createdAt,value
2018-05-31T00:09:22.914Z,99.99
2018-05-31T00:20:24.322Z,99.99
2018-05-31T00:31:24.456Z,99.99
2018-05-31T00:42:23.531Z,99.99
2018-05-31T00:53:26.139Z,99.99
2018-05-31T01:04:25.798Z,99.99
2018-05-31T01:15:23.902Z,99.99
2018-05-31T01:26:23.274Z,99.99
2018-05-31T01:37:21.510Z,99.99
2018-05-31T01:48:22.464Z,99.99
2018-05-31T01:59:21.782Z,99.99
2018-05-31T02:10:21.359Z,99.99
2018-05-31T02:21:24.569Z,99.99
2018-05-31T02:32:24.960Z,99.99
2018-05-31T02:43:26.298Z,99.99
2018-05-31T02:54:29.875Z,99.99
2018-05-31T03:05:33.844Z,99.99
2018-05-31T03:16:37.621Z,99.99
2018-05-31T03:27:38.376Z,99.99
2018-05-31T03:38:45.506Z,99.99
2018-05-31T03:49:48.868Z,99.99
2018-05-31T04:00:47.306Z,99.99
2018-05-31T04:11:48.024Z,99.99
2018-05-31T04:22:51.580Z,99.99
2018-05-31T04:33:55.342Z,99.99
2018-05-31T04:44:53.712Z,99.99
2018-05-31T04:55:57.949Z,99.99
2018-05-31T05:07:01.106Z,99.99
2018-05-31T05:17:57.766Z,99.99
2018-05-31T05:28:59.489Z,99.99
2018-05-31T05:40:01.482Z,99.99
2018-05-31T05:51:00.204Z,99.99
2018-05-31T06:02:00.935Z,99.99
2018-05-31T06:13:03.993Z,99.99
2018-05-31T06:24:06.933Z,99.99
2018-05-31T06:35:05.023Z,99.99
2018-05-31T06:46:07.284Z,99.99
2018-05-31T06:57:06.339Z,99.99
2018-05-31T07:08:07.803Z,99.99
2018-05-31T07:19:05.576Z,99.99
2018-05-31T07:30:02.275Z,99.99
2018-05-31T07:41:03.616Z,98.76
2018-05-31T07:51:56.960Z,96.53
2018-05-31T08:02:54.157Z,95.49
2018-05-31T08:13:48.436Z,90.97
2018-05-31T08:24:30.368Z,90.98
2018-05-31T08:35:27.931Z,91.24
2018-05-31T08:46:20.153Z,92.22
2018-05-31T08:57:19.941Z,90.69
2018-05-31T09:08:18.155Z,84.36
2018-05-31T09:19:20.239Z,86.36
2018-05-31T09:30:18.550Z,82.86
2018-05-31T09:41:19.344Z,85.63
2018-05-31T09:52:19.726Z,82.64
2018-05-31T10:03:18.398Z,78.61
2018-05-31T10:14:17.037Z,81.29
2018-05-31T10:25:21.176Z,77.94
2018-05-31T10:36:19.116Z,78.45
2018-05-31T10:47:15.966Z,77.23
2018-05-31T10:58:13.092Z,78.61
2018-05-31T11:09:15.128Z,73.38
2018-05-31T11:20:13.100Z,76.76
2018-05-31T11:31:04.710Z,73.50
2018-05-31T11:41:47.989Z,66.93
2018-05-31T11:52:50.294Z,68.49
2018-05-31T12:03:43.987Z,68.43
2018-05-31T12:14:42.398Z,67.12
2018-05-31T12:25:23.769Z,65.55
2018-05-31T12:36:07.176Z,65.22
2018-05-31T12:46:51.685Z,66.20
2018-05-31T12:57:35.173Z,65.88
2018-05-31T13:08:36.931Z,63.82
2018-05-31T13:19:34.815Z,68.99
2018-05-31T13:30:32.021Z,75.03
2018-05-31T13:41:36.896Z,69.93
2018-05-31T13:52:32.342Z,75.55
2018-05-31T14:03:26.642Z,76.68
2018-05-31T14:14:26.286Z,82.20
2018-05-31T14:25:23.423Z,82.95
2018-05-31T14:36:24.522Z,86.79
2018-05-31T14:47:21.547Z,93.44
2018-05-31T14:58:23.715Z,99.13
2018-05-31T15:09:16.131Z,99.99
2018-05-31T15:20:10.283Z,99.99
2018-05-31T15:31:02.345Z,99.99
2018-05-31T15:41:59.893Z,99.99
2018-05-31T15:52:57.245Z,99.99
2018-05-31T16:03:59.823Z,99.99
2018-05-31T16:15:07.466Z,99.99
2018-05-31T16:26:07.793Z,99.99
2018-05-31T16:37:04.711Z,99.99
2018-05-31T16:48:05.510Z,99.99
2018-05-31T16:59:02.476Z,99.99
2018-05-31T17:10:01.374Z,99.99
2018-05-31T17:21:02.314Z,99.99
2018-05-31T17:32:06.864Z,99.99
2018-05-31T17:43:05.713Z,99.99
2018-05-31T17:54:04.249Z,99.99
2018-05-31T18:04:58.106Z,99.99
2018-05-31T18:15:52.061Z,99.99
2018-05-31T18:26:53.123Z,99.99
2018-05-31T18:37:51.410Z,99.99
2018-05-31T18:48:49.271Z,99.99
2018-05-31T18:59:50.404Z,99.99
2018-05-31T19:10:47.476Z,99.99
2018-05-31T19:21:43.249Z,99.99
2018-05-31T19:32:40.067Z,99.99
2018-05-31T19:43:35.286Z,99.99
2018-05-31T19:54:32.932Z,99.99
2018-05-31T20:05:31.586Z,99.99
2018-05-31T20:16:28.252Z,99.99
2018-05-31T20:27:27.325Z,99.99
2018-05-31T20:38:25.508Z,99.99
2018-05-31T20:49:24.347Z,99.99
2018-05-31T21:00:21.992Z,99.99
2018-05-31T21:11:18.278Z,99.99
2018-05-31T21:22:16.005Z,99.99
2018-05-31T21:33:17.125Z,99.99
2018-05-31T21:44:20.584Z,99.99
2018-05-31T21:55:20.527Z,99.99
2018-05-31T22:06:24.580Z,99.99
2018-05-31T22:17:22.831Z,99.99
2018-05-31T22:28:21.463Z,99.99
2018-05-31T22:39:22.649Z,99.99
2018-05-31T22:50:19.738Z,99.99
2018-05-31T23:01:23.760Z,99.99
2018-05-31T23:12:24.331Z,99.99
2018-05-31T23:23:22.412Z,99.99
2018-05-31T23:34:24.749Z,99.99
2018-05-31T23:45:23.535Z,99.99
2018-05-31T23:56:25.947Z,99.99
