createdAt,value
2018-12-13T00:02:00.743Z,1.90
2018-12-13T00:04:31.324Z,1.80
2018-12-13T00:07:02.756Z,1.90
2018-12-13T00:09:33.119Z,1.90
2018-12-13T00:12:03.503Z,1.90
2018-12-13T00:14:33.954Z,1.70
2018-12-13T00:17:04.280Z,1.60
2018-12-13T00:19:34.841Z,1.80
2018-12-13T00:22:10.337Z,1.70
2018-12-13T00:24:41.430Z,1.80
2018-12-13T00:27:13.856Z,1.80
2018-12-13T00:29:44.614Z,1.70
2018-12-13T00:32:15.696Z,1.90
2018-12-13T00:35:05.670Z,1.90
2018-12-13T00:37:35.993Z,1.90
2018-12-13T00:40:10.456Z,1.90
2018-12-13T00:42:40.875Z,1.70
2018-12-13T00:45:11.265Z,1.60
2018-12-13T00:47:42.686Z,1.80
2018-12-13T00:50:13.959Z,1.80
2018-12-13T00:52:44.288Z,1.80
2018-12-13T00:55:15.621Z,1.70
2018-12-13T00:57:47.026Z,1.80
2018-12-13T01:00:17.402Z,1.90
2018-12-13T01:02:47.776Z,2.00
2018-12-13T01:05:18.233Z,1.80
2018-12-13T01:07:48.607Z,2.00
2018-12-13T01:10:23.136Z,2.00
2018-12-13T01:12:53.519Z,2.20
2018-12-13T01:15:23.892Z,2.00
2018-12-13T01:17:54.307Z,2.00
2018-12-13T01:20:28.963Z,1.90
2018-12-13T01:22:59.401Z,1.80
2018-12-13T01:25:29.772Z,1.70
2018-12-13T01:28:00.154Z,1.80
2018-12-13T01:30:30.766Z,1.90
2018-12-13T01:33:01.137Z,1.90
2018-12-13T01:35:31.513Z,1.80
2018-12-13T01:38:09.465Z,1.90
2018-12-13T01:40:40.541Z,1.80
2018-12-13T01:43:13.161Z,1.80
2018-12-13T01:45:43.609Z,1.90
2018-12-13T01:48:14.172Z,1.70
2018-12-13T01:50:46.599Z,1.60
2018-12-13T01:53:16.987Z,1.80
2018-12-13T01:55:49.348Z,1.90
2018-12-13T01:58:21.779Z,2.10
2018-12-13T02:00:53.198Z,2.00
2018-12-13T02:03:23.825Z,1.90
2018-12-13T02:05:54.153Z,2.00
2018-12-13T02:08:25.613Z,2.10
2018-12-13T02:10:55.983Z,2.20
2018-12-13T02:13:27.315Z,2.00
2018-12-13T02:15:57.772Z,2.00
2018-12-13T02:18:28.314Z,1.90
2018-12-13T02:21:00.749Z,1.90
2018-12-13T02:23:31.587Z,1.80
2018-12-13T02:26:02.723Z,1.90
2018-12-13T02:28:33.038Z,1.90
2018-12-13T02:31:05.542Z,2.10
2018-12-13T02:33:36.133Z,1.80
2018-12-13T02:36:08.478Z,2.00
2018-12-13T02:38:43.008Z,1.80
2018-12-13T02:41:19.523Z,1.70
2018-12-13T02:43:50.656Z,1.60
2018-12-13T02:46:21.287Z,1.50
2018-12-13T02:48:51.604Z,1.70
2018-12-13T02:51:22.237Z,1.60
2018-12-13T02:53:52.615Z,1.60
2018-12-13T02:56:23.176Z,1.80
2018-12-13T02:58:54.819Z,1.60
2018-12-13T03:01:27.431Z,1.70
2018-12-13T03:03:57.799Z,1.70
2018-12-13T03:06:28.220Z,1.60
2018-12-13T03:08:58.598Z,1.70
2018-12-13T03:11:28.974Z,1.70
2018-12-13T03:13:59.751Z,1.90
2018-12-13T03:16:48.474Z,1.90
2018-12-13T03:19:18.897Z,2.00
2018-12-13T03:21:49.284Z,1.80
2018-12-13T03:24:19.601Z,1.60
2018-12-13T03:26:50.031Z,1.80
2018-12-13T03:29:20.600Z,2.00
2018-12-13T03:31:50.982Z,1.90
2018-12-13T03:34:21.445Z,2.00
2018-12-13T03:36:52.595Z,1.70
2018-12-13T03:39:22.963Z,1.70
2018-12-13T03:41:59.518Z,1.80
2018-12-13T03:44:30.083Z,1.80
2018-12-13T03:47:00.529Z,1.80
2018-12-13T03:49:31.143Z,1.60
2018-12-13T03:52:01.461Z,1.70
2018-12-13T03:54:31.779Z,1.80
2018-12-13T04:00:06.608Z,1.80
2018-12-13T04:02:37.018Z,1.70
2018-12-13T04:05:08.376Z,1.60
2018-12-13T04:07:38.902Z,1.60
2018-12-13T04:10:09.727Z,1.60
2018-12-13T04:12:41.883Z,1.70
2018-12-13T04:15:13.039Z,1.70
2018-12-13T04:17:43.391Z,1.70
2018-12-13T04:20:13.771Z,1.90
2018-12-13T04:22:44.320Z,1.70
2018-12-13T04:25:17.500Z,1.70
2018-12-13T04:27:48.589Z,1.70
2018-12-13T04:30:19.994Z,1.70
2018-12-13T04:32:51.368Z,1.70
2018-12-13T04:35:23.736Z,1.70
2018-12-13T04:37:54.301Z,1.70
2018-12-13T04:40:32.076Z,2.00
2018-12-13T04:43:02.465Z,2.00
2018-12-13T04:45:32.838Z,1.80
2018-12-13T04:48:03.252Z,1.60
2018-12-13T04:50:33.621Z,1.60
2018-12-13T04:53:03.941Z,1.60
2018-12-13T04:55:41.574Z,1.40
2018-12-13T04:58:12.712Z,1.40
2018-12-13T05:00:43.105Z,1.40
2018-12-13T05:03:17.606Z,1.70
2018-12-13T05:05:48.177Z,1.70
2018-12-13T05:08:20.535Z,1.80
2018-12-13T05:10:58.311Z,1.60
2018-12-13T05:13:28.692Z,1.60
2018-12-13T05:15:59.075Z,1.50
2018-12-13T05:18:31.529Z,1.50
2018-12-13T05:21:01.903Z,1.50
2018-12-13T05:23:34.315Z,1.50
2018-12-13T05:26:06.282Z,1.40
2018-12-13T05:28:37.427Z,1.60
2018-12-13T05:31:07.811Z,1.60
2018-12-13T05:33:38.224Z,1.70
2018-12-13T05:36:09.571Z,1.40
2018-12-13T05:38:41.997Z,1.40
2018-12-13T05:41:13.216Z,1.50
2018-12-13T05:43:43.585Z,1.50
2018-12-13T05:46:13.959Z,1.60
2018-12-13T05:48:50.172Z,1.50
2018-12-13T05:51:20.555Z,1.50
2018-12-13T05:53:50.871Z,1.50
2018-12-13T05:56:21.304Z,1.60
2018-12-13T05:58:51.676Z,1.60
2018-12-13T06:01:22.241Z,1.70
2018-12-13T06:03:52.662Z,1.80
2018-12-13T06:06:25.091Z,1.60
2018-12-13T06:08:55.401Z,1.60
2018-12-13T06:11:25.862Z,1.50
2018-12-13T06:13:56.420Z,1.50
2018-12-13T06:16:26.812Z,1.50
2018-12-13T06:18:58.184Z,1.50
2018-12-13T06:21:28.560Z,1.50
2018-12-13T06:23:58.938Z,1.60
2018-12-13T06:26:29.395Z,1.60
2018-12-13T06:28:59.785Z,1.70
2018-12-13T06:31:30.198Z,1.70
2018-12-13T06:34:00.596Z,1.60
2018-12-13T06:36:31.162Z,1.40
2018-12-13T06:39:01.558Z,1.70
2018-12-13T06:41:32.017Z,1.50
2018-12-13T06:44:02.401Z,1.60
2018-12-13T06:46:32.781Z,1.60
2018-12-13T06:49:03.245Z,1.90
2018-12-13T06:51:33.626Z,2.10
2018-12-13T06:54:04.016Z,1.60
2018-12-13T06:56:36.473Z,1.80
2018-12-13T06:59:06.858Z,1.70
2018-12-13T07:01:37.174Z,1.60
2018-12-13T07:04:07.588Z,1.60
2018-12-13T07:06:37.964Z,1.60
2018-12-13T07:09:27.952Z,1.60
2018-12-13T07:12:18.657Z,1.70
2018-12-13T07:14:51.145Z,1.80
2018-12-13T07:17:21.516Z,1.70
2018-12-13T07:19:51.886Z,1.60
2018-12-13T07:22:22.310Z,1.80
2018-12-13T07:24:53.720Z,2.30
2018-12-13T07:27:24.040Z,2.00
2018-12-13T07:29:55.465Z,1.60
2018-12-13T07:32:26.031Z,1.60
2018-12-13T07:35:01.340Z,1.80
2018-12-13T07:37:26.963Z,1.80
2018-12-13T07:39:58.113Z,1.70
2018-12-13T07:42:29.247Z,1.70
2018-12-13T07:44:59.726Z,1.70
2018-12-13T07:47:32.160Z,1.60
2018-12-13T07:50:03.309Z,1.50
2018-12-13T07:52:34.494Z,1.60
2018-12-13T07:55:04.891Z,1.60
2018-12-13T07:57:35.273Z,1.60
2018-12-13T08:02:49.892Z,1.50
2018-12-13T08:05:21.087Z,1.60
2018-12-13T08:07:51.465Z,1.60
2018-12-13T08:10:21.844Z,1.60
2018-12-13T08:12:52.211Z,1.50
2018-12-13T08:15:22.593Z,1.30
2018-12-13T08:18:12.590Z,1.30
2018-12-13T08:20:42.976Z,1.40
2018-12-13T08:23:13.551Z,1.30
2018-12-13T08:25:43.969Z,1.30
2018-12-13T08:28:14.340Z,1.30
2018-12-13T08:30:45.674Z,1.50
2018-12-13T08:33:16.877Z,1.40
2018-12-13T08:35:48.280Z,1.40
2018-12-13T08:38:18.658Z,1.50
2018-12-13T08:40:49.276Z,1.50
2018-12-13T08:43:19.643Z,1.60
2018-12-13T08:45:50.026Z,1.60
2018-12-13T08:48:20.470Z,1.70
2018-12-13T08:50:50.849Z,1.70
2018-12-13T08:53:21.994Z,1.80
2018-12-13T08:55:52.411Z,1.80
2018-12-13T08:58:23.545Z,1.70
2018-12-13T09:00:54.678Z,1.80
2018-12-13T09:03:25.130Z,1.80
2018-12-13T09:05:55.768Z,1.90
2018-12-13T09:08:26.902Z,1.90
2018-12-13T09:10:58.356Z,1.90
2018-12-13T09:13:29.443Z,1.90
2018-12-13T09:16:04.979Z,1.90
2018-12-13T09:18:35.347Z,2.10
2018-12-13T09:21:04.787Z,1.80
2018-12-13T09:23:35.214Z,1.90
2018-12-13T09:26:05.775Z,2.00
2018-12-13T09:28:36.908Z,2.00
2018-12-13T09:31:07.316Z,2.00
2018-12-13T09:33:37.625Z,1.80
2018-12-13T09:36:28.425Z,2.00
2018-12-13T09:39:20.979Z,2.00
2018-12-13T09:41:51.475Z,1.90
2018-12-13T09:44:21.789Z,1.80
2018-12-13T09:46:52.154Z,2.00
2018-12-13T09:49:28.716Z,2.20
2018-12-13T09:51:59.080Z,2.20
2018-12-13T09:54:29.452Z,2.20
2018-12-13T09:56:59.897Z,2.20
2018-12-13T09:59:32.312Z,2.20
2018-12-13T10:02:02.673Z,2.30
2018-12-13T10:04:33.084Z,2.30
2018-12-13T10:07:04.214Z,2.30
2018-12-13T10:09:34.529Z,2.20
2018-12-13T10:12:04.899Z,2.20
2018-12-13T10:14:35.264Z,2.20
2018-12-13T10:17:05.631Z,2.30
2018-12-13T10:19:36.806Z,2.20
2018-12-13T10:22:11.711Z,2.20
2018-12-13T10:24:38.506Z,2.30
2018-12-13T10:27:09.783Z,2.30
2018-12-13T10:29:40.140Z,2.40
2018-12-13T10:32:10.513Z,2.40
2018-12-13T10:34:40.869Z,2.30
2018-12-13T10:37:12.008Z,2.50
2018-12-13T10:39:42.652Z,2.50
2018-12-13T10:42:14.219Z,2.30
2018-12-13T10:44:44.586Z,2.30
2018-12-13T10:47:19.046Z,2.40
2018-12-13T10:49:50.230Z,2.40
2018-12-13T10:52:22.647Z,2.40
2018-12-13T10:54:53.017Z,2.50
2018-12-13T10:57:23.413Z,2.50
2018-12-13T10:59:53.788Z,2.50
2018-12-13T11:02:34.975Z,2.70
2018-12-13T11:05:25.937Z,2.60
2018-12-13T11:07:57.056Z,2.50
2018-12-13T11:10:27.429Z,2.50
2018-12-13T11:12:57.747Z,2.70
2018-12-13T11:15:28.164Z,2.70
2018-12-13T11:17:59.510Z,2.70
2018-12-13T11:20:30.584Z,2.70
2018-12-13T11:23:00.939Z,2.70
2018-12-13T11:25:31.303Z,2.70
2018-12-13T11:28:02.649Z,2.70
2018-12-13T11:30:33.854Z,2.80
2018-12-13T11:33:23.592Z,2.80
2018-12-13T11:35:54.005Z,2.80
2018-12-13T11:38:25.131Z,2.80
2018-12-13T11:40:55.503Z,2.80
2018-12-13T11:43:25.906Z,2.80
2018-12-13T11:45:58.061Z,2.80
2018-12-13T11:48:29.199Z,2.70
2018-12-13T11:50:59.584Z,2.70
2018-12-13T11:53:34.053Z,2.90
2018-12-13T11:56:05.435Z,2.90
2018-12-13T11:58:35.856Z,3.00
2018-12-13T12:01:06.230Z,3.10
2018-12-13T12:03:36.609Z,3.00
2018-12-13T12:06:07.055Z,2.90
2018-12-13T12:08:37.426Z,3.00
2018-12-13T12:11:07.789Z,3.10
2018-12-13T12:16:22.117Z,3.20
2018-12-13T12:18:52.784Z,3.10
2018-12-13T12:21:24.931Z,3.20
2018-12-13T12:23:55.301Z,3.20
2018-12-13T12:26:25.727Z,3.20
2018-12-13T12:28:56.098Z,3.20
2018-12-13T12:31:26.411Z,3.10
2018-12-13T12:33:57.851Z,3.20
2018-12-13T12:36:50.397Z,3.10
2018-12-13T12:39:28.065Z,3.10
2018-12-13T12:41:58.423Z,3.10
2018-12-13T12:44:31.387Z,3.10
2018-12-13T12:47:02.285Z,3.10
2018-12-13T12:49:33.371Z,3.20
2018-12-13T12:52:03.749Z,3.20
2018-12-13T12:54:34.164Z,3.20
2018-12-13T12:57:04.536Z,3.20
2018-12-13T12:59:34.907Z,3.20
2018-12-13T13:02:05.328Z,3.20
2018-12-13T13:04:35.691Z,3.30
2018-12-13T13:07:06.827Z,3.20
2018-12-13T13:09:37.180Z,3.20
2018-12-13T13:12:07.547Z,3.30
2018-12-13T13:14:56.232Z,3.10
2018-12-13T13:17:26.601Z,3.10
2018-12-13T13:19:56.964Z,3.10
2018-12-13T13:22:27.394Z,3.20
2018-12-13T13:24:57.772Z,3.30
2018-12-13T13:27:28.135Z,3.30
2018-12-13T13:30:19.967Z,3.30
2018-12-13T13:32:50.328Z,3.30
2018-12-13T13:35:21.458Z,3.40
2018-12-13T13:37:51.882Z,3.40
2018-12-13T13:40:22.241Z,3.40
2018-12-13T13:42:53.367Z,3.50
2018-12-13T13:45:24.801Z,3.50
2018-12-13T13:47:55.117Z,3.50
2018-12-13T13:50:25.422Z,3.50
2018-12-13T13:53:15.876Z,3.50
2018-12-13T13:55:47.004Z,3.30
2018-12-13T13:58:17.308Z,3.40
2018-12-13T14:00:47.721Z,3.30
2018-12-13T14:03:38.492Z,3.40
2018-12-13T14:06:08.841Z,3.30
2018-12-13T14:08:39.213Z,3.20
2018-12-13T14:11:09.858Z,3.30
2018-12-13T14:13:41.046Z,3.30
2018-12-13T14:16:18.517Z,3.30
2018-12-13T14:18:49.009Z,3.20
2018-12-13T14:21:19.316Z,3.30
2018-12-13T14:23:49.691Z,3.20
2018-12-13T14:26:20.104Z,3.20
2018-12-13T14:28:50.465Z,3.20
2018-12-13T14:31:21.851Z,3.30
2018-12-13T14:33:52.293Z,3.20
2018-12-13T14:36:24.700Z,3.30
2018-12-13T14:38:55.018Z,3.20
2018-12-13T14:41:25.439Z,3.30
2018-12-13T14:43:55.803Z,3.20
2018-12-13T14:46:30.271Z,3.30
2018-12-13T14:49:00.720Z,3.20
2018-12-13T14:51:31.839Z,3.10
2018-12-13T14:54:02.154Z,3.10
2018-12-13T14:56:32.594Z,3.20
2018-12-13T14:59:02.957Z,3.10
2018-12-13T15:01:34.347Z,3.10
2018-12-13T15:04:03.703Z,3.10
2018-12-13T15:06:34.070Z,3.10
2018-12-13T15:09:04.443Z,3.00
2018-12-13T15:11:35.625Z,3.10
2018-12-13T15:14:06.005Z,3.00
2018-12-13T15:16:37.147Z,3.00
2018-12-13T15:19:08.534Z,3.00
2018-12-13T15:21:38.913Z,3.00
2018-12-13T15:24:09.227Z,2.90
2018-12-13T15:26:39.656Z,2.90
2018-12-13T15:29:10.019Z,2.90
2018-12-13T15:31:40.582Z,2.80
2018-12-13T15:34:32.421Z,2.80
2018-12-13T15:37:02.784Z,2.80
2018-12-13T15:39:33.917Z,2.70
2018-12-13T15:42:04.367Z,2.70
2018-12-13T15:44:35.503Z,2.70
2018-12-13T15:47:06.631Z,2.70
2018-12-13T15:49:37.697Z,2.70
2018-12-13T15:52:08.836Z,2.60
2018-12-13T15:54:39.962Z,2.70
2018-12-13T15:57:10.399Z,2.70
2018-12-13T15:59:41.535Z,2.70
2018-12-13T16:02:11.917Z,2.70
2018-12-13T16:04:42.619Z,2.50
2018-12-13T16:07:13.758Z,2.50
2018-12-13T16:09:44.891Z,2.60
2018-12-13T16:12:14.468Z,2.60
2018-12-13T16:14:45.861Z,3.10
2018-12-13T16:17:17.008Z,2.40
2018-12-13T16:19:48.141Z,2.40
2018-12-13T16:22:19.511Z,2.50
2018-12-13T16:24:49.878Z,2.50
2018-12-13T16:30:11.670Z,2.50
2018-12-13T16:32:42.839Z,2.60
2018-12-13T16:35:13.223Z,2.60
2018-12-13T16:37:43.595Z,2.50
2018-12-13T16:40:15.393Z,2.50
2018-12-13T16:42:45.757Z,2.80
2018-12-13T16:45:16.899Z,2.60
2018-12-13T16:47:48.076Z,2.60
2018-12-13T16:50:18.441Z,2.60
2018-12-13T16:52:49.833Z,2.50
2018-12-13T16:55:20.266Z,2.40
2018-12-13T16:57:50.647Z,2.40
2018-12-13T17:00:22.442Z,2.40
2018-12-13T17:02:53.611Z,2.40
2018-12-13T17:05:23.991Z,2.40
2018-12-13T17:07:54.310Z,2.40
2018-12-13T17:10:25.116Z,2.60
2018-12-13T17:13:01.622Z,2.40
2018-12-13T17:15:32.032Z,2.40
2018-12-13T17:18:02.396Z,2.40
2018-12-13T17:20:34.773Z,2.30
2018-12-13T17:23:05.182Z,2.30
2018-12-13T17:25:36.312Z,2.20
2018-12-13T17:28:06.623Z,2.20
2018-12-13T17:30:37.230Z,2.10
2018-12-13T17:33:13.834Z,2.20
2018-12-13T17:35:45.253Z,2.20
2018-12-13T17:38:15.619Z,2.30
2018-12-13T17:40:45.992Z,2.10
2018-12-13T17:43:16.394Z,2.00
2018-12-13T17:45:47.470Z,2.00
2018-12-13T17:48:17.799Z,2.00
2018-12-13T17:50:52.545Z,2.00
2018-12-13T17:53:22.870Z,1.90
2018-12-13T17:55:53.234Z,1.90
2018-12-13T17:58:24.615Z,2.00
2018-12-13T18:00:54.993Z,2.00
2018-12-13T18:03:25.377Z,2.00
2018-12-13T18:05:57.823Z,2.00
2018-12-13T18:08:29.163Z,2.00
2018-12-13T18:11:00.234Z,2.00
2018-12-13T18:13:30.851Z,1.90
2018-12-13T18:16:01.999Z,2.00
2018-12-13T18:18:32.553Z,1.90
2018-12-13T18:21:04.940Z,1.90
2018-12-13T18:23:35.377Z,1.90
2018-12-13T18:26:06.392Z,1.90
2018-12-13T18:28:36.718Z,1.90
2018-12-13T18:31:07.279Z,2.00
2018-12-13T18:33:37.651Z,1.80
2018-12-13T18:36:09.183Z,1.80
2018-12-13T18:38:40.262Z,1.80
2018-12-13T18:41:10.636Z,1.80
2018-12-13T18:43:41.051Z,1.80
2018-12-13T18:46:12.453Z,1.80
2018-12-13T18:48:42.826Z,1.90
2018-12-13T18:51:14.525Z,1.80
2018-12-13T18:53:44.900Z,1.80
2018-12-13T18:56:39.093Z,1.90
2018-12-13T18:59:09.472Z,1.90
2018-12-13T19:01:40.029Z,1.90
2018-12-13T19:04:12.506Z,1.80
2018-12-13T19:06:46.914Z,1.70
2018-12-13T19:09:17.297Z,1.80
2018-12-13T19:11:47.932Z,1.80
2018-12-13T19:14:19.299Z,2.00
2018-12-13T19:16:50.622Z,1.70
2018-12-13T19:19:21.103Z,1.70
2018-12-13T19:21:51.487Z,1.70
2018-12-13T19:24:21.861Z,1.60
2018-12-13T19:26:52.317Z,1.70
2018-12-13T19:29:22.637Z,1.60
2018-12-13T19:31:53.978Z,1.80
2018-12-13T19:34:31.494Z,1.80
2018-12-13T19:37:01.860Z,1.80
2018-12-13T19:39:32.178Z,1.70
2018-12-13T19:42:02.660Z,1.60
2018-12-13T19:44:33.038Z,1.60
2018-12-13T19:47:03.408Z,1.50
2018-12-13T19:49:33.829Z,1.60
2018-12-13T19:52:25.621Z,1.70
2018-12-13T19:54:56.035Z,1.70
2018-12-13T19:57:26.409Z,1.60
2018-12-13T19:59:56.777Z,1.60
2018-12-13T20:02:27.926Z,1.60
2018-12-13T20:04:59.324Z,2.90
2018-12-13T20:07:34.775Z,2.90
2018-12-13T20:10:05.146Z,2.40
2018-12-13T20:12:36.222Z,1.60
2018-12-13T20:15:06.619Z,1.60
2018-12-13T20:17:37.768Z,1.60
2018-12-13T20:20:09.116Z,1.60
2018-12-13T20:22:40.563Z,1.50
2018-12-13T20:25:11.122Z,1.50
2018-12-13T20:27:41.457Z,1.70
2018-12-13T20:30:12.056Z,1.70
2018-12-13T20:32:43.402Z,1.60
2018-12-13T20:35:14.734Z,1.50
2018-12-13T20:37:45.823Z,1.50
2018-12-13T20:42:58.308Z,1.50
2018-12-13T20:45:28.957Z,1.60
2018-12-13T20:48:00.304Z,1.50
2018-12-13T20:50:30.651Z,1.40
2018-12-13T20:53:01.266Z,1.40
2018-12-13T20:55:32.341Z,1.20
2018-12-13T20:58:07.559Z,1.20
2018-12-13T21:00:38.131Z,1.50
2018-12-13T21:03:08.496Z,1.40
2018-12-13T21:05:40.437Z,2.00
2018-12-13T21:08:10.751Z,2.00
2018-12-13T21:10:41.064Z,1.50
2018-12-13T21:13:31.079Z,1.50
2018-12-13T21:16:01.476Z,1.60
2018-12-13T21:18:35.099Z,1.60
2018-12-13T21:21:05.688Z,1.50
2018-12-13T21:23:36.011Z,1.60
2018-12-13T21:26:06.397Z,1.40
2018-12-13T21:28:36.986Z,1.50
2018-12-13T21:31:07.735Z,1.40
2018-12-13T21:33:38.285Z,1.50
2018-12-13T21:36:08.886Z,1.50
2018-12-13T21:38:41.253Z,1.40
2018-12-13T21:41:13.744Z,1.50
2018-12-13T21:43:41.904Z,1.60
2018-12-13T21:46:31.594Z,1.60
2018-12-13T21:49:01.953Z,1.40
2018-12-13T21:51:32.402Z,1.30
2018-12-13T21:54:08.889Z,1.40
2018-12-13T21:56:39.276Z,1.40
2018-12-13T21:59:10.810Z,1.20
2018-12-13T22:01:41.576Z,1.30
2018-12-13T22:04:12.903Z,1.30
2018-12-13T22:06:43.468Z,1.20
2018-12-13T22:09:14.587Z,1.40
2018-12-13T22:11:45.143Z,1.30
2018-12-13T22:14:16.475Z,1.30
2018-12-13T22:16:47.876Z,1.40
2018-12-13T22:19:18.255Z,1.40
2018-12-13T22:21:49.400Z,1.30
2018-12-13T22:24:20.777Z,1.30
2018-12-13T22:26:52.031Z,1.20
2018-12-13T22:29:22.596Z,1.20
2018-12-13T22:31:52.998Z,1.30
2018-12-13T22:34:25.366Z,1.30
2018-12-13T22:36:56.773Z,1.30
2018-12-13T22:39:27.200Z,1.30
2018-12-13T22:41:57.572Z,1.30
2018-12-13T22:44:30.239Z,1.20
2018-12-13T22:47:00.616Z,1.10
2018-12-13T22:49:31.181Z,1.10
2018-12-13T22:52:01.556Z,0.90
2018-12-13T22:54:32.953Z,1.10
2018-12-13T22:57:04.088Z,1.30
2018-12-13T22:59:35.228Z,1.20
2018-12-13T23:02:05.652Z,1.20
2018-12-13T23:04:37.068Z,1.10
2018-12-13T23:07:26.789Z,1.00
2018-12-13T23:09:57.164Z,1.10
2018-12-13T23:12:27.491Z,1.20
2018-12-13T23:14:57.859Z,1.20
2018-12-13T23:17:28.223Z,1.20
2018-12-13T23:19:58.604Z,1.20
2018-12-13T23:22:29.971Z,1.10
2018-12-13T23:25:01.295Z,1.10
2018-12-13T23:27:31.673Z,1.00
2018-12-13T23:30:02.048Z,1.10
2018-12-13T23:32:33.450Z,1.20
2018-12-13T23:35:03.770Z,1.10
2018-12-13T23:37:34.538Z,1.10
2018-12-13T23:40:04.918Z,1.20
2018-12-13T23:42:36.062Z,1.20
2018-12-13T23:45:07.474Z,1.10
2018-12-13T23:47:37.838Z,1.10
2018-12-13T23:50:08.917Z,1.10
2018-12-13T23:52:43.436Z,1.10
2018-12-13T23:55:13.806Z,1.10
2018-12-13T23:57:44.192Z,1.00
