createdAt,value
2023-03-06T00:00:03.500Z,63.99
2023-03-06T00:01:03.496Z,64.12
2023-03-06T00:02:03.467Z,64.24
2023-03-06T00:03:03.472Z,64.13
2023-03-06T00:04:03.537Z,64.22
2023-03-06T00:05:03.429Z,64.26
2023-03-06T00:06:03.487Z,64.23
2023-03-06T00:07:03.409Z,64.18
2023-03-06T00:08:03.399Z,63.70
2023-03-06T00:09:03.401Z,63.49
2023-03-06T00:10:03.385Z,63.44
2023-03-06T00:11:03.370Z,63.58
2023-03-06T00:12:03.353Z,63.76
2023-03-06T00:13:03.347Z,63.64
2023-03-06T00:14:03.315Z,63.69
2023-03-06T00:15:05.539Z,63.93
2023-03-06T00:16:03.369Z,63.84
2023-03-06T00:17:03.298Z,63.79
2023-03-06T00:18:03.283Z,63.78
2023-03-06T00:19:03.262Z,63.66
2023-03-06T00:20:03.267Z,63.36
2023-03-06T00:21:03.261Z,63.64
2023-03-06T00:22:03.228Z,63.53
2023-03-06T00:23:03.214Z,63.56
2023-03-06T00:24:03.196Z,63.40
2023-03-06T00:25:03.178Z,63.47
2023-03-06T00:26:03.173Z,63.45
2023-03-06T00:27:03.151Z,63.40
2023-03-06T00:28:03.174Z,63.25
2023-03-06T00:29:03.124Z,63.15
2023-03-06T00:30:03.155Z,63.02
2023-03-06T00:31:03.139Z,62.82
2023-03-06T00:32:03.124Z,62.95
2023-03-06T00:33:03.083Z,63.16
2023-03-06T00:34:03.062Z,63.23
2023-03-06T00:35:03.089Z,63.23
2023-03-06T00:36:03.039Z,63.39
2023-03-06T00:37:03.025Z,63.37
2023-03-06T00:38:03.014Z,63.34
2023-03-06T00:39:02.999Z,63.13
2023-03-06T00:40:02.981Z,62.84
2023-03-06T00:41:02.967Z,62.89
2023-03-06T00:42:02.979Z,62.85
2023-03-06T00:43:02.944Z,62.66
2023-03-06T00:44:02.941Z,62.81
2023-03-06T00:45:02.922Z,62.71
2023-03-06T00:46:02.932Z,62.87
2023-03-06T00:47:02.913Z,63.09
2023-03-06T00:48:02.885Z,62.92
2023-03-06T00:49:02.869Z,63.08
2023-03-06T00:50:02.857Z,63.14
2023-03-06T00:51:02.855Z,63.43
2023-03-06T00:52:02.859Z,63.68
2023-03-06T00:53:02.876Z,63.78
2023-03-06T00:54:02.882Z,63.93
2023-03-06T00:55:02.806Z,63.86
2023-03-06T00:56:02.783Z,63.56
2023-03-06T00:57:02.806Z,63.53
2023-03-06T00:58:02.771Z,63.77
2023-03-06T00:59:02.739Z,63.93
2023-03-06T01:00:02.737Z,64.02
2023-03-06T01:01:02.800Z,63.89
2023-03-06T01:02:02.869Z,63.88
2023-03-06T01:03:02.696Z,63.90
2023-03-06T01:04:02.676Z,64.00
2023-03-06T01:05:02.737Z,64.00
2023-03-06T01:06:02.645Z,64.00
2023-03-06T01:07:02.682Z,63.89
2023-03-06T01:08:02.624Z,63.91
2023-03-06T01:09:02.636Z,63.77
2023-03-06T01:10:02.621Z,63.73
2023-03-06T01:11:02.581Z,63.70
2023-03-06T01:12:02.598Z,63.60
2023-03-06T01:13:02.563Z,63.84
2023-03-06T01:14:02.554Z,63.53
2023-03-06T01:15:02.558Z,63.56
2023-03-06T01:16:02.578Z,63.44
2023-03-06T01:17:02.540Z,63.50
2023-03-06T01:18:02.507Z,63.62
2023-03-06T01:19:02.482Z,63.75
2023-03-06T01:20:02.503Z,64.01
2023-03-06T01:21:02.474Z,64.07
2023-03-06T01:22:02.465Z,64.08
2023-03-06T01:23:02.439Z,64.06
2023-03-06T01:24:02.439Z,64.13
2023-03-06T01:25:02.435Z,64.19
2023-03-06T01:26:02.412Z,64.10
2023-03-06T01:27:02.405Z,64.01
2023-03-06T01:28:02.391Z,64.07
2023-03-06T01:29:02.354Z,64.22
2023-03-06T01:30:02.359Z,64.28
2023-03-06T01:31:02.362Z,64.24
2023-03-06T01:32:02.526Z,64.31
2023-03-06T01:33:02.373Z,64.40
2023-03-06T01:34:02.313Z,64.47
2023-03-06T01:35:02.272Z,64.39
2023-03-06T01:36:02.262Z,64.44
2023-03-06T01:37:02.251Z,64.58
2023-03-06T01:38:02.258Z,64.62
2023-03-06T01:39:02.267Z,64.46
2023-03-06T01:40:02.230Z,64.19
2023-03-06T01:41:02.209Z,64.17
2023-03-06T01:42:02.202Z,64.10
2023-03-06T01:43:02.177Z,64.27
2023-03-06T01:44:02.174Z,64.20
2023-03-06T01:45:02.181Z,64.05
2023-03-06T01:46:02.162Z,63.98
2023-03-06T01:47:02.177Z,64.13
2023-03-06T01:48:02.142Z,64.18
2023-03-06T01:49:02.134Z,64.10
2023-03-06T01:50:02.109Z,64.34
2023-03-06T01:51:02.073Z,64.34
2023-03-06T01:52:02.090Z,64.32
2023-03-06T01:53:02.049Z,64.34
2023-03-06T01:54:02.076Z,64.18
2023-03-06T01:55:02.071Z,64.29
2023-03-06T01:56:02.025Z,64.21
2023-03-06T01:57:02.052Z,64.05
2023-03-06T01:58:01.989Z,64.07
2023-03-06T01:59:01.990Z,63.96
2023-03-06T02:00:01.996Z,64.06
2023-03-06T02:01:02.049Z,64.26
2023-03-06T02:02:02.041Z,64.39
2023-03-06T02:03:01.945Z,64.11
2023-03-06T02:04:01.947Z,63.84
2023-03-06T02:05:01.906Z,63.80
2023-03-06T02:06:01.896Z,63.91
2023-03-06T02:07:01.881Z,64.01
2023-03-06T02:08:01.866Z,64.03
2023-03-06T02:09:01.879Z,64.21
2023-03-06T02:10:01.859Z,64.12
2023-03-06T02:11:01.822Z,64.06
2023-03-06T02:12:01.812Z,64.21
2023-03-06T02:13:01.802Z,64.45
2023-03-06T02:14:01.797Z,64.57
2023-03-06T02:15:01.790Z,64.54
2023-03-06T02:16:01.766Z,64.45
2023-03-06T02:17:01.783Z,64.51
2023-03-06T02:18:01.766Z,64.40
2023-03-06T02:19:01.777Z,64.09
2023-03-06T02:20:01.704Z,63.91
2023-03-06T02:21:01.699Z,63.86
2023-03-06T02:22:01.693Z,63.86
2023-03-06T02:23:01.684Z,63.62
2023-03-06T02:24:01.656Z,63.56
2023-03-06T02:25:01.751Z,63.68
2023-03-06T02:26:01.635Z,63.93
2023-03-06T02:27:01.622Z,63.99
2023-03-06T02:28:01.611Z,64.04
2023-03-06T02:29:01.607Z,64.18
2023-03-06T02:30:01.616Z,64.02
2023-03-06T02:31:01.628Z,64.22
2023-03-06T02:32:01.582Z,64.44
2023-03-06T02:33:01.550Z,64.44
2023-03-06T02:34:01.538Z,64.49
2023-03-06T02:35:01.546Z,64.56
2023-03-06T02:36:01.551Z,64.54
2023-03-06T02:37:01.500Z,64.58
2023-03-06T02:38:01.484Z,64.68
2023-03-06T02:39:01.516Z,64.60
2023-03-06T02:40:01.468Z,64.54
2023-03-06T02:41:01.446Z,64.25
2023-03-06T02:42:01.433Z,64.48
2023-03-06T02:43:01.420Z,64.56
2023-03-06T02:44:01.408Z,64.65
2023-03-06T02:45:01.415Z,64.73
2023-03-06T02:46:01.402Z,64.86
2023-03-06T02:47:01.371Z,64.95
2023-03-06T02:48:01.365Z,65.17
2023-03-06T02:49:01.365Z,65.19
2023-03-06T02:50:01.393Z,65.18
2023-03-06T02:51:01.321Z,65.14
2023-03-06T02:52:01.313Z,65.24
2023-03-06T02:53:01.300Z,65.18
2023-03-06T02:54:01.288Z,65.25
2023-03-06T02:55:01.269Z,65.37
2023-03-06T02:56:01.259Z,65.27
2023-03-06T02:57:01.258Z,65.25
2023-03-06T02:58:01.232Z,65.24
2023-03-06T02:59:01.223Z,65.34
2023-03-06T03:00:01.204Z,65.39
2023-03-06T03:01:01.199Z,65.22
2023-03-06T03:02:01.187Z,65.16
2023-03-06T03:03:01.162Z,64.92
2023-03-06T03:04:01.150Z,64.64
2023-03-06T03:05:01.160Z,64.77
2023-03-06T03:06:01.122Z,64.71
2023-03-06T03:07:01.140Z,64.55
2023-03-06T03:08:01.155Z,64.79
2023-03-06T03:09:01.081Z,65.01
2023-03-06T03:10:01.095Z,65.12
2023-03-06T03:11:01.058Z,65.11
2023-03-06T03:12:01.060Z,65.25
2023-03-06T03:13:01.039Z,65.38
2023-03-06T03:14:01.012Z,65.35
2023-03-06T03:15:01.045Z,65.12
2023-03-06T03:16:01.065Z,65.13
2023-03-06T03:17:00.998Z,65.14
2023-03-06T03:18:00.964Z,65.26
2023-03-06T03:19:00.956Z,65.13
2023-03-06T03:20:00.958Z,64.99
2023-03-06T03:21:00.943Z,65.10
2023-03-06T03:22:00.918Z,65.11
2023-03-06T03:23:00.933Z,65.01
2023-03-06T03:24:00.885Z,65.10
2023-03-06T03:25:00.876Z,65.13
2023-03-06T03:26:00.894Z,65.17
2023-03-06T03:27:00.857Z,64.95
2023-03-06T03:28:00.843Z,64.93
2023-03-06T03:29:00.829Z,64.96
2023-03-06T03:30:00.852Z,65.00
2023-03-06T03:31:00.836Z,65.03
2023-03-06T03:32:00.800Z,65.06
2023-03-06T03:33:00.836Z,65.13
2023-03-06T03:34:00.759Z,65.21
2023-03-06T03:35:00.768Z,65.38
2023-03-06T03:36:00.749Z,65.45
2023-03-06T03:37:00.723Z,65.54
2023-03-06T03:38:00.722Z,65.55
2023-03-06T03:39:00.709Z,65.59
2023-03-06T03:40:00.723Z,65.74
2023-03-06T03:41:00.704Z,65.82
2023-03-06T03:42:00.662Z,65.80
2023-03-06T03:43:00.678Z,65.83
2023-03-06T03:44:00.636Z,65.62
2023-03-06T03:45:00.625Z,65.47
2023-03-06T03:46:00.617Z,65.68
2023-03-06T03:47:00.598Z,65.62
2023-03-06T03:48:00.592Z,65.68
2023-03-06T03:49:00.585Z,65.72
2023-03-06T03:50:00.558Z,65.73
2023-03-06T03:51:00.556Z,65.99
2023-03-06T03:52:00.549Z,66.06
2023-03-06T03:53:00.538Z,66.02
2023-03-06T03:54:00.520Z,66.07
2023-03-06T03:55:00.505Z,66.08
2023-03-06T03:56:00.504Z,65.83
2023-03-06T03:57:00.486Z,65.47
2023-03-06T03:58:00.458Z,65.33
2023-03-06T03:59:00.455Z,65.48
2023-03-06T04:00:00.435Z,65.64
2023-03-06T04:01:00.461Z,65.67
2023-03-06T04:02:00.430Z,65.62
2023-03-06T04:03:00.396Z,65.70
2023-03-06T04:04:00.377Z,65.92
2023-03-06T04:05:00.425Z,66.17
2023-03-06T04:06:00.370Z,66.37
2023-03-06T04:07:00.357Z,66.41
2023-03-06T04:08:00.325Z,66.33
2023-03-06T04:09:00.324Z,66.47
2023-03-06T04:10:00.303Z,66.46
2023-03-06T04:11:00.290Z,66.50
2023-03-06T04:12:00.285Z,66.58
2023-03-06T04:13:00.276Z,66.43
2023-03-06T04:14:00.260Z,66.53
2023-03-06T04:15:00.257Z,66.52
2023-03-06T04:16:00.282Z,66.50
2023-03-06T04:17:00.231Z,66.44
2023-03-06T04:18:00.201Z,66.49
2023-03-06T04:19:00.220Z,66.37
2023-03-06T04:20:00.184Z,66.30
2023-03-06T04:21:00.161Z,66.37
2023-03-06T04:22:00.165Z,66.50
2023-03-06T04:23:00.157Z,66.70
2023-03-06T04:24:00.131Z,66.77
2023-03-06T04:25:00.127Z,66.65
2023-03-06T04:26:00.144Z,66.68
2023-03-06T04:27:00.178Z,66.82
2023-03-06T04:28:00.089Z,66.97
2023-03-06T04:29:00.092Z,67.18
2023-03-06T04:30:00.136Z,67.28
2023-03-06T04:31:00.048Z,67.29
2023-03-06T04:32:00.094Z,67.26
2023-03-06T04:33:00.024Z,67.17
2023-03-06T04:34:00.015Z,67.18
2023-03-06T04:35:00.024Z,67.13
2023-03-06T04:35:59.985Z,67.02
2023-03-06T04:36:59.980Z,66.99
2023-03-06T04:37:59.981Z,67.11
2023-03-06T04:39:00.036Z,67.27
2023-03-06T04:39:59.953Z,67.37
2023-03-06T04:40:59.932Z,67.45
2023-03-06T04:41:59.903Z,67.49
2023-03-06T04:42:59.890Z,67.49
2023-03-06T04:43:59.870Z,67.50
2023-03-06T04:44:59.878Z,67.48
2023-03-06T04:45:59.880Z,67.38
2023-03-06T04:46:59.869Z,67.30
2023-03-06T04:47:59.820Z,67.13
2023-03-06T04:48:59.819Z,66.92
2023-03-06T04:49:59.799Z,66.96
2023-03-06T04:50:59.782Z,66.98
2023-03-06T04:51:59.790Z,67.01
2023-03-06T04:52:59.780Z,67.01
2023-03-06T04:53:59.764Z,66.95
2023-03-06T04:54:59.732Z,66.48
2023-03-06T04:55:59.729Z,66.12
2023-03-06T04:56:59.726Z,66.36
2023-03-06T04:57:59.700Z,66.62
2023-03-06T04:58:59.737Z,66.46
2023-03-06T04:59:59.672Z,66.54
2023-03-06T05:00:59.659Z,66.71
2023-03-06T05:01:59.715Z,66.83
2023-03-06T05:02:59.647Z,66.92
2023-03-06T05:03:59.629Z,66.88
2023-03-06T05:04:59.613Z,66.93
2023-03-06T05:05:59.613Z,67.01
2023-03-06T05:06:59.579Z,67.17
2023-03-06T05:07:59.573Z,67.24
2023-03-06T05:08:59.595Z,67.30
2023-03-06T05:09:59.538Z,67.33
2023-03-06T05:10:59.540Z,67.32
2023-03-06T05:11:59.510Z,67.26
2023-03-06T05:12:59.514Z,67.30
2023-03-06T05:13:59.501Z,67.19
2023-03-06T05:14:59.472Z,67.16
2023-03-06T05:15:59.464Z,67.12
2023-03-06T05:16:59.487Z,66.98
2023-03-06T05:17:59.444Z,66.99
2023-03-06T05:18:59.439Z,67.14
2023-03-06T05:19:59.413Z,67.24
2023-03-06T05:20:59.407Z,67.61
2023-03-06T05:21:59.420Z,67.83
2023-03-06T05:22:59.388Z,68.07
2023-03-06T05:23:59.397Z,68.08
2023-03-06T05:24:59.353Z,68.14
2023-03-06T05:25:59.345Z,68.27
2023-03-06T05:26:59.342Z,68.39
2023-03-06T05:27:59.332Z,68.38
2023-03-06T05:28:59.314Z,68.31
2023-03-06T05:29:59.298Z,68.30
2023-03-06T05:31:00.670Z,68.13
2023-03-06T05:31:59.348Z,68.00
2023-03-06T05:32:59.256Z,67.81
2023-03-06T05:33:59.237Z,67.82
2023-03-06T05:34:59.255Z,67.89
2023-03-06T05:35:59.314Z,67.90
2023-03-06T05:36:59.224Z,67.89
2023-03-06T05:37:59.176Z,67.75
2023-03-06T05:38:59.200Z,67.60
2023-03-06T05:39:59.163Z,67.52
2023-03-06T05:40:59.164Z,67.56
2023-03-06T05:41:59.140Z,67.64
2023-03-06T05:42:59.132Z,67.80
2023-03-06T05:43:59.117Z,67.98
2023-03-06T05:44:59.102Z,68.09
2023-03-06T05:45:59.120Z,68.04
2023-03-06T05:46:59.092Z,68.03
2023-03-06T05:47:59.068Z,67.98
2023-03-06T05:48:59.078Z,67.92
2023-03-06T05:49:59.050Z,67.91
2023-03-06T05:50:59.035Z,67.32
2023-03-06T05:51:59.010Z,66.91
2023-03-06T05:52:59.001Z,66.97
2023-03-06T05:53:58.995Z,67.13
2023-03-06T05:54:59.009Z,67.33
2023-03-06T05:55:58.993Z,67.49
2023-03-06T05:56:58.971Z,67.77
2023-03-06T05:57:58.950Z,67.98
2023-03-06T05:58:58.937Z,68.04
2023-03-06T05:59:58.928Z,68.20
2023-03-06T06:00:58.907Z,68.26
2023-03-06T06:01:58.942Z,68.38
2023-03-06T06:02:58.909Z,68.54
2023-03-06T06:03:58.859Z,68.77
2023-03-06T06:04:58.854Z,68.94
2023-03-06T06:05:58.848Z,68.92
2023-03-06T06:06:58.836Z,68.91
2023-03-06T06:07:58.800Z,68.77
2023-03-06T06:08:58.823Z,68.87
2023-03-06T06:09:58.796Z,68.99
2023-03-06T06:10:58.764Z,69.10
2023-03-06T06:11:58.765Z,69.09
2023-03-06T06:12:58.770Z,68.78
2023-03-06T06:13:58.741Z,68.67
2023-03-06T06:14:58.730Z,68.71
2023-03-06T06:15:58.765Z,68.77
2023-03-06T06:16:58.698Z,68.70
2023-03-06T06:17:58.691Z,68.57
2023-03-06T06:18:58.698Z,68.39
2023-03-06T06:19:58.676Z,68.29
2023-03-06T06:20:58.652Z,68.22
2023-03-06T06:21:58.704Z,68.07
2023-03-06T06:22:58.622Z,67.96
2023-03-06T06:23:58.612Z,68.18
2023-03-06T06:24:58.600Z,68.38
2023-03-06T06:25:58.592Z,68.50
2023-03-06T06:26:58.579Z,68.59
2023-03-06T06:27:58.627Z,68.64
2023-03-06T06:29:00.222Z,68.70
2023-03-06T06:29:58.549Z,68.58
2023-03-06T06:30:58.560Z,68.41
2023-03-06T06:31:58.517Z,68.20
2023-03-06T06:32:58.496Z,68.19
2023-03-06T06:33:58.486Z,68.16
2023-03-06T06:34:58.517Z,68.06
2023-03-06T06:35:58.460Z,68.14
2023-03-06T06:36:58.451Z,68.20
2023-03-06T06:37:58.432Z,68.22
2023-03-06T06:38:58.421Z,68.17
2023-03-06T06:39:58.433Z,68.08
2023-03-06T06:41:29.136Z,67.99
2023-03-06T06:42:15.433Z,67.24
2023-03-06T06:42:58.396Z,66.79
2023-03-06T06:43:59.123Z,66.92
2023-03-06T06:44:58.552Z,66.50
2023-03-06T06:46:17.357Z,66.06
2023-03-06T06:47:22.004Z,66.21
2023-03-06T06:47:58.344Z,66.36
2023-03-06T06:48:58.313Z,66.54
2023-03-06T06:49:58.280Z,66.63
2023-03-06T06:50:58.265Z,66.71
2023-03-06T06:51:58.252Z,66.76
2023-03-06T06:52:58.251Z,66.71
2023-03-06T06:53:58.228Z,66.63
2023-03-06T06:54:58.209Z,66.59
2023-03-06T06:55:58.209Z,66.51
2023-03-06T06:56:58.188Z,66.20
2023-03-06T06:57:58.173Z,65.76
2023-03-06T06:59:13.947Z,65.26
2023-03-06T06:59:58.157Z,65.28
2023-03-06T07:00:58.144Z,65.38
2023-03-06T07:01:58.146Z,65.42
2023-03-06T07:02:58.107Z,65.54
2023-03-06T07:03:58.122Z,65.67
2023-03-06T07:05:04.047Z,65.64
2023-03-06T07:05:58.094Z,65.69
2023-03-06T07:06:58.086Z,65.75
2023-03-06T07:07:58.102Z,65.96
2023-03-06T07:08:58.044Z,65.80
2023-03-06T07:09:58.040Z,65.33
2023-03-06T07:10:58.017Z,65.48
2023-03-06T07:11:58.032Z,65.48
2023-03-06T07:12:58.012Z,65.43
2023-03-06T07:13:57.993Z,65.63
2023-03-06T07:14:57.965Z,65.91
2023-03-06T07:15:58.109Z,66.05
2023-03-06T07:16:57.938Z,66.25
2023-03-06T07:17:57.936Z,66.27
2023-03-06T07:18:57.931Z,66.19
2023-03-06T07:19:57.893Z,66.08
2023-03-06T07:20:59.818Z,66.31
2023-03-06T07:21:57.877Z,66.42
2023-03-06T07:22:57.869Z,66.43
2023-03-06T07:23:57.845Z,66.49
2023-03-06T07:24:57.877Z,66.49
2023-03-06T07:25:57.879Z,66.51
2023-03-06T07:26:57.807Z,66.64
2023-03-06T07:27:57.848Z,66.80
2023-03-06T07:28:57.778Z,66.90
2023-03-06T07:29:57.812Z,67.03
2023-03-06T07:30:57.821Z,66.94
2023-03-06T07:31:57.817Z,66.74
2023-03-06T07:32:57.750Z,66.79
2023-03-06T07:33:57.739Z,66.89
2023-03-06T07:35:13.728Z,66.49
2023-03-06T07:35:57.751Z,66.08
2023-03-06T07:36:57.692Z,66.20
2023-03-06T07:37:57.686Z,66.19
2023-03-06T07:38:57.669Z,65.90
2023-03-06T07:39:57.653Z,66.02
2023-03-06T07:40:57.634Z,66.04
2023-03-06T07:41:57.637Z,66.14
2023-03-06T07:43:09.133Z,66.23
2023-03-06T07:43:57.626Z,66.40
2023-03-06T07:44:57.593Z,66.54
2023-03-06T07:45:57.602Z,66.91
2023-03-06T07:46:57.640Z,67.19
2023-03-06T07:47:57.558Z,67.45
2023-03-06T07:48:57.533Z,67.65
2023-03-06T07:49:57.530Z,67.88
2023-03-06T07:50:57.510Z,67.90
2023-03-06T07:51:57.538Z,67.96
2023-03-06T07:52:57.486Z,67.94
2023-03-06T07:53:57.493Z,68.10
2023-03-06T07:54:57.470Z,68.12
2023-03-06T07:55:57.479Z,68.22
2023-03-06T07:56:57.466Z,68.34
2023-03-06T07:57:57.425Z,68.39
2023-03-06T07:58:57.414Z,68.48
2023-03-06T07:59:57.430Z,68.63
2023-03-06T08:00:57.405Z,68.75
2023-03-06T08:01:57.369Z,68.78
2023-03-06T08:02:57.427Z,68.74
2023-03-06T08:03:57.421Z,68.74
2023-03-06T08:04:57.335Z,68.82
2023-03-06T08:05:57.324Z,68.82
2023-03-06T08:06:57.329Z,68.94
2023-03-06T08:07:57.317Z,69.06
2023-03-06T08:08:57.290Z,69.15
2023-03-06T08:09:57.275Z,69.31
2023-03-06T08:10:57.255Z,69.43
2023-03-06T08:11:57.254Z,69.54
2023-03-06T08:12:57.239Z,69.48
2023-03-06T08:13:57.222Z,69.50
2023-03-06T08:14:57.238Z,69.55
2023-03-06T08:15:57.243Z,69.63
2023-03-06T08:16:57.205Z,69.82
2023-03-06T08:17:57.205Z,69.99
2023-03-06T08:18:57.161Z,69.98
2023-03-06T08:19:57.143Z,69.97
2023-03-06T08:20:57.130Z,70.02
2023-03-06T08:21:57.119Z,69.87
2023-03-06T08:22:57.109Z,69.89
2023-03-06T08:23:57.110Z,69.98
2023-03-06T08:24:57.082Z,70.02
2023-03-06T08:25:57.092Z,70.07
2023-03-06T08:26:57.055Z,69.91
2023-03-06T08:27:57.046Z,69.88
2023-03-06T08:28:57.043Z,69.94
2023-03-06T08:29:57.015Z,70.06
2023-03-06T08:30:57.028Z,70.09
2023-03-06T08:31:56.981Z,70.03
2023-03-06T08:32:56.974Z,69.88
2023-03-06T08:33:56.971Z,69.53
2023-03-06T08:34:56.954Z,69.26
2023-03-06T08:35:56.999Z,69.23
2023-03-06T08:36:56.952Z,69.33
2023-03-06T08:37:56.930Z,69.36
2023-03-06T08:38:56.908Z,69.43
2023-03-06T08:39:56.911Z,69.46
2023-03-06T08:40:56.874Z,69.48
2023-03-06T08:41:56.861Z,69.51
2023-03-06T08:42:56.871Z,69.56
2023-03-06T08:43:56.843Z,69.60
2023-03-06T08:44:56.824Z,69.37
2023-03-06T08:45:56.946Z,69.35
2023-03-06T08:46:56.795Z,69.31
2023-03-06T08:47:56.788Z,69.27
2023-03-06T08:48:56.811Z,69.29
2023-03-06T08:49:57.177Z,69.24
2023-03-06T08:50:56.750Z,68.98
2023-03-06T08:51:56.753Z,68.74
2023-03-06T08:52:56.735Z,68.78
2023-03-06T08:53:56.736Z,68.60
2023-03-06T08:54:56.716Z,68.55
2023-03-06T08:55:56.679Z,68.40
2023-03-06T08:56:56.679Z,68.26
2023-03-06T08:57:56.677Z,68.24
2023-03-06T08:58:56.656Z,68.25
2023-03-06T08:59:56.628Z,68.24
2023-03-06T09:00:56.730Z,68.41
2023-03-06T09:01:56.680Z,68.40
2023-03-06T09:02:56.612Z,68.38
2023-03-06T09:03:56.598Z,68.26
2023-03-06T09:04:56.589Z,68.35
2023-03-06T09:05:56.559Z,68.26
2023-03-06T09:06:56.547Z,68.20
2023-03-06T09:07:56.536Z,68.07
2023-03-06T09:08:56.535Z,68.14
2023-03-06T09:09:56.528Z,68.22
2023-03-06T09:10:56.514Z,68.29
2023-03-06T09:11:56.516Z,68.15
2023-03-06T09:12:56.465Z,67.93
2023-03-06T09:13:56.497Z,67.88
2023-03-06T09:14:56.475Z,67.77
2023-03-06T09:15:56.474Z,67.66
2023-03-06T09:16:56.492Z,67.73
2023-03-06T09:17:56.478Z,67.54
2023-03-06T09:18:56.400Z,67.42
2023-03-06T09:19:56.394Z,67.24
2023-03-06T09:20:56.387Z,67.12
2023-03-06T09:21:56.366Z,66.47
2023-03-06T09:22:56.338Z,65.88
2023-03-06T09:23:56.362Z,65.17
2023-03-06T09:24:56.335Z,65.11
2023-03-06T09:25:56.362Z,65.34
2023-03-06T09:26:56.288Z,65.43
2023-03-06T09:28:10.534Z,65.57
2023-03-06T09:28:56.281Z,65.57
2023-03-06T09:29:56.274Z,65.50
2023-03-06T09:30:56.393Z,65.28
2023-03-06T09:31:56.232Z,64.94
2023-03-06T09:32:56.217Z,64.25
2023-03-06T09:33:56.231Z,63.93
2023-03-06T09:34:56.196Z,63.89
2023-03-06T09:35:56.221Z,63.88
2023-03-06T09:36:57.674Z,63.89
2023-03-06T09:37:56.167Z,64.00
2023-03-06T09:38:56.157Z,63.99
2023-03-06T09:39:56.171Z,63.96
2023-03-06T09:40:56.120Z,63.76
2023-03-06T09:41:56.120Z,63.12
2023-03-06T09:42:56.100Z,63.03
2023-03-06T09:43:56.094Z,62.83
2023-03-06T09:44:56.059Z,62.18
2023-03-06T09:45:56.109Z,62.25
2023-03-06T09:46:56.050Z,62.31
2023-03-06T09:47:56.020Z,62.33
2023-03-06T09:48:56.014Z,62.11
2023-03-06T09:49:56.017Z,61.95
2023-03-06T09:50:56.315Z,61.77
2023-03-06T09:51:55.972Z,61.79
2023-03-06T09:52:55.968Z,61.55
2023-03-06T09:53:55.947Z,61.24
2023-03-06T09:54:55.935Z,60.61
2023-03-06T09:55:55.941Z,60.66
2023-03-06T09:56:55.918Z,60.52
2023-03-06T09:57:55.897Z,60.43
2023-03-06T09:58:55.900Z,60.63
2023-03-06T09:59:55.870Z,60.58
2023-03-06T10:00:55.881Z,60.57
2023-03-06T10:01:55.883Z,60.63
2023-03-06T10:02:55.896Z,60.40
2023-03-06T10:03:55.818Z,60.48
2023-03-06T10:04:55.866Z,60.36
2023-03-06T10:05:55.875Z,60.17
2023-03-06T10:06:55.786Z,60.05
2023-03-06T10:07:55.776Z,60.29
2023-03-06T10:08:55.749Z,60.17
2023-03-06T10:09:55.741Z,60.23
2023-03-06T10:10:55.743Z,60.44
2023-03-06T10:11:55.724Z,60.40
2023-03-06T10:12:55.698Z,60.26
2023-03-06T10:13:55.717Z,60.08
2023-03-06T10:14:55.677Z,59.70
2023-03-06T10:15:55.802Z,59.49
2023-03-06T10:16:55.665Z,59.60
2023-03-06T10:17:55.645Z,59.55
2023-03-06T10:18:55.618Z,59.53
2023-03-06T10:19:55.644Z,59.59
2023-03-06T10:20:55.624Z,59.43
2023-03-06T10:21:55.590Z,59.51
2023-03-06T10:23:01.347Z,59.66
2023-03-06T10:23:55.596Z,59.69
2023-03-06T10:24:55.554Z,59.62
2023-03-06T10:25:55.563Z,59.56
2023-03-06T10:26:55.731Z,59.50
2023-03-06T10:27:55.533Z,59.48
2023-03-06T10:28:55.495Z,59.66
2023-03-06T10:30:02.746Z,59.57
2023-03-06T10:30:55.591Z,59.60
2023-03-06T10:31:55.485Z,59.75
2023-03-06T10:32:55.490Z,59.79
2023-03-06T10:33:55.445Z,59.65
2023-03-06T10:34:55.439Z,59.67
2023-03-06T10:35:55.448Z,59.65
2023-03-06T10:36:55.397Z,59.57
2023-03-06T10:37:55.383Z,59.56
2023-03-06T10:38:55.381Z,59.37
2023-03-06T10:39:55.377Z,59.30
2023-03-06T10:40:55.354Z,59.37
2023-03-06T10:41:55.343Z,59.40
2023-03-06T10:43:09.593Z,59.42
2023-03-06T10:43:55.335Z,59.49
2023-03-06T10:44:55.308Z,59.64
2023-03-06T10:45:55.390Z,59.55
2023-03-06T10:46:55.285Z,59.52
2023-03-06T10:47:55.270Z,59.48
2023-03-06T10:48:55.259Z,59.64
2023-03-06T10:49:55.234Z,59.69
2023-03-06T10:50:55.235Z,59.67
2023-03-06T10:51:55.219Z,59.94
2023-03-06T10:53:01.692Z,59.84
2023-03-06T10:53:55.181Z,59.84
2023-03-06T10:54:55.180Z,59.80
2023-03-06T10:55:55.215Z,59.83
2023-03-06T10:56:55.345Z,60.16
2023-03-06T10:57:55.128Z,60.31
2023-03-06T10:58:55.160Z,60.23
2023-03-06T10:59:55.116Z,59.90
2023-03-06T11:00:55.103Z,60.08
2023-03-06T11:01:55.113Z,60.26
2023-03-06T11:02:55.082Z,60.21
2023-03-06T11:03:55.045Z,60.27
2023-03-06T11:04:55.122Z,60.34
2023-03-06T11:05:55.053Z,60.36
2023-03-06T11:06:55.038Z,60.27
2023-03-06T11:07:55.011Z,60.17
2023-03-06T11:08:54.988Z,59.98
2023-03-06T11:09:54.984Z,59.46
2023-03-06T11:10:54.968Z,59.09
2023-03-06T11:11:54.962Z,58.89
2023-03-06T11:12:54.948Z,58.94
2023-03-06T11:13:54.946Z,59.04
2023-03-06T11:14:54.908Z,59.06
2023-03-06T11:15:54.912Z,59.07
2023-03-06T11:16:54.904Z,59.13
2023-03-06T11:17:54.882Z,58.98
2023-03-06T11:18:54.858Z,58.99
2023-03-06T11:19:54.843Z,58.93
2023-03-06T11:20:54.846Z,59.05
2023-03-06T11:21:54.826Z,59.16
2023-03-06T11:22:54.850Z,59.29
2023-03-06T11:23:54.942Z,59.34
2023-03-06T11:24:54.807Z,59.44
2023-03-06T11:25:54.774Z,59.32
2023-03-06T11:26:54.768Z,59.38
2023-03-06T11:27:54.754Z,59.52
2023-03-06T11:28:54.813Z,59.50
2023-03-06T11:29:54.722Z,59.42
2023-03-06T11:30:54.707Z,59.47
2023-03-06T11:31:54.720Z,59.47
2023-03-06T11:32:54.689Z,59.38
2023-03-06T11:33:54.721Z,59.35
2023-03-06T11:34:54.698Z,59.38
2023-03-06T11:35:54.739Z,59.43
2023-03-06T11:36:54.633Z,59.42
2023-03-06T11:37:54.627Z,59.29
2023-03-06T11:38:54.609Z,59.15
2023-03-06T11:39:54.585Z,59.18
2023-03-06T11:40:54.584Z,59.19
2023-03-06T11:41:54.567Z,59.22
2023-03-06T11:42:54.560Z,59.17
2023-03-06T11:43:54.533Z,59.21
2023-03-06T11:44:54.538Z,59.26
2023-03-06T11:45:54.510Z,59.31
2023-03-06T11:46:54.670Z,59.22
2023-03-06T11:47:54.503Z,59.22
2023-03-06T11:48:54.485Z,59.19
2023-03-06T11:49:54.463Z,59.45
2023-03-06T11:50:54.443Z,59.61
2023-03-06T11:51:54.446Z,59.60
2023-03-06T11:52:54.489Z,59.73
2023-03-06T11:53:54.420Z,59.87
2023-03-06T11:54:54.390Z,59.97
2023-03-06T11:55:54.415Z,59.99
2023-03-06T11:56:54.374Z,60.09
2023-03-06T11:57:54.355Z,60.28
2023-03-06T11:58:54.369Z,60.03
2023-03-06T11:59:54.325Z,60.13
2023-03-06T12:00:54.324Z,60.06
2023-03-06T12:01:54.359Z,60.00
2023-03-06T12:02:54.307Z,60.14
2023-03-06T12:03:55.822Z,60.31
2023-03-06T12:04:54.320Z,60.23
2023-03-06T12:05:54.259Z,60.23
2023-03-06T12:06:54.254Z,60.18
2023-03-06T12:07:54.226Z,60.10
2023-03-06T12:08:54.254Z,60.19
2023-03-06T12:09:54.209Z,60.34
2023-03-06T12:10:54.195Z,60.41
2023-03-06T12:11:54.209Z,60.36
2023-03-06T12:12:54.194Z,60.44
2023-03-06T12:13:54.188Z,60.50
2023-03-06T12:14:54.175Z,60.59
2023-03-06T12:15:54.741Z,60.67
2023-03-06T12:16:54.162Z,60.72
2023-03-06T12:17:54.119Z,60.72
2023-03-06T12:18:54.126Z,60.82
2023-03-06T12:19:54.076Z,60.87
2023-03-06T12:20:54.105Z,60.73
2023-03-06T12:21:54.054Z,60.86
2023-03-06T12:22:57.906Z,60.97
2023-03-06T12:23:54.088Z,61.03
2023-03-06T12:24:54.029Z,61.04
2023-03-06T12:25:54.009Z,61.14
2023-03-06T12:26:54.007Z,61.18
2023-03-06T12:27:53.972Z,61.37
2023-03-06T12:28:53.959Z,61.43
2023-03-06T12:29:53.972Z,61.32
2023-03-06T12:30:53.936Z,61.29
2023-03-06T12:31:53.970Z,61.53
2023-03-06T12:32:53.917Z,61.48
2023-03-06T12:33:53.935Z,61.34
2023-03-06T12:34:54.238Z,61.33
2023-03-06T12:35:53.893Z,61.18
2023-03-06T12:36:53.875Z,61.05
2023-03-06T12:37:53.843Z,60.84
2023-03-06T12:38:53.829Z,60.90
2023-03-06T12:39:53.934Z,61.02
2023-03-06T12:40:53.805Z,61.21
2023-03-06T12:41:53.811Z,61.11
2023-03-06T12:42:53.790Z,60.90
2023-03-06T12:43:53.774Z,60.71
2023-03-06T12:44:53.769Z,60.82
2023-03-06T12:45:53.782Z,60.67
2023-03-06T12:46:53.852Z,60.57
2023-03-06T12:47:53.800Z,60.65
2023-03-06T12:48:53.707Z,60.57
2023-03-06T12:49:53.706Z,60.63
2023-03-06T12:50:53.703Z,60.72
2023-03-06T12:51:53.666Z,60.85