createdAt,value
2018-10-05T00:00:39.547Z,88.51
2018-10-05T00:01:39.463Z,88.70
2018-10-05T00:02:39.377Z,88.41
2018-10-05T00:03:39.294Z,89.17
2018-10-05T00:04:39.214Z,88.51
2018-10-05T00:05:39.132Z,88.51
2018-10-05T00:06:39.056Z,88.79
2018-10-05T00:07:38.971Z,88.98
2018-10-05T00:08:38.895Z,88.98
2018-10-05T00:09:38.815Z,89.07
2018-10-05T00:10:38.730Z,89.55
2018-10-05T00:11:38.656Z,89.94
2018-10-05T00:12:38.605Z,89.94
2018-10-05T00:13:38.489Z,89.46
2018-10-05T00:14:38.410Z,89.26
2018-10-05T00:15:38.332Z,89.46
2018-10-05T00:16:38.250Z,89.36
2018-10-05T00:17:38.169Z,89.17
2018-10-05T00:18:38.090Z,89.17
2018-10-05T00:19:38.008Z,89.07
2018-10-05T00:20:38.017Z,89.55
2018-10-05T00:21:37.847Z,89.07
2018-10-05T00:22:37.772Z,88.98
2018-10-05T00:23:37.688Z,89.17
2018-10-05T00:24:37.609Z,89.26
2018-10-05T00:25:37.525Z,89.46
2018-10-05T00:26:37.445Z,89.46
2018-10-05T00:27:37.365Z,89.36
2018-10-05T00:28:37.291Z,89.46
2018-10-05T00:29:37.204Z,89.17
2018-10-05T00:30:37.123Z,89.55
2018-10-05T00:31:37.050Z,89.36
2018-10-05T00:32:36.969Z,89.26
2018-10-05T00:33:36.885Z,89.17
2018-10-05T00:34:36.800Z,89.46
2018-10-05T00:35:36.726Z,89.36
2018-10-05T00:36:36.641Z,89.36
2018-10-05T00:37:36.560Z,89.55
2018-10-05T00:38:36.480Z,89.17
2018-10-05T00:39:36.416Z,89.26
2018-10-05T00:40:36.321Z,89.36
2018-10-05T00:41:36.241Z,89.26
2018-10-05T00:42:36.175Z,89.41
2018-10-05T00:43:36.077Z,89.41
2018-10-05T00:44:35.995Z,89.70
2018-10-05T00:45:35.918Z,89.89
2018-10-05T00:46:35.837Z,89.03
2018-10-05T00:47:35.756Z,89.70
2018-10-05T00:48:35.684Z,89.70
2018-10-05T00:49:35.595Z,89.70
2018-10-05T00:50:35.513Z,89.51
2018-10-05T00:51:35.434Z,89.41
2018-10-05T00:52:35.353Z,89.32
2018-10-05T00:53:35.350Z,89.22
2018-10-05T00:54:35.199Z,89.61
2018-10-05T00:55:35.118Z,89.70
2018-10-05T00:56:35.032Z,89.61
2018-10-05T00:57:34.952Z,89.70
2018-10-05T00:58:34.872Z,89.61
2018-10-05T00:59:34.792Z,90.08
2018-10-05T01:00:34.707Z,90.94
2018-10-05T01:01:34.634Z,90.65
2018-10-05T01:02:34.551Z,90.84
2018-10-05T01:03:34.468Z,90.94
2018-10-05T01:04:34.389Z,90.94
2018-10-05T01:05:34.303Z,90.84
2018-10-05T01:06:34.224Z,90.75
2018-10-05T01:07:34.147Z,90.84
2018-10-05T01:08:34.068Z,90.84
2018-10-05T01:09:33.982Z,91.03
2018-10-05T01:10:33.900Z,90.94
2018-10-05T01:11:33.827Z,90.65
2018-10-05T01:12:33.736Z,91.03
2018-10-05T01:13:33.656Z,90.56
2018-10-05T01:14:33.574Z,90.56
2018-10-05T01:15:33.501Z,90.46
2018-10-05T01:16:33.412Z,90.75
2018-10-05T01:17:33.331Z,90.65
2018-10-05T01:18:33.251Z,90.27
2018-10-05T01:19:33.171Z,90.36
2018-10-05T01:20:33.093Z,90.84
2018-10-05T01:21:33.009Z,90.08
2018-10-05T01:22:32.929Z,89.61
2018-10-05T01:23:32.852Z,90.17
2018-10-05T01:24:32.770Z,89.61
2018-10-05T01:25:32.686Z,89.32
2018-10-05T01:26:32.609Z,89.51
2018-10-05T01:27:32.525Z,89.51
2018-10-05T01:28:32.444Z,89.41
2018-10-05T01:29:32.362Z,89.61
2018-10-05T01:30:32.286Z,89.51
2018-10-05T01:31:32.202Z,90.08
2018-10-05T01:32:32.125Z,90.36
2018-10-05T01:33:32.070Z,90.65
2018-10-05T01:34:31.965Z,90.84
2018-10-05T01:35:31.878Z,90.75
2018-10-05T01:36:31.795Z,90.56
2018-10-05T01:37:31.720Z,89.98
2018-10-05T01:38:31.636Z,90.27
2018-10-05T01:39:31.554Z,90.08
2018-10-05T01:40:31.476Z,89.51
2018-10-05T01:41:31.398Z,89.61
2018-10-05T01:42:31.311Z,89.51
2018-10-05T01:43:31.231Z,89.89
2018-10-05T01:44:31.154Z,89.70
2018-10-05T01:45:31.071Z,89.79
2018-10-05T01:46:30.991Z,89.89
2018-10-05T01:47:30.911Z,90.08
2018-10-05T01:48:30.827Z,90.08
2018-10-05T01:49:30.750Z,90.08
2018-10-05T01:50:30.663Z,90.27
2018-10-05T01:51:30.583Z,90.08
2018-10-05T01:52:30.502Z,90.17
2018-10-05T01:53:30.422Z,89.79
2018-10-05T01:54:30.340Z,89.79
2018-10-05T01:55:30.264Z,90.46
2018-10-05T01:56:30.180Z,89.70
2018-10-05T01:57:30.099Z,89.79
2018-10-05T01:58:30.038Z,89.51
2018-10-05T01:59:29.938Z,89.47
2018-10-05T02:00:29.858Z,89.47
2018-10-05T02:01:29.774Z,89.75
2018-10-05T02:02:29.701Z,90.03
2018-10-05T02:03:29.612Z,90.70
2018-10-05T02:04:29.533Z,90.61
2018-10-05T02:05:29.454Z,90.13
2018-10-05T02:06:29.371Z,90.80
2018-10-05T02:07:29.291Z,90.80
2018-10-05T02:08:29.212Z,90.89
2018-10-05T02:09:29.127Z,90.80
2018-10-05T02:10:29.048Z,90.80
2018-10-05T02:11:28.967Z,90.80
2018-10-05T02:12:28.893Z,90.80
2018-10-05T02:13:28.803Z,90.80
2018-10-05T02:14:28.722Z,90.80
2018-10-05T02:15:28.641Z,90.99
2018-10-05T02:16:28.560Z,91.37
2018-10-05T02:17:28.476Z,91.37
2018-10-05T02:18:28.397Z,91.56
2018-10-05T02:19:28.316Z,91.46
2018-10-05T02:20:28.235Z,91.46
2018-10-05T02:21:28.155Z,90.89
2018-10-05T02:22:28.075Z,90.99
2018-10-05T02:23:27.997Z,90.70
2018-10-05T02:24:27.921Z,90.51
2018-10-05T02:25:27.828Z,90.70
2018-10-05T02:26:27.750Z,90.80
2018-10-05T02:27:27.707Z,90.80
2018-10-05T02:28:27.589Z,90.99
2018-10-05T02:29:27.509Z,90.99
2018-10-05T02:30:27.423Z,90.99
2018-10-05T02:31:27.344Z,90.99
2018-10-05T02:32:27.264Z,91.37
2018-10-05T02:33:27.194Z,91.65
2018-10-05T02:34:27.099Z,91.94
2018-10-05T02:35:27.018Z,91.94
2018-10-05T02:36:26.939Z,91.61
2018-10-05T02:37:26.858Z,91.94
2018-10-05T02:38:26.775Z,91.94
2018-10-05T02:39:26.696Z,91.65
2018-10-05T02:40:26.615Z,91.75
2018-10-05T02:41:26.586Z,91.37
2018-10-05T02:42:26.449Z,91.56
2018-10-05T02:43:26.368Z,91.56
2018-10-05T02:44:26.288Z,91.65
2018-10-05T02:45:26.210Z,91.56
2018-10-05T02:46:26.129Z,91.56
2018-10-05T02:47:26.048Z,91.56
2018-10-05T02:48:25.965Z,91.56
2018-10-05T02:49:25.882Z,91.65
2018-10-05T02:50:25.798Z,91.56
2018-10-05T02:51:25.716Z,91.99
2018-10-05T02:52:25.640Z,91.94
2018-10-05T02:53:25.554Z,91.37
2018-10-05T02:54:25.484Z,91.61
2018-10-05T02:55:25.396Z,91.89
2018-10-05T02:56:25.311Z,91.13
2018-10-05T02:57:25.232Z,91.61
2018-10-05T02:58:25.148Z,91.89
2018-10-05T02:59:25.069Z,91.80
2018-10-05T03:00:24.987Z,91.70
2018-10-05T03:01:24.920Z,91.99
2018-10-05T03:02:24.825Z,91.32
2018-10-05T03:03:24.741Z,91.61
2018-10-05T03:04:24.662Z,91.89
2018-10-05T03:05:24.582Z,91.89
2018-10-05T03:06:24.500Z,91.70
2018-10-05T03:07:24.418Z,91.61
2018-10-05T03:08:24.345Z,92.56
2018-10-05T03:09:24.252Z,92.27
2018-10-05T03:10:24.171Z,92.65
2018-10-05T03:11:24.089Z,92.27
2018-10-05T03:12:24.009Z,92.08
2018-10-05T03:13:23.931Z,91.89
2018-10-05T03:14:23.844Z,91.70
2018-10-05T03:15:23.764Z,91.51
2018-10-05T03:16:23.684Z,91.80
2018-10-05T03:17:23.608Z,91.42
2018-10-05T03:18:23.522Z,91.51
2018-10-05T03:19:23.438Z,91.80
2018-10-05T03:20:23.355Z,91.94
2018-10-05T03:21:23.275Z,91.84
2018-10-05T03:22:23.195Z,91.80
2018-10-05T03:23:23.118Z,91.61
2018-10-05T03:24:23.030Z,91.61
2018-10-05T03:25:22.947Z,91.70
2018-10-05T03:26:22.870Z,91.13
2018-10-05T03:27:22.787Z,90.70
2018-10-05T03:28:22.708Z,91.32
2018-10-05T03:29:22.629Z,91.51
2018-10-05T03:30:22.552Z,91.13
2018-10-05T03:31:22.465Z,91.89
2018-10-05T03:32:22.384Z,91.70
2018-10-05T03:33:22.296Z,91.99
2018-10-05T03:34:22.215Z,91.99
2018-10-05T03:35:22.134Z,92.18
2018-10-05T03:36:22.056Z,92.27
2018-10-05T03:37:21.972Z,92.65
2018-10-05T03:38:21.894Z,92.08
2018-10-05T03:39:21.813Z,91.99
2018-10-05T03:40:21.725Z,91.89
2018-10-05T03:41:21.643Z,92.08
2018-10-05T03:42:21.565Z,91.42
2018-10-05T03:43:21.483Z,91.99
2018-10-05T03:44:21.401Z,92.08
2018-10-05T03:45:21.328Z,91.89
2018-10-05T03:46:21.238Z,91.42
2018-10-05T03:47:21.155Z,91.22
2018-10-05T03:48:21.075Z,91.13
2018-10-05T03:49:20.993Z,91.70
2018-10-05T03:50:20.911Z,91.80
2018-10-05T03:51:20.835Z,92.75
2018-10-05T03:52:20.748Z,92.27
2018-10-05T03:53:20.673Z,92.75
2018-10-05T03:54:20.589Z,91.80
2018-10-05T03:55:20.514Z,91.89
2018-10-05T03:56:20.432Z,91.42
2018-10-05T03:57:20.341Z,91.61
2018-10-05T03:58:20.258Z,91.42
2018-10-05T03:59:20.185Z,91.42
2018-10-05T04:00:20.106Z,91.51
2018-10-05T04:01:20.014Z,91.32
2018-10-05T04:02:19.936Z,91.51
2018-10-05T04:03:19.848Z,91.42
2018-10-05T04:04:19.767Z,91.51
2018-10-05T04:05:19.686Z,91.70
2018-10-05T04:06:26.764Z,91.42
2018-10-05T04:08:30.606Z,91.70
2018-10-05T04:09:23.340Z,91.32
2018-10-05T04:11:27.134Z,90.75
2018-10-05T04:12:27.052Z,90.75
2018-10-05T04:14:19.841Z,91.51
2018-10-05T04:15:19.710Z,91.70
2018-10-05T04:17:23.557Z,91.70
2018-10-05T04:18:23.429Z,91.89
2018-10-05T04:19:23.349Z,91.51
2018-10-05T04:20:23.265Z,91.51
2018-10-05T04:21:23.183Z,91.70
2018-10-05T04:22:23.105Z,92.08
2018-10-05T04:23:23.028Z,91.80
2018-10-05T04:24:22.943Z,91.89
2018-10-05T04:25:22.861Z,91.61
2018-10-05T04:26:22.776Z,91.61
2018-10-05T04:27:22.845Z,91.80
2018-10-05T04:28:22.613Z,91.80
2018-10-05T04:29:22.546Z,91.61
2018-10-05T04:30:22.453Z,91.42
2018-10-05T04:31:22.393Z,91.70
2018-10-05T04:32:22.289Z,91.80
2018-10-05T04:33:22.203Z,91.51
2018-10-05T04:34:22.123Z,91.70
2018-10-05T04:35:22.045Z,91.70
2018-10-05T04:36:21.961Z,91.51
2018-10-05T04:37:21.876Z,91.51
2018-10-05T04:38:21.795Z,91.80
2018-10-05T04:39:21.716Z,91.80
2018-10-05T04:40:21.632Z,91.80
2018-10-05T04:41:21.576Z,91.51
2018-10-05T04:42:21.469Z,91.51
2018-10-05T04:43:21.386Z,91.70
2018-10-05T04:44:21.317Z,91.70
2018-10-05T04:45:21.222Z,91.51
2018-10-05T04:46:21.142Z,91.89
2018-10-05T04:47:21.059Z,92.80
2018-10-05T04:48:20.977Z,92.46
2018-10-05T04:49:20.924Z,92.03
2018-10-05T04:50:20.815Z,92.22
2018-10-05T04:51:20.747Z,92.36
2018-10-05T04:52:20.650Z,92.27
2018-10-05T04:53:20.566Z,92.65
2018-10-05T04:54:20.486Z,92.27
2018-10-05T04:55:20.406Z,92.51
2018-10-05T04:56:20.323Z,92.56
2018-10-05T04:57:20.239Z,92.46
2018-10-05T04:58:20.164Z,92.08
2018-10-05T04:59:20.077Z,92.18
2018-10-05T05:00:19.996Z,92.51
2018-10-05T05:01:19.913Z,92.36
2018-10-05T05:02:19.844Z,92.41
2018-10-05T05:03:19.790Z,92.32
2018-10-05T05:04:19.667Z,92.51
2018-10-05T05:05:19.588Z,92.80
2018-10-05T05:06:19.513Z,93.37
2018-10-05T05:07:19.421Z,92.80
2018-10-05T05:08:19.343Z,93.18
2018-10-05T05:09:19.261Z,93.08
2018-10-05T05:10:19.175Z,93.18
2018-10-05T05:11:19.094Z,93.27
2018-10-05T05:12:19.087Z,93.37
2018-10-05T05:13:18.931Z,93.32
2018-10-05T05:14:18.848Z,93.27
2018-10-05T05:15:18.771Z,93.32
2018-10-05T05:16:18.688Z,93.23
2018-10-05T05:17:18.605Z,93.08
2018-10-05T05:18:18.522Z,93.27
2018-10-05T05:19:18.446Z,92.99
2018-10-05T05:20:18.356Z,93.41
2018-10-05T05:21:18.273Z,93.18
2018-10-05T05:22:18.227Z,93.27
2018-10-05T05:23:18.112Z,92.80
2018-10-05T05:24:18.028Z,92.18
2018-10-05T05:25:17.955Z,92.32
2018-10-05T05:26:17.865Z,92.46
2018-10-05T05:27:17.783Z,92.22
2018-10-05T05:28:17.702Z,92.32
2018-10-05T05:29:17.619Z,92.61
2018-10-05T05:30:17.537Z,93.18
2018-10-05T05:31:17.463Z,93.23
2018-10-05T05:32:17.374Z,92.80
2018-10-05T05:33:17.301Z,92.13
2018-10-05T05:34:17.218Z,92.36
2018-10-05T05:35:17.132Z,92.61
2018-10-05T05:36:17.058Z,92.32
2018-10-05T05:37:16.965Z,92.46
2018-10-05T05:38:16.880Z,92.36
2018-10-05T05:39:16.809Z,92.32
2018-10-05T05:40:16.779Z,92.65
2018-10-05T05:41:16.635Z,92.36
2018-10-05T05:42:16.558Z,92.27
2018-10-05T05:43:16.476Z,92.36
2018-10-05T05:44:16.389Z,92.46
2018-10-05T05:45:16.309Z,92.27
2018-10-05T05:46:16.228Z,91.85
2018-10-05T05:47:16.144Z,92.65
2018-10-05T05:48:16.063Z,92.51
2018-10-05T05:49:15.980Z,92.22
2018-10-05T05:50:15.901Z,92.80
2018-10-05T05:51:15.816Z,93.37
2018-10-05T05:52:15.740Z,92.99
2018-10-05T05:53:15.652Z,92.99
2018-10-05T05:54:15.588Z,93.46
2018-10-05T05:55:15.490Z,93.37
2018-10-05T05:56:15.407Z,94.03
2018-10-05T05:57:15.324Z,94.03
2018-10-05T05:58:15.247Z,94.03
2018-10-05T05:59:15.161Z,94.03
2018-10-05T06:00:15.081Z,94.03
2018-10-05T06:01:15.070Z,93.94
2018-10-05T06:02:14.914Z,94.03
2018-10-05T06:03:14.834Z,94.32
2018-10-05T06:04:14.755Z,94.03
2018-10-05T06:05:14.671Z,94.08
2018-10-05T06:06:14.592Z,93.75
2018-10-05T06:07:14.505Z,94.32
2018-10-05T06:08:14.517Z,94.56
2018-10-05T06:09:14.345Z,94.74
2018-10-05T06:10:14.259Z,94.37
2018-10-05T06:11:14.182Z,95.12
2018-10-05T06:12:14.099Z,95.03
2018-10-05T06:13:14.014Z,94.84
2018-10-05T06:14:13.933Z,94.46
2018-10-05T06:15:13.854Z,94.74
2018-10-05T06:16:13.845Z,94.56
2018-10-05T06:17:13.685Z,94.74
2018-10-05T06:18:13.605Z,93.98
2018-10-05T06:19:13.521Z,94.08
2018-10-05T06:20:13.445Z,93.89
2018-10-05T06:21:13.361Z,94.27
2018-10-05T06:22:13.420Z,94.56
2018-10-05T06:23:13.195Z,94.08
2018-10-05T06:24:13.114Z,94.08
2018-10-05T06:25:13.031Z,94.08
2018-10-05T06:26:12.955Z,93.98
2018-10-05T06:27:12.915Z,93.98
2018-10-05T06:28:12.790Z,93.51
2018-10-05T06:29:12.705Z,93.79
2018-10-05T06:30:12.624Z,93.79
2018-10-05T06:31:12.633Z,93.51
2018-10-05T06:32:12.462Z,93.79
2018-10-05T06:33:12.420Z,93.60
2018-10-05T06:34:12.312Z,94.08
2018-10-05T06:35:12.218Z,93.89
2018-10-05T06:36:12.134Z,94.08
2018-10-05T06:37:12.052Z,94.08
2018-10-05T06:38:12.040Z,93.89
2018-10-05T06:39:11.896Z,93.98
2018-10-05T06:40:11.808Z,94.27
2018-10-05T06:41:11.727Z,94.65
2018-10-05T06:42:11.746Z,94.74
2018-10-05T06:43:11.575Z,94.65
2018-10-05T06:44:11.486Z,94.93
2018-10-05T06:45:11.399Z,94.84
2018-10-05T06:46:11.318Z,95.03
2018-10-05T06:47:11.238Z,95.22
2018-10-05T06:48:11.159Z,95.41
2018-10-05T06:49:11.085Z,95.89
2018-10-05T06:50:10.993Z,96.08
2018-10-05T06:51:10.912Z,96.46
2018-10-05T06:52:10.830Z,96.26
2018-10-05T06:53:10.753Z,96.36
2018-10-05T06:54:10.671Z,96.36
2018-10-05T06:55:10.587Z,96.36
2018-10-05T06:56:10.504Z,96.36
2018-10-05T06:57:10.430Z,96.26
2018-10-05T06:58:10.344Z,96.55
2018-10-05T06:59:10.263Z,96.17
2018-10-05T07:00:10.203Z,96.65
2018-10-05T07:01:10.099Z,97.22
2018-10-05T07:02:10.020Z,97.13
2018-10-05T07:03:09.950Z,97.22
2018-10-05T07:04:09.858Z,96.94
2018-10-05T07:05:09.777Z,97.27
2018-10-05T07:06:09.695Z,97.36
2018-10-05T07:07:09.613Z,97.46
2018-10-05T07:08:09.595Z,98.22
2018-10-05T07:09:09.450Z,98.03
2018-10-05T07:10:09.371Z,98.13
2018-10-05T07:11:09.289Z,98.41
2018-10-05T07:12:09.211Z,98.41
2018-10-05T07:13:09.127Z,98.41
2018-10-05T07:14:09.046Z,98.22
2018-10-05T07:15:08.966Z,98.13
2018-10-05T07:16:08.884Z,98.03
2018-10-05T07:17:08.861Z,98.22
2018-10-05T07:18:08.726Z,98.41
2018-10-05T07:19:08.640Z,98.98
2018-10-05T07:20:08.560Z,98.03
2018-10-05T07:21:08.515Z,98.69
2018-10-05T07:22:08.397Z,98.60
2018-10-05T07:23:08.336Z,98.98
2018-10-05T07:24:08.240Z,98.13
2018-10-05T07:25:08.153Z,98.41
2018-10-05T07:26:08.074Z,98.13
2018-10-05T07:27:07.993Z,98.03
2018-10-05T07:28:07.959Z,97.36
2018-10-05T07:29:07.837Z,97.65
2018-10-05T07:30:07.750Z,98.03
2018-10-05T07:31:07.681Z,98.32
2018-10-05T07:32:07.600Z,97.93
2018-10-05T07:33:07.510Z,97.65
2018-10-05T07:34:07.429Z,97.36
2018-10-05T07:35:07.354Z,96.51
2018-10-05T07:36:07.270Z,96.89
2018-10-05T07:37:07.329Z,96.94
2018-10-05T07:38:07.112Z,96.94
2018-10-05T07:39:07.027Z,97.51
2018-10-05T07:40:06.947Z,97.41
2018-10-05T07:41:06.865Z,97.70
2018-10-05T07:42:06.790Z,97.31
2018-10-05T07:43:06.795Z,96.75
2018-10-05T07:44:06.629Z,97.31
2018-10-05T07:45:06.546Z,97.13
2018-10-05T07:46:06.462Z,97.31
2018-10-05T07:47:06.382Z,97.51
2018-10-05T07:48:06.302Z,97.41
2018-10-05T07:49:06.222Z,97.13
2018-10-05T07:50:06.143Z,97.51
2018-10-05T07:51:06.061Z,96.94
2018-10-05T07:52:05.983Z,97.13
2018-10-05T07:53:05.903Z,96.65
2018-10-05T07:54:07.037Z,96.55
2018-10-05T07:55:05.740Z,96.65
2018-10-05T07:56:05.663Z,96.46
2018-10-05T07:57:05.583Z,96.55
2018-10-05T07:58:05.501Z,96.75
2018-10-05T07:59:05.423Z,97.51
2018-10-05T08:00:05.340Z,97.22
2018-10-05T08:01:05.259Z,97.31
2018-10-05T08:02:05.182Z,97.17
2018-10-05T08:03:05.099Z,96.80
2018-10-05T08:04:05.019Z,96.80
2018-10-05T08:05:04.937Z,97.36
2018-10-05T08:06:04.857Z,96.51
2018-10-05T08:07:04.779Z,97.27
2018-10-05T08:08:04.699Z,97.17
2018-10-05T08:09:04.618Z,96.80
2018-10-05T08:10:04.537Z,97.56
2018-10-05T08:11:04.459Z,97.46
2018-10-05T08:12:04.381Z,97.27
2018-10-05T08:13:04.297Z,97.65
2018-10-05T08:14:04.219Z,98.32
2018-10-05T08:15:04.139Z,98.13
2018-10-05T08:16:04.061Z,98.32
2018-10-05T08:17:03.982Z,98.13
2018-10-05T08:18:03.899Z,98.32
2018-10-05T08:19:03.850Z,98.32
2018-10-05T08:20:03.741Z,97.94
2018-10-05T08:21:03.679Z,98.22
2018-10-05T08:22:03.581Z,97.94
2018-10-05T08:23:03.502Z,97.75
2018-10-05T08:24:03.423Z,98.03
2018-10-05T08:25:03.343Z,96.70
2018-10-05T08:26:03.261Z,96.70
2018-10-05T08:27:03.231Z,97.36
2018-10-05T08:28:03.216Z,96.70
2018-10-05T08:29:03.036Z,96.75
2018-10-05T08:30:02.945Z,96.22
2018-10-05T08:31:02.884Z,96.41
2018-10-05T08:32:02.784Z,96.27
2018-10-05T08:33:02.705Z,96.17
2018-10-05T08:34:02.695Z,96.84
2018-10-05T08:35:02.547Z,96.75
2018-10-05T08:36:02.465Z,96.27
2018-10-05T08:37:02.385Z,96.94
2018-10-05T08:38:02.306Z,96.84
2018-10-05T08:39:02.228Z,96.94
2018-10-05T08:40:02.216Z,97.61
2018-10-05T08:41:02.067Z,97.22
2018-10-05T08:42:01.991Z,96.75
2018-10-05T08:43:01.916Z,96.84
2018-10-05T08:44:01.830Z,96.65
2018-10-05T08:45:01.762Z,96.56
2018-10-05T08:46:01.739Z,96.46
2018-10-05T08:47:01.639Z,97.03
2018-10-05T08:48:01.516Z,96.65
2018-10-05T08:49:01.448Z,96.65
2018-10-05T08:50:01.366Z,96.75
2018-10-05T08:51:01.274Z,96.65
2018-10-05T08:52:01.381Z,96.65
2018-10-05T08:53:01.115Z,96.94
2018-10-05T08:54:01.037Z,97.03
2018-10-05T08:55:00.959Z,96.65
2018-10-05T08:56:00.922Z,96.84
2018-10-05T08:57:00.803Z,96.75
2018-10-05T08:58:00.722Z,96.80
2018-10-05T08:59:00.644Z,96.65
2018-10-05T09:00:00.672Z,96.70
2018-10-05T09:01:00.485Z,96.51
2018-10-05T09:02:00.408Z,96.84
2018-10-05T09:03:00.325Z,97.37
2018-10-05T09:04:00.248Z,98.03
2018-10-05T09:05:00.175Z,98.13
2018-10-05T09:06:00.090Z,97.94
2018-10-05T09:07:00.011Z,97.46
2018-10-05T09:07:59.951Z,97.08
2018-10-05T09:08:59.854Z,96.80
2018-10-05T09:09:59.788Z,96.80
2018-10-05T09:10:59.694Z,96.51
2018-10-05T09:11:59.620Z,96.51
2018-10-05T09:12:59.537Z,96.51
2018-10-05T09:13:59.469Z,95.84
2018-10-05T09:14:59.380Z,96.03
2018-10-05T09:15:59.304Z,96.03
2018-10-05T09:16:59.220Z,96.13
2018-10-05T09:17:59.190Z,95.75
2018-10-05T09:18:59.065Z,95.84
2018-10-05T09:19:58.985Z,96.13
2018-10-05T09:20:58.907Z,96.03
2018-10-05T09:21:58.830Z,95.94
2018-10-05T09:22:58.762Z,95.79
2018-10-05T09:23:58.695Z,95.84
2018-10-05T09:24:58.591Z,95.75
2018-10-05T09:25:58.519Z,95.75
2018-10-05T09:26:58.435Z,95.12
2018-10-05T09:27:58.356Z,95.22
2018-10-05T09:28:58.286Z,95.22
2018-10-05T09:29:58.201Z,95.32
2018-10-05T09:30:58.120Z,94.84
2018-10-05T09:31:58.080Z,94.56
2018-10-05T09:32:57.967Z,94.07
2018-10-05T09:33:57.886Z,93.88
2018-10-05T09:34:57.808Z,94.17
2018-10-05T09:35:57.728Z,94.17
2018-10-05T09:36:57.650Z,93.60
2018-10-05T09:37:57.637Z,93.51
2018-10-05T09:38:57.499Z,93.79
2018-10-05T09:39:57.417Z,94.17
2018-10-05T09:40:57.339Z,93.60
2018-10-05T09:41:57.259Z,93.88
2018-10-05T09:42:57.186Z,93.51
2018-10-05T09:43:57.103Z,93.98
2018-10-05T09:44:57.092Z,93.70
2018-10-05T09:45:56.947Z,93.31
2018-10-05T09:46:56.872Z,93.12
2018-10-05T09:47:56.789Z,93.07
2018-10-05T09:48:56.710Z,93.46
2018-10-05T09:49:56.652Z,92.88
2018-10-05T09:50:56.557Z,92.97
2018-10-05T09:51:56.513Z,93.74
2018-10-05T09:52:56.403Z,93.93
2018-10-05T09:53:56.321Z,94.03
2018-10-05T09:54:56.244Z,92.88
2018-10-05T09:55:56.167Z,93.26
2018-10-05T09:56:56.089Z,93.07
2018-10-05T09:57:56.011Z,93.36
2018-10-05T09:58:55.950Z,91.93
2018-10-05T09:59:55.949Z,92.21
2018-10-05T10:00:55.778Z,91.93
2018-10-05T10:01:55.711Z,92.12
2018-10-05T10:02:55.620Z,92.02
2018-10-05T10:03:55.545Z,91.30
2018-10-05T10:04:55.472Z,90.54
2018-10-05T10:05:55.388Z,89.87
2018-10-05T10:06:55.386Z,90.06
2018-10-05T10:07:55.255Z,89.20
2018-10-05T10:08:55.158Z,89.59
2018-10-05T10:09:55.078Z,88.15
2018-10-05T10:10:55.005Z,87.43
2018-10-05T10:11:54.928Z,87.29
2018-10-05T10:12:54.848Z,86.82
2018-10-05T10:13:54.804Z,85.90
2018-10-05T10:14:54.691Z,86.10
2018-10-05T10:15:54.616Z,85.71
2018-10-05T10:16:54.540Z,86.19
2018-10-05T10:17:54.465Z,86.29
2018-10-05T10:18:54.382Z,86.29
2018-10-05T10:19:54.316Z,86.29
2018-10-05T10:20:54.228Z,85.90
2018-10-05T10:21:54.154Z,86.23
2018-10-05T10:22:54.090Z,85.75
2018-10-05T10:23:54.002Z,85.18
2018-10-05T10:24:53.924Z,84.99
2018-10-05T10:25:53.847Z,85.28
2018-10-05T10:26:53.771Z,83.94
2018-10-05T10:27:53.723Z,83.22
2018-10-05T10:28:53.691Z,82.54
2018-10-05T10:29:53.540Z,81.15
2018-10-05T10:30:53.465Z,78.57
2018-10-05T10:31:53.390Z,76.79
2018-10-05T10:32:53.314Z,76.12
2018-10-05T10:33:53.243Z,75.87
2018-10-05T10:34:53.175Z,75.07
2018-10-05T10:35:53.090Z,74.77
2018-10-05T10:36:53.099Z,76.89
2018-10-05T10:37:52.938Z,78.89
2018-10-05T10:38:52.864Z,77.46
2018-10-05T10:39:52.790Z,77.17
2018-10-05T10:40:52.708Z,77.75
2018-10-05T10:41:52.635Z,78.70
2018-10-05T10:42:52.560Z,78.80
2018-10-05T10:43:52.484Z,77.17
2018-10-05T10:44:52.410Z,76.89
2018-10-05T10:45:52.333Z,76.89
2018-10-05T10:46:52.260Z,76.73
2018-10-05T10:47:52.186Z,76.06
2018-10-05T10:48:52.113Z,76.10
2018-10-05T10:49:52.035Z,74.85
2018-10-05T10:50:51.962Z,73.03
2018-10-05T10:51:51.901Z,72.20
2018-10-05T10:52:51.818Z,70.13
2018-10-05T10:53:51.784Z,68.53
2018-10-05T10:54:51.677Z,66.84
2018-10-05T10:55:51.599Z,64.95
2018-10-05T10:56:51.532Z,64.09
2018-10-05T10:57:51.464Z,63.35
2018-10-05T10:58:51.388Z,62.19
2018-10-05T10:59:51.318Z,62.23
2018-10-05T11:00:51.298Z,61.74
2018-10-05T11:01:51.176Z,60.39
2018-10-05T11:02:51.110Z,60.42
2018-10-05T11:03:51.078Z,60.72
2018-10-05T11:04:51.018Z,59.17
2018-10-05T11:05:50.908Z,58.12
2018-10-05T11:06:50.837Z,57.45
2018-10-05T11:07:50.776Z,57.54
2018-10-05T11:08:50.707Z,57.54
2018-10-05T11:09:50.639Z,56.80
2018-10-05T11:10:50.576Z,56.60
2018-10-05T11:11:50.510Z,56.60
2018-10-05T11:12:50.449Z,56.90
2018-10-05T11:13:50.379Z,56.32
2018-10-05T11:14:50.325Z,56.99
2018-10-05T11:15:50.250Z,56.03
2018-10-05T11:16:50.187Z,56.22
2018-10-05T11:17:50.123Z,55.93
2018-10-05T11:18:50.063Z,55.96
2018-10-05T11:19:49.995Z,56.35
2018-10-05T11:20:49.934Z,54.71
2018-10-05T11:21:49.869Z,54.16
2018-10-05T11:22:49.814Z,54.06
2018-10-05T11:23:49.745Z,54.44
2018-10-05T11:24:49.702Z,53.77
2018-10-05T11:25:49.621Z,53.00
2018-10-05T11:26:49.557Z,53.41
2018-10-05T11:27:49.516Z,53.13
2018-10-05T11:28:49.434Z,52.28
2018-10-05T11:29:49.494Z,52.09
2018-10-05T11:30:49.326Z,50.86
2018-10-05T11:31:49.253Z,50.96
2018-10-05T11:32:49.190Z,50.21
2018-10-05T11:33:49.132Z,50.43
2018-10-05T11:34:49.070Z,49.46
2018-10-05T11:35:49.010Z,48.30
2018-10-05T11:36:48.950Z,47.94
2018-10-05T11:37:48.890Z,47.26
2018-10-05T11:38:48.829Z,46.32
2018-10-05T11:39:48.786Z,46.42
2018-10-05T11:40:48.814Z,46.15
2018-10-05T11:41:48.654Z,46.15
2018-10-05T11:42:48.604Z,45.49
2018-10-05T11:43:48.536Z,44.62
2018-10-05T11:44:48.479Z,44.45
2018-10-05T11:45:48.420Z,44.74
2018-10-05T11:46:48.359Z,43.00
2018-10-05T11:47:48.334Z,42.82
2018-10-05T11:48:48.240Z,43.12
2018-10-05T11:49:48.181Z,42.75
2018-10-05T11:50:48.125Z,41.88
2018-10-05T11:51:48.066Z,41.49
2018-10-05T11:52:48.021Z,41.02
2018-10-05T11:53:47.948Z,40.83
2018-10-05T11:54:47.892Z,40.75
2018-10-05T11:55:47.833Z,40.97
2018-10-05T11:56:47.774Z,39.32
2018-10-05T11:57:47.718Z,38.95
2018-10-05T11:58:47.669Z,39.14
2018-10-05T11:59:47.696Z,38.17
2018-10-05T12:00:47.544Z,38.19
2018-10-05T12:01:47.489Z,38.11
2018-10-05T12:02:47.432Z,37.24
2018-10-05T12:03:47.381Z,35.97
2018-10-05T12:04:47.317Z,35.89
2018-10-05T12:05:47.261Z,35.70
2018-10-05T12:06:47.203Z,35.71
2018-10-05T12:07:47.146Z,34.94
2018-10-05T12:08:47.088Z,35.25
2018-10-05T12:09:47.031Z,34.86
2018-10-05T12:10:46.976Z,34.00
2018-10-05T12:11:46.921Z,34.19
2018-10-05T12:12:46.863Z,33.82
2018-10-05T12:13:46.822Z,33.23
2018-10-05T12:14:46.747Z,33.73
2018-10-05T12:15:46.691Z,32.37
2018-10-05T12:16:46.634Z,32.76
2018-10-05T12:17:46.593Z,32.97
2018-10-05T12:18:46.523Z,32.29
2018-10-05T12:19:46.519Z,32.19
2018-10-05T12:20:46.409Z,31.80
2018-10-05T12:21:46.355Z,32.39
2018-10-05T12:22:46.300Z,31.99
2018-10-05T12:23:46.246Z,31.80
2018-10-05T12:24:46.187Z,31.90
2018-10-05T12:25:46.132Z,31.80
2018-10-05T12:26:46.127Z,31.80
2018-10-05T12:27:46.025Z,31.70
2018-10-05T12:28:45.964Z,32.29
2018-10-05T12:29:45.910Z,32.28
2018-10-05T12:30:45.859Z,32.86
2018-10-05T12:31:45.804Z,32.75
2018-10-05T12:32:45.741Z,32.55
2018-10-05T12:33:45.686Z,32.65
2018-10-05T12:34:45.630Z,32.63
2018-10-05T12:35:45.583Z,32.63
2018-10-05T12:36:45.520Z,33.12
2018-10-05T12:37:45.468Z,33.11
2018-10-05T12:38:45.410Z,32.91
2018-10-05T12:39:45.360Z,33.48
2018-10-05T12:40:45.296Z,34.16
2018-10-05T12:41:45.244Z,34.45
2018-10-05T12:42:45.190Z,34.64
2018-10-05T12:43:45.133Z,34.86
2018-10-05T12:44:45.103Z,33.96
2018-10-05T12:45:45.036Z,34.66
2018-10-05T12:46:44.974Z,33.98
2018-10-05T12:47:44.911Z,34.74
2018-10-05T12:48:44.856Z,35.33
2018-10-05T12:49:44.797Z,34.74
2018-10-05T12:50:44.743Z,34.64
2018-10-05T12:51:44.690Z,35.13
2018-10-05T12:52:44.631Z,35.31
2018-10-05T12:53:44.580Z,36.08
2018-10-05T12:54:44.519Z,36.26
2018-10-05T12:55:44.463Z,35.97