createdAt,value
2018-03-25T00:00:59.220Z,0
2018-03-25T00:01:59.868Z,0
2018-03-25T00:03:00.516Z,0
2018-03-25T00:04:01.171Z,0
2018-03-25T00:05:01.814Z,0
2018-03-25T00:06:02.462Z,0
2018-03-25T00:07:03.119Z,0
2018-03-25T00:08:03.768Z,0
2018-03-25T00:09:04.413Z,0
2018-03-25T00:10:05.058Z,0
2018-03-25T00:11:05.709Z,0
2018-03-25T00:12:06.358Z,0
2018-03-25T00:13:07.005Z,0
2018-03-25T00:14:07.653Z,0
2018-03-25T00:15:08.304Z,0
2018-03-25T00:16:08.952Z,0
2018-03-25T00:17:09.604Z,0
2018-03-25T00:18:10.249Z,0
2018-03-25T00:19:10.899Z,0
2018-03-25T00:20:11.588Z,0
2018-03-25T00:21:12.233Z,0
2018-03-25T00:22:12.882Z,0
2018-03-25T00:23:13.530Z,0
2018-03-25T00:24:14.181Z,0
2018-03-25T00:25:14.828Z,0
2018-03-25T00:26:15.477Z,0
2018-03-25T00:27:16.125Z,0
2018-03-25T00:28:16.773Z,0
2018-03-25T00:29:17.424Z,0
2018-03-25T00:30:18.072Z,0
2018-03-25T00:31:18.720Z,0
2018-03-25T00:32:19.368Z,0
2018-03-25T00:33:20.034Z,0
2018-03-25T00:34:20.668Z,0
2018-03-25T00:35:21.315Z,0
2018-03-25T00:36:21.964Z,0
2018-03-25T00:37:22.613Z,0
2018-03-25T00:38:23.260Z,0
2018-03-25T00:39:23.908Z,0
2018-03-25T00:40:24.558Z,0
2018-03-25T00:41:25.206Z,0
2018-03-25T00:42:25.924Z,0
2018-03-25T00:43:26.542Z,0
2018-03-25T00:44:27.191Z,0
2018-03-25T00:45:27.838Z,0
2018-03-25T00:46:28.485Z,0
2018-03-25T00:47:29.135Z,0
2018-03-25T00:48:29.784Z,0
2018-03-25T00:49:30.432Z,0
2018-03-25T00:50:31.080Z,0
2018-03-25T00:51:31.730Z,0
2018-03-25T00:52:32.378Z,0
2018-03-25T00:53:33.026Z,0
2018-03-25T00:54:33.675Z,0
2018-03-25T00:55:34.322Z,0
2018-03-25T00:56:34.979Z,0
2018-03-25T00:57:35.618Z,0
2018-03-25T00:58:36.268Z,0
2018-03-25T00:59:36.916Z,0
2018-03-25T01:00:37.563Z,0
2018-03-25T01:01:38.212Z,0
2018-03-25T01:02:38.861Z,0
2018-03-25T01:03:39.510Z,0
2018-03-25T01:04:40.157Z,0
2018-03-25T01:05:40.807Z,0
2018-03-25T01:06:41.454Z,0
2018-03-25T01:07:42.125Z,0
2018-03-25T01:08:42.749Z,0
2018-03-25T01:09:43.397Z,0
2018-03-25T01:10:44.045Z,0
2018-03-25T01:11:44.699Z,0
2018-03-25T01:12:45.342Z,0
2018-03-25T01:13:45.991Z,0
2018-03-25T01:14:46.639Z,0
2018-03-25T01:15:47.287Z,0
2018-03-25T01:16:47.938Z,0
2018-03-25T01:17:48.621Z,0
2018-03-25T01:18:49.270Z,0
2018-03-25T01:19:49.917Z,0
2018-03-25T01:20:50.567Z,0
2018-03-25T01:21:51.214Z,0
2018-03-25T01:22:51.862Z,0
2018-03-25T01:23:52.512Z,0
2018-03-25T01:24:53.195Z,0
2018-03-25T01:25:53.843Z,0
2018-03-25T01:26:54.495Z,0
2018-03-25T01:27:55.176Z,0
2018-03-25T01:28:55.824Z,0
2018-03-25T01:29:56.472Z,0
2018-03-25T01:30:57.123Z,0
2018-03-25T01:31:57.806Z,0
2018-03-25T01:32:58.454Z,0
2018-03-25T01:33:59.100Z,0
2018-03-25T01:34:59.745Z,0
2018-03-25T01:36:00.389Z,0
2018-03-25T01:37:01.037Z,0
2018-03-25T01:38:01.717Z,0
2018-03-25T01:39:02.365Z,0
2018-03-25T01:40:03.010Z,0
2018-03-25T01:41:03.688Z,0
2018-03-25T01:42:04.337Z,0
2018-03-25T01:43:04.979Z,0
2018-03-25T01:44:05.662Z,0
2018-03-25T01:45:06.346Z,0
2018-03-25T01:46:06.983Z,0
2018-03-25T01:47:07.629Z,0
2018-03-25T01:48:08.273Z,0
2018-03-25T01:49:08.918Z,0
2018-03-25T01:50:09.562Z,0
2018-03-25T01:51:10.208Z,0
2018-03-25T01:52:10.854Z,0
2018-03-25T01:53:11.498Z,0
2018-03-25T01:54:12.144Z,0
2018-03-25T01:55:12.790Z,0
2018-03-25T01:56:13.435Z,0
2018-03-25T01:57:14.079Z,0
2018-03-25T01:58:14.727Z,0
2018-03-25T01:59:15.376Z,0
2018-03-25T02:00:16.051Z,0
2018-03-25T02:01:16.695Z,0
2018-03-25T02:02:17.340Z,0
2018-03-25T02:03:17.985Z,0
2018-03-25T02:04:18.631Z,0
2018-03-25T02:05:19.282Z,0
2018-03-25T02:06:19.928Z,0
2018-03-25T02:07:20.579Z,0
2018-03-25T02:08:21.225Z,0
2018-03-25T02:09:21.873Z,0
2018-03-25T02:10:22.521Z,0
2018-03-25T02:11:23.168Z,0
2018-03-25T02:12:23.816Z,0
2018-03-25T02:13:24.463Z,0
2018-03-25T02:14:25.127Z,0
2018-03-25T02:15:25.760Z,0
2018-03-25T02:16:26.408Z,0
2018-03-25T02:17:27.055Z,0
2018-03-25T02:18:27.704Z,0
2018-03-25T02:19:28.352Z,0
2018-03-25T02:20:28.998Z,0
2018-03-25T02:21:29.648Z,0
2018-03-25T02:22:30.296Z,0
2018-03-25T02:23:30.943Z,0
2018-03-25T02:24:31.627Z,0
2018-03-25T02:25:32.274Z,0
2018-03-25T02:26:32.923Z,0
2018-03-25T02:27:33.568Z,0
2018-03-25T02:28:34.218Z,0
2018-03-25T02:29:34.901Z,0
2018-03-25T02:30:35.550Z,0
2018-03-25T02:31:36.199Z,0
2018-03-25T02:32:36.883Z,0
2018-03-25T02:33:37.531Z,0
2018-03-25T02:34:38.178Z,0
2018-03-25T02:35:38.830Z,0
2018-03-25T02:36:39.474Z,0
2018-03-25T02:37:40.122Z,0
2018-03-25T02:38:40.772Z,0
2018-03-25T02:39:41.419Z,0
2018-03-25T02:40:42.103Z,0
2018-03-25T02:41:42.751Z,0
2018-03-25T02:42:43.400Z,0
2018-03-25T02:43:44.057Z,0
2018-03-25T02:44:44.693Z,0
2018-03-25T02:45:45.343Z,0
2018-03-25T02:46:45.989Z,0
2018-03-25T02:47:46.638Z,0
2018-03-25T02:48:47.286Z,0
2018-03-25T02:49:47.938Z,0
2018-03-25T02:50:48.590Z,0
2018-03-25T02:51:49.275Z,0
2018-03-25T02:52:49.950Z,0
2018-03-25T02:53:50.598Z,0
2018-03-25T02:54:51.246Z,0
2018-03-25T02:55:51.895Z,0
2018-03-25T02:56:52.543Z,0
2018-03-25T02:57:53.191Z,0
2018-03-25T02:58:53.838Z,0
2018-03-25T02:59:54.487Z,0
2018-03-25T03:00:55.135Z,0
2018-03-25T03:01:55.784Z,0
2018-03-25T03:02:56.430Z,0
2018-03-25T03:03:57.080Z,0
2018-03-25T03:04:57.724Z,0
2018-03-25T03:05:58.373Z,0
2018-03-25T03:06:59.028Z,0
2018-03-25T03:07:59.668Z,0
2018-03-25T03:09:00.316Z,0
2018-03-25T03:10:00.965Z,0
2018-03-25T03:11:01.614Z,0
2018-03-25T03:12:02.262Z,0
2018-03-25T03:13:02.910Z,0
2018-03-25T03:14:03.559Z,0
2018-03-25T03:15:04.207Z,0
2018-03-25T03:16:04.855Z,0
2018-03-25T03:17:05.505Z,0
2018-03-25T03:18:06.153Z,0
2018-03-25T03:19:06.802Z,0
2018-03-25T03:20:07.445Z,0
2018-03-25T03:21:08.092Z,0
2018-03-25T03:22:08.742Z,0
2018-03-25T03:23:09.388Z,0
2018-03-25T03:24:10.037Z,0
2018-03-25T03:25:10.684Z,0
2018-03-25T03:26:11.336Z,0
2018-03-25T03:27:11.981Z,0
2018-03-25T03:28:12.630Z,0
2018-03-25T03:29:13.278Z,0
2018-03-25T03:30:13.928Z,0
2018-03-25T03:31:14.574Z,0
2018-03-25T03:32:15.221Z,0
2018-03-25T03:33:15.870Z,0
2018-03-25T03:34:16.517Z,0
2018-03-25T03:35:17.165Z,0
2018-03-25T03:36:17.812Z,0
2018-03-25T03:37:18.464Z,0
2018-03-25T03:38:19.107Z,0
2018-03-25T03:39:19.756Z,0
2018-03-25T03:40:20.404Z,0
2018-03-25T03:41:21.052Z,0
2018-03-25T03:42:21.699Z,0
2018-03-25T03:43:22.347Z,0
2018-03-25T03:44:23.000Z,0
2018-03-25T03:45:23.646Z,0
2018-03-25T03:46:24.327Z,0
2018-03-25T03:47:24.975Z,0
2018-03-25T03:48:25.630Z,0
2018-03-25T03:49:26.271Z,0
2018-03-25T03:50:26.918Z,0
2018-03-25T03:51:27.567Z,0
2018-03-25T03:52:28.214Z,0
2018-03-25T03:53:28.862Z,0
2018-03-25T03:54:29.508Z,0
2018-03-25T03:55:30.158Z,0
2018-03-25T03:56:30.841Z,0
2018-03-25T03:57:31.491Z,0
2018-03-25T03:58:32.176Z,0
2018-03-25T03:59:32.822Z,0
2018-03-25T04:00:33.478Z,0
2018-03-25T04:01:34.120Z,0
2018-03-25T04:02:34.813Z,0
2018-03-25T04:03:35.452Z,0
2018-03-25T04:04:36.098Z,0
2018-03-25T04:05:36.747Z,0
2018-03-25T04:06:37.430Z,0
2018-03-25T04:07:38.081Z,0
2018-03-25T04:08:38.727Z,0
2018-03-25T04:09:39.374Z,0
2018-03-25T04:10:40.023Z,0
2018-03-25T04:11:40.669Z,0
2018-03-25T04:12:41.320Z,0
2018-03-25T04:13:42.003Z,0
2018-03-25T04:14:42.651Z,0
2018-03-25T04:15:43.299Z,0
2018-03-25T04:16:43.949Z,0
2018-03-25T04:17:44.631Z,0
2018-03-25T04:18:45.280Z,0
2018-03-25T04:19:45.926Z,0
2018-03-25T04:20:46.575Z,0
2018-03-25T04:21:47.221Z,0
2018-03-25T04:22:47.871Z,0
2018-03-25T04:23:48.517Z,0
2018-03-25T04:24:49.165Z,0
2018-03-25T04:25:49.811Z,0
2018-03-25T04:26:50.457Z,0
2018-03-25T04:27:51.104Z,0
2018-03-25T04:28:51.751Z,0
2018-03-25T04:29:52.399Z,0
2018-03-25T04:30:53.047Z,0
2018-03-25T04:31:53.694Z,0
2018-03-25T04:32:54.341Z,0
2018-03-25T04:33:54.995Z,0
2018-03-25T04:34:55.681Z,0
2018-03-25T04:35:56.326Z,0
2018-03-25T04:36:56.973Z,0
2018-03-25T04:37:57.621Z,0
2018-03-25T04:38:58.268Z,0
2018-03-25T04:39:58.918Z,0
2018-03-25T04:40:59.600Z,0
2018-03-25T04:42:00.247Z,0
2018-03-25T04:43:00.894Z,0
2018-03-25T04:44:01.544Z,0
2018-03-25T04:45:02.191Z,0
2018-03-25T04:46:02.838Z,0
2018-03-25T04:47:03.483Z,0
2018-03-25T04:48:04.138Z,0
2018-03-25T04:49:04.820Z,0
2018-03-25T04:50:05.467Z,0
2018-03-25T04:51:06.117Z,0
2018-03-25T04:52:06.766Z,0
2018-03-25T04:53:07.414Z,0
2018-03-25T04:54:08.065Z,0
2018-03-25T04:55:08.712Z,0
2018-03-25T04:56:09.364Z,0
2018-03-25T04:57:10.011Z,0
2018-03-25T04:58:10.660Z,0
2018-03-25T04:59:11.310Z,0
2018-03-25T05:00:11.957Z,0
2018-03-25T05:01:12.606Z,0
2018-03-25T05:02:13.255Z,0
2018-03-25T05:03:13.902Z,0
2018-03-25T05:04:14.553Z,0
2018-03-25T05:05:15.205Z,0
2018-03-25T05:06:15.889Z,0
2018-03-25T05:07:16.537Z,0
2018-03-25T05:08:17.192Z,0
2018-03-25T05:09:17.877Z,5
2018-03-25T05:10:18.559Z,5
2018-03-25T05:11:19.212Z,5
2018-03-25T05:12:19.866Z,5
2018-03-25T05:13:20.517Z,5
2018-03-25T05:14:21.157Z,5
2018-03-25T05:15:21.809Z,5
2018-03-25T05:16:22.458Z,5
2018-03-25T05:17:23.107Z,11
2018-03-25T05:18:23.759Z,11
2018-03-25T05:19:24.408Z,11
2018-03-25T05:20:25.060Z,11
2018-03-25T05:21:25.711Z,11
2018-03-25T05:22:26.362Z,16
2018-03-25T05:23:27.013Z,16
2018-03-25T05:24:27.667Z,16
2018-03-25T05:25:28.315Z,16
2018-03-25T05:26:28.965Z,16
2018-03-25T05:27:29.614Z,22
2018-03-25T05:28:30.266Z,22
2018-03-25T05:29:30.916Z,22
2018-03-25T05:30:31.567Z,28
2018-03-25T05:31:32.223Z,28
2018-03-25T05:32:32.920Z,28
2018-03-25T05:33:33.571Z,28
2018-03-25T05:34:34.261Z,33
2018-03-25T05:35:34.911Z,33
2018-03-25T05:36:35.564Z,33
2018-03-25T05:37:36.215Z,33
2018-03-25T05:38:36.867Z,33
2018-03-25T05:39:37.520Z,39
2018-03-25T05:40:38.212Z,39
2018-03-25T05:41:38.860Z,39
2018-03-25T05:42:39.514Z,39
2018-03-25T05:43:40.199Z,45
2018-03-25T05:44:40.850Z,45
2018-03-25T05:45:41.502Z,45
2018-03-25T05:46:42.160Z,45
2018-03-25T05:47:42.807Z,45
2018-03-25T05:48:43.459Z,45
2018-03-25T05:49:44.116Z,50
2018-03-25T05:50:44.763Z,50
2018-03-25T05:51:45.416Z,50
2018-03-25T05:52:46.071Z,50
2018-03-25T05:53:46.723Z,50
2018-03-25T05:54:47.374Z,50
2018-03-25T05:55:48.026Z,56
2018-03-25T05:56:48.677Z,56
2018-03-25T05:57:49.330Z,56
2018-03-25T05:58:49.983Z,56
2018-03-25T05:59:50.650Z,61
2018-03-25T06:00:51.287Z,61
2018-03-25T06:01:51.941Z,61
2018-03-25T06:02:52.590Z,61
2018-03-25T06:03:53.245Z,61
2018-03-25T06:04:53.898Z,67
2018-03-25T06:05:54.550Z,67
2018-03-25T06:06:55.201Z,67
2018-03-25T06:07:55.854Z,67
2018-03-25T06:08:56.507Z,73
2018-03-25T06:09:57.160Z,73
2018-03-25T06:10:57.813Z,73
2018-03-25T06:11:58.465Z,73
2018-03-25T06:12:59.119Z,78
2018-03-25T06:13:59.769Z,78
2018-03-25T06:15:00.421Z,78
2018-03-25T06:16:01.146Z,78
2018-03-25T06:17:01.731Z,78
2018-03-25T06:18:02.417Z,78
2018-03-25T06:19:03.036Z,84
2018-03-25T06:20:03.689Z,84
2018-03-25T06:21:04.395Z,84
2018-03-25T06:22:04.993Z,84
2018-03-25T06:23:05.653Z,84
2018-03-25T06:24:06.299Z,90
2018-03-25T06:25:06.951Z,90
2018-03-25T06:26:07.605Z,90
2018-03-25T06:27:08.256Z,90
2018-03-25T06:28:08.910Z,90
2018-03-25T06:29:09.564Z,95
2018-03-25T06:30:10.253Z,95
2018-03-25T06:31:10.910Z,95
2018-03-25T06:32:11.599Z,95
2018-03-25T06:33:12.253Z,101
2018-03-25T06:34:12.906Z,101
2018-03-25T06:35:13.560Z,101
2018-03-25T06:36:14.212Z,101
2018-03-25T06:37:14.867Z,101
2018-03-25T06:38:15.520Z,101
2018-03-25T06:39:16.176Z,101
2018-03-25T06:40:16.884Z,101
2018-03-25T06:41:17.487Z,106
2018-03-25T06:42:18.140Z,106
2018-03-25T06:43:18.794Z,106
2018-03-25T06:44:19.450Z,106
2018-03-25T06:45:20.103Z,106
2018-03-25T06:46:20.760Z,106
2018-03-25T06:47:21.413Z,106
2018-03-25T06:48:22.068Z,112
2018-03-25T06:49:22.721Z,112
2018-03-25T06:50:23.375Z,112
2018-03-25T06:51:24.030Z,118
2018-03-25T06:52:24.683Z,118
2018-03-25T06:53:25.339Z,118
2018-03-25T06:54:25.997Z,118
2018-03-25T06:55:26.646Z,118
2018-03-25T06:56:27.302Z,118
2018-03-25T06:57:27.992Z,123
2018-03-25T06:58:28.697Z,123
2018-03-25T06:59:29.351Z,123
2018-03-25T07:00:30.008Z,123
2018-03-25T07:01:30.666Z,123
2018-03-25T07:02:31.317Z,123
2018-03-25T07:03:31.970Z,123
2018-03-25T07:04:32.631Z,123
2018-03-25T07:05:33.319Z,129
2018-03-25T07:06:33.975Z,129
2018-03-25T07:07:34.631Z,129
2018-03-25T07:08:35.311Z,129
2018-03-25T07:09:35.940Z,135
2018-03-25T07:10:36.594Z,135
2018-03-25T07:11:37.250Z,135
2018-03-25T07:12:37.904Z,135
2018-03-25T07:13:38.562Z,135
2018-03-25T07:14:39.218Z,135
2018-03-25T07:15:39.911Z,135
2018-03-25T07:16:40.600Z,135
2018-03-25T07:17:41.255Z,135
2018-03-25T07:18:41.910Z,140
2018-03-25T07:19:42.576Z,140
2018-03-25T07:20:43.222Z,140
2018-03-25T07:21:43.876Z,140
2018-03-25T07:22:44.543Z,140
2018-03-25T07:23:45.187Z,146
2018-03-25T07:24:45.842Z,146
2018-03-25T07:25:46.498Z,146
2018-03-25T07:26:47.154Z,151
2018-03-25T07:27:47.811Z,151
2018-03-25T07:28:48.465Z,151
2018-03-25T07:29:49.121Z,157
2018-03-25T07:30:49.779Z,163
2018-03-25T07:31:50.431Z,163
2018-03-25T07:32:51.125Z,163
2018-03-25T07:33:51.829Z,163
2018-03-25T07:34:52.524Z,168
2018-03-25T07:35:53.178Z,174
2018-03-25T07:36:53.834Z,185
2018-03-25T07:37:54.490Z,191
2018-03-25T07:38:55.146Z,185
2018-03-25T07:39:55.803Z,174
2018-03-25T07:40:56.459Z,180
2018-03-25T07:41:57.115Z,196
2018-03-25T07:42:57.771Z,213
2018-03-25T07:43:58.427Z,219
2018-03-25T07:44:59.083Z,225
2018-03-25T07:45:59.739Z,219
2018-03-25T07:47:00.397Z,225
2018-03-25T07:48:01.054Z,225
2018-03-25T07:49:01.762Z,230
2018-03-25T07:50:02.447Z,230
2018-03-25T07:51:03.076Z,230
2018-03-25T07:52:03.735Z,236
2018-03-25T07:53:04.393Z,230
2018-03-25T07:54:05.051Z,230
2018-03-25T07:55:05.709Z,230
2018-03-25T07:56:06.370Z,230
2018-03-25T07:57:07.031Z,225
2018-03-25T07:58:07.691Z,225
2018-03-25T07:59:08.349Z,230
2018-03-25T08:00:09.008Z,230
2018-03-25T08:01:09.670Z,236
2018-03-25T08:02:10.327Z,236
2018-03-25T08:03:10.986Z,236
2018-03-25T08:04:11.647Z,236
2018-03-25T08:05:12.312Z,241
2018-03-25T08:06:13.012Z,241
2018-03-25T08:07:13.664Z,241
2018-03-25T08:08:14.324Z,247
2018-03-25T08:09:15.023Z,247
2018-03-25T08:10:15.645Z,247
2018-03-25T08:11:16.307Z,247
2018-03-25T08:12:16.968Z,247
2018-03-25T08:13:17.632Z,253
2018-03-25T08:14:18.292Z,253
2018-03-25T08:15:18.958Z,253
2018-03-25T08:16:19.615Z,247
2018-03-25T08:17:20.276Z,247
2018-03-25T08:18:20.938Z,247
2018-03-25T08:19:21.598Z,241
2018-03-25T08:20:22.261Z,241
2018-03-25T08:21:22.924Z,241
2018-03-25T08:22:23.623Z,236
2018-03-25T08:23:24.327Z,230
2018-03-25T08:24:25.024Z,230
2018-03-25T08:25:25.690Z,230
2018-03-25T08:26:26.346Z,230
2018-03-25T08:27:27.010Z,225
2018-03-25T08:28:27.671Z,225
2018-03-25T08:29:28.334Z,225
2018-03-25T08:30:28.998Z,219
2018-03-25T08:31:29.661Z,225
2018-03-25T08:32:30.324Z,219
2018-03-25T08:33:30.985Z,225
2018-03-25T08:34:31.649Z,219
2018-03-25T08:35:32.312Z,219
2018-03-25T08:36:32.978Z,219
2018-03-25T08:37:33.641Z,213
2018-03-25T08:38:34.302Z,213
2018-03-25T08:39:34.965Z,208
2018-03-25T08:40:35.630Z,208
2018-03-25T08:41:36.290Z,208
2018-03-25T08:42:36.953Z,213
2018-03-25T08:43:37.617Z,213
2018-03-25T08:44:38.281Z,213
2018-03-25T08:45:38.946Z,213
2018-03-25T08:46:39.609Z,213
2018-03-25T08:47:40.272Z,208
2018-03-25T08:48:40.934Z,208
2018-03-25T08:49:41.598Z,208
2018-03-25T08:50:42.260Z,219
2018-03-25T08:51:42.923Z,213
2018-03-25T08:52:43.588Z,219
2018-03-25T08:53:44.252Z,213
2018-03-25T08:54:44.914Z,213
2018-03-25T08:55:45.577Z,208
2018-03-25T08:56:46.240Z,208
2018-03-25T08:57:46.903Z,213
2018-03-25T08:58:47.566Z,213
2018-03-25T08:59:48.229Z,213
2018-03-25T09:00:48.895Z,219
2018-03-25T09:01:49.559Z,213
2018-03-25T09:02:50.222Z,213
2018-03-25T09:03:50.885Z,208
2018-03-25T09:04:51.549Z,208
2018-03-25T09:05:52.212Z,208
2018-03-25T09:06:52.876Z,208
2018-03-25T09:07:53.543Z,208
2018-03-25T09:08:54.203Z,208
2018-03-25T09:09:54.867Z,202
2018-03-25T09:10:55.531Z,202
2018-03-25T09:11:56.194Z,202
2018-03-25T09:12:56.856Z,202
2018-03-25T09:13:57.525Z,202
2018-03-25T09:14:58.266Z,202
2018-03-25T09:15:58.887Z,208
2018-03-25T09:16:59.586Z,208
2018-03-25T09:18:00.249Z,202
2018-03-25T09:19:00.913Z,196
2018-03-25T09:20:01.577Z,196
2018-03-25T09:21:02.245Z,196
2018-03-25T09:22:03.006Z,196
2018-03-25T09:23:03.609Z,196
2018-03-25T09:24:04.274Z,196
2018-03-25T09:25:04.943Z,196
2018-03-25T09:26:05.639Z,191
2018-03-25T09:27:06.303Z,191
2018-03-25T09:28:07.044Z,191
2018-03-25T09:29:07.706Z,191
2018-03-25T09:30:08.372Z,191
2018-03-25T09:31:09.036Z,191
2018-03-25T09:32:09.702Z,191
2018-03-25T09:33:10.364Z,185
2018-03-25T09:34:11.027Z,185
2018-03-25T09:35:11.690Z,185
2018-03-25T09:36:12.353Z,185
2018-03-25T09:37:13.102Z,180
2018-03-25T09:38:13.729Z,180
2018-03-25T09:39:14.387Z,180
2018-03-25T09:40:15.052Z,180
2018-03-25T09:41:15.711Z,180
2018-03-25T09:42:16.376Z,180
2018-03-25T09:43:17.041Z,180
2018-03-25T09:44:17.704Z,180
2018-03-25T09:45:18.406Z,180
2018-03-25T09:46:19.068Z,180
2018-03-25T09:47:19.732Z,180
2018-03-25T09:48:20.400Z,174
2018-03-25T09:49:21.058Z,174
2018-03-25T09:50:21.721Z,174
2018-03-25T09:51:22.384Z,174
2018-03-25T09:52:23.087Z,174
2018-03-25T09:53:23.751Z,174
2018-03-25T09:54:24.413Z,174
2018-03-25T09:55:25.076Z,174
2018-03-25T09:56:25.740Z,174
2018-03-25T09:57:26.404Z,174
2018-03-25T09:58:27.073Z,168
2018-03-25T09:59:27.729Z,168
2018-03-25T10:00:28.394Z,174
2018-03-25T10:01:29.058Z,168
2018-03-25T10:02:29.720Z,168
2018-03-25T10:03:30.384Z,163
2018-03-25T10:04:31.048Z,163
2018-03-25T10:05:31.747Z,163
2018-03-25T10:06:32.448Z,163
2018-03-25T10:07:33.112Z,163
2018-03-25T10:08:33.774Z,163
2018-03-25T10:09:34.437Z,163
2018-03-25T10:10:35.100Z,163
2018-03-25T10:11:35.764Z,163
2018-03-25T10:12:36.427Z,163
2018-03-25T10:13:37.092Z,163
2018-03-25T10:14:37.754Z,163
2018-03-25T10:15:38.418Z,163
2018-03-25T10:16:39.081Z,163
2018-03-25T10:17:39.744Z,163
2018-03-25T10:18:40.405Z,163
2018-03-25T10:19:41.069Z,163
2018-03-25T10:20:41.732Z,163
2018-03-25T10:21:42.394Z,163
2018-03-25T10:22:43.057Z,163
2018-03-25T10:23:43.721Z,163
2018-03-25T10:24:44.385Z,163
2018-03-25T10:25:45.047Z,163
2018-03-25T10:26:45.709Z,157
2018-03-25T10:27:46.372Z,157
2018-03-25T10:28:47.035Z,157
2018-03-25T10:29:47.696Z,157
2018-03-25T10:30:48.358Z,163
2018-03-25T10:31:49.023Z,157
2018-03-25T10:32:49.688Z,157
2018-03-25T10:33:50.352Z,157
2018-03-25T10:34:51.018Z,157
2018-03-25T10:35:51.676Z,157
2018-03-25T10:36:52.339Z,157
2018-03-25T10:37:53.001Z,157
2018-03-25T10:38:53.663Z,157
2018-03-25T10:39:54.325Z,157
2018-03-25T10:40:55.038Z,157
2018-03-25T10:41:55.699Z,157
2018-03-25T10:42:56.363Z,157
2018-03-25T10:43:57.025Z,157
2018-03-25T10:44:57.686Z,157
2018-03-25T10:45:58.346Z,157
2018-03-25T10:46:59.014Z,151
2018-03-25T10:47:59.671Z,151
2018-03-25T10:49:00.332Z,151
2018-03-25T10:50:00.994Z,151
2018-03-25T10:51:01.665Z,151
2018-03-25T10:52:02.358Z,151
2018-03-25T10:53:03.020Z,151
2018-03-25T10:54:03.680Z,151
2018-03-25T10:55:04.342Z,151
2018-03-25T10:56:05.004Z,151
2018-03-25T10:57:05.664Z,151
2018-03-25T10:58:06.326Z,151
2018-03-25T10:59:06.995Z,151
2018-03-25T11:00:07.652Z,151
2018-03-25T11:01:08.315Z,146
2018-03-25T11:02:08.976Z,146
2018-03-25T11:03:09.636Z,146
2018-03-25T11:04:10.298Z,146
2018-03-25T11:05:10.960Z,146
2018-03-25T11:06:11.621Z,146
2018-03-25T11:07:12.282Z,146
2018-03-25T11:08:12.945Z,146
2018-03-25T11:09:13.609Z,146
2018-03-25T11:10:14.271Z,146
2018-03-25T11:11:14.931Z,146
2018-03-25T11:12:15.632Z,146
2018-03-25T11:13:16.292Z,146
2018-03-25T11:14:16.951Z,146
2018-03-25T11:15:17.617Z,146
2018-03-25T11:16:18.312Z,146
2018-03-25T11:17:19.013Z,146
2018-03-25T11:18:19.633Z,140
2018-03-25T11:19:20.295Z,140
2018-03-25T11:20:20.956Z,146
2018-03-25T11:21:21.618Z,146
2018-03-25T11:22:22.280Z,140
2018-03-25T11:23:22.942Z,140
2018-03-25T11:24:23.606Z,140
2018-03-25T11:25:24.266Z,140
2018-03-25T11:26:24.927Z,140
2018-03-25T11:27:25.587Z,146
2018-03-25T11:28:26.258Z,140
2018-03-25T11:29:26.950Z,140
2018-03-25T11:30:27.649Z,140
2018-03-25T11:31:28.311Z,140
2018-03-25T11:32:28.970Z,140
2018-03-25T11:33:29.632Z,140
2018-03-25T11:34:30.291Z,135
2018-03-25T11:35:30.959Z,140
2018-03-25T11:36:31.613Z,140
2018-03-25T11:37:32.273Z,140
2018-03-25T11:38:32.938Z,140
2018-03-25T11:39:33.613Z,140
2018-03-25T11:40:34.260Z,140
2018-03-25T11:41:34.920Z,140
2018-03-25T11:42:35.581Z,140
2018-03-25T11:43:36.243Z,140
2018-03-25T11:44:36.905Z,140
2018-03-25T11:45:37.566Z,140
2018-03-25T11:46:38.228Z,140
2018-03-25T11:47:38.892Z,140
2018-03-25T11:48:39.554Z,140
2018-03-25T11:49:40.223Z,140
2018-03-25T11:50:40.915Z,140
2018-03-25T11:51:41.577Z,140
2018-03-25T11:52:42.238Z,140
2018-03-25T11:53:42.899Z,140
2018-03-25T11:54:43.559Z,140
2018-03-25T11:55:44.228Z,140
2018-03-25T11:56:44.885Z,140
2018-03-25T11:57:45.550Z,140
2018-03-25T11:58:46.207Z,146
2018-03-25T11:59:46.869Z,140
2018-03-25T12:00:47.531Z,140
2018-03-25T12:01:48.193Z,140
2018-03-25T12:02:48.853Z,146
2018-03-25T12:03:49.516Z,146
2018-03-25T12:04:50.215Z,146
2018-03-25T12:05:50.877Z,140
2018-03-25T12:06:51.538Z,140
2018-03-25T12:07:52.202Z,140
2018-03-25T12:08:52.901Z,140
2018-03-25T12:09:53.560Z,140
2018-03-25T12:10:54.223Z,146
2018-03-25T12:11:54.937Z,146
2018-03-25T12:12:55.600Z,146
2018-03-25T12:13:56.263Z,140
2018-03-25T12:14:56.941Z,151
2018-03-25T12:15:57.587Z,146
2018-03-25T12:16:58.248Z,146
2018-03-25T12:17:58.909Z,146
2018-03-25T12:18:59.571Z,146
2018-03-25T12:20:00.234Z,140
2018-03-25T12:21:00.895Z,146
2018-03-25T12:22:01.559Z,146
2018-03-25T12:23:02.222Z,140
2018-03-25T12:24:02.883Z,140
2018-03-25T12:25:03.549Z,140
2018-03-25T12:26:04.207Z,140
2018-03-25T12:27:04.867Z,146
2018-03-25T12:28:05.529Z,151
2018-03-25T12:29:06.189Z,157
2018-03-25T12:30:06.852Z,157
2018-03-25T12:31:07.514Z,157
2018-03-25T12:32:08.181Z,157
2018-03-25T12:33:08.845Z,157
2018-03-25T12:34:09.540Z,157
2018-03-25T12:35:10.201Z,157
2018-03-25T12:36:10.862Z,151
2018-03-25T12:37:11.522Z,151
2018-03-25T12:38:12.186Z,163
2018-03-25T12:39:12.849Z,157
2018-03-25T12:40:13.512Z,146
2018-03-25T12:41:14.175Z,140
2018-03-25T12:42:14.835Z,140
2018-03-25T12:43:15.496Z,140
2018-03-25T12:44:16.195Z,140
2018-03-25T12:45:16.856Z,140
2018-03-25T12:46:17.519Z,140
2018-03-25T12:47:18.219Z,146
2018-03-25T12:48:18.880Z,146
2018-03-25T12:49:19.541Z,146
2018-03-25T12:50:20.202Z,146
2018-03-25T12:51:20.865Z,146
2018-03-25T12:52:21.532Z,146
2018-03-25T12:53:22.189Z,146
2018-03-25T12:54:22.889Z,146
2018-03-25T12:55:23.551Z,146
2018-03-25T12:56:24.212Z,151
2018-03-25T12:57:24.876Z,146
2018-03-25T12:58:25.534Z,146
2018-03-25T12:59:26.196Z,146
2018-03-25T13:00:26.858Z,146
2018-03-25T13:01:27.521Z,146
2018-03-25T13:02:28.184Z,146
2018-03-25T13:03:28.848Z,146
2018-03-25T13:04:29.546Z,146
2018-03-25T13:05:30.208Z,146
2018-03-25T13:06:30.874Z,146
2018-03-25T13:07:31.533Z,151
2018-03-25T13:08:32.232Z,151
2018-03-25T13:09:32.895Z,151
2018-03-25T13:10:33.556Z,151
2018-03-25T13:11:34.217Z,146
2018-03-25T13:12:34.879Z,146
2018-03-25T13:13:35.541Z,146
2018-03-25T13:14:36.202Z,146
2018-03-25T13:15:36.865Z,146
2018-03-25T13:16:37.564Z,146
2018-03-25T13:17:38.226Z,146
2018-03-25T13:18:38.886Z,146
2018-03-25T13:19:39.548Z,146
2018-03-25T13:20:40.216Z,151
2018-03-25T13:21:40.872Z,146
2018-03-25T13:22:41.533Z,146
2018-03-25T13:23:42.197Z,151
2018-03-25T13:24:42.858Z,151
2018-03-25T13:25:43.522Z,157
2018-03-25T13:26:44.218Z,151
2018-03-25T13:27:44.880Z,151
2018-03-25T13:28:45.542Z,151
2018-03-25T13:29:46.242Z,146
2018-03-25T13:30:46.905Z,146
2018-03-25T13:31:47.568Z,146
2018-03-25T13:32:48.230Z,146
2018-03-25T13:33:48.893Z,146
2018-03-25T13:34:49.649Z,146
2018-03-25T13:35:50.252Z,135
2018-03-25T13:36:50.913Z,140
2018-03-25T13:37:51.580Z,140
2018-03-25T13:38:52.243Z,140
2018-03-25T13:39:52.907Z,140
2018-03-25T13:40:53.607Z,135
2018-03-25T13:41:54.272Z,140
2018-03-25T13:42:54.967Z,140
2018-03-25T13:43:55.630Z,140
2018-03-25T13:44:56.330Z,140
2018-03-25T13:45:56.996Z,140
2018-03-25T13:46:57.658Z,140
2018-03-25T13:47:58.369Z,140
2018-03-25T13:48:59.024Z,140
2018-03-25T13:49:59.682Z,140
2018-03-25T13:51:00.345Z,140
2018-03-25T13:52:01.006Z,140
2018-03-25T13:53:01.670Z,140
2018-03-25T13:54:02.386Z,140
2018-03-25T13:55:03.000Z,146
2018-03-25T13:56:03.700Z,146
2018-03-25T13:57:04.361Z,146
2018-03-25T13:58:05.023Z,146
2018-03-25T13:59:05.688Z,146
2018-03-25T14:00:06.349Z,146
2018-03-25T14:01:07.009Z,146
2018-03-25T14:02:07.672Z,140
2018-03-25T14:03:08.334Z,140
2018-03-25T14:04:08.999Z,140
2018-03-25T14:05:09.695Z,140
2018-03-25T14:06:10.361Z,140
2018-03-25T14:07:11.058Z,140
2018-03-25T14:08:11.720Z,140
2018-03-25T14:09:12.388Z,140
2018-03-25T14:10:13.043Z,140
2018-03-25T14:11:13.706Z,140
2018-03-25T14:12:14.403Z,140
2018-03-25T14:13:15.067Z,140
2018-03-25T14:14:15.728Z,140
2018-03-25T14:15:16.389Z,140
2018-03-25T14:16:17.055Z,140
2018-03-25T14:17:17.753Z,140
2018-03-25T14:18:18.414Z,140
2018-03-25T14:19:19.075Z,135
2018-03-25T14:20:19.742Z,140