createdAt,value
2022-12-11T00:01:44.000Z,1.2
2022-12-11T00:04:29.000Z,1.2
2022-12-11T00:05:47.000Z,1.2
2022-12-11T00:07:14.000Z,1.3
2022-12-11T00:09:58.000Z,1.3
2022-12-11T00:12:43.000Z,1.3
2022-12-11T00:15:28.000Z,1.3
2022-12-11T00:18:12.000Z,1.3
2022-12-11T00:20:57.000Z,1.3
2022-12-11T00:23:41.000Z,1.3
2022-12-11T00:26:26.000Z,1.3
2022-12-11T00:29:11.000Z,1.3
2022-12-11T00:31:55.000Z,1.3
2022-12-11T00:33:13.000Z,1.2
2022-12-11T00:34:40.000Z,1.2
2022-12-11T00:37:25.000Z,1.2
2022-12-11T00:42:54.000Z,1
2022-12-11T00:45:39.000Z,1
2022-12-11T00:48:23.000Z,1.1
2022-12-11T00:51:08.000Z,1.1
2022-12-11T00:53:52.000Z,1.1
2022-12-11T00:56:37.000Z,1
2022-12-11T00:59:22.000Z,1
2022-12-11T01:00:40.000Z,1
2022-12-11T01:02:06.000Z,1
2022-12-11T01:04:51.000Z,0.9
2022-12-11T01:07:36.000Z,0.9
2022-12-11T01:10:20.000Z,0.9
2022-12-11T01:13:05.000Z,0.9
2022-12-11T01:15:50.000Z,0.9
2022-12-11T01:18:34.000Z,0.8
2022-12-11T01:21:19.000Z,0.8
2022-12-11T01:24:04.000Z,0.8
2022-12-11T01:26:48.000Z,0.8
2022-12-11T01:28:06.000Z,0.8
2022-12-11T01:29:33.000Z,0.8
2022-12-11T01:32:17.000Z,0.8
2022-12-11T01:35:02.000Z,0.7
2022-12-11T01:37:47.000Z,0.7
2022-12-11T01:40:31.000Z,0.7
2022-12-11T01:43:16.000Z,0.7
2022-12-11T01:46:01.000Z,0.8
2022-12-11T01:48:45.000Z,0.8
2022-12-11T01:51:30.000Z,0.8
2022-12-11T01:54:15.000Z,0.7
2022-12-11T01:55:32.000Z,0.8
2022-12-11T01:56:59.000Z,0.8
2022-12-11T01:59:44.000Z,0.8
2022-12-11T02:02:29.000Z,0.7
2022-12-11T02:05:13.000Z,0.7
2022-12-11T02:07:58.000Z,0.7
2022-12-11T02:10:42.000Z,0.8
2022-12-11T02:13:27.000Z,0.8
2022-12-11T02:16:12.000Z,0.8
2022-12-11T02:18:56.000Z,0.7
2022-12-11T02:21:41.000Z,0.8
2022-12-11T02:22:59.000Z,0.8
2022-12-11T02:24:26.000Z,0.7
2022-12-11T02:27:10.000Z,0.7
2022-12-11T02:29:55.000Z,0.7
2022-12-11T02:32:40.000Z,0.5
2022-12-11T02:35:24.000Z,0.5
2022-12-11T02:38:09.000Z,0.4
2022-12-11T02:40:54.000Z,0.3
2022-12-11T02:43:38.000Z,0.3
2022-12-11T02:46:23.000Z,0.3
2022-12-11T02:49:07.000Z,0.3
2022-12-11T02:50:25.000Z,0.3
2022-12-11T02:51:52.000Z,0.3
2022-12-11T02:54:37.000Z,0.4
2022-12-11T02:57:21.000Z,0.4
2022-12-11T03:00:06.000Z,0.3
2022-12-11T03:02:51.000Z,0.3
2022-12-11T03:05:35.000Z,0.3
2022-12-11T03:08:20.000Z,0.3
2022-12-11T03:11:05.000Z,0.2
2022-12-11T03:13:49.000Z,0.2
2022-12-11T03:16:34.000Z,0.2
2022-12-11T03:17:52.000Z,0.2
2022-12-11T03:19:18.000Z,0.2
2022-12-11T03:22:03.000Z,0.1
2022-12-11T03:24:48.000Z,0.1
2022-12-11T03:27:32.000Z,0.2
2022-12-11T03:30:17.000Z,0.2
2022-12-11T03:33:02.000Z,0.2
2022-12-11T03:35:46.000Z,0.2
2022-12-11T03:38:31.000Z,0.2
2022-12-11T03:41:16.000Z,0.2
2022-12-11T03:44:00.000Z,0.3
2022-12-11T03:45:18.000Z,0.4
2022-12-11T03:46:45.000Z,0.4
2022-12-11T03:49:30.000Z,0.4
2022-12-11T03:52:14.000Z,0.5
2022-12-11T03:54:59.000Z,0.5
2022-12-11T03:57:43.000Z,0.5
2022-12-11T04:00:28.000Z,0.5
2022-12-11T04:03:13.000Z,0.5
2022-12-11T04:05:57.000Z,0.5
2022-12-11T04:08:42.000Z,0.5
2022-12-11T04:11:27.000Z,0.4
2022-12-11T04:12:45.000Z,0.4
2022-12-11T04:14:11.000Z,0.4
2022-12-11T04:16:56.000Z,0.4
2022-12-11T04:19:41.000Z,0.4
2022-12-11T04:22:25.000Z,0.3
2022-12-11T04:25:10.000Z,0.4
2022-12-11T04:27:55.000Z,0.4
2022-12-11T04:30:39.000Z,0.3
2022-12-11T04:33:24.000Z,0.4
2022-12-11T04:36:08.000Z,0.5
2022-12-11T04:38:53.000Z,0.4
2022-12-11T04:40:11.000Z,0.5
2022-12-11T04:41:38.000Z,0.5
2022-12-11T04:44:22.000Z,0.5
2022-12-11T04:47:07.000Z,0.5
2022-12-11T04:49:52.000Z,0.6
2022-12-11T04:52:36.000Z,0.6
2022-12-11T04:55:21.000Z,0.6
2022-12-11T04:58:06.000Z,0.7
2022-12-11T05:00:50.000Z,0.7
2022-12-11T05:03:35.000Z,0.6
2022-12-11T05:06:20.000Z,0.6
2022-12-11T05:07:37.000Z,0.7
2022-12-11T05:09:04.000Z,0.6
2022-12-11T05:11:49.000Z,0.6
2022-12-11T05:14:33.000Z,0.7
2022-12-11T05:17:18.000Z,0.7
2022-12-11T05:20:03.000Z,0.6
2022-12-11T05:22:47.000Z,0.6
2022-12-11T05:25:32.000Z,0.5
2022-12-11T05:28:17.000Z,0.3
2022-12-11T05:31:01.000Z,0.4
2022-12-11T05:33:46.000Z,0.3
2022-12-11T05:35:04.000Z,0.4
2022-12-11T05:36:31.000Z,0.4
2022-12-11T05:39:15.000Z,0.4
2022-12-11T05:42:00.000Z,0.5
2022-12-11T05:44:44.000Z,0.4
2022-12-11T05:47:29.000Z,0.4
2022-12-11T05:50:14.000Z,0.4
2022-12-11T05:52:58.000Z,0.3
2022-12-11T05:55:43.000Z,0.2
2022-12-11T05:58:28.000Z,0.4
2022-12-11T06:01:12.000Z,0.5
2022-12-11T06:02:30.000Z,0.4
2022-12-11T06:03:57.000Z,0.5
2022-12-11T06:06:42.000Z,0.5
2022-12-11T06:09:26.000Z,0.5
2022-12-11T06:12:11.000Z,0.6
2022-12-11T06:14:56.000Z,0.6
2022-12-11T06:17:40.000Z,0.6
2022-12-11T06:20:25.000Z,0.6
2022-12-11T06:23:09.000Z,0.5
2022-12-11T06:25:54.000Z,0.5
2022-12-11T06:28:39.000Z,0.5
2022-12-11T06:29:57.000Z,0.5
2022-12-11T06:31:23.000Z,0.5
2022-12-11T06:34:08.000Z,0.6
2022-12-11T06:36:53.000Z,0.6
2022-12-11T06:39:37.000Z,0.6
2022-12-11T06:42:22.000Z,0.7
2022-12-11T06:45:07.000Z,0.7
2022-12-11T06:47:51.000Z,0.7
2022-12-11T06:50:36.000Z,0.6
2022-12-11T06:53:20.000Z,0.7
2022-12-11T06:56:05.000Z,0.7
2022-12-11T06:57:23.000Z,0.8
2022-12-11T06:58:50.000Z,0.9
2022-12-11T07:01:34.000Z,0.8
2022-12-11T07:04:19.000Z,0.9
2022-12-11T07:07:04.000Z,0.7
2022-12-11T07:09:48.000Z,0.7
2022-12-11T07:12:33.000Z,0.8
2022-12-11T07:15:18.000Z,0.7
2022-12-11T07:18:02.000Z,0.7
2022-12-11T07:20:47.000Z,0.7
2022-12-11T07:23:32.000Z,0.7
2022-12-11T07:24:50.000Z,0.6
2022-12-11T07:26:16.000Z,0.6
2022-12-11T07:29:01.000Z,0.6
2022-12-11T07:31:46.000Z,0.7
2022-12-11T07:34:30.000Z,0.6
2022-12-11T07:37:15.280Z,0.7
2022-12-11T07:40:00.000Z,0.7
2022-12-11T07:43:00.000Z,0.8
2022-12-11T07:45:45.000Z,0.8
2022-12-11T07:48:30.000Z,0.7
2022-12-11T07:51:14.000Z,0.8
2022-12-11T07:52:32.000Z,0.7
2022-12-11T07:53:59.000Z,0.7
2022-12-11T07:56:44.000Z,0.7
2022-12-11T07:59:28.000Z,0.8
2022-12-11T08:02:13.000Z,0.8
2022-12-11T08:04:58.000Z,0.8
2022-12-11T08:07:42.000Z,0.8
2022-12-11T08:10:27.000Z,0.8
2022-12-11T08:13:11.000Z,0.9
2022-12-11T08:15:56.000Z,1
2022-12-11T08:18:41.000Z,1
2022-12-11T08:19:59.000Z,1
2022-12-11T08:21:25.000Z,1.1
2022-12-11T08:24:10.000Z,1.1
2022-12-11T08:26:55.000Z,1
2022-12-11T08:29:39.000Z,1
2022-12-11T08:32:24.000Z,1
2022-12-11T08:35:09.000Z,1
2022-12-11T08:37:53.000Z,1
2022-12-11T08:40:38.000Z,1.1
2022-12-11T08:43:23.000Z,1.1
2022-12-11T08:46:07.000Z,1.1
2022-12-11T08:47:25.000Z,1.1
2022-12-11T08:48:52.000Z,1.2
2022-12-11T08:51:36.000Z,1.1
2022-12-11T08:54:21.000Z,1.2
2022-12-11T08:57:06.000Z,1.1
2022-12-11T08:59:50.000Z,1
2022-12-11T09:02:35.000Z,1.1
2022-12-11T09:05:20.000Z,1.1
2022-12-11T09:08:04.000Z,1.1
2022-12-11T09:10:49.000Z,1
2022-12-11T09:13:34.000Z,1
2022-12-11T09:14:51.000Z,1.1
2022-12-11T09:16:18.000Z,1.1
2022-12-11T09:19:03.000Z,1.2
2022-12-11T09:21:48.000Z,1.2
2022-12-11T09:24:32.000Z,1.1
2022-12-11T09:27:17.000Z,1.1
2022-12-11T09:30:01.000Z,1.1
2022-12-11T09:32:46.000Z,1.2
2022-12-11T09:35:31.000Z,1.2
2022-12-11T09:38:15.000Z,1.1
2022-12-11T09:41:00.000Z,1.1
2022-12-11T09:42:18.000Z,1.1
2022-12-11T09:43:45.000Z,1.1
2022-12-11T09:46:29.000Z,1.2
2022-12-11T09:51:59.000Z,1.3
2022-12-11T09:54:43.000Z,1.3
2022-12-11T09:57:28.000Z,1.2
2022-12-11T10:00:12.000Z,1.2
2022-12-11T10:02:57.000Z,1.2
2022-12-11T10:05:42.000Z,1.3
2022-12-11T10:08:26.000Z,1.2
2022-12-11T10:09:44.000Z,1.2
2022-12-11T10:11:11.000Z,1.2
2022-12-11T10:13:56.000Z,1.2
2022-12-11T10:16:40.000Z,1.3
2022-12-11T10:19:25.000Z,1.4
2022-12-11T10:22:10.000Z,1.4
2022-12-11T10:24:54.000Z,1.4
2022-12-11T10:27:39.000Z,1.5
2022-12-11T10:30:24.000Z,1.5
2022-12-11T10:33:08.000Z,1.5
2022-12-11T10:35:53.000Z,1.4
2022-12-11T10:37:11.000Z,1.4
2022-12-11T10:38:37.000Z,1.4
2022-12-11T10:41:22.000Z,1.5
2022-12-11T10:44:07.000Z,1.5
2022-12-11T10:46:51.000Z,1.5
2022-12-11T10:49:36.000Z,1.4
2022-12-11T10:52:21.000Z,1.3
2022-12-11T10:55:05.000Z,1.3
2022-12-11T10:57:50.000Z,1.4
2022-12-11T11:00:35.000Z,1.4
2022-12-11T11:03:19.000Z,1.4
2022-12-11T11:04:37.000Z,1.5
2022-12-11T11:06:04.000Z,1.5
2022-12-11T11:08:49.000Z,1.5
2022-12-11T11:11:33.000Z,1.4
2022-12-11T11:14:18.000Z,1.4
2022-12-11T11:17:02.000Z,1.5
2022-12-11T11:19:47.000Z,1.4
2022-12-11T11:22:32.000Z,1.5
2022-12-11T11:25:16.000Z,1.6
2022-12-11T11:28:01.000Z,1.6
2022-12-11T11:30:46.000Z,1.6
2022-12-11T11:32:04.000Z,1.6
2022-12-11T11:33:30.000Z,1.6
2022-12-11T11:36:15.000Z,1.6
2022-12-11T11:39:00.000Z,1.5
2022-12-11T11:41:44.000Z,1.4
2022-12-11T11:44:29.000Z,1.4
2022-12-11T11:47:14.000Z,1.5
2022-12-11T11:49:58.000Z,1.4
2022-12-11T11:52:43.000Z,1.5
2022-12-11T11:55:27.000Z,1.6
2022-12-11T11:58:12.000Z,1.5
2022-12-11T11:59:30.000Z,1.6
2022-12-11T12:00:57.000Z,1.6
2022-12-11T12:03:41.000Z,1.5
2022-12-11T12:06:26.000Z,1.5
2022-12-11T12:09:11.000Z,1.6
2022-12-11T12:11:55.000Z,1.7
2022-12-11T12:14:40.000Z,1.7
2022-12-11T12:17:25.000Z,1.7
2022-12-11T12:20:09.000Z,1.7
2022-12-11T12:22:54.000Z,1.6
2022-12-11T12:25:39.000Z,1.5
2022-12-11T12:26:56.000Z,1.5
2022-12-11T12:28:23.000Z,1.5
2022-12-11T12:31:08.000Z,1.5
2022-12-11T12:33:52.000Z,1.5
2022-12-11T12:36:37.000Z,1.6
2022-12-11T12:39:22.000Z,1.6
2022-12-11T12:42:06.000Z,1.7
2022-12-11T12:44:51.000Z,1.5
2022-12-11T12:47:36.000Z,1.5
2022-12-11T12:50:20.000Z,1.4
2022-12-11T12:53:05.000Z,1.4
2022-12-11T12:54:23.000Z,1.5
2022-12-11T12:55:50.000Z,1.5
2022-12-11T12:58:34.000Z,1.5
2022-12-11T13:01:19.000Z,1.6
2022-12-11T13:04:03.000Z,1.6
2022-12-11T13:06:48.000Z,1.5
2022-12-11T13:09:33.000Z,1.5
2022-12-11T13:12:17.000Z,1.5
2022-12-11T13:15:02.000Z,1.5
2022-12-11T13:17:47.000Z,1.5
2022-12-11T13:20:31.000Z,1.5
2022-12-11T13:21:49.000Z,1.4
2022-12-11T13:23:16.000Z,1.4
2022-12-11T13:26:01.000Z,1.4
2022-12-11T13:28:45.000Z,1.5
2022-12-11T13:31:30.000Z,1.4
2022-12-11T13:34:15.000Z,1.4
2022-12-11T13:36:59.000Z,1.4
2022-12-11T13:39:44.000Z,1.5
2022-12-11T13:42:28.000Z,1.5
2022-12-11T13:45:13.000Z,1.5
2022-12-11T13:47:58.000Z,1.4
2022-12-11T13:49:16.000Z,1.5
2022-12-11T13:50:42.000Z,1.5
2022-12-11T13:53:27.000Z,1.4
2022-12-11T13:56:12.000Z,1.4
2022-12-11T13:58:56.000Z,1.3
2022-12-11T14:01:41.000Z,1.4
2022-12-11T14:04:26.000Z,1.3
2022-12-11T14:07:10.000Z,1.4
2022-12-11T14:09:55.000Z,1.3
2022-12-11T14:12:40.000Z,1.2
2022-12-11T14:15:24.000Z,1.3
2022-12-11T14:16:42.000Z,1.3
2022-12-11T14:18:09.000Z,1.4
2022-12-11T14:20:53.000Z,1.3
2022-12-11T14:23:38.000Z,1.3
2022-12-11T14:26:23.000Z,1.3
2022-12-11T14:29:07.000Z,1.3
2022-12-11T14:31:52.000Z,1.4
2022-12-11T14:34:37.000Z,1.3
2022-12-11T14:37:21.000Z,1.4
2022-12-11T14:40:06.000Z,1.3
2022-12-11T14:42:51.000Z,1.2
2022-12-11T14:44:09.000Z,1.1
2022-12-11T14:45:35.000Z,1.2
2022-12-11T14:48:20.000Z,1.2
2022-12-11T14:51:05.000Z,1.2
2022-12-11T14:53:49.000Z,1.2
2022-12-11T14:56:34.000Z,1.2
2022-12-11T14:59:18.000Z,1.2
2022-12-11T15:02:03.000Z,1.2
2022-12-11T15:04:48.000Z,1.2
2022-12-11T15:07:32.000Z,1.3
2022-12-11T15:10:17.000Z,1.3
2022-12-11T15:11:35.000Z,1.2
2022-12-11T15:13:02.000Z,1.2
2022-12-11T15:15:46.000Z,1.2
2022-12-11T15:18:31.000Z,1.2
2022-12-11T15:21:16.000Z,1.2
2022-12-11T15:24:00.000Z,1.1
2022-12-11T15:26:45.000Z,1.1
2022-12-11T15:29:29.000Z,1.1
2022-12-11T15:32:14.000Z,1
2022-12-11T15:34:59.000Z,1
2022-12-11T15:37:43.000Z,1
2022-12-11T15:39:01.000Z,1
2022-12-11T15:40:28.000Z,1
2022-12-11T15:43:13.000Z,1
2022-12-11T15:45:57.000Z,1
2022-12-11T15:48:42.000Z,1
2022-12-11T15:51:27.000Z,1
2022-12-11T15:54:11.000Z,1
2022-12-11T15:56:56.000Z,1
2022-12-11T15:59:41.000Z,1
2022-12-11T16:02:25.000Z,1
2022-12-11T16:05:26.000Z,1.1
2022-12-11T16:06:44.000Z,1.1
2022-12-11T16:08:11.000Z,1.1
2022-12-11T16:10:55.000Z,1.1
2022-12-11T16:13:40.000Z,1
2022-12-11T16:16:25.000Z,1
2022-12-11T16:19:09.000Z,1.1
2022-12-11T16:21:54.000Z,1.1
2022-12-11T16:24:39.000Z,1.2
2022-12-11T16:27:23.000Z,1.2
2022-12-11T16:30:08.000Z,1.2
2022-12-11T16:32:53.000Z,1.1
2022-12-11T16:34:10.000Z,1.2
2022-12-11T16:35:37.000Z,1.2
2022-12-11T16:38:22.000Z,1.2
2022-12-11T16:41:07.000Z,1.2
2022-12-11T16:43:51.000Z,1.3
2022-12-11T16:46:36.000Z,1.3
2022-12-11T16:49:20.000Z,1.4
2022-12-11T16:52:05.000Z,1.2
2022-12-11T16:54:50.000Z,1.3
2022-12-11T16:57:34.000Z,1.2
2022-12-11T17:00:19.000Z,1.2
2022-12-11T17:01:37.000Z,1.1
2022-12-11T17:03:04.000Z,1.1
2022-12-11T17:05:48.000Z,1.1
2022-12-11T17:08:33.000Z,1.1
2022-12-11T17:11:18.000Z,1.1
2022-12-11T17:14:02.000Z,1
2022-12-11T17:16:47.000Z,0.9
2022-12-11T17:19:32.000Z,0.9
2022-12-11T17:22:16.000Z,1
2022-12-11T17:25:01.000Z,0.9
2022-12-11T17:27:45.000Z,0.9
2022-12-11T17:29:03.000Z,0.9
2022-12-11T17:30:30.000Z,0.9
2022-12-11T17:33:15.000Z,0.9
2022-12-11T17:35:59.000Z,0.8
2022-12-11T17:38:44.000Z,0.8
2022-12-11T17:41:29.000Z,0.9
2022-12-11T17:44:13.000Z,0.9
2022-12-11T17:46:58.000Z,0.9
2022-12-11T17:49:43.000Z,0.8
2022-12-11T17:52:27.000Z,0.9
2022-12-11T17:55:12.000Z,1
2022-12-11T17:56:30.000Z,0.9
2022-12-11T17:57:56.000Z,0.9
2022-12-11T18:00:41.000Z,0.9
2022-12-11T18:03:26.000Z,0.8
2022-12-11T18:06:10.000Z,0.8
2022-12-11T18:08:55.000Z,0.8
2022-12-11T18:11:40.000Z,0.8
2022-12-11T18:14:24.000Z,0.9
2022-12-11T18:17:09.000Z,0.9
2022-12-11T18:19:54.000Z,0.9
2022-12-11T18:22:38.000Z,0.9
2022-12-11T18:23:56.000Z,0.8
2022-12-11T18:25:23.000Z,0.9
2022-12-11T18:28:08.000Z,0.9
2022-12-11T18:30:52.000Z,0.9
2022-12-11T18:33:37.000Z,0.9
2022-12-11T18:36:21.000Z,0.9
2022-12-11T18:39:06.000Z,0.9
2022-12-11T18:41:51.000Z,0.9
2022-12-11T18:44:35.000Z,1
2022-12-11T18:47:20.000Z,1
2022-12-11T18:50:05.000Z,1
2022-12-11T18:51:22.000Z,1
2022-12-11T18:52:49.000Z,1
2022-12-11T18:55:34.000Z,1.1
2022-12-11T18:58:19.000Z,1
2022-12-11T19:01:03.000Z,1
2022-12-11T19:03:48.000Z,1
2022-12-11T19:06:33.000Z,1
2022-12-11T19:09:17.000Z,1
2022-12-11T19:12:02.000Z,1.1
2022-12-11T19:14:46.000Z,1
2022-12-11T19:17:31.000Z,1
2022-12-11T19:18:49.000Z,1.1
2022-12-11T19:20:16.000Z,1.1
2022-12-11T19:23:00.000Z,1.1
2022-12-11T19:25:45.000Z,1.1
2022-12-11T19:28:30.000Z,1.1
2022-12-11T19:31:14.000Z,1.1
2022-12-11T19:33:59.000Z,1.2
2022-12-11T19:36:44.000Z,1.2
2022-12-11T19:39:28.000Z,1.1
2022-12-11T19:42:13.000Z,1
2022-12-11T19:44:57.000Z,0.9
2022-12-11T19:46:15.000Z,0.9
2022-12-11T19:47:42.000Z,0.9
2022-12-11T19:50:27.000Z,0.9
2022-12-11T19:53:11.000Z,0.9
2022-12-11T19:55:56.000Z,1
2022-12-11T19:58:41.000Z,1.1
2022-12-11T20:01:25.000Z,1.1
2022-12-11T20:04:10.000Z,1.1
2022-12-11T20:06:55.000Z,1.1
2022-12-11T20:09:39.000Z,1.1
2022-12-11T20:12:24.000Z,1.2
2022-12-11T20:13:42.000Z,1.2
2022-12-11T20:15:09.000Z,1.2
2022-12-11T20:17:53.000Z,1.2
2022-12-11T20:20:38.000Z,1.1
2022-12-11T20:23:22.000Z,1.1
2022-12-11T20:26:07.000Z,1
2022-12-11T20:28:52.000Z,1.1
2022-12-11T20:31:36.000Z,1.1
2022-12-11T20:34:21.000Z,1.2
2022-12-11T20:37:06.000Z,1.1
2022-12-11T20:39:50.000Z,1.1
2022-12-11T20:41:08.000Z,1
2022-12-11T20:42:35.000Z,1
2022-12-11T20:45:20.000Z,1
2022-12-11T20:48:04.000Z,1
2022-12-11T20:50:49.000Z,1
2022-12-11T20:53:34.000Z,1
2022-12-11T20:56:18.000Z,1.1
2022-12-11T20:59:03.000Z,1.1
2022-12-11T21:01:47.000Z,1.1
2022-12-11T21:04:32.000Z,1
2022-12-11T21:07:17.000Z,0.9
2022-12-11T21:08:35.000Z,0.9
2022-12-11T21:10:01.000Z,0.9
2022-12-11T21:12:46.000Z,0.9
2022-12-11T21:15:31.000Z,1
2022-12-11T21:18:15.000Z,1
2022-12-11T21:21:00.000Z,1
2022-12-11T21:23:45.000Z,1
2022-12-11T21:26:29.000Z,1
2022-12-11T21:29:14.000Z,1
2022-12-11T21:31:59.000Z,1
2022-12-11T21:34:43.000Z,1
2022-12-11T21:36:01.000Z,0.9
2022-12-11T21:37:28.000Z,0.9
2022-12-11T21:40:12.000Z,0.9
2022-12-11T21:42:57.000Z,0.9
2022-12-11T21:45:42.000Z,1
2022-12-11T21:48:26.000Z,0.9
2022-12-11T21:53:56.000Z,0.9
2022-12-11T21:56:40.000Z,0.9
2022-12-11T21:59:25.000Z,0.9
2022-12-11T22:02:10.000Z,0.9
2022-12-11T22:03:28.000Z,0.9
2022-12-11T22:04:54.000Z,0.9
2022-12-11T22:07:39.000Z,0.9
2022-12-11T22:10:23.000Z,0.9
2022-12-11T22:13:08.000Z,0.8
2022-12-11T22:15:53.000Z,0.8
2022-12-11T22:18:37.000Z,0.7
2022-12-11T22:21:22.000Z,0.8
2022-12-11T22:24:07.000Z,0.9
2022-12-11T22:26:51.000Z,1
2022-12-11T22:29:36.000Z,1.1
2022-12-11T22:30:54.000Z,1.1
2022-12-11T22:32:21.000Z,1.1
2022-12-11T22:35:05.000Z,1.1
2022-12-11T22:37:50.000Z,1
2022-12-11T22:40:35.000Z,1
2022-12-11T22:43:19.000Z,0.9
2022-12-11T22:46:04.000Z,0.8
2022-12-11T22:48:48.000Z,0.8
2022-12-11T22:51:33.000Z,0.9
2022-12-11T22:54:18.000Z,0.9
2022-12-11T22:57:02.000Z,0.9
2022-12-11T22:58:20.000Z,0.8
2022-12-11T22:59:47.000Z,0.8
2022-12-11T23:02:32.000Z,0.9
2022-12-11T23:05:16.000Z,0.9
2022-12-11T23:08:01.000Z,1
2022-12-11T23:10:45.000Z,1
2022-12-11T23:13:30.000Z,1.1
2022-12-11T23:16:15.000Z,1.1
2022-12-11T23:21:44.000Z,1
2022-12-11T23:24:29.000Z,1
2022-12-11T23:25:47.000Z,1
2022-12-11T23:27:13.000Z,1.1
2022-12-11T23:29:58.000Z,1.1
2022-12-11T23:32:43.000Z,1.1
2022-12-11T23:35:27.000Z,1.1
2022-12-11T23:38:12.000Z,1
2022-12-11T23:40:57.000Z,0.9
2022-12-11T23:43:41.000Z,0.9
2022-12-11T23:46:26.000Z,1
2022-12-11T23:49:11.000Z,1
2022-12-11T23:51:55.000Z,1
2022-12-11T23:53:13.000Z,1
2022-12-11T23:54:40.000Z,1
2022-12-11T23:57:25.000Z,1.1
