createdAt,value
2017-01-18T00:00:35.335Z,23.94
2017-01-18T00:01:15.935Z,23.95
2017-01-18T00:01:56.521Z,23.88
2017-01-18T00:02:37.114Z,23.88
2017-01-18T00:03:17.702Z,23.9
2017-01-18T00:03:58.265Z,23.88
2017-01-18T00:04:38.855Z,23.87
2017-01-18T00:05:19.438Z,23.93
2017-01-18T00:06:00.014Z,23.94
2017-01-18T00:06:40.595Z,23.91
2017-01-18T00:07:21.176Z,23.91
2017-01-18T00:08:01.765Z,23.91
2017-01-18T00:08:42.350Z,23.94
2017-01-18T00:09:22.958Z,23.94
2017-01-18T00:10:03.548Z,23.98
2017-01-18T00:10:44.145Z,23.85
2017-01-18T00:11:24.727Z,23.85
2017-01-18T00:12:05.304Z,23.91
2017-01-18T00:12:45.903Z,23.91
2017-01-18T00:13:26.480Z,23.97
2017-01-18T00:14:07.078Z,23.88
2017-01-18T00:14:47.658Z,23.85
2017-01-18T00:15:28.247Z,23.85
2017-01-18T00:16:08.830Z,23.93
2017-01-18T00:16:49.413Z,23.83
2017-01-18T00:17:29.994Z,23.95
2017-01-18T00:18:10.587Z,23.94
2017-01-18T00:18:51.164Z,23.84
2017-01-18T00:19:31.744Z,23.88
2017-01-18T00:20:12.345Z,23.87
2017-01-18T00:20:52.933Z,23.9
2017-01-18T00:21:33.530Z,23.9
2017-01-18T00:22:14.116Z,23.85
2017-01-18T00:22:54.697Z,23.93
2017-01-18T00:23:35.281Z,23.91
2017-01-18T00:24:15.864Z,23.94
2017-01-18T00:24:56.485Z,23.95
2017-01-18T00:25:37.091Z,23.94
2017-01-18T00:26:17.687Z,23.94
2017-01-18T00:26:58.287Z,23.94
2017-01-18T00:27:38.889Z,23.87
2017-01-18T00:28:19.493Z,23.95
2017-01-18T00:29:00.075Z,23.87
2017-01-18T00:29:40.664Z,23.88
2017-01-18T00:30:21.283Z,23.94
2017-01-18T00:31:01.874Z,23.94
2017-01-18T00:31:42.466Z,23.88
2017-01-18T00:32:23.055Z,23.84
2017-01-18T00:33:03.646Z,23.87
2017-01-18T00:33:44.217Z,23.85
2017-01-18T00:34:24.803Z,23.83
2017-01-18T00:35:05.402Z,23.95
2017-01-18T00:35:45.995Z,23.87
2017-01-18T00:36:26.599Z,23.88
2017-01-18T00:37:07.203Z,23.93
2017-01-18T00:37:47.826Z,23.83
2017-01-18T00:38:28.403Z,23.8
2017-01-18T00:39:08.982Z,23.78
2017-01-18T00:39:49.560Z,23.87
2017-01-18T00:40:30.161Z,23.78
2017-01-18T00:41:10.751Z,23.85
2017-01-18T00:41:51.341Z,23.83
2017-01-18T00:42:31.941Z,23.79
2017-01-18T00:43:12.540Z,23.78
2017-01-18T00:43:53.126Z,23.83
2017-01-18T00:44:33.720Z,23.8
2017-01-18T00:45:14.309Z,23.8
2017-01-18T00:45:54.890Z,23.76
2017-01-18T00:46:35.480Z,23.76
2017-01-18T00:47:16.067Z,23.79
2017-01-18T00:47:56.652Z,23.87
2017-01-18T00:48:37.248Z,23.79
2017-01-18T00:49:17.822Z,23.78
2017-01-18T00:49:58.413Z,23.78
2017-01-18T00:50:39.008Z,23.76
2017-01-18T00:51:19.612Z,23.75
2017-01-18T00:52:00.185Z,23.79
2017-01-18T00:52:40.769Z,23.79
2017-01-18T00:53:21.348Z,23.83
2017-01-18T00:54:01.927Z,23.76
2017-01-18T00:54:42.519Z,23.78
2017-01-18T00:55:23.103Z,23.79
2017-01-18T00:56:03.684Z,23.8
2017-01-18T00:56:44.269Z,23.78
2017-01-18T00:57:24.862Z,23.78
2017-01-18T00:58:05.437Z,23.76
2017-01-18T00:58:46.029Z,23.85
2017-01-18T00:59:26.625Z,23.78
2017-01-18T01:00:07.198Z,23.78
2017-01-18T01:00:47.778Z,23.79
2017-01-18T01:01:28.357Z,23.8
2017-01-18T01:02:08.940Z,23.76
2017-01-18T01:02:49.530Z,23.8
2017-01-18T01:03:30.132Z,23.76
2017-01-18T01:04:10.725Z,23.76
2017-01-18T01:04:51.301Z,23.79
2017-01-18T01:05:31.891Z,23.76
2017-01-18T01:06:12.481Z,23.76
2017-01-18T01:06:53.072Z,23.76
2017-01-18T01:07:33.653Z,23.78
2017-01-18T01:08:14.243Z,23.75
2017-01-18T01:08:54.835Z,23.79
2017-01-18T01:09:35.407Z,23.8
2017-01-18T01:10:15.999Z,23.78
2017-01-18T01:10:56.577Z,23.79
2017-01-18T01:11:37.163Z,23.79
2017-01-18T01:12:17.750Z,23.78
2017-01-18T01:12:58.337Z,23.78
2017-01-18T01:13:38.926Z,23.83
2017-01-18T01:14:19.509Z,23.78
2017-01-18T01:15:00.102Z,23.75
2017-01-18T01:15:40.722Z,23.84
2017-01-18T01:16:21.311Z,23.79
2017-01-18T01:17:01.909Z,23.79
2017-01-18T01:17:42.489Z,23.78
2017-01-18T01:18:23.070Z,23.73
2017-01-18T01:19:03.664Z,23.8
2017-01-18T01:19:44.267Z,23.8
2017-01-18T01:20:25.623Z,23.7
2017-01-18T01:21:05.452Z,23.79
2017-01-18T01:21:46.049Z,23.79
2017-01-18T01:22:26.624Z,23.78
2017-01-18T01:23:07.202Z,23.85
2017-01-18T01:23:47.783Z,23.79
2017-01-18T01:24:28.396Z,23.72
2017-01-18T01:25:08.985Z,23.75
2017-01-18T01:25:49.581Z,23.78
2017-01-18T01:26:30.162Z,23.73
2017-01-18T01:27:10.752Z,23.76
2017-01-18T01:27:51.338Z,23.76
2017-01-18T01:28:31.927Z,23.75
2017-01-18T01:29:12.541Z,23.72
2017-01-18T01:29:53.139Z,23.7
2017-01-18T01:30:33.746Z,23.75
2017-01-18T01:31:14.332Z,23.75
2017-01-18T01:31:54.915Z,23.76
2017-01-18T01:32:35.503Z,23.79
2017-01-18T01:33:16.078Z,23.76
2017-01-18T01:33:56.667Z,23.75
2017-01-18T01:34:37.260Z,23.78
2017-01-18T01:35:17.855Z,23.72
2017-01-18T01:35:58.443Z,23.75
2017-01-18T01:36:39.031Z,23.72
2017-01-18T01:37:19.615Z,23.79
2017-01-18T01:38:00.211Z,23.78
2017-01-18T01:38:40.802Z,23.79
2017-01-18T01:39:21.383Z,23.72
2017-01-18T01:40:01.985Z,23.78
2017-01-18T01:40:42.576Z,23.79
2017-01-18T01:41:23.155Z,23.72
2017-01-18T01:42:03.738Z,23.69
2017-01-18T01:42:44.329Z,23.75
2017-01-18T01:43:24.926Z,23.79
2017-01-18T01:44:05.498Z,23.72
2017-01-18T01:44:46.094Z,23.73
2017-01-18T01:45:26.700Z,23.72
2017-01-18T01:46:07.294Z,23.73
2017-01-18T01:46:47.883Z,23.73
2017-01-18T01:47:28.480Z,23.68
2017-01-18T01:48:09.049Z,23.83
2017-01-18T01:48:49.659Z,23.83
2017-01-18T01:49:30.246Z,23.76
2017-01-18T01:50:10.847Z,23.79
2017-01-18T01:50:51.442Z,23.83
2017-01-18T01:51:32.030Z,23.79
2017-01-18T01:52:12.623Z,23.79
2017-01-18T01:52:53.203Z,23.78
2017-01-18T01:53:33.810Z,23.84
2017-01-18T01:54:14.406Z,23.83
2017-01-18T01:54:54.984Z,23.8
2017-01-18T01:55:35.576Z,23.76
2017-01-18T01:56:16.177Z,23.78
2017-01-18T01:56:56.778Z,23.78
2017-01-18T01:57:37.372Z,23.79
2017-01-18T01:58:17.942Z,23.8
2017-01-18T01:58:58.546Z,23.84
2017-01-18T01:59:39.123Z,23.85
2017-01-18T02:00:19.717Z,23.84
2017-01-18T02:01:00.304Z,23.83
2017-01-18T02:01:40.920Z,23.94
2017-01-18T02:02:21.517Z,23.9
2017-01-18T02:03:02.100Z,23.84
2017-01-18T02:03:42.694Z,23.97
2017-01-18T02:04:23.275Z,23.83
2017-01-18T02:05:03.853Z,23.83
2017-01-18T02:05:44.452Z,23.88
2017-01-18T02:06:25.055Z,23.94
2017-01-18T02:07:05.637Z,23.84
2017-01-18T02:07:46.239Z,23.85
2017-01-18T02:08:26.818Z,23.9
2017-01-18T02:09:07.399Z,23.97
2017-01-18T02:09:47.973Z,23.84
2017-01-18T02:10:28.566Z,23.98
2017-01-18T02:11:09.174Z,23.9
2017-01-18T02:11:49.750Z,23.91
2017-01-18T02:12:30.328Z,23.97
2017-01-18T02:13:10.925Z,23.84
2017-01-18T02:13:51.519Z,23.94
2017-01-18T02:14:32.112Z,23.83
2017-01-18T02:15:12.685Z,23.94
2017-01-18T02:15:53.299Z,23.93
2017-01-18T02:16:33.891Z,23.93
2017-01-18T02:17:14.487Z,23.94
2017-01-18T02:17:55.089Z,23.83
2017-01-18T02:18:35.681Z,23.91
2017-01-18T02:19:16.274Z,23.97
2017-01-18T02:19:56.866Z,23.98
2017-01-18T02:20:37.452Z,23.88
2017-01-18T02:21:18.029Z,23.93
2017-01-18T02:21:58.618Z,23.91
2017-01-18T02:22:39.207Z,23.85
2017-01-18T02:23:19.802Z,23.9
2017-01-18T02:24:00.376Z,23.88
2017-01-18T02:24:41.005Z,23.88
2017-01-18T02:25:21.599Z,23.9
2017-01-18T02:26:02.207Z,23.97
2017-01-18T02:26:42.799Z,23.93
2017-01-18T02:27:23.406Z,23.98
2017-01-18T02:28:03.998Z,23.98
2017-01-18T02:28:44.600Z,23.97
2017-01-18T02:29:25.193Z,23.93
2017-01-18T02:30:05.771Z,23.94
2017-01-18T02:30:46.372Z,23.91
2017-01-18T02:31:26.962Z,23.91
2017-01-18T02:32:07.562Z,23.91
2017-01-18T02:32:48.164Z,23.91
2017-01-18T02:33:28.738Z,23.88
2017-01-18T02:34:09.325Z,23.94
2017-01-18T02:34:49.903Z,23.93
2017-01-18T02:35:30.512Z,23.97
2017-01-18T02:36:11.105Z,23.94
2017-01-18T02:36:51.686Z,23.94
2017-01-18T02:37:32.261Z,23.9
2017-01-18T02:38:12.849Z,23.9
2017-01-18T02:38:53.445Z,23.9
2017-01-18T02:39:34.038Z,23.85
2017-01-18T02:40:14.638Z,23.91
2017-01-18T02:40:55.222Z,23.9
2017-01-18T02:41:35.795Z,23.85
2017-01-18T02:42:16.377Z,23.9
2017-01-18T02:42:56.990Z,23.85
2017-01-18T02:43:37.577Z,23.93
2017-01-18T02:44:18.158Z,23.9
2017-01-18T02:44:58.748Z,23.9
2017-01-18T02:45:39.334Z,23.93
2017-01-18T02:46:19.912Z,23.91
2017-01-18T02:47:00.500Z,23.97
2017-01-18T02:47:41.111Z,23.94
2017-01-18T02:48:21.684Z,23.9
2017-01-18T02:49:02.272Z,23.88
2017-01-18T02:49:42.870Z,23.9
2017-01-18T02:50:23.462Z,23.91
2017-01-18T02:51:04.036Z,23.93
2017-01-18T02:51:44.613Z,23.88
2017-01-18T02:52:25.207Z,23.9
2017-01-18T02:53:05.795Z,23.91
2017-01-18T02:53:46.381Z,23.9
2017-01-18T02:54:26.979Z,23.93
2017-01-18T02:55:07.561Z,23.94
2017-01-18T02:55:48.147Z,23.94
2017-01-18T02:56:28.738Z,23.93
2017-01-18T02:57:09.325Z,23.9
2017-01-18T02:57:49.921Z,23.97
2017-01-18T02:58:30.509Z,23.91
2017-01-18T02:59:11.104Z,23.9
2017-01-18T02:59:51.699Z,23.91
2017-01-18T03:00:32.277Z,23.9
2017-01-18T03:01:12.882Z,23.91
2017-01-18T03:01:53.479Z,23.88
2017-01-18T03:02:34.075Z,23.88
2017-01-18T03:03:14.671Z,23.91
2017-01-18T03:03:55.258Z,23.9
2017-01-18T03:04:35.841Z,23.9
2017-01-18T03:05:16.416Z,23.9
2017-01-18T03:05:57.013Z,23.9
2017-01-18T03:06:37.595Z,23.88
2017-01-18T03:07:18.180Z,23.95
2017-01-18T03:07:58.772Z,23.94
2017-01-18T03:08:39.352Z,24
2017-01-18T03:09:19.951Z,23.94
2017-01-18T03:10:00.544Z,23.93
2017-01-18T03:10:41.139Z,23.97
2017-01-18T03:11:21.712Z,23.88
2017-01-18T03:12:02.298Z,23.91
2017-01-18T03:12:42.902Z,23.93
2017-01-18T03:13:23.486Z,23.9
2017-01-18T03:14:04.066Z,23.9
2017-01-18T03:14:44.655Z,23.93
2017-01-18T03:15:25.236Z,23.93
2017-01-18T03:16:05.825Z,23.94
2017-01-18T03:16:46.410Z,23.94
2017-01-18T03:17:27.007Z,23.9
2017-01-18T03:18:07.602Z,23.88
2017-01-18T03:18:48.198Z,23.88
2017-01-18T03:19:28.781Z,23.91
2017-01-18T03:20:09.371Z,23.85
2017-01-18T03:20:49.969Z,23.91
2017-01-18T03:21:30.560Z,23.94
2017-01-18T03:22:11.154Z,23.9
2017-01-18T03:22:51.737Z,23.88
2017-01-18T03:23:32.327Z,23.88
2017-01-18T03:24:12.932Z,23.88
2017-01-18T03:24:53.518Z,23.94
2017-01-18T03:25:34.111Z,23.88
2017-01-18T03:26:14.736Z,23.88
2017-01-18T03:26:55.343Z,23.91
2017-01-18T03:27:35.926Z,23.91
2017-01-18T03:28:16.542Z,23.93
2017-01-18T03:28:57.128Z,23.95
2017-01-18T03:29:37.698Z,23.94
2017-01-18T03:30:18.286Z,23.93
2017-01-18T03:30:58.876Z,23.9
2017-01-18T03:31:39.471Z,23.94
2017-01-18T03:32:20.040Z,23.85
2017-01-18T03:33:00.626Z,23.93
2017-01-18T03:33:41.208Z,23.9
2017-01-18T03:34:21.811Z,23.91
2017-01-18T03:35:02.384Z,23.88
2017-01-18T03:35:42.958Z,23.9
2017-01-18T03:36:23.548Z,23.85
2017-01-18T03:37:04.148Z,23.93
2017-01-18T03:37:44.725Z,23.93
2017-01-18T03:38:25.309Z,23.85
2017-01-18T03:39:05.896Z,23.9
2017-01-18T03:39:46.484Z,23.9
2017-01-18T03:40:27.085Z,23.85
2017-01-18T03:41:07.686Z,23.88
2017-01-18T03:41:48.286Z,23.9
2017-01-18T03:42:28.886Z,23.88
2017-01-18T03:43:09.471Z,23.93
2017-01-18T03:43:50.049Z,23.9
2017-01-18T03:44:30.645Z,23.87
2017-01-18T03:45:11.223Z,23.9
2017-01-18T03:45:51.803Z,23.88
2017-01-18T03:46:32.382Z,23.88
2017-01-18T03:47:12.972Z,23.88
2017-01-18T03:47:53.551Z,23.88
2017-01-18T03:48:34.181Z,23.93
2017-01-18T03:49:14.757Z,23.93
2017-01-18T03:49:55.364Z,23.93
2017-01-18T03:50:35.948Z,23.93
2017-01-18T03:51:16.537Z,23.9
2017-01-18T03:51:57.125Z,23.9
2017-01-18T03:52:37.714Z,23.87
2017-01-18T03:53:18.305Z,23.94
2017-01-18T03:53:58.897Z,23.88
2017-01-18T03:54:39.496Z,23.9
2017-01-18T03:55:20.089Z,23.94
2017-01-18T03:56:00.681Z,23.93
2017-01-18T03:56:41.259Z,23.87
2017-01-18T03:57:21.864Z,23.88
2017-01-18T03:58:02.451Z,23.91
2017-01-18T03:58:43.046Z,23.88
2017-01-18T03:59:23.625Z,23.94
2017-01-18T04:00:04.214Z,23.85
2017-01-18T04:00:44.790Z,23.93
2017-01-18T04:01:25.363Z,23.94
2017-01-18T04:02:05.963Z,23.9
2017-01-18T04:02:46.553Z,23.91
2017-01-18T04:03:27.137Z,23.88
2017-01-18T04:04:07.716Z,23.9
2017-01-18T04:04:48.295Z,23.9
2017-01-18T04:05:28.887Z,23.88
2017-01-18T04:06:09.477Z,23.94
2017-01-18T04:06:50.046Z,23.88
2017-01-18T04:07:30.628Z,23.95
2017-01-18T04:08:11.213Z,23.93
2017-01-18T04:08:51.818Z,23.94
2017-01-18T04:09:32.447Z,23.88
2017-01-18T04:10:13.040Z,23.9
2017-01-18T04:10:53.629Z,23.9
2017-01-18T04:11:34.223Z,23.93
2017-01-18T04:12:14.803Z,23.91
2017-01-18T04:12:55.407Z,23.9
2017-01-18T04:13:36.004Z,23.88
2017-01-18T04:14:16.582Z,23.91
2017-01-18T04:14:57.186Z,23.95
2017-01-18T04:15:37.774Z,23.9
2017-01-18T04:16:18.371Z,23.88
2017-01-18T04:16:58.960Z,23.88
2017-01-18T04:17:39.540Z,23.93
2017-01-18T04:18:20.124Z,23.91
2017-01-18T04:19:00.723Z,23.94
2017-01-18T04:19:41.337Z,23.94
2017-01-18T04:20:21.936Z,23.84
2017-01-18T04:21:02.534Z,24
2017-01-18T04:21:43.114Z,23.85
2017-01-18T04:22:23.712Z,23.91
2017-01-18T04:23:04.302Z,23.85
2017-01-18T04:23:44.901Z,23.91
2017-01-18T04:24:25.514Z,23.91
2017-01-18T04:25:06.092Z,23.88
2017-01-18T04:25:46.686Z,23.91
2017-01-18T04:26:27.296Z,23.9
2017-01-18T04:27:07.891Z,23.91
2017-01-18T04:27:48.456Z,23.91
2017-01-18T04:28:29.053Z,23.93
2017-01-18T04:29:09.664Z,23.95
2017-01-18T04:29:50.253Z,23.98
2017-01-18T04:30:30.849Z,23.94
2017-01-18T04:31:11.455Z,23.97
2017-01-18T04:31:52.041Z,23.93
2017-01-18T04:32:32.657Z,23.91
2017-01-18T04:33:13.284Z,23.9
2017-01-18T04:33:53.863Z,23.98
2017-01-18T04:34:34.478Z,23.9
2017-01-18T04:35:15.077Z,23.93
2017-01-18T04:35:55.664Z,23.94
2017-01-18T04:36:36.271Z,23.91
2017-01-18T04:37:16.883Z,23.97
2017-01-18T04:37:57.470Z,23.93
2017-01-18T04:38:38.053Z,23.91
2017-01-18T04:39:18.659Z,23.95
2017-01-18T04:39:59.230Z,23.98
2017-01-18T04:40:39.834Z,23.87
2017-01-18T04:41:20.414Z,23.83
2017-01-18T04:42:01.004Z,23.83
2017-01-18T04:42:41.580Z,23.97
2017-01-18T04:43:22.173Z,23.87
2017-01-18T04:44:02.756Z,23.97
2017-01-18T04:44:43.341Z,23.9
2017-01-18T04:45:23.919Z,23.88
2017-01-18T04:46:04.514Z,23.94
2017-01-18T04:46:45.102Z,23.94
2017-01-18T04:47:25.695Z,23.95
2017-01-18T04:48:06.285Z,23.9
2017-01-18T04:48:46.878Z,23.91
2017-01-18T04:49:27.489Z,23.95
2017-01-18T04:50:08.087Z,23.88
2017-01-18T04:50:48.673Z,23.88
2017-01-18T04:51:29.256Z,23.88
2017-01-18T04:52:09.841Z,23.94
2017-01-18T04:52:50.445Z,23.91
2017-01-18T04:53:31.043Z,23.9
2017-01-18T04:54:11.644Z,23.94
2017-01-18T04:54:52.229Z,23.93
2017-01-18T04:55:32.813Z,23.9
2017-01-18T04:56:13.400Z,23.87
2017-01-18T04:56:53.998Z,23.94
2017-01-18T04:57:34.608Z,23.98
2017-01-18T04:58:15.203Z,23.85
2017-01-18T04:58:55.790Z,23.87
2017-01-18T04:59:36.374Z,23.97
2017-01-18T05:00:16.970Z,23.91
2017-01-18T05:00:57.559Z,23.85
2017-01-18T05:01:38.164Z,23.88
2017-01-18T05:02:18.765Z,23.93
2017-01-18T05:02:59.364Z,23.97
2017-01-18T05:03:39.968Z,23.9
2017-01-18T05:04:20.555Z,23.87
2017-01-18T05:05:01.132Z,23.9
2017-01-18T05:05:41.720Z,23.9
2017-01-18T05:06:22.294Z,23.85
2017-01-18T05:07:02.891Z,23.95
2017-01-18T05:07:43.476Z,23.85
2017-01-18T05:08:24.062Z,23.97
2017-01-18T05:09:04.641Z,23.94
2017-01-18T05:09:45.246Z,23.87
2017-01-18T05:10:25.848Z,23.88
2017-01-18T05:11:06.463Z,23.93
2017-01-18T05:11:47.056Z,23.9
2017-01-18T05:12:27.660Z,23.94
2017-01-18T05:13:08.251Z,23.88
2017-01-18T05:13:48.841Z,23.98
2017-01-18T05:14:29.416Z,23.87
2017-01-18T05:15:10.022Z,23.91
2017-01-18T05:15:50.614Z,23.94
2017-01-18T05:16:31.218Z,23.94
2017-01-18T05:17:11.821Z,23.87
2017-01-18T05:17:52.404Z,23.88
2017-01-18T05:18:32.980Z,23.97
2017-01-18T05:19:13.561Z,23.87
2017-01-18T05:19:54.134Z,23.94
2017-01-18T05:20:34.726Z,23.94
2017-01-18T05:21:15.359Z,23.91
2017-01-18T05:21:55.956Z,23.94
2017-01-18T05:22:36.535Z,23.88
2017-01-18T05:23:17.126Z,23.91
2017-01-18T05:23:57.736Z,23.9
2017-01-18T05:24:38.331Z,23.85
2017-01-18T05:25:18.938Z,23.85
2017-01-18T05:25:59.530Z,23.88
2017-01-18T05:26:40.152Z,23.97
2017-01-18T05:27:20.731Z,23.97
2017-01-18T05:28:01.348Z,23.98
2017-01-18T05:28:41.939Z,23.95
2017-01-18T05:29:22.527Z,23.85
2017-01-18T05:30:03.109Z,23.87
2017-01-18T05:30:43.690Z,23.91
2017-01-18T05:31:24.297Z,23.91
2017-01-18T05:32:04.888Z,23.95
2017-01-18T05:32:45.480Z,23.88
2017-01-18T05:33:26.079Z,23.88
2017-01-18T05:34:06.666Z,23.95
2017-01-18T05:34:47.262Z,23.95
2017-01-18T05:35:27.861Z,23.93
2017-01-18T05:36:08.490Z,23.91
2017-01-18T05:36:49.075Z,23.94
2017-01-18T05:37:29.673Z,23.87
2017-01-18T05:38:10.259Z,23.9
2017-01-18T05:38:50.866Z,23.94
2017-01-18T05:39:31.482Z,23.91
2017-01-18T05:40:12.067Z,23.9
2017-01-18T05:40:52.667Z,23.98
2017-01-18T05:41:33.274Z,23.91
2017-01-18T05:42:13.853Z,23.98
2017-01-18T05:42:54.457Z,23.97
2017-01-18T05:43:35.041Z,23.94
2017-01-18T05:44:15.646Z,23.87
2017-01-18T05:44:56.232Z,23.94
2017-01-18T05:45:36.810Z,23.95
2017-01-18T05:46:17.395Z,23.9
2017-01-18T05:46:57.996Z,23.91
2017-01-18T05:47:38.575Z,23.94
2017-01-18T05:48:19.153Z,23.85
2017-01-18T05:48:59.739Z,23.93
2017-01-18T05:49:40.351Z,23.97
2017-01-18T05:50:20.952Z,23.93
2017-01-18T05:51:01.548Z,23.85
2017-01-18T05:51:42.139Z,23.97
2017-01-18T05:52:22.724Z,23.87
2017-01-18T05:53:03.310Z,23.85
2017-01-18T05:53:43.894Z,23.83
2017-01-18T05:54:24.474Z,23.94
2017-01-18T05:55:05.054Z,23.94
2017-01-18T05:55:45.653Z,23.94
2017-01-18T05:56:26.231Z,23.91
2017-01-18T05:57:06.808Z,23.91
2017-01-18T05:57:47.402Z,23.91
2017-01-18T05:58:27.989Z,23.95
2017-01-18T05:59:08.574Z,23.91
2017-01-18T05:59:49.163Z,23.94
2017-01-18T06:00:29.746Z,23.93
2017-01-18T06:01:10.343Z,23.85
2017-01-18T06:01:50.940Z,23.91
2017-01-18T06:02:31.523Z,23.9
2017-01-18T06:03:12.099Z,23.88
2017-01-18T06:03:52.677Z,23.9
2017-01-18T06:04:33.262Z,23.93
2017-01-18T06:05:13.853Z,23.98
2017-01-18T06:05:54.439Z,23.88
2017-01-18T06:06:35.030Z,23.97
2017-01-18T06:07:15.622Z,23.98
2017-01-18T06:07:56.199Z,23.91
2017-01-18T06:08:36.778Z,23.9
2017-01-18T06:09:17.376Z,23.91
2017-01-18T06:09:57.961Z,23.91
2017-01-18T06:10:38.547Z,23.88
2017-01-18T06:11:19.151Z,23.94
2017-01-18T06:11:59.735Z,23.95
2017-01-18T06:12:40.313Z,23.94
2017-01-18T06:13:20.893Z,23.88
2017-01-18T06:14:01.472Z,23.84
2017-01-18T06:14:42.064Z,23.88
2017-01-18T06:15:22.669Z,23.94
2017-01-18T06:16:03.260Z,23.97
2017-01-18T06:16:43.858Z,23.98
2017-01-18T06:17:24.467Z,23.9
2017-01-18T06:18:05.073Z,23.91
2017-01-18T06:18:45.674Z,23.9
2017-01-18T06:19:26.277Z,23.95
2017-01-18T06:20:06.870Z,23.91
2017-01-18T06:20:47.462Z,23.95
2017-01-18T06:21:28.048Z,23.9
2017-01-18T06:22:08.630Z,23.93
2017-01-18T06:22:49.205Z,23.9
2017-01-18T06:23:29.782Z,23.9
2017-01-18T06:24:10.363Z,23.91
2017-01-18T06:24:50.942Z,23.93
2017-01-18T06:25:31.524Z,23.9
2017-01-18T06:26:12.107Z,23.91
2017-01-18T06:26:52.697Z,23.91
2017-01-18T06:27:33.294Z,23.91
2017-01-18T06:28:13.903Z,23.9
2017-01-18T06:28:54.487Z,23.9
2017-01-18T06:29:35.067Z,23.93
2017-01-18T06:30:15.653Z,23.9
2017-01-18T06:30:56.241Z,23.93
2017-01-18T06:31:36.839Z,23.88
2017-01-18T06:32:17.439Z,23.93
2017-01-18T06:32:58.028Z,23.93
2017-01-18T06:33:38.602Z,23.91
2017-01-18T06:34:19.185Z,23.9
2017-01-18T06:34:59.763Z,23.91
2017-01-18T06:35:40.356Z,23.94
2017-01-18T06:36:20.945Z,23.94
2017-01-18T06:37:01.528Z,23.9
2017-01-18T06:37:42.126Z,23.9
2017-01-18T06:38:22.720Z,23.9
2017-01-18T06:39:03.302Z,23.85
2017-01-18T06:39:43.895Z,23.93
2017-01-18T06:40:24.481Z,23.95
2017-01-18T06:41:05.080Z,23.85
2017-01-18T06:41:45.672Z,23.9
2017-01-18T06:42:26.247Z,23.93
2017-01-18T06:43:06.836Z,23.95
2017-01-18T06:43:47.417Z,23.93
2017-01-18T06:44:27.998Z,23.88
2017-01-18T06:45:08.572Z,23.94
2017-01-18T06:45:49.150Z,23.93
2017-01-18T06:46:29.737Z,23.91
2017-01-18T06:47:10.317Z,23.91
2017-01-18T06:47:50.917Z,23.85
2017-01-18T06:48:31.502Z,23.91
2017-01-18T06:49:12.096Z,23.91
2017-01-18T06:49:52.689Z,23.93
2017-01-18T06:50:33.278Z,23.9
2017-01-18T06:51:13.863Z,23.94
2017-01-18T06:51:54.448Z,23.98
2017-01-18T06:52:35.050Z,23.9
2017-01-18T06:53:15.635Z,23.88
2017-01-18T06:53:56.212Z,23.94
2017-01-18T06:54:36.794Z,23.95
2017-01-18T06:55:17.388Z,23.93
2017-01-18T06:55:57.966Z,23.94
2017-01-18T06:56:38.551Z,23.87
2017-01-18T06:57:19.130Z,23.87
2017-01-18T06:57:59.716Z,23.9
2017-01-18T06:58:40.304Z,23.94
2017-01-18T06:59:20.889Z,23.91
2017-01-18T07:00:01.473Z,23.85
2017-01-18T07:00:42.154Z,23.93
2017-01-18T07:01:22.739Z,23.88
2017-01-18T07:02:03.332Z,23.93
2017-01-18T07:02:43.939Z,23.85
2017-01-18T07:03:24.516Z,23.83
2017-01-18T07:04:05.103Z,23.84
2017-01-18T07:04:45.680Z,23.9
2017-01-18T07:05:26.264Z,23.87
2017-01-18T07:06:06.841Z,23.87
2017-01-18T07:06:47.446Z,23.87
2017-01-18T07:07:28.030Z,23.83
2017-01-18T07:08:08.624Z,23.83
2017-01-18T07:08:49.228Z,23.8
2017-01-18T07:09:29.830Z,23.76
2017-01-18T07:10:10.419Z,23.85
2017-01-18T07:10:51.007Z,23.8
2017-01-18T07:11:31.590Z,23.79
2017-01-18T07:12:12.182Z,23.83
2017-01-18T07:12:52.761Z,23.76
2017-01-18T07:13:33.381Z,23.8
2017-01-18T07:14:13.975Z,23.79
2017-01-18T07:14:54.570Z,23.79
2017-01-18T07:15:35.162Z,23.78
2017-01-18T07:16:16.422Z,23.76
2017-01-18T07:16:57.018Z,23.79
2017-01-18T07:17:37.603Z,23.75
2017-01-18T07:18:18.184Z,23.8
2017-01-18T07:18:58.773Z,23.84
2017-01-18T07:19:39.354Z,23.76
2017-01-18T07:20:19.958Z,23.79
2017-01-18T07:21:00.549Z,23.84
2017-01-18T07:21:41.145Z,23.79
2017-01-18T07:22:21.732Z,23.87
2017-01-18T07:23:02.332Z,23.94
2017-01-18T07:23:42.918Z,23.93
2017-01-18T07:24:23.502Z,24
2017-01-18T07:25:04.101Z,24
2017-01-18T07:25:44.739Z,24.09
2017-01-18T07:26:25.325Z,24.15
2017-01-18T07:27:05.917Z,24.03
2017-01-18T07:27:46.509Z,24.18
2017-01-18T07:28:27.103Z,24.24
2017-01-18T07:29:07.713Z,24.28
2017-01-18T07:29:48.319Z,24.28
2017-01-18T07:30:28.917Z,24.3
2017-01-18T07:31:09.542Z,24.4
2017-01-18T07:31:50.593Z,24.39
2017-01-18T07:32:31.183Z,24.34
2017-01-18T07:33:11.779Z,24.39
2017-01-18T07:33:52.456Z,24.52
2017-01-18T07:34:33.117Z,24.43
2017-01-18T07:35:13.718Z,24.52
2017-01-18T07:35:54.312Z,24.46
2017-01-18T07:36:34.889Z,24.5
2017-01-18T07:37:15.465Z,24.49
2017-01-18T07:37:56.055Z,24.53
2017-01-18T07:38:36.657Z,24.58
2017-01-18T07:39:17.248Z,24.61
2017-01-18T07:39:57.837Z,24.67
2017-01-18T07:40:38.423Z,24.6
2017-01-18T07:41:19.008Z,24.65
2017-01-18T07:41:59.605Z,24.76
2017-01-18T07:42:40.189Z,24.78
2017-01-18T07:43:20.781Z,24.76
2017-01-18T07:44:01.376Z,24.76
2017-01-18T07:44:41.972Z,24.85
2017-01-18T07:45:23.244Z,24.73
2017-01-18T07:46:04.023Z,24.76
2017-01-18T07:46:44.598Z,24.87
2017-01-18T07:47:25.577Z,24.77
2017-01-18T07:48:06.106Z,24.87
2017-01-18T07:48:46.709Z,24.91
2017-01-18T07:49:27.292Z,24.95
2017-01-18T07:50:07.895Z,24.9
2017-01-18T07:50:48.485Z,24.9
2017-01-18T07:51:29.100Z,24.93
2017-01-18T07:52:09.677Z,24.9
2017-01-18T07:52:50.269Z,24.91
2017-01-18T07:53:30.860Z,24.96
2017-01-18T07:54:11.471Z,24.88
2017-01-18T07:54:52.068Z,24.95
2017-01-18T07:55:32.659Z,25
2017-01-18T07:56:13.268Z,25.06
2017-01-18T07:56:53.872Z,25.05
2017-01-18T07:57:34.471Z,25.03
2017-01-18T07:58:15.067Z,25.09
2017-01-18T07:58:55.674Z,25.17
2017-01-18T07:59:36.271Z,25.17
2017-01-18T08:00:16.892Z,25.18
2017-01-18T08:00:57.531Z,25.2
2017-01-18T08:01:38.111Z,25.23
2017-01-18T08:02:18.704Z,25.24
2017-01-18T08:03:00.385Z,25.25
2017-01-18T08:03:40.979Z,25.17
2017-01-18T08:04:21.574Z,25.21
2017-01-18T08:05:02.177Z,25.23
2017-01-18T08:05:42.774Z,25.23
2017-01-18T08:06:23.368Z,25.15
2017-01-18T08:07:03.965Z,25.27
2017-01-18T08:07:44.560Z,25.3
2017-01-18T08:08:25.167Z,25.25
2017-01-18T08:09:05.783Z,25.35
2017-01-18T08:09:46.356Z,25.35
2017-01-18T08:10:26.944Z,25.35
2017-01-18T08:11:07.549Z,25.33
2017-01-18T08:11:48.123Z,25.35
2017-01-18T08:12:28.716Z,25.38
2017-01-18T08:13:09.310Z,25.32
2017-01-18T08:13:49.926Z,25.33
2017-01-18T08:14:30.531Z,25.43
2017-01-18T08:15:11.158Z,25.36
2017-01-18T08:15:51.759Z,25.47
2017-01-18T08:16:32.351Z,25.3
2017-01-18T08:17:12.933Z,25.43
2017-01-18T08:17:53.511Z,25.38
2017-01-18T08:18:34.099Z,25.35
2017-01-18T08:19:14.679Z,25.27
2017-01-18T08:19:55.872Z,25.23
2017-01-18T08:20:35.874Z,25.3
2017-01-18T08:21:16.465Z,25.27
2017-01-18T08:21:57.085Z,25.24
2017-01-18T08:22:37.721Z,25.17
2017-01-18T08:23:18.312Z,25.18
2017-01-18T08:23:58.930Z,25.17
2017-01-18T08:24:39.540Z,25.14
2017-01-18T08:25:20.135Z,25.09
2017-01-18T08:26:00.758Z,25.03
2017-01-18T08:26:41.345Z,24.99
2017-01-18T08:27:21.939Z,24.93
2017-01-18T08:28:02.554Z,24.95
2017-01-18T08:28:43.136Z,24.85
2017-01-18T08:29:23.727Z,24.93
2017-01-18T08:30:04.307Z,24.9
2017-01-18T08:30:44.905Z,24.87
2017-01-18T08:31:25.507Z,24.87
2017-01-18T08:32:06.225Z,24.88
2017-01-18T08:32:46.921Z,24.77
2017-01-18T08:33:27.555Z,24.76
2017-01-18T08:34:08.151Z,24.78
2017-01-18T08:34:48.774Z,24.73
2017-01-18T08:35:29.385Z,24.83
2017-01-18T08:36:09.982Z,24.78
2017-01-18T08:36:50.574Z,24.71
2017-01-18T08:37:31.174Z,24.76
2017-01-18T08:38:12.224Z,24.76
2017-01-18T08:38:52.806Z,24.76
2017-01-18T08:39:33.395Z,24.67
2017-01-18T08:40:14.020Z,24.76
2017-01-18T08:40:54.614Z,24.78
2017-01-18T08:41:35.228Z,24.62
2017-01-18T08:42:15.834Z,24.67
2017-01-18T08:42:56.458Z,24.61
2017-01-18T08:43:37.054Z,24.55
2017-01-18T08:44:17.665Z,24.58
2017-01-18T08:44:58.292Z,24.57
2017-01-18T08:45:38.876Z,24.58