createdAt,value
2018-06-21T00:00:22.675Z,99036.68
2018-06-21T00:02:52.025Z,99040.09
2018-06-21T00:05:21.656Z,99041.22
2018-06-21T00:07:51.273Z,99032.04
2018-06-21T00:10:20.622Z,99026.28
2018-06-21T00:12:49.972Z,99032.38
2018-06-21T00:15:19.277Z,99035.45
2018-06-21T00:17:48.945Z,99028.18
2018-06-21T00:20:18.631Z,99024.44
2018-06-21T00:22:48.489Z,99018.02
2018-06-21T00:25:18.137Z,99014.95
2018-06-21T00:27:48.585Z,99016.17
2018-06-21T00:30:17.897Z,99011.04
2018-06-21T00:32:48.021Z,99005.75
2018-06-21T00:35:17.601Z,99011.78
2018-06-21T00:37:47.579Z,99005.63
2018-06-21T00:40:16.993Z,99004.56
2018-06-21T00:42:47.696Z,99000.95
2018-06-21T00:45:17.919Z,98997.39
2018-06-21T00:47:47.269Z,99001.42
2018-06-21T00:50:16.984Z,98998.15
2018-06-21T00:52:46.684Z,98990.84
2018-06-21T00:55:26.016Z,98991.67
2018-06-21T00:57:55.929Z,99001.11
2018-06-21T01:00:25.445Z,98995.94
2018-06-21T01:02:55.076Z,98989.34
2018-06-21T01:05:24.490Z,98990.13
2018-06-21T01:07:54.396Z,99000.71
2018-06-21T01:10:23.718Z,98994.71
2018-06-21T01:12:53.033Z,98998.07
2018-06-21T01:15:22.623Z,99000.31
2018-06-21T01:17:51.989Z,98994.00
2018-06-21T01:20:22.028Z,98992.30
2018-06-21T01:22:51.329Z,98989.45
2018-06-21T01:25:21.674Z,98989.45
2018-06-21T01:27:51.677Z,98995.16
2018-06-21T01:30:21.016Z,98992.89
2018-06-21T01:32:50.338Z,98988.18
2018-06-21T01:35:19.693Z,98993.38
2018-06-21T01:37:49.102Z,98995.56
2018-06-21T01:40:18.464Z,98990.81
2018-06-21T01:42:48.052Z,98993.14
2018-06-21T01:45:17.823Z,99000.41
2018-06-21T01:47:47.335Z,98996.05
2018-06-21T01:50:16.691Z,98995.37
2018-06-21T01:52:47.211Z,98993.52
2018-06-21T01:55:17.611Z,98987.34
2018-06-21T01:57:46.941Z,98992.30
2018-06-21T02:00:16.650Z,98988.11
2018-06-21T02:02:47.759Z,98986.73
2018-06-21T02:05:17.172Z,98982.70
2018-06-21T02:07:46.792Z,98975.84
2018-06-21T02:10:17.446Z,98971.04
2018-06-21T02:12:46.752Z,98970.80
2018-06-21T02:15:16.671Z,98975.10
2018-06-21T02:17:46.239Z,98965.66
2018-06-21T02:20:16.136Z,98959.70
2018-06-21T02:22:45.457Z,98956.21
2018-06-21T02:25:14.837Z,98954.67
2018-06-21T02:27:44.162Z,98952.73
2018-06-21T02:30:14.208Z,98961.06
2018-06-21T02:32:43.493Z,98956.47
2018-06-21T02:35:13.474Z,98959.43
2018-06-21T02:37:42.776Z,98956.81
2018-06-21T02:40:12.518Z,98951.09
2018-06-21T02:42:41.866Z,98955.23
2018-06-21T02:45:11.609Z,98953.36
2018-06-21T02:47:41.026Z,98950.88
2018-06-21T02:50:10.670Z,98938.91
2018-06-21T02:52:39.987Z,98939.20
2018-06-21T02:55:09.661Z,98932.45
2018-06-21T02:57:39.306Z,98933.65
2018-06-21T03:00:08.898Z,98929.18
2018-06-21T03:02:38.681Z,98920.23
2018-06-21T03:05:08.353Z,98916.88
2018-06-21T03:07:38.033Z,98909.34
2018-06-21T03:10:08.034Z,98905.98
2018-06-21T03:12:37.368Z,98908.61
2018-06-21T03:15:07.102Z,98898.28
2018-06-21T03:17:36.450Z,98897.16
2018-06-21T03:20:06.129Z,98890.30
2018-06-21T03:22:35.708Z,98892.88
2018-06-21T03:25:05.359Z,98891.05
2018-06-21T03:27:34.709Z,98891.65
2018-06-21T03:30:04.464Z,98891.07
2018-06-21T03:32:34.717Z,98896.58
2018-06-21T03:35:04.405Z,98892.84
2018-06-21T03:37:33.785Z,98894.66
2018-06-21T03:40:03.343Z,98887.87
2018-06-21T03:42:32.969Z,98889.33
2018-06-21T03:45:02.362Z,98893.27
2018-06-21T03:47:31.679Z,98898.69
2018-06-21T03:50:01.017Z,98900.27
2018-06-21T03:52:30.616Z,98905.91
2018-06-21T03:55:00.226Z,98898.38
2018-06-21T03:57:29.642Z,98903.73
2018-06-21T03:59:59.225Z,98901.68
2018-06-21T04:02:28.560Z,98892.36
2018-06-21T04:04:58.689Z,98894.91
2018-06-21T04:07:28.001Z,98890.12
2018-06-21T04:09:58.005Z,98886.44
2018-06-21T04:12:27.449Z,98887.80
2018-06-21T04:14:56.825Z,98888.06
2018-06-21T04:17:26.191Z,98885.77
2018-06-21T04:19:55.947Z,98887.36
2018-06-21T04:22:25.802Z,98890.06
2018-06-21T04:24:55.149Z,98887.04
2018-06-21T04:27:24.431Z,98885.88
2018-06-21T04:29:53.772Z,98894.08
2018-06-21T04:32:23.224Z,98885.22
2018-06-21T04:34:52.602Z,98886.11
2018-06-21T04:37:23.182Z,98886.63
2018-06-21T04:39:52.645Z,98884.09
2018-06-21T04:42:21.982Z,98879.00
2018-06-21T04:44:51.333Z,98879.58
2018-06-21T04:47:20.656Z,98876.89
2018-06-21T04:49:49.978Z,98878.83
2018-06-21T04:52:19.690Z,98874.55
2018-06-21T04:54:49.396Z,98874.31
2018-06-21T04:57:18.701Z,98870.77
2018-06-21T04:59:48.021Z,98872.55
2018-06-21T05:02:17.348Z,98872.27
2018-06-21T05:04:47.457Z,98872.13
2018-06-21T05:07:17.172Z,98881.58
2018-06-21T05:09:46.980Z,98877.45
2018-06-21T05:12:20.457Z,98877.95
2018-06-21T05:14:50.421Z,98877.83
2018-06-21T05:17:20.036Z,98879.18
2018-06-21T05:19:49.972Z,98878.06
2018-06-21T05:22:19.346Z,98883.94
2018-06-21T05:24:48.765Z,98884.27
2018-06-21T05:27:18.090Z,98886.34
2018-06-21T05:29:47.793Z,98892.20
2018-06-21T05:32:17.170Z,98889.86
2018-06-21T05:34:46.857Z,98887.62
2018-06-21T05:37:16.877Z,98888.02
2018-06-21T05:39:46.199Z,98886.95
2018-06-21T05:42:15.920Z,98891.75
2018-06-21T05:44:45.226Z,98891.42
2018-06-21T05:47:14.829Z,98895.45
2018-06-21T05:49:44.161Z,98886.22
2018-06-21T05:52:13.638Z,98892.42
2018-06-21T05:54:43.523Z,98886.67
2018-06-21T05:57:13.047Z,98889.96
2018-06-21T05:59:42.349Z,98888.81
2018-06-21T06:02:11.699Z,98887.16
2018-06-21T06:04:41.571Z,98892.38
2018-06-21T06:07:10.925Z,98891.35
2018-06-21T06:09:40.601Z,98895.57
2018-06-21T06:12:09.921Z,98896.94
2018-06-21T06:14:39.259Z,98895.25
2018-06-21T06:17:08.834Z,98894.92
2018-06-21T06:19:38.186Z,98888.70
2018-06-21T06:22:08.827Z,98886.19
2018-06-21T06:24:38.845Z,98893.92
2018-06-21T06:27:08.186Z,98888.58
2018-06-21T06:29:37.545Z,98885.38
2018-06-21T06:32:07.235Z,98880.83
2018-06-21T06:34:36.859Z,98878.14
2018-06-21T06:37:06.997Z,98879.47
2018-06-21T06:39:36.955Z,98862.81
2018-06-21T06:42:06.414Z,98862.22
2018-06-21T06:44:36.249Z,98854.31
2018-06-21T06:47:05.791Z,98863.58
2018-06-21T06:49:35.412Z,98849.28
2018-06-21T06:52:04.758Z,98846.33
2018-06-21T06:54:34.135Z,98841.42
2018-06-21T06:57:03.461Z,98839.67
2018-06-21T06:59:32.826Z,98831.91
2018-06-21T07:02:02.381Z,98840.44
2018-06-21T07:04:31.713Z,98846.63
2018-06-21T07:07:05.171Z,98833.56
2018-06-21T07:09:34.517Z,98831.33
2018-06-21T07:12:04.157Z,98842.91
2018-06-21T07:14:33.857Z,98828.88
2018-06-21T07:17:03.333Z,98831.58
2018-06-21T07:19:33.572Z,98829.59
2018-06-21T07:22:02.999Z,98829.42
2018-06-21T07:24:32.612Z,98832.16
2018-06-21T07:27:02.532Z,98830.22
2018-06-21T07:29:31.861Z,98830.00
2018-06-21T07:32:01.156Z,98824.26
2018-06-21T07:34:30.992Z,98825.55
2018-06-21T07:37:00.328Z,98818.19
2018-06-21T07:39:29.706Z,98825.67
2018-06-21T07:41:59.407Z,98818.67
2018-06-21T07:44:29.033Z,98820.61
2018-06-21T07:46:58.977Z,98818.09
2018-06-21T07:49:28.261Z,98821.98
2018-06-21T07:51:57.573Z,98822.22
2018-06-21T07:54:27.650Z,98824.09
2018-06-21T07:56:57.650Z,98821.42
2018-06-21T07:59:26.959Z,98820.80
2018-06-21T08:01:56.365Z,98817.80
2018-06-21T08:04:25.664Z,98824.67
2018-06-21T08:06:55.245Z,98830.43
2018-06-21T08:09:24.942Z,98842.58
2018-06-21T08:11:54.289Z,98844.52
2018-06-21T08:14:23.896Z,98838.30
2018-06-21T08:16:53.253Z,98832.55
2018-06-21T08:19:24.014Z,98821.23
2018-06-21T08:21:53.663Z,98834.23
2018-06-21T08:24:23.006Z,98839.97
2018-06-21T08:26:52.859Z,98842.97
2018-06-21T08:29:22.137Z,98849.02
2018-06-21T08:31:51.716Z,98862.15
2018-06-21T08:34:21.028Z,98868.09
2018-06-21T08:36:50.377Z,98872.80
2018-06-21T08:39:20.188Z,98866.66
2018-06-21T08:41:49.899Z,98871.81
2018-06-21T08:44:19.222Z,98876.89
2018-06-21T08:46:48.887Z,98885.96
2018-06-21T08:49:18.240Z,98886.76
2018-06-21T08:51:47.573Z,98909.20
2018-06-21T08:54:16.910Z,98912.70
2018-06-21T08:56:46.954Z,98922.52
2018-06-21T08:59:16.665Z,98917.97
2018-06-21T09:01:45.977Z,98918.48
2018-06-21T09:04:16.268Z,98923.55
2018-06-21T09:06:45.669Z,98923.91
2018-06-21T09:09:14.984Z,98929.97
2018-06-21T09:11:44.808Z,98937.20
2018-06-21T09:14:14.644Z,98941.23
2018-06-21T09:16:44.296Z,98940.48
2018-06-21T09:19:14.960Z,98942.00
2018-06-21T09:21:44.300Z,98945.91
2018-06-21T09:24:13.926Z,98960.25
2018-06-21T09:26:43.616Z,98954.03
2018-06-21T09:29:13.413Z,98955.69
2018-06-21T09:31:43.271Z,98970.63
2018-06-21T09:34:12.608Z,98969.38
2018-06-21T09:36:44.191Z,98989.88
2018-06-21T09:39:19.804Z,98997.99
2018-06-21T09:41:54.682Z,99003.10
2018-06-21T09:44:30.291Z,99003.63
2018-06-21T09:47:05.271Z,99002.87
2018-06-21T09:49:35.513Z,99008.03
2018-06-21T09:52:06.363Z,99007.75
2018-06-21T09:54:36.157Z,99022.78
2018-06-21T09:57:05.809Z,99022.00
2018-06-21T09:59:36.600Z,99013.11
2018-06-21T10:02:05.921Z,99029.20
2018-06-21T10:04:36.336Z,99029.66
2018-06-21T10:07:07.022Z,99027.19
2018-06-21T10:09:37.391Z,99020.56
2018-06-21T10:12:07.001Z,99019.80
2018-06-21T10:14:36.780Z,99027.27
2018-06-21T10:17:08.476Z,99018.12
2018-06-21T10:19:39.453Z,99014.83
2018-06-21T10:22:09.005Z,99020.52
2018-06-21T10:24:38.332Z,99016.40
2018-06-21T10:27:07.627Z,99012.06
2018-06-21T10:29:37.000Z,99010.73
2018-06-21T10:32:06.341Z,98997.61
2018-06-21T10:34:35.640Z,98999.84
2018-06-21T10:37:04.998Z,98994.58
2018-06-21T10:39:34.332Z,98992.61
2018-06-21T10:42:04.904Z,99009.67
2018-06-21T10:44:34.748Z,99003.14
2018-06-21T10:47:04.413Z,98998.95
2018-06-21T10:49:34.722Z,99008.41
2018-06-21T10:52:05.086Z,98997.26
2018-06-21T10:54:39.332Z,98995.63
2018-06-21T10:57:09.395Z,98993.03
2018-06-21T10:59:39.520Z,98991.13
2018-06-21T11:02:09.195Z,98995.39
2018-06-21T11:04:38.522Z,98994.89
2018-06-21T11:07:07.870Z,98989.14
2018-06-21T11:09:37.302Z,98998.38
2018-06-21T11:12:06.679Z,98998.59
2018-06-21T11:14:35.999Z,99016.79
2018-06-21T11:17:06.352Z,99004.17
2018-06-21T11:19:36.069Z,99008.20
2018-06-21T11:22:05.443Z,99026.70
2018-06-21T11:24:34.763Z,99012.41
2018-06-21T11:27:05.053Z,99023.03
2018-06-21T11:29:34.686Z,99026.22
2018-06-21T11:32:04.778Z,99013.59
2018-06-21T11:34:34.135Z,99028.94
2018-06-21T11:37:03.790Z,99000.70
2018-06-21T11:39:33.838Z,99022.40
2018-06-21T11:42:04.216Z,99013.59
2018-06-21T11:44:33.568Z,99004.30
2018-06-21T11:47:03.022Z,99024.20
2018-06-21T11:49:33.780Z,99038.63
2018-06-21T11:52:03.310Z,99043.88
2018-06-21T11:54:32.642Z,99034.42
2018-06-21T11:57:02.881Z,99038.15
2018-06-21T11:59:32.219Z,99052.67
2018-06-21T12:02:01.530Z,99036.67
2018-06-21T12:04:30.856Z,99041.34
2018-06-21T12:07:00.143Z,99053.77
2018-06-21T12:09:29.471Z,99058.30
2018-06-21T12:11:58.963Z,99047.14
2018-06-21T12:16:56.812Z,99043.00
2018-06-21T12:19:26.409Z,99068.73
2018-06-21T12:21:56.897Z,99062.95
2018-06-21T12:24:26.671Z,99072.70
2018-06-21T12:26:56.229Z,99078.38
2018-06-21T12:29:25.856Z,99112.94
2018-06-21T12:31:55.208Z,99083.23
2018-06-21T12:34:24.871Z,99064.45
2018-06-21T12:36:54.220Z,99072.33
2018-06-21T12:39:24.326Z,99077.88
2018-06-21T12:41:53.673Z,99079.88
2018-06-21T12:44:23.867Z,99074.81
2018-06-21T12:46:53.690Z,99085.80
2018-06-21T12:49:23.584Z,99074.41
2018-06-21T12:51:53.587Z,99079.75
2018-06-21T12:54:22.919Z,99082.59
2018-06-21T12:56:53.643Z,99091.66
2018-06-21T12:59:22.981Z,99086.58
2018-06-21T13:01:52.675Z,99093.84
2018-06-21T13:04:22.124Z,99094.87
2018-06-21T13:06:51.427Z,99092.48
2018-06-21T13:11:36.688Z,99096.83
2018-06-21T13:14:25.240Z,99094.47
2018-06-21T13:16:54.578Z,99089.77
2018-06-21T13:19:24.287Z,99092.39
2018-06-21T13:21:53.642Z,99088.17
2018-06-21T13:24:23.233Z,99086.92
2018-06-21T13:26:52.906Z,99092.21
2018-06-21T13:29:22.205Z,99092.87
2018-06-21T13:31:51.529Z,99095.75
2018-06-21T13:34:21.206Z,99099.01
2018-06-21T13:36:50.993Z,99098.41
2018-06-21T13:39:20.320Z,99109.44
2018-06-21T13:41:50.612Z,99118.20
2018-06-21T13:44:20.416Z,99108.08
2018-06-21T13:46:49.764Z,99103.23
2018-06-21T13:49:19.630Z,99105.49
2018-06-21T13:51:50.028Z,99109.56
2018-06-21T13:54:19.705Z,99123.92
2018-06-21T13:56:50.568Z,99122.19
2018-06-21T13:59:20.278Z,99110.88
2018-06-21T14:01:50.781Z,99119.08
2018-06-21T14:04:20.637Z,99115.22
2018-06-21T14:06:50.883Z,99132.00
2018-06-21T14:09:20.178Z,99133.12
2018-06-21T14:11:49.496Z,99128.76
2018-06-21T14:14:18.984Z,99137.96
2018-06-21T14:16:48.653Z,99129.33
2018-06-21T14:19:17.983Z,99134.73
2018-06-21T14:21:47.319Z,99138.27
2018-06-21T14:24:17.601Z,99142.94
2018-06-21T14:26:46.966Z,99149.69
2018-06-21T14:29:16.292Z,99152.29
2018-06-21T14:31:45.608Z,99157.97
2018-06-21T14:34:15.282Z,99155.32
2018-06-21T14:36:45.468Z,99163.27
2018-06-21T14:39:14.819Z,99164.44
2018-06-21T14:41:44.126Z,99177.65
2018-06-21T14:44:13.705Z,99172.25
2018-06-21T14:46:43.060Z,99195.23
2018-06-21T14:49:12.395Z,99168.89
2018-06-21T14:51:41.704Z,99168.38
2018-06-21T14:54:11.080Z,99184.04
2018-06-21T14:56:40.798Z,99182.55
2018-06-21T14:59:10.942Z,99174.11
2018-06-21T15:01:40.348Z,99192.31
2018-06-21T15:04:10.320Z,99178.32
2018-06-21T15:06:40.009Z,99181.17
2018-06-21T15:09:12.466Z,99183.73
2018-06-21T15:11:41.821Z,99193.84
2018-06-21T15:14:11.611Z,99196.36
2018-06-21T15:16:42.340Z,99184.39
2018-06-21T15:19:13.596Z,99197.70
2018-06-21T15:21:42.953Z,99195.35
2018-06-21T15:24:12.336Z,99201.25
2018-06-21T15:26:42.948Z,99209.00
2018-06-21T15:29:12.635Z,99202.59
2018-06-21T15:31:42.227Z,99223.66
2018-06-21T15:34:11.900Z,99212.55
2018-06-21T15:36:42.711Z,99209.52
2018-06-21T15:39:21.370Z,99218.63
2018-06-21T15:41:50.709Z,99211.22
2018-06-21T15:44:20.061Z,99203.75
2018-06-21T15:46:49.408Z,99221.48
2018-06-21T15:49:19.160Z,99228.05
2018-06-21T15:51:48.497Z,99228.55
2018-06-21T15:54:18.149Z,99231.77
2018-06-21T15:56:47.483Z,99229.56
2018-06-21T15:59:18.162Z,99233.63
2018-06-21T16:01:47.873Z,99249.12
2018-06-21T16:04:17.167Z,99229.91
2018-06-21T16:06:47.119Z,99241.05
2018-06-21T16:09:17.498Z,99244.77
2018-06-21T16:11:47.491Z,99240.81
2018-06-21T16:14:16.863Z,99249.72
2018-06-21T16:16:51.152Z,99252.02
2018-06-21T16:19:20.910Z,99257.95
2018-06-21T16:21:50.844Z,99251.60
2018-06-21T16:24:20.149Z,99253.87
2018-06-21T16:26:50.772Z,99266.59
2018-06-21T16:29:20.287Z,99274.02
2018-06-21T16:31:49.642Z,99271.16
2018-06-21T16:34:18.961Z,99284.46
2018-06-21T16:36:50.216Z,99282.63
2018-06-21T16:39:20.663Z,99287.80
2018-06-21T16:41:55.421Z,99287.46
2018-06-21T16:44:26.526Z,99297.73
2018-06-21T16:46:57.248Z,99291.50
2018-06-21T16:49:27.529Z,99291.28
2018-06-21T16:51:56.950Z,99288.26
2018-06-21T16:54:26.508Z,99290.91
2018-06-21T16:56:55.858Z,99297.47
2018-06-21T16:59:25.723Z,99293.59
2018-06-21T17:01:56.430Z,99298.45
2018-06-21T17:04:26.085Z,99308.80
2018-06-21T17:06:55.413Z,99304.91
2018-06-21T17:09:26.507Z,99311.53
2018-06-21T17:11:56.471Z,99314.13
2018-06-21T17:14:25.825Z,99313.75
2018-06-21T17:16:55.207Z,99329.02
2018-06-21T17:19:24.533Z,99325.55
2018-06-21T17:21:54.235Z,99335.06
2018-06-21T17:24:23.875Z,99328.00
2018-06-21T17:26:53.449Z,99333.45
2018-06-21T17:29:23.067Z,99332.36
2018-06-21T17:31:52.652Z,99337.13
2018-06-21T17:34:22.269Z,99348.22
2018-06-21T17:36:51.613Z,99342.36
2018-06-21T17:39:20.956Z,99341.72
2018-06-21T17:41:51.300Z,99348.88
2018-06-21T17:44:20.640Z,99360.33
2018-06-21T17:46:50.229Z,99359.58
2018-06-21T17:49:19.956Z,99352.90
2018-06-21T17:51:50.399Z,99354.86
2018-06-21T17:54:20.192Z,99356.09
2018-06-21T17:56:49.488Z,99367.51
2018-06-21T17:59:19.378Z,99359.98
2018-06-21T18:01:49.053Z,99366.80
2018-06-21T18:04:18.883Z,99372.49
2018-06-21T18:06:48.253Z,99365.32
2018-06-21T18:09:17.588Z,99384.55
2018-06-21T18:11:47.629Z,99386.42
2018-06-21T18:14:17.745Z,99390.28
2018-06-21T18:16:48.568Z,99389.36
2018-06-21T18:19:17.947Z,99393.27
2018-06-21T18:21:47.861Z,99395.22
2018-06-21T18:24:18.124Z,99391.11
2018-06-21T18:26:48.069Z,99401.92
2018-06-21T18:29:17.854Z,99401.75
2018-06-21T18:31:47.638Z,99408.23
2018-06-21T18:34:17.011Z,99415.41
2018-06-21T18:36:46.369Z,99414.34
2018-06-21T18:39:15.986Z,99420.23
2018-06-21T18:41:45.641Z,99423.88
2018-06-21T18:44:15.313Z,99426.66
2018-06-21T18:46:44.649Z,99426.52
2018-06-21T18:49:14.326Z,99422.36
2018-06-21T18:51:43.897Z,99425.16
2018-06-21T18:54:13.749Z,99434.67
2018-06-21T18:56:43.117Z,99434.56
2018-06-21T18:59:12.424Z,99434.94
2018-06-21T19:01:44.335Z,99437.39
2018-06-21T19:04:14.578Z,99437.80
2018-06-21T19:06:49.522Z,99437.53
2018-06-21T19:09:24.051Z,99442.80
2018-06-21T19:12:00.005Z,99444.76
2018-06-21T19:14:29.958Z,99449.63
2018-06-21T19:16:59.654Z,99451.95
2018-06-21T19:19:29.259Z,99455.28
2018-06-21T19:21:59.204Z,99455.14
2018-06-21T19:24:29.621Z,99458.58
2018-06-21T19:26:58.994Z,99458.22
2018-06-21T19:29:28.353Z,99462.36
2018-06-21T19:31:57.938Z,99467.21
2018-06-21T19:34:28.483Z,99474.90
2018-06-21T19:36:58.501Z,99478.56
2018-06-21T19:39:27.788Z,99481.23
2018-06-21T19:41:57.089Z,99485.36
2018-06-21T19:44:26.729Z,99490.47
2018-06-21T19:46:57.789Z,99492.23
2018-06-21T19:49:27.360Z,99501.36
2018-06-21T19:51:56.684Z,99502.30
2018-06-21T19:54:26.705Z,99510.02
2018-06-21T19:56:56.944Z,99507.73
2018-06-21T19:59:26.366Z,99512.45
2018-06-21T20:01:55.689Z,99520.05
2018-06-21T20:04:25.413Z,99527.48
2018-06-21T20:06:55.678Z,99521.36
2018-06-21T20:09:25.235Z,99527.66
2018-06-21T20:11:54.537Z,99532.02
2018-06-21T20:14:25.077Z,99531.62
2018-06-21T20:16:54.745Z,99534.62
2018-06-21T20:19:24.708Z,99532.84
2018-06-21T20:21:53.989Z,99531.86
2018-06-21T20:24:23.742Z,99533.41
2018-06-21T20:26:53.138Z,99534.98
2018-06-21T20:29:23.307Z,99539.41
2018-06-21T20:31:52.636Z,99542.97
2018-06-21T20:34:22.320Z,99538.78
2018-06-21T20:36:52.577Z,99548.80
2018-06-21T20:39:21.905Z,99546.38
2018-06-21T20:41:51.532Z,99549.77
2018-06-21T20:44:21.072Z,99545.94
2018-06-21T20:46:50.417Z,99548.73
2018-06-21T20:49:20.993Z,99556.16
2018-06-21T20:51:50.343Z,99560.05
2018-06-21T20:54:20.517Z,99554.41
2018-06-21T20:56:50.691Z,99560.99
2018-06-21T20:59:20.438Z,99555.19
2018-06-21T21:01:49.775Z,99555.55
2018-06-21T21:04:19.920Z,99567.14
2018-06-21T21:06:49.290Z,99566.97
2018-06-21T21:09:18.597Z,99567.39
2018-06-21T21:11:48.157Z,99567.08
2018-06-21T21:14:17.466Z,99573.00
2018-06-21T21:16:46.841Z,99583.28
2018-06-21T21:19:16.203Z,99578.33
2018-06-21T21:21:45.535Z,99572.50
2018-06-21T21:24:15.076Z,99578.71
2018-06-21T21:26:44.652Z,99577.04
2018-06-21T21:29:14.058Z,99576.89
2018-06-21T21:31:44.510Z,99583.00
2018-06-21T21:34:13.688Z,99586.89
2018-06-21T21:36:44.104Z,99585.15
2018-06-21T21:39:14.706Z,99594.27
2018-06-21T21:41:44.889Z,99590.88
2018-06-21T21:44:14.237Z,99590.77
2018-06-21T21:46:44.117Z,99601.16
2018-06-21T21:49:14.427Z,99603.44
2018-06-21T21:51:44.433Z,99609.95
2018-06-21T21:54:14.204Z,99602.77
2018-06-21T21:56:44.226Z,99603.06
2018-06-21T21:59:14.450Z,99604.99
2018-06-21T22:01:44.893Z,99607.81
2018-06-21T22:04:14.213Z,99605.77
2018-06-21T22:06:43.969Z,99606.74
2018-06-21T22:09:13.243Z,99599.60
2018-06-21T22:11:42.922Z,99601.34
2018-06-21T22:14:12.249Z,99601.12
2018-06-21T22:16:41.605Z,99606.84
2018-06-21T22:19:10.920Z,99610.29
2018-06-21T22:21:40.306Z,99607.07
2018-06-21T22:24:10.499Z,99608.11
2018-06-21T22:26:39.877Z,99606.30
2018-06-21T22:29:09.206Z,99614.24
2018-06-21T22:31:38.557Z,99611.80
2018-06-21T22:34:09.779Z,99602.81
2018-06-21T22:45:36.696Z,99609.32
2018-06-21T22:48:06.166Z,99614.09
2018-06-21T22:50:35.594Z,99612.66
2018-06-21T22:53:05.618Z,99613.61
2018-06-21T22:55:34.938Z,99617.61
2018-06-21T22:58:04.822Z,99617.12
2018-06-21T23:00:34.517Z,99612.39
2018-06-21T23:03:03.840Z,99618.98
2018-06-21T23:05:33.198Z,99620.20
2018-06-21T23:08:02.955Z,99617.02
2018-06-21T23:10:33.040Z,99615.09
2018-06-21T23:13:03.377Z,99616.57
2018-06-21T23:15:32.668Z,99614.34
2018-06-21T23:18:02.002Z,99624.17
2018-06-21T23:20:31.543Z,99619.68
2018-06-21T23:27:59.629Z,99623.22
2018-06-21T23:30:29.398Z,99625.08
2018-06-21T23:32:59.045Z,99627.66
2018-06-21T23:35:28.605Z,99616.70
2018-06-21T23:37:58.674Z,99615.55
2018-06-21T23:40:28.011Z,99613.67
2018-06-21T23:42:57.336Z,99612.45
2018-06-21T23:45:26.970Z,99611.33
2018-06-21T23:47:57.016Z,99622.16
2018-06-21T23:50:26.797Z,99619.50
2018-06-21T23:52:56.109Z,99620.14
2018-06-21T23:55:25.464Z,99621.20
2018-06-21T23:57:56.040Z,99614.66
