createdAt,value
2018-03-25T00:00:50.270Z,-0.60
2018-03-25T00:03:18.414Z,-0.80
2018-03-25T00:05:46.596Z,-0.90
2018-03-25T00:08:14.733Z,-0.60
2018-03-25T00:10:42.890Z,-0.80
2018-03-25T00:13:11.802Z,-0.90
2018-03-25T00:15:39.963Z,-0.90
2018-03-25T00:18:08.894Z,-0.90
2018-03-25T00:20:37.054Z,-0.70
2018-03-25T00:23:05.189Z,-0.90
2018-03-25T00:25:33.376Z,-0.90
2018-03-25T00:28:01.514Z,-0.80
2018-03-25T00:30:29.674Z,-0.90
2018-03-25T00:32:57.823Z,-0.90
2018-03-25T00:35:25.976Z,-0.90
2018-03-25T00:37:54.113Z,-1.00
2018-03-25T00:40:22.275Z,-1.00
2018-03-25T00:42:50.409Z,-1.00
2018-03-25T00:45:18.576Z,-1.00
2018-03-25T00:47:46.734Z,-1.00
2018-03-25T00:50:15.661Z,-1.10
2018-03-25T00:52:43.804Z,-1.10
2018-03-25T00:55:11.975Z,-1.00
2018-03-25T00:57:40.114Z,-1.20
2018-03-25T01:00:08.268Z,-1.00
2018-03-25T01:02:36.406Z,-1.20
2018-03-25T01:05:04.566Z,-1.20
2018-03-25T01:07:32.706Z,-1.30
2018-03-25T01:10:00.873Z,-1.20
2018-03-25T01:12:29.013Z,-1.30
2018-03-25T01:14:57.149Z,-1.10
2018-03-25T01:17:25.310Z,-1.30
2018-03-25T01:19:53.483Z,-1.30
2018-03-25T01:22:21.629Z,-1.30
2018-03-25T01:24:49.762Z,-1.20
2018-03-25T01:27:17.928Z,-1.40
2018-03-25T01:29:46.066Z,-1.40
2018-03-25T01:32:14.230Z,-1.40
2018-03-25T01:34:42.365Z,-1.20
2018-03-25T01:37:10.525Z,-1.30
2018-03-25T01:39:38.657Z,-1.40
2018-03-25T01:42:06.809Z,-1.20
2018-03-25T01:44:34.945Z,-1.40
2018-03-25T01:47:03.113Z,-1.40
2018-03-25T01:49:31.246Z,-1.50
2018-03-25T01:51:59.399Z,-1.40
2018-03-25T01:54:27.538Z,-1.50
2018-03-25T01:56:55.706Z,-1.50
2018-03-25T01:59:23.841Z,-1.50
2018-03-25T02:01:52.009Z,-1.50
2018-03-25T02:04:20.142Z,-1.60
2018-03-25T02:06:48.305Z,-1.60
2018-03-25T02:09:16.438Z,-1.50
2018-03-25T02:11:44.602Z,-1.60
2018-03-25T02:14:12.746Z,-1.60
2018-03-25T02:16:40.919Z,-1.60
2018-03-25T02:19:09.057Z,-1.60
2018-03-25T02:21:37.955Z,-1.40
2018-03-25T02:24:06.119Z,-1.50
2018-03-25T02:26:34.252Z,-1.70
2018-03-25T02:29:02.400Z,-1.70
2018-03-25T02:31:30.557Z,-1.70
2018-03-25T02:33:58.719Z,-1.70
2018-03-25T02:36:27.625Z,-1.50
2018-03-25T02:38:55.799Z,-1.70
2018-03-25T02:41:23.939Z,-1.70
2018-03-25T02:43:52.100Z,-1.50
2018-03-25T02:46:20.248Z,-1.50
2018-03-25T02:48:48.426Z,-1.50
2018-03-25T02:51:16.570Z,-1.80
2018-03-25T02:53:44.738Z,-1.80
2018-03-25T02:56:12.869Z,-1.70
2018-03-25T02:58:41.042Z,-1.90
2018-03-25T03:01:09.177Z,-1.90
2018-03-25T03:03:37.343Z,-1.80
2018-03-25T03:06:05.482Z,-1.70
2018-03-25T03:08:33.666Z,-1.90
2018-03-25T03:11:01.805Z,-1.90
2018-03-25T03:13:29.963Z,-1.80
2018-03-25T03:15:58.101Z,-2.00
2018-03-25T03:18:26.271Z,-1.80
2018-03-25T03:20:54.405Z,-1.90
2018-03-25T03:23:22.564Z,-1.80
2018-03-25T03:25:50.710Z,-1.90
2018-03-25T03:28:18.889Z,-2.00
2018-03-25T03:30:47.035Z,-2.00
2018-03-25T03:33:15.172Z,-1.90
2018-03-25T03:35:43.345Z,-1.80
2018-03-25T03:38:11.483Z,-2.10
2018-03-25T03:40:39.643Z,-2.10
2018-03-25T03:43:07.778Z,-2.10
2018-03-25T03:45:35.933Z,-1.80
2018-03-25T03:48:04.070Z,-1.90
2018-03-25T03:50:32.225Z,-1.90
2018-03-25T03:53:00.357Z,-2.20
2018-03-25T03:55:28.516Z,-2.20
2018-03-25T03:57:56.654Z,-2.00
2018-03-25T04:00:24.818Z,-2.10
2018-03-25T04:02:52.973Z,-2.20
2018-03-25T04:05:21.911Z,-2.10
2018-03-25T04:07:50.045Z,-2.20
2018-03-25T04:10:18.981Z,-1.90
2018-03-25T04:12:47.124Z,-1.90
2018-03-25T04:15:16.051Z,-2.10
2018-03-25T04:17:44.186Z,-1.90
2018-03-25T04:20:13.118Z,-2.10
2018-03-25T04:22:41.263Z,-2.00
2018-03-25T04:25:09.422Z,-2.10
2018-03-25T04:27:37.606Z,-2.10
2018-03-25T04:30:05.741Z,-2.10
2018-03-25T04:32:33.889Z,-2.20
2018-03-25T04:35:02.050Z,-2.10
2018-03-25T04:37:30.194Z,-2.10
2018-03-25T04:39:58.358Z,-2.00
2018-03-25T04:42:27.261Z,-2.00
2018-03-25T04:44:55.423Z,-2.00
2018-03-25T04:47:24.318Z,-1.80
2018-03-25T04:49:52.481Z,-2.00
2018-03-25T04:52:21.437Z,-1.90
2018-03-25T04:54:49.547Z,-2.00
2018-03-25T04:57:18.476Z,-1.80
2018-03-25T04:59:46.613Z,-1.70
2018-03-25T05:02:15.551Z,-1.80
2018-03-25T05:04:43.694Z,-1.70
2018-03-25T05:07:12.614Z,-1.70
2018-03-25T05:09:40.745Z,-1.70
2018-03-25T05:12:09.678Z,-1.70
2018-03-25T05:14:37.822Z,-1.80
2018-03-25T05:17:05.982Z,-1.50
2018-03-25T05:19:34.113Z,-1.70
2018-03-25T05:22:02.275Z,-1.60
2018-03-25T05:24:30.410Z,-1.50
2018-03-25T05:26:59.341Z,-1.70
2018-03-25T05:29:27.475Z,-1.60
2018-03-25T05:31:56.403Z,-1.60
2018-03-25T05:34:24.545Z,-1.70
2018-03-25T05:36:52.705Z,-1.60
2018-03-25T05:39:20.840Z,-1.60
2018-03-25T05:41:49.001Z,-1.60
2018-03-25T05:44:17.137Z,-1.60
2018-03-25T05:46:46.062Z,-1.40
2018-03-25T05:49:14.202Z,-1.50
2018-03-25T05:51:43.139Z,-1.50
2018-03-25T05:54:11.270Z,-1.40
2018-03-25T05:56:39.434Z,-1.30
2018-03-25T05:59:07.571Z,-1.40
2018-03-25T06:01:35.763Z,-1.30
2018-03-25T06:04:03.889Z,-1.40
2018-03-25T06:06:32.067Z,-1.30
2018-03-25T06:09:00.197Z,-1.20
2018-03-25T06:11:28.342Z,-1.20
2018-03-25T06:13:56.506Z,-1.10
2018-03-25T06:16:24.649Z,-1.10
2018-03-25T06:18:52.805Z,-1.00
2018-03-25T06:21:20.942Z,-1.00
2018-03-25T06:23:49.101Z,-1.00
2018-03-25T06:26:17.242Z,-0.80
2018-03-25T06:28:45.400Z,-0.70
2018-03-25T06:31:13.542Z,-0.60
2018-03-25T06:33:41.702Z,-0.50
2018-03-25T06:36:09.853Z,-0.30
2018-03-25T06:38:38.018Z,-0.20
2018-03-25T06:41:07.012Z,0.00
2018-03-25T06:43:35.169Z,0.20
2018-03-25T06:46:03.347Z,0.30
2018-03-25T06:48:31.577Z,0.40
2018-03-25T06:50:59.697Z,0.60
2018-03-25T06:53:27.857Z,0.70
2018-03-25T06:55:55.985Z,0.80
2018-03-25T06:58:24.134Z,1.00
2018-03-25T07:00:52.307Z,1.00
2018-03-25T07:03:20.469Z,1.20
2018-03-25T07:05:48.609Z,1.60
2018-03-25T07:08:16.761Z,1.90
2018-03-25T07:10:44.914Z,2.20
2018-03-25T07:13:13.079Z,2.50
2018-03-25T07:15:41.214Z,2.70
2018-03-25T07:18:09.378Z,3.10
2018-03-25T07:20:37.555Z,3.40
2018-03-25T07:23:05.715Z,3.60
2018-03-25T07:25:33.849Z,3.80
2018-03-25T07:28:02.002Z,4.00
2018-03-25T07:30:30.137Z,4.20
2018-03-25T07:32:58.307Z,4.30
2018-03-25T07:35:26.438Z,4.50
2018-03-25T07:37:54.576Z,4.60
2018-03-25T07:40:22.743Z,4.80
2018-03-25T07:42:50.878Z,4.90
2018-03-25T07:45:19.034Z,5.10
2018-03-25T07:47:47.169Z,5.40
2018-03-25T07:50:15.335Z,5.60
2018-03-25T07:52:43.481Z,5.90
2018-03-25T07:55:11.647Z,6.10
2018-03-25T07:57:39.797Z,6.60
2018-03-25T08:00:08.057Z,6.90
2018-03-25T08:02:36.201Z,7.30
2018-03-25T08:05:05.137Z,8.10
2018-03-25T08:07:33.286Z,8.00
2018-03-25T08:10:01.454Z,8.40
2018-03-25T08:12:29.608Z,8.60
2018-03-25T08:14:57.761Z,8.90
2018-03-25T08:17:25.901Z,9.10
2018-03-25T08:19:54.062Z,9.50
2018-03-25T08:22:22.212Z,9.90
2018-03-25T08:24:51.169Z,10.30
2018-03-25T08:27:19.313Z,10.30
2018-03-25T08:29:47.473Z,10.60
2018-03-25T08:32:15.620Z,10.60
2018-03-25T08:34:43.780Z,10.60
2018-03-25T08:37:11.966Z,10.60
2018-03-25T08:39:40.893Z,10.90
2018-03-25T08:42:09.030Z,10.90
2018-03-25T08:44:37.957Z,10.90
2018-03-25T08:47:06.095Z,10.90
2018-03-25T08:49:35.034Z,10.90
2018-03-25T08:52:03.195Z,10.90
2018-03-25T08:54:31.383Z,10.60
2018-03-25T08:56:59.518Z,10.50
2018-03-25T08:59:27.661Z,10.60
2018-03-25T09:01:55.833Z,10.70
2018-03-25T09:04:23.986Z,10.80
2018-03-25T09:06:52.154Z,10.80
2018-03-25T09:09:20.302Z,10.80
2018-03-25T09:11:48.474Z,11.00
2018-03-25T09:14:16.613Z,11.00
2018-03-25T09:16:44.774Z,11.00
2018-03-25T09:19:12.915Z,11.00
2018-03-25T09:21:41.075Z,10.90
2018-03-25T09:24:09.210Z,10.90
2018-03-25T09:26:37.376Z,10.90
2018-03-25T09:29:05.514Z,10.80
2018-03-25T09:31:33.677Z,10.80
2018-03-25T09:34:01.810Z,10.80
2018-03-25T09:36:29.985Z,10.80
2018-03-25T09:38:58.885Z,10.70
2018-03-25T09:41:27.050Z,10.70
2018-03-25T09:43:55.954Z,10.70
2018-03-25T09:46:24.134Z,10.70
2018-03-25T09:48:52.290Z,10.70
2018-03-25T09:51:20.472Z,10.60
2018-03-25T09:53:48.617Z,10.60
2018-03-25T09:56:16.782Z,10.60
2018-03-25T09:58:44.979Z,10.60
2018-03-25T10:01:14.919Z,10.50
2018-03-25T10:03:43.058Z,10.50
2018-03-25T10:06:11.218Z,10.50
2018-03-25T10:11:13.881Z,10.50
2018-03-25T10:13:42.027Z,10.60
2018-03-25T10:16:10.199Z,10.60
2018-03-25T10:18:39.225Z,10.60
2018-03-25T10:21:07.398Z,10.60
2018-03-25T10:23:35.536Z,10.70
2018-03-25T10:26:03.682Z,10.70
2018-03-25T10:28:31.841Z,10.70
2018-03-25T10:30:59.998Z,10.60
2018-03-25T10:33:28.176Z,10.70
2018-03-25T10:35:56.313Z,10.70
2018-03-25T10:38:24.483Z,10.70
2018-03-25T10:40:53.493Z,10.70
2018-03-25T10:43:21.660Z,10.70
2018-03-25T10:45:49.801Z,10.70
2018-03-25T10:48:17.998Z,10.80
2018-03-25T10:50:46.150Z,10.90
2018-03-25T10:53:14.375Z,11.00
2018-03-25T10:55:42.530Z,11.00
2018-03-25T10:58:10.753Z,11.00
2018-03-25T11:00:38.889Z,10.90
2018-03-25T11:03:07.123Z,10.90
2018-03-25T11:08:09.721Z,11.00
2018-03-25T11:10:37.882Z,11.10
2018-03-25T11:13:06.057Z,11.20
2018-03-25T11:15:34.217Z,11.20
2018-03-25T11:18:02.433Z,11.20
2018-03-25T11:20:31.348Z,11.30
2018-03-25T11:22:59.510Z,11.20
2018-03-25T11:25:27.693Z,11.30
2018-03-25T11:27:55.866Z,11.30
2018-03-25T11:30:24.020Z,11.30
2018-03-25T11:32:52.963Z,11.40
2018-03-25T11:35:21.100Z,11.40
2018-03-25T11:37:49.271Z,11.30
2018-03-25T11:40:17.414Z,11.40
2018-03-25T11:42:45.554Z,11.40
2018-03-25T11:45:13.725Z,11.40
2018-03-25T11:47:41.871Z,11.50
2018-03-25T11:50:10.070Z,11.40
2018-03-25T11:52:38.229Z,11.40
2018-03-25T11:55:06.393Z,11.40
2018-03-25T11:57:34.530Z,11.40
2018-03-25T12:00:02.703Z,11.40
2018-03-25T12:02:30.837Z,11.40
2018-03-25T12:04:58.994Z,11.50
2018-03-25T12:07:27.128Z,11.60
2018-03-25T12:09:55.303Z,11.70
2018-03-25T12:12:24.206Z,11.90
2018-03-25T12:14:52.380Z,11.90
2018-03-25T12:17:21.277Z,11.90
2018-03-25T12:19:49.445Z,11.90
2018-03-25T12:22:18.354Z,12.00
2018-03-25T12:24:47.149Z,11.90
2018-03-25T12:27:15.296Z,12.00
2018-03-25T12:29:43.471Z,12.00
2018-03-25T12:32:11.641Z,12.10
2018-03-25T12:34:40.604Z,12.20
2018-03-25T12:37:08.737Z,12.20
2018-03-25T12:39:36.917Z,12.20
2018-03-25T12:42:05.074Z,12.20
2018-03-25T12:44:33.242Z,12.10
2018-03-25T12:47:01.381Z,12.10
2018-03-25T12:49:29.546Z,12.10
2018-03-25T12:51:57.680Z,12.10
2018-03-25T12:54:25.848Z,12.00
2018-03-25T12:56:53.983Z,12.00
2018-03-25T12:59:22.121Z,11.90
2018-03-25T13:01:50.276Z,11.80
2018-03-25T13:04:18.423Z,11.60
2018-03-25T13:06:47.346Z,11.50
2018-03-25T13:09:15.493Z,11.50
2018-03-25T13:11:43.662Z,11.50
2018-03-25T13:14:11.801Z,11.20
2018-03-25T13:16:39.961Z,11.30
2018-03-25T13:19:08.131Z,11.40
2018-03-25T13:21:36.315Z,11.50
2018-03-25T13:24:04.487Z,11.50
2018-03-25T13:26:32.730Z,11.50
2018-03-25T13:29:00.923Z,11.50
2018-03-25T13:31:29.085Z,11.60
2018-03-25T13:33:57.246Z,11.70
2018-03-25T13:36:25.405Z,11.80
2018-03-25T13:38:54.102Z,11.90
2018-03-25T13:41:22.292Z,12.00
2018-03-25T13:43:50.433Z,12.20
2018-03-25T13:46:18.607Z,12.30
2018-03-25T13:48:46.749Z,12.30
2018-03-25T13:51:14.910Z,12.40
2018-03-25T13:53:43.054Z,12.40
2018-03-25T13:56:11.235Z,12.30
2018-03-25T13:58:39.482Z,12.10
2018-03-25T14:01:07.637Z,12.00
2018-03-25T14:03:35.769Z,11.90
2018-03-25T14:06:03.935Z,11.80
2018-03-25T14:08:32.912Z,11.70
2018-03-25T14:11:01.102Z,11.70
2018-03-25T14:13:29.250Z,11.60
2018-03-25T14:15:57.400Z,11.60
2018-03-25T14:18:26.407Z,11.60
2018-03-25T14:20:54.602Z,11.60
2018-03-25T14:23:22.765Z,11.60
2018-03-25T14:25:50.909Z,11.60
2018-03-25T14:28:19.837Z,11.50
2018-03-25T14:30:47.991Z,11.50
2018-03-25T14:33:16.932Z,11.50
2018-03-25T14:35:45.070Z,11.50
2018-03-25T14:38:13.234Z,11.40
2018-03-25T14:40:41.470Z,11.40
2018-03-25T14:43:09.653Z,11.30
2018-03-25T14:45:37.799Z,11.40
2018-03-25T14:48:05.957Z,11.30
2018-03-25T14:50:34.115Z,11.30
2018-03-25T14:53:02.293Z,11.30
2018-03-25T14:55:30.437Z,11.20
2018-03-25T14:57:58.606Z,11.20
2018-03-25T15:00:27.504Z,11.10
2018-03-25T15:02:55.665Z,11.10
2018-03-25T15:05:30.330Z,11.00
2018-03-25T15:08:05.279Z,10.90
2018-03-25T15:10:33.579Z,10.80
2018-03-25T15:13:01.753Z,10.80
2018-03-25T15:15:29.884Z,10.70
2018-03-25T15:17:58.045Z,10.60
2018-03-25T15:20:26.183Z,10.60
2018-03-25T15:22:54.337Z,10.50
2018-03-25T15:25:22.478Z,10.40
2018-03-25T15:27:50.655Z,10.40
2018-03-25T15:30:18.799Z,10.30
2018-03-25T15:32:46.979Z,10.30
2018-03-25T15:35:15.918Z,10.20
2018-03-25T15:37:44.062Z,10.20
2018-03-25T15:40:12.234Z,10.20
2018-03-25T15:42:40.390Z,10.10
2018-03-25T15:45:08.549Z,10.10
2018-03-25T15:47:36.685Z,10.10
2018-03-25T15:50:04.882Z,10.00
2018-03-25T15:52:33.045Z,10.00
2018-03-25T15:55:01.206Z,10.00
2018-03-25T15:57:29.337Z,10.00
2018-03-25T15:59:57.496Z,9.90
2018-03-25T16:02:25.661Z,9.90
2018-03-25T16:04:54.605Z,9.90
2018-03-25T16:07:22.751Z,9.80
2018-03-25T16:09:50.949Z,9.80
2018-03-25T16:12:19.071Z,9.80
2018-03-25T16:14:47.240Z,9.80
2018-03-25T16:17:15.376Z,9.70
2018-03-25T16:19:43.531Z,9.70
2018-03-25T16:22:11.664Z,9.70
2018-03-25T16:24:39.869Z,9.60
2018-03-25T16:27:07.977Z,9.50
2018-03-25T16:29:36.151Z,9.50
2018-03-25T16:32:05.110Z,9.30
2018-03-25T16:34:33.261Z,9.30
2018-03-25T16:37:01.475Z,9.20
2018-03-25T16:39:29.774Z,9.20
2018-03-25T16:41:57.982Z,9.10
2018-03-25T16:44:26.148Z,9.00
2018-03-25T16:46:54.331Z,9.00
2018-03-25T16:49:22.519Z,9.00
2018-03-25T16:51:51.430Z,8.90
2018-03-25T16:54:19.656Z,8.80
2018-03-25T16:56:47.819Z,8.90
2018-03-25T16:59:15.961Z,8.80
2018-03-25T17:01:44.133Z,8.70
2018-03-25T17:04:12.261Z,8.70
2018-03-25T17:06:40.433Z,8.60
2018-03-25T17:09:08.586Z,8.60
2018-03-25T17:11:36.745Z,8.60
2018-03-25T17:14:04.904Z,8.50
2018-03-25T17:16:33.064Z,8.40
2018-03-25T17:19:01.201Z,8.40
2018-03-25T17:21:29.370Z,8.30
2018-03-25T17:23:57.520Z,8.30
2018-03-25T17:26:25.743Z,8.30
2018-03-25T17:28:53.902Z,8.20
2018-03-25T17:31:22.075Z,8.20
2018-03-25T17:33:50.227Z,8.10
2018-03-25T17:36:18.389Z,8.00
2018-03-25T17:38:46.531Z,8.00
2018-03-25T17:41:14.699Z,7.90
2018-03-25T17:43:42.842Z,7.80
2018-03-25T17:46:11.033Z,7.80
2018-03-25T17:48:39.281Z,7.70
2018-03-25T17:51:07.651Z,7.70
2018-03-25T17:53:35.797Z,7.60
2018-03-25T17:56:03.950Z,7.60
2018-03-25T17:58:32.135Z,7.60
2018-03-25T18:01:00.289Z,7.50
2018-03-25T18:03:29.173Z,7.50
2018-03-25T18:05:57.410Z,7.50
2018-03-25T18:08:25.597Z,7.40
2018-03-25T18:10:53.741Z,7.40
2018-03-25T18:13:21.950Z,7.40
2018-03-25T18:15:50.094Z,7.30
2018-03-25T18:18:18.249Z,7.30
2018-03-25T18:20:56.292Z,7.30
2018-03-25T18:23:14.623Z,7.20
2018-03-25T18:25:42.761Z,7.20
2018-03-25T18:28:10.916Z,7.10
2018-03-25T18:30:39.116Z,7.10
2018-03-25T18:33:07.282Z,7.10
2018-03-25T18:35:35.418Z,7.10
2018-03-25T18:38:03.580Z,7.00
2018-03-25T18:40:31.726Z,6.90
2018-03-25T18:42:59.874Z,6.90
2018-03-25T18:45:28.014Z,6.90
2018-03-25T18:47:56.202Z,6.90
2018-03-25T18:50:24.337Z,6.80
2018-03-25T18:52:52.498Z,6.80
2018-03-25T18:55:20.902Z,6.70
2018-03-25T18:57:49.076Z,6.70
2018-03-25T19:00:17.901Z,6.60
2018-03-25T19:02:46.268Z,6.60
2018-03-25T19:05:14.441Z,6.50
2018-03-25T19:07:42.643Z,6.50
2018-03-25T19:10:10.819Z,6.50
2018-03-25T19:12:39.172Z,6.50
2018-03-25T19:15:08.097Z,6.40
2018-03-25T19:17:36.254Z,6.40
2018-03-25T19:20:04.417Z,6.30
2018-03-25T19:22:33.324Z,6.30
2018-03-25T19:25:01.544Z,6.30
2018-03-25T19:27:29.657Z,6.30
2018-03-25T19:29:57.818Z,6.30
2018-03-25T19:32:26.716Z,6.20
2018-03-25T19:34:54.909Z,6.20
2018-03-25T19:37:23.055Z,6.20
2018-03-25T19:39:51.226Z,6.20
2018-03-25T19:42:19.364Z,6.10
2018-03-25T19:44:47.517Z,6.10
2018-03-25T19:47:15.668Z,6.10
2018-03-25T19:49:43.838Z,6.00
2018-03-25T19:52:11.979Z,6.00
2018-03-25T19:54:40.135Z,6.00
2018-03-25T19:57:08.278Z,6.00
2018-03-25T19:59:36.433Z,6.00
2018-03-25T20:02:04.577Z,5.90
2018-03-25T20:04:32.714Z,5.90
2018-03-25T20:07:00.890Z,5.90
2018-03-25T20:09:29.019Z,5.90
2018-03-25T20:11:57.178Z,5.80
2018-03-25T20:14:25.388Z,5.70
2018-03-25T20:16:53.494Z,5.70
2018-03-25T20:19:22.389Z,5.70
2018-03-25T20:21:50.562Z,5.70
2018-03-25T20:24:18.694Z,5.70
2018-03-25T20:26:46.854Z,5.70
2018-03-25T20:29:15.762Z,5.60
2018-03-25T20:31:43.921Z,5.60
2018-03-25T20:34:12.813Z,5.50
2018-03-25T20:36:40.977Z,5.50
2018-03-25T20:39:09.887Z,5.50
2018-03-25T20:41:38.054Z,5.50
2018-03-25T20:44:06.185Z,5.60
2018-03-25T20:46:34.345Z,5.50
2018-03-25T20:49:02.494Z,5.50
2018-03-25T20:51:30.659Z,5.50
2018-03-25T20:53:58.804Z,5.50
2018-03-25T20:56:27.095Z,5.50
2018-03-25T20:58:55.346Z,5.40
2018-03-25T21:01:23.511Z,5.40
2018-03-25T21:03:51.651Z,5.40
2018-03-25T21:06:19.806Z,5.40
2018-03-25T21:08:47.953Z,5.40
2018-03-25T21:11:16.105Z,5.40
2018-03-25T21:13:44.242Z,5.40
2018-03-25T21:16:12.394Z,5.30
2018-03-25T21:18:40.529Z,5.30
2018-03-25T21:21:08.722Z,5.30
2018-03-25T21:23:37.626Z,5.30
2018-03-25T21:26:05.762Z,5.30
2018-03-25T21:28:33.922Z,5.30
2018-03-25T21:31:02.056Z,5.30
2018-03-25T21:33:30.210Z,5.30
2018-03-25T21:35:58.338Z,5.20
2018-03-25T21:38:26.506Z,5.20
2018-03-25T21:40:54.643Z,5.20
2018-03-25T21:43:22.806Z,5.20
2018-03-25T21:45:50.938Z,5.20
2018-03-25T21:48:19.094Z,5.20
2018-03-25T21:50:47.234Z,5.20
2018-03-25T21:53:15.393Z,5.20
2018-03-25T21:55:43.525Z,5.20
2018-03-25T21:58:11.686Z,5.20
2018-03-25T22:00:39.813Z,5.20
2018-03-25T22:03:07.974Z,5.20
2018-03-25T22:05:36.102Z,5.10
2018-03-25T22:08:04.268Z,5.10
2018-03-25T22:10:32.410Z,5.10
2018-03-25T22:13:00.569Z,5.10
2018-03-25T22:15:28.696Z,5.10
2018-03-25T22:17:56.860Z,5.10
2018-03-25T22:20:25.087Z,5.10
2018-03-25T22:22:53.179Z,5.10
2018-03-25T22:25:21.337Z,5.10
2018-03-25T22:27:49.472Z,5.10
2018-03-25T22:30:17.649Z,5.10
2018-03-25T22:32:45.784Z,5.10
2018-03-25T22:35:13.948Z,5.00
2018-03-25T22:37:42.850Z,5.00
2018-03-25T22:40:11.043Z,5.00
2018-03-25T22:42:39.181Z,5.00
2018-03-25T22:45:07.346Z,5.00
2018-03-25T22:47:35.489Z,5.00
2018-03-25T22:50:03.649Z,5.00
2018-03-25T22:52:31.785Z,5.00
2018-03-25T22:54:59.946Z,5.00
2018-03-25T22:57:28.076Z,5.00
2018-03-25T22:59:56.250Z,5.00
2018-03-25T23:02:24.388Z,5.00
2018-03-25T23:04:52.548Z,4.90
2018-03-25T23:07:20.683Z,5.00
2018-03-25T23:09:48.833Z,4.90
2018-03-25T23:12:16.993Z,4.90
2018-03-25T23:14:45.142Z,4.80
2018-03-25T23:17:13.302Z,4.80
2018-03-25T23:19:42.210Z,4.80
2018-03-25T23:22:13.178Z,4.80
2018-03-25T23:24:41.314Z,4.80
2018-03-25T23:27:09.474Z,4.80
2018-03-25T23:29:37.598Z,4.80
2018-03-25T23:32:05.754Z,4.80
2018-03-25T23:34:33.884Z,4.80
2018-03-25T23:37:02.042Z,4.80
2018-03-25T23:39:30.179Z,4.80
2018-03-25T23:41:58.333Z,4.80
2018-03-25T23:44:27.230Z,4.80
2018-03-25T23:46:55.395Z,4.80
2018-03-25T23:49:24.295Z,4.80
2018-03-25T23:51:52.457Z,4.80
2018-03-25T23:54:21.352Z,4.80
2018-03-25T23:56:49.509Z,4.80
2018-03-25T23:59:18.414Z,4.80
