createdAt,value
2019-05-13T00:00:03.714Z,99.90
2019-05-13T00:00:45.475Z,99.90
2019-05-13T00:01:24.226Z,99.90
2019-05-13T00:02:04.657Z,99.90
2019-05-13T00:02:43.922Z,99.90
2019-05-13T00:03:23.945Z,99.90
2019-05-13T00:04:03.585Z,99.90
2019-05-13T00:04:44.183Z,99.90
2019-05-13T00:05:23.352Z,99.90
2019-05-13T00:06:04.029Z,99.90
2019-05-13T00:06:51.401Z,99.90
2019-05-13T00:07:23.934Z,99.90
2019-05-13T00:08:03.442Z,99.90
2019-05-13T00:08:45.274Z,99.90
2019-05-13T00:09:24.590Z,99.90
2019-05-13T00:10:04.077Z,99.90
2019-05-13T00:10:43.627Z,99.90
2019-05-13T00:11:23.992Z,99.90
2019-05-13T00:12:04.702Z,99.90
2019-05-13T00:12:44.747Z,99.90
2019-05-13T00:13:23.695Z,99.90
2019-05-13T00:14:04.405Z,99.90
2019-05-13T00:14:43.436Z,99.90
2019-05-13T00:15:24.195Z,99.90
2019-05-13T00:16:03.808Z,99.90
2019-05-13T00:16:44.713Z,99.90
2019-05-13T00:17:23.699Z,99.90
2019-05-13T00:18:03.923Z,99.90
2019-05-13T00:18:44.452Z,99.90
2019-05-13T00:19:23.421Z,99.90
2019-05-13T00:20:03.998Z,99.90
2019-05-13T00:20:44.326Z,99.90
2019-05-13T00:21:23.225Z,99.90
2019-05-13T00:22:03.826Z,99.90
2019-05-13T00:22:44.816Z,99.90
2019-05-13T00:23:23.349Z,99.90
2019-05-13T00:24:03.942Z,99.90
2019-05-13T00:24:44.307Z,99.90
2019-05-13T00:25:24.186Z,99.90
2019-05-13T00:26:03.831Z,99.90
2019-05-13T00:26:44.469Z,99.90
2019-05-13T00:27:23.542Z,99.90
2019-05-13T00:28:04.126Z,99.90
2019-05-13T00:28:44.408Z,99.90
2019-05-13T00:29:23.439Z,99.90
2019-05-13T00:30:04.257Z,99.90
2019-05-13T00:30:44.554Z,99.90
2019-05-13T00:31:24.098Z,99.90
2019-05-13T00:32:04.741Z,99.90
2019-05-13T00:32:44.551Z,99.90
2019-05-13T00:33:24.390Z,99.90
2019-05-13T00:34:03.846Z,99.90
2019-05-13T00:34:44.584Z,99.90
2019-05-13T00:35:23.411Z,99.90
2019-05-13T00:36:03.997Z,99.90
2019-05-13T00:36:44.372Z,99.90
2019-05-13T00:37:24.433Z,99.90
2019-05-13T00:38:03.906Z,99.90
2019-05-13T00:38:44.051Z,99.90
2019-05-13T00:39:24.608Z,99.90
2019-05-13T00:40:03.975Z,99.90
2019-05-13T00:40:44.348Z,99.90
2019-05-13T00:41:24.456Z,99.90
2019-05-13T00:42:03.995Z,99.90
2019-05-13T00:42:44.073Z,99.90
2019-05-13T00:43:24.527Z,99.90
2019-05-13T00:44:03.799Z,99.90
2019-05-13T00:44:44.317Z,99.90
2019-05-13T00:45:24.495Z,99.90
2019-05-13T00:46:03.954Z,99.90
2019-05-13T00:46:44.127Z,99.90
2019-05-13T00:47:23.651Z,99.90
2019-05-13T00:48:04.223Z,99.90
2019-05-13T00:48:43.917Z,99.90
2019-05-13T00:49:23.834Z,99.90
2019-05-13T00:50:03.653Z,99.90
2019-05-13T00:50:44.317Z,99.90
2019-05-13T00:51:24.282Z,99.90
2019-05-13T00:52:03.907Z,99.90
2019-05-13T00:52:44.848Z,99.90
2019-05-13T00:53:23.770Z,99.90
2019-05-13T00:54:04.349Z,99.90
2019-05-13T00:54:44.171Z,99.90
2019-05-13T00:55:23.773Z,99.90
2019-05-13T00:56:04.002Z,99.90
2019-05-13T00:56:43.622Z,99.90
2019-05-13T00:57:23.821Z,99.90
2019-05-13T00:58:04.264Z,99.90
2019-05-13T00:58:43.697Z,99.90
2019-05-13T00:59:24.690Z,99.90
2019-05-13T01:00:03.670Z,99.90
2019-05-13T01:00:44.366Z,99.90
2019-05-13T01:01:24.242Z,99.90
2019-05-13T01:02:03.603Z,99.90
2019-05-13T01:02:44.665Z,99.90
2019-05-13T01:03:26.370Z,99.90
2019-05-13T01:04:04.017Z,99.90
2019-05-13T01:04:44.184Z,99.90
2019-05-13T01:05:23.418Z,99.90
2019-05-13T01:06:04.230Z,99.90
2019-05-13T01:06:43.540Z,99.90
2019-05-13T01:07:27.894Z,99.90
2019-05-13T01:08:04.317Z,99.90
2019-05-13T01:08:44.251Z,99.90
2019-05-13T01:09:26.354Z,99.90
2019-05-13T01:10:05.326Z,99.90
2019-05-13T01:10:45.106Z,99.90
2019-05-13T01:11:23.847Z,99.90
2019-05-13T01:12:04.311Z,99.90
2019-05-13T01:12:44.007Z,99.90
2019-05-13T01:13:23.780Z,99.90
2019-05-13T01:14:04.251Z,99.90
2019-05-13T01:14:43.203Z,99.90
2019-05-13T01:15:24.571Z,99.90
2019-05-13T01:16:03.683Z,99.90
2019-05-13T01:16:44.319Z,99.90
2019-05-13T01:17:23.525Z,99.90
2019-05-13T01:18:03.896Z,99.90
2019-05-13T01:18:43.333Z,99.90
2019-05-13T01:19:23.880Z,99.90
2019-05-13T01:20:04.149Z,99.90
2019-05-13T01:20:43.910Z,99.90
2019-05-13T01:21:23.881Z,99.90
2019-05-13T01:22:03.386Z,99.90
2019-05-13T01:22:44.077Z,99.90
2019-05-13T01:23:24.061Z,99.60
2019-05-13T01:24:03.683Z,99.40
2019-05-13T01:24:44.167Z,99.20
2019-05-13T01:25:24.390Z,99.30
2019-05-13T01:26:03.967Z,99.40
2019-05-13T01:26:43.803Z,99.60
2019-05-13T01:27:23.933Z,99.70
2019-05-13T01:28:04.590Z,99.70
2019-05-13T01:28:43.605Z,99.70
2019-05-13T01:29:23.814Z,99.60
2019-05-13T01:30:04.161Z,99.20
2019-05-13T01:30:43.796Z,99.10
2019-05-13T01:31:23.824Z,99.20
2019-05-13T01:32:04.519Z,99.90
2019-05-13T01:32:44.859Z,99.90
2019-05-13T01:33:23.647Z,99.90
2019-05-13T01:34:03.999Z,99.90
2019-05-13T01:34:48.674Z,99.90
2019-05-13T01:35:27.529Z,99.90
2019-05-13T01:36:06.166Z,99.90
2019-05-13T01:36:45.090Z,99.90
2019-05-13T01:37:38.002Z,99.90
2019-05-13T01:38:04.721Z,99.90
2019-05-13T01:38:43.719Z,99.70
2019-05-13T01:39:24.358Z,99.40
2019-05-13T01:40:05.100Z,99.40
2019-05-13T01:40:43.947Z,99.10
2019-05-13T01:41:24.058Z,99.30
2019-05-13T01:42:03.727Z,98.80
2019-05-13T01:42:44.519Z,98.70
2019-05-13T01:43:24.557Z,98.50
2019-05-13T01:44:04.036Z,98.30
2019-05-13T01:44:43.757Z,97.80
2019-05-13T01:45:24.243Z,97.80
2019-05-13T01:46:04.465Z,97.90
2019-05-13T01:46:43.715Z,97.70
2019-05-13T01:47:24.083Z,97.60
2019-05-13T01:48:07.373Z,97.60
2019-05-13T01:59:03.931Z,97.70
2019-05-13T01:59:43.572Z,97.80
2019-05-13T02:00:24.192Z,97.80
2019-05-13T02:01:04.964Z,98.00
2019-05-13T02:01:44.306Z,98.10
2019-05-13T02:02:24.215Z,98.10
2019-05-13T02:03:06.049Z,98.00
2019-05-13T02:03:47.326Z,98.20
2019-05-13T02:04:26.293Z,98.30
2019-05-13T02:05:08.507Z,98.20
2019-05-13T02:05:47.443Z,98.30
2019-05-13T02:06:26.070Z,98.30
2019-05-13T02:07:04.917Z,98.30
2019-05-13T02:07:56.932Z,98.50
2019-05-13T02:08:27.191Z,98.50
2019-05-13T02:09:07.719Z,98.50
2019-05-13T02:09:46.670Z,98.40
2019-05-13T02:10:44.428Z,98.60
2019-05-13T02:11:23.951Z,98.60
2019-05-13T02:12:04.953Z,98.80
2019-05-13T02:12:44.677Z,98.70
2019-05-13T02:13:24.457Z,98.70
2019-05-13T02:14:05.674Z,98.70
2019-05-13T02:14:44.919Z,98.80
2019-05-13T02:15:23.795Z,98.70
2019-05-13T02:16:04.162Z,98.70
2019-05-13T02:16:44.543Z,98.40
2019-05-13T02:17:23.491Z,98.20
2019-05-13T02:18:03.981Z,98.20
2019-05-13T02:18:44.441Z,98.20
2019-05-13T02:19:24.515Z,98.30
2019-05-13T02:20:04.027Z,98.40
2019-05-13T02:25:23.797Z,98.30
2019-05-13T02:26:04.437Z,98.50
2019-05-13T02:26:43.847Z,98.40
2019-05-13T02:27:25.457Z,98.30
2019-05-13T02:28:09.533Z,98.30
2019-05-13T02:28:43.783Z,98.30
2019-05-13T02:29:24.474Z,98.20
2019-05-13T02:30:09.061Z,98.20
2019-05-13T02:30:47.614Z,98.20
2019-05-13T02:31:39.840Z,98.10
2019-05-13T02:32:06.788Z,98.10
2019-05-13T02:32:45.796Z,98.10
2019-05-13T02:33:24.446Z,98.10
2019-05-13T02:34:03.266Z,98.20
2019-05-13T02:34:45.218Z,97.90
2019-05-13T02:35:24.172Z,97.80
2019-05-13T02:36:03.308Z,97.80
2019-05-13T02:36:43.890Z,97.90
2019-05-13T02:37:23.364Z,97.90
2019-05-13T02:38:17.425Z,98.00
2019-05-13T02:38:42.963Z,98.10
2019-05-13T02:39:22.472Z,98.20
2019-05-13T02:40:03.495Z,98.20
2019-05-13T02:40:43.584Z,98.30
2019-05-13T02:41:22.773Z,98.30
2019-05-13T02:42:03.552Z,98.30
2019-05-13T02:42:43.591Z,98.40
2019-05-13T02:43:23.792Z,98.40
2019-05-13T02:44:03.579Z,98.40
2019-05-13T02:44:43.696Z,98.20
2019-05-13T02:45:22.932Z,98.30
2019-05-13T02:46:04.086Z,98.30
2019-05-13T02:46:44.586Z,98.30
2019-05-13T02:47:23.680Z,98.30
2019-05-13T02:48:03.200Z,98.10
2019-05-13T02:48:42.549Z,97.90
2019-05-13T02:49:23.111Z,97.80
2019-05-13T02:50:04.857Z,97.70
2019-05-13T02:50:44.166Z,97.60
2019-05-13T02:51:23.223Z,97.50
2019-05-13T02:52:02.729Z,97.50
2019-05-13T02:52:44.478Z,97.50
2019-05-13T02:53:23.778Z,97.50
2019-05-13T02:54:03.654Z,97.50
2019-05-13T02:54:44.809Z,97.40
2019-05-13T02:55:28.644Z,97.40
2019-05-13T02:56:07.083Z,97.40
2019-05-13T02:56:46.024Z,97.30
2019-05-13T02:57:24.999Z,97.20
2019-05-13T02:58:03.722Z,97.20
2019-05-13T02:58:42.882Z,97.40
2019-05-13T02:59:24.910Z,97.30
2019-05-13T03:00:04.293Z,97.20
2019-05-13T03:00:46.340Z,97.20
2019-05-13T03:01:25.357Z,97.20
2019-05-13T03:02:04.319Z,97.10
2019-05-13T03:02:44.160Z,97.10
2019-05-13T03:03:23.456Z,97.10
2019-05-13T03:04:03.262Z,97.10
2019-05-13T03:04:43.444Z,97.10
2019-05-13T03:05:22.598Z,97.00
2019-05-13T03:06:02.967Z,96.70
2019-05-13T03:06:44.138Z,96.50
2019-05-13T03:07:23.489Z,96.60
2019-05-13T03:08:04.675Z,96.50
2019-05-13T03:08:49.571Z,96.40
2019-05-13T03:10:33.275Z,96.20
2019-05-13T03:11:13.560Z,96.20
2019-05-13T03:11:53.569Z,96.30
2019-05-13T03:12:32.950Z,96.20
2019-05-13T03:13:12.635Z,96.10
2019-05-13T03:13:52.909Z,96.10
2019-05-13T03:14:32.510Z,96.00
2019-05-13T03:15:12.979Z,96.10
2019-05-13T03:16:04.419Z,95.80
2019-05-13T03:17:08.507Z,95.70
2019-05-13T03:18:03.637Z,95.60
2019-05-13T03:18:43.579Z,95.60
2019-05-13T03:19:22.679Z,95.70
2019-05-13T03:20:04.201Z,95.80
2019-05-13T03:20:45.046Z,95.70
2019-05-13T03:21:23.803Z,95.60
2019-05-13T03:22:03.354Z,95.50
2019-05-13T03:22:43.392Z,95.60
2019-05-13T03:23:22.895Z,95.70
2019-05-13T03:24:03.427Z,95.70
2019-05-13T03:24:43.110Z,95.70
2019-05-13T03:25:22.999Z,95.50
2019-05-13T03:26:03.461Z,95.50
2019-05-13T03:26:42.827Z,95.30
2019-05-13T03:27:24.866Z,95.30
2019-05-13T03:28:03.251Z,95.10
2019-05-13T03:28:43.577Z,94.90
2019-05-13T03:29:22.558Z,94.80
2019-05-13T03:30:04.396Z,94.70
2019-05-13T03:30:45.683Z,94.80
2019-05-13T03:31:26.161Z,94.90
2019-05-13T03:32:06.421Z,94.80
2019-05-13T03:32:51.612Z,94.90
2019-05-13T03:33:28.181Z,95.10
2019-05-13T03:34:06.437Z,94.80
2019-05-13T03:34:46.391Z,94.50
2019-05-13T03:35:27.660Z,94.50
2019-05-13T03:36:07.717Z,94.60
2019-05-13T03:36:46.829Z,94.70
2019-05-13T03:37:27.067Z,94.30
2019-05-13T03:38:06.579Z,94.70
2019-05-13T03:39:01.726Z,94.40
2019-05-13T03:39:25.780Z,94.30
2019-05-13T03:40:04.761Z,94.40
2019-05-13T03:40:43.872Z,94.50
2019-05-13T03:41:23.152Z,94.20
2019-05-13T03:42:02.987Z,94.20
2019-05-13T03:42:42.540Z,94.10
2019-05-13T03:43:22.913Z,93.90
2019-05-13T03:44:02.580Z,94.00
2019-05-13T03:44:42.679Z,93.70
2019-05-13T03:45:22.049Z,93.50
2019-05-13T03:46:03.346Z,93.30
2019-05-13T03:46:42.542Z,93.20
2019-05-13T03:47:23.080Z,93.20
2019-05-13T03:48:04.154Z,93.00
2019-05-13T03:48:42.918Z,92.30
2019-05-13T03:49:23.340Z,92.00
2019-05-13T03:50:03.987Z,91.90
2019-05-13T03:50:43.485Z,91.80
2019-05-13T03:51:22.520Z,92.00
2019-05-13T03:52:02.988Z,92.00
2019-05-13T03:52:43.391Z,91.90
2019-05-13T03:53:23.440Z,92.10
2019-05-13T03:54:03.116Z,92.00
2019-05-13T03:54:43.563Z,91.90
2019-05-13T03:55:23.411Z,92.10
2019-05-13T03:56:03.105Z,92.20
2019-05-13T03:56:42.713Z,92.10
2019-05-13T03:57:23.270Z,91.80
2019-05-13T03:58:03.097Z,91.50
2019-05-13T03:58:43.387Z,91.50
2019-05-13T03:59:22.754Z,91.60
2019-05-13T04:00:03.445Z,91.80
2019-05-13T04:00:44.746Z,92.00
2019-05-13T04:01:23.476Z,92.70
2019-05-13T04:02:02.787Z,92.60
2019-05-13T04:02:42.845Z,92.90
2019-05-13T04:03:22.736Z,92.90
2019-05-13T04:04:03.324Z,92.90
2019-05-13T04:04:42.628Z,93.00
2019-05-13T04:05:23.019Z,92.70
2019-05-13T04:06:03.592Z,92.40
2019-05-13T04:06:42.932Z,91.90
2019-05-13T04:07:23.761Z,91.70
2019-05-13T04:08:03.179Z,91.50
2019-05-13T04:08:43.362Z,91.10
2019-05-13T04:10:13.166Z,91.00
2019-05-13T04:10:52.561Z,90.80
2019-05-13T04:11:32.989Z,90.30
2019-05-13T04:12:13.395Z,90.30
2019-05-13T04:12:52.798Z,90.30
2019-05-13T04:13:33.603Z,90.40
2019-05-13T04:14:12.518Z,90.60
2019-05-13T04:14:52.869Z,91.10
2019-05-13T04:15:32.126Z,90.90
2019-05-13T04:16:12.762Z,90.90
2019-05-13T04:16:54.031Z,91.00
2019-05-13T04:17:33.009Z,91.00
2019-05-13T04:18:12.565Z,90.80
2019-05-13T04:18:53.663Z,90.70
2019-05-13T04:19:33.602Z,90.50
2019-05-13T04:20:12.697Z,90.50
2019-05-13T04:20:52.965Z,90.50
2019-05-13T04:21:33.739Z,90.50
2019-05-13T04:22:13.081Z,90.60
2019-05-13T04:22:54.487Z,90.90
2019-05-13T04:23:33.498Z,91.10
2019-05-13T04:24:12.333Z,91.40
2019-05-13T04:24:53.016Z,91.60
2019-05-13T04:25:32.187Z,91.50
2019-05-13T04:26:14.244Z,91.40
2019-05-13T04:26:53.266Z,91.20
2019-05-13T04:27:32.827Z,91.10
2019-05-13T04:28:13.321Z,91.20
2019-05-13T04:28:52.641Z,91.40
2019-05-13T04:29:33.108Z,91.00
2019-05-13T04:30:13.311Z,91.00
2019-05-13T04:30:52.938Z,91.10
2019-05-13T04:31:35.096Z,90.90
2019-05-13T04:32:13.463Z,91.00
2019-05-13T04:32:53.407Z,90.90
2019-05-13T04:33:33.356Z,90.80
2019-05-13T04:34:12.637Z,90.40
2019-05-13T04:34:52.850Z,90.60
2019-05-13T04:35:33.946Z,90.80
2019-05-13T04:36:13.652Z,90.80
2019-05-13T04:36:53.118Z,90.70
2019-05-13T04:37:33.093Z,90.30
2019-05-13T04:38:13.140Z,89.90
2019-05-13T04:38:53.077Z,89.70
2019-05-13T04:39:41.734Z,88.70
2019-05-13T04:40:12.847Z,88.50
2019-05-13T04:40:52.789Z,88.20
2019-05-13T04:41:33.265Z,87.20
2019-05-13T04:42:12.474Z,86.60
2019-05-13T04:42:53.354Z,86.40
2019-05-13T04:43:34.762Z,85.90
2019-05-13T04:44:13.029Z,86.20
2019-05-13T04:44:53.292Z,86.60
2019-05-13T04:45:33.159Z,86.00
2019-05-13T04:46:14.067Z,86.50
2019-05-13T04:46:55.547Z,86.20
2019-05-13T04:47:34.523Z,86.50
2019-05-13T04:48:13.247Z,86.70
2019-05-13T04:48:53.033Z,86.60
2019-05-13T04:49:32.763Z,87.20
2019-05-13T04:50:14.138Z,87.50
2019-05-13T04:50:53.580Z,87.00
2019-05-13T04:51:33.073Z,87.70
2019-05-13T04:52:13.408Z,87.10
2019-05-13T04:52:52.611Z,87.70
2019-05-13T04:53:33.299Z,87.80
2019-05-13T04:54:13.014Z,88.50
2019-05-13T04:54:53.344Z,88.20
2019-05-13T04:55:33.262Z,88.40
2019-05-13T04:56:13.714Z,88.40
2019-05-13T04:56:52.822Z,88.50
2019-05-13T04:57:33.180Z,88.90
2019-05-13T04:58:12.971Z,89.60
2019-05-13T04:58:52.946Z,90.00
2019-05-13T04:59:34.033Z,90.00
2019-05-13T05:00:12.850Z,90.10
2019-05-13T05:01:52.282Z,90.40
2019-05-13T05:02:51.236Z,90.50
2019-05-13T05:03:44.662Z,90.50
2019-05-13T05:04:30.739Z,90.20
2019-05-13T05:05:13.024Z,90.30
2019-05-13T05:06:03.947Z,90.40
2019-05-13T05:06:53.976Z,90.40
2019-05-13T05:08:12.021Z,90.20
2019-05-13T05:09:13.894Z,90.60
2019-05-13T05:10:37.736Z,90.60
2019-05-13T05:11:42.388Z,90.50
2019-05-13T05:13:03.303Z,90.90
2019-05-13T05:14:22.281Z,90.70
2019-05-13T05:15:44.624Z,90.20
2019-05-13T05:17:03.243Z,90.40
2019-05-13T05:18:42.807Z,90.70
2019-05-13T05:20:03.826Z,90.30
2019-05-13T05:21:01.465Z,90.40
2019-05-13T05:21:47.499Z,90.70
2019-05-13T05:23:12.423Z,90.30
2019-05-13T05:24:24.911Z,90.00
2019-05-13T05:25:11.728Z,90.40
2019-05-13T05:26:01.228Z,88.00
2019-05-13T05:27:27.421Z,87.70
2019-05-13T05:28:38.257Z,87.80
2019-05-13T05:29:42.208Z,88.40
2019-05-13T05:31:15.064Z,87.20
2019-05-13T05:32:37.330Z,85.50
2019-05-13T05:33:51.651Z,85.00
2019-05-13T05:35:04.354Z,86.60
2019-05-13T05:36:07.139Z,87.70
2019-05-13T05:37:22.432Z,88.40
2019-05-13T05:38:31.811Z,88.00
2019-05-13T05:39:23.447Z,87.30
2019-05-13T05:40:02.502Z,87.70
2019-05-13T05:40:42.611Z,87.80
2019-05-13T05:41:22.204Z,87.50
2019-05-13T05:42:02.153Z,86.00
2019-05-13T05:42:42.695Z,85.70
2019-05-13T05:43:22.326Z,86.00
2019-05-13T05:44:02.337Z,87.10
2019-05-13T05:44:42.169Z,86.90
2019-05-13T05:45:22.103Z,85.60
2019-05-13T05:46:02.010Z,87.00
2019-05-13T05:46:42.845Z,87.10
2019-05-13T05:47:21.808Z,86.70
2019-05-13T05:48:01.555Z,87.50
2019-05-13T05:48:42.044Z,87.60
2019-05-13T05:49:21.325Z,88.30
2019-05-13T05:50:02.850Z,88.30
2019-05-13T05:50:42.424Z,88.10
2019-05-13T05:51:22.101Z,88.40
2019-05-13T05:52:08.356Z,88.10
2019-05-13T05:52:48.074Z,88.20
2019-05-13T05:53:27.419Z,88.40
2019-05-13T05:54:06.766Z,88.60
2019-05-13T05:54:45.791Z,88.40
2019-05-13T05:55:24.277Z,88.70
2019-05-13T05:56:03.230Z,89.50
2019-05-13T05:56:42.236Z,89.70
2019-05-13T05:57:22.453Z,89.60
2019-05-13T05:58:02.043Z,89.60
2019-05-13T05:58:42.041Z,89.50
2019-05-13T05:59:21.850Z,89.60
2019-05-13T06:00:02.267Z,89.40
2019-05-13T06:00:41.649Z,89.20
2019-05-13T06:01:23.192Z,89.00
2019-05-13T06:02:02.030Z,88.30
2019-05-13T06:02:42.506Z,88.10
2019-05-13T06:03:21.805Z,87.80
2019-05-13T06:04:01.629Z,87.70
2019-05-13T06:04:42.997Z,87.30
2019-05-13T06:05:21.409Z,87.00
2019-05-13T06:06:01.812Z,87.20
2019-05-13T06:06:41.484Z,85.90
2019-05-13T06:07:21.931Z,84.50
2019-05-13T06:08:01.954Z,84.30
2019-05-13T06:08:41.402Z,84.40
2019-05-13T06:09:21.329Z,84.50
2019-05-13T06:10:02.246Z,85.40
2019-05-13T06:10:49.675Z,84.70
2019-05-13T06:11:22.335Z,84.30
2019-05-13T06:12:02.056Z,84.20
2019-05-13T06:12:42.295Z,83.00
2019-05-13T06:13:21.483Z,82.50
2019-05-13T06:14:02.285Z,82.10
2019-05-13T06:14:42.317Z,82.00
2019-05-13T06:15:22.535Z,82.40
2019-05-13T06:16:01.856Z,82.60
2019-05-13T06:16:42.545Z,82.60
2019-05-13T06:17:21.931Z,82.60
2019-05-13T06:18:02.352Z,83.20
2019-05-13T06:18:41.525Z,83.00
2019-05-13T06:19:22.357Z,83.40
2019-05-13T06:20:03.388Z,83.90
2019-05-13T06:20:41.832Z,84.60
2019-05-13T06:21:21.477Z,85.40
2019-05-13T06:22:02.178Z,83.80
2019-05-13T06:22:42.506Z,83.80
2019-05-13T06:23:22.184Z,84.00
2019-05-13T06:24:02.757Z,84.00
2019-05-13T06:24:42.154Z,83.70
2019-05-13T06:25:23.279Z,83.20
2019-05-13T06:26:02.029Z,83.10
2019-05-13T06:26:41.949Z,83.50
2019-05-13T06:27:21.399Z,84.00
2019-05-13T06:28:01.833Z,84.10
2019-05-13T06:28:41.425Z,84.80
2019-05-13T06:29:22.053Z,85.00
2019-05-13T06:30:02.203Z,84.20
2019-05-13T06:30:41.416Z,84.30
2019-05-13T06:31:21.524Z,84.90
2019-05-13T06:32:15.077Z,85.50
2019-05-13T06:32:41.898Z,83.90
2019-05-13T06:33:21.642Z,83.40
2019-05-13T06:34:02.092Z,83.60
2019-05-13T06:34:41.582Z,83.90
2019-05-13T06:35:21.896Z,83.90
2019-05-13T06:36:01.213Z,83.90
2019-05-13T06:36:41.829Z,83.80
2019-05-13T06:37:21.673Z,84.00
2019-05-13T06:38:02.487Z,83.30
2019-05-13T06:38:43.823Z,83.90
2019-05-13T06:39:23.487Z,84.40
2019-05-13T06:40:02.419Z,84.20
2019-05-13T06:40:42.357Z,83.60
2019-05-13T06:41:21.950Z,82.80
2019-05-13T06:42:02.767Z,82.20
2019-05-13T06:42:41.779Z,82.40
2019-05-13T06:43:21.108Z,83.10
2019-05-13T06:44:02.316Z,83.50
2019-05-13T06:44:42.078Z,83.70
2019-05-13T06:45:21.834Z,84.20
2019-05-13T06:46:01.867Z,84.30
2019-05-13T06:46:42.355Z,84.50
2019-05-13T06:47:21.922Z,84.50
2019-05-13T06:48:02.414Z,84.70
2019-05-13T06:48:41.574Z,84.50
2019-05-13T06:49:21.649Z,85.00
2019-05-13T06:50:03.128Z,85.10
2019-05-13T06:57:46.022Z,85.20
2019-05-13T06:58:26.536Z,84.10
2019-05-13T06:59:05.896Z,84.20
2019-05-13T07:01:37.898Z,85.00
2019-05-13T07:01:43.259Z,84.60
2019-05-13T07:02:16.830Z,85.40
2019-05-13T07:03:02.323Z,85.30
2019-05-13T07:04:32.322Z,85.50
2019-05-13T07:05:12.060Z,85.90
2019-05-13T07:05:52.583Z,85.90
2019-05-13T07:06:32.313Z,86.10
2019-05-13T07:07:16.975Z,86.00
2019-05-13T07:07:51.885Z,86.20
2019-05-13T07:08:31.382Z,86.20
2019-05-13T07:09:11.949Z,86.40
2019-05-13T07:09:51.708Z,86.70
2019-05-13T07:10:32.111Z,87.00
2019-05-13T07:11:18.501Z,87.00
2019-05-13T07:11:51.865Z,86.60
2019-05-13T07:12:32.495Z,86.40
2019-05-13T07:13:12.758Z,85.60
2019-05-13T07:13:52.587Z,85.20
2019-05-13T07:14:32.342Z,84.80
2019-05-13T07:15:11.760Z,84.80
2019-05-13T07:15:52.772Z,84.60
2019-05-13T07:16:35.670Z,85.70
2019-05-13T07:17:14.677Z,86.40
2019-05-13T07:18:21.916Z,86.50
2019-05-13T07:19:04.555Z,86.70
2019-05-13T07:19:43.495Z,86.40
2019-05-13T07:20:22.796Z,85.60
2019-05-13T07:21:02.327Z,85.60
2019-05-13T07:21:41.730Z,85.60
2019-05-13T07:22:23.031Z,86.30
2019-05-13T07:23:01.750Z,86.50
2019-05-13T07:23:42.271Z,86.00
2019-05-13T07:24:21.374Z,86.60
2019-05-13T07:25:02.366Z,85.40
2019-05-13T07:25:42.018Z,85.70
2019-05-13T07:26:22.140Z,85.60
2019-05-13T07:27:01.833Z,85.30
2019-05-13T07:27:42.387Z,85.50
2019-05-13T07:28:22.005Z,85.70
2019-05-13T07:29:03.234Z,86.30
2019-05-13T07:29:42.362Z,85.70
2019-05-13T07:30:28.607Z,85.60
2019-05-13T07:31:08.002Z,85.90
2019-05-13T07:31:46.587Z,85.60
2019-05-13T07:32:25.627Z,85.60
2019-05-13T07:33:04.440Z,85.00
2019-05-13T07:33:46.227Z,85.60
2019-05-13T07:34:25.412Z,85.10
2019-05-13T07:35:07.184Z,84.10
2019-05-13T07:35:46.430Z,83.60
2019-05-13T07:36:25.602Z,83.80
2019-05-13T07:37:04.090Z,83.80
2019-05-13T07:37:44.341Z,84.50
2019-05-13T07:38:23.401Z,85.00
2019-05-13T07:39:02.386Z,84.10
2019-05-13T07:39:41.860Z,83.60
2019-05-13T07:40:22.214Z,83.50
2019-05-13T07:41:06.002Z,83.40
2019-05-13T07:41:44.675Z,83.40
2019-05-13T07:42:25.209Z,83.70
2019-05-13T07:43:03.991Z,83.40
2019-05-13T07:43:42.984Z,83.30
2019-05-13T07:44:22.425Z,82.80
2019-05-13T07:45:01.574Z,83.50
2019-05-13T07:45:42.402Z,84.30
2019-05-13T07:46:21.824Z,84.00
2019-05-13T07:47:03.421Z,83.30
2019-05-13T07:47:41.754Z,84.10
2019-05-13T07:48:27.152Z,83.80
2019-05-13T07:49:03.023Z,83.20
2019-05-13T07:49:41.981Z,83.20
2019-05-13T07:50:21.875Z,83.90
2019-05-13T07:51:04.287Z,83.70
2019-05-13T07:51:42.082Z,82.80
2019-05-13T07:52:22.740Z,83.60
2019-05-13T07:53:02.234Z,83.90
2019-05-13T07:53:42.586Z,83.50
2019-05-13T07:54:22.543Z,83.10
2019-05-13T07:55:01.768Z,82.90
2019-05-13T07:55:42.153Z,83.40
2019-05-13T07:56:21.871Z,82.20
2019-05-13T07:57:02.072Z,83.20
2019-05-13T07:57:42.347Z,83.40
2019-05-13T07:58:22.867Z,83.00
2019-05-13T07:59:03.294Z,82.00
2019-05-13T07:59:42.122Z,83.20
2019-05-13T08:00:21.774Z,83.40
2019-05-13T08:01:02.434Z,83.00
2019-05-13T08:01:41.713Z,81.60
2019-05-13T08:02:21.703Z,83.30
2019-05-13T08:03:01.515Z,82.10
2019-05-13T08:03:42.217Z,81.50
2019-05-13T08:04:26.163Z,81.60
2019-05-13T08:05:02.633Z,81.60
2019-05-13T08:05:41.996Z,81.10
2019-05-13T08:06:22.022Z,81.00
2019-05-13T08:07:01.957Z,81.30
2019-05-13T08:07:42.234Z,81.30
2019-05-13T08:08:22.075Z,81.70
2019-05-13T08:09:01.719Z,81.70
2019-05-13T08:09:41.862Z,81.90
2019-05-13T08:10:21.912Z,81.70
2019-05-13T08:11:01.243Z,82.00
2019-05-13T08:11:56.249Z,82.20
2019-05-13T08:12:21.622Z,82.10
2019-05-13T08:13:02.313Z,81.60
2019-05-13T08:13:41.572Z,81.90
2019-05-13T08:14:27.267Z,81.00
2019-05-13T08:15:06.112Z,81.70
2019-05-13T08:15:45.126Z,81.10
2019-05-13T08:16:24.078Z,80.40
2019-05-13T08:17:02.778Z,80.20
2019-05-13T08:17:47.175Z,80.50
2019-05-13T08:18:25.482Z,80.40
2019-05-13T08:19:03.902Z,80.70
2019-05-13T08:19:42.843Z,80.10
2019-05-13T08:20:32.678Z,80.00
2019-05-13T08:21:12.241Z,78.80
2019-05-13T08:21:51.488Z,78.50
2019-05-13T08:22:32.039Z,78.20
2019-05-13T08:23:11.856Z,78.20
2019-05-13T08:23:52.480Z,78.50
2019-05-13T08:24:43.991Z,78.80
2019-05-13T08:25:24.769Z,78.70
2019-05-13T08:26:03.717Z,78.60
2019-05-13T08:26:45.048Z,79.30
2019-05-13T08:27:30.436Z,79.10
2019-05-13T08:28:02.864Z,79.90
2019-05-13T08:28:57.356Z,79.20
2019-05-13T08:29:21.996Z,79.80
2019-05-13T08:30:01.698Z,80.00
2019-05-13T08:30:42.686Z,80.10
2019-05-13T08:31:21.650Z,79.90
2019-05-13T08:32:02.810Z,79.70
2019-05-13T08:32:41.914Z,79.80
2019-05-13T08:33:22.694Z,79.50
2019-05-13T08:34:02.520Z,80.50
2019-05-13T08:34:41.914Z,80.70
2019-05-13T08:35:22.599Z,80.60
2019-05-13T08:36:01.596Z,79.80
2019-05-13T08:36:42.716Z,79.80
2019-05-13T08:37:21.689Z,79.80
2019-05-13T08:38:01.438Z,79.70
2019-05-13T08:38:42.911Z,80.00
2019-05-13T08:39:21.636Z,79.80
2019-05-13T08:40:01.519Z,79.60
2019-05-13T08:40:42.413Z,80.40
2019-05-13T08:41:23.375Z,79.10
2019-05-13T08:42:12.820Z,79.00
2019-05-13T08:42:41.679Z,78.70
2019-05-13T08:43:22.399Z,79.10
2019-05-13T08:44:01.722Z,78.60
2019-05-13T08:44:45.650Z,78.70
2019-05-13T08:45:24.023Z,78.90
2019-05-13T08:46:03.047Z,79.40
2019-05-13T08:46:42.008Z,79.00
2019-05-13T08:47:22.459Z,79.40
2019-05-13T08:48:01.953Z,79.60
2019-05-13T08:48:42.929Z,79.00
2019-05-13T08:49:26.275Z,79.10
2019-05-13T08:50:05.736Z,80.00
2019-05-13T08:50:44.738Z,79.80
2019-05-13T08:51:23.443Z,79.40
2019-05-13T08:52:02.640Z,79.50
2019-05-13T08:52:42.318Z,79.50
2019-05-13T08:53:21.262Z,79.30
2019-05-13T08:54:02.490Z,79.20
2019-05-13T08:54:45.018Z,79.00
2019-05-13T08:55:23.794Z,79.20
2019-05-13T08:56:02.823Z,79.40
2019-05-13T08:56:41.866Z,79.60
2019-05-13T08:57:22.145Z,79.30
2019-05-13T08:58:01.853Z,79.30
2019-05-13T08:58:41.373Z,80.00
2019-05-13T08:59:22.063Z,79.80
2019-05-13T09:00:05.784Z,79.40
2019-05-13T09:00:58.806Z,79.30
2019-05-13T09:01:36.127Z,79.20
2019-05-13T09:02:14.719Z,79.20
2019-05-13T09:02:53.649Z,79.80
2019-05-13T09:03:32.705Z,79.50
2019-05-13T09:04:12.070Z,79.50
2019-05-13T09:04:51.444Z,79.40
2019-05-13T09:05:31.867Z,79.50
2019-05-13T09:06:11.667Z,79.50
2019-05-13T09:06:52.449Z,79.20
2019-05-13T09:07:32.079Z,79.40
2019-05-13T09:08:11.679Z,79.80
2019-05-13T09:08:53.900Z,78.90
2019-05-13T09:09:31.399Z,78.50
2019-05-13T09:10:12.214Z,78.50
2019-05-13T09:10:52.055Z,78.60
2019-05-13T09:11:31.492Z,78.70
2019-05-13T09:12:11.566Z,78.70
2019-05-13T09:12:52.229Z,79.50
2019-05-13T09:13:32.767Z,79.10
2019-05-13T09:14:11.364Z,79.50
2019-05-13T09:14:52.425Z,79.60
2019-05-13T09:15:32.199Z,79.60
2019-05-13T09:16:13.357Z,79.70
2019-05-13T09:16:52.647Z,79.90
2019-05-13T09:17:31.937Z,79.80
2019-05-13T09:18:11.422Z,80.30
2019-05-13T09:18:52.006Z,80.30
2019-05-13T09:19:32.318Z,80.30