createdAt,value
2018-09-26T00:00:11.766Z,0.00
2018-09-26T00:01:11.916Z,0.00
2018-09-26T00:02:12.122Z,0.00
2018-09-26T00:03:12.206Z,0.00
2018-09-26T00:04:12.351Z,0.00
2018-09-26T00:05:12.496Z,0.00
2018-09-26T00:06:12.640Z,0.00
2018-09-26T00:07:12.787Z,0.00
2018-09-26T00:08:12.936Z,0.00
2018-09-26T00:09:13.084Z,0.00
2018-09-26T00:10:13.230Z,0.00
2018-09-26T00:11:13.375Z,0.00
2018-09-26T00:12:13.521Z,0.00
2018-09-26T00:13:13.666Z,0.00
2018-09-26T00:14:13.816Z,0.00
2018-09-26T00:15:13.962Z,0.00
2018-09-26T00:16:14.105Z,0.00
2018-09-26T00:17:14.256Z,0.00
2018-09-26T00:18:14.396Z,0.00
2018-09-26T00:19:14.542Z,0.00
2018-09-26T00:20:14.686Z,0.00
2018-09-26T00:21:14.831Z,0.00
2018-09-26T00:22:14.976Z,0.00
2018-09-26T00:23:15.124Z,0.00
2018-09-26T00:24:15.271Z,0.00
2018-09-26T00:25:15.415Z,0.00
2018-09-26T00:26:15.560Z,0.00
2018-09-26T00:27:15.706Z,0.00
2018-09-26T00:28:15.854Z,0.00
2018-09-26T00:29:16.001Z,0.00
2018-09-26T00:30:16.149Z,0.00
2018-09-26T00:31:16.292Z,0.00
2018-09-26T00:32:16.439Z,0.00
2018-09-26T00:33:16.588Z,0.00
2018-09-26T00:34:16.730Z,0.00
2018-09-26T00:35:16.877Z,0.00
2018-09-26T00:36:17.101Z,0.00
2018-09-26T00:37:17.167Z,0.00
2018-09-26T00:38:17.316Z,0.00
2018-09-26T00:39:17.470Z,0.00
2018-09-26T00:40:17.629Z,0.00
2018-09-26T00:41:17.754Z,0.00
2018-09-26T00:42:17.902Z,0.00
2018-09-26T00:43:18.046Z,0.00
2018-09-26T00:44:18.191Z,0.00
2018-09-26T00:45:18.338Z,0.00
2018-09-26T00:46:18.484Z,0.00
2018-09-26T00:47:18.629Z,0.00
2018-09-26T00:48:18.775Z,0.00
2018-09-26T00:49:18.921Z,0.00
2018-09-26T00:50:19.068Z,0.00
2018-09-26T00:51:19.216Z,0.00
2018-09-26T00:52:19.362Z,0.00
2018-09-26T00:53:19.515Z,0.00
2018-09-26T00:54:19.647Z,0.00
2018-09-26T00:55:19.827Z,0.00
2018-09-26T00:56:19.970Z,0.00
2018-09-26T00:57:20.123Z,0.00
2018-09-26T00:58:20.264Z,0.00
2018-09-26T00:59:20.407Z,0.00
2018-09-26T01:00:20.553Z,0.00
2018-09-26T01:01:20.699Z,0.00
2018-09-26T01:02:20.845Z,0.00
2018-09-26T01:03:20.994Z,0.00
2018-09-26T01:04:21.143Z,0.00
2018-09-26T01:05:21.283Z,0.00
2018-09-26T01:06:21.430Z,0.00
2018-09-26T01:07:21.573Z,0.00
2018-09-26T01:08:21.721Z,0.00
2018-09-26T01:09:21.868Z,0.00
2018-09-26T01:10:22.018Z,0.00
2018-09-26T01:11:22.159Z,0.00
2018-09-26T01:12:22.308Z,0.00
2018-09-26T01:13:22.452Z,0.00
2018-09-26T01:14:22.599Z,0.00
2018-09-26T01:15:22.744Z,0.00
2018-09-26T01:16:22.890Z,0.00
2018-09-26T01:17:23.039Z,0.00
2018-09-26T01:18:23.186Z,0.00
2018-09-26T01:19:23.335Z,0.00
2018-09-26T01:20:23.482Z,0.00
2018-09-26T01:21:23.622Z,0.00
2018-09-26T01:22:23.766Z,0.00
2018-09-26T01:23:23.912Z,0.00
2018-09-26T01:24:24.056Z,0.00
2018-09-26T01:25:24.203Z,0.00
2018-09-26T01:26:24.348Z,0.00
2018-09-26T01:27:24.493Z,0.00
2018-09-26T01:28:24.641Z,0.00
2018-09-26T01:29:24.787Z,0.00
2018-09-26T01:30:24.933Z,0.00
2018-09-26T01:31:25.081Z,0.00
2018-09-26T01:32:25.223Z,0.00
2018-09-26T01:33:25.371Z,0.00
2018-09-26T01:34:25.516Z,0.00
2018-09-26T01:35:25.662Z,0.00
2018-09-26T01:36:25.811Z,0.00
2018-09-26T01:37:25.956Z,0.00
2018-09-26T01:38:26.105Z,0.00
2018-09-26T01:39:26.248Z,0.00
2018-09-26T01:40:26.393Z,0.00
2018-09-26T01:41:26.602Z,0.00
2018-09-26T01:42:26.685Z,0.00
2018-09-26T01:43:26.828Z,0.00
2018-09-26T01:44:26.977Z,0.00
2018-09-26T01:45:27.125Z,0.00
2018-09-26T01:46:27.272Z,0.00
2018-09-26T01:47:27.423Z,0.00
2018-09-26T01:48:27.563Z,0.00
2018-09-26T01:49:27.709Z,0.00
2018-09-26T01:50:27.843Z,0.00
2018-09-26T01:51:27.985Z,0.00
2018-09-26T01:52:28.133Z,0.00
2018-09-26T01:53:28.283Z,0.00
2018-09-26T01:54:28.424Z,0.00
2018-09-26T01:55:28.571Z,0.00
2018-09-26T01:56:28.720Z,0.00
2018-09-26T01:57:28.863Z,0.00
2018-09-26T01:58:29.011Z,0.00
2018-09-26T01:59:29.156Z,0.00
2018-09-26T02:00:29.300Z,0.00
2018-09-26T02:01:29.446Z,0.00
2018-09-26T02:02:29.595Z,0.00
2018-09-26T02:03:29.739Z,0.00
2018-09-26T02:04:29.884Z,0.00
2018-09-26T02:05:30.032Z,0.00
2018-09-26T02:06:30.178Z,0.00
2018-09-26T02:07:30.330Z,0.00
2018-09-26T02:08:30.468Z,0.00
2018-09-26T02:09:30.614Z,0.00
2018-09-26T02:10:30.757Z,0.00
2018-09-26T02:11:30.902Z,0.00
2018-09-26T02:12:31.051Z,0.00
2018-09-26T02:13:31.195Z,0.00
2018-09-26T02:14:31.340Z,0.00
2018-09-26T02:15:31.488Z,0.00
2018-09-26T02:16:31.637Z,0.00
2018-09-26T02:17:31.786Z,0.00
2018-09-26T02:18:31.927Z,0.00
2018-09-26T02:19:32.071Z,0.00
2018-09-26T02:20:32.219Z,0.00
2018-09-26T02:21:32.363Z,0.00
2018-09-26T02:22:32.508Z,0.00
2018-09-26T02:23:32.655Z,0.00
2018-09-26T02:24:32.800Z,0.00
2018-09-26T02:25:32.952Z,0.00
2018-09-26T02:26:33.096Z,0.00
2018-09-26T02:27:33.250Z,0.00
2018-09-26T02:28:33.395Z,0.00
2018-09-26T02:29:33.541Z,0.00
2018-09-26T02:30:33.686Z,0.00
2018-09-26T02:31:33.833Z,0.00
2018-09-26T02:32:33.978Z,0.00
2018-09-26T02:33:34.123Z,0.00
2018-09-26T02:34:34.267Z,0.00
2018-09-26T02:35:34.414Z,0.00
2018-09-26T02:36:34.561Z,0.00
2018-09-26T02:37:34.706Z,0.00
2018-09-26T02:38:34.851Z,0.00
2018-09-26T02:39:34.998Z,0.00
2018-09-26T02:40:35.142Z,0.00
2018-09-26T02:41:35.291Z,0.00
2018-09-26T02:42:35.434Z,0.00
2018-09-26T02:43:35.582Z,0.00
2018-09-26T02:44:35.721Z,0.00
2018-09-26T02:45:35.865Z,0.00
2018-09-26T02:46:36.011Z,0.00
2018-09-26T02:47:36.159Z,0.00
2018-09-26T02:48:36.302Z,0.00
2018-09-26T02:49:36.448Z,0.00
2018-09-26T02:50:36.596Z,0.00
2018-09-26T02:51:36.743Z,0.00
2018-09-26T02:52:36.889Z,0.00
2018-09-26T02:53:37.034Z,0.00
2018-09-26T02:54:37.180Z,0.00
2018-09-26T02:55:37.388Z,0.00
2018-09-26T02:56:37.474Z,0.00
2018-09-26T02:57:37.626Z,0.00
2018-09-26T02:58:37.766Z,0.00
2018-09-26T02:59:37.913Z,0.00
2018-09-26T03:00:38.058Z,0.00
2018-09-26T03:01:38.205Z,0.00
2018-09-26T03:02:38.351Z,0.00
2018-09-26T03:03:38.507Z,0.00
2018-09-26T03:04:38.645Z,0.00
2018-09-26T03:05:38.795Z,0.00
2018-09-26T03:06:38.938Z,0.00
2018-09-26T03:07:39.083Z,0.00
2018-09-26T03:08:39.226Z,0.00
2018-09-26T03:09:39.371Z,0.00
2018-09-26T03:10:39.511Z,0.00
2018-09-26T03:11:39.665Z,0.00
2018-09-26T03:12:39.828Z,0.00
2018-09-26T03:13:39.948Z,0.00
2018-09-26T03:14:40.091Z,0.00
2018-09-26T03:15:40.240Z,0.00
2018-09-26T03:16:40.384Z,0.00
2018-09-26T03:17:40.596Z,0.00
2018-09-26T03:18:40.675Z,0.00
2018-09-26T03:19:40.825Z,0.00
2018-09-26T03:20:40.968Z,0.00
2018-09-26T03:21:41.115Z,0.00
2018-09-26T03:22:41.260Z,0.00
2018-09-26T03:23:41.405Z,0.00
2018-09-26T03:24:41.549Z,0.00
2018-09-26T03:25:41.694Z,0.00
2018-09-26T03:26:41.836Z,0.00
2018-09-26T03:27:41.983Z,0.00
2018-09-26T03:28:42.131Z,0.00
2018-09-26T03:29:42.276Z,0.00
2018-09-26T03:30:42.429Z,0.00
2018-09-26T03:31:42.572Z,0.00
2018-09-26T03:32:42.718Z,0.00
2018-09-26T03:33:42.966Z,0.00
2018-09-26T03:34:43.016Z,0.00
2018-09-26T03:35:43.155Z,0.00
2018-09-26T03:36:43.302Z,0.00
2018-09-26T03:37:43.447Z,0.00
2018-09-26T03:38:43.592Z,0.00
2018-09-26T03:39:43.739Z,0.00
2018-09-26T03:40:43.885Z,0.00
2018-09-26T03:41:44.035Z,0.00
2018-09-26T03:42:44.180Z,0.00
2018-09-26T03:43:44.327Z,0.00
2018-09-26T03:44:44.472Z,0.00
2018-09-26T03:45:44.624Z,0.00
2018-09-26T03:46:44.767Z,0.00
2018-09-26T03:47:44.910Z,0.00
2018-09-26T03:48:45.055Z,0.00
2018-09-26T03:49:45.202Z,0.00
2018-09-26T03:50:45.350Z,0.00
2018-09-26T03:51:45.493Z,0.00
2018-09-26T03:52:45.639Z,0.00
2018-09-26T03:53:45.787Z,0.00
2018-09-26T03:54:45.931Z,0.00
2018-09-26T03:55:46.081Z,0.00
2018-09-26T03:56:46.226Z,0.00
2018-09-26T03:57:46.370Z,0.00
2018-09-26T03:58:46.521Z,0.00
2018-09-26T03:59:46.665Z,0.00
2018-09-26T04:00:46.810Z,0.00
2018-09-26T04:01:46.961Z,0.00
2018-09-26T04:02:47.103Z,0.00
2018-09-26T04:03:47.249Z,0.00
2018-09-26T04:04:47.432Z,0.00
2018-09-26T04:05:47.541Z,0.00
2018-09-26T04:06:47.688Z,0.00
2018-09-26T04:07:47.833Z,0.00
2018-09-26T04:08:47.978Z,0.00
2018-09-26T04:09:48.125Z,0.00
2018-09-26T04:10:48.271Z,0.00
2018-09-26T04:11:48.415Z,0.00
2018-09-26T04:12:48.606Z,0.00
2018-09-26T04:13:48.707Z,0.00
2018-09-26T04:14:48.853Z,0.00
2018-09-26T04:15:49.057Z,0.00
2018-09-26T04:16:49.153Z,0.00
2018-09-26T04:17:49.292Z,0.00
2018-09-26T04:18:49.435Z,0.00
2018-09-26T04:19:49.590Z,0.00
2018-09-26T04:20:49.736Z,0.00
2018-09-26T04:21:49.886Z,0.00
2018-09-26T04:22:50.016Z,0.00
2018-09-26T04:23:50.160Z,0.00
2018-09-26T04:24:50.303Z,0.00
2018-09-26T04:25:50.455Z,0.00
2018-09-26T04:26:50.885Z,0.00
2018-09-26T04:27:50.848Z,0.00
2018-09-26T04:28:50.888Z,0.00
2018-09-26T04:29:51.034Z,0.00
2018-09-26T04:30:51.177Z,0.00
2018-09-26T04:31:51.323Z,0.00
2018-09-26T04:32:51.598Z,0.00
2018-09-26T04:33:51.701Z,0.00
2018-09-26T04:34:51.764Z,0.00
2018-09-26T04:35:51.909Z,0.00
2018-09-26T04:36:52.056Z,0.00
2018-09-26T04:37:52.207Z,0.00
2018-09-26T04:38:52.437Z,0.00
2018-09-26T04:39:52.494Z,0.00
2018-09-26T04:40:52.640Z,0.00
2018-09-26T04:41:52.787Z,0.00
2018-09-26T04:42:52.935Z,0.00
2018-09-26T04:43:53.079Z,0.00
2018-09-26T04:44:53.224Z,0.00
2018-09-26T04:45:53.373Z,4.00
2018-09-26T04:46:53.521Z,0.00
2018-09-26T04:47:53.668Z,0.00
2018-09-26T04:48:53.819Z,0.00
2018-09-26T04:49:53.963Z,4.00
2018-09-26T04:50:54.153Z,4.00
2018-09-26T04:51:54.253Z,4.00
2018-09-26T04:52:54.401Z,4.00
2018-09-26T04:53:54.546Z,4.00
2018-09-26T04:54:54.692Z,8.00
2018-09-26T04:55:54.835Z,8.00
2018-09-26T04:56:54.978Z,8.00
2018-09-26T04:57:55.206Z,16.00
2018-09-26T04:58:55.269Z,12.00
2018-09-26T04:59:55.416Z,16.00
2018-09-26T05:00:55.563Z,24.00
2018-09-26T05:01:55.708Z,24.00
2018-09-26T05:02:55.855Z,28.00
2018-09-26T05:03:56.002Z,32.00
2018-09-26T05:04:56.147Z,36.00
2018-09-26T05:05:56.293Z,40.00
2018-09-26T05:06:56.437Z,48.00
2018-09-26T05:07:56.581Z,56.00
2018-09-26T05:08:56.762Z,64.00
2018-09-26T05:09:56.878Z,72.00
2018-09-26T05:10:57.023Z,80.00
2018-09-26T05:11:57.167Z,88.00
2018-09-26T05:12:57.315Z,100.00
2018-09-26T05:13:57.463Z,112.00
2018-09-26T05:14:57.611Z,124.00
2018-09-26T05:15:57.758Z,140.00
2018-09-26T05:16:57.902Z,160.00
2018-09-26T05:17:58.050Z,184.00
2018-09-26T05:18:58.191Z,208.00
2018-09-26T05:19:58.340Z,228.00
2018-09-26T05:20:58.483Z,252.00
2018-09-26T05:21:58.629Z,284.00
2018-09-26T05:22:58.797Z,308.00
2018-09-26T05:23:58.926Z,332.00
2018-09-26T05:24:59.067Z,356.00
2018-09-26T05:25:59.216Z,368.00
2018-09-26T05:26:59.358Z,392.00
2018-09-26T05:27:59.506Z,424.00
2018-09-26T05:28:59.654Z,464.00
2018-09-26T05:29:59.799Z,500.00
2018-09-26T05:30:59.945Z,540.00
2018-09-26T05:32:00.095Z,568.00
2018-09-26T05:33:00.236Z,596.00
2018-09-26T05:34:00.384Z,616.00
2018-09-26T05:35:00.530Z,648.00
2018-09-26T05:36:00.677Z,692.00
2018-09-26T05:37:00.822Z,732.00
2018-09-26T05:38:00.967Z,776.00
2018-09-26T05:39:01.115Z,832.00
2018-09-26T05:40:01.259Z,880.00
2018-09-26T05:41:01.409Z,900.00
2018-09-26T05:42:01.555Z,912.00
2018-09-26T05:43:01.697Z,924.00
2018-09-26T05:44:01.845Z,956.00
2018-09-26T05:45:01.996Z,996.00
2018-09-26T05:46:02.139Z,1028.00
2018-09-26T05:47:02.298Z,1068.00
2018-09-26T05:48:02.431Z,1112.00
2018-09-26T05:49:02.576Z,1144.00
2018-09-26T05:50:02.726Z,1156.00
2018-09-26T05:51:02.870Z,1160.00
2018-09-26T05:52:03.019Z,1212.00
2018-09-26T05:53:03.165Z,1248.00
2018-09-26T05:54:03.307Z,1288.00
2018-09-26T05:55:03.451Z,1304.00
2018-09-26T05:56:03.603Z,1360.00
2018-09-26T05:57:03.747Z,1408.00
2018-09-26T05:58:03.893Z,1456.00
2018-09-26T05:59:04.044Z,1520.00
2018-09-26T06:00:04.187Z,1628.00
2018-09-26T06:01:04.335Z,1712.00
2018-09-26T06:02:04.481Z,1728.00
2018-09-26T06:03:04.629Z,1752.00
2018-09-26T06:04:04.771Z,1848.00
2018-09-26T06:05:04.915Z,1876.00
2018-09-26T06:06:05.063Z,1864.00
2018-09-26T06:07:05.209Z,1936.00
2018-09-26T06:08:05.354Z,2032.00
2018-09-26T06:09:05.499Z,2100.00
2018-09-26T06:10:05.647Z,2192.00
2018-09-26T06:11:05.793Z,2296.00
2018-09-26T06:12:05.944Z,2408.00
2018-09-26T06:13:06.152Z,2580.00
2018-09-26T06:14:06.235Z,2756.00
2018-09-26T06:15:06.382Z,2916.00
2018-09-26T06:16:06.530Z,3272.00
2018-09-26T06:17:06.675Z,3752.00
2018-09-26T06:18:06.822Z,4112.00
2018-09-26T06:19:07.086Z,4196.00
2018-09-26T06:20:07.119Z,4248.00
2018-09-26T06:21:07.269Z,4300.00
2018-09-26T06:22:07.415Z,4484.00
2018-09-26T06:23:07.560Z,4612.00
2018-09-26T06:24:07.707Z,4724.00
2018-09-26T06:25:07.851Z,4812.00
2018-09-26T06:26:07.999Z,4868.00
2018-09-26T06:27:08.145Z,4996.00
2018-09-26T06:28:08.292Z,5192.00
2018-09-26T06:29:08.439Z,5228.00
2018-09-26T06:30:08.584Z,5120.00
2018-09-26T06:31:08.732Z,5056.00
2018-09-26T06:32:08.881Z,4896.00
2018-09-26T06:33:09.027Z,4860.00
2018-09-26T06:34:09.176Z,4960.00
2018-09-26T06:35:09.324Z,5232.00
2018-09-26T06:36:09.467Z,5448.00
2018-09-26T06:37:09.615Z,5368.00
2018-09-26T06:38:09.765Z,5208.00
2018-09-26T06:39:09.911Z,4996.00
2018-09-26T06:40:10.064Z,4576.00
2018-09-26T06:41:10.209Z,4288.00
2018-09-26T06:42:10.359Z,4360.00
2018-09-26T06:43:10.504Z,4544.00
2018-09-26T06:44:10.653Z,4448.00
2018-09-26T06:45:10.801Z,4452.00
2018-09-26T06:46:10.948Z,4432.00
2018-09-26T06:47:11.097Z,4276.00
2018-09-26T06:48:11.248Z,4332.00
2018-09-26T06:49:11.390Z,4468.00
2018-09-26T06:50:11.543Z,4604.00
2018-09-26T06:51:11.693Z,4784.00
2018-09-26T06:52:11.837Z,4936.00
2018-09-26T06:53:11.985Z,5000.00
2018-09-26T06:54:12.131Z,5084.00
2018-09-26T06:55:12.279Z,5152.00
2018-09-26T06:56:12.426Z,5136.00
2018-09-26T06:57:12.574Z,5176.00
2018-09-26T06:58:12.722Z,5180.00
2018-09-26T06:59:12.871Z,5260.00
2018-09-26T07:00:13.049Z,5464.00
2018-09-26T07:01:13.166Z,5572.00
2018-09-26T07:02:13.312Z,5772.00
2018-09-26T07:03:13.459Z,5868.00
2018-09-26T07:04:13.608Z,5920.00
2018-09-26T07:05:13.754Z,5956.00
2018-09-26T07:06:13.902Z,5928.00
2018-09-26T07:07:14.052Z,5920.00
2018-09-26T07:08:14.198Z,5984.00
2018-09-26T07:09:14.349Z,6036.00
2018-09-26T07:10:14.497Z,6092.00
2018-09-26T07:11:14.644Z,6168.00
2018-09-26T07:12:14.855Z,6196.00
2018-09-26T07:13:14.941Z,6220.00
2018-09-26T07:14:15.089Z,6268.00
2018-09-26T07:15:15.236Z,6316.00
2018-09-26T07:16:15.386Z,6336.00
2018-09-26T07:17:15.535Z,6372.00
2018-09-26T07:18:15.681Z,6384.00
2018-09-26T07:19:15.829Z,6388.00
2018-09-26T07:20:15.978Z,6384.00
2018-09-26T07:21:16.126Z,6360.00
2018-09-26T07:22:16.274Z,6376.00
2018-09-26T07:23:16.428Z,6376.00
2018-09-26T07:24:16.569Z,6380.00
2018-09-26T07:25:16.717Z,6368.00
2018-09-26T07:26:16.861Z,6344.00
2018-09-26T07:27:17.009Z,6344.00
2018-09-26T07:28:17.157Z,6344.00
2018-09-26T07:29:17.312Z,6376.00
2018-09-26T07:30:17.456Z,6432.00
2018-09-26T07:31:17.667Z,6472.00
2018-09-26T07:32:17.773Z,6520.00
2018-09-26T07:33:17.903Z,6500.00
2018-09-26T07:34:18.049Z,6504.00
2018-09-26T07:35:18.196Z,6524.00
2018-09-26T07:36:18.346Z,6536.00
2018-09-26T07:37:18.493Z,6524.00
2018-09-26T07:38:18.650Z,6548.00
2018-09-26T07:39:18.791Z,6556.00
2018-09-26T07:40:18.941Z,6608.00
2018-09-26T07:41:19.088Z,6604.00
2018-09-26T07:42:19.239Z,6600.00
2018-09-26T07:43:19.385Z,6636.00
2018-09-26T07:44:19.532Z,6740.00
2018-09-26T07:45:19.695Z,6780.00
2018-09-26T07:46:19.835Z,6876.00
2018-09-26T07:47:19.980Z,6928.00
2018-09-26T07:48:20.130Z,7052.00
2018-09-26T07:49:20.283Z,7172.00
2018-09-26T07:50:20.427Z,7304.00
2018-09-26T07:51:20.579Z,7392.00
2018-09-26T07:52:20.723Z,7416.00
2018-09-26T07:53:20.875Z,7500.00
2018-09-26T07:54:21.025Z,7620.00
2018-09-26T07:55:21.173Z,7696.00
2018-09-26T07:56:21.323Z,7736.00
2018-09-26T07:57:21.471Z,7676.00
2018-09-26T07:58:21.620Z,7740.00
2018-09-26T07:59:21.770Z,7764.00
2018-09-26T08:00:21.918Z,7692.00
2018-09-26T08:01:22.066Z,7844.00
2018-09-26T08:02:22.217Z,7876.00
2018-09-26T08:03:22.366Z,7964.00
2018-09-26T08:04:22.519Z,8048.00
2018-09-26T08:05:22.661Z,8124.00
2018-09-26T08:06:22.808Z,8184.00
2018-09-26T08:07:22.958Z,8232.00
2018-09-26T08:08:23.107Z,8192.00
2018-09-26T08:09:23.256Z,8196.00
2018-09-26T08:10:23.414Z,8164.00
2018-09-26T08:11:23.650Z,8172.00
2018-09-26T08:12:23.708Z,8276.00
2018-09-26T08:13:23.859Z,8396.00
2018-09-26T08:14:24.006Z,8560.00
2018-09-26T08:15:24.154Z,8640.00
2018-09-26T08:16:24.303Z,8724.00
2018-09-26T08:17:24.452Z,8820.00
2018-09-26T08:18:24.648Z,8868.00
2018-09-26T08:19:24.752Z,8956.00
2018-09-26T08:20:24.899Z,9052.00
2018-09-26T08:21:25.048Z,9092.00
2018-09-26T08:22:25.198Z,9124.00
2018-09-26T08:23:25.345Z,9132.00
2018-09-26T08:24:25.497Z,9156.00
2018-09-26T08:25:25.646Z,9276.00
2018-09-26T08:26:25.796Z,9352.00
2018-09-26T08:27:25.946Z,9404.00
2018-09-26T08:28:26.100Z,9432.00
2018-09-26T08:29:26.248Z,9400.00
2018-09-26T08:30:26.402Z,9364.00
2018-09-26T08:31:26.553Z,9408.00
2018-09-26T08:32:26.702Z,9420.00
2018-09-26T08:33:26.855Z,9424.00
2018-09-26T08:34:27.010Z,9464.00
2018-09-26T08:35:27.154Z,9524.00
2018-09-26T08:36:27.303Z,9516.00
2018-09-26T08:37:27.453Z,9592.00
2018-09-26T08:38:27.608Z,9568.00
2018-09-26T08:39:27.757Z,9528.00
2018-09-26T08:40:27.908Z,9492.00
2018-09-26T08:41:28.059Z,9496.00
2018-09-26T08:42:28.209Z,9480.00
2018-09-26T08:43:28.367Z,9504.00
2018-09-26T08:44:28.510Z,9460.00
2018-09-26T08:45:28.661Z,9416.00
2018-09-26T08:46:28.808Z,9464.00
2018-09-26T08:47:28.962Z,9472.00
2018-09-26T08:48:29.114Z,9432.00
2018-09-26T08:49:29.262Z,9456.00
2018-09-26T08:50:29.411Z,9420.00
2018-09-26T08:51:29.564Z,9396.00
2018-09-26T08:52:29.714Z,9384.00
2018-09-26T08:53:29.867Z,9440.00
2018-09-26T08:54:30.018Z,9476.00
2018-09-26T08:55:30.168Z,9500.00
2018-09-26T08:56:30.319Z,9504.00
2018-09-26T08:57:30.473Z,9504.00
2018-09-26T08:58:30.623Z,9524.00
2018-09-26T08:59:30.817Z,9512.00
2018-09-26T09:00:30.934Z,9472.00
2018-09-26T09:01:31.079Z,9404.00
2018-09-26T09:02:31.229Z,9340.00
2018-09-26T09:03:31.378Z,9228.00
2018-09-26T09:04:31.530Z,9092.00
2018-09-26T09:05:31.681Z,8960.00
2018-09-26T09:06:31.831Z,8880.00
2018-09-26T09:07:31.980Z,8828.00
2018-09-26T09:08:32.131Z,8812.00
2018-09-26T09:09:32.283Z,8756.00
2018-09-26T09:10:32.431Z,8744.00
2018-09-26T09:11:32.588Z,8632.00
2018-09-26T09:12:32.735Z,8632.00
2018-09-26T09:13:32.887Z,8624.00
2018-09-26T09:14:33.136Z,8668.00
2018-09-26T09:15:33.186Z,8716.00
2018-09-26T09:16:33.335Z,8676.00
2018-09-26T09:17:33.479Z,8696.00
2018-09-26T09:18:33.641Z,8784.00
2018-09-26T09:19:33.794Z,8796.00
2018-09-26T09:20:33.943Z,8852.00
2018-09-26T09:21:34.093Z,8832.00
2018-09-26T09:22:34.242Z,8872.00
2018-09-26T09:23:34.397Z,8788.00
2018-09-26T09:24:34.549Z,8864.00
2018-09-26T09:25:34.698Z,8888.00
2018-09-26T09:26:34.850Z,8916.00
2018-09-26T09:27:35.011Z,8912.00
2018-09-26T09:28:35.155Z,8956.00
2018-09-26T09:29:35.306Z,8896.00
2018-09-26T09:30:35.457Z,8808.00
2018-09-26T09:31:35.608Z,8632.00
2018-09-26T09:32:35.765Z,8424.00
2018-09-26T09:33:35.911Z,8192.00
2018-09-26T09:34:36.061Z,7908.00
2018-09-26T09:35:36.210Z,7672.00
2018-09-26T09:36:36.382Z,7432.00
2018-09-26T09:37:36.512Z,7208.00
2018-09-26T09:38:36.664Z,7004.00
2018-09-26T09:39:36.814Z,6724.00
2018-09-26T09:40:36.971Z,6652.00
2018-09-26T09:41:37.103Z,6620.00
2018-09-26T15:34:00.929Z,4216.00
2018-09-26T15:35:01.087Z,4132.00
2018-09-26T15:36:01.238Z,4100.00
2018-09-26T15:37:01.396Z,4068.00
2018-09-26T15:38:01.550Z,4056.00
2018-09-26T15:39:01.708Z,4140.00
2018-09-26T15:40:01.908Z,4172.00
2018-09-26T15:41:02.015Z,4172.00
2018-09-26T15:42:02.173Z,4160.00
2018-09-26T15:43:02.327Z,4160.00
2018-09-26T15:44:02.486Z,4172.00
2018-09-26T15:45:02.641Z,4200.00
2018-09-26T15:46:02.790Z,4204.00
2018-09-26T15:47:02.944Z,4188.00
2018-09-26T15:48:03.136Z,4156.00
2018-09-26T15:49:03.252Z,4128.00
2018-09-26T15:50:03.417Z,4112.00
2018-09-26T15:51:03.596Z,4108.00
2018-09-26T15:52:03.754Z,4092.00
2018-09-26T15:53:03.913Z,4104.00
2018-09-26T15:54:04.094Z,4104.00
2018-09-26T15:55:04.296Z,4108.00
2018-09-26T15:56:04.453Z,4096.00
2018-09-26T15:57:04.610Z,4084.00
2018-09-26T15:58:04.821Z,4064.00
2018-09-26T15:59:04.926Z,4028.00
2018-09-26T16:00:05.090Z,3984.00
2018-09-26T16:01:05.233Z,3928.00
2018-09-26T16:02:05.448Z,3876.00
2018-09-26T16:03:05.585Z,3812.00
2018-09-26T16:04:05.732Z,3744.00
2018-09-26T16:05:05.855Z,3664.00
2018-09-26T16:06:06.066Z,3584.00
2018-09-26T16:07:06.163Z,3504.00
2018-09-26T16:08:06.348Z,3404.00
2018-09-26T16:09:06.470Z,3308.00
2018-09-26T16:10:06.639Z,3192.00
2018-09-26T16:11:06.780Z,3068.00
2018-09-26T16:12:06.950Z,2932.00
2018-09-26T16:13:07.087Z,2824.00
2018-09-26T16:14:07.281Z,2744.00
2018-09-26T16:15:07.395Z,2660.00
2018-09-26T16:16:07.560Z,2592.00
2018-09-26T16:17:07.699Z,2524.00
2018-09-26T16:18:07.859Z,2452.00
2018-09-26T16:19:08.016Z,2400.00
2018-09-26T16:20:08.170Z,2356.00
2018-09-26T16:21:08.320Z,2312.00
2018-09-26T16:22:08.494Z,2276.00
2018-09-26T16:23:08.629Z,2236.00
2018-09-26T16:24:08.789Z,2196.00
2018-09-26T16:25:08.935Z,2156.00
2018-09-26T16:26:09.138Z,2120.00
2018-09-26T16:27:09.242Z,2084.00
2018-09-26T16:28:09.401Z,2068.00
2018-09-26T16:29:09.553Z,2044.00
2018-09-26T16:30:09.752Z,2024.00
2018-09-26T16:31:09.858Z,2012.00
2018-09-26T16:32:10.034Z,1996.00
2018-09-26T16:33:10.164Z,1972.00
2018-09-26T16:34:10.374Z,1944.00
2018-09-26T16:35:10.473Z,1912.00
2018-09-26T16:36:10.662Z,1868.00
2018-09-26T16:37:10.787Z,1832.00
2018-09-26T16:38:10.939Z,1812.00
2018-09-26T16:39:11.174Z,1784.00
2018-09-26T16:40:11.290Z,1748.00
2018-09-26T16:41:11.409Z,1704.00
2018-09-26T16:42:11.566Z,1668.00
2018-09-26T16:43:11.754Z,1616.00
2018-09-26T16:44:11.907Z,1572.00
2018-09-26T16:45:12.066Z,1528.00
2018-09-26T16:46:12.242Z,1484.00
2018-09-26T16:47:12.332Z,1444.00
2018-09-26T16:48:12.506Z,1400.00
2018-09-26T16:49:12.649Z,1368.00
2018-09-26T16:50:12.863Z,1328.00
2018-09-26T16:51:12.948Z,1288.00
2018-09-26T16:52:13.138Z,1240.00
2018-09-26T16:53:13.252Z,1192.00
2018-09-26T16:54:13.418Z,1144.00
2018-09-26T16:55:13.559Z,1104.00
2018-09-26T16:56:13.744Z,1064.00
2018-09-26T16:57:13.863Z,1020.00
2018-09-26T16:58:14.081Z,964.00
2018-09-26T16:59:14.167Z,916.00
2018-09-26T17:00:14.383Z,864.00
2018-09-26T17:01:14.479Z,808.00
2018-09-26T17:02:14.639Z,760.00
2018-09-26T17:03:14.780Z,700.00
2018-09-26T17:04:14.991Z,648.00
2018-09-26T17:05:15.090Z,592.00
2018-09-26T17:06:15.257Z,540.00
2018-09-26T17:07:15.449Z,492.00
2018-09-26T17:08:15.576Z,448.00
2018-09-26T17:09:15.697Z,416.00
2018-09-26T17:10:15.873Z,388.00
2018-09-26T17:11:16.003Z,364.00
2018-09-26T17:12:16.213Z,340.00
2018-09-26T17:13:16.307Z,312.00
2018-09-26T17:14:16.519Z,288.00
2018-09-26T17:15:16.614Z,260.00
2018-09-26T17:16:16.811Z,232.00
2018-09-26T17:17:16.919Z,208.00
2018-09-26T17:18:17.097Z,184.00
2018-09-26T17:19:17.264Z,160.00
2018-09-26T17:20:17.439Z,140.00
2018-09-26T17:21:17.532Z,116.00
2018-09-26T17:22:17.751Z,100.00
2018-09-26T17:23:17.839Z,84.00
2018-09-26T17:24:18.013Z,72.00
2018-09-26T17:25:18.165Z,60.00
2018-09-26T17:26:18.324Z,52.00
2018-09-26T17:27:18.472Z,44.00
2018-09-26T17:28:18.629Z,36.00
2018-09-26T17:29:18.787Z,28.00
2018-09-26T17:30:18.957Z,24.00
2018-09-26T17:31:19.115Z,20.00
2018-09-26T17:32:19.299Z,16.00
2018-09-26T17:33:19.417Z,16.00
2018-09-26T17:34:19.641Z,12.00
2018-09-26T17:35:19.737Z,8.00
2018-09-26T17:36:19.932Z,8.00
2018-09-26T17:37:20.031Z,8.00
2018-09-26T17:38:20.180Z,4.00
2018-09-26T17:39:20.333Z,4.00
2018-09-26T17:40:20.588Z,4.00
2018-09-26T17:41:20.636Z,0.00
2018-09-26T17:42:20.807Z,4.00
2018-09-26T17:43:20.986Z,0.00
2018-09-26T17:44:21.092Z,0.00
2018-09-26T17:45:21.299Z,4.00
2018-09-26T17:46:21.494Z,0.00
2018-09-26T17:47:21.547Z,0.00
2018-09-26T17:48:21.726Z,0.00
2018-09-26T17:49:21.876Z,0.00
2018-09-26T17:50:22.017Z,0.00
2018-09-26T17:51:22.169Z,0.00
2018-09-26T17:52:22.423Z,0.00
2018-09-26T17:53:22.517Z,0.00
2018-09-26T17:54:22.755Z,0.00
2018-09-26T17:55:22.972Z,0.00
2018-09-26T17:56:23.009Z,0.00
2018-09-26T17:57:23.160Z,0.00
2018-09-26T17:58:23.349Z,0.00
2018-09-26T17:59:23.513Z,0.00
2018-09-26T18:00:23.715Z,0.00
2018-09-26T18:01:23.842Z,0.00
2018-09-26T18:02:23.975Z,0.00
2018-09-26T18:03:24.122Z,0.00
2018-09-26T18:04:24.321Z,0.00
2018-09-26T18:05:24.426Z,0.00
2018-09-26T18:06:24.574Z,0.00
2018-09-26T18:07:24.739Z,0.00
2018-09-26T18:08:24.892Z,0.00
2018-09-26T18:09:25.042Z,0.00
2018-09-26T18:10:25.193Z,0.00
2018-09-26T18:11:25.353Z,0.00
2018-09-26T18:12:25.514Z,0.00
2018-09-26T18:13:25.695Z,0.00
2018-09-26T18:14:25.820Z,0.00
2018-09-26T18:15:25.970Z,0.00
2018-09-26T18:16:26.122Z,0.00
2018-09-26T18:17:26.342Z,0.00
2018-09-26T18:18:26.437Z,0.00
2018-09-26T18:19:26.591Z,0.00
2018-09-26T18:20:26.789Z,0.00
2018-09-26T18:21:26.896Z,0.00
2018-09-26T18:22:27.047Z,0.00
2018-09-26T18:23:27.388Z,0.00
2018-09-26T18:24:27.347Z,0.00
2018-09-26T18:25:27.513Z,0.00
2018-09-26T18:26:27.721Z,0.00
2018-09-26T18:27:27.933Z,0.00
2018-09-26T18:28:28.029Z,0.00
2018-09-26T18:29:28.182Z,0.00
2018-09-26T18:30:28.342Z,0.00
2018-09-26T18:31:28.501Z,0.00
2018-09-26T18:32:28.660Z,0.00
2018-09-26T18:33:28.866Z,0.00
2018-09-26T18:34:29.110Z,0.00