createdAt,value
2018-09-15T00:00:59.561Z,11.87
2018-09-15T00:03:27.896Z,12.07
2018-09-15T00:05:56.270Z,15.07
2018-09-15T00:08:24.618Z,10.88
2018-09-15T00:10:53.319Z,13.67
2018-09-15T00:13:22.664Z,12.80
2018-09-15T00:15:51.231Z,12.67
2018-09-15T00:18:19.662Z,14.05
2018-09-15T00:20:47.965Z,17.30
2018-09-15T00:23:16.303Z,12.63
2018-09-15T00:25:44.686Z,12.80
2018-09-15T00:28:13.257Z,14.37
2018-09-15T00:30:42.166Z,10.53
2018-09-15T00:33:10.515Z,13.87
2018-09-15T00:35:38.895Z,9.20
2018-09-15T00:38:07.261Z,16.40
2018-09-15T00:40:35.586Z,17.50
2018-09-15T00:43:03.895Z,16.40
2018-09-15T00:45:32.269Z,18.37
2018-09-15T00:48:00.625Z,16.95
2018-09-15T00:50:29.149Z,16.30
2018-09-15T00:52:57.510Z,12.68
2018-09-15T00:55:25.929Z,11.17
2018-09-15T00:57:54.290Z,10.88
2018-09-15T01:00:22.659Z,15.27
2018-09-15T01:02:51.080Z,13.80
2018-09-15T01:05:19.391Z,15.00
2018-09-15T01:07:47.719Z,13.50
2018-09-15T01:10:15.994Z,11.10
2018-09-15T01:12:44.318Z,9.97
2018-09-15T01:15:12.797Z,9.50
2018-09-15T01:17:44.982Z,11.83
2018-09-15T01:20:13.288Z,12.33
2018-09-15T01:22:41.673Z,10.53
2018-09-15T01:25:10.070Z,12.28
2018-09-15T01:27:38.371Z,12.30
2018-09-15T01:30:06.757Z,15.27
2018-09-15T01:32:35.083Z,14.95
2018-09-15T01:35:03.471Z,17.37
2018-09-15T01:37:31.857Z,16.25
2018-09-15T01:40:00.229Z,22.03
2018-09-15T01:42:28.527Z,24.00
2018-09-15T01:44:57.884Z,24.07
2018-09-15T01:47:26.307Z,26.50
2018-09-15T01:49:54.682Z,28.80
2018-09-15T01:52:23.047Z,29.73
2018-09-15T01:54:51.464Z,25.63
2018-09-15T01:57:19.742Z,27.25
2018-09-15T01:59:48.075Z,30.82
2018-09-15T02:02:16.372Z,32.33
2018-09-15T02:04:44.719Z,30.47
2018-09-15T02:07:13.080Z,28.07
2018-09-15T02:09:41.801Z,31.47
2018-09-15T02:12:10.201Z,27.00
2018-09-15T02:14:38.701Z,26.07
2018-09-15T02:17:07.147Z,26.07
2018-09-15T02:19:35.485Z,26.40
2018-09-15T02:22:03.928Z,30.85
2018-09-15T02:24:32.331Z,24.60
2018-09-15T02:27:00.718Z,29.67
2018-09-15T02:29:29.072Z,26.87
2018-09-15T02:31:57.402Z,35.45
2018-09-15T02:34:25.803Z,35.78
2018-09-15T02:36:54.188Z,35.57
2018-09-15T02:39:22.475Z,38.40
2018-09-15T02:41:50.790Z,40.30
2018-09-15T02:44:19.202Z,41.30
2018-09-15T02:46:47.553Z,42.93
2018-09-15T02:49:16.004Z,36.50
2018-09-15T02:51:44.409Z,38.02
2018-09-15T02:54:12.805Z,50.27
2018-09-15T02:56:41.176Z,33.83
2018-09-15T02:59:09.592Z,34.73
2018-09-15T03:01:37.992Z,43.30
2018-09-15T03:04:06.399Z,29.03
2018-09-15T03:06:34.787Z,32.42
2018-09-15T03:09:03.485Z,45.80
2018-09-15T03:11:31.786Z,50.17
2018-09-15T03:14:00.215Z,42.70
2018-09-15T03:16:28.565Z,50.30
2018-09-15T03:18:57.047Z,40.10
2018-09-15T03:21:25.420Z,35.40
2018-09-15T03:23:53.785Z,36.27
2018-09-15T03:26:29.206Z,30.77
2018-09-15T03:28:57.587Z,37.37
2018-09-15T03:31:25.981Z,52.88
2018-09-15T03:33:54.653Z,45.47
2018-09-15T03:36:23.057Z,46.85
2018-09-15T03:38:51.400Z,48.33
2018-09-15T03:41:19.749Z,55.03
2018-09-15T03:43:48.112Z,49.93
2018-09-15T03:46:16.496Z,46.07
2018-09-15T03:48:44.942Z,59.98
2018-09-15T03:51:13.341Z,51.80
2018-09-15T03:53:41.805Z,70.75
2018-09-15T03:56:10.171Z,68.53
2018-09-15T03:58:38.590Z,66.62
2018-09-15T04:01:07.099Z,62.33
2018-09-15T04:03:35.621Z,50.30
2018-09-15T04:06:04.096Z,38.33
2018-09-15T04:08:32.771Z,44.38
2018-09-15T04:11:01.154Z,37.30
2018-09-15T04:13:29.609Z,45.45
2018-09-15T04:15:58.052Z,44.80
2018-09-15T04:18:26.485Z,35.65
2018-09-15T04:20:55.008Z,29.40
2018-09-15T04:23:23.529Z,27.42
2018-09-15T04:25:51.880Z,31.77
2018-09-15T04:28:20.361Z,32.25
2018-09-15T04:30:49.232Z,40.37
2018-09-15T04:33:17.831Z,43.00
2018-09-15T04:35:46.204Z,47.00
2018-09-15T04:38:14.686Z,38.93
2018-09-15T04:40:43.214Z,33.63
2018-09-15T04:43:11.849Z,33.17
2018-09-15T04:45:40.307Z,28.30
2018-09-15T04:48:08.678Z,27.20
2018-09-15T04:50:37.136Z,23.90
2018-09-15T04:53:05.622Z,30.33
2018-09-15T04:55:34.113Z,24.72
2018-09-15T04:58:02.658Z,37.03
2018-09-15T05:00:31.163Z,39.03
2018-09-15T05:03:04.493Z,40.63
2018-09-15T05:05:32.896Z,39.93
2018-09-15T05:08:01.457Z,34.15
2018-09-15T05:10:36.289Z,30.23
2018-09-15T05:13:04.675Z,27.80
2018-09-15T05:15:34.086Z,26.33
2018-09-15T05:18:02.385Z,23.67
2018-09-15T05:20:30.788Z,24.03
2018-09-15T05:22:59.213Z,22.70
2018-09-15T05:25:27.540Z,21.40
2018-09-15T05:27:55.968Z,22.20
2018-09-15T05:30:24.614Z,25.62
2018-09-15T05:32:53.239Z,26.30
2018-09-15T05:35:21.661Z,28.57
2018-09-15T05:37:50.549Z,20.40
2018-09-15T05:40:18.879Z,19.83
2018-09-15T05:42:47.330Z,23.87
2018-09-15T05:45:16.745Z,23.17
2018-09-15T05:47:45.237Z,20.33
2018-09-15T05:50:13.617Z,23.50
2018-09-15T05:52:41.964Z,19.97
2018-09-15T05:55:10.444Z,16.40
2018-09-15T05:57:38.765Z,14.30
2018-09-15T06:00:07.102Z,13.70
2018-09-15T06:02:35.496Z,14.43
2018-09-15T06:05:04.184Z,14.00
2018-09-15T06:07:38.920Z,12.93
2018-09-15T06:10:07.327Z,15.17
2018-09-15T06:12:35.810Z,15.90
2018-09-15T06:15:04.222Z,14.07
2018-09-15T06:17:32.929Z,12.25
2018-09-15T06:20:04.849Z,14.13
2018-09-15T06:22:33.096Z,12.27
2018-09-15T06:25:01.366Z,13.97
2018-09-15T06:27:29.875Z,14.65
2018-09-15T06:29:58.465Z,14.87
2018-09-15T06:32:26.927Z,11.90
2018-09-15T06:34:56.507Z,13.97
2018-09-15T06:37:25.180Z,13.43
2018-09-15T06:39:54.340Z,11.48
