createdAt,value
2022-11-15T00:01:14.904Z,20.23
2022-11-15T00:03:41.940Z,21.10
2022-11-15T00:06:10.272Z,20.35
2022-11-15T00:08:37.248Z,21.92
2022-11-15T00:11:04.558Z,23.63
2022-11-15T00:13:32.075Z,20.33
2022-11-15T00:16:00.947Z,21.75
2022-11-15T00:18:28.676Z,20.75
2022-11-15T00:20:55.568Z,20.10
2022-11-15T00:23:22.426Z,21.98
2022-11-15T00:25:57.420Z,20.95
2022-11-15T00:28:24.828Z,21.45
2022-11-15T00:30:51.726Z,20.95
2022-11-15T00:33:18.710Z,21.98
2022-11-15T00:35:45.431Z,22.45
2022-11-15T00:38:15.311Z,19.83
2022-11-15T00:43:09.039Z,20.13
2022-11-15T00:45:35.804Z,20.33
2022-11-15T00:48:02.811Z,19.25
2022-11-15T00:50:29.743Z,18.92
2022-11-15T00:52:56.817Z,19.00
2022-11-15T00:55:23.483Z,17.92
2022-11-15T00:57:50.531Z,18.30
2022-11-15T01:00:17.546Z,18.63
2022-11-15T01:02:44.232Z,18.40
2022-11-15T01:05:11.367Z,18.60
2022-11-15T01:07:38.372Z,17.33
2022-11-15T01:10:06.539Z,16.17
2022-11-15T01:12:33.469Z,16.23
2022-11-15T01:15:00.413Z,17.10
2022-11-15T01:17:27.347Z,15.85
2022-11-15T01:19:54.381Z,18.05
2022-11-15T01:22:21.411Z,16.60
2022-11-15T01:24:49.957Z,17.52
2022-11-15T01:27:18.911Z,16.05
2022-11-15T01:29:45.839Z,16.90
2022-11-15T01:32:12.863Z,17.45
2022-11-15T01:34:39.659Z,17.33
2022-11-15T01:37:06.593Z,17.90
2022-11-15T01:39:33.588Z,16.05
2022-11-15T01:42:00.273Z,18.17
2022-11-15T01:44:36.099Z,16.83
2022-11-15T01:47:14.212Z,17.08
2022-11-15T01:49:55.926Z,16.80
2022-11-15T01:52:26.395Z,15.48
2022-11-15T01:55:06.353Z,14.57
2022-11-15T01:57:33.313Z,15.88
2022-11-15T02:00:01.958Z,15.25
2022-11-15T02:02:28.772Z,16.13
2022-11-15T02:04:57.144Z,13.65
2022-11-15T02:07:24.436Z,12.82
2022-11-15T02:09:52.647Z,12.80
2022-11-15T02:12:22.211Z,13.38
2022-11-15T02:14:53.476Z,12.25
2022-11-15T02:17:44.283Z,11.85
2022-11-15T02:20:29.280Z,12.30
2022-11-15T02:23:24.208Z,12.15
2022-11-15T02:26:32.662Z,12.05
2022-11-15T02:29:11.305Z,11.60
2022-11-15T02:31:50.195Z,11.07
2022-11-15T02:34:41.771Z,11.07
2022-11-15T02:37:13.294Z,12.00
2022-11-15T02:39:47.750Z,11.20
2022-11-15T02:42:56.447Z,10.25
2022-11-15T02:45:31.069Z,10.50
2022-11-15T02:48:00.022Z,9.35
2022-11-15T02:50:30.083Z,9.03
2022-11-15T02:52:57.093Z,8.70
2022-11-15T02:55:52.006Z,8.13
2022-11-15T02:58:46.687Z,8.38
2022-11-15T03:01:19.381Z,7.82
2022-11-15T03:04:30.819Z,7.85
2022-11-15T03:07:23.706Z,8.15
2022-11-15T03:10:02.543Z,8.45
2022-11-15T03:12:52.819Z,8.27
2022-11-15T03:15:30.738Z,7.63
2022-11-15T03:18:06.719Z,9.65
2022-11-15T03:20:35.888Z,8.43
2022-11-15T03:23:08.894Z,8.52
2022-11-15T03:25:41.314Z,7.45
2022-11-15T03:28:13.387Z,6.75
2022-11-15T03:30:42.135Z,7.15
2022-11-15T03:33:11.565Z,7.57
2022-11-15T03:35:45.406Z,7.60
2022-11-15T03:38:26.237Z,6.97
2022-11-15T03:41:00.185Z,7.43
2022-11-15T03:43:48.645Z,7.38
2022-11-15T03:46:20.869Z,7.00
2022-11-15T03:48:57.604Z,6.80
2022-11-15T03:51:24.459Z,6.18
2022-11-15T03:53:52.117Z,6.68
2022-11-15T03:56:18.806Z,5.53
2022-11-15T03:58:45.940Z,5.97
2022-11-15T04:01:12.600Z,5.43
2022-11-15T04:03:39.593Z,6.07
2022-11-15T04:06:06.893Z,5.00
2022-11-15T04:08:33.658Z,4.60
2022-11-15T04:11:02.390Z,3.78
2022-11-15T04:13:29.783Z,5.27
2022-11-15T04:15:56.852Z,4.53
2022-11-15T04:18:25.256Z,3.67
2022-11-15T04:21:10.943Z,4.32
2022-11-15T04:23:55.808Z,4.60
2022-11-15T04:26:24.536Z,3.83
2022-11-15T04:29:10.980Z,3.88
2022-11-15T04:31:37.716Z,3.78
2022-11-15T04:34:04.740Z,3.78
2022-11-15T04:36:50.282Z,3.13
2022-11-15T04:39:17.287Z,2.88
2022-11-15T04:41:45.232Z,2.70
2022-11-15T04:44:12.253Z,2.78
2022-11-15T04:46:39.264Z,2.78
2022-11-15T04:49:06.305Z,3.15
2022-11-15T04:51:33.354Z,2.78
2022-11-15T04:54:00.449Z,4.07
2022-11-15T04:56:27.488Z,2.72
2022-11-15T04:58:54.512Z,3.30
2022-11-15T05:01:21.556Z,2.40
2022-11-15T05:04:07.267Z,2.75
2022-11-15T05:06:34.089Z,2.78
2022-11-15T05:09:01.001Z,2.67
2022-11-15T05:11:30.700Z,2.17
2022-11-15T05:13:57.799Z,2.67
2022-11-15T05:16:24.726Z,3.15
2022-11-15T05:18:55.524Z,2.60
2022-11-15T05:21:22.594Z,3.28
2022-11-15T05:23:49.556Z,3.33
2022-11-15T05:26:18.595Z,3.67
2022-11-15T05:28:45.433Z,3.20
2022-11-15T05:31:14.755Z,3.50
2022-11-15T05:33:43.389Z,3.63
2022-11-15T05:36:28.210Z,4.32
2022-11-15T05:38:55.542Z,4.00
2022-11-15T05:41:27.983Z,4.22
2022-11-15T05:43:55.333Z,4.65
2022-11-15T05:46:23.211Z,4.55
2022-11-15T05:48:53.231Z,5.20
2022-11-15T05:51:22.544Z,5.28
2022-11-15T05:53:50.675Z,5.88
2022-11-15T05:56:17.823Z,4.90
2022-11-15T05:58:44.928Z,4.57
2022-11-15T06:01:11.907Z,4.43
2022-11-15T06:03:38.788Z,4.88
2022-11-15T06:06:06.021Z,4.45
2022-11-15T06:08:32.883Z,4.68
2022-11-15T06:11:05.083Z,4.20
2022-11-15T06:13:32.597Z,5.18
2022-11-15T06:16:00.097Z,5.45
2022-11-15T06:18:27.110Z,5.15
2022-11-15T06:20:53.917Z,5.22
2022-11-15T06:23:20.941Z,5.43
2022-11-15T06:25:48.009Z,6.60
2022-11-15T06:28:15.014Z,7.75
2022-11-15T06:30:41.738Z,8.63
2022-11-15T06:33:09.770Z,10.00
2022-11-15T06:35:37.135Z,8.25
2022-11-15T06:38:06.745Z,7.20
2022-11-15T06:40:38.382Z,8.23
2022-11-15T06:43:06.587Z,6.25
2022-11-15T06:45:34.224Z,6.72
2022-11-15T06:48:01.259Z,7.00
2022-11-15T06:50:28.270Z,9.10
2022-11-15T06:52:55.629Z,7.32
2022-11-15T06:55:22.727Z,6.90
2022-11-15T06:57:51.083Z,7.28
2022-11-15T07:00:19.907Z,6.93
2022-11-15T07:02:47.493Z,6.97
2022-11-15T07:05:15.466Z,6.28
2022-11-15T07:07:42.796Z,6.47
2022-11-15T07:10:10.603Z,6.43
2022-11-15T07:12:37.351Z,6.13
2022-11-15T07:15:04.826Z,5.57
2022-11-15T07:17:31.838Z,4.95
2022-11-15T07:19:58.872Z,4.82
2022-11-15T07:22:25.929Z,5.20
2022-11-15T07:24:53.014Z,5.03
2022-11-15T07:27:20.090Z,5.00
2022-11-15T07:29:47.090Z,4.55
2022-11-15T07:32:14.039Z,4.03
2022-11-15T07:34:40.795Z,4.05
2022-11-15T07:37:09.308Z,4.18
2022-11-15T07:39:36.058Z,4.65
2022-11-15T07:42:21.335Z,4.03
2022-11-15T07:44:48.196Z,3.30
2022-11-15T07:47:15.080Z,3.40
2022-11-15T07:49:41.943Z,3.63
2022-11-15T07:52:09.037Z,2.78
2022-11-15T07:54:36.059Z,2.53
2022-11-15T07:57:07.190Z,2.58
2022-11-15T07:59:35.886Z,3.05
2022-11-15T08:02:03.157Z,2.70
2022-11-15T08:04:30.372Z,2.38
2022-11-15T08:06:58.279Z,3.00
2022-11-15T08:09:25.223Z,3.92
2022-11-15T08:11:51.896Z,4.18
2022-11-15T08:14:18.937Z,2.88
2022-11-15T08:16:45.954Z,2.85
2022-11-15T08:19:12.678Z,6.22
2022-11-15T08:21:39.654Z,3.75
2022-11-15T08:24:06.948Z,12.05
2022-11-15T08:26:33.768Z,3.13
2022-11-15T08:29:00.832Z,2.78
2022-11-15T08:31:27.961Z,3.00
2022-11-15T08:33:55.045Z,2.80
2022-11-15T08:36:21.934Z,3.30
2022-11-15T08:38:48.633Z,4.88
2022-11-15T08:41:34.271Z,3.25
2022-11-15T08:44:01.088Z,2.45
2022-11-15T08:46:27.832Z,3.80
2022-11-15T08:48:55.377Z,4.55
2022-11-15T08:51:22.395Z,5.18
2022-11-15T08:53:49.382Z,4.47
2022-11-15T08:56:16.626Z,2.58
2022-11-15T08:58:43.690Z,3.28
2022-11-15T09:01:19.571Z,3.67
2022-11-15T09:03:46.582Z,6.22
2022-11-15T09:06:14.085Z,2.42
2022-11-15T09:08:47.518Z,2.40
2022-11-15T09:11:17.363Z,3.95
2022-11-15T09:13:44.359Z,2.30
2022-11-15T09:16:12.939Z,6.32
2022-11-15T09:18:39.863Z,3.42
2022-11-15T09:21:06.947Z,3.30
2022-11-15T09:23:34.218Z,4.10
2022-11-15T09:26:03.575Z,3.20
2022-11-15T09:28:31.605Z,3.35
2022-11-15T09:31:00.481Z,3.67
2022-11-15T09:33:27.971Z,3.13
2022-11-15T09:35:55.471Z,2.20
2022-11-15T09:38:22.484Z,3.05
2022-11-15T09:40:56.663Z,2.00
2022-11-15T09:43:49.816Z,1.42
2022-11-15T09:46:27.163Z,1.33
2022-11-15T09:49:00.651Z,2.63
2022-11-15T09:51:31.787Z,2.13
2022-11-15T09:57:18.023Z,1.48
2022-11-15T10:03:10.072Z,1.27
2022-11-15T10:05:46.431Z,1.10
2022-11-15T10:08:32.606Z,1.90
2022-11-15T10:11:36.186Z,1.60
2022-11-15T10:13:52.011Z,1.10
2022-11-15T10:16:49.244Z,1.80
2022-11-15T10:19:25.083Z,1.90
2022-11-15T10:21:54.803Z,4.43
2022-11-15T10:26:53.112Z,4.95
2022-11-15T10:29:27.197Z,5.20
2022-11-15T10:31:54.600Z,15.40
2022-11-15T10:34:27.625Z,4.53
2022-11-15T10:37:00.000Z,5.60
2022-11-15T10:39:28.265Z,7.18
2022-11-15T10:41:55.382Z,3.38
2022-11-15T10:44:42.265Z,6.78
2022-11-15T10:47:25.054Z,2.08
2022-11-15T10:50:04.230Z,1.85
2022-11-15T10:52:33.739Z,3.33
2022-11-15T10:55:12.482Z,2.20
2022-11-15T10:57:40.439Z,13.90
2022-11-15T11:00:35.350Z,4.05
2022-11-15T11:03:24.561Z,8.18
2022-11-15T11:06:08.635Z,2.13
2022-11-15T11:08:35.590Z,2.78
2022-11-15T11:11:04.289Z,2.65
2022-11-15T11:13:40.284Z,1.00
2022-11-15T11:16:23.209Z,1.40
2022-11-15T11:19:24.200Z,0.90
2022-11-15T11:21:57.223Z,1.40
2022-11-15T11:24:38.933Z,0.90
2022-11-15T11:27:15.178Z,0.85
2022-11-15T11:30:03.154Z,1.63
2022-11-15T11:32:55.191Z,0.75
2022-11-15T11:35:30.248Z,10.35
2022-11-15T11:38:33.732Z,2.90
2022-11-15T11:41:18.892Z,11.05
2022-11-15T11:44:14.108Z,4.50
2022-11-15T11:46:50.676Z,3.20
2022-11-15T11:49:27.789Z,2.92
2022-11-15T11:51:54.675Z,3.90
2022-11-15T11:54:38.519Z,1.55
2022-11-15T11:57:12.461Z,1.30
2022-11-15T12:00:03.641Z,1.23
2022-11-15T12:02:40.405Z,1.50
2022-11-15T12:05:40.362Z,2.65
2022-11-15T12:08:33.729Z,1.10
2022-11-15T12:11:18.643Z,1.10
2022-11-15T12:13:50.163Z,3.17
2022-11-15T12:16:29.710Z,3.42
2022-11-15T12:19:01.771Z,1.20
2022-11-15T12:21:51.391Z,2.20
2022-11-15T12:24:25.112Z,1.88
2022-11-15T12:27:04.665Z,2.08
2022-11-15T12:29:55.450Z,1.92
2022-11-15T12:32:31.955Z,2.90
2022-11-15T12:35:00.208Z,5.43
2022-11-15T12:37:52.170Z,1.83
2022-11-15T12:40:28.585Z,1.73
2022-11-15T12:43:16.118Z,2.50
2022-11-15T12:45:45.402Z,1.10
2022-11-15T12:48:17.963Z,1.67
2022-11-15T12:50:56.517Z,2.78
2022-11-15T12:53:28.345Z,1.65
2022-11-15T12:56:13.578Z,1.70
2022-11-15T12:59:03.269Z,1.90
2022-11-15T13:04:27.867Z,0.80
2022-11-15T13:07:01.742Z,6.25
2022-11-15T13:09:37.573Z,12.18
2022-11-15T13:12:14.624Z,2.53
2022-11-15T13:14:47.803Z,2.75
2022-11-15T13:17:27.498Z,2.80
2022-11-15T13:20:16.563Z,1.45
2022-11-15T13:23:11.135Z,4.90
2022-11-15T13:25:53.963Z,1.17
2022-11-15T13:28:55.726Z,1.65
2022-11-15T13:31:30.556Z,2.22
2022-11-15T13:34:01.460Z,5.60
2022-11-15T13:36:36.949Z,2.42
2022-11-15T13:39:31.546Z,2.85
2022-11-15T13:41:59.206Z,6.70
2022-11-15T13:44:32.275Z,1.35
2022-11-15T13:47:04.871Z,2.22
2022-11-15T13:49:33.808Z,1.13
2022-11-15T13:52:03.547Z,6.30
2022-11-15T13:57:24.372Z,7.93
2022-11-15T13:59:54.859Z,1.60
2022-11-15T14:02:33.492Z,4.22
2022-11-15T14:05:17.696Z,2.30
2022-11-15T14:08:00.066Z,7.65
2022-11-15T14:10:30.644Z,2.40
2022-11-15T14:12:59.271Z,1.20
2022-11-15T14:15:34.892Z,1.23
2022-11-15T14:18:02.573Z,1.58
2022-11-15T14:20:36.964Z,1.30
2022-11-15T14:23:18.927Z,1.17
2022-11-15T14:25:58.009Z,1.42
2022-11-15T14:28:24.843Z,1.50
2022-11-15T14:30:57.699Z,1.05
2022-11-15T14:33:26.597Z,1.42
2022-11-15T14:35:54.027Z,1.13
2022-11-15T14:38:21.025Z,1.17
2022-11-15T14:40:48.315Z,1.52
2022-11-15T14:43:15.477Z,1.10
2022-11-15T14:45:43.125Z,1.90
2022-11-15T14:48:10.056Z,1.50
2022-11-15T14:50:37.270Z,1.17
2022-11-15T14:53:04.929Z,1.45
2022-11-15T14:55:39.751Z,1.67
2022-11-15T14:58:10.828Z,1.80
2022-11-15T15:00:40.108Z,1.70
2022-11-15T15:03:07.827Z,7.65
2022-11-15T15:05:43.086Z,11.43
2022-11-15T15:08:11.076Z,6.57
2022-11-15T15:10:44.176Z,4.13
2022-11-15T15:13:20.365Z,2.35
2022-11-15T15:15:48.349Z,6.28
2022-11-15T15:18:16.311Z,3.85
2022-11-15T15:20:46.418Z,2.88
2022-11-15T15:23:18.990Z,4.35
2022-11-15T15:25:48.678Z,3.05
2022-11-15T15:28:15.842Z,3.28
2022-11-15T15:30:42.529Z,2.90
2022-11-15T15:33:09.575Z,2.58
2022-11-15T15:35:36.646Z,2.58
2022-11-15T15:38:04.361Z,2.53
2022-11-15T15:40:33.106Z,2.78
2022-11-15T15:43:00.909Z,4.35
2022-11-15T15:45:31.008Z,2.10
2022-11-15T15:47:58.143Z,2.17
2022-11-15T15:50:28.256Z,3.17
2022-11-15T15:52:57.987Z,4.95
2022-11-15T15:55:25.565Z,4.32
2022-11-15T15:57:54.034Z,3.53
2022-11-15T16:00:22.232Z,8.98
2022-11-15T16:02:49.660Z,3.65
2022-11-15T16:05:16.637Z,3.00
2022-11-15T16:07:44.217Z,4.43
2022-11-15T16:10:37.751Z,5.25
2022-11-15T16:13:04.956Z,2.97
2022-11-15T16:15:32.931Z,2.88
2022-11-15T16:18:01.457Z,3.17
2022-11-15T16:20:45.808Z,2.55
2022-11-15T16:23:15.261Z,3.63
2022-11-15T16:25:56.614Z,3.03
2022-11-15T16:28:25.091Z,3.15
2022-11-15T16:31:09.762Z,5.38
2022-11-15T16:33:37.652Z,23.83
2022-11-15T16:36:06.366Z,10.93
2022-11-15T16:38:34.288Z,30.05
2022-11-15T16:41:01.496Z,14.77
2022-11-15T16:43:28.510Z,3.20
2022-11-15T16:45:55.762Z,3.63
2022-11-15T16:48:27.996Z,6.70
2022-11-15T16:50:57.149Z,9.30
2022-11-15T16:53:24.982Z,4.20
2022-11-15T16:55:52.224Z,5.22
2022-11-15T16:58:18.983Z,3.92
2022-11-15T17:00:46.222Z,3.30
2022-11-15T17:03:13.085Z,5.10
2022-11-15T17:05:39.729Z,5.22
2022-11-15T17:08:06.784Z,4.43
2022-11-15T17:10:34.507Z,4.10
2022-11-15T17:13:01.295Z,3.10
2022-11-15T17:15:28.344Z,3.50
2022-11-15T17:17:55.510Z,3.28
2022-11-15T17:20:24.432Z,3.10
2022-11-15T17:22:53.190Z,3.40
2022-11-15T17:25:20.853Z,3.63
2022-11-15T17:27:47.875Z,3.88
2022-11-15T17:30:15.418Z,3.95
2022-11-15T17:32:43.321Z,4.25
2022-11-15T17:35:15.502Z,3.90
2022-11-15T17:37:43.231Z,4.25
2022-11-15T17:40:10.858Z,9.85
2022-11-15T17:42:40.394Z,4.75
2022-11-15T17:45:10.321Z,6.43
2022-11-15T17:47:38.027Z,4.82
2022-11-15T17:50:05.611Z,10.93
2022-11-15T17:52:32.565Z,4.85
2022-11-15T17:54:59.527Z,11.82
2022-11-15T17:57:26.248Z,13.70
2022-11-15T17:59:53.359Z,5.95
2022-11-15T18:02:20.376Z,5.28
2022-11-15T18:04:47.335Z,10.23
2022-11-15T18:07:14.611Z,5.10
2022-11-15T18:09:43.947Z,8.20
2022-11-15T18:12:11.928Z,9.02
2022-11-15T18:14:39.162Z,13.98
2022-11-15T18:17:06.502Z,6.63
2022-11-15T18:19:33.665Z,5.97
2022-11-15T18:22:01.328Z,4.88
2022-11-15T18:24:32.128Z,7.30
2022-11-15T18:27:00.320Z,8.98
2022-11-15T18:29:27.880Z,5.80
2022-11-15T18:31:55.725Z,15.65
2022-11-15T18:34:28.771Z,6.07
2022-11-15T18:36:55.844Z,6.07
2022-11-15T18:39:22.844Z,5.20
2022-11-15T18:41:50.269Z,13.07
2022-11-15T18:44:17.616Z,12.18
2022-11-15T18:46:47.425Z,13.95
2022-11-15T18:51:42.937Z,11.07
2022-11-15T18:54:11.818Z,6.15
2022-11-15T18:56:39.368Z,7.13
2022-11-15T18:59:08.258Z,4.85
2022-11-15T19:01:49.975Z,6.10
2022-11-15T19:04:19.354Z,5.43
2022-11-15T19:06:48.956Z,4.03
2022-11-15T19:11:46.590Z,3.90
2022-11-15T19:14:16.218Z,4.15
2022-11-15T19:19:36.403Z,6.13
2022-11-15T19:22:03.226Z,5.03
2022-11-15T19:24:30.152Z,3.92
2022-11-15T19:26:57.000Z,6.18
2022-11-15T19:29:24.021Z,8.70
2022-11-15T19:31:51.103Z,4.20
2022-11-15T19:34:22.278Z,3.92
2022-11-15T19:36:49.308Z,4.03
2022-11-15T19:39:18.328Z,4.05
2022-11-15T19:41:53.779Z,4.35
2022-11-15T19:44:21.986Z,3.60
2022-11-15T19:46:49.886Z,3.90
2022-11-15T19:49:17.628Z,3.70
2022-11-15T19:51:48.352Z,3.95
2022-11-15T19:54:17.198Z,3.75
2022-11-15T19:56:44.563Z,3.73
2022-11-15T19:59:13.059Z,4.00
2022-11-15T20:01:40.964Z,3.95
2022-11-15T20:04:10.075Z,4.03
2022-11-15T20:06:40.417Z,4.90
2022-11-15T20:09:08.404Z,5.32
2022-11-15T20:11:37.860Z,5.50
2022-11-15T20:14:06.842Z,5.30
2022-11-15T20:16:33.729Z,4.38
2022-11-15T20:19:00.592Z,5.10
2022-11-15T20:21:27.639Z,4.90
2022-11-15T20:23:55.308Z,4.63
2022-11-15T20:26:22.304Z,4.57
2022-11-15T20:28:50.276Z,4.82
2022-11-15T20:31:18.089Z,4.45
2022-11-15T20:33:45.984Z,5.60
2022-11-15T20:36:15.930Z,6.53
2022-11-15T20:38:43.722Z,5.38
2022-11-15T20:41:14.181Z,5.35
2022-11-15T20:43:44.019Z,5.30
2022-11-15T20:46:12.296Z,5.93
2022-11-15T20:48:39.707Z,5.45
2022-11-15T20:51:10.967Z,6.18
2022-11-15T20:53:37.949Z,6.05
2022-11-15T20:56:14.446Z,5.18
2022-11-15T20:58:42.492Z,5.70
2022-11-15T21:01:12.010Z,6.68
2022-11-15T21:03:38.992Z,5.97
2022-11-15T21:06:06.381Z,5.40
2022-11-15T21:08:53.316Z,5.00
2022-11-15T21:11:39.166Z,5.05
2022-11-15T21:14:09.290Z,4.80
2022-11-15T21:16:37.776Z,4.75
2022-11-15T21:19:05.833Z,5.93
2022-11-15T21:21:32.745Z,5.57
2022-11-15T21:23:59.622Z,5.70
2022-11-15T21:26:27.055Z,5.30
2022-11-15T21:28:53.775Z,5.18
2022-11-15T21:31:20.512Z,4.93
2022-11-15T21:33:47.411Z,5.68
2022-11-15T21:36:14.778Z,5.75
2022-11-15T21:38:41.952Z,5.22
2022-11-15T21:41:09.206Z,5.05
2022-11-15T21:43:36.092Z,5.45
2022-11-15T21:46:05.877Z,6.25
2022-11-15T21:51:03.910Z,5.40
2022-11-15T21:53:31.729Z,5.80
2022-11-15T21:56:00.171Z,5.55
2022-11-15T21:58:27.722Z,6.18
2022-11-15T22:01:14.238Z,5.57
2022-11-15T22:03:42.017Z,6.72
2022-11-15T22:06:12.960Z,7.00
2022-11-15T22:08:43.991Z,6.90
2022-11-15T22:11:11.040Z,6.55
2022-11-15T22:13:38.086Z,6.65
2022-11-15T22:16:05.365Z,7.00
2022-11-15T22:18:32.380Z,6.57
2022-11-15T22:21:05.948Z,7.97
2022-11-15T22:23:34.105Z,9.88
2022-11-15T22:26:01.517Z,11.27
2022-11-15T22:28:30.184Z,12.00
2022-11-15T22:30:57.996Z,12.68
2022-11-15T22:33:27.270Z,11.02
2022-11-15T22:35:54.391Z,10.40
2022-11-15T22:38:21.568Z,8.68
2022-11-15T22:40:48.555Z,9.90
2022-11-15T22:43:18.124Z,7.95
2022-11-15T22:46:00.816Z,9.48
2022-11-15T22:48:31.129Z,8.73
2022-11-15T22:50:58.806Z,9.70
2022-11-15T22:53:26.318Z,8.52
2022-11-15T22:55:55.418Z,9.90
2022-11-15T22:58:23.985Z,9.50
2022-11-15T23:00:56.045Z,10.50
2022-11-15T23:03:23.611Z,8.90
2022-11-15T23:05:50.890Z,8.85
2022-11-15T23:08:18.612Z,8.30
2022-11-15T23:11:05.231Z,8.48
2022-11-15T23:13:32.958Z,8.07
2022-11-15T23:16:23.539Z,7.32
2022-11-15T23:18:57.169Z,7.40
2022-11-15T23:21:51.928Z,7.25
2022-11-15T23:24:19.574Z,8.25
2022-11-15T23:26:48.443Z,7.78
2022-11-15T23:29:19.295Z,8.40
2022-11-15T23:32:04.939Z,8.57
2022-11-15T23:34:33.156Z,8.77
2022-11-15T23:37:00.390Z,8.40
2022-11-15T23:39:27.563Z,7.90
2022-11-15T23:41:54.358Z,8.00
2022-11-15T23:44:21.336Z,8.30
2022-11-15T23:46:48.457Z,7.88
2022-11-15T23:49:15.466Z,7.90
2022-11-15T23:51:42.792Z,7.25
2022-11-15T23:54:09.871Z,8.23
2022-11-15T23:56:36.609Z,6.18
2022-11-15T23:59:04.454Z,6.32
