createdAt,value
2023-05-02T00:00:13.740Z,14.77
2023-05-02T00:05:15.330Z,14.15
2023-05-02T00:10:16.942Z,11.63
2023-05-02T00:15:18.372Z,11.43
2023-05-02T00:20:19.893Z,9.43
2023-05-02T00:25:21.199Z,9.55
2023-05-02T00:30:22.687Z,7.80
2023-05-02T00:35:24.065Z,6.38
2023-05-02T00:40:25.448Z,2.60
2023-05-02T00:45:26.849Z,2.65
2023-05-02T00:50:29.001Z,3.92
2023-05-02T00:55:31.374Z,3.78
2023-05-02T01:00:39.843Z,4.55
2023-05-02T01:05:52.802Z,4.50
2023-05-02T01:11:03.678Z,3.45
2023-05-02T01:16:05.918Z,3.30
2023-05-02T01:21:09.077Z,3.90
2023-05-02T01:26:16.199Z,3.33
2023-05-02T01:31:18.176Z,3.30
2023-05-02T01:36:19.515Z,3.97
2023-05-02T01:41:21.616Z,3.60
2023-05-02T01:46:23.581Z,4.20
2023-05-02T01:51:29.741Z,3.80
2023-05-02T01:56:32.596Z,3.67
2023-05-02T02:01:35.396Z,3.43
2023-05-02T02:06:37.149Z,5.03
2023-05-02T02:11:47.391Z,4.03
2023-05-02T02:16:50.733Z,3.90
2023-05-02T02:21:54.125Z,4.77
2023-05-02T02:26:55.475Z,4.63
2023-05-02T02:31:56.972Z,5.23
2023-05-02T02:37:01.292Z,4.23
2023-05-02T02:42:03.617Z,4.22
2023-05-02T02:47:05.658Z,4.40
2023-05-02T02:52:15.580Z,3.77
2023-05-02T02:57:36.508Z,3.97
2023-05-02T03:02:39.757Z,4.03
2023-05-02T03:07:41.406Z,4.53
2023-05-02T03:12:43.665Z,4.67
2023-05-02T03:17:45.236Z,3.70
2023-05-02T03:22:46.566Z,3.20
2023-05-02T03:27:48.579Z,2.80
2023-05-02T03:32:50.072Z,3.37
2023-05-02T03:37:51.658Z,2.93
2023-05-02T03:42:53.108Z,3.40
2023-05-02T03:47:54.548Z,3.67
2023-05-02T03:52:55.969Z,2.93
2023-05-02T03:57:57.386Z,2.57
2023-05-02T04:03:01.185Z,2.67
2023-05-02T04:08:03.388Z,3.83
2023-05-02T04:13:05.082Z,3.40
2023-05-02T04:18:06.821Z,3.13
2023-05-02T04:23:08.290Z,2.63
2023-05-02T04:28:09.616Z,2.67
2023-05-02T04:33:11.932Z,2.73
2023-05-02T04:38:14.012Z,2.70
2023-05-02T04:43:15.425Z,3.47
2023-05-02T04:48:16.886Z,2.80
2023-05-02T04:53:18.279Z,2.53
2023-05-02T04:58:19.612Z,2.17
2023-05-02T05:03:21.331Z,2.93
2023-05-02T05:08:22.786Z,3.00
2023-05-02T05:13:24.211Z,2.30
2023-05-02T05:18:25.799Z,2.07
2023-05-02T05:23:27.321Z,1.63
2023-05-02T05:28:28.684Z,2.30
2023-05-02T05:33:30.094Z,2.23
2023-05-02T05:38:31.530Z,1.80
2023-05-02T05:43:32.866Z,2.30
2023-05-02T05:48:34.264Z,1.60
2023-05-02T05:53:35.690Z,1.90
2023-05-02T05:58:37.374Z,2.17
2023-05-02T06:03:38.910Z,2.73
2023-05-02T06:08:40.573Z,1.83
2023-05-02T06:13:41.942Z,2.50
2023-05-02T06:18:43.557Z,1.57
2023-05-02T06:23:45.887Z,2.27
2023-05-02T06:28:47.244Z,2.13
2023-05-02T06:33:48.607Z,1.80
2023-05-02T06:38:50.099Z,1.70
2023-05-02T06:43:51.446Z,1.73
2023-05-02T06:48:52.797Z,1.80
2023-05-02T06:53:54.212Z,1.60
2023-05-02T06:58:55.558Z,1.90
2023-05-02T07:03:56.941Z,1.70
2023-05-02T07:08:58.373Z,1.90
2023-05-02T07:13:59.737Z,1.67
2023-05-02T07:19:01.702Z,1.35
2023-05-02T07:24:03.298Z,2.08
2023-05-02T07:29:06.693Z,2.03
2023-05-02T07:34:08.052Z,1.52
2023-05-02T07:39:09.910Z,1.90
2023-05-02T07:44:11.590Z,2.20
2023-05-02T07:49:13.425Z,1.63
2023-05-02T07:54:17.913Z,1.10
2023-05-02T07:59:19.261Z,1.70
2023-05-02T08:04:20.762Z,1.00
2023-05-02T08:09:22.336Z,1.73
2023-05-02T08:14:23.673Z,1.80
2023-05-02T08:19:25.107Z,2.60
2023-05-02T08:24:26.674Z,1.60
2023-05-02T08:29:27.987Z,1.80
2023-05-02T08:34:29.389Z,1.38
2023-05-02T08:39:32.802Z,1.45
2023-05-02T08:44:34.221Z,1.30
2023-05-02T08:49:36.111Z,1.80
2023-05-02T08:54:38.259Z,1.60
2023-05-02T08:59:39.650Z,1.77
2023-05-02T09:04:42.519Z,1.58
2023-05-02T09:09:43.979Z,1.42
2023-05-02T09:14:45.320Z,1.65
2023-05-02T09:19:46.706Z,2.05
2023-05-02T09:24:54.046Z,2.20
2023-05-02T09:30:15.549Z,1.95
2023-05-02T09:35:23.590Z,2.10
2023-05-02T09:40:25.373Z,1.88
2023-05-02T09:45:26.774Z,1.50
2023-05-02T09:50:38.162Z,1.40
2023-05-02T09:55:39.783Z,1.00
2023-05-02T10:00:42.902Z,1.48
2023-05-02T10:05:45.615Z,1.60
2023-05-02T10:10:50.138Z,2.05
2023-05-02T10:15:58.194Z,2.10
2023-05-02T10:21:05.394Z,1.52
2023-05-02T10:26:07.053Z,1.55
2023-05-02T10:31:12.776Z,1.15
2023-05-02T10:36:14.665Z,1.50
2023-05-02T10:41:20.359Z,1.90
2023-05-02T10:46:35.377Z,2.42
2023-05-02T10:51:37.693Z,1.88
2023-05-02T10:56:59.074Z,1.52
2023-05-02T11:02:01.602Z,3.13
2023-05-02T11:07:06.223Z,2.13
2023-05-02T11:12:08.447Z,2.25
2023-05-02T11:17:10.055Z,2.25
2023-05-02T11:22:17.408Z,1.88
2023-05-02T11:27:31.189Z,1.52
2023-05-02T11:33:02.158Z,1.90
2023-05-02T11:38:04.699Z,2.25
2023-05-02T11:43:16.091Z,1.48
2023-05-02T11:48:18.666Z,1.45
2023-05-02T11:53:24.019Z,1.95
2023-05-02T11:58:26.988Z,1.40
2023-05-02T12:03:29.560Z,1.70
2023-05-02T12:08:31.273Z,1.50
2023-05-02T12:13:32.750Z,2.03
2023-05-02T12:18:34.144Z,2.88
2023-05-02T12:23:37.443Z,1.63
2023-05-02T12:28:49.150Z,1.98
2023-05-02T12:33:51.786Z,1.27
2023-05-02T12:38:55.119Z,1.27
2023-05-02T12:43:58.362Z,1.53
2023-05-02T12:49:08.051Z,1.02
2023-05-02T12:54:19.665Z,1.30
2023-05-02T12:59:28.408Z,1.42
2023-05-02T13:04:40.768Z,1.73
2023-05-02T13:09:42.145Z,1.65
2023-05-02T13:14:43.770Z,1.50
2023-05-02T13:19:54.191Z,1.30
2023-05-02T13:25:03.011Z,1.45
2023-05-02T13:30:07.937Z,1.40
2023-05-02T13:35:13.772Z,3.30
2023-05-02T13:40:15.211Z,1.77
2023-05-02T13:45:17.310Z,1.58
2023-05-02T13:50:18.666Z,1.38
2023-05-02T13:55:20.049Z,1.50
2023-05-02T14:00:21.445Z,1.00
2023-05-02T14:05:22.764Z,1.77
2023-05-02T14:10:24.276Z,2.15
2023-05-02T14:15:26.901Z,1.30
2023-05-02T14:20:28.341Z,1.33
2023-05-02T14:25:29.715Z,1.10
2023-05-02T14:30:31.369Z,1.85
2023-05-02T14:35:32.746Z,1.15
2023-05-02T14:40:34.326Z,1.90
2023-05-02T14:45:35.851Z,1.60
2023-05-02T14:50:37.613Z,0.88
2023-05-02T14:55:39.450Z,0.93
2023-05-02T15:00:40.798Z,1.80
2023-05-02T15:05:42.295Z,0.90
2023-05-02T15:10:43.704Z,1.42
2023-05-02T15:15:46.651Z,0.93
2023-05-02T15:20:48.374Z,0.90
2023-05-02T15:25:49.742Z,1.77
2023-05-02T15:30:51.161Z,1.27
2023-05-02T15:35:56.214Z,1.00
2023-05-02T15:40:58.260Z,1.13
2023-05-02T15:46:00.081Z,1.73
2023-05-02T15:51:02.309Z,1.00
2023-05-02T15:56:04.005Z,1.25
2023-05-02T16:01:06.018Z,1.85
2023-05-02T16:06:07.693Z,1.00
2023-05-02T16:11:09.186Z,1.33
2023-05-02T16:16:10.582Z,0.93
2023-05-02T16:21:11.942Z,0.70
2023-05-02T16:26:13.332Z,2.17
2023-05-02T16:31:15.134Z,1.00
2023-05-02T16:36:16.964Z,1.75
2023-05-02T16:41:18.359Z,1.23
2023-05-02T16:46:19.771Z,0.77
2023-05-02T16:51:21.238Z,1.17
2023-05-02T16:56:22.647Z,0.82
2023-05-02T17:01:24.184Z,1.25
2023-05-02T17:06:26.302Z,1.00
2023-05-02T17:11:28.439Z,1.10
2023-05-02T17:16:29.974Z,1.42
2023-05-02T17:21:32.388Z,1.05
2023-05-02T17:26:34.129Z,0.80
2023-05-02T17:31:35.636Z,0.95
2023-05-02T17:36:37.168Z,0.90
2023-05-02T17:41:38.685Z,0.82
2023-05-02T17:46:40.849Z,1.38
2023-05-02T17:51:42.458Z,0.73
2023-05-02T17:56:43.999Z,1.52
2023-05-02T18:01:45.478Z,1.25
2023-05-02T18:06:48.208Z,0.82
2023-05-02T18:11:49.890Z,0.90
2023-05-02T18:16:51.446Z,1.05
2023-05-02T18:21:53.444Z,1.30
2023-05-02T18:26:55.104Z,1.00
2023-05-02T18:31:57.018Z,1.20
2023-05-02T18:36:59.593Z,1.45
2023-05-02T18:42:02.975Z,2.10
2023-05-02T18:47:04.428Z,0.87
2023-05-02T18:52:06.153Z,1.30
2023-05-02T18:57:07.990Z,1.63
2023-05-02T19:02:09.400Z,1.60
2023-05-02T19:07:10.873Z,1.97
2023-05-02T19:12:12.329Z,1.90
2023-05-02T19:17:13.656Z,1.50
2023-05-02T19:22:15.222Z,1.20
2023-05-02T19:27:16.599Z,1.30
2023-05-02T19:32:17.930Z,1.50
2023-05-02T19:37:19.531Z,2.30
2023-05-02T19:42:20.978Z,1.50
2023-05-02T19:47:22.398Z,1.63
2023-05-02T19:52:24.322Z,1.90
2023-05-02T19:57:25.757Z,1.63
2023-05-02T20:02:27.319Z,2.10
2023-05-02T20:07:28.831Z,2.30
2023-05-02T20:12:30.173Z,1.60
2023-05-02T20:17:31.785Z,1.10
2023-05-02T20:22:33.363Z,1.57
2023-05-02T20:27:34.738Z,2.13
2023-05-02T20:32:36.869Z,3.10
2023-05-02T20:37:38.311Z,1.80
2023-05-02T20:42:42.615Z,1.60
2023-05-02T20:47:44.010Z,1.77
2023-05-02T20:52:45.522Z,1.87
2023-05-02T20:57:51.028Z,1.30
2023-05-02T21:02:52.388Z,1.93
2023-05-02T21:07:53.833Z,1.67
2023-05-02T21:12:55.867Z,2.40
2023-05-02T21:18:01.416Z,6.60
2023-05-02T21:23:02.973Z,14.60
2023-05-02T21:28:04.458Z,18.10
2023-05-02T21:33:05.846Z,17.33
2023-05-02T21:38:07.864Z,13.63
2023-05-02T21:43:09.224Z,11.27
2023-05-02T21:48:10.658Z,8.30
2023-05-02T21:53:12.349Z,6.57
2023-05-02T21:58:13.827Z,4.33
2023-05-02T22:03:15.250Z,3.40
2023-05-02T22:08:17.455Z,2.77
2023-05-02T22:13:18.821Z,2.47
2023-05-02T22:18:20.181Z,2.43
2023-05-02T22:23:21.692Z,1.87
2023-05-02T22:28:23.033Z,2.90
2023-05-02T22:33:24.883Z,1.90
2023-05-02T22:38:26.207Z,2.00
2023-05-02T22:43:27.559Z,1.80
2023-05-02T22:48:29.269Z,2.07
2023-05-02T22:53:31.240Z,1.83
2023-05-02T22:58:32.603Z,1.90
2023-05-02T23:03:34.144Z,2.60
2023-05-02T23:08:35.676Z,1.70
2023-05-02T23:13:37.066Z,1.97
2023-05-02T23:18:38.469Z,1.70
2023-05-02T23:23:40.338Z,2.50
2023-05-02T23:28:41.789Z,2.43
2023-05-02T23:33:43.350Z,2.40
2023-05-02T23:38:44.814Z,1.77
2023-05-02T23:43:46.205Z,2.10
2023-05-02T23:48:47.552Z,2.60
2023-05-02T23:53:48.926Z,2.53
2023-05-02T23:58:50.355Z,2.60
