createdAt,value
2024-02-19T00:00:11.375Z,4.00
2024-02-19T00:02:45.082Z,4.00
2024-02-19T00:05:17.375Z,4.00
2024-02-19T00:07:48.293Z,4.00
2024-02-19T00:10:17.558Z,4.00
2024-02-19T00:12:45.875Z,4.00
2024-02-19T00:15:14.251Z,4.00
2024-02-19T00:17:45.474Z,3.90
2024-02-19T00:20:14.001Z,3.90
2024-02-19T00:22:44.362Z,3.90
2024-02-19T00:25:13.110Z,3.90
2024-02-19T00:27:41.342Z,3.90
2024-02-19T00:30:14.476Z,3.90
2024-02-19T00:32:44.284Z,3.90
2024-02-19T00:35:13.373Z,3.90
2024-02-19T00:37:42.420Z,3.90
2024-02-19T00:40:11.508Z,3.90
2024-02-19T00:42:41.540Z,3.90
2024-02-19T00:45:10.744Z,3.90
2024-02-19T00:47:39.429Z,3.90
2024-02-19T00:50:10.565Z,3.90
2024-02-19T00:52:39.995Z,3.90
2024-02-19T00:55:08.846Z,3.90
2024-02-19T00:57:41.829Z,3.90
2024-02-19T01:00:10.637Z,3.90
2024-02-19T01:02:39.003Z,3.90
2024-02-19T01:05:09.504Z,3.80
2024-02-19T01:07:38.049Z,3.80
2024-02-19T01:10:07.343Z,3.80
2024-02-19T01:12:37.509Z,3.80
2024-02-19T01:15:06.512Z,3.70
2024-02-19T01:17:36.452Z,3.70
2024-02-19T01:20:05.909Z,3.70
2024-02-19T01:22:35.828Z,3.70
2024-02-19T01:25:04.167Z,3.70
2024-02-19T01:27:32.330Z,3.70
2024-02-19T01:30:02.478Z,3.70
2024-02-19T01:32:30.676Z,3.70
2024-02-19T01:35:04.021Z,3.70
2024-02-19T01:37:32.310Z,3.70
2024-02-19T01:40:02.424Z,3.70
2024-02-19T01:42:31.457Z,3.70
2024-02-19T01:44:59.676Z,3.70
2024-02-19T01:47:32.093Z,3.70
2024-02-19T01:50:01.635Z,3.70
2024-02-19T01:52:31.723Z,3.70
2024-02-19T01:55:01.553Z,3.70
2024-02-19T01:57:30.134Z,3.70
2024-02-19T02:00:00.482Z,3.70
2024-02-19T02:02:28.756Z,3.70
2024-02-19T02:04:57.412Z,3.70
2024-02-19T02:07:25.674Z,3.60
2024-02-19T02:10:05.641Z,3.60
2024-02-19T02:12:34.408Z,3.50
2024-02-19T02:15:06.494Z,3.60
2024-02-19T02:17:36.469Z,3.50
2024-02-19T02:20:05.664Z,3.50
2024-02-19T02:22:34.470Z,3.50
2024-02-19T02:25:05.596Z,3.50
2024-02-19T02:27:35.501Z,3.50
2024-02-19T02:30:05.044Z,3.50
2024-02-19T02:32:34.989Z,3.50
2024-02-19T02:35:03.725Z,3.40
2024-02-19T02:37:33.534Z,3.50
2024-02-19T02:40:01.765Z,3.50
2024-02-19T02:42:32.073Z,3.50
2024-02-19T02:45:01.747Z,3.40
2024-02-19T02:47:30.109Z,3.40
2024-02-19T02:49:58.348Z,3.40
2024-02-19T02:52:27.822Z,3.40
2024-02-19T02:54:56.454Z,3.40
2024-02-19T02:57:29.203Z,3.30
2024-02-19T02:59:58.470Z,3.40
2024-02-19T03:02:28.103Z,3.40
2024-02-19T03:04:57.560Z,3.30
2024-02-19T03:07:29.062Z,3.30
2024-02-19T03:09:58.442Z,3.40
2024-02-19T03:12:26.772Z,3.40
2024-02-19T03:14:56.490Z,3.30
2024-02-19T03:17:24.820Z,3.30
2024-02-19T03:19:58.564Z,3.30
2024-02-19T03:22:27.278Z,3.30
2024-02-19T03:24:55.679Z,3.30
2024-02-19T03:27:24.102Z,3.30
2024-02-19T03:29:52.354Z,3.30
2024-02-19T03:32:25.132Z,3.30
2024-02-19T03:34:54.818Z,3.30
2024-02-19T03:37:24.523Z,3.20
2024-02-19T03:39:52.729Z,3.30
2024-02-19T03:42:22.056Z,3.30
2024-02-19T03:44:53.312Z,3.30
2024-02-19T03:47:22.539Z,3.30
2024-02-19T03:49:51.955Z,3.20
2024-02-19T03:52:27.432Z,3.20
2024-02-19T03:54:58.281Z,3.20
2024-02-19T03:57:28.927Z,3.20
2024-02-19T03:59:57.938Z,3.20
2024-02-19T04:02:28.513Z,3.20
2024-02-19T04:04:59.607Z,3.20
2024-02-19T04:07:33.009Z,3.20
2024-02-19T04:10:01.525Z,3.20
2024-02-19T04:12:29.732Z,3.20
2024-02-19T04:14:58.470Z,3.20
2024-02-19T04:17:28.576Z,3.20
2024-02-19T04:19:59.499Z,3.10
2024-02-19T04:22:27.746Z,3.10
2024-02-19T04:24:57.259Z,3.10
2024-02-19T04:27:29.399Z,3.20
2024-02-19T04:29:58.266Z,3.10
2024-02-19T04:32:27.386Z,3.10
2024-02-19T04:34:56.883Z,3.10
2024-02-19T04:37:25.177Z,3.10
2024-02-19T04:39:55.547Z,3.10
2024-02-19T04:42:25.041Z,3.10
2024-02-19T04:44:55.585Z,3.10
2024-02-19T04:47:24.609Z,3.10
2024-02-19T04:49:53.706Z,3.00
2024-02-19T04:52:22.460Z,3.00
2024-02-19T04:54:50.927Z,3.00
2024-02-19T04:57:19.173Z,3.00
2024-02-19T04:59:50.461Z,3.00
2024-02-19T05:02:18.691Z,3.00
2024-02-19T05:04:46.940Z,3.00
2024-02-19T05:07:18.784Z,3.00
2024-02-19T05:09:47.358Z,2.90
2024-02-19T05:12:15.668Z,2.90
2024-02-19T05:14:45.309Z,2.90
2024-02-19T05:17:18.411Z,2.90
2024-02-19T05:19:48.381Z,2.90
2024-02-19T05:22:20.437Z,2.90
2024-02-19T05:24:48.880Z,2.80
2024-02-19T05:27:17.485Z,2.80
2024-02-19T05:29:46.461Z,2.80
2024-02-19T05:32:19.100Z,2.80
2024-02-19T05:34:49.359Z,2.80
2024-02-19T05:37:18.027Z,2.80
2024-02-19T05:39:46.392Z,2.80
2024-02-19T05:42:16.524Z,2.80
2024-02-19T05:44:44.868Z,2.80
2024-02-19T05:47:16.458Z,2.70
2024-02-19T05:49:46.389Z,2.70
2024-02-19T05:52:14.801Z,2.70
2024-02-19T05:54:45.399Z,2.70
2024-02-19T05:57:15.640Z,2.70
2024-02-19T05:59:44.189Z,2.60
2024-02-19T06:02:12.704Z,2.70
2024-02-19T06:04:42.568Z,2.70
2024-02-19T06:07:11.547Z,2.60
2024-02-19T06:09:41.329Z,2.70
2024-02-19T06:12:11.524Z,2.60
2024-02-19T06:14:39.770Z,2.70
2024-02-19T06:17:08.030Z,2.70
2024-02-19T06:19:40.993Z,2.70
2024-02-19T06:22:15.292Z,2.70
2024-02-19T06:24:47.493Z,2.70
2024-02-19T06:27:15.760Z,2.70
2024-02-19T06:29:43.960Z,2.70
2024-02-19T06:32:13.487Z,2.70
2024-02-19T06:34:44.845Z,2.70
2024-02-19T06:37:16.548Z,2.70
2024-02-19T06:39:44.771Z,2.70
2024-02-19T06:42:14.521Z,2.70
2024-02-19T06:44:43.564Z,2.80
2024-02-19T06:47:12.979Z,2.80
2024-02-19T06:49:42.699Z,2.70
2024-02-19T06:52:11.085Z,2.70
2024-02-19T06:54:40.873Z,2.70
2024-02-19T06:57:09.224Z,2.70
2024-02-19T06:59:38.525Z,2.80
2024-02-19T07:02:08.466Z,2.80
2024-02-19T07:04:44.715Z,2.80
2024-02-19T07:07:13.407Z,2.90
2024-02-19T07:09:43.050Z,2.90
2024-02-19T07:12:11.702Z,2.90
2024-02-19T07:14:39.896Z,2.90
2024-02-19T07:17:08.436Z,2.90
2024-02-19T07:19:38.452Z,3.00
2024-02-19T07:22:07.005Z,3.00
2024-02-19T07:24:37.226Z,3.00
2024-02-19T07:27:08.216Z,3.00
2024-02-19T07:29:39.452Z,3.10
2024-02-19T07:32:08.293Z,3.10
2024-02-19T07:34:36.750Z,3.10
2024-02-19T07:37:05.577Z,3.20
2024-02-19T07:39:40.495Z,3.20
2024-02-19T07:42:10.804Z,3.20
2024-02-19T07:44:39.046Z,3.20
2024-02-19T07:47:10.481Z,3.30
2024-02-19T07:49:38.861Z,3.30
2024-02-19T07:52:07.571Z,3.40
2024-02-19T07:54:35.966Z,3.40
2024-02-19T07:57:04.347Z,3.40
2024-02-19T07:59:33.954Z,3.40
2024-02-19T08:02:02.497Z,3.50
2024-02-19T08:04:32.768Z,3.50
2024-02-19T08:07:03.509Z,3.60
2024-02-19T08:09:32.088Z,3.60
2024-02-19T08:12:00.539Z,3.70
2024-02-19T08:14:29.306Z,3.70
2024-02-19T08:17:02.765Z,3.80
2024-02-19T08:19:32.885Z,3.80
2024-02-19T08:22:01.697Z,3.80
2024-02-19T08:24:30.544Z,3.80
2024-02-19T08:26:58.698Z,3.80
2024-02-19T08:29:27.111Z,3.80
2024-02-19T08:31:55.416Z,3.80
2024-02-19T08:34:27.905Z,3.80
2024-02-19T08:36:56.648Z,3.90
2024-02-19T08:39:24.977Z,3.90
2024-02-19T08:41:53.238Z,3.90
2024-02-19T08:44:22.143Z,3.90
2024-02-19T08:46:50.361Z,4.00
2024-02-19T08:49:20.659Z,4.00
2024-02-19T08:51:50.372Z,4.00
2024-02-19T08:54:18.713Z,4.00
2024-02-19T08:56:49.609Z,4.10
2024-02-19T08:59:18.037Z,4.10
2024-02-19T09:01:46.396Z,4.10
2024-02-19T09:04:15.675Z,4.10
2024-02-19T09:06:44.717Z,4.20
2024-02-19T09:09:15.633Z,4.20
2024-02-19T09:11:44.010Z,4.20
2024-02-19T09:14:12.623Z,4.20
2024-02-19T09:16:44.646Z,4.20
2024-02-19T09:19:12.975Z,4.20
2024-02-19T09:21:45.688Z,4.30
2024-02-19T09:24:15.453Z,4.30
2024-02-19T09:26:44.786Z,4.30
2024-02-19T09:29:16.623Z,4.30
2024-02-19T09:31:48.853Z,4.30
2024-02-19T09:34:17.229Z,4.30
2024-02-19T09:36:47.286Z,4.30
2024-02-19T09:39:17.631Z,4.30
2024-02-19T09:41:46.615Z,4.30
2024-02-19T09:44:22.589Z,4.40
2024-02-19T09:47:04.225Z,4.40
2024-02-19T09:49:33.952Z,4.50
2024-02-19T09:52:04.034Z,4.50
2024-02-19T09:54:34.781Z,4.50
2024-02-19T09:57:05.957Z,4.60
2024-02-19T09:59:34.542Z,4.80
2024-02-19T10:02:07.236Z,4.70
2024-02-19T10:04:36.627Z,4.70
2024-02-19T10:07:05.744Z,4.70
2024-02-19T10:09:37.948Z,4.80
2024-02-19T10:12:06.830Z,4.80
2024-02-19T10:14:35.208Z,4.80
2024-02-19T10:17:03.568Z,4.80
2024-02-19T10:19:31.990Z,4.80
2024-02-19T10:22:00.426Z,4.80
2024-02-19T10:24:29.667Z,4.90
2024-02-19T10:27:00.559Z,4.80
2024-02-19T10:29:29.561Z,4.90
2024-02-19T10:31:57.918Z,4.90
2024-02-19T10:34:26.226Z,4.90
2024-02-19T10:37:03.611Z,4.90
2024-02-19T10:39:32.889Z,4.90
2024-02-19T10:42:03.170Z,4.90
2024-02-19T10:44:32.036Z,4.90
2024-02-19T10:47:01.016Z,4.90
2024-02-19T10:49:31.647Z,4.90
2024-02-19T10:52:00.403Z,4.80
2024-02-19T10:54:31.317Z,4.90
2024-02-19T10:57:09.276Z,4.80
2024-02-19T10:59:40.258Z,4.80
2024-02-19T11:02:11.030Z,4.80
2024-02-19T11:04:39.365Z,4.80
2024-02-19T11:07:10.096Z,4.80
2024-02-19T11:09:38.714Z,4.70
2024-02-19T11:12:15.804Z,4.70
2024-02-19T11:14:47.060Z,4.70
2024-02-19T11:17:15.604Z,4.60
2024-02-19T11:19:43.877Z,4.60
2024-02-19T11:22:22.779Z,4.60
2024-02-19T11:24:52.149Z,4.60
2024-02-19T11:27:26.091Z,4.50
2024-02-19T11:30:01.306Z,4.50
2024-02-19T11:32:30.518Z,4.60
2024-02-19T11:34:59.141Z,4.50
2024-02-19T11:37:27.625Z,4.50
2024-02-19T11:39:56.665Z,4.50
2024-02-19T11:42:27.708Z,4.50
2024-02-19T11:44:59.357Z,4.50
2024-02-19T11:47:28.118Z,4.50
2024-02-19T11:49:57.836Z,4.50
2024-02-19T11:52:26.822Z,4.50
2024-02-19T11:54:56.173Z,4.50
2024-02-19T11:57:28.820Z,4.60
2024-02-19T11:59:57.551Z,4.60
2024-02-19T12:02:25.978Z,4.50
2024-02-19T12:04:54.976Z,4.60
2024-02-19T12:07:23.798Z,4.60
2024-02-19T12:09:52.489Z,4.60
2024-02-19T12:12:22.720Z,4.60
2024-02-19T12:14:52.765Z,4.60
2024-02-19T12:17:21.439Z,4.60
2024-02-19T12:19:51.306Z,4.60
2024-02-19T12:22:26.831Z,4.60
2024-02-19T12:24:55.740Z,4.60
2024-02-19T12:27:24.584Z,4.50
2024-02-19T12:29:54.692Z,4.50
2024-02-19T12:32:26.626Z,4.50
2024-02-19T12:34:55.545Z,4.50
2024-02-19T12:37:25.896Z,4.50
2024-02-19T12:39:54.707Z,4.60
2024-02-19T12:42:23.518Z,4.60
2024-02-19T12:44:56.669Z,4.60
2024-02-19T12:47:25.577Z,4.60
2024-02-19T12:49:54.784Z,4.50
2024-02-19T12:52:25.583Z,4.60
2024-02-19T12:54:57.455Z,4.60
2024-02-19T12:57:27.883Z,4.60
2024-02-19T12:59:58.613Z,4.60
2024-02-19T13:02:31.893Z,4.60
2024-02-19T13:05:02.248Z,4.70
2024-02-19T13:07:32.575Z,4.60
2024-02-19T13:10:01.241Z,4.60
2024-02-19T13:12:29.621Z,4.70
2024-02-19T13:15:02.119Z,4.70
2024-02-19T13:17:39.693Z,4.60
2024-02-19T13:20:14.506Z,4.70
2024-02-19T13:22:43.318Z,4.70
2024-02-19T13:25:15.689Z,4.70
2024-02-19T13:27:47.212Z,4.70
2024-02-19T13:30:17.933Z,4.70
2024-02-19T13:32:48.180Z,4.70
2024-02-19T13:35:19.258Z,4.70
2024-02-19T13:37:48.777Z,4.70
2024-02-19T13:40:17.232Z,4.70
2024-02-19T13:42:45.785Z,4.70
2024-02-19T13:45:14.591Z,4.70
2024-02-19T13:47:45.530Z,4.70
2024-02-19T13:50:14.158Z,4.70
2024-02-19T13:52:42.731Z,4.70
2024-02-19T13:55:11.435Z,4.70
2024-02-19T13:57:39.697Z,4.70
2024-02-19T14:00:11.950Z,4.70
2024-02-19T14:02:42.170Z,4.70
2024-02-19T14:05:12.408Z,4.70
2024-02-19T14:07:41.941Z,4.70
2024-02-19T14:10:10.703Z,4.70
2024-02-19T14:12:39.231Z,4.70
2024-02-19T14:15:08.383Z,4.70
2024-02-19T14:17:36.814Z,4.70
2024-02-19T14:20:06.872Z,4.80
2024-02-19T14:22:37.024Z,4.70
2024-02-19T14:25:09.783Z,4.70
2024-02-19T14:27:39.694Z,4.70
2024-02-19T14:30:09.661Z,4.70
2024-02-19T14:32:38.017Z,4.70
2024-02-19T14:35:07.690Z,4.80
2024-02-19T14:37:40.039Z,4.80
2024-02-19T14:40:11.044Z,4.80
2024-02-19T14:42:39.488Z,4.80
2024-02-19T14:45:11.960Z,4.80
2024-02-19T14:47:43.432Z,4.80
2024-02-19T14:50:12.864Z,4.80
2024-02-19T14:52:43.723Z,4.80
2024-02-19T14:55:15.679Z,4.80
2024-02-19T14:57:46.120Z,4.80
2024-02-19T15:00:21.944Z,4.80
2024-02-19T15:02:52.728Z,4.80
2024-02-19T15:05:21.651Z,4.80
2024-02-19T15:07:55.750Z,4.90
2024-02-19T15:10:26.121Z,4.90
2024-02-19T15:12:56.347Z,4.90
2024-02-19T15:15:25.218Z,4.90
2024-02-19T15:17:54.458Z,4.90
2024-02-19T15:20:23.341Z,4.90
2024-02-19T15:22:53.240Z,4.90
2024-02-19T15:25:22.699Z,4.90
2024-02-19T15:27:50.991Z,4.90
2024-02-19T15:30:19.413Z,5.00
2024-02-19T15:32:51.173Z,5.00
2024-02-19T15:35:23.378Z,5.00
2024-02-19T15:37:53.947Z,5.00
2024-02-19T15:40:24.826Z,5.00
2024-02-19T15:42:53.997Z,5.10
2024-02-19T15:45:22.744Z,5.10
2024-02-19T15:47:51.249Z,5.10
2024-02-19T15:50:21.252Z,5.10
2024-02-19T15:52:58.880Z,5.10
2024-02-19T15:55:33.643Z,5.10
2024-02-19T15:58:07.130Z,5.20
2024-02-19T16:00:39.715Z,5.20
2024-02-19T16:03:09.024Z,5.20
2024-02-19T16:05:37.928Z,5.30
2024-02-19T16:08:39.684Z,5.20
2024-02-19T16:11:09.871Z,5.30
2024-02-19T16:13:40.818Z,5.30
2024-02-19T16:16:12.686Z,5.30
2024-02-19T16:18:46.920Z,5.40
2024-02-19T16:21:16.691Z,5.40
2024-02-19T16:26:42.041Z,5.40
2024-02-19T16:29:11.749Z,5.40
2024-02-19T16:31:40.134Z,5.50
2024-02-19T16:34:08.960Z,5.50
2024-02-19T16:36:40.745Z,5.50
2024-02-19T16:39:10.443Z,5.50
2024-02-19T16:41:42.049Z,5.50
2024-02-19T16:44:10.335Z,5.60
2024-02-19T16:46:38.659Z,5.70
2024-02-19T16:49:07.014Z,5.70
2024-02-19T16:51:37.001Z,5.80
2024-02-19T16:54:05.534Z,5.80
2024-02-19T16:56:35.300Z,5.80
2024-02-19T16:59:03.712Z,5.80
2024-02-19T17:01:32.924Z,5.90
2024-02-19T17:04:02.242Z,6.00
2024-02-19T17:06:30.667Z,6.00
2024-02-19T17:09:04.655Z,6.00
2024-02-19T17:11:35.907Z,6.10
2024-02-19T17:14:04.254Z,6.10
2024-02-19T17:16:34.872Z,6.20
2024-02-19T17:19:06.477Z,6.20
2024-02-19T17:21:35.054Z,6.30
2024-02-19T17:24:03.523Z,6.30
2024-02-19T17:26:32.171Z,6.30
2024-02-19T17:29:01.753Z,6.30
2024-02-19T17:31:30.360Z,6.40
2024-02-19T17:33:58.826Z,6.40
2024-02-19T17:36:28.627Z,6.40
2024-02-19T17:39:00.305Z,6.50
2024-02-19T17:41:29.712Z,6.40
2024-02-19T17:43:58.931Z,6.50
2024-02-19T17:46:29.656Z,6.50
2024-02-19T17:49:01.383Z,6.50
2024-02-19T17:51:30.234Z,6.60
2024-02-19T17:54:00.695Z,6.60
2024-02-19T17:56:30.755Z,6.60
2024-02-19T17:58:59.069Z,6.60
2024-02-19T18:01:30.565Z,6.60
2024-02-19T18:04:00.118Z,6.60
2024-02-19T18:06:28.382Z,6.70
2024-02-19T18:08:58.970Z,6.70
2024-02-19T18:11:28.800Z,6.70
2024-02-19T18:13:57.635Z,6.60
2024-02-19T18:16:29.966Z,6.70
2024-02-19T18:18:59.878Z,6.70
2024-02-19T18:21:28.773Z,6.70
2024-02-19T18:23:59.804Z,6.70
2024-02-19T18:26:28.973Z,6.70
2024-02-19T18:28:57.687Z,6.70
2024-02-19T18:31:28.877Z,6.60
2024-02-19T18:34:00.243Z,6.50
2024-02-19T18:36:29.721Z,6.60
2024-02-19T18:38:58.530Z,6.60
2024-02-19T18:41:29.799Z,6.60
2024-02-19T18:44:02.448Z,6.50
2024-02-19T18:46:33.990Z,6.50
2024-02-19T18:49:02.678Z,6.50
2024-02-19T18:51:31.742Z,6.50
2024-02-19T18:54:00.415Z,6.50
2024-02-19T18:56:29.695Z,6.50
2024-02-19T18:58:57.937Z,6.50
2024-02-19T19:01:26.227Z,6.50
2024-02-19T19:03:55.928Z,6.50
2024-02-19T19:06:24.868Z,6.40
2024-02-19T19:08:53.091Z,6.40
2024-02-19T19:11:25.716Z,6.40
2024-02-19T19:13:54.304Z,6.40
2024-02-19T19:16:22.636Z,6.40
2024-02-19T19:18:52.626Z,6.40
2024-02-19T19:21:22.330Z,6.40
2024-02-19T19:23:52.787Z,6.40
2024-02-19T19:26:21.052Z,6.40
2024-02-19T19:28:49.177Z,6.40
2024-02-19T19:31:17.429Z,6.40
2024-02-19T19:33:48.088Z,6.40
2024-02-19T19:36:16.679Z,6.40
2024-02-19T19:38:46.450Z,6.40
2024-02-19T19:41:14.638Z,6.40
2024-02-19T19:43:42.913Z,6.40
2024-02-19T19:46:17.010Z,6.40
2024-02-19T19:48:48.644Z,6.30
2024-02-19T19:51:16.977Z,6.30
2024-02-19T19:53:46.602Z,6.20
2024-02-19T19:56:15.804Z,6.20
2024-02-19T19:58:44.178Z,6.20
2024-02-19T20:01:13.018Z,6.20
2024-02-19T20:03:41.337Z,6.20
2024-02-19T20:06:09.536Z,6.20
2024-02-19T20:08:38.903Z,6.20
2024-02-19T20:11:11.520Z,6.10
2024-02-19T20:13:40.283Z,6.10
2024-02-19T20:16:09.782Z,6.00
2024-02-19T20:18:38.187Z,6.00
2024-02-19T20:21:07.014Z,5.90
2024-02-19T20:23:40.014Z,5.90
2024-02-19T20:26:10.580Z,5.90
2024-02-19T20:28:39.826Z,5.80
2024-02-19T20:31:08.899Z,5.80
2024-02-19T20:33:37.738Z,5.80
2024-02-19T20:36:07.227Z,5.80
2024-02-19T20:38:35.431Z,5.70
2024-02-19T20:41:05.765Z,5.70
2024-02-19T20:43:36.938Z,5.70
2024-02-19T20:46:05.480Z,5.70
2024-02-19T20:48:33.944Z,5.70
2024-02-19T20:51:02.859Z,5.70
2024-02-19T20:53:31.178Z,5.70
2024-02-19T20:55:59.700Z,5.70
2024-02-19T20:58:28.896Z,5.70
2024-02-19T21:00:58.979Z,5.70
2024-02-19T21:03:35.494Z,5.70
2024-02-19T21:06:09.602Z,5.70
2024-02-19T21:08:40.248Z,5.70
2024-02-19T21:11:09.944Z,5.70
2024-02-19T21:13:39.788Z,5.70
2024-02-19T21:16:11.103Z,5.60
2024-02-19T21:18:47.331Z,5.70
2024-02-19T21:21:26.229Z,5.60
2024-02-19T21:23:59.846Z,5.60
2024-02-19T21:26:29.406Z,5.60
2024-02-19T21:29:01.591Z,5.70
2024-02-19T21:31:31.419Z,5.60
2024-02-19T21:34:01.937Z,5.60
2024-02-19T21:36:32.809Z,5.60
2024-02-19T21:39:01.865Z,5.60
2024-02-19T21:41:30.178Z,5.60
2024-02-19T21:43:59.842Z,5.60
2024-02-19T21:46:28.591Z,5.60
2024-02-19T21:48:58.990Z,5.70
2024-02-19T21:51:27.404Z,5.60
2024-02-19T21:53:55.635Z,5.70
2024-02-19T21:56:24.812Z,5.60
2024-02-19T21:58:53.033Z,5.70
2024-02-19T22:01:23.122Z,5.70
2024-02-19T22:03:52.936Z,5.60
2024-02-19T22:06:25.688Z,5.60
2024-02-19T22:08:55.249Z,5.60
2024-02-19T22:11:25.492Z,5.60
2024-02-19T22:13:56.823Z,5.60
2024-02-19T22:16:25.191Z,5.60
2024-02-19T22:18:53.532Z,5.60
2024-02-19T22:21:25.832Z,5.60
2024-02-19T22:23:54.319Z,5.60
2024-02-19T22:26:22.799Z,5.60
2024-02-19T22:28:51.205Z,5.60
2024-02-19T22:31:22.975Z,5.60
2024-02-19T22:33:51.987Z,5.60
2024-02-19T22:36:20.236Z,5.60
2024-02-19T22:38:49.761Z,5.60
2024-02-19T22:41:20.004Z,5.60
2024-02-19T22:44:13.215Z,5.60
2024-02-19T22:46:41.461Z,5.60
2024-02-19T22:49:13.233Z,5.60
2024-02-19T22:51:41.674Z,5.60
2024-02-19T22:54:11.292Z,5.60
2024-02-19T22:56:39.709Z,5.60
2024-02-19T22:59:14.742Z,5.60
2024-02-19T23:01:52.045Z,5.60
2024-02-19T23:04:20.808Z,5.60
2024-02-19T23:06:50.293Z,5.60
2024-02-19T23:09:19.922Z,5.60
2024-02-19T23:11:51.509Z,5.60
2024-02-19T23:14:20.878Z,5.60
2024-02-19T23:16:49.354Z,5.60
2024-02-19T23:19:20.789Z,5.60
2024-02-19T23:21:49.589Z,5.60
2024-02-19T23:24:21.881Z,5.60
2024-02-19T23:26:50.121Z,5.60
2024-02-19T23:29:21.280Z,5.60
2024-02-19T23:31:49.835Z,5.60
2024-02-19T23:34:20.708Z,5.60
2024-02-19T23:36:49.843Z,5.60
2024-02-19T23:39:18.048Z,5.60
2024-02-19T23:41:48.649Z,5.60
2024-02-19T23:44:17.049Z,5.60
2024-02-19T23:46:45.750Z,5.60
2024-02-19T23:49:15.987Z,5.60
2024-02-19T23:51:49.929Z,5.60
2024-02-19T23:54:18.188Z,5.60
2024-02-19T23:56:48.059Z,5.60
2024-02-19T23:59:16.994Z,5.60
