createdAt,value
2018-12-04T00:01:21.060Z,83.80
2018-12-04T00:04:25.228Z,84.00
2018-12-04T00:07:29.826Z,84.10
2018-12-04T00:10:34.069Z,83.90
2018-12-04T00:13:38.373Z,84.00
2018-12-04T00:16:42.512Z,83.60
2018-12-04T00:19:47.160Z,83.70
2018-12-04T00:22:51.507Z,83.50
2018-12-04T00:25:55.557Z,83.40
2018-12-04T00:28:59.795Z,83.50
2018-12-04T00:32:04.087Z,83.80
2018-12-04T00:35:11.509Z,83.80
2018-12-04T00:38:15.886Z,83.70
2018-12-04T00:41:20.360Z,83.50
2018-12-04T00:44:24.675Z,83.40
2018-12-04T00:47:29.173Z,83.50
2018-12-04T00:50:33.042Z,83.80
2018-12-04T00:53:36.937Z,83.60
2018-12-04T00:56:40.803Z,83.40
2018-12-04T00:59:44.774Z,83.20
2018-12-04T01:02:48.765Z,83.60
2018-12-04T01:05:53.012Z,83.70
2018-12-04T01:08:57.294Z,83.90
2018-12-04T01:12:01.597Z,84.30
2018-12-04T01:15:07.301Z,85.00
2018-12-04T01:18:11.996Z,85.80
2018-12-04T01:21:16.254Z,85.80
2018-12-04T01:24:20.344Z,86.00
2018-12-04T01:27:24.575Z,86.30
2018-12-04T01:30:29.048Z,86.60
2018-12-04T01:33:33.417Z,86.80
2018-12-04T01:36:37.881Z,86.60
2018-12-04T01:39:41.767Z,86.60
2018-12-04T01:42:46.123Z,86.70
2018-12-04T01:45:50.279Z,86.40
2018-12-04T01:48:54.166Z,86.40
2018-12-04T01:51:58.060Z,86.00
2018-12-04T01:55:02.171Z,86.70
2018-12-04T01:58:06.965Z,85.80
2018-12-04T02:01:10.930Z,85.60
2018-12-04T02:04:15.269Z,85.60
2018-12-04T02:07:19.546Z,86.20
2018-12-04T02:10:23.761Z,86.80
2018-12-04T02:13:28.340Z,87.10
2018-12-04T02:16:32.769Z,87.00
2018-12-04T02:19:36.833Z,87.10
2018-12-04T02:22:40.714Z,87.30
2018-12-04T02:25:45.017Z,87.80
2018-12-04T02:28:48.977Z,87.80
2018-12-04T02:31:53.290Z,87.00
2018-12-04T02:34:57.534Z,86.80
2018-12-04T02:38:01.932Z,86.40
2018-12-04T02:41:06.396Z,86.10
2018-12-04T02:44:10.588Z,86.20
2018-12-04T02:47:14.904Z,86.50
2018-12-04T02:50:19.353Z,86.50
2018-12-04T02:53:23.583Z,86.60
2018-12-04T02:56:28.034Z,86.70
2018-12-04T02:59:32.396Z,86.50
2018-12-04T03:02:36.825Z,86.00
2018-12-04T03:05:41.177Z,86.10
2018-12-04T03:08:45.604Z,86.10
2018-12-04T03:11:50.024Z,86.00
2018-12-04T03:14:54.265Z,86.20
2018-12-04T03:17:58.755Z,86.20
2018-12-04T03:21:03.241Z,86.00
2018-12-04T03:24:07.648Z,86.10
2018-12-04T03:27:12.056Z,86.40
2018-12-04T03:30:16.374Z,86.30
2018-12-04T03:33:52.388Z,86.50
2018-12-04T03:36:56.788Z,86.70
2018-12-04T03:40:01.123Z,87.90
2018-12-04T03:43:05.425Z,87.10
2018-12-04T03:46:09.625Z,87.00
2018-12-04T03:49:13.916Z,87.30
2018-12-04T03:52:18.498Z,87.40
2018-12-04T03:55:22.755Z,87.10
2018-12-04T03:58:27.107Z,86.60
2018-12-04T04:01:31.410Z,86.90
2018-12-04T04:04:35.892Z,86.60
2018-12-04T04:07:40.331Z,86.90
2018-12-04T04:10:44.642Z,87.10
2018-12-04T04:13:49.088Z,87.00
2018-12-04T04:16:53.381Z,87.10
2018-12-04T04:19:57.678Z,87.00
2018-12-04T04:23:01.984Z,87.10
2018-12-04T04:26:06.445Z,87.20
2018-12-04T04:29:10.548Z,87.00
2018-12-04T04:32:14.680Z,87.10
2018-12-04T04:35:18.789Z,87.10
2018-12-04T04:38:22.970Z,87.00
2018-12-04T04:41:27.097Z,87.00
2018-12-04T04:45:34.468Z,87.00
2018-12-04T04:48:38.808Z,86.80
2018-12-04T04:51:43.520Z,86.80
2018-12-04T04:54:47.554Z,87.00
2018-12-04T04:57:51.830Z,86.70
2018-12-04T05:00:56.088Z,86.50
2018-12-04T05:04:00.262Z,86.40
2018-12-04T05:07:04.686Z,86.40
2018-12-04T05:10:09.122Z,86.30
2018-12-04T05:13:13.404Z,86.30
2018-12-04T05:16:17.746Z,86.30
2018-12-04T05:19:22.157Z,86.70
2018-12-04T05:22:26.539Z,86.80
2018-12-04T05:25:30.645Z,86.70
2018-12-04T05:28:34.955Z,86.50
2018-12-04T05:31:39.152Z,87.00
2018-12-04T05:34:43.680Z,87.10
2018-12-04T05:37:48.130Z,86.80
2018-12-04T05:40:52.495Z,87.40
2018-12-04T05:43:56.937Z,87.80
2018-12-04T05:47:01.203Z,87.80
2018-12-04T05:50:06.551Z,87.70
2018-12-04T05:53:21.606Z,87.80
2018-12-04T05:56:26.005Z,87.70
2018-12-04T05:59:30.353Z,87.90
2018-12-04T06:02:35.057Z,88.60
2018-12-04T06:05:39.422Z,87.80
2018-12-04T06:08:43.870Z,87.80
2018-12-04T06:11:48.013Z,88.00
2018-12-04T06:14:52.355Z,87.70
2018-12-04T06:17:56.768Z,88.00
2018-12-04T06:21:01.338Z,88.80
2018-12-04T06:24:05.557Z,89.20
2018-12-04T06:27:09.997Z,89.50
2018-12-04T06:30:14.331Z,90.10
2018-12-04T06:33:18.437Z,89.30
2018-12-04T06:36:23.055Z,89.00
2018-12-04T06:39:27.528Z,88.90
2018-12-04T06:42:31.911Z,89.10
2018-12-04T06:45:36.113Z,89.30
2018-12-04T06:48:40.491Z,89.10
2018-12-04T06:51:44.645Z,89.00
2018-12-04T06:54:49.282Z,88.90
2018-12-04T06:57:58.721Z,88.90
2018-12-04T07:01:03.373Z,88.70
2018-12-04T07:04:07.687Z,89.20
2018-12-04T07:07:12.119Z,89.30
2018-12-04T07:10:16.449Z,89.10
2018-12-04T07:13:20.661Z,88.90
2018-12-04T07:16:25.122Z,88.20
2018-12-04T07:19:29.721Z,88.50
2018-12-04T07:22:34.135Z,88.80
2018-12-04T07:25:38.437Z,90.10
2018-12-04T07:28:42.769Z,89.80
2018-12-04T07:31:46.991Z,89.90
2018-12-04T07:34:51.295Z,89.90
2018-12-04T07:37:55.484Z,89.50
2018-12-04T07:41:01.088Z,89.60
2018-12-04T07:44:05.617Z,89.10
2018-12-04T07:47:09.901Z,87.50
2018-12-04T07:50:14.836Z,86.80
2018-12-04T07:53:19.017Z,86.60
2018-12-04T07:56:23.171Z,86.00
2018-12-04T07:59:27.490Z,84.30
2018-12-04T08:02:31.945Z,83.50
2018-12-04T08:05:36.271Z,82.10
2018-12-04T08:08:40.481Z,82.00
2018-12-04T08:11:44.822Z,80.90
2018-12-04T08:14:49.024Z,80.30
2018-12-04T08:17:53.405Z,79.70
2018-12-04T08:20:57.666Z,78.50
2018-12-04T08:24:02.003Z,77.00
2018-12-04T08:27:07.092Z,75.80
2018-12-04T08:30:11.308Z,75.00
2018-12-04T08:33:15.606Z,75.30
2018-12-04T08:36:20.114Z,74.40
2018-12-04T08:39:24.473Z,73.50
2018-12-04T08:42:29.684Z,73.30
2018-12-04T08:45:33.989Z,72.90
2018-12-04T08:48:38.401Z,72.50
2018-12-04T08:51:42.956Z,72.60
2018-12-04T08:54:47.244Z,72.50
2018-12-04T08:57:51.455Z,72.30
2018-12-04T09:00:55.708Z,71.70
2018-12-04T09:04:00.043Z,70.60
2018-12-04T09:07:04.152Z,70.50
2018-12-04T09:10:08.847Z,70.00
2018-12-04T09:13:12.980Z,69.30
2018-12-04T09:16:23.281Z,69.10
2018-12-04T09:19:23.443Z,68.70
2018-12-04T09:22:27.964Z,68.50
2018-12-04T09:25:32.211Z,68.10
2018-12-04T09:28:36.599Z,67.60
2018-12-04T09:31:40.816Z,67.10
2018-12-04T09:34:45.106Z,67.20
2018-12-04T09:37:49.401Z,66.20
2018-12-04T09:40:53.633Z,65.80
2018-12-04T09:43:58.046Z,65.30
2018-12-04T09:47:02.495Z,64.60
2018-12-04T09:50:08.876Z,64.50
2018-12-04T09:53:13.205Z,63.40
2018-12-04T09:56:17.604Z,63.30
2018-12-04T09:59:22.067Z,62.50
2018-12-04T10:02:26.245Z,63.10
2018-12-04T10:05:32.158Z,62.80
2018-12-04T10:08:36.504Z,62.80
2018-12-04T10:11:40.949Z,62.60
2018-12-04T10:14:45.298Z,62.80
2018-12-04T10:17:49.747Z,62.70
2018-12-04T10:20:53.920Z,62.60
2018-12-04T10:23:58.157Z,62.60
2018-12-04T10:27:02.564Z,62.10
2018-12-04T10:30:08.344Z,62.70
2018-12-04T10:33:12.515Z,63.40
2018-12-04T10:36:16.999Z,63.90
2018-12-04T10:39:21.303Z,63.80
2018-12-04T10:42:25.559Z,64.10
2018-12-04T10:45:29.948Z,64.30
2018-12-04T10:48:34.339Z,64.30
2018-12-04T10:51:38.816Z,64.20
2018-12-04T10:54:42.999Z,64.10
2018-12-04T10:57:47.422Z,63.50
2018-12-04T11:00:56.088Z,64.20
2018-12-04T11:04:00.380Z,62.90
2018-12-04T11:07:04.928Z,59.50
2018-12-04T11:10:09.131Z,50.40
2018-12-04T11:13:13.444Z,39.70
2018-12-04T11:16:17.933Z,36.30
2018-12-04T11:19:22.397Z,36.00
2018-12-04T11:22:26.729Z,37.60
2018-12-04T11:25:30.794Z,39.10
2018-12-04T11:28:34.916Z,34.70
2018-12-04T11:31:39.121Z,29.00
2018-12-04T11:34:43.284Z,25.00
2018-12-04T11:37:47.738Z,21.90
2018-12-04T11:40:52.062Z,20.10
2018-12-04T11:43:56.592Z,18.70
2018-12-04T11:47:00.970Z,17.60
2018-12-04T11:50:05.614Z,16.80
2018-12-04T11:53:09.964Z,16.20
2018-12-04T11:56:14.442Z,16.40
2018-12-04T11:59:18.724Z,17.30
2018-12-04T12:02:23.165Z,17.40
2018-12-04T12:05:27.284Z,16.90
2018-12-04T12:08:31.474Z,16.50
2018-12-04T12:11:35.790Z,17.00
2018-12-04T12:14:40.223Z,17.60
2018-12-04T12:17:44.517Z,17.30
2018-12-04T12:20:49.092Z,17.10
2018-12-04T12:23:53.373Z,16.80
2018-12-04T12:26:57.440Z,16.60
2018-12-04T12:30:01.740Z,18.40
2018-12-04T12:33:06.014Z,18.10
2018-12-04T12:36:10.507Z,18.30
2018-12-04T12:39:15.004Z,19.40
2018-12-04T12:42:19.329Z,19.40
2018-12-04T12:45:23.660Z,18.60
2018-12-04T12:48:27.924Z,17.40
2018-12-04T12:51:32.262Z,17.80
2018-12-04T12:54:36.499Z,18.10
2018-12-04T12:57:40.827Z,18.40
2018-12-04T13:00:45.410Z,18.60
2018-12-04T13:03:49.674Z,18.90
2018-12-04T13:06:54.039Z,20.30
2018-12-04T13:09:58.451Z,20.20
2018-12-04T13:13:02.728Z,19.70
2018-12-04T13:16:06.926Z,19.00
2018-12-04T13:19:11.996Z,18.70
2018-12-04T13:22:16.239Z,19.10
2018-12-04T13:25:20.552Z,20.70
2018-12-04T13:28:25.076Z,21.50
2018-12-04T13:31:29.546Z,22.80
2018-12-04T13:34:33.886Z,23.90
2018-12-04T13:37:38.398Z,25.40
2018-12-04T13:40:42.897Z,25.60
2018-12-04T13:43:47.286Z,27.40
2018-12-04T13:46:51.693Z,26.40
2018-12-04T13:49:55.780Z,27.30
2018-12-04T13:53:00.253Z,28.20
2018-12-04T13:56:04.915Z,29.70
2018-12-04T13:59:09.126Z,30.90
2018-12-04T14:02:13.608Z,33.00
2018-12-04T14:05:18.099Z,34.30
2018-12-04T14:08:22.256Z,35.30
2018-12-04T14:11:26.899Z,36.00
2018-12-04T14:14:31.220Z,36.40
2018-12-04T14:17:35.509Z,36.40
2018-12-04T14:20:39.853Z,36.50
2018-12-04T14:23:44.135Z,36.60
2018-12-04T14:26:48.036Z,36.20
2018-12-04T14:29:52.506Z,36.90
2018-12-04T14:32:57.117Z,37.70
2018-12-04T14:36:01.686Z,38.10
2018-12-04T14:39:09.082Z,38.80
2018-12-04T14:42:12.996Z,39.40
2018-12-04T14:45:17.103Z,39.80
2018-12-04T14:48:21.285Z,40.70
2018-12-04T14:51:25.369Z,41.30
2018-12-04T14:54:29.271Z,41.20
2018-12-04T14:57:33.593Z,42.10
2018-12-04T15:00:38.015Z,42.80
2018-12-04T15:03:42.281Z,43.50
2018-12-04T15:06:46.711Z,44.10
2018-12-04T15:09:51.073Z,44.70
2018-12-04T15:12:55.223Z,45.40
2018-12-04T15:15:59.562Z,45.80
2018-12-04T15:19:03.944Z,46.20
2018-12-04T15:22:08.405Z,46.70
2018-12-04T15:25:12.734Z,46.90
2018-12-04T15:28:16.888Z,47.40
2018-12-04T15:31:21.344Z,47.80
2018-12-04T15:34:25.260Z,48.50
2018-12-04T15:37:29.822Z,48.80
2018-12-04T15:40:34.201Z,49.30
2018-12-04T15:43:38.549Z,50.30
2018-12-04T15:46:43.877Z,49.90
2018-12-04T15:49:49.047Z,50.20
2018-12-04T15:52:53.472Z,50.50
2018-12-04T15:55:57.683Z,50.70
2018-12-04T15:59:01.676Z,50.50
2018-12-04T16:02:05.989Z,50.50
2018-12-04T16:05:10.711Z,50.50
2018-12-04T16:08:14.662Z,50.60
2018-12-04T16:11:18.861Z,50.40
2018-12-04T16:14:22.797Z,50.80
2018-12-04T16:17:26.724Z,51.00
2018-12-04T16:20:30.616Z,51.00
2018-12-04T16:23:34.580Z,50.80
2018-12-04T16:26:38.922Z,51.20
2018-12-04T16:29:43.400Z,51.30
2018-12-04T16:32:47.344Z,51.50
2018-12-04T16:35:51.300Z,51.70
2018-12-04T16:38:55.512Z,52.10
2018-12-04T16:41:59.429Z,52.50
2018-12-04T16:45:03.395Z,53.00
2018-12-04T16:48:07.792Z,53.40
2018-12-04T16:51:12.071Z,53.70
2018-12-04T16:54:16.056Z,53.60
2018-12-04T16:57:19.926Z,54.00
2018-12-04T17:00:24.058Z,54.30
2018-12-04T17:03:28.025Z,54.70
2018-12-04T17:06:32.493Z,55.00
2018-12-04T17:09:36.446Z,55.70
2018-12-04T17:12:40.377Z,55.60
2018-12-04T17:15:44.834Z,55.90
2018-12-04T17:18:48.655Z,55.90
2018-12-04T17:21:52.961Z,56.10
2018-12-04T17:24:57.362Z,55.60
2018-12-04T17:28:01.715Z,56.00
2018-12-04T17:31:06.003Z,56.70
2018-12-04T17:34:10.496Z,57.20
2018-12-04T17:37:15.014Z,57.90
2018-12-04T17:40:21.442Z,58.50
2018-12-04T17:43:25.865Z,59.10
2018-12-04T17:46:29.907Z,59.10
2018-12-04T17:49:35.131Z,59.20
2018-12-04T17:52:39.318Z,59.90
2018-12-04T17:55:43.362Z,60.30
2018-12-04T17:58:47.861Z,60.70
2018-12-04T18:01:51.749Z,61.10
2018-12-04T18:04:55.686Z,61.50
2018-12-04T18:08:06.286Z,61.70
2018-12-04T18:11:11.496Z,62.00
2018-12-04T18:14:16.222Z,63.70
2018-12-04T18:17:20.245Z,62.70
2018-12-04T18:20:24.368Z,62.70
2018-12-04T18:23:28.466Z,64.10
2018-12-04T18:26:32.447Z,64.00
2018-12-04T18:29:36.395Z,64.00
2018-12-04T18:32:40.348Z,62.90
2018-12-04T18:35:44.837Z,62.60
2018-12-04T18:38:49.501Z,62.60
2018-12-04T18:41:53.514Z,63.80
2018-12-04T18:44:58.444Z,64.10
2018-12-04T18:48:02.929Z,64.30
2018-12-04T18:51:08.079Z,64.20
2018-12-04T18:54:13.734Z,64.40
2018-12-04T18:57:17.885Z,64.80
2018-12-04T19:00:21.919Z,64.70
2018-12-04T19:03:26.687Z,64.60
2018-12-04T19:06:31.051Z,63.90
2018-12-04T19:09:35.433Z,64.20
2018-12-04T19:12:40.397Z,64.20
2018-12-04T19:15:44.674Z,64.60
2018-12-04T19:18:49.167Z,64.70
2018-12-04T19:21:53.596Z,64.50
2018-12-04T19:24:58.000Z,64.60
2018-12-04T19:28:02.295Z,64.70
2018-12-04T19:31:08.126Z,64.60
2018-12-04T19:34:12.679Z,64.60
2018-12-04T19:37:17.149Z,64.50
2018-12-04T19:40:21.492Z,64.50
2018-12-04T19:43:25.958Z,64.40
2018-12-04T19:46:30.286Z,65.40
2018-12-04T19:49:34.676Z,64.90
2018-12-04T19:52:39.955Z,65.00
2018-12-04T19:55:45.034Z,65.20
2018-12-04T19:58:49.605Z,65.60
2018-12-04T20:01:53.936Z,66.00
2018-12-04T20:04:59.294Z,66.60
2018-12-04T20:08:03.621Z,67.40
2018-12-04T20:11:08.170Z,67.40
2018-12-04T20:14:12.554Z,67.40
2018-12-04T20:17:16.854Z,67.50
2018-12-04T20:20:21.212Z,67.10
2018-12-04T20:23:25.412Z,67.00
2018-12-04T20:26:29.799Z,67.00
2018-12-04T20:29:34.042Z,66.80
2018-12-04T20:32:38.397Z,67.00
2018-12-04T20:35:42.409Z,67.10
2018-12-04T20:38:47.033Z,67.40
2018-12-04T20:41:51.079Z,67.40
2018-12-04T20:44:55.168Z,67.30
2018-12-04T20:47:59.428Z,67.60
2018-12-04T20:51:03.819Z,67.50
2018-12-04T20:54:08.126Z,67.40
2018-12-04T20:57:12.182Z,67.40
2018-12-04T21:00:16.221Z,66.90
2018-12-04T21:03:20.648Z,67.00
2018-12-04T21:06:26.127Z,66.70
2018-12-04T21:09:30.641Z,67.10
2018-12-04T21:12:34.688Z,67.30
2018-12-04T21:15:38.995Z,67.00
2018-12-04T21:18:43.806Z,67.20
2018-12-04T21:21:48.109Z,66.90
2018-12-04T21:24:52.508Z,65.90
2018-12-04T21:28:01.588Z,66.20
2018-12-04T21:31:11.107Z,65.80
2018-12-04T21:34:20.436Z,63.80
2018-12-04T21:37:29.642Z,63.30
2018-12-04T21:40:38.877Z,63.70
2018-12-04T21:43:48.540Z,63.40
2018-12-04T21:46:58.642Z,62.60
2018-12-04T21:50:03.311Z,62.60
2018-12-04T21:53:07.426Z,61.20
2018-12-04T21:56:11.866Z,60.70
2018-12-04T21:59:16.356Z,60.00
2018-12-04T22:02:23.965Z,60.40
2018-12-04T22:05:28.380Z,60.40
2018-12-04T22:08:32.353Z,60.70
2018-12-04T22:11:36.878Z,61.40
2018-12-04T22:14:40.808Z,61.80
2018-12-04T22:17:50.012Z,62.30
2018-12-04T22:20:54.573Z,62.60
2018-12-04T22:23:58.527Z,63.40
2018-12-04T22:27:02.753Z,63.90
2018-12-04T22:30:07.639Z,64.50
2018-12-04T22:33:12.171Z,64.90
2018-12-04T22:36:16.134Z,64.90
2018-12-04T22:39:21.061Z,64.70
2018-12-04T22:42:25.138Z,64.60
2018-12-04T22:45:29.593Z,64.60
2018-12-04T22:48:33.995Z,64.80
2018-12-04T22:51:38.425Z,65.10
2018-12-04T22:54:42.486Z,65.30
2018-12-04T22:57:46.509Z,65.10
2018-12-04T23:00:51.538Z,65.40
2018-12-04T23:03:56.676Z,65.30
2018-12-04T23:07:01.025Z,66.00
2018-12-04T23:10:07.033Z,65.90
2018-12-04T23:13:11.372Z,67.20
2018-12-04T23:16:16.138Z,67.00
2018-12-04T23:19:20.112Z,67.20
2018-12-04T23:22:24.574Z,67.70
2018-12-04T23:25:29.156Z,67.80
2018-12-04T23:28:33.383Z,68.00
2018-12-04T23:31:37.351Z,67.70
2018-12-04T23:34:41.931Z,68.20
2018-12-04T23:37:45.899Z,68.30
2018-12-04T23:40:52.788Z,68.90
2018-12-04T23:43:57.061Z,68.80
2018-12-04T23:47:01.308Z,68.50
2018-12-04T23:50:06.011Z,68.40
2018-12-04T23:53:10.286Z,68.30
2018-12-04T23:56:14.424Z,68.80
2018-12-04T23:59:18.644Z,68.80
