createdAt,value
2022-08-30T00:01:06.709Z,14.77
2022-08-30T00:04:14.332Z,17.13
2022-08-30T00:07:20.561Z,14.67
2022-08-30T00:10:28.824Z,13.93
2022-08-30T00:13:35.743Z,14.40
2022-08-30T00:16:42.172Z,15.03
2022-08-30T00:19:49.856Z,12.40
2022-08-30T00:22:56.088Z,12.97
2022-08-30T00:26:03.007Z,14.73
2022-08-30T00:29:09.350Z,13.13
2022-08-30T00:32:16.375Z,12.80
2022-08-30T00:35:25.286Z,18.83
2022-08-30T00:38:31.895Z,14.70
2022-08-30T00:41:38.406Z,18.40
2022-08-30T00:44:46.127Z,15.53
2022-08-30T00:47:52.925Z,13.47
2022-08-30T00:51:03.600Z,12.10
2022-08-30T00:54:10.106Z,12.53
2022-08-30T00:57:17.222Z,12.80
2022-08-30T01:00:24.024Z,16.57
2022-08-30T01:03:32.599Z,11.63
2022-08-30T01:06:40.736Z,12.00
2022-08-30T01:09:47.532Z,12.53
2022-08-30T01:12:54.203Z,13.40
2022-08-30T01:16:01.164Z,19.43
2022-08-30T01:19:19.731Z,15.87
2022-08-30T01:22:40.716Z,14.37
2022-08-30T01:25:54.333Z,19.87
2022-08-30T01:29:05.506Z,18.03
2022-08-30T01:32:21.184Z,16.70
2022-08-30T01:35:29.813Z,11.93
2022-08-30T01:38:38.610Z,13.57
2022-08-30T01:41:46.711Z,17.87
2022-08-30T01:44:53.611Z,13.67
2022-08-30T01:48:01.654Z,10.87
2022-08-30T01:51:13.523Z,14.50
2022-08-30T01:54:19.823Z,18.03
2022-08-30T01:57:28.411Z,11.37
2022-08-30T02:00:35.252Z,10.57
2022-08-30T02:03:42.313Z,14.40
2022-08-30T02:06:49.291Z,12.97
2022-08-30T02:09:56.950Z,13.10
2022-08-30T02:13:05.442Z,15.67
2022-08-30T02:16:16.231Z,19.37
2022-08-30T02:19:22.467Z,12.43
2022-08-30T02:22:28.888Z,13.73
2022-08-30T02:25:35.585Z,18.13
2022-08-30T02:28:50.044Z,16.13
2022-08-30T02:31:56.593Z,16.50
2022-08-30T02:35:02.700Z,15.33
2022-08-30T02:38:09.610Z,11.80
2022-08-30T02:41:16.272Z,11.80
2022-08-30T02:44:23.981Z,12.63
2022-08-30T02:47:30.375Z,13.00
2022-08-30T02:50:36.425Z,18.87
2022-08-30T02:53:44.716Z,12.50
2022-08-30T02:56:51.787Z,11.37
2022-08-30T02:59:59.685Z,19.13
2022-08-30T03:03:07.574Z,16.90
2022-08-30T03:06:14.059Z,14.13
2022-08-30T03:09:20.495Z,12.67
2022-08-30T03:12:26.769Z,16.93
2022-08-30T03:15:35.504Z,12.23
2022-08-30T03:18:43.293Z,12.43
2022-08-30T03:21:49.452Z,13.97
2022-08-30T03:24:58.107Z,21.43
2022-08-30T03:28:05.672Z,12.37
2022-08-30T03:31:13.834Z,13.23
2022-08-30T03:34:20.269Z,12.70
2022-08-30T03:37:27.684Z,12.27
2022-08-30T03:40:34.089Z,14.37
2022-08-30T03:43:40.417Z,13.10
2022-08-30T03:46:48.646Z,14.37
2022-08-30T03:49:54.859Z,16.77
2022-08-30T03:53:02.061Z,20.33
2022-08-30T03:56:08.760Z,10.97
2022-08-30T03:59:15.542Z,15.00
2022-08-30T04:02:23.586Z,11.73
2022-08-30T04:05:30.140Z,16.93
2022-08-30T04:08:37.228Z,13.27
2022-08-30T04:11:43.939Z,11.63
2022-08-30T04:14:50.541Z,11.27
2022-08-30T04:17:58.467Z,12.60
2022-08-30T04:21:05.615Z,10.80
2022-08-30T04:24:12.392Z,14.57
2022-08-30T04:27:20.498Z,12.53
2022-08-30T04:30:26.812Z,12.50
2022-08-30T04:33:35.722Z,15.57
2022-08-30T04:36:48.057Z,19.73
2022-08-30T04:39:57.580Z,13.73
2022-08-30T04:43:04.218Z,12.93
2022-08-30T04:46:13.963Z,15.07
2022-08-30T04:49:22.999Z,13.93
2022-08-30T04:52:30.600Z,14.47
2022-08-30T04:55:37.544Z,18.77
2022-08-30T04:58:43.656Z,13.70
2022-08-30T05:01:50.140Z,12.73
2022-08-30T05:05:11.580Z,18.87
2022-08-30T05:08:24.755Z,18.83
2022-08-30T05:11:31.803Z,19.23
2022-08-30T05:14:38.435Z,19.40
2022-08-30T05:17:44.952Z,18.47
2022-08-30T05:20:52.465Z,21.33
2022-08-30T05:24:01.118Z,21.53
2022-08-30T05:27:07.703Z,25.07
2022-08-30T05:30:14.916Z,21.97
2022-08-30T05:33:20.972Z,25.43
2022-08-30T05:36:31.145Z,22.60
2022-08-30T05:39:50.941Z,23.07
2022-08-30T05:42:57.959Z,22.23
2022-08-30T05:46:06.641Z,20.83
2022-08-30T05:49:13.160Z,23.53
2022-08-30T05:52:20.979Z,20.60
2022-08-30T05:55:27.191Z,17.87
2022-08-30T05:58:34.107Z,18.13
2022-08-30T06:01:42.403Z,16.13
2022-08-30T06:04:48.850Z,19.67
2022-08-30T06:07:57.191Z,17.27
2022-08-30T06:11:03.627Z,18.80
2022-08-30T06:14:10.343Z,19.83
2022-08-30T06:17:16.756Z,16.13
2022-08-30T06:20:23.501Z,19.33
2022-08-30T06:23:31.779Z,16.30
2022-08-30T06:26:40.858Z,24.00
2022-08-30T06:29:47.821Z,16.33
2022-08-30T06:32:54.227Z,20.37
2022-08-30T06:36:05.940Z,17.50
2022-08-30T06:39:14.082Z,12.60
2022-08-30T06:42:20.618Z,15.53
2022-08-30T06:45:27.071Z,11.30
2022-08-30T06:48:33.423Z,16.70
2022-08-30T06:51:41.264Z,10.90
2022-08-30T06:54:49.939Z,14.10
2022-08-30T06:57:57.530Z,15.50
2022-08-30T07:01:04.128Z,14.47
2022-08-30T07:04:10.712Z,12.43
2022-08-30T07:07:17.001Z,14.60
2022-08-30T07:10:24.561Z,11.50
2022-08-30T07:13:31.375Z,13.17
2022-08-30T07:16:38.099Z,11.90
2022-08-30T07:19:43.514Z,11.77
2022-08-30T07:22:50.465Z,9.43
2022-08-30T07:25:58.520Z,13.73
2022-08-30T07:29:06.487Z,15.50
2022-08-30T07:32:13.071Z,10.90
2022-08-30T07:35:19.575Z,9.23
2022-08-30T07:38:26.081Z,15.60
2022-08-30T07:41:39.723Z,10.70
2022-08-30T07:44:46.413Z,8.67
2022-08-30T07:47:52.988Z,7.73
2022-08-30T07:51:04.501Z,16.07
2022-08-30T07:54:11.379Z,8.60
2022-08-30T07:57:19.551Z,13.43
2022-08-30T08:00:25.974Z,13.97
2022-08-30T08:03:32.617Z,9.67
2022-08-30T08:06:41.181Z,9.00
2022-08-30T08:09:47.875Z,9.07
2022-08-30T08:12:55.479Z,7.87
2022-08-30T08:16:02.009Z,9.20
2022-08-30T08:19:10.043Z,9.23
2022-08-30T08:22:21.369Z,9.63
2022-08-30T08:25:28.578Z,8.48
2022-08-30T08:28:38.490Z,9.90
2022-08-30T08:31:46.847Z,11.35
2022-08-30T08:34:52.975Z,14.57
2022-08-30T08:37:59.262Z,8.57
2022-08-30T08:41:11.723Z,13.15
2022-08-30T08:44:33.806Z,10.15
2022-08-30T08:47:43.420Z,11.35
2022-08-30T08:51:04.650Z,11.48
2022-08-30T08:54:16.092Z,9.93
2022-08-30T08:57:24.690Z,12.70
2022-08-30T09:00:34.065Z,13.93
2022-08-30T09:03:40.791Z,11.27
2022-08-30T09:06:54.468Z,9.00
2022-08-30T09:10:01.713Z,9.13
2022-08-30T09:13:07.911Z,14.07
2022-08-30T09:16:49.083Z,13.10
2022-08-30T09:20:01.188Z,10.13
2022-08-30T09:23:24.075Z,9.70
2022-08-30T09:26:33.503Z,10.27
2022-08-30T09:29:52.327Z,10.83
2022-08-30T09:33:02.887Z,10.25
2022-08-30T09:36:22.545Z,10.47
2022-08-30T09:39:32.752Z,11.38
2022-08-30T09:42:39.826Z,12.93
2022-08-30T09:45:50.471Z,10.27
2022-08-30T09:49:00.822Z,12.77
2022-08-30T09:52:18.229Z,9.32
2022-08-30T09:55:50.657Z,9.03
2022-08-30T09:59:07.288Z,9.25
2022-08-30T10:02:45.127Z,10.67
2022-08-30T10:06:00.159Z,9.30
2022-08-30T10:09:21.025Z,7.67
2022-08-30T10:12:33.766Z,10.60
2022-08-30T10:15:47.785Z,9.23
2022-08-30T10:19:06.350Z,8.57
2022-08-30T10:22:18.151Z,8.52
2022-08-30T10:25:30.207Z,6.45
2022-08-30T10:28:43.920Z,11.52
2022-08-30T10:32:00.222Z,10.77
2022-08-30T10:35:11.085Z,10.25
2022-08-30T10:38:25.889Z,7.13
2022-08-30T10:41:39.196Z,7.03
2022-08-30T10:44:48.098Z,7.15
2022-08-30T10:48:01.611Z,8.48
2022-08-30T10:51:11.675Z,6.80
2022-08-30T10:54:24.921Z,8.77
2022-08-30T10:57:31.620Z,6.70
2022-08-30T11:00:43.665Z,7.27
2022-08-30T11:04:21.960Z,13.33
2022-08-30T11:07:39.696Z,9.35
2022-08-30T11:11:00.660Z,6.50
2022-08-30T11:14:11.511Z,10.02
2022-08-30T11:17:30.710Z,9.68
2022-08-30T11:20:41.512Z,7.22
2022-08-30T11:24:01.278Z,14.65
2022-08-30T11:27:11.288Z,8.52
2022-08-30T11:30:52.995Z,8.97
2022-08-30T11:34:01.203Z,15.15
2022-08-30T11:37:10.396Z,7.20
2022-08-30T11:40:53.471Z,9.65
2022-08-30T11:44:27.947Z,11.25
2022-08-30T11:47:44.955Z,8.13
2022-08-30T11:50:56.564Z,8.55
2022-08-30T11:54:09.527Z,9.05
2022-08-30T11:57:27.556Z,9.75
2022-08-30T12:00:39.798Z,8.45
2022-08-30T12:03:56.425Z,8.20
2022-08-30T12:07:05.749Z,12.10
2022-08-30T12:10:25.746Z,10.90
2022-08-30T12:13:54.941Z,7.68
2022-08-30T12:17:21.123Z,13.95
2022-08-30T12:20:32.096Z,8.98
2022-08-30T12:23:49.759Z,9.53
2022-08-30T12:26:58.331Z,7.80
2022-08-30T12:30:08.671Z,9.90
2022-08-30T12:33:29.100Z,9.35
2022-08-30T12:36:39.731Z,8.50
2022-08-30T12:39:47.287Z,13.57
2022-08-30T12:43:02.898Z,8.18
2022-08-30T12:46:16.207Z,13.05
2022-08-30T12:49:28.236Z,11.05
2022-08-30T12:52:38.948Z,8.57
2022-08-30T12:55:54.172Z,8.32
2022-08-30T12:59:00.688Z,8.18
2022-08-30T13:02:20.357Z,8.45
2022-08-30T13:05:48.244Z,9.52
2022-08-30T13:08:55.672Z,7.18
2022-08-30T13:12:03.293Z,9.05
2022-08-30T13:15:18.249Z,5.90
2022-08-30T13:18:30.119Z,9.20
2022-08-30T13:21:51.683Z,9.07
2022-08-30T13:24:58.267Z,10.43
2022-08-30T13:28:06.439Z,9.00
2022-08-30T13:31:12.954Z,16.90
2022-08-30T13:34:22.442Z,10.87
2022-08-30T13:37:50.027Z,13.53
2022-08-30T13:40:57.302Z,8.10
2022-08-30T13:44:13.431Z,8.83
2022-08-30T13:47:37.301Z,12.10
2022-08-30T13:50:44.236Z,11.17
2022-08-30T13:53:53.361Z,11.07
2022-08-30T13:57:00.626Z,11.77
2022-08-30T14:00:12.245Z,12.53
2022-08-30T14:03:19.027Z,16.70
2022-08-30T14:06:33.715Z,17.37
2022-08-30T14:09:42.308Z,18.50
2022-08-30T14:13:00.825Z,15.00
2022-08-30T14:16:29.524Z,6.53
2022-08-30T14:19:36.114Z,6.20
2022-08-30T14:22:42.695Z,7.57
2022-08-30T14:25:50.452Z,13.30
2022-08-30T14:28:57.316Z,11.70
2022-08-30T14:32:06.046Z,13.57
2022-08-30T14:35:12.259Z,12.13
2022-08-30T14:38:18.919Z,12.43
2022-08-30T14:41:26.611Z,12.30
2022-08-30T14:44:54.819Z,9.07
2022-08-30T14:48:02.813Z,10.53
2022-08-30T14:51:17.732Z,9.80
2022-08-30T14:54:26.995Z,9.93
2022-08-30T14:57:35.070Z,7.50
2022-08-30T15:00:41.491Z,9.07
2022-08-30T15:03:48.239Z,8.87
2022-08-30T15:06:55.230Z,8.80
2022-08-30T15:10:01.727Z,8.60
2022-08-30T15:13:09.687Z,8.30
2022-08-30T15:16:18.219Z,8.03
2022-08-30T15:19:24.551Z,8.37
2022-08-30T15:22:30.754Z,13.77
2022-08-30T15:25:37.159Z,8.67
2022-08-30T15:28:50.575Z,8.53
2022-08-30T15:31:57.052Z,7.87
2022-08-30T15:35:04.370Z,9.83
2022-08-30T15:38:10.551Z,14.33
2022-08-30T15:41:18.954Z,8.27
2022-08-30T15:44:26.636Z,7.43
2022-08-30T15:47:33.192Z,9.57
2022-08-30T15:50:40.366Z,11.43
2022-08-30T15:53:47.669Z,8.63
2022-08-30T15:56:59.582Z,8.40
2022-08-30T16:00:09.444Z,9.93
2022-08-30T16:03:15.591Z,9.40
2022-08-30T16:06:24.411Z,8.23
2022-08-30T16:09:32.585Z,8.03
2022-08-30T16:12:38.994Z,11.83
2022-08-30T16:15:46.623Z,9.50
2022-08-30T16:18:55.266Z,6.93
2022-08-30T16:22:02.638Z,13.07
2022-08-30T16:25:09.567Z,9.60
2022-08-30T16:28:18.018Z,8.63
2022-08-30T16:31:27.026Z,9.40
2022-08-30T16:34:33.876Z,11.77
2022-08-30T16:37:40.003Z,13.93
2022-08-30T16:40:46.374Z,9.63
2022-08-30T16:43:53.737Z,11.70
2022-08-30T16:47:01.689Z,15.60
2022-08-30T16:50:08.786Z,8.87
2022-08-30T16:53:15.661Z,9.93
2022-08-30T16:56:25.142Z,9.60
2022-08-30T16:59:33.155Z,12.03
2022-08-30T17:02:42.749Z,11.00
2022-08-30T17:06:00.100Z,11.03
2022-08-30T17:09:08.000Z,12.77
2022-08-30T17:12:14.436Z,8.63
2022-08-30T17:15:22.242Z,11.27
2022-08-30T17:18:30.319Z,13.07
2022-08-30T17:21:37.234Z,10.20
2022-08-30T17:24:46.445Z,9.47
2022-08-30T17:27:52.922Z,11.57
2022-08-30T17:30:59.569Z,13.23
2022-08-30T17:34:07.583Z,12.23
2022-08-30T17:37:14.040Z,13.77
2022-08-30T17:40:21.019Z,12.90
2022-08-30T17:43:27.451Z,10.47
2022-08-30T17:46:36.787Z,22.23
2022-08-30T17:49:44.675Z,31.70
2022-08-30T17:52:51.492Z,23.73
2022-08-30T17:55:58.591Z,19.73
2022-08-30T17:59:08.148Z,16.37
2022-08-30T18:02:16.227Z,12.07
2022-08-30T18:05:31.034Z,11.60
2022-08-30T18:08:40.456Z,9.80
2022-08-30T18:11:46.630Z,15.80
2022-08-30T18:14:54.708Z,12.87
2022-08-30T18:18:01.036Z,10.37
2022-08-30T18:21:16.195Z,12.63
2022-08-30T18:24:23.125Z,10.63
2022-08-30T18:27:29.693Z,16.70
2022-08-30T18:30:39.980Z,10.60
2022-08-30T18:33:49.096Z,13.73
2022-08-30T18:36:57.532Z,20.67
2022-08-30T18:40:04.486Z,11.13
2022-08-30T18:43:10.924Z,15.43
2022-08-30T18:46:19.131Z,12.53
2022-08-30T18:49:25.961Z,13.93
2022-08-30T18:52:34.092Z,23.77
2022-08-30T18:55:42.373Z,13.60
2022-08-30T18:58:48.867Z,11.47
2022-08-30T19:01:55.318Z,19.00
2022-08-30T19:05:01.988Z,19.50
2022-08-30T19:08:09.976Z,27.57
2022-08-30T19:11:16.351Z,27.40
2022-08-30T19:14:23.323Z,29.47
2022-08-30T19:17:34.821Z,16.43
2022-08-30T19:20:41.102Z,25.87
2022-08-30T19:23:54.877Z,15.47
2022-08-30T19:27:01.471Z,16.17
2022-08-30T19:30:09.815Z,15.33
2022-08-30T19:33:17.524Z,15.53
2022-08-30T19:36:24.514Z,15.60
2022-08-30T19:39:33.300Z,15.20
2022-08-30T19:42:46.028Z,17.83
2022-08-30T19:45:55.769Z,26.40
2022-08-30T19:49:04.354Z,13.70
2022-08-30T19:52:11.234Z,12.50
2022-08-30T19:55:19.656Z,11.00
2022-08-30T19:58:35.102Z,14.27
2022-08-30T20:01:42.507Z,13.83
2022-08-30T20:04:51.788Z,10.17
2022-08-30T20:07:58.383Z,18.90
2022-08-30T20:11:07.152Z,12.17
2022-08-30T20:14:15.315Z,10.93
2022-08-30T20:17:22.132Z,13.00
2022-08-30T20:20:28.845Z,17.60
2022-08-30T20:23:35.787Z,12.27
2022-08-30T20:26:43.542Z,9.53
2022-08-30T20:29:49.640Z,10.97
2022-08-30T20:32:56.214Z,10.10
2022-08-30T20:36:03.795Z,16.50
2022-08-30T20:39:10.535Z,13.43
2022-08-30T20:42:26.238Z,8.87
2022-08-30T20:45:34.791Z,13.23
2022-08-30T20:48:41.890Z,13.27
2022-08-30T20:51:52.853Z,12.03
2022-08-30T20:55:00.878Z,11.47
2022-08-30T20:58:08.568Z,9.73
2022-08-30T21:01:17.238Z,13.17
2022-08-30T21:04:23.860Z,8.50
2022-08-30T21:07:30.479Z,8.40
2022-08-30T21:10:36.839Z,11.40
2022-08-30T21:13:45.660Z,12.70
2022-08-30T21:16:52.137Z,12.40
2022-08-30T21:19:59.099Z,10.77
2022-08-30T21:23:05.827Z,11.73
2022-08-30T21:26:12.287Z,12.57
2022-08-30T21:29:20.154Z,15.43
2022-08-30T21:32:26.387Z,11.90
2022-08-30T21:35:49.871Z,13.47
2022-08-30T21:39:00.732Z,13.43
2022-08-30T21:42:07.547Z,9.80
2022-08-30T21:45:16.692Z,9.13
2022-08-30T21:48:23.313Z,9.33
2022-08-30T21:51:30.539Z,11.80
2022-08-30T21:54:37.019Z,16.93
2022-08-30T21:57:43.597Z,14.03
2022-08-30T22:00:51.998Z,13.13
2022-08-30T22:04:00.902Z,14.07
2022-08-30T22:07:08.414Z,21.73
2022-08-30T22:10:14.972Z,14.80
2022-08-30T22:13:21.034Z,11.57
2022-08-30T22:16:29.418Z,14.97
2022-08-30T22:19:36.036Z,15.60
2022-08-30T22:22:42.691Z,11.60
2022-08-30T22:25:51.232Z,15.47
2022-08-30T22:28:57.680Z,11.20
2022-08-30T22:32:06.090Z,12.57
2022-08-30T22:35:12.567Z,17.77
2022-08-30T22:38:19.035Z,13.67
2022-08-30T22:41:31.458Z,15.37
2022-08-30T22:44:38.225Z,13.83
2022-08-30T22:47:46.043Z,14.80
2022-08-30T22:50:52.170Z,15.83
2022-08-30T22:53:58.758Z,17.97
2022-08-30T22:57:04.899Z,21.17
2022-08-30T23:00:15.738Z,13.70
2022-08-30T23:03:23.707Z,16.67
2022-08-30T23:06:30.759Z,17.97
2022-08-30T23:09:37.002Z,21.50
2022-08-30T23:12:43.172Z,16.50
2022-08-30T23:15:49.358Z,15.93
2022-08-30T23:18:56.918Z,18.50
2022-08-30T23:22:03.418Z,14.80
2022-08-30T23:25:28.120Z,11.60
2022-08-30T23:28:55.567Z,13.40
2022-08-30T23:32:19.411Z,10.90
2022-08-30T23:35:44.581Z,8.97
2022-08-30T23:39:08.463Z,10.93
2022-08-30T23:42:33.675Z,8.77
2022-08-30T23:45:57.920Z,9.03
2022-08-30T23:49:21.676Z,10.43
2022-08-30T23:52:46.645Z,10.33
2022-08-30T23:56:10.339Z,8.50
2022-08-30T23:59:35.351Z,7.83
