createdAt,value
2023-02-24T00:02:01.700Z,7.40
2023-02-24T00:04:35.442Z,7.40
2023-02-24T00:07:03.104Z,7.40
2023-02-24T00:09:31.620Z,7.50
2023-02-24T00:12:14.021Z,7.50
2023-02-24T00:14:44.728Z,7.50
2023-02-24T00:17:16.015Z,7.50
2023-02-24T00:19:43.725Z,7.50
2023-02-24T00:22:11.297Z,7.50
2023-02-24T00:24:38.866Z,7.50
2023-02-24T00:27:13.726Z,7.50
2023-02-24T00:29:42.425Z,7.50
2023-02-24T00:32:13.647Z,7.50
2023-02-24T00:34:41.494Z,7.50
2023-02-24T00:37:09.527Z,7.50
2023-02-24T00:39:42.012Z,7.50
2023-02-24T00:42:11.965Z,7.50
2023-02-24T00:44:47.013Z,7.50
2023-02-24T00:47:17.139Z,7.50
2023-02-24T00:49:44.900Z,7.50
2023-02-24T00:52:20.648Z,7.50
2023-02-24T00:54:49.883Z,7.50
2023-02-24T00:57:18.754Z,7.50
2023-02-24T00:59:51.569Z,7.50
2023-02-24T01:02:19.174Z,7.50
2023-02-24T01:04:46.875Z,7.40
2023-02-24T01:07:15.700Z,7.40
2023-02-24T01:09:44.116Z,7.30
2023-02-24T01:12:31.546Z,7.30
2023-02-24T01:14:59.008Z,7.20
2023-02-24T01:17:26.446Z,7.20
2023-02-24T01:20:00.497Z,7.10
2023-02-24T01:22:27.786Z,7.10
2023-02-24T01:24:55.100Z,7.10
2023-02-24T01:27:22.505Z,7.00
2023-02-24T01:29:50.052Z,7.00
2023-02-24T01:32:21.712Z,7.00
2023-02-24T01:34:52.740Z,7.00
2023-02-24T01:37:21.311Z,6.90
2023-02-24T01:39:50.370Z,6.90
2023-02-24T01:42:23.526Z,6.90
2023-02-24T01:44:52.161Z,6.90
2023-02-24T01:47:21.358Z,6.90
2023-02-24T01:49:53.039Z,6.80
2023-02-24T01:52:24.452Z,6.80
2023-02-24T01:55:09.398Z,6.80
2023-02-24T01:57:39.197Z,6.80
2023-02-24T02:00:12.439Z,6.80
2023-02-24T02:02:53.144Z,6.80
2023-02-24T02:05:21.360Z,6.80
2023-02-24T02:07:50.348Z,6.80
2023-02-24T02:10:18.754Z,6.80
2023-02-24T02:12:46.554Z,6.70
2023-02-24T02:15:20.465Z,6.70
2023-02-24T02:18:20.852Z,6.70
2023-02-24T02:21:25.553Z,6.70
2023-02-24T02:24:24.775Z,6.70
2023-02-24T02:27:21.306Z,6.70
2023-02-24T02:29:56.461Z,6.70
2023-02-24T02:32:43.967Z,6.70
2023-02-24T02:35:25.240Z,6.60
2023-02-24T02:38:15.417Z,6.60
2023-02-24T02:41:02.797Z,6.60
2023-02-24T02:44:02.921Z,6.60
2023-02-24T02:46:52.111Z,6.60
2023-02-24T02:49:32.500Z,6.60
2023-02-24T02:52:15.622Z,6.60
2023-02-24T02:54:56.357Z,6.60
2023-02-24T02:57:30.474Z,6.60
2023-02-24T03:00:14.243Z,6.60
2023-02-24T03:02:49.845Z,6.60
2023-02-24T03:05:21.670Z,6.60
2023-02-24T03:07:54.755Z,6.60
2023-02-24T03:10:34.550Z,6.60
2023-02-24T03:13:05.918Z,6.60
2023-02-24T03:15:34.614Z,6.60
2023-02-24T03:18:12.265Z,6.60
2023-02-24T03:20:51.941Z,6.60
2023-02-24T03:23:29.324Z,6.60
2023-02-24T03:26:06.304Z,6.70
2023-02-24T03:28:39.979Z,6.70
2023-02-24T03:31:19.155Z,6.70
2023-02-24T03:34:12.370Z,6.70
2023-02-24T03:36:40.918Z,6.70
2023-02-24T03:39:12.470Z,6.70
2023-02-24T03:42:02.933Z,6.70
2023-02-24T03:44:32.812Z,6.70
2023-02-24T03:47:02.514Z,6.80
2023-02-24T03:49:30.395Z,6.80
2023-02-24T03:52:08.970Z,6.70
2023-02-24T03:55:18.679Z,6.80
2023-02-24T03:57:55.676Z,6.80
2023-02-24T04:00:48.057Z,6.80
2023-02-24T04:03:27.978Z,6.90
2023-02-24T04:06:15.795Z,6.90
2023-02-24T04:08:48.944Z,6.90
2023-02-24T04:11:30.289Z,6.90
2023-02-24T04:14:06.853Z,6.90
2023-02-24T04:16:46.693Z,6.90
2023-02-24T04:19:20.794Z,7.00
2023-02-24T04:21:51.409Z,7.00
2023-02-24T04:24:29.208Z,7.00
2023-02-24T04:27:01.105Z,7.00
2023-02-24T04:29:37.412Z,7.10
2023-02-24T04:32:10.175Z,7.10
2023-02-24T04:34:40.559Z,7.10
2023-02-24T04:37:09.187Z,7.10
2023-02-24T04:39:39.173Z,7.10
2023-02-24T04:42:11.950Z,7.10
2023-02-24T04:44:39.218Z,7.20
2023-02-24T04:47:07.445Z,7.20
2023-02-24T04:49:34.736Z,7.20
2023-02-24T04:52:02.047Z,7.20
2023-02-24T04:54:29.868Z,7.20
2023-02-24T04:56:59.197Z,7.20
2023-02-24T04:59:29.252Z,7.30
2023-02-24T05:02:01.566Z,7.30
2023-02-24T05:04:31.655Z,7.30
2023-02-24T05:06:59.265Z,7.30
2023-02-24T05:09:30.596Z,7.30
2023-02-24T05:11:58.315Z,7.40
2023-02-24T05:14:25.621Z,7.40
2023-02-24T05:16:53.273Z,7.40
2023-02-24T05:19:39.620Z,7.40
2023-02-24T05:22:11.806Z,7.50
2023-02-24T05:24:41.281Z,7.50
2023-02-24T05:27:09.230Z,7.50
2023-02-24T05:29:37.978Z,7.50
2023-02-24T05:32:05.931Z,7.50
2023-02-24T05:34:33.899Z,7.50
2023-02-24T05:37:10.335Z,7.50
2023-02-24T05:39:38.179Z,7.50
2023-02-24T05:42:07.119Z,7.50
2023-02-24T05:44:35.854Z,7.60
2023-02-24T05:47:05.694Z,7.60
2023-02-24T05:49:35.451Z,7.60
2023-02-24T05:52:09.774Z,7.60
2023-02-24T05:54:45.188Z,7.60
2023-02-24T05:57:21.421Z,7.60
2023-02-24T05:59:51.187Z,7.60
2023-02-24T06:02:27.998Z,7.60
2023-02-24T06:04:55.909Z,7.60
2023-02-24T06:07:28.520Z,7.60
2023-02-24T06:09:58.302Z,7.60
2023-02-24T06:12:29.009Z,7.60
2023-02-24T06:14:58.408Z,7.60
2023-02-24T06:17:26.572Z,7.60
2023-02-24T06:19:54.399Z,7.60
2023-02-24T06:22:25.750Z,7.60
2023-02-24T06:24:54.700Z,7.60
2023-02-24T06:27:25.233Z,7.60
2023-02-24T06:29:54.431Z,7.70
2023-02-24T06:32:25.118Z,7.70
2023-02-24T06:34:54.238Z,7.70
2023-02-24T06:37:23.344Z,7.70
2023-02-24T06:39:51.093Z,7.70
2023-02-24T06:42:18.468Z,7.70
2023-02-24T06:44:46.919Z,7.70
2023-02-24T06:47:18.141Z,7.70
2023-02-24T06:49:45.829Z,7.70
2023-02-24T06:52:18.787Z,7.80
2023-02-24T06:54:48.981Z,7.80
2023-02-24T06:57:16.350Z,7.80
2023-02-24T06:59:43.808Z,7.80
2023-02-24T07:02:11.683Z,7.80
2023-02-24T07:04:44.142Z,7.80
2023-02-24T07:07:14.656Z,7.80
2023-02-24T07:09:45.612Z,7.80
2023-02-24T07:12:13.400Z,7.90
2023-02-24T07:14:40.889Z,7.90
2023-02-24T07:17:08.782Z,7.90
2023-02-24T07:19:36.989Z,7.90
2023-02-24T07:22:04.599Z,7.90
2023-02-24T07:24:36.578Z,7.90
2023-02-24T07:27:06.797Z,8.00
2023-02-24T07:29:35.039Z,8.00
2023-02-24T07:32:05.923Z,8.00
2023-02-24T07:34:34.742Z,8.00
2023-02-24T07:37:08.482Z,8.00
2023-02-24T07:39:37.798Z,8.00
2023-02-24T07:42:06.556Z,8.00
2023-02-24T07:44:44.794Z,8.00
2023-02-24T07:47:12.163Z,8.10
2023-02-24T07:49:41.192Z,8.10
2023-02-24T07:52:08.985Z,8.10
2023-02-24T07:54:37.285Z,8.10
2023-02-24T07:57:06.596Z,8.10
2023-02-24T07:59:38.181Z,8.10
2023-02-24T08:02:07.992Z,8.20
2023-02-24T08:04:39.819Z,8.20
2023-02-24T08:07:14.572Z,8.20
2023-02-24T08:09:45.423Z,8.20
2023-02-24T08:12:21.998Z,8.20
2023-02-24T08:14:52.293Z,8.20
2023-02-24T08:17:22.327Z,8.20
2023-02-24T08:19:56.164Z,8.30
2023-02-24T08:22:24.418Z,8.30
2023-02-24T08:24:57.031Z,8.30
2023-02-24T08:27:25.895Z,8.40
2023-02-24T08:30:04.266Z,8.40
2023-02-24T08:32:37.401Z,8.40
2023-02-24T08:35:19.883Z,8.40
2023-02-24T08:37:50.196Z,8.40
2023-02-24T08:40:33.770Z,8.40
2023-02-24T08:43:19.688Z,8.50
2023-02-24T08:46:21.613Z,8.50
2023-02-24T08:48:56.990Z,8.60
2023-02-24T08:51:37.213Z,8.60
2023-02-24T08:54:11.724Z,8.60
2023-02-24T08:56:43.890Z,8.70
2023-02-24T08:59:29.512Z,8.80
2023-02-24T09:02:36.071Z,8.80
2023-02-24T09:05:18.438Z,8.90
2023-02-24T09:07:56.848Z,9.00
2023-02-24T09:11:04.107Z,9.00
2023-02-24T09:14:01.457Z,9.10
2023-02-24T09:16:31.421Z,9.20
2023-02-24T09:19:39.127Z,9.30
2023-02-24T09:22:33.687Z,9.30
2023-02-24T09:25:19.960Z,9.40
2023-02-24T09:28:14.942Z,9.50
2023-02-24T09:30:58.136Z,9.60
2023-02-24T09:33:40.538Z,9.60
2023-02-24T09:36:14.558Z,9.70
2023-02-24T09:39:05.209Z,9.80
2023-02-24T09:42:14.038Z,9.90
2023-02-24T09:44:49.579Z,9.90
2023-02-24T09:48:04.659Z,10.00
2023-02-24T09:51:02.042Z,10.00
2023-02-24T09:53:44.132Z,10.10
2023-02-24T09:56:27.500Z,10.20
2023-02-24T09:59:26.680Z,10.30
2023-02-24T10:02:30.347Z,10.50
2023-02-24T10:05:25.297Z,10.60
2023-02-24T10:08:00.937Z,10.70
2023-02-24T10:10:36.739Z,10.80
2023-02-24T10:13:39.178Z,10.90
2023-02-24T10:16:42.014Z,11.00
2023-02-24T10:19:31.762Z,11.00
2023-02-24T10:22:08.343Z,11.00
2023-02-24T10:24:47.669Z,11.10
2023-02-24T10:27:27.800Z,11.10
2023-02-24T10:30:21.085Z,11.10
2023-02-24T10:33:00.267Z,11.10
2023-02-24T10:35:34.092Z,11.10
2023-02-24T10:38:06.425Z,11.20
2023-02-24T10:40:45.306Z,11.20
2023-02-24T10:43:18.701Z,11.30
2023-02-24T10:45:47.859Z,11.30
2023-02-24T10:48:40.545Z,11.30
2023-02-24T10:51:20.679Z,11.40
2023-02-24T10:54:10.127Z,11.40
2023-02-24T10:56:55.600Z,11.50
2023-02-24T10:59:48.486Z,11.50
2023-02-24T11:02:46.097Z,11.60
2023-02-24T11:05:32.691Z,11.70
2023-02-24T11:08:26.354Z,11.70
2023-02-24T11:10:59.172Z,11.80
2023-02-24T11:13:45.484Z,11.90
2023-02-24T11:16:34.547Z,11.90
2023-02-24T11:19:03.593Z,11.90
2023-02-24T11:21:32.220Z,12.00
2023-02-24T11:24:02.977Z,12.00
2023-02-24T11:26:41.734Z,12.00
2023-02-24T11:29:33.931Z,12.00
2023-02-24T11:32:17.207Z,12.00
2023-02-24T11:35:06.080Z,12.00
2023-02-24T11:37:43.332Z,12.10
2023-02-24T11:40:27.096Z,12.00
2023-02-24T11:43:10.758Z,11.90
2023-02-24T11:45:47.399Z,11.70
2023-02-24T11:48:32.402Z,11.50
2023-02-24T11:51:07.575Z,11.20
2023-02-24T11:53:37.104Z,11.00
2023-02-24T11:56:29.407Z,10.80
2023-02-24T11:59:31.210Z,10.60
2023-02-24T12:02:28.205Z,10.50
2023-02-24T12:05:12.030Z,10.50
2023-02-24T12:07:48.770Z,10.40
2023-02-24T12:10:32.595Z,10.40
2023-02-24T12:13:14.263Z,10.40
2023-02-24T12:16:08.832Z,10.40
2023-02-24T12:18:44.288Z,10.30
2023-02-24T12:21:40.152Z,10.30
2023-02-24T12:24:12.577Z,10.30
2023-02-24T12:26:53.215Z,10.30
2023-02-24T12:29:29.945Z,10.40
2023-02-24T12:32:22.590Z,10.50
2023-02-24T12:35:03.575Z,10.60
2023-02-24T12:37:53.513Z,10.70
2023-02-24T12:40:51.648Z,10.80
2023-02-24T12:43:41.627Z,10.80
2023-02-24T12:46:34.848Z,10.80
2023-02-24T12:49:21.426Z,10.80
2023-02-24T12:52:21.220Z,10.90
2023-02-24T12:55:28.842Z,10.90
2023-02-24T12:58:16.220Z,10.90
2023-02-24T13:01:05.146Z,10.80
2023-02-24T13:03:52.498Z,10.80
2023-02-24T13:07:10.014Z,10.70
2023-02-24T13:10:19.364Z,10.60
2023-02-24T13:13:34.353Z,10.60
2023-02-24T13:16:07.675Z,10.60
2023-02-24T13:18:43.954Z,10.60
2023-02-24T13:21:27.736Z,10.70
2023-02-24T13:24:17.515Z,10.70
2023-02-24T13:26:50.851Z,10.70
2023-02-24T13:29:32.865Z,10.70
2023-02-24T13:32:11.808Z,10.60
2023-02-24T13:34:55.813Z,10.70
2023-02-24T13:37:44.340Z,10.70
2023-02-24T13:40:35.417Z,10.70
2023-02-24T13:43:25.330Z,10.70
2023-02-24T13:46:04.713Z,10.70
2023-02-24T13:49:06.881Z,10.60
2023-02-24T13:52:23.760Z,10.60
2023-02-24T13:55:18.148Z,10.60
2023-02-24T13:58:25.555Z,10.60
2023-02-24T14:01:13.489Z,10.60
2023-02-24T14:03:45.311Z,10.60
2023-02-24T14:09:26.723Z,10.70
2023-02-24T14:12:09.702Z,10.70
2023-02-24T14:15:03.155Z,10.70
2023-02-24T14:17:34.331Z,10.70
2023-02-24T14:20:07.856Z,10.70
2023-02-24T14:22:37.692Z,10.80
2023-02-24T14:25:06.875Z,10.80
2023-02-24T14:27:34.311Z,10.70
2023-02-24T14:30:01.616Z,10.70
2023-02-24T14:32:29.261Z,10.70
2023-02-24T14:34:57.517Z,10.70
2023-02-24T14:37:28.812Z,10.70
2023-02-24T14:40:01.731Z,10.70
2023-02-24T14:42:30.019Z,10.70
2023-02-24T14:44:59.469Z,10.70
2023-02-24T14:47:28.931Z,10.70
2023-02-24T14:50:02.634Z,10.80
2023-02-24T14:52:41.999Z,10.70
2023-02-24T14:55:23.306Z,10.70
2023-02-24T14:58:04.192Z,10.60
2023-02-24T15:01:05.421Z,10.60
2023-02-24T15:03:48.697Z,10.40
2023-02-24T15:06:34.029Z,10.20
2023-02-24T15:09:30.601Z,10.00
2023-02-24T15:13:01.132Z,9.90
2023-02-24T15:15:43.880Z,9.90
2023-02-24T15:18:34.741Z,9.90
2023-02-24T15:21:08.562Z,9.90
2023-02-24T15:23:43.617Z,9.90
2023-02-24T15:27:22.748Z,9.90
2023-02-24T15:30:08.036Z,10.00
2023-02-24T15:35:46.314Z,10.00
2023-02-24T15:38:57.812Z,10.00
2023-02-24T15:41:45.489Z,9.90
2023-02-24T15:44:38.282Z,9.80
2023-02-24T15:48:06.594Z,9.70
2023-02-24T15:50:42.580Z,9.70
2023-02-24T15:53:28.093Z,9.70
2023-02-24T15:56:23.631Z,9.70
2023-02-24T15:58:54.314Z,9.70
2023-02-24T16:01:30.454Z,9.60
2023-02-24T16:04:04.877Z,9.60
2023-02-24T16:06:34.144Z,9.40
2023-02-24T16:09:05.406Z,9.30
2023-02-24T16:11:38.812Z,9.30
2023-02-24T16:14:06.090Z,9.20
2023-02-24T16:16:33.771Z,9.10
2023-02-24T16:19:01.196Z,9.10
2023-02-24T16:21:28.641Z,9.10
2023-02-24T16:23:57.031Z,9.00
2023-02-24T16:26:25.565Z,9.00
2023-02-24T16:28:57.761Z,9.00
2023-02-24T16:31:26.384Z,9.00
2023-02-24T16:33:55.797Z,9.00
2023-02-24T16:36:28.340Z,9.00
2023-02-24T16:38:55.784Z,9.00
2023-02-24T16:41:24.025Z,9.00
2023-02-24T16:43:51.882Z,9.00
2023-02-24T16:46:23.067Z,9.00
2023-02-24T16:48:53.689Z,8.90
2023-02-24T16:51:22.388Z,8.80
2023-02-24T16:53:49.745Z,8.60
2023-02-24T16:56:17.088Z,8.40
2023-02-24T16:58:44.448Z,8.30
2023-02-24T17:01:19.735Z,8.20
2023-02-24T17:03:51.734Z,8.10
2023-02-24T17:06:21.914Z,8.00
2023-02-24T17:08:50.082Z,8.00
2023-02-24T17:11:20.523Z,8.00
2023-02-24T17:13:47.939Z,7.90
2023-02-24T17:16:15.185Z,7.90
2023-02-24T17:18:42.646Z,7.90
2023-02-24T17:21:15.011Z,7.90
2023-02-24T17:23:45.993Z,7.90
2023-02-24T17:26:16.593Z,7.90
2023-02-24T17:28:44.468Z,7.90
2023-02-24T17:31:12.606Z,8.00
2023-02-24T17:33:40.048Z,8.10
2023-02-24T17:36:10.576Z,8.10
2023-02-24T17:38:38.286Z,8.20
2023-02-24T17:41:05.997Z,8.20
2023-02-24T17:43:33.733Z,8.20
2023-02-24T17:46:04.454Z,8.20
2023-02-24T17:48:33.248Z,8.30
2023-02-24T17:51:00.488Z,8.30
2023-02-24T17:53:28.617Z,8.30
2023-02-24T17:56:06.471Z,8.30
2023-02-24T17:58:34.268Z,8.30
2023-02-24T18:01:02.611Z,8.30
2023-02-24T18:03:31.411Z,8.30
2023-02-24T18:06:06.300Z,8.30
2023-02-24T18:08:35.374Z,8.40
2023-02-24T18:11:03.725Z,8.40
2023-02-24T18:13:32.135Z,8.40
2023-02-24T18:16:00.345Z,8.40
2023-02-24T18:18:30.418Z,8.40
2023-02-24T18:21:02.798Z,8.40
2023-02-24T18:23:30.537Z,8.40
2023-02-24T18:26:02.909Z,8.40
2023-02-24T18:28:31.785Z,8.40
2023-02-24T18:31:00.840Z,8.40
2023-02-24T18:33:28.428Z,8.50
2023-02-24T18:36:03.676Z,8.50
2023-02-24T18:38:32.375Z,8.50
2023-02-24T18:41:04.497Z,8.50
2023-02-24T18:43:32.843Z,8.50
2023-02-24T18:46:07.634Z,8.60
2023-02-24T18:48:35.866Z,8.60
2023-02-24T18:51:03.440Z,8.60
2023-02-24T18:53:37.100Z,8.60
2023-02-24T18:56:07.188Z,8.60
2023-02-24T18:58:37.303Z,8.60
2023-02-24T19:01:16.042Z,8.60
2023-02-24T19:03:43.949Z,8.60
2023-02-24T19:06:12.504Z,8.60
2023-02-24T19:08:41.629Z,8.60
2023-02-24T19:11:11.190Z,8.70
2023-02-24T19:13:45.417Z,8.70
2023-02-24T19:16:13.332Z,8.60
2023-02-24T19:18:40.838Z,8.70
2023-02-24T19:21:09.537Z,8.70
2023-02-24T19:23:37.740Z,8.60
2023-02-24T19:26:05.470Z,8.40
2023-02-24T19:28:32.771Z,8.40
2023-02-24T19:31:00.225Z,8.30
2023-02-24T19:33:28.897Z,8.20
2023-02-24T19:36:00.371Z,8.20
2023-02-24T19:38:28.674Z,8.10
2023-02-24T19:41:00.512Z,8.10
2023-02-24T19:43:28.740Z,8.10
2023-02-24T19:45:57.131Z,8.10
2023-02-24T19:48:24.626Z,8.10
2023-02-24T19:50:52.563Z,8.00
2023-02-24T19:53:20.729Z,8.00
2023-02-24T19:55:50.665Z,8.00
2023-02-24T19:58:18.152Z,8.00
2023-02-24T20:00:48.627Z,7.90
2023-02-24T20:03:16.356Z,7.80
2023-02-24T20:05:43.911Z,7.70
2023-02-24T20:08:11.292Z,7.60
2023-02-24T20:10:38.750Z,7.50
2023-02-24T20:13:06.153Z,7.40
2023-02-24T20:15:34.513Z,7.40
2023-02-24T20:18:04.853Z,7.30
2023-02-24T20:20:38.719Z,7.30
2023-02-24T20:23:06.046Z,7.30
2023-02-24T20:25:33.444Z,7.30
2023-02-24T20:28:02.121Z,7.30
2023-02-24T20:30:29.452Z,7.30
2023-02-24T20:32:56.794Z,7.40
2023-02-24T20:35:26.444Z,7.40
2023-02-24T20:37:53.783Z,7.40
2023-02-24T20:40:21.034Z,7.40
2023-02-24T20:42:48.340Z,7.40
2023-02-24T20:45:16.441Z,7.50
2023-02-24T20:47:43.746Z,7.50
2023-02-24T20:50:11.182Z,7.50
2023-02-24T20:52:38.625Z,7.60
2023-02-24T20:55:06.322Z,7.70
2023-02-24T20:57:33.663Z,7.70
2023-02-24T21:00:07.353Z,7.80
2023-02-24T21:02:36.661Z,7.80
2023-02-24T21:05:04.072Z,7.80
2023-02-24T21:07:32.082Z,7.90
2023-02-24T21:09:59.409Z,7.90
2023-02-24T21:12:26.689Z,7.90
2023-02-24T21:14:54.020Z,8.00
2023-02-24T21:17:21.429Z,8.10
2023-02-24T21:19:49.964Z,8.00
2023-02-24T21:22:18.031Z,8.10
2023-02-24T21:24:45.591Z,8.20
2023-02-24T21:27:13.345Z,8.20
2023-02-24T21:29:40.620Z,8.20
2023-02-24T21:32:07.999Z,8.30
2023-02-24T21:34:35.500Z,8.30
2023-02-24T21:37:02.976Z,8.40
2023-02-24T21:39:30.271Z,8.40
2023-02-24T21:41:57.618Z,8.40
2023-02-24T21:44:25.816Z,8.40
2023-02-24T21:46:53.199Z,8.40
2023-02-24T21:49:20.620Z,8.40
2023-02-24T21:51:50.770Z,8.30
2023-02-24T21:54:18.555Z,8.30
2023-02-24T21:56:45.899Z,8.30
2023-02-24T21:59:13.237Z,8.30
2023-02-24T22:01:43.427Z,8.30
2023-02-24T22:04:18.263Z,8.20
2023-02-24T22:06:45.871Z,8.30
2023-02-24T22:09:20.698Z,8.30
2023-02-24T22:11:49.453Z,8.30
2023-02-24T22:14:17.325Z,8.30
2023-02-24T22:16:45.339Z,8.30
2023-02-24T22:19:12.968Z,8.30
2023-02-24T22:21:42.654Z,8.30
2023-02-24T22:24:13.594Z,8.20
2023-02-24T22:26:41.596Z,8.20
2023-02-24T22:29:09.459Z,8.20
2023-02-24T22:31:38.433Z,8.10
2023-02-24T22:34:06.548Z,8.10
2023-02-24T22:36:37.759Z,7.90
2023-02-24T22:39:09.475Z,7.80
2023-02-24T22:41:44.823Z,7.80
2023-02-24T22:44:13.365Z,7.70
2023-02-24T22:46:40.661Z,7.60
2023-02-24T22:49:08.129Z,7.60
2023-02-24T22:51:35.704Z,7.60
2023-02-24T22:54:03.989Z,7.60
2023-02-24T22:56:31.805Z,7.60
2023-02-24T22:59:00.935Z,7.50
2023-02-24T23:01:31.009Z,7.30
2023-02-24T23:04:03.769Z,7.20
2023-02-24T23:06:32.042Z,7.20
2023-02-24T23:09:00.946Z,7.20
2023-02-24T23:11:37.001Z,7.20
2023-02-24T23:14:06.233Z,7.30
2023-02-24T23:16:35.015Z,7.40
2023-02-24T23:19:07.880Z,7.40
2023-02-24T23:21:41.862Z,7.50
2023-02-24T23:24:11.264Z,7.60
2023-02-24T23:26:57.762Z,7.70
2023-02-24T23:29:26.780Z,7.70
2023-02-24T23:31:54.455Z,7.80
2023-02-24T23:34:21.858Z,7.80
2023-02-24T23:36:49.305Z,7.90
2023-02-24T23:39:21.590Z,7.90
2023-02-24T23:41:49.615Z,8.00
2023-02-24T23:44:17.006Z,8.00
2023-02-24T23:46:44.622Z,8.00
2023-02-24T23:49:11.915Z,8.10
2023-02-24T23:51:48.115Z,8.10
2023-02-24T23:54:20.520Z,8.10
2023-02-24T23:56:47.913Z,8.10
2023-02-24T23:59:18.810Z,8.00
