createdAt,value
2022-09-03T00:00:23.948Z,1.25
2022-09-03T00:03:04.401Z,0.80
2022-09-03T00:05:59.207Z,0.98
2022-09-03T00:08:35.442Z,1.23
2022-09-03T00:11:27.831Z,1.00
2022-09-03T00:14:19.487Z,0.60
2022-09-03T00:17:03.339Z,0.75
2022-09-03T00:19:36.404Z,1.23
2022-09-03T00:22:11.106Z,0.90
2022-09-03T00:24:41.944Z,1.30
2022-09-03T00:27:15.947Z,1.30
2022-09-03T00:30:01.385Z,1.65
2022-09-03T00:32:51.141Z,1.50
2022-09-03T00:35:25.689Z,1.70
2022-09-03T00:40:42.869Z,1.35
2022-09-03T00:43:16.540Z,1.08
2022-09-03T00:45:48.936Z,0.90
2022-09-03T00:48:28.291Z,1.10
2022-09-03T00:51:13.088Z,0.75
2022-09-03T00:53:54.892Z,2.10
2022-09-03T00:56:42.495Z,0.75
2022-09-03T00:59:25.283Z,2.38
2022-09-03T01:02:16.382Z,5.13
2022-09-03T01:04:57.100Z,0.95
2022-09-03T01:07:40.692Z,6.15
2022-09-03T01:10:39.757Z,5.60
2022-09-03T01:13:21.086Z,1.02
2022-09-03T01:15:54.555Z,0.75
2022-09-03T01:18:35.745Z,1.90
2022-09-03T01:21:17.324Z,0.75
2022-09-03T01:24:09.221Z,0.68
2022-09-03T01:26:35.913Z,0.75
2022-09-03T01:29:12.631Z,3.72
2022-09-03T01:31:40.309Z,1.52
2022-09-03T01:34:28.721Z,2.55
2022-09-03T01:37:10.455Z,0.98
2022-09-03T01:39:55.055Z,2.88
2022-09-03T01:42:50.852Z,0.50
2022-09-03T01:45:54.261Z,0.73
2022-09-03T01:48:30.865Z,1.20
2022-09-03T01:51:19.732Z,1.15
2022-09-03T01:54:03.908Z,1.08
2022-09-03T01:57:17.248Z,2.40
2022-09-03T02:00:05.788Z,1.90
2022-09-03T02:02:32.785Z,1.23
2022-09-03T02:05:10.567Z,0.80
2022-09-03T02:07:51.958Z,0.93
2022-09-03T02:10:31.593Z,3.30
2022-09-03T02:13:05.480Z,1.33
2022-09-03T02:15:34.828Z,1.55
2022-09-03T02:18:04.122Z,3.10
2022-09-03T02:20:31.011Z,1.38
2022-09-03T02:22:59.429Z,1.05
2022-09-03T02:25:35.548Z,0.70
2022-09-03T02:28:03.597Z,2.50
2022-09-03T02:30:30.393Z,1.23
2022-09-03T02:32:57.155Z,1.33
2022-09-03T02:35:23.963Z,1.25
2022-09-03T02:37:53.111Z,2.28
2022-09-03T02:40:20.009Z,4.65
2022-09-03T02:42:49.266Z,1.30
2022-09-03T02:45:29.608Z,0.73
2022-09-03T02:48:00.339Z,0.73
2022-09-03T02:50:27.356Z,1.10
2022-09-03T02:52:54.245Z,3.80
2022-09-03T02:55:21.926Z,1.08
2022-09-03T02:57:48.681Z,0.77
2022-09-03T03:00:15.781Z,4.63
2022-09-03T03:02:43.337Z,0.70
2022-09-03T03:05:18.807Z,3.40
2022-09-03T03:07:45.888Z,4.30
2022-09-03T03:10:12.884Z,2.58
2022-09-03T03:12:40.196Z,2.33
2022-09-03T03:15:07.436Z,2.90
2022-09-03T03:17:34.297Z,0.57
2022-09-03T03:20:01.349Z,2.70
2022-09-03T03:22:28.033Z,3.47
2022-09-03T03:24:57.470Z,0.82
2022-09-03T03:27:24.363Z,0.70
2022-09-03T03:29:51.031Z,1.48
2022-09-03T03:32:17.771Z,1.63
2022-09-03T03:34:44.441Z,0.90
2022-09-03T03:37:13.312Z,3.17
2022-09-03T03:39:40.053Z,4.90
2022-09-03T03:42:06.969Z,0.73
2022-09-03T03:44:33.802Z,1.80
2022-09-03T03:47:00.545Z,3.20
2022-09-03T03:49:27.752Z,2.85
2022-09-03T03:51:54.595Z,0.70
2022-09-03T03:54:22.877Z,0.80
2022-09-03T03:56:55.355Z,1.40
2022-09-03T03:59:23.373Z,0.55
2022-09-03T04:01:51.100Z,2.85
2022-09-03T04:04:17.998Z,0.90
2022-09-03T04:06:45.096Z,1.33
2022-09-03T04:09:11.912Z,1.50
2022-09-03T04:11:39.261Z,1.23
2022-09-03T04:14:05.941Z,1.45
2022-09-03T04:16:33.093Z,1.10
2022-09-03T04:19:00.183Z,1.20
2022-09-03T04:21:29.329Z,3.50
2022-09-03T04:23:57.305Z,5.70
2022-09-03T04:26:26.496Z,0.68
2022-09-03T04:28:55.267Z,0.98
2022-09-03T04:31:22.556Z,1.40
2022-09-03T04:33:49.457Z,0.88
2022-09-03T04:36:21.313Z,4.00
2022-09-03T04:38:49.609Z,5.30
2022-09-03T04:41:24.229Z,1.77
2022-09-03T04:46:20.915Z,1.17
2022-09-03T04:48:51.433Z,1.40
2022-09-03T04:51:27.390Z,1.38
2022-09-03T04:54:05.000Z,3.35
2022-09-03T04:56:35.253Z,0.90
2022-09-03T04:59:05.923Z,1.92
2022-09-03T05:01:34.603Z,5.75
2022-09-03T05:04:01.782Z,2.58
2022-09-03T05:06:30.301Z,1.00
2022-09-03T05:08:57.807Z,0.80
2022-09-03T05:11:26.492Z,1.15
2022-09-03T05:13:55.808Z,2.05
2022-09-03T05:16:23.940Z,0.75
2022-09-03T05:18:55.595Z,0.60
2022-09-03T05:21:23.119Z,0.80
2022-09-03T05:23:51.219Z,0.50
2022-09-03T05:26:20.768Z,1.67
2022-09-03T05:28:47.816Z,0.57
2022-09-03T05:31:20.369Z,1.25
2022-09-03T05:33:51.006Z,0.50
2022-09-03T05:36:20.833Z,1.23
2022-09-03T05:38:47.811Z,0.68
2022-09-03T05:41:16.224Z,0.60
2022-09-03T05:43:45.744Z,0.82
2022-09-03T05:46:18.647Z,0.90
2022-09-03T05:48:46.123Z,0.70
2022-09-03T05:51:16.512Z,0.55
2022-09-03T05:53:48.215Z,1.00
2022-09-03T05:56:21.052Z,0.50
2022-09-03T05:58:54.535Z,1.05
2022-09-03T06:01:29.909Z,1.27
2022-09-03T06:04:11.191Z,2.17
2022-09-03T06:06:40.261Z,0.80
2022-09-03T06:09:15.697Z,0.98
2022-09-03T06:11:42.921Z,0.50
2022-09-03T06:14:13.920Z,4.15
2022-09-03T06:16:45.998Z,0.73
2022-09-03T06:19:14.304Z,0.63
2022-09-03T06:21:43.843Z,0.85
2022-09-03T06:24:26.483Z,1.02
2022-09-03T06:26:56.147Z,0.75
2022-09-03T06:29:24.812Z,1.83
2022-09-03T06:31:53.770Z,1.15
2022-09-03T06:34:22.745Z,2.03
2022-09-03T06:36:49.692Z,0.50
2022-09-03T06:39:18.885Z,1.85
2022-09-03T06:41:45.948Z,1.30
2022-09-03T06:44:15.315Z,2.78
2022-09-03T06:46:42.923Z,2.25
2022-09-03T06:49:10.835Z,0.73
2022-09-03T06:51:39.055Z,1.00
2022-09-03T06:54:08.033Z,0.50
2022-09-03T06:56:40.209Z,0.50
2022-09-03T06:59:13.809Z,0.80
2022-09-03T07:01:43.965Z,0.70
2022-09-03T07:04:12.905Z,0.93
2022-09-03T07:06:40.981Z,1.08
2022-09-03T07:09:11.272Z,3.95
2022-09-03T07:11:46.011Z,1.30
2022-09-03T07:14:13.364Z,1.17
2022-09-03T07:16:41.982Z,1.35
2022-09-03T07:19:09.448Z,0.85
2022-09-03T07:21:37.366Z,3.78
2022-09-03T07:24:06.035Z,1.13
2022-09-03T07:26:44.726Z,1.48
2022-09-03T07:29:12.069Z,0.63
2022-09-03T07:31:41.213Z,1.25
2022-09-03T07:34:10.826Z,3.40
2022-09-03T07:36:48.652Z,0.65
2022-09-03T07:39:16.689Z,0.80
2022-09-03T07:41:45.794Z,1.42
2022-09-03T07:44:19.900Z,2.33
2022-09-03T07:46:48.176Z,0.73
2022-09-03T07:49:15.335Z,3.25
2022-09-03T07:51:42.113Z,0.50
2022-09-03T07:54:11.427Z,2.97
2022-09-03T07:56:41.720Z,0.60
2022-09-03T07:59:12.137Z,0.80
2022-09-03T08:01:41.706Z,1.00
2022-09-03T08:04:09.826Z,1.88
2022-09-03T08:06:40.699Z,1.30
2022-09-03T08:09:11.539Z,1.67
2022-09-03T08:11:44.210Z,1.77
2022-09-03T08:14:14.579Z,0.75
2022-09-03T08:16:44.405Z,2.72
2022-09-03T08:19:13.596Z,2.47
2022-09-03T08:21:44.349Z,2.55
2022-09-03T08:24:12.424Z,2.50
2022-09-03T08:26:46.357Z,3.10
2022-09-03T08:29:17.406Z,1.52
2022-09-03T08:31:44.785Z,3.20
2022-09-03T08:34:12.065Z,0.75
2022-09-03T08:36:41.526Z,0.95
2022-09-03T08:39:10.589Z,2.50
2022-09-03T08:42:08.472Z,1.60
2022-09-03T08:44:54.268Z,2.70
2022-09-03T08:47:39.378Z,0.57
2022-09-03T08:50:29.289Z,1.77
2022-09-03T08:53:09.990Z,2.75
2022-09-03T08:55:44.845Z,0.60
2022-09-03T08:58:18.937Z,0.73
2022-09-03T09:01:03.897Z,0.65
2022-09-03T09:06:20.703Z,0.80
2022-09-03T09:09:18.582Z,0.60
2022-09-03T09:12:25.405Z,1.20
2022-09-03T09:15:00.525Z,1.15
2022-09-03T09:18:04.175Z,2.42
2022-09-03T09:20:39.544Z,1.77
2022-09-03T09:23:09.274Z,1.35
2022-09-03T09:25:50.643Z,0.88
2022-09-03T09:28:33.822Z,2.72
2022-09-03T09:31:02.970Z,0.75
2022-09-03T09:33:35.540Z,1.23
2022-09-03T09:36:05.339Z,2.35
2022-09-03T09:38:38.423Z,1.20
2022-09-03T09:41:19.718Z,1.45
2022-09-03T09:43:50.427Z,1.20
2022-09-03T09:46:22.907Z,5.38
2022-09-03T09:48:59.163Z,1.92
2022-09-03T09:51:31.431Z,3.03
2022-09-03T09:54:13.444Z,1.48
2022-09-03T09:56:44.688Z,1.48
2022-09-03T09:59:15.429Z,0.90
2022-09-03T10:01:47.412Z,2.10
2022-09-03T10:04:24.604Z,2.42
2022-09-03T10:07:05.819Z,1.63
2022-09-03T10:09:36.016Z,2.42
2022-09-03T10:12:08.316Z,1.10
2022-09-03T10:14:40.166Z,0.77
2022-09-03T10:17:37.409Z,0.75
2022-09-03T10:20:52.436Z,0.77
2022-09-03T10:23:28.192Z,1.30
2022-09-03T10:26:10.422Z,0.40
2022-09-03T10:28:44.430Z,1.33
2022-09-03T10:31:44.664Z,1.00
2022-09-03T10:34:26.312Z,0.52
2022-09-03T10:37:09.795Z,2.38
2022-09-03T10:39:47.697Z,0.50
2022-09-03T10:42:27.683Z,1.10
2022-09-03T10:45:18.367Z,0.70
2022-09-03T10:48:12.291Z,0.40
2022-09-03T10:50:38.928Z,0.50
2022-09-03T10:53:22.499Z,1.17
2022-09-03T10:56:33.271Z,0.65
2022-09-03T10:59:37.070Z,0.90
2022-09-03T11:02:27.167Z,2.83
2022-09-03T11:05:16.486Z,0.90
2022-09-03T11:07:54.405Z,1.90
2022-09-03T11:10:30.708Z,1.23
2022-09-03T11:13:18.877Z,2.83
2022-09-03T11:16:12.686Z,2.15
2022-09-03T11:18:56.179Z,2.00
2022-09-03T11:21:28.856Z,1.70
2022-09-03T11:24:18.076Z,1.33
2022-09-03T11:26:49.157Z,1.73
2022-09-03T11:29:30.228Z,2.10
2022-09-03T11:32:08.163Z,5.03
2022-09-03T11:34:50.313Z,3.28
2022-09-03T11:37:26.238Z,1.38
2022-09-03T11:39:59.014Z,2.25
2022-09-03T11:42:37.232Z,1.35
2022-09-03T11:45:30.329Z,0.60
2022-09-03T11:47:57.737Z,0.90
2022-09-03T11:50:27.841Z,1.20
2022-09-03T11:53:26.618Z,0.80
2022-09-03T11:55:56.360Z,1.10
2022-09-03T11:58:35.679Z,1.33
2022-09-03T12:01:08.615Z,0.50
2022-09-03T12:03:58.680Z,0.57
2022-09-03T12:06:50.041Z,0.40
2022-09-03T12:09:19.776Z,1.90
2022-09-03T12:11:58.375Z,1.85
2022-09-03T12:14:42.498Z,0.47
2022-09-03T12:17:12.155Z,0.65
2022-09-03T12:19:53.993Z,1.60
2022-09-03T12:22:23.748Z,0.80
2022-09-03T12:24:51.192Z,1.20
2022-09-03T12:27:24.974Z,2.42
2022-09-03T12:30:01.068Z,0.70
2022-09-03T12:32:37.440Z,0.40
2022-09-03T12:35:58.363Z,1.33
2022-09-03T12:38:06.787Z,0.85
2022-09-03T12:40:35.605Z,0.77
2022-09-03T12:43:49.870Z,0.60
2022-09-03T12:46:16.502Z,1.08
2022-09-03T12:51:49.214Z,1.35
2022-09-03T12:54:18.521Z,2.75
2022-09-03T12:56:57.436Z,0.88
2022-09-03T12:59:31.696Z,0.52
2022-09-03T13:02:12.894Z,2.03
2022-09-03T13:04:41.710Z,3.55
2022-09-03T13:07:15.608Z,0.55
2022-09-03T13:09:42.800Z,0.93
2022-09-03T13:12:22.279Z,0.80
2022-09-03T13:14:52.777Z,4.43
2022-09-03T13:17:28.696Z,0.77
2022-09-03T13:20:19.864Z,3.42
2022-09-03T13:23:12.713Z,1.17
2022-09-03T13:25:45.576Z,2.80
2022-09-03T13:28:49.703Z,0.40
2022-09-03T13:31:32.668Z,1.95
2022-09-03T13:34:10.849Z,0.80
2022-09-03T13:36:43.333Z,0.32
2022-09-03T13:39:31.196Z,0.65
2022-09-03T13:42:07.621Z,0.50
2022-09-03T13:44:58.985Z,0.50
2022-09-03T13:48:04.736Z,1.38
2022-09-03T13:50:41.538Z,1.20
2022-09-03T13:53:41.366Z,0.73
2022-09-03T13:56:37.255Z,0.52
2022-09-03T13:59:28.263Z,0.52
2022-09-03T14:02:20.241Z,1.67
2022-09-03T14:05:03.713Z,0.82
2022-09-03T14:07:48.161Z,1.75
2022-09-03T14:10:14.790Z,2.40
2022-09-03T14:12:49.897Z,1.02
2022-09-03T14:15:30.621Z,0.73
2022-09-03T14:18:00.216Z,2.72
2022-09-03T14:20:38.555Z,1.02
2022-09-03T14:23:35.035Z,1.23
2022-09-03T14:26:05.631Z,0.45
2022-09-03T14:28:36.172Z,0.40
2022-09-03T14:31:24.100Z,1.95
2022-09-03T14:34:10.147Z,0.75
2022-09-03T14:36:45.188Z,0.60
2022-09-03T14:39:38.552Z,0.45
2022-09-03T14:42:17.184Z,2.17
2022-09-03T14:45:17.660Z,1.42
2022-09-03T14:47:59.196Z,0.57
2022-09-03T14:50:43.660Z,0.30
2022-09-03T14:53:18.812Z,0.38
2022-09-03T14:56:21.507Z,2.90
2022-09-03T14:59:22.599Z,0.85
2022-09-03T15:02:28.526Z,0.50
2022-09-03T15:05:11.972Z,0.45
2022-09-03T15:07:56.373Z,0.22
2022-09-03T15:10:37.897Z,0.30
2022-09-03T15:13:10.505Z,0.57
2022-09-03T15:16:02.452Z,0.30
2022-09-03T15:18:47.245Z,1.20
2022-09-03T15:21:48.424Z,1.33
2022-09-03T15:24:39.469Z,3.40
2022-09-03T15:27:20.829Z,0.70
2022-09-03T15:30:06.323Z,0.50
2022-09-03T15:32:42.908Z,0.43
2022-09-03T15:35:38.549Z,1.23
2022-09-03T15:38:31.371Z,0.85
2022-09-03T15:41:09.351Z,0.40
2022-09-03T15:43:38.735Z,0.70
2022-09-03T15:46:13.628Z,0.50
2022-09-03T15:49:02.972Z,0.57
2022-09-03T15:51:59.555Z,0.68
2022-09-03T15:54:46.606Z,1.20
2022-09-03T15:57:26.813Z,3.17
2022-09-03T16:00:06.535Z,0.65
2022-09-03T16:02:45.468Z,2.05
2022-09-03T16:05:20.318Z,3.63
2022-09-03T16:08:02.635Z,0.70
2022-09-03T16:11:18.117Z,0.80
2022-09-03T16:14:07.583Z,2.55
2022-09-03T16:16:54.905Z,0.77
2022-09-03T16:20:01.223Z,0.57
2022-09-03T16:22:46.512Z,1.35
2022-09-03T16:25:22.945Z,1.15
2022-09-03T16:28:07.665Z,2.88
2022-09-03T16:30:51.168Z,0.70
2022-09-03T16:33:21.740Z,3.20
2022-09-03T16:36:27.069Z,0.98
2022-09-03T16:39:05.747Z,0.57
2022-09-03T16:41:41.891Z,1.42
2022-09-03T16:44:26.982Z,1.27
2022-09-03T16:47:06.152Z,0.82
2022-09-03T16:50:00.644Z,0.50
2022-09-03T16:53:10.574Z,0.80
2022-09-03T16:55:37.922Z,1.25
2022-09-03T16:58:22.240Z,1.33
2022-09-03T17:01:04.046Z,0.82
2022-09-03T17:03:57.235Z,0.52
2022-09-03T17:06:32.744Z,1.23
2022-09-03T17:09:16.172Z,0.75
2022-09-03T17:12:13.039Z,0.85
2022-09-03T17:14:45.365Z,0.57
2022-09-03T17:17:43.585Z,0.50
2022-09-03T17:20:21.473Z,1.13
2022-09-03T17:23:06.935Z,1.08
2022-09-03T17:25:47.709Z,1.27
2022-09-03T17:28:25.326Z,1.70
2022-09-03T17:31:06.505Z,1.05
2022-09-03T17:33:42.986Z,1.27
2022-09-03T17:36:27.091Z,1.50
2022-09-03T17:39:08.660Z,0.70
2022-09-03T17:41:53.831Z,0.57
2022-09-03T17:44:48.215Z,1.55
2022-09-03T17:47:42.321Z,1.47
2022-09-03T17:50:12.133Z,2.90
2022-09-03T17:52:45.098Z,1.33
2022-09-03T17:55:36.540Z,3.35
2022-09-03T17:58:30.824Z,4.05
2022-09-03T18:01:20.536Z,2.28
2022-09-03T18:03:54.391Z,1.35
2022-09-03T18:06:28.794Z,1.17
2022-09-03T18:09:02.800Z,2.35
2022-09-03T18:11:35.016Z,0.82
2022-09-03T18:14:30.855Z,1.70
2022-09-03T18:17:10.717Z,1.88
2022-09-03T18:20:08.332Z,2.83
2022-09-03T18:23:16.079Z,4.78
2022-09-03T18:26:05.789Z,1.05
2022-09-03T18:28:59.932Z,1.33
2022-09-03T18:31:45.642Z,4.60
2022-09-03T18:34:31.461Z,2.10
2022-09-03T18:37:18.273Z,3.08
2022-09-03T18:40:05.316Z,1.88
2022-09-03T18:43:26.243Z,5.70
2022-09-03T18:50:21.351Z,3.63
2022-09-03T18:53:29.553Z,3.45
2022-09-03T18:56:19.853Z,3.63
2022-09-03T18:59:33.521Z,3.30
2022-09-03T19:02:32.974Z,3.78
2022-09-03T19:05:34.676Z,2.25
2022-09-03T19:08:32.824Z,2.20
2022-09-03T19:11:43.195Z,4.53
2022-09-03T19:14:46.784Z,2.00
2022-09-03T19:17:39.089Z,4.25
2022-09-03T19:20:40.940Z,4.82
2022-09-03T19:23:26.271Z,2.22
2022-09-03T19:26:16.912Z,6.18
2022-09-03T19:29:06.653Z,3.13
2022-09-03T19:32:05.571Z,3.17
2022-09-03T19:35:00.705Z,2.83
2022-09-03T19:37:49.040Z,3.00
2022-09-03T19:41:18.314Z,3.88
2022-09-03T19:44:35.015Z,6.07
2022-09-03T19:47:24.084Z,4.93
2022-09-03T19:50:41.347Z,5.47
2022-09-03T19:53:37.813Z,4.50
2022-09-03T19:56:33.789Z,2.20
2022-09-03T19:59:38.686Z,17.30
2022-09-03T20:02:24.423Z,4.47
2022-09-03T20:05:18.348Z,2.00
2022-09-03T20:08:07.639Z,8.27
2022-09-03T20:10:36.737Z,6.47
2022-09-03T20:13:16.212Z,6.70
2022-09-03T20:16:04.418Z,8.07
2022-09-03T20:18:43.749Z,5.32
2022-09-03T20:21:39.625Z,3.13
2022-09-03T20:24:28.452Z,6.97
2022-09-03T20:27:13.748Z,5.28
2022-09-03T20:29:46.944Z,7.63
2022-09-03T20:32:55.884Z,8.00
2022-09-03T20:35:35.429Z,5.22
2022-09-03T20:38:39.092Z,4.10
2022-09-03T20:41:30.536Z,7.63
2022-09-03T20:44:51.008Z,5.75
2022-09-03T20:47:38.909Z,5.38
2022-09-03T20:50:07.713Z,10.55
2022-09-03T20:53:04.609Z,9.30
2022-09-03T20:55:44.682Z,6.28
2022-09-03T20:58:38.522Z,4.32
2022-09-03T21:01:13.737Z,8.57
2022-09-03T21:04:04.857Z,4.22
2022-09-03T21:06:46.552Z,10.38
2022-09-03T21:09:27.645Z,9.77
2022-09-03T21:12:07.405Z,7.43
2022-09-03T21:14:53.565Z,3.20
2022-09-03T21:17:30.973Z,6.65
2022-09-03T21:20:34.833Z,6.43
2022-09-03T21:23:30.509Z,5.22
2022-09-03T21:26:06.309Z,4.97
2022-09-03T21:28:43.716Z,7.47
2022-09-03T21:31:21.943Z,7.82
2022-09-03T21:33:55.932Z,5.30
2022-09-03T21:36:34.853Z,5.55
2022-09-03T21:39:20.580Z,9.75
2022-09-03T21:42:08.675Z,6.88
2022-09-03T21:44:58.665Z,5.45
2022-09-03T21:47:28.253Z,9.60
2022-09-03T21:49:58.684Z,5.28
2022-09-03T21:52:41.876Z,2.83
2022-09-03T21:55:21.749Z,8.05
2022-09-03T21:58:12.024Z,6.47
2022-09-03T22:00:39.432Z,4.93
2022-09-03T22:03:09.632Z,3.83
2022-09-03T22:06:00.971Z,7.60
2022-09-03T22:08:33.736Z,3.60
2022-09-03T22:11:16.742Z,3.03
2022-09-03T22:14:04.159Z,5.28
2022-09-03T22:17:15.463Z,3.78
2022-09-03T22:19:42.493Z,7.22
2022-09-03T22:22:29.984Z,6.18
2022-09-03T22:25:05.809Z,6.43
2022-09-03T22:27:44.967Z,7.28
2022-09-03T22:30:15.087Z,4.18
2022-09-03T22:33:11.098Z,4.10
2022-09-03T22:35:44.556Z,5.35
2022-09-03T22:38:24.360Z,3.72
2022-09-03T22:41:16.099Z,7.63
2022-09-03T22:43:49.493Z,6.35
2022-09-03T22:46:19.496Z,6.03
2022-09-03T22:49:06.557Z,9.52
2022-09-03T22:51:58.632Z,4.53
2022-09-03T22:54:33.972Z,5.80
2022-09-03T22:57:05.101Z,4.85
2022-09-03T22:59:35.411Z,4.70
2022-09-03T23:02:23.335Z,5.03
2022-09-03T23:05:20.647Z,4.65
2022-09-03T23:08:03.621Z,8.07
2022-09-03T23:11:02.752Z,4.45
2022-09-03T23:13:42.246Z,3.95
2022-09-03T23:16:24.216Z,5.55
2022-09-03T23:18:51.649Z,6.45
2022-09-03T23:21:22.195Z,2.92
2022-09-03T23:24:00.619Z,5.20
2022-09-03T23:26:30.261Z,6.78
2022-09-03T23:29:20.273Z,3.40
2022-09-03T23:31:47.040Z,5.22
2022-09-03T23:34:15.965Z,3.30
2022-09-03T23:37:32.086Z,3.45
2022-09-03T23:40:15.059Z,3.88
2022-09-03T23:42:57.472Z,2.00
2022-09-03T23:45:55.939Z,6.13
2022-09-03T23:48:52.598Z,3.75
2022-09-03T23:51:21.452Z,2.35
2022-09-03T23:53:59.685Z,4.72
2022-09-03T23:57:04.374Z,3.53
2022-09-03T23:59:57.399Z,2.03
