createdAt,value
2022-08-28T13:33:01.278Z,25.10
2022-08-28T13:35:41.198Z,25.10
2022-08-28T13:38:11.894Z,25.10
2022-08-28T13:40:58.717Z,25.20
2022-08-28T13:43:29.907Z,25.20
2022-08-28T13:45:58.526Z,25.20
2022-08-28T13:48:29.114Z,25.30
2022-08-28T13:51:00.455Z,25.30
2022-08-28T13:53:31.263Z,25.30
2022-08-28T13:56:01.489Z,25.30
2022-08-28T13:58:29.733Z,25.30
2022-08-28T14:00:58.118Z,25.40
2022-08-28T14:03:35.857Z,25.40
2022-08-28T14:06:05.457Z,25.40
2022-08-28T14:08:33.639Z,25.40
2022-08-28T14:11:01.764Z,25.40
2022-08-28T14:13:30.320Z,25.40
2022-08-28T14:15:59.095Z,25.50
2022-08-28T14:18:29.082Z,25.50
2022-08-28T14:20:57.528Z,25.50
2022-08-28T14:23:25.888Z,25.50
2022-08-28T14:25:54.029Z,25.50
2022-08-28T14:28:22.211Z,25.50
2022-08-28T14:30:52.030Z,25.50
2022-08-28T14:33:21.106Z,25.50
2022-08-28T14:35:50.905Z,25.50
2022-08-28T14:38:19.175Z,25.50
2022-08-28T14:40:47.350Z,25.50
2022-08-28T14:43:15.974Z,25.50
2022-08-28T14:45:46.421Z,25.50
2022-08-28T14:48:15.711Z,25.50
2022-08-28T14:50:46.197Z,25.50
2022-08-28T14:53:16.315Z,25.50
2022-08-28T14:55:46.547Z,25.50
2022-08-28T14:58:15.020Z,25.50
2022-08-28T15:00:45.419Z,25.50
2022-08-28T15:03:14.050Z,25.50
2022-08-28T15:05:42.548Z,25.50
2022-08-28T15:08:12.590Z,25.50
2022-08-28T15:10:43.349Z,25.50
2022-08-28T15:13:11.466Z,25.50
2022-08-28T15:15:41.308Z,25.60
2022-08-28T15:18:11.273Z,25.60
2022-08-28T15:20:40.587Z,25.60
2022-08-28T15:23:09.111Z,25.60
2022-08-28T15:25:37.299Z,25.60
2022-08-28T15:28:07.225Z,25.60
2022-08-28T15:30:35.470Z,25.60
2022-08-28T15:33:04.017Z,25.60
2022-08-28T15:35:33.738Z,25.60
2022-08-28T15:38:02.036Z,25.60
2022-08-28T15:40:48.015Z,25.60
2022-08-28T15:43:17.669Z,25.60
2022-08-28T15:45:45.997Z,25.60
2022-08-28T15:48:14.386Z,25.70
2022-08-28T15:50:43.787Z,25.60
2022-08-28T15:53:12.335Z,25.60
2022-08-28T15:55:40.681Z,25.70
2022-08-28T15:58:13.765Z,25.70
2022-08-28T16:00:44.115Z,25.70
2022-08-28T16:03:12.609Z,25.70
2022-08-28T16:05:41.188Z,25.70
2022-08-28T16:08:10.531Z,25.70
2022-08-28T16:10:38.790Z,25.70
2022-08-28T16:13:07.087Z,25.70
2022-08-28T16:15:36.172Z,25.70
2022-08-28T16:18:08.947Z,25.70
2022-08-28T16:20:37.219Z,25.70
2022-08-28T16:23:05.486Z,25.70
2022-08-28T16:25:33.621Z,25.70
2022-08-28T16:28:01.749Z,25.70
2022-08-28T16:30:30.312Z,25.70
2022-08-28T16:32:59.047Z,25.70
2022-08-28T16:35:28.561Z,25.70
2022-08-28T16:37:57.774Z,25.70
2022-08-28T16:40:26.004Z,25.70
2022-08-28T16:42:56.008Z,25.70
2022-08-28T16:45:24.310Z,25.70
2022-08-28T16:47:52.467Z,25.70
2022-08-28T16:50:20.796Z,25.70
2022-08-28T16:52:50.788Z,25.70
2022-08-28T16:55:21.340Z,25.70
2022-08-28T16:57:49.364Z,25.70
2022-08-28T17:00:18.883Z,25.70
2022-08-28T17:02:47.731Z,25.70
2022-08-28T17:05:18.923Z,25.70
2022-08-28T17:07:47.605Z,25.70
2022-08-28T17:10:20.272Z,25.70
2022-08-28T17:12:48.612Z,25.70
2022-08-28T17:15:17.262Z,25.70
2022-08-28T17:17:46.280Z,25.70
2022-08-28T17:20:28.769Z,25.70
2022-08-28T17:22:56.951Z,25.70
2022-08-28T17:25:27.348Z,25.80
2022-08-28T17:27:55.677Z,25.80
2022-08-28T17:30:24.090Z,25.70
2022-08-28T17:32:52.661Z,25.80
2022-08-28T17:35:20.950Z,25.70
2022-08-28T17:37:53.784Z,25.80
2022-08-28T17:40:22.694Z,25.80
2022-08-28T17:42:53.761Z,25.80
2022-08-28T17:45:22.386Z,25.70
2022-08-28T17:47:50.884Z,25.80
2022-08-28T17:50:19.158Z,25.70
2022-08-28T17:52:47.322Z,25.70
2022-08-28T17:55:15.631Z,25.80
2022-08-28T17:57:43.890Z,25.70
2022-08-28T18:00:16.263Z,25.80
2022-08-28T18:02:44.619Z,25.80
2022-08-28T18:05:14.815Z,25.80
2022-08-28T18:07:43.056Z,25.80
2022-08-28T18:10:12.228Z,25.80
2022-08-28T18:12:40.783Z,25.70
2022-08-28T18:15:12.216Z,25.80
2022-08-28T18:17:42.759Z,25.80
2022-08-28T18:20:12.484Z,25.80
2022-08-28T18:22:40.758Z,25.80
2022-08-28T18:25:09.310Z,25.80
2022-08-28T18:27:37.452Z,25.90
2022-08-28T18:30:06.193Z,25.90
2022-08-28T18:32:34.369Z,25.90
2022-08-28T18:35:04.217Z,25.90
2022-08-28T18:37:32.378Z,25.90
2022-08-28T18:40:01.055Z,25.90
2022-08-28T18:42:29.908Z,25.90
2022-08-28T18:44:58.128Z,25.90
2022-08-28T18:47:26.217Z,25.90
2022-08-28T18:49:54.388Z,25.90
2022-08-28T18:52:23.998Z,25.90
2022-08-28T18:54:52.259Z,25.90
2022-08-28T18:57:25.151Z,25.90
2022-08-28T18:59:54.085Z,25.90
2022-08-28T19:02:22.303Z,25.90
2022-08-28T19:04:50.502Z,25.90
2022-08-28T19:07:18.821Z,25.90
2022-08-28T19:09:48.362Z,25.90
2022-08-28T19:12:16.552Z,25.90
2022-08-28T19:14:44.707Z,25.90
2022-08-28T19:17:12.903Z,25.90
2022-08-28T19:19:41.097Z,25.90
2022-08-28T19:22:09.220Z,25.90
2022-08-28T19:24:37.346Z,25.90
2022-08-28T19:27:07.077Z,25.90
