createdAt,value
2018-11-06T00:00:15.717Z,10.2
2018-11-06T00:03:15.197Z,10.2
2018-11-06T00:06:15.248Z,10.2
2018-11-06T00:09:16.029Z,10.1
2018-11-06T00:12:15.544Z,10.1
2018-11-06T00:15:15.206Z,10.1
2018-11-06T00:18:15.859Z,10.1
2018-11-06T00:21:15.298Z,10.1
2018-11-06T00:24:15.984Z,10.1
2018-11-06T00:27:15.612Z,10.1
2018-11-06T00:30:15.007Z,10.1
2018-11-06T00:33:15.595Z,10.1
2018-11-06T00:36:15.038Z,10.1
2018-11-06T00:39:15.551Z,10.1
2018-11-06T00:42:15.018Z,10.0
2018-11-06T00:45:15.695Z,10.0
2018-11-06T00:48:15.238Z,9.9
2018-11-06T00:51:15.910Z,9.9
2018-11-06T00:54:15.598Z,9.9
2018-11-06T00:57:14.943Z,9.9
2018-11-06T01:00:15.581Z,9.8
2018-11-06T01:03:15.090Z,9.8
2018-11-06T01:06:15.764Z,9.8
2018-11-06T01:09:15.241Z,9.9
2018-11-06T01:12:15.688Z,9.9
2018-11-06T01:15:15.288Z,9.9
2018-11-06T01:18:14.944Z,9.9
2018-11-06T01:21:15.590Z,9.9
2018-11-06T01:24:15.351Z,9.9
2018-11-06T01:27:15.848Z,10.0
2018-11-06T01:30:15.494Z,10.0
2018-11-06T01:33:15.295Z,10.0
2018-11-06T01:36:15.804Z,10.0
2018-11-06T01:39:15.443Z,10.1
2018-11-06T01:42:15.138Z,10.1
2018-11-06T01:45:15.752Z,10.1
2018-11-06T01:48:15.325Z,10.2
2018-11-06T01:51:15.871Z,10.2
2018-11-06T01:54:15.470Z,10.2
2018-11-06T01:57:15.106Z,10.1
2018-11-06T02:00:15.706Z,10.0
2018-11-06T02:03:15.471Z,10.0
2018-11-06T02:06:15.293Z,10.0
2018-11-06T02:09:15.622Z,10.0
2018-11-06T02:12:15.182Z,10.0
2018-11-06T02:15:15.818Z,10.0
2018-11-06T02:18:15.835Z,10.0
2018-11-06T02:21:15.442Z,10.0
2018-11-06T02:24:20.871Z,10.0
2018-11-06T02:27:15.502Z,10.0
2018-11-06T02:30:15.245Z,10.0
2018-11-06T02:33:15.776Z,10.0
2018-11-06T02:36:15.124Z,10.0
2018-11-06T02:39:15.823Z,10.0
2018-11-06T02:42:15.164Z,10.0
2018-11-06T02:45:15.724Z,10.0
2018-11-06T02:48:15.392Z,10.1
2018-11-06T02:51:15.027Z,10.1
2018-11-06T02:54:15.575Z,10.1
2018-11-06T02:57:15.067Z,10.1
2018-11-06T03:00:15.517Z,10.2
2018-11-06T03:03:15.147Z,10.2
2018-11-06T03:06:15.664Z,10.2
2018-11-06T03:09:15.001Z,10.3
2018-11-06T03:12:15.470Z,10.3
2018-11-06T03:15:15.281Z,10.3
2018-11-06T03:18:15.929Z,10.4
2018-11-06T03:21:15.724Z,10.4
2018-11-06T03:24:15.537Z,10.4
2018-11-06T03:27:15.440Z,10.4
2018-11-06T03:30:14.996Z,10.4
2018-11-06T03:33:15.790Z,10.4
2018-11-06T03:36:15.519Z,10.4
2018-11-06T03:39:15.021Z,10.4
2018-11-06T03:42:15.869Z,10.4
2018-11-06T03:45:15.914Z,10.4
2018-11-06T03:48:15.695Z,10.3
2018-11-06T03:51:15.230Z,10.3
2018-11-06T03:54:15.918Z,10.3
2018-11-06T03:57:15.506Z,10.3
2018-11-06T04:00:15.381Z,10.2
2018-11-06T04:03:15.117Z,10.2
2018-11-06T04:06:15.739Z,10.2
2018-11-06T04:09:15.407Z,10.2
2018-11-06T04:12:15.070Z,10.2
2018-11-06T04:15:15.776Z,10.2
2018-11-06T04:18:15.577Z,10.2
2018-11-06T04:21:15.084Z,10.2
2018-11-06T04:24:15.138Z,10.2
2018-11-06T04:27:15.746Z,10.3
2018-11-06T04:30:15.576Z,10.3
2018-11-06T04:33:15.415Z,10.3
2018-11-06T04:36:15.097Z,10.3
2018-11-06T04:39:15.710Z,10.3
2018-11-06T04:42:15.358Z,10.2
2018-11-06T04:45:15.275Z,10.3
2018-11-06T04:48:15.206Z,10.3
2018-11-06T04:51:14.939Z,10.2
2018-11-06T04:54:15.859Z,10.2
2018-11-06T04:57:15.587Z,10.1
2018-11-06T05:00:15.132Z,10.0
2018-11-06T05:03:15.039Z,10.0
2018-11-06T05:06:15.836Z,10.0
2018-11-06T05:09:15.651Z,10.0
2018-11-06T05:12:15.478Z,10.0
2018-11-06T05:15:14.997Z,10.0
2018-11-06T05:18:15.379Z,10.0
2018-11-06T05:21:15.173Z,10.0
2018-11-06T05:24:15.879Z,10.0
2018-11-06T05:27:15.943Z,10.0
2018-11-06T05:30:15.165Z,10.0
2018-11-06T05:33:15.796Z,10.0
2018-11-06T05:36:15.870Z,9.9
2018-11-06T05:39:15.677Z,9.9
2018-11-06T05:42:15.787Z,9.9
2018-11-06T05:45:15.601Z,9.8
2018-11-06T05:48:15.824Z,9.8
2018-11-06T05:51:15.408Z,9.8
2018-11-06T05:54:15.032Z,9.7
2018-11-06T05:57:15.814Z,9.7
2018-11-06T06:00:15.845Z,9.7
2018-11-06T06:03:15.963Z,9.7
2018-11-06T06:06:16.094Z,9.7
2018-11-06T06:09:15.918Z,9.7
2018-11-06T06:12:15.697Z,9.6
2018-11-06T06:15:15.381Z,9.6
2018-11-06T06:18:15.881Z,9.6
2018-11-06T06:21:15.611Z,9.6
2018-11-06T06:24:15.479Z,9.6
2018-11-06T06:27:15.153Z,9.6
2018-11-06T06:30:15.923Z,9.6
2018-11-06T06:33:15.627Z,9.6
2018-11-06T06:36:15.499Z,9.7
2018-11-06T06:39:15.107Z,9.7
2018-11-06T06:42:15.946Z,9.6
2018-11-06T06:45:15.830Z,9.5
2018-11-06T06:48:15.882Z,9.4
2018-11-06T06:51:15.511Z,9.3
2018-11-06T06:54:15.607Z,9.3
2018-11-06T06:57:15.213Z,9.2
2018-11-06T07:00:15.937Z,9.2
2018-11-06T07:03:15.073Z,9.1
2018-11-06T07:06:15.791Z,9.1
2018-11-06T07:09:15.543Z,9.0
2018-11-06T07:12:15.486Z,9.0
2018-11-06T07:15:15.449Z,9.0
2018-11-06T07:18:15.289Z,9.1
2018-11-06T07:21:16.051Z,9.2
2018-11-06T07:24:15.710Z,9.3
2018-11-06T07:27:15.581Z,9.5
2018-11-06T07:30:15.334Z,9.5
2018-11-06T07:33:15.267Z,9.6
2018-11-06T07:36:16.004Z,9.7
2018-11-06T07:39:15.875Z,9.8
2018-11-06T07:42:15.728Z,9.9
2018-11-06T07:45:15.472Z,9.9
2018-11-06T07:48:15.337Z,9.9
2018-11-06T07:51:15.009Z,10.0
2018-11-06T07:54:15.649Z,10.1
2018-11-06T07:57:15.306Z,10.2
2018-11-06T08:00:15.964Z,10.3
2018-11-06T08:03:15.982Z,10.4
2018-11-06T08:06:15.718Z,10.7
2018-11-06T08:09:15.684Z,11.2
2018-11-06T08:12:15.683Z,12.0
2018-11-06T08:15:15.375Z,13.1
2018-11-06T08:18:15.173Z,14.3
2018-11-06T08:21:15.210Z,15.5
2018-11-06T08:24:16.028Z,16.5
2018-11-06T08:27:15.789Z,17.1
2018-11-06T08:30:15.604Z,17.4
2018-11-06T08:33:15.905Z,18.0
2018-11-06T08:36:15.687Z,18.4
2018-11-06T08:39:15.466Z,19.1
2018-11-06T08:42:15.161Z,19.8
2018-11-06T08:45:15.586Z,20.0
2018-11-06T08:48:15.744Z,20.2
2018-11-06T08:51:15.647Z,20.0
2018-11-06T08:54:15.366Z,19.6
2018-11-06T08:57:15.432Z,18.9
2018-11-06T09:00:15.266Z,18.2
2018-11-06T09:03:15.111Z,17.6
2018-11-06T09:06:15.791Z,17.3
2018-11-06T09:09:15.613Z,17.1
2018-11-06T09:12:15.412Z,16.8
2018-11-06T09:15:15.212Z,16.4
2018-11-06T09:18:15.480Z,16.1
2018-11-06T09:21:15.115Z,15.7
2018-11-06T09:24:15.039Z,15.4
2018-11-06T09:27:15.853Z,15.2
2018-11-06T09:30:15.746Z,14.9
2018-11-06T09:33:15.640Z,14.6
2018-11-06T09:36:15.331Z,14.5
2018-11-06T09:39:15.517Z,14.5
2018-11-06T09:42:15.225Z,14.3
2018-11-06T09:45:15.886Z,14.2
2018-11-06T09:48:15.304Z,14.1
2018-11-06T09:51:15.098Z,14.0
2018-11-06T09:54:15.870Z,14.0
2018-11-06T09:57:15.539Z,14.1
2018-11-06T10:00:15.355Z,14.2
2018-11-06T10:03:15.065Z,14.3
2018-11-06T10:06:15.198Z,14.4
2018-11-06T10:09:15.993Z,14.5
2018-11-06T10:12:15.747Z,14.6
2018-11-06T10:15:15.781Z,14.9
2018-11-06T10:18:15.677Z,14.9
2018-11-06T10:21:15.941Z,15.1
2018-11-06T10:24:15.982Z,15.2
2018-11-06T10:27:15.871Z,15.1
2018-11-06T10:30:15.617Z,15.3
2018-11-06T10:33:15.426Z,15.6
2018-11-06T10:36:15.246Z,15.8
2018-11-06T10:39:15.986Z,16.0
2018-11-06T10:42:15.530Z,16.3
2018-11-06T10:45:15.417Z,16.3
2018-11-06T10:48:15.378Z,16.6
2018-11-06T10:51:15.023Z,16.6
2018-11-06T10:54:15.592Z,16.6
2018-11-06T10:57:15.400Z,16.7
2018-11-06T11:00:15.124Z,16.7
2018-11-06T11:03:15.988Z,16.7
2018-11-06T11:06:15.093Z,16.6
2018-11-06T11:09:15.607Z,16.6
2018-11-06T11:12:15.512Z,16.5
2018-11-06T11:15:15.741Z,16.3
2018-11-06T11:18:15.212Z,16.2
2018-11-06T11:21:15.997Z,16.1
2018-11-06T11:24:15.702Z,16.1
2018-11-06T11:27:15.866Z,16.1
2018-11-06T11:30:15.454Z,16.2
2018-11-06T11:33:15.599Z,16.4
2018-11-06T11:36:15.360Z,16.4
2018-11-06T11:39:16.004Z,16.5
2018-11-06T11:42:15.628Z,16.3
2018-11-06T11:45:15.590Z,16.4
2018-11-06T11:48:15.375Z,16.4
2018-11-06T11:51:15.545Z,16.4
2018-11-06T11:54:15.340Z,16.4
2018-11-06T11:57:15.932Z,16.3
2018-11-06T12:00:15.893Z,16.3
2018-11-06T12:03:15.202Z,16.4
2018-11-06T12:06:14.996Z,16.5
2018-11-06T12:09:15.647Z,16.4
2018-11-06T12:12:15.253Z,16.4
2018-11-06T12:15:15.121Z,16.4
2018-11-06T12:18:15.766Z,16.5
2018-11-06T12:21:15.631Z,16.5
2018-11-06T12:24:15.476Z,16.6
2018-11-06T12:27:15.660Z,16.6
2018-11-06T12:30:15.563Z,16.6
2018-11-06T12:33:15.448Z,16.7
2018-11-06T12:36:15.360Z,16.8
2018-11-06T12:39:15.414Z,16.9
2018-11-06T12:42:15.241Z,17.0
2018-11-06T12:45:15.137Z,17.0
2018-11-06T12:48:15.587Z,17.0
2018-11-06T12:51:15.522Z,17.0
2018-11-06T12:54:15.207Z,17.0
2018-11-06T12:57:15.771Z,17.0
2018-11-06T13:00:15.322Z,16.9
2018-11-06T13:03:16.000Z,16.9
2018-11-06T13:06:15.384Z,17.0
2018-11-06T13:09:15.341Z,17.0
2018-11-06T13:12:15.401Z,17.0
2018-11-06T13:15:15.715Z,17.2
2018-11-06T13:18:15.564Z,17.2
2018-11-06T13:21:15.893Z,17.3
2018-11-06T13:24:15.594Z,17.3
2018-11-06T13:27:15.635Z,17.3
2018-11-06T13:30:15.365Z,17.2
2018-11-06T13:33:15.671Z,17.3
2018-11-06T13:36:15.634Z,17.4
2018-11-06T13:39:15.979Z,17.4
2018-11-06T13:42:15.715Z,17.3
2018-11-06T13:45:15.594Z,17.2
2018-11-06T13:48:15.326Z,17.1
2018-11-06T13:51:16.014Z,17.1
2018-11-06T13:54:15.930Z,17.1
2018-11-06T13:57:15.618Z,17.0
2018-11-06T14:00:15.160Z,16.9
2018-11-06T14:03:15.496Z,16.9
2018-11-06T14:06:15.185Z,16.8
2018-11-06T14:09:15.449Z,16.7
2018-11-06T14:12:15.249Z,16.7
2018-11-06T14:15:15.753Z,16.6
2018-11-06T14:18:15.377Z,16.6
2018-11-06T14:21:16.036Z,16.5
2018-11-06T14:24:15.707Z,16.5
2018-11-06T14:27:15.207Z,16.4
2018-11-06T14:30:15.203Z,16.4
2018-11-06T14:33:15.594Z,16.4
2018-11-06T14:36:15.745Z,16.3
2018-11-06T14:39:20.496Z,16.3
2018-11-06T14:42:15.130Z,16.3
2018-11-06T14:45:15.968Z,16.2
2018-11-06T14:48:15.644Z,16.1
2018-11-06T14:51:15.965Z,16.1
2018-11-06T14:54:15.623Z,16.0
2018-11-06T14:57:15.193Z,15.9
2018-11-06T15:00:15.595Z,15.9
2018-11-06T15:03:16.000Z,15.8
2018-11-06T15:06:15.358Z,15.8
2018-11-06T15:09:15.752Z,15.7
2018-11-06T15:12:15.464Z,15.7
2018-11-06T15:15:15.120Z,15.6
2018-11-06T15:18:15.508Z,15.6
2018-11-06T15:21:15.522Z,15.5
2018-11-06T15:24:15.834Z,15.5
2018-11-06T15:27:15.348Z,15.5
2018-11-06T15:30:15.305Z,15.4
2018-11-06T15:33:15.926Z,15.3
2018-11-06T15:36:15.594Z,15.3
2018-11-06T15:39:15.324Z,15.2
2018-11-06T15:42:15.184Z,15.2
2018-11-06T15:45:15.566Z,15.1
2018-11-06T15:48:15.259Z,15.1
2018-11-06T15:51:15.404Z,15.1
2018-11-06T15:54:15.461Z,15.0
2018-11-06T15:57:15.809Z,15.0
2018-11-06T16:00:15.239Z,14.9
2018-11-06T16:03:15.840Z,14.9
2018-11-06T16:06:15.847Z,14.8
2018-11-06T16:09:15.548Z,14.8
2018-11-06T16:12:15.047Z,14.8
2018-11-06T16:15:15.714Z,14.7
2018-11-06T16:18:15.638Z,14.7
2018-11-06T16:21:15.828Z,14.7
2018-11-06T16:24:16.021Z,14.6
2018-11-06T16:27:15.764Z,14.5
2018-11-06T16:30:15.266Z,14.5
2018-11-06T16:33:15.800Z,14.5
2018-11-06T16:36:15.276Z,14.4
2018-11-06T16:39:15.152Z,14.4
2018-11-06T16:42:15.576Z,14.3
2018-11-06T16:45:15.058Z,14.3
2018-11-06T16:48:15.406Z,14.2
2018-11-06T16:51:15.590Z,14.1
2018-11-06T16:54:15.435Z,14.1
2018-11-06T16:57:15.954Z,14.0
2018-11-06T17:00:15.624Z,13.9
2018-11-06T17:03:15.554Z,13.8
2018-11-06T17:06:15.838Z,13.7
2018-11-06T17:09:15.264Z,13.7
2018-11-06T17:12:15.709Z,13.6
2018-11-06T17:15:15.086Z,13.5
2018-11-06T17:18:15.612Z,13.5
2018-11-06T17:21:15.879Z,13.5
2018-11-06T17:24:15.362Z,13.5
2018-11-06T17:27:16.086Z,13.5
2018-11-06T17:30:16.997Z,13.5
2018-11-06T17:33:15.377Z,13.5
2018-11-06T17:36:15.741Z,13.5
2018-11-06T17:39:15.917Z,13.5
2018-11-06T17:42:15.858Z,13.5
2018-11-06T17:45:15.462Z,13.4
2018-11-06T17:48:15.364Z,13.4
2018-11-06T17:51:15.753Z,13.3
2018-11-06T17:54:15.205Z,13.3
2018-11-06T17:57:15.586Z,13.2
2018-11-06T18:00:15.253Z,13.2
2018-11-06T18:03:14.943Z,13.2
2018-11-06T18:06:15.365Z,13.2
2018-11-06T18:09:15.084Z,13.2
2018-11-06T18:12:15.129Z,13.2
2018-11-06T18:15:15.993Z,13.2
2018-11-06T18:18:15.710Z,13.2
2018-11-06T18:21:15.240Z,13.2
2018-11-06T18:24:15.859Z,13.2
2018-11-06T18:27:15.224Z,13.2
2018-11-06T18:30:15.833Z,13.1
2018-11-06T18:33:15.750Z,13.1
2018-11-06T18:36:15.925Z,13.1
2018-11-06T18:39:15.774Z,13.0
2018-11-06T18:42:15.324Z,13.0
2018-11-06T18:45:15.634Z,13.0
2018-11-06T18:48:15.627Z,13.0
2018-11-06T18:51:15.193Z,13.0
2018-11-06T18:54:15.672Z,13.1
2018-11-06T18:57:15.724Z,13.0
2018-11-06T19:00:15.377Z,13.0
2018-11-06T19:03:15.602Z,12.9
2018-11-06T19:06:14.963Z,12.9
2018-11-06T19:09:15.549Z,12.9
2018-11-06T19:12:14.983Z,12.8
2018-11-06T19:15:15.239Z,12.8
2018-11-06T19:18:15.890Z,12.8
2018-11-06T19:21:15.313Z,12.8
2018-11-06T19:24:15.823Z,12.8
2018-11-06T19:27:15.207Z,12.8
2018-11-06T19:30:15.535Z,12.8
2018-11-06T19:33:15.475Z,12.8
2018-11-06T19:36:15.836Z,12.8
2018-11-06T19:39:15.675Z,12.8
2018-11-06T19:42:15.513Z,12.7
2018-11-06T19:45:15.304Z,12.7
2018-11-06T19:48:15.673Z,12.7
2018-11-06T19:51:15.079Z,12.7
2018-11-06T19:54:15.428Z,12.7
2018-11-06T19:57:15.030Z,12.6
2018-11-06T20:00:15.445Z,12.6
2018-11-06T20:03:15.086Z,12.6
2018-11-06T20:06:15.431Z,12.5
2018-11-06T20:09:15.988Z,12.5
2018-11-06T20:12:15.662Z,12.5
2018-11-06T20:15:15.688Z,12.5
2018-11-06T20:18:15.526Z,12.5
2018-11-06T20:21:15.096Z,12.5
2018-11-06T20:24:15.463Z,12.5
2018-11-06T20:27:15.151Z,12.4
2018-11-06T20:30:15.745Z,12.4
2018-11-06T20:33:15.516Z,12.4
2018-11-06T20:36:15.680Z,12.4
2018-11-06T20:39:16.027Z,12.4
2018-11-06T20:42:15.441Z,12.4
2018-11-06T20:45:15.996Z,12.4
2018-11-06T20:48:15.703Z,12.3
2018-11-06T20:51:15.042Z,12.3
2018-11-06T20:54:15.613Z,12.2
2018-11-06T20:57:15.841Z,12.2
2018-11-06T21:00:15.518Z,12.2
2018-11-06T21:03:15.196Z,12.1
2018-11-06T21:06:15.459Z,12.1
2018-11-06T21:09:16.069Z,12.0
2018-11-06T21:12:15.630Z,12.0
2018-11-06T21:15:15.174Z,12.0
2018-11-06T21:18:15.505Z,12.0
2018-11-06T21:21:15.200Z,12.0
2018-11-06T21:24:15.627Z,11.9
2018-11-06T21:27:15.273Z,11.9
2018-11-06T21:30:15.662Z,11.9
2018-11-06T21:33:15.996Z,11.8
2018-11-06T21:36:15.554Z,11.8
2018-11-06T21:39:16.071Z,11.8
2018-11-06T21:42:15.609Z,11.6
2018-11-06T21:45:15.823Z,11.6
2018-11-06T21:48:15.440Z,11.5
2018-11-06T21:51:15.839Z,11.5
2018-11-06T21:54:15.931Z,11.5
2018-11-06T21:57:15.404Z,11.4
2018-11-06T22:00:15.675Z,11.4
2018-11-06T22:03:15.407Z,11.4
2018-11-06T22:06:15.707Z,11.3
2018-11-06T22:09:15.405Z,11.2
2018-11-06T22:12:15.768Z,11.1
2018-11-06T22:15:15.466Z,11.1
2018-11-06T22:18:14.955Z,11.2
2018-11-06T22:21:15.227Z,11.2
2018-11-06T22:24:15.110Z,11.2
2018-11-06T22:27:15.587Z,11.2
2018-11-06T22:30:15.579Z,11.2
2018-11-06T22:33:15.164Z,11.2
2018-11-06T22:36:15.658Z,11.2
2018-11-06T22:39:14.982Z,11.2
2018-11-06T22:42:15.891Z,11.2
2018-11-06T22:45:15.099Z,11.2
2018-11-06T22:48:15.224Z,11.2
2018-11-06T22:51:15.501Z,11.1
2018-11-06T22:54:15.711Z,11.1
2018-11-06T22:57:15.101Z,10.9
2018-11-06T23:00:15.248Z,10.8
2018-11-06T23:03:15.891Z,10.6
2018-11-06T23:06:15.668Z,10.5
2018-11-06T23:09:15.494Z,10.4
2018-11-06T23:12:15.767Z,10.3
2018-11-06T23:15:15.834Z,10.3
2018-11-06T23:18:15.297Z,10.2
2018-11-06T23:21:15.671Z,10.2
2018-11-06T23:24:15.938Z,10.1
2018-11-06T23:27:15.213Z,10.1
2018-11-06T23:30:15.319Z,10.1
2018-11-06T23:33:15.024Z,10.1
2018-11-06T23:36:15.775Z,10.0
2018-11-06T23:39:15.815Z,10.0
2018-11-06T23:42:15.845Z,9.9
2018-11-06T23:45:15.653Z,10.0
2018-11-06T23:48:15.061Z,10.1
2018-11-06T23:51:15.592Z,10.2
2018-11-06T23:54:15.540Z,10.3
2018-11-06T23:57:15.861Z,10.2
