createdAt,value
2022-09-18T00:01:12.170Z,8.20
2022-09-18T00:03:39.541Z,8.13
2022-09-18T00:06:27.109Z,8.18
2022-09-18T00:08:55.894Z,8.23
2022-09-18T00:11:24.827Z,8.27
2022-09-18T00:13:52.242Z,8.29
2022-09-18T00:16:21.053Z,8.23
2022-09-18T00:18:48.405Z,8.29
2022-09-18T00:21:21.429Z,8.30
2022-09-18T00:23:48.612Z,8.33
2022-09-18T00:26:18.427Z,8.33
2022-09-18T00:28:45.835Z,8.32
2022-09-18T00:31:16.508Z,8.40
2022-09-18T00:33:43.777Z,8.50
2022-09-18T00:36:13.474Z,8.34
2022-09-18T00:38:41.231Z,8.37
2022-09-18T00:41:11.836Z,8.32
2022-09-18T00:43:38.992Z,8.39
2022-09-18T00:46:19.239Z,8.45
2022-09-18T00:49:00.108Z,8.28
2022-09-18T00:51:26.805Z,8.22
2022-09-18T00:54:04.203Z,8.29
2022-09-18T00:56:30.846Z,8.37
2022-09-18T00:58:57.501Z,8.30
2022-09-18T01:01:24.125Z,8.38
2022-09-18T01:03:50.795Z,8.29
2022-09-18T01:06:36.984Z,8.37
2022-09-18T01:09:28.203Z,8.32
2022-09-18T01:12:15.201Z,8.23
2022-09-18T01:14:53.760Z,8.26
2022-09-18T01:17:41.554Z,8.32
2022-09-18T01:20:30.791Z,8.41
2022-09-18T01:23:14.651Z,8.21
2022-09-18T01:26:10.484Z,8.26
2022-09-18T01:28:40.804Z,8.32
2022-09-18T01:31:15.969Z,8.32
2022-09-18T01:33:52.892Z,8.22
2022-09-18T01:36:21.762Z,8.21
2022-09-18T01:38:57.646Z,8.16
2022-09-18T01:41:27.068Z,8.17
2022-09-18T01:44:14.742Z,8.07
2022-09-18T01:46:44.625Z,7.98
2022-09-18T01:49:16.204Z,8.02
2022-09-18T01:52:07.571Z,7.98
2022-09-18T01:54:38.957Z,8.05
2022-09-18T01:57:14.158Z,8.11
2022-09-18T01:59:56.828Z,7.97
2022-09-18T02:02:36.016Z,7.86
2022-09-18T02:05:08.413Z,7.97
2022-09-18T02:08:00.188Z,7.89
2022-09-18T02:10:30.603Z,8.01
2022-09-18T02:12:57.244Z,8.01
2022-09-18T02:15:27.246Z,7.96
2022-09-18T02:18:00.683Z,7.99
2022-09-18T02:20:30.860Z,7.92
2022-09-18T02:23:05.751Z,7.81
2022-09-18T02:25:50.388Z,7.92
2022-09-18T02:28:20.620Z,7.95
2022-09-18T02:30:47.716Z,7.82
2022-09-18T02:33:24.300Z,7.87
2022-09-18T02:36:17.841Z,7.77
2022-09-18T02:39:12.058Z,7.90
2022-09-18T02:41:41.244Z,7.71
2022-09-18T02:44:27.919Z,7.82
2022-09-18T02:46:54.530Z,7.78
2022-09-18T02:49:23.862Z,7.79
2022-09-18T02:51:55.324Z,7.68
2022-09-18T02:54:48.057Z,7.52
2022-09-18T02:57:29.705Z,7.61
2022-09-18T02:59:59.794Z,7.72
2022-09-18T03:02:26.682Z,7.73
2022-09-18T03:04:53.883Z,7.65
2022-09-18T03:07:20.631Z,7.48
2022-09-18T03:09:47.725Z,7.43
2022-09-18T03:12:14.384Z,7.41
2022-09-18T03:14:41.015Z,7.37
2022-09-18T03:17:08.684Z,7.30
2022-09-18T03:19:35.300Z,7.44
2022-09-18T03:22:02.050Z,7.42
2022-09-18T03:24:28.763Z,7.45
2022-09-18T03:26:55.354Z,7.38
2022-09-18T03:29:21.944Z,7.26
2022-09-18T03:31:48.550Z,7.40
2022-09-18T03:34:15.153Z,7.27
2022-09-18T03:36:41.708Z,7.28
2022-09-18T03:39:08.314Z,7.26
2022-09-18T03:41:34.959Z,7.25
2022-09-18T03:44:01.711Z,7.29
2022-09-18T03:46:28.387Z,7.22
2022-09-18T03:48:55.149Z,7.22
2022-09-18T03:51:21.795Z,7.28
2022-09-18T03:53:49.242Z,7.37
2022-09-18T03:56:15.826Z,7.18
2022-09-18T03:58:43.161Z,7.40
2022-09-18T04:01:09.919Z,7.28
2022-09-18T04:03:36.521Z,7.19
2022-09-18T04:06:03.145Z,7.16
2022-09-18T04:08:29.708Z,7.18
2022-09-18T04:10:56.348Z,7.27
2022-09-18T04:13:22.912Z,7.24
2022-09-18T04:15:49.518Z,7.31
2022-09-18T04:18:18.923Z,7.26
2022-09-18T04:20:45.494Z,7.37
2022-09-18T04:23:12.056Z,7.41
2022-09-18T04:25:38.809Z,7.38
2022-09-18T04:28:05.398Z,7.29
2022-09-18T04:30:31.998Z,7.37
2022-09-18T04:32:58.708Z,7.34
2022-09-18T04:35:25.413Z,7.42
2022-09-18T04:37:52.006Z,7.31
2022-09-18T04:40:18.641Z,7.34
2022-09-18T04:42:45.245Z,7.41
2022-09-18T04:45:11.937Z,7.31
2022-09-18T04:47:38.530Z,7.43
2022-09-18T04:50:05.646Z,7.35
2022-09-18T04:52:32.225Z,7.52
2022-09-18T04:54:58.819Z,7.41
2022-09-18T04:57:25.425Z,7.38
2022-09-18T04:59:52.213Z,7.38
2022-09-18T05:02:19.853Z,7.52
2022-09-18T05:04:46.491Z,7.54
2022-09-18T05:07:13.132Z,7.64
2022-09-18T05:09:39.711Z,7.67
2022-09-18T05:12:06.596Z,7.67
2022-09-18T05:14:33.156Z,7.83
2022-09-18T05:16:59.741Z,7.91
2022-09-18T05:19:26.329Z,7.72
2022-09-18T05:21:54.367Z,7.85
2022-09-18T05:24:21.081Z,7.84
2022-09-18T05:26:47.646Z,7.77
2022-09-18T05:29:14.317Z,8.06
2022-09-18T05:31:41.204Z,8.05
2022-09-18T05:34:07.830Z,7.90
2022-09-18T05:36:34.405Z,7.89
2022-09-18T05:39:01.018Z,7.90
2022-09-18T05:41:27.610Z,7.90
2022-09-18T05:43:54.212Z,7.89
2022-09-18T05:46:20.843Z,8.01
2022-09-18T05:48:50.511Z,8.17
2022-09-18T05:51:17.212Z,8.18
2022-09-18T05:53:43.844Z,8.29
2022-09-18T05:56:10.419Z,8.27
2022-09-18T05:58:36.991Z,8.41
2022-09-18T06:01:03.655Z,8.41
2022-09-18T06:03:30.222Z,8.42
2022-09-18T06:05:56.786Z,8.64
2022-09-18T06:08:23.669Z,8.55
2022-09-18T06:10:50.386Z,8.66
2022-09-18T06:13:18.500Z,8.81
2022-09-18T06:15:50.256Z,8.80
2022-09-18T06:18:16.835Z,8.89
2022-09-18T06:20:45.008Z,9.03
2022-09-18T06:23:11.591Z,9.23
2022-09-18T06:25:38.158Z,9.15
2022-09-18T06:28:04.856Z,9.23
2022-09-18T06:30:33.682Z,9.18
2022-09-18T06:33:06.069Z,9.38
2022-09-18T06:35:34.222Z,9.26
2022-09-18T06:38:06.176Z,9.32
2022-09-18T06:40:34.105Z,9.54
2022-09-18T06:43:02.059Z,9.87
2022-09-18T06:45:30.223Z,9.68
2022-09-18T06:48:03.908Z,9.54
2022-09-18T06:50:30.995Z,9.57
2022-09-18T06:53:08.789Z,9.74
2022-09-18T06:55:38.258Z,9.91
2022-09-18T06:58:04.845Z,9.79
2022-09-18T07:00:31.617Z,9.99
2022-09-18T07:03:00.520Z,9.91
2022-09-18T07:05:30.816Z,9.81
2022-09-18T07:07:57.608Z,9.96
2022-09-18T07:10:24.740Z,10.01
2022-09-18T07:12:58.871Z,10.23
2022-09-18T07:15:26.326Z,10.30
2022-09-18T07:17:56.552Z,10.38
2022-09-18T07:20:23.124Z,10.37
2022-09-18T07:22:57.766Z,10.25
2022-09-18T07:25:25.920Z,10.38
2022-09-18T07:27:52.609Z,10.54
2022-09-18T07:30:19.655Z,10.69
2022-09-18T07:32:46.376Z,10.43
2022-09-18T07:35:13.323Z,10.24
2022-09-18T07:37:39.948Z,10.15
2022-09-18T07:40:08.000Z,10.34
2022-09-18T07:42:34.661Z,10.61
2022-09-18T07:45:01.554Z,10.22
2022-09-18T07:47:28.225Z,10.22
2022-09-18T07:49:54.899Z,10.41
2022-09-18T07:52:21.521Z,10.41
2022-09-18T07:54:48.139Z,10.34
2022-09-18T07:57:14.729Z,10.39
2022-09-18T07:59:41.294Z,10.80
2022-09-18T08:02:08.130Z,10.82
2022-09-18T08:04:34.820Z,10.77
2022-09-18T08:07:01.398Z,10.60
2022-09-18T08:09:27.969Z,10.67
2022-09-18T08:11:54.580Z,10.90
2022-09-18T08:14:24.312Z,11.19
2022-09-18T08:16:53.709Z,11.07
2022-09-18T08:19:20.281Z,10.74
2022-09-18T08:21:46.885Z,10.78
2022-09-18T08:24:13.462Z,10.69
2022-09-18T08:26:40.041Z,10.67
2022-09-18T08:29:07.095Z,10.93
2022-09-18T08:31:33.747Z,10.85
2022-09-18T08:34:00.371Z,11.14
2022-09-18T08:36:27.009Z,11.05
2022-09-18T08:38:54.029Z,10.75
2022-09-18T08:41:31.979Z,10.68
2022-09-18T08:43:58.511Z,10.88
2022-09-18T08:46:40.992Z,11.20
2022-09-18T08:49:34.820Z,11.48
2022-09-18T08:52:12.119Z,11.62
2022-09-18T08:55:05.265Z,11.27
2022-09-18T08:57:42.498Z,11.15
2022-09-18T09:00:31.747Z,11.23
2022-09-18T09:03:47.811Z,11.04
2022-09-18T09:06:46.862Z,11.29
2022-09-18T09:09:16.865Z,11.32
2022-09-18T09:11:57.231Z,10.98
2022-09-18T09:14:57.962Z,10.97
2022-09-18T09:17:43.075Z,10.93
2022-09-18T09:20:23.486Z,10.69
2022-09-18T09:22:51.774Z,10.69
2022-09-18T09:25:30.432Z,10.85
2022-09-18T09:28:37.470Z,10.84
2022-09-18T09:31:08.312Z,10.94
2022-09-18T09:33:40.079Z,10.94
2022-09-18T09:36:13.952Z,11.07
2022-09-18T09:39:18.349Z,11.10
2022-09-18T09:42:01.366Z,10.86
2022-09-18T09:44:39.078Z,10.91
2022-09-18T09:47:38.352Z,10.93
2022-09-18T09:50:20.121Z,11.08
2022-09-18T09:52:47.515Z,11.09
2022-09-18T09:55:17.434Z,11.23
2022-09-18T09:58:05.751Z,11.05
2022-09-18T10:00:46.914Z,11.13
2022-09-18T10:03:34.248Z,10.80
2022-09-18T10:06:15.274Z,10.72
2022-09-18T10:08:59.030Z,10.85
2022-09-18T10:11:26.214Z,10.67
2022-09-18T10:13:54.538Z,10.57
2022-09-18T10:16:28.063Z,10.60
2022-09-18T10:18:54.739Z,10.60
2022-09-18T10:21:25.193Z,10.60
2022-09-18T10:24:01.479Z,10.63
2022-09-18T10:26:49.999Z,10.68
2022-09-18T10:29:18.299Z,10.73
2022-09-18T10:31:57.303Z,10.94
2022-09-18T10:34:33.313Z,10.98
2022-09-18T10:37:00.522Z,10.83
2022-09-18T10:39:33.276Z,11.17
2022-09-18T10:42:05.053Z,11.52
2022-09-18T10:44:36.773Z,11.45
2022-09-18T10:47:11.635Z,11.59
2022-09-18T10:49:48.621Z,11.73
2022-09-18T10:52:23.486Z,11.23
2022-09-18T10:55:05.348Z,11.33
2022-09-18T10:57:43.949Z,11.53
2022-09-18T11:00:30.629Z,11.66
2022-09-18T11:03:05.896Z,11.65
2022-09-18T11:05:36.536Z,11.65
2022-09-18T11:08:19.037Z,11.41
2022-09-18T11:10:51.198Z,11.45
2022-09-18T11:13:24.514Z,11.58
2022-09-18T11:15:57.776Z,11.54
2022-09-18T11:18:29.631Z,12.08
2022-09-18T11:21:00.149Z,12.18
2022-09-18T11:23:31.934Z,12.32
2022-09-18T11:26:31.292Z,12.12
2022-09-18T11:29:02.545Z,12.29
2022-09-18T11:31:53.482Z,12.35
2022-09-18T11:34:31.597Z,12.39
2022-09-18T11:37:12.096Z,12.45
2022-09-18T11:40:00.365Z,12.66
2022-09-18T11:42:27.480Z,12.80
2022-09-18T11:45:17.818Z,12.91
2022-09-18T11:47:52.541Z,13.00
2022-09-18T11:50:25.799Z,12.70
2022-09-18T11:53:03.601Z,12.50
2022-09-18T11:55:41.850Z,12.47
2022-09-18T11:58:30.368Z,12.61
2022-09-18T12:01:18.084Z,12.47
2022-09-18T12:03:59.609Z,12.51
2022-09-18T12:06:47.528Z,12.72
2022-09-18T12:09:21.564Z,13.28
2022-09-18T12:11:54.094Z,13.54
2022-09-18T12:14:41.048Z,13.65
2022-09-18T12:17:18.191Z,14.16
2022-09-18T12:19:56.890Z,14.39
2022-09-18T12:22:39.865Z,14.32
2022-09-18T12:25:14.135Z,13.89
2022-09-18T12:27:48.950Z,13.61
2022-09-18T12:30:18.589Z,13.40
2022-09-18T12:33:03.180Z,13.46
2022-09-18T12:35:57.582Z,13.87
2022-09-18T12:38:42.826Z,14.26
2022-09-18T12:41:28.529Z,14.46
2022-09-18T12:44:03.973Z,14.83
2022-09-18T12:46:39.211Z,15.15
2022-09-18T12:49:25.035Z,15.42
2022-09-18T12:52:14.965Z,15.30
2022-09-18T12:55:04.473Z,15.21
2022-09-18T12:57:51.976Z,15.52
2022-09-18T13:00:18.573Z,15.26
2022-09-18T13:03:11.646Z,15.12
2022-09-18T13:05:52.607Z,14.49
2022-09-18T13:08:28.312Z,14.28
2022-09-18T13:11:01.080Z,14.25
2022-09-18T13:13:43.800Z,14.37
2022-09-18T13:16:17.902Z,14.63
2022-09-18T13:18:55.775Z,14.95
2022-09-18T13:21:35.456Z,15.23
2022-09-18T13:24:03.757Z,15.46
2022-09-18T13:26:35.878Z,15.26
2022-09-18T13:29:02.846Z,14.99
2022-09-18T13:31:35.021Z,14.68
2022-09-18T13:34:15.880Z,14.17
2022-09-18T13:36:45.293Z,14.71
2022-09-18T13:39:24.882Z,14.42
2022-09-18T13:41:57.793Z,14.15
2022-09-18T13:44:29.918Z,14.26
2022-09-18T13:47:09.212Z,14.18
2022-09-18T13:49:47.261Z,14.01
2022-09-18T13:52:42.280Z,13.96
2022-09-18T13:55:14.775Z,13.82
2022-09-18T13:57:42.849Z,13.36
2022-09-18T14:00:21.507Z,13.10
2022-09-18T14:02:51.863Z,12.82
2022-09-18T14:05:30.870Z,12.44
2022-09-18T14:07:59.412Z,12.32
2022-09-18T14:10:32.348Z,12.09
2022-09-18T14:13:29.131Z,11.81
2022-09-18T14:16:00.197Z,11.69
2022-09-18T14:18:30.884Z,11.78
2022-09-18T14:21:18.333Z,11.69
2022-09-18T14:23:44.876Z,11.91
2022-09-18T14:26:29.661Z,11.90
2022-09-18T14:29:00.331Z,11.61
2022-09-18T14:31:37.719Z,11.63
2022-09-18T14:34:33.123Z,11.78
2022-09-18T14:37:03.297Z,12.29
2022-09-18T14:39:33.048Z,12.21
2022-09-18T14:42:14.965Z,12.15
2022-09-18T14:44:49.355Z,12.28
2022-09-18T14:47:25.599Z,12.36
2022-09-18T14:49:52.221Z,12.34
2022-09-18T14:52:40.590Z,12.35
2022-09-18T14:55:17.394Z,11.98
2022-09-18T14:58:02.084Z,11.64
2022-09-18T15:00:31.253Z,11.52
2022-09-18T15:03:02.319Z,11.31
2022-09-18T15:05:29.966Z,11.34
2022-09-18T15:08:02.673Z,11.22
2022-09-18T15:10:31.071Z,11.44
2022-09-18T15:12:58.738Z,11.48
2022-09-18T15:15:32.122Z,11.53
2022-09-18T15:17:59.404Z,11.68
2022-09-18T15:20:27.390Z,11.39
2022-09-18T15:22:54.947Z,11.63
2022-09-18T15:25:27.509Z,11.22
2022-09-18T15:27:56.919Z,11.60
2022-09-18T15:30:24.897Z,11.77
2022-09-18T15:32:59.387Z,11.70
2022-09-18T15:35:33.540Z,11.34
2022-09-18T15:38:08.439Z,11.51
2022-09-18T15:40:38.013Z,11.33
2022-09-18T15:43:29.444Z,11.48
2022-09-18T15:46:07.676Z,11.34
2022-09-18T15:48:39.325Z,11.13
2022-09-18T15:51:34.592Z,11.17
2022-09-18T15:54:21.450Z,11.17
2022-09-18T15:57:01.073Z,10.84
2022-09-18T15:59:31.795Z,10.87
2022-09-18T16:01:59.706Z,11.17
2022-09-18T16:04:31.422Z,11.24
2022-09-18T16:07:27.085Z,11.09
2022-09-18T16:09:53.741Z,10.89
2022-09-18T16:12:29.571Z,10.89
2022-09-18T16:15:14.664Z,11.15
2022-09-18T16:17:44.295Z,10.81
2022-09-18T16:20:25.792Z,10.83
2022-09-18T16:23:10.276Z,10.76
2022-09-18T16:25:36.929Z,10.55
2022-09-18T16:28:25.498Z,10.81
2022-09-18T16:30:52.940Z,10.79
2022-09-18T16:33:21.623Z,10.61
2022-09-18T16:35:55.642Z,10.42
2022-09-18T16:38:22.968Z,10.43
2022-09-18T16:40:49.550Z,10.48
2022-09-18T16:43:16.141Z,10.52
2022-09-18T16:45:43.339Z,10.38
2022-09-18T16:48:10.839Z,10.41
2022-09-18T16:50:37.437Z,10.25
2022-09-18T16:53:04.200Z,10.08
2022-09-18T16:55:36.038Z,10.24
2022-09-18T16:58:04.369Z,10.35
2022-09-18T17:00:32.226Z,9.99
2022-09-18T17:02:59.004Z,9.81
2022-09-18T17:05:25.602Z,9.84
2022-09-18T17:07:52.189Z,9.79
2022-09-18T17:10:18.772Z,9.81
2022-09-18T17:12:45.687Z,9.94
2022-09-18T17:15:12.678Z,9.70
2022-09-18T17:17:39.283Z,9.38
2022-09-18T17:20:06.483Z,9.56
2022-09-18T17:22:33.130Z,9.71
2022-09-18T17:25:00.182Z,9.69
2022-09-18T17:27:26.809Z,9.54
2022-09-18T17:29:53.507Z,9.75
2022-09-18T17:32:20.313Z,9.91
2022-09-18T17:34:47.030Z,9.68
2022-09-18T17:37:13.667Z,9.75
2022-09-18T17:39:40.251Z,9.82
2022-09-18T17:42:06.888Z,9.88
2022-09-18T17:44:34.974Z,9.63
2022-09-18T17:47:01.655Z,9.47
2022-09-18T17:49:30.821Z,9.67
2022-09-18T17:51:57.432Z,9.94
2022-09-18T17:54:24.070Z,9.99
2022-09-18T17:56:51.278Z,9.60
2022-09-18T17:59:17.872Z,9.97
2022-09-18T18:01:44.529Z,9.68
2022-09-18T18:04:11.526Z,9.64
2022-09-18T18:06:38.541Z,9.84
2022-09-18T18:09:06.482Z,9.97
2022-09-18T18:11:33.715Z,9.68
2022-09-18T18:14:00.344Z,9.65
2022-09-18T18:16:29.410Z,9.42
2022-09-18T18:18:59.041Z,9.32
2022-09-18T18:21:27.168Z,9.73
2022-09-18T18:23:59.129Z,9.39
2022-09-18T18:26:26.547Z,9.59
2022-09-18T18:28:53.543Z,9.76
2022-09-18T18:31:20.216Z,9.75
2022-09-18T18:33:46.876Z,9.78
2022-09-18T18:36:19.796Z,10.09
2022-09-18T18:38:52.987Z,9.82
2022-09-18T18:41:22.112Z,9.62
2022-09-18T18:43:53.599Z,10.01
2022-09-18T18:46:20.201Z,9.86
2022-09-18T18:48:54.804Z,9.83
2022-09-18T18:51:21.377Z,9.93
2022-09-18T18:53:47.967Z,9.76
2022-09-18T18:56:16.380Z,9.89
2022-09-18T18:58:44.119Z,9.73
2022-09-18T19:01:13.781Z,9.41
2022-09-18T19:03:42.718Z,9.47
2022-09-18T19:06:10.258Z,9.33
2022-09-18T19:08:37.155Z,9.56
2022-09-18T19:11:05.516Z,9.17
2022-09-18T19:13:32.397Z,9.31
2022-09-18T19:16:02.652Z,9.59
2022-09-18T19:18:29.556Z,9.21
2022-09-18T19:20:58.159Z,9.32
2022-09-18T19:23:24.827Z,9.47
2022-09-18T19:25:51.422Z,9.72
2022-09-18T19:28:18.137Z,9.29
2022-09-18T19:30:44.758Z,9.22
2022-09-18T19:33:14.854Z,9.16
2022-09-18T19:35:41.962Z,9.12
2022-09-18T19:38:09.076Z,8.85
2022-09-18T19:40:38.308Z,8.77
2022-09-18T19:43:14.129Z,9.01
2022-09-18T19:45:43.761Z,9.30
2022-09-18T19:48:23.496Z,9.01
2022-09-18T19:50:50.419Z,8.78
2022-09-18T19:53:17.008Z,8.95
2022-09-18T19:55:43.590Z,8.83
2022-09-18T19:58:14.657Z,8.89
2022-09-18T20:00:43.952Z,8.93
2022-09-18T20:03:11.495Z,8.87
2022-09-18T20:05:39.904Z,9.00
2022-09-18T20:08:07.504Z,9.08
2022-09-18T20:10:35.654Z,9.23
2022-09-18T20:13:02.574Z,9.30
2022-09-18T20:15:29.142Z,9.37
2022-09-18T20:17:55.761Z,9.77
2022-09-18T20:20:22.461Z,9.43
2022-09-18T20:22:53.359Z,9.23
2022-09-18T20:25:20.067Z,9.20
2022-09-18T20:27:46.712Z,9.19
2022-09-18T20:30:13.874Z,9.16
2022-09-18T20:32:40.808Z,9.58
2022-09-18T20:35:07.820Z,9.42
2022-09-18T20:37:34.484Z,9.65
2022-09-18T20:40:02.214Z,9.64
2022-09-18T20:42:29.838Z,9.37
2022-09-18T20:44:56.459Z,9.20
2022-09-18T20:47:23.046Z,9.72
2022-09-18T20:49:49.724Z,10.02
2022-09-18T20:52:16.445Z,9.89
2022-09-18T20:54:43.024Z,9.85
2022-09-18T20:57:09.628Z,9.92
2022-09-18T20:59:36.239Z,9.69
2022-09-18T21:02:02.871Z,9.75
2022-09-18T21:04:29.561Z,9.52
2022-09-18T21:06:56.458Z,9.68
2022-09-18T21:09:26.132Z,9.43
2022-09-18T21:11:53.024Z,9.77
2022-09-18T21:14:19.661Z,9.64
2022-09-18T21:16:47.144Z,9.74
2022-09-18T21:19:16.452Z,9.57
2022-09-18T21:21:43.066Z,10.13
2022-09-18T21:24:09.812Z,10.06
2022-09-18T21:26:45.131Z,9.89
2022-09-18T21:29:11.657Z,9.80
2022-09-18T21:31:40.084Z,9.89
2022-09-18T21:34:06.683Z,9.39
2022-09-18T21:36:33.290Z,9.56
2022-09-18T21:38:59.881Z,10.02
2022-09-18T21:41:26.547Z,10.30
2022-09-18T21:43:53.875Z,9.65
2022-09-18T21:46:22.447Z,9.85
2022-09-18T21:48:50.387Z,9.79
2022-09-18T21:51:17.634Z,10.03
2022-09-18T21:53:45.024Z,9.74
2022-09-18T21:56:14.880Z,9.87
2022-09-18T21:58:42.226Z,9.82
2022-09-18T22:01:10.656Z,10.07
2022-09-18T22:03:37.362Z,10.06
2022-09-18T22:06:04.138Z,10.03
2022-09-18T22:08:30.830Z,10.36
2022-09-18T22:11:03.292Z,10.17
2022-09-18T22:13:32.699Z,10.26
2022-09-18T22:15:59.769Z,10.33
2022-09-18T22:18:27.355Z,10.31
2022-09-18T22:20:54.110Z,10.40
2022-09-18T22:23:20.675Z,10.71
2022-09-18T22:25:47.256Z,10.50
2022-09-18T22:28:13.822Z,10.49
2022-09-18T22:30:40.451Z,10.70
2022-09-18T22:33:07.036Z,10.51
2022-09-18T22:35:33.626Z,10.53
2022-09-18T22:38:00.216Z,10.55
2022-09-18T22:40:26.865Z,10.69
2022-09-18T22:42:55.173Z,11.03
2022-09-18T22:45:21.898Z,10.78
2022-09-18T22:47:48.506Z,10.80
2022-09-18T22:50:15.110Z,10.68
2022-09-18T22:52:41.744Z,10.61
2022-09-18T22:55:08.609Z,10.70
2022-09-18T22:57:35.197Z,10.69
2022-09-18T23:00:01.997Z,10.82
2022-09-18T23:02:28.593Z,10.57
2022-09-18T23:04:55.287Z,10.59
2022-09-18T23:07:21.901Z,10.59
2022-09-18T23:09:48.468Z,10.55
2022-09-18T23:12:15.058Z,10.57
2022-09-18T23:14:41.661Z,10.59
2022-09-18T23:17:08.276Z,10.64
2022-09-18T23:19:36.012Z,10.66
2022-09-18T23:22:02.910Z,10.67
2022-09-18T23:24:29.980Z,10.78
2022-09-18T23:26:57.814Z,10.67
2022-09-18T23:29:25.870Z,10.51
2022-09-18T23:31:54.136Z,10.55
2022-09-18T23:34:24.072Z,10.48
2022-09-18T23:36:52.902Z,10.49
2022-09-18T23:39:23.768Z,10.51
2022-09-18T23:41:51.384Z,10.52
2022-09-18T23:44:20.401Z,10.84
2022-09-18T23:46:47.553Z,10.46
2022-09-18T23:49:15.602Z,10.49
2022-09-18T23:51:45.505Z,10.69
2022-09-18T23:54:24.095Z,10.79
2022-09-18T23:56:51.066Z,11.13
2022-09-18T23:59:22.636Z,11.08
