createdAt,value
2019-02-09T00:00:28.439Z,30.00
2019-02-09T00:01:28.413Z,24.00
2019-02-09T00:02:28.400Z,25.89
2019-02-09T00:03:28.390Z,25.70
2019-02-09T00:04:28.482Z,26.39
2019-02-09T00:05:28.367Z,33.79
2019-02-09T00:06:28.358Z,37.50
2019-02-09T00:07:28.345Z,30.50
2019-02-09T00:08:28.336Z,28.79
2019-02-09T00:09:28.325Z,29.39
2019-02-09T00:10:28.312Z,24.00
2019-02-09T00:11:28.311Z,23.60
2019-02-09T00:12:29.760Z,24.60
2019-02-09T00:13:28.280Z,24.89
2019-02-09T00:14:28.271Z,32.09
2019-02-09T00:15:28.263Z,33.79
2019-02-09T00:16:28.248Z,28.60
2019-02-09T00:17:28.242Z,31.20
2019-02-09T00:18:28.229Z,31.20
2019-02-09T00:19:28.220Z,25.70
2019-02-09T00:20:28.214Z,24.70
2019-02-09T00:21:28.196Z,30.39
2019-02-09T00:22:28.186Z,29.50
2019-02-09T00:23:28.173Z,28.10
2019-02-09T00:24:28.162Z,29.89
2019-02-09T00:26:28.140Z,28.20
2019-02-09T00:38:28.017Z,27.29
2019-02-09T00:46:27.929Z,25.50
2019-02-09T00:47:27.918Z,26.79
2019-02-09T00:52:27.866Z,31.50
2019-02-09T00:53:27.856Z,40.09
2019-02-09T00:54:27.948Z,42.90
2019-02-09T00:56:27.822Z,33.29
2019-02-09T00:57:27.810Z,28.20
2019-02-09T00:58:27.802Z,27.39
2019-02-09T00:59:27.785Z,32.59
2019-02-09T01:00:27.780Z,31.50
2019-02-09T01:01:27.767Z,33.90
2019-02-09T01:02:27.754Z,35.50
2019-02-09T01:03:27.748Z,28.00
2019-02-09T01:04:27.736Z,31.39
2019-02-09T01:05:27.726Z,24.10
2019-02-09T01:08:27.690Z,30.79
2019-02-09T01:09:27.789Z,40.29
2019-02-09T01:10:27.672Z,45.40
2019-02-09T01:11:27.664Z,31.29
2019-02-09T01:12:27.650Z,36.00
2019-02-09T01:13:27.639Z,35.20
2019-02-09T01:14:27.628Z,40.59
2019-02-09T01:15:27.617Z,37.90
2019-02-09T01:16:27.609Z,35.90
2019-02-09T01:17:27.596Z,36.70
2019-02-09T01:18:27.583Z,28.70
2019-02-09T01:19:27.577Z,35.70
2019-02-09T01:20:27.568Z,38.79
2019-02-09T01:21:27.551Z,38.40
2019-02-09T01:22:27.551Z,37.70
2019-02-09T01:23:27.532Z,32.00
2019-02-09T01:24:27.520Z,38.20
2019-02-09T01:25:27.519Z,38.70
2019-02-09T01:26:27.499Z,37.59
2019-02-09T01:27:27.489Z,31.29
2019-02-09T01:30:27.456Z,32.40
2019-02-09T01:31:27.444Z,29.70
2019-02-09T01:32:27.436Z,38.70
2019-02-09T01:33:27.426Z,39.09
2019-02-09T01:34:27.420Z,31.00
2019-02-09T01:35:27.403Z,30.60
2019-02-09T01:36:27.392Z,25.20
2019-02-09T01:37:27.384Z,30.10
2019-02-09T01:46:27.283Z,33.90
2019-02-09T01:47:27.273Z,32.70
2019-02-09T01:48:27.264Z,27.20
2019-02-09T01:50:27.244Z,28.39
2019-02-09T01:55:27.441Z,30.50
2019-02-09T01:57:27.168Z,36.40
2019-02-09T01:58:27.156Z,45.70
2019-02-09T01:59:27.145Z,53.40
2019-02-09T02:00:27.136Z,54.20
2019-02-09T02:01:27.127Z,50.90
2019-02-09T02:02:27.119Z,55.00
2019-02-09T02:03:27.102Z,59.79
2019-02-09T02:04:27.094Z,41.09
2019-02-09T02:05:27.079Z,35.20
2019-02-09T02:06:27.070Z,40.20
2019-02-09T02:07:27.060Z,45.00
2019-02-09T02:08:27.051Z,35.70
2019-02-09T02:09:27.043Z,34.09
2019-02-09T02:10:27.031Z,38.90
2019-02-09T02:11:27.120Z,51.00
2019-02-09T02:12:27.004Z,39.09
2019-02-09T02:13:26.996Z,53.59
2019-02-09T02:14:26.986Z,39.29
2019-02-09T02:15:26.975Z,40.20
2019-02-09T02:16:26.962Z,45.50
2019-02-09T02:17:26.951Z,39.79
2019-02-09T02:18:26.942Z,41.70
2019-02-09T02:19:26.931Z,36.70
2019-02-09T02:20:26.922Z,40.40
2019-02-09T02:21:26.908Z,29.70
2019-02-09T02:22:26.901Z,34.70
2019-02-09T02:23:26.888Z,33.59
2019-02-09T02:24:26.881Z,34.00
2019-02-09T02:25:26.868Z,41.40
2019-02-09T02:26:26.857Z,34.00
2019-02-09T02:27:26.845Z,38.00
2019-02-09T02:28:26.832Z,38.59
2019-02-09T02:29:26.823Z,44.00
2019-02-09T02:30:26.818Z,29.10
2019-02-09T02:31:26.806Z,34.70
2019-02-09T02:32:26.792Z,39.59
2019-02-09T02:33:26.783Z,36.59
2019-02-09T02:34:26.774Z,62.40
2019-02-09T02:35:26.764Z,67.19
2019-02-09T02:36:26.748Z,56.79
2019-02-09T02:37:26.742Z,48.09
2019-02-09T02:38:26.730Z,41.79
2019-02-09T02:39:26.716Z,49.20
2019-02-09T02:40:26.712Z,50.40
2019-02-09T02:41:26.697Z,47.40
2019-02-09T02:42:26.686Z,58.79
2019-02-09T02:43:26.676Z,42.79
2019-02-09T02:44:26.663Z,46.90
2019-02-09T02:45:26.651Z,59.29
2019-02-09T02:46:26.644Z,55.50
2019-02-09T02:47:26.652Z,38.20
2019-02-09T02:48:26.631Z,49.40
2019-02-09T02:49:26.618Z,50.79
2019-02-09T02:50:26.602Z,58.79
2019-02-09T02:51:26.598Z,56.90
2019-02-09T02:52:26.575Z,48.79
2019-02-09T02:53:26.568Z,57.59
2019-02-09T02:54:26.557Z,52.40
2019-02-09T02:55:26.545Z,62.40
2019-02-09T02:56:26.639Z,55.40
2019-02-09T02:57:26.525Z,56.00
2019-02-09T02:58:26.512Z,48.59
2019-02-09T02:59:26.503Z,51.09
2019-02-09T03:00:32.188Z,53.29
2019-02-09T03:01:27.586Z,56.90
2019-02-09T03:02:26.470Z,50.50
2019-02-09T03:03:26.465Z,29.79
2019-02-09T03:04:26.447Z,32.70
2019-02-09T03:05:26.439Z,21.60
2019-02-09T03:06:26.427Z,36.50
2019-02-09T03:07:26.417Z,30.50
2019-02-09T03:08:26.406Z,30.39
2019-02-09T03:09:26.397Z,25.29
2019-02-09T03:10:26.390Z,32.50
2019-02-09T03:11:26.374Z,31.29
2019-02-09T03:12:26.363Z,40.40
2019-02-09T03:13:26.355Z,44.90
2019-02-09T03:14:26.346Z,40.59
2019-02-09T03:15:26.330Z,38.29
2019-02-09T03:16:26.322Z,39.00
2019-02-09T03:17:26.307Z,63.40
2019-02-09T03:18:26.301Z,60.20
2019-02-09T03:19:26.289Z,83.69
2019-02-09T03:20:26.284Z,95.50
2019-02-09T03:21:26.270Z,47.00
2019-02-09T03:22:26.261Z,44.00
2019-02-09T03:23:26.244Z,46.20
2019-02-09T03:24:26.241Z,52.20
2019-02-09T03:25:26.224Z,59.20
2019-02-09T03:26:26.218Z,79.59
2019-02-09T03:27:26.204Z,68.00
2019-02-09T03:28:26.192Z,52.70
2019-02-09T03:29:26.184Z,53.00
2019-02-09T03:30:26.168Z,61.70
2019-02-09T03:31:26.159Z,63.59
2019-02-09T03:32:26.159Z,80.59
2019-02-09T03:33:26.139Z,54.29
2019-02-09T03:34:26.130Z,51.70
2019-02-09T03:35:26.119Z,45.90
2019-02-09T03:36:26.115Z,51.09
2019-02-09T03:37:26.098Z,51.09
2019-02-09T03:38:26.087Z,52.70
2019-02-09T03:39:26.075Z,58.40
2019-02-09T03:40:26.070Z,51.29
2019-02-09T03:41:26.057Z,47.40
2019-02-09T03:42:26.043Z,52.29
2019-02-09T03:43:26.035Z,54.59
2019-02-09T03:44:26.032Z,61.79
2019-02-09T03:45:26.011Z,57.50
2019-02-09T03:46:25.998Z,62.50
2019-02-09T03:47:25.989Z,59.00
2019-02-09T03:48:25.982Z,79.90
2019-02-09T03:49:25.968Z,54.09
2019-02-09T03:50:26.005Z,61.70
2019-02-09T03:51:25.952Z,65.69
2019-02-09T03:52:25.939Z,59.09
2019-02-09T03:53:25.934Z,61.00
2019-02-09T03:54:25.917Z,62.29
2019-02-09T03:55:25.911Z,72.80
2019-02-09T03:56:25.900Z,63.59
2019-02-09T03:58:25.981Z,51.40
2019-02-09T03:59:25.864Z,53.00
2019-02-09T04:00:25.854Z,52.59
2019-02-09T04:01:25.843Z,58.09
2019-02-09T04:02:25.833Z,54.20
2019-02-09T04:03:25.820Z,53.59
2019-02-09T04:04:25.816Z,52.90
2019-02-09T04:05:25.811Z,53.90
2019-02-09T04:06:25.788Z,58.00
2019-02-09T04:07:25.784Z,72.40
2019-02-09T04:08:25.768Z,88.59
2019-02-09T04:09:25.760Z,66.59
2019-02-09T04:10:25.815Z,63.29
2019-02-09T04:11:25.734Z,82.40
2019-02-09T04:12:25.725Z,83.09
2019-02-09T04:13:25.718Z,82.30
2019-02-09T04:14:25.706Z,81.09
2019-02-09T04:15:25.696Z,82.30
2019-02-09T04:16:25.685Z,92.69
2019-02-09T04:17:25.674Z,100.30
2019-02-09T04:18:25.663Z,107.90
2019-02-09T04:19:25.654Z,99.90
2019-02-09T04:20:25.664Z,98.59
2019-02-09T04:21:25.631Z,90.69
2019-02-09T04:22:25.621Z,78.80
2019-02-09T04:23:25.607Z,90.00
2019-02-09T04:24:25.604Z,91.59
2019-02-09T04:25:25.591Z,95.40
2019-02-09T04:26:25.579Z,80.90
2019-02-09T04:27:25.567Z,68.90
2019-02-09T04:28:25.558Z,55.40
2019-02-09T04:29:25.550Z,65.40
2019-02-09T04:30:25.540Z,93.40
2019-02-09T04:31:25.526Z,68.90
2019-02-09T04:32:25.519Z,70.09
2019-02-09T04:33:25.502Z,68.90
2019-02-09T04:34:25.492Z,73.50
2019-02-09T04:35:25.493Z,69.19
2019-02-09T04:36:25.469Z,66.59
2019-02-09T04:37:25.463Z,63.70
2019-02-09T04:38:25.454Z,56.79
2019-02-09T04:39:25.537Z,56.79
2019-02-09T04:40:25.430Z,73.59
2019-02-09T04:41:25.423Z,102.90
2019-02-09T04:42:25.410Z,114.09
2019-02-09T04:43:25.397Z,73.40
2019-02-09T04:44:25.399Z,54.50
2019-02-09T04:45:25.401Z,62.09
2019-02-09T04:46:25.363Z,49.50
2019-02-09T04:47:25.355Z,77.50
2019-02-09T04:48:25.340Z,63.29
2019-02-09T04:49:25.390Z,67.00
2019-02-09T04:50:25.322Z,70.59
2019-02-09T04:51:25.309Z,93.00
2019-02-09T04:52:25.401Z,80.19
2019-02-09T04:53:25.293Z,94.69
2019-02-09T04:54:25.377Z,98.30
2019-02-09T04:55:25.287Z,92.80
2019-02-09T04:56:25.259Z,110.69
2019-02-09T04:57:25.242Z,120.50
2019-02-09T04:58:25.240Z,133.60
2019-02-09T04:59:25.233Z,116.30
2019-02-09T05:00:25.216Z,122.40
2019-02-09T05:01:25.205Z,114.40
2019-02-09T05:02:25.204Z,127.80
2019-02-09T05:03:25.258Z,116.00
2019-02-09T05:04:25.171Z,144.69
2019-02-09T05:05:25.159Z,148.00
2019-02-09T05:06:25.157Z,104.00
2019-02-09T05:07:25.240Z,89.00
2019-02-09T05:08:25.126Z,96.19
2019-02-09T05:09:25.119Z,98.30
2019-02-09T05:10:25.112Z,95.50
2019-02-09T05:11:25.094Z,71.30
2019-02-09T05:12:25.096Z,72.19
2019-02-09T05:13:25.077Z,70.69
2019-02-09T05:14:25.063Z,78.59
2019-02-09T05:15:25.052Z,62.50
2019-02-09T05:16:25.043Z,61.79
2019-02-09T05:17:25.033Z,62.50
2019-02-09T05:18:25.020Z,86.80
2019-02-09T05:19:25.016Z,60.90
2019-02-09T05:20:25.409Z,83.19
2019-02-09T05:21:25.039Z,84.80
2019-02-09T05:22:24.982Z,77.09
2019-02-09T05:23:24.970Z,77.09
2019-02-09T05:24:24.957Z,70.00
2019-02-09T05:25:24.956Z,70.69
2019-02-09T05:26:24.940Z,56.09
2019-02-09T05:27:24.927Z,57.70
2019-02-09T05:28:24.934Z,58.40
2019-02-09T05:29:24.911Z,60.50
2019-02-09T05:30:24.940Z,57.40
2019-02-09T05:31:24.885Z,70.00
2019-02-09T05:32:24.873Z,71.80
2019-02-09T05:33:24.867Z,61.40
2019-02-09T05:34:24.853Z,73.09
2019-02-09T05:35:24.842Z,69.59
2019-02-09T05:36:24.831Z,60.79
2019-02-09T05:37:24.824Z,74.09
2019-02-09T05:38:24.816Z,71.30
2019-02-09T05:39:24.802Z,65.69
2019-02-09T05:40:24.794Z,69.59
2019-02-09T05:41:24.785Z,72.30
2019-02-09T05:42:24.769Z,74.00
2019-02-09T05:43:24.765Z,68.19
2019-02-09T05:44:24.751Z,61.70
2019-02-09T05:45:24.744Z,70.30
2019-02-09T05:46:24.728Z,67.59
2019-02-09T05:47:24.717Z,67.09
2019-02-09T05:48:24.710Z,67.09
2019-02-09T05:49:24.700Z,63.50
2019-02-09T05:50:24.686Z,62.90
2019-02-09T05:51:24.678Z,61.40
2019-02-09T05:52:24.669Z,63.29
2019-02-09T05:53:24.911Z,65.40
2019-02-09T05:54:24.648Z,63.59
2019-02-09T05:55:24.637Z,61.00
2019-02-09T05:56:24.625Z,61.59
2019-02-09T05:57:24.616Z,63.00
2019-02-09T05:58:24.607Z,63.00
2019-02-09T05:59:24.592Z,57.79
2019-02-09T06:00:24.585Z,61.70
2019-02-09T06:01:31.840Z,60.29
2019-02-09T06:02:25.666Z,62.40
2019-02-09T06:03:24.556Z,63.70
2019-02-09T06:04:24.646Z,63.79
2019-02-09T06:05:24.537Z,71.80
2019-02-09T06:06:24.522Z,70.19
2019-02-09T06:07:24.518Z,71.00
2019-02-09T06:08:24.501Z,66.59
2019-02-09T06:09:24.492Z,63.20
2019-02-09T06:10:24.481Z,59.50
2019-02-09T06:11:24.480Z,66.19
2019-02-09T06:12:24.459Z,64.50
2019-02-09T06:13:24.449Z,62.50
2019-02-09T06:14:24.437Z,61.79
2019-02-09T06:15:24.427Z,63.70
2019-02-09T06:16:24.418Z,59.59
2019-02-09T06:17:24.407Z,65.59
2019-02-09T06:18:24.398Z,64.80
2019-02-09T06:19:24.386Z,64.00
2019-02-09T06:20:24.381Z,63.59
2019-02-09T06:21:24.382Z,66.59
2019-02-09T06:22:24.358Z,58.29
2019-02-09T06:23:24.345Z,64.40
2019-02-09T06:24:24.336Z,69.69
2019-02-09T06:25:24.342Z,61.59
2019-02-09T06:26:24.313Z,58.50
2019-02-09T06:27:24.305Z,66.90
2019-02-09T06:28:24.293Z,66.69
2019-02-09T06:29:24.287Z,73.80
2019-02-09T06:30:24.273Z,67.30
2019-02-09T06:31:24.261Z,64.00
2019-02-09T06:32:24.255Z,77.30
2019-02-09T06:33:24.240Z,66.00
2019-02-09T06:34:24.231Z,71.40
2019-02-09T06:35:24.228Z,63.70
2019-02-09T06:36:24.212Z,66.19
2019-02-09T06:37:24.213Z,65.50
2019-02-09T06:38:24.192Z,65.50
2019-02-09T06:39:24.193Z,73.90
2019-02-09T06:40:24.179Z,63.29
2019-02-09T06:41:24.161Z,68.00
2019-02-09T06:42:24.152Z,65.09
2019-02-09T06:43:24.141Z,72.90
2019-02-09T06:44:24.128Z,71.50
2019-02-09T06:45:24.136Z,68.30
2019-02-09T06:46:24.110Z,66.30
2019-02-09T06:47:24.099Z,76.09
2019-02-09T06:48:24.090Z,74.40
2019-02-09T06:49:24.075Z,84.00
2019-02-09T06:50:24.065Z,76.69
2019-02-09T06:51:24.057Z,92.40
2019-02-09T06:52:24.042Z,72.00
2019-02-09T06:53:24.039Z,82.50
2019-02-09T06:54:24.124Z,71.00
2019-02-09T06:55:24.009Z,96.30
2019-02-09T06:56:23.999Z,115.90
2019-02-09T06:57:23.989Z,103.30
2019-02-09T06:58:23.983Z,104.80
2019-02-09T06:59:23.971Z,76.30
2019-02-09T07:00:23.962Z,85.80
2019-02-09T07:01:23.953Z,94.59
2019-02-09T07:02:23.935Z,79.09
2019-02-09T07:03:23.928Z,85.00
2019-02-09T07:04:23.918Z,84.50
2019-02-09T07:05:23.912Z,82.19
2019-02-09T07:06:23.898Z,94.90
2019-02-09T07:07:23.887Z,89.40
2019-02-09T07:08:23.877Z,86.69
2019-02-09T07:09:23.966Z,82.19
2019-02-09T07:10:23.854Z,83.09
2019-02-09T07:11:23.843Z,93.00
2019-02-09T07:12:23.828Z,77.50
2019-02-09T07:13:23.820Z,77.19
2019-02-09T07:14:23.810Z,67.80
2019-02-09T07:15:23.800Z,68.40
2019-02-09T07:16:23.789Z,53.59
2019-02-09T07:17:23.777Z,65.69
2019-02-09T07:18:23.769Z,55.09
2019-02-09T07:19:23.757Z,60.59
2019-02-09T07:20:23.745Z,65.19
2019-02-09T07:21:23.733Z,60.09
2019-02-09T07:22:23.729Z,63.00
2019-02-09T07:23:23.718Z,64.09
2019-02-09T07:24:23.704Z,69.40
2019-02-09T07:25:23.693Z,77.59
2019-02-09T07:26:23.684Z,75.19
2019-02-09T07:27:23.673Z,70.09
2019-02-09T07:28:23.661Z,75.09
2019-02-09T07:29:23.661Z,73.50
2019-02-09T07:30:23.643Z,75.59
2019-02-09T07:31:23.632Z,75.90
2019-02-09T07:32:23.617Z,73.09
2019-02-09T07:33:23.649Z,63.79
2019-02-09T07:34:23.599Z,64.69
2019-02-09T07:35:23.592Z,62.00
2019-02-09T07:36:23.583Z,52.50
2019-02-09T07:37:23.580Z,49.50
2019-02-09T07:38:23.559Z,52.50
2019-02-09T07:39:23.546Z,59.59
2019-02-09T07:40:23.538Z,62.79
2019-02-09T07:41:23.526Z,56.09
2019-02-09T07:42:23.513Z,46.50
2019-02-09T07:43:23.511Z,49.00
2019-02-09T07:44:23.493Z,45.50
2019-02-09T07:45:23.483Z,51.29
2019-02-09T07:46:23.475Z,50.90
2019-02-09T07:47:23.462Z,60.90
2019-02-09T07:48:24.099Z,53.79
2019-02-09T07:49:23.440Z,55.20
2019-02-09T07:50:23.432Z,54.40
2019-02-09T07:51:23.427Z,54.09
2019-02-09T07:52:23.411Z,56.29
2019-02-09T07:53:23.400Z,61.70
2019-02-09T07:54:23.491Z,57.20
2019-02-09T07:55:23.481Z,56.50
2019-02-09T07:56:23.377Z,57.90
2019-02-09T07:57:23.361Z,56.79
2019-02-09T07:58:23.351Z,62.29
2019-02-09T07:59:23.346Z,59.40
2019-02-09T08:00:23.331Z,63.29
2019-02-09T08:01:23.323Z,68.19
2019-02-09T08:02:23.307Z,63.90
2019-02-09T08:03:23.300Z,64.40
2019-02-09T08:04:23.285Z,58.50
2019-02-09T08:05:23.275Z,59.50
2019-02-09T08:06:23.263Z,59.20
2019-02-09T08:07:23.254Z,59.79
2019-02-09T08:08:23.247Z,62.00
2019-02-09T08:09:23.234Z,61.09
2019-02-09T08:10:23.226Z,59.70
2019-02-09T08:11:23.220Z,60.00
2019-02-09T08:12:23.202Z,68.30
2019-02-09T08:13:23.190Z,80.19
2019-02-09T08:14:23.180Z,64.19
2019-02-09T08:15:23.174Z,66.09
2019-02-09T08:16:23.161Z,61.20
2019-02-09T08:17:23.153Z,63.90
2019-02-09T08:18:23.140Z,59.00
2019-02-09T08:19:23.128Z,61.09
2019-02-09T08:20:23.124Z,56.79
2019-02-09T08:21:23.116Z,60.90
2019-02-09T08:22:23.098Z,57.59
2019-02-09T08:23:23.097Z,60.40
2019-02-09T08:24:23.086Z,60.50
2019-02-09T08:25:23.071Z,60.70
2019-02-09T08:26:23.057Z,63.90
2019-02-09T08:27:23.765Z,100.90
2019-02-09T08:28:23.035Z,67.00
2019-02-09T08:29:23.027Z,76.00
2019-02-09T08:30:23.016Z,65.90
2019-02-09T08:31:23.016Z,64.19
2019-02-09T08:32:23.001Z,70.00
2019-02-09T08:33:22.984Z,65.69
2019-02-09T08:34:22.973Z,115.40
2019-02-09T08:35:22.963Z,84.80
2019-02-09T08:36:22.959Z,66.80
2019-02-09T08:37:22.940Z,65.40
2019-02-09T08:38:22.929Z,66.50
2019-02-09T08:39:22.921Z,75.59
2019-02-09T08:40:22.909Z,71.40
2019-02-09T08:41:22.898Z,71.00
2019-02-09T08:42:22.888Z,79.69
2019-02-09T08:43:22.876Z,71.30
2019-02-09T08:44:22.870Z,64.50
2019-02-09T08:45:22.858Z,80.30
2019-02-09T08:46:22.844Z,84.69
2019-02-09T08:47:22.833Z,88.30
2019-02-09T08:48:22.825Z,95.80
2019-02-09T08:49:22.814Z,103.40
2019-02-09T08:50:22.801Z,94.59
2019-02-09T08:51:22.794Z,106.80
2019-02-09T08:52:22.778Z,99.90
2019-02-09T08:53:22.769Z,102.50
2019-02-09T08:54:22.760Z,105.80
2019-02-09T08:55:22.849Z,114.00
2019-02-09T08:56:22.738Z,111.50
2019-02-09T08:57:22.727Z,102.50
2019-02-09T08:58:22.717Z,101.00
2019-02-09T08:59:22.706Z,102.00
2019-02-09T09:00:22.695Z,92.19
2019-02-09T09:01:22.689Z,98.80
2019-02-09T09:02:22.674Z,101.50
2019-02-09T09:03:22.663Z,101.09
2019-02-09T09:04:22.651Z,108.19
2019-02-09T09:05:22.643Z,99.30
2019-02-09T09:06:22.639Z,100.80
2019-02-09T09:07:22.622Z,103.50
2019-02-09T09:08:22.608Z,96.09
2019-02-09T09:09:22.602Z,83.00
2019-02-09T09:10:22.588Z,91.09
2019-02-09T09:11:22.582Z,93.80
2019-02-09T09:12:22.568Z,87.90
2019-02-09T09:13:22.556Z,91.19
2019-02-09T09:14:22.543Z,97.59
2019-02-09T09:15:22.536Z,88.00
2019-02-09T09:16:22.523Z,86.40
2019-02-09T09:17:22.511Z,86.80
2019-02-09T09:18:22.506Z,81.09
2019-02-09T09:19:22.488Z,80.50
2019-02-09T09:20:22.480Z,73.59
2019-02-09T09:21:22.469Z,72.59
2019-02-09T09:22:22.463Z,65.90
2019-02-09T09:23:22.447Z,67.40
2019-02-09T09:24:22.439Z,67.30
2019-02-09T09:25:22.427Z,64.50
2019-02-09T09:26:22.420Z,71.59
2019-02-09T09:27:22.406Z,66.50
2019-02-09T09:28:22.397Z,72.50
2019-02-09T09:29:22.386Z,68.19
2019-02-09T09:30:22.371Z,72.19
2019-02-09T09:31:22.362Z,86.90
2019-02-09T09:32:28.460Z,72.50
2019-02-09T09:33:23.450Z,287.50
2019-02-09T09:34:22.333Z,284.89
2019-02-09T09:35:22.319Z,96.69
2019-02-09T09:36:22.307Z,130.19
2019-02-09T09:37:22.301Z,93.19
2019-02-09T09:38:22.285Z,63.50
2019-02-09T09:39:22.273Z,69.19
2019-02-09T09:40:22.264Z,74.50
2019-02-09T09:41:22.253Z,68.00
2019-02-09T09:42:22.242Z,69.80
2019-02-09T09:43:22.236Z,72.59
2019-02-09T09:44:22.221Z,73.09
2019-02-09T09:45:22.219Z,65.80
2019-02-09T09:46:22.202Z,61.20
2019-02-09T09:47:22.188Z,71.90
2019-02-09T09:48:22.181Z,95.50
2019-02-09T09:49:22.169Z,80.69
2019-02-09T09:50:22.152Z,72.59
2019-02-09T09:51:22.147Z,74.19
2019-02-09T09:52:22.135Z,72.40
2019-02-09T09:53:22.122Z,76.59
2019-02-09T09:54:22.112Z,76.80
2019-02-09T09:55:22.099Z,68.19
2019-02-09T09:56:22.341Z,74.40
2019-02-09T09:57:22.080Z,72.00
2019-02-09T09:58:22.072Z,74.30
2019-02-09T09:59:22.060Z,80.30
2019-02-09T10:00:22.051Z,68.09
2019-02-09T10:01:22.039Z,62.40
2019-02-09T10:02:22.027Z,78.19
2019-02-09T10:03:22.015Z,73.40
2019-02-09T10:04:22.005Z,72.30
2019-02-09T10:05:21.994Z,73.00
2019-02-09T10:06:21.983Z,64.69
2019-02-09T10:07:21.973Z,70.69
2019-02-09T10:08:21.962Z,70.80
2019-02-09T10:09:21.952Z,67.69
2019-02-09T10:10:21.944Z,66.19
2019-02-09T10:11:21.936Z,63.40
2019-02-09T10:12:21.925Z,58.70
2019-02-09T10:13:21.920Z,50.79
2019-02-09T10:14:21.902Z,54.79
2019-02-09T10:15:21.891Z,49.40
2019-02-09T10:16:21.885Z,52.20
2019-02-09T10:17:21.868Z,39.20
2019-02-09T10:18:21.861Z,41.29
2019-02-09T10:19:21.848Z,47.79
2019-02-09T10:20:21.845Z,47.79
2019-02-09T10:21:21.829Z,41.79
2019-02-09T10:22:21.819Z,27.79
2019-02-09T10:23:21.807Z,34.70
2019-02-09T10:24:21.800Z,33.59
2019-02-09T10:25:21.784Z,37.20
2019-02-09T10:26:21.774Z,40.40
2019-02-09T10:27:21.769Z,42.09
2019-02-09T10:28:21.758Z,41.70
2019-02-09T10:29:21.743Z,41.09
2019-02-09T10:30:21.738Z,39.79
2019-02-09T10:31:21.722Z,48.20
2019-02-09T10:32:21.713Z,41.00
2019-02-09T10:33:21.721Z,34.09
2019-02-09T10:34:21.689Z,32.20
2019-02-09T10:35:21.680Z,24.60
2019-02-09T10:36:21.667Z,26.39
2019-02-09T10:37:21.658Z,31.20
2019-02-09T10:38:21.653Z,39.00
2019-02-09T10:39:21.644Z,32.40
2019-02-09T10:40:21.623Z,30.50
2019-02-09T10:41:21.613Z,38.90
2019-02-09T10:42:21.607Z,32.09
2019-02-09T10:43:21.596Z,33.09
2019-02-09T10:44:21.586Z,32.90
2019-02-09T10:45:21.570Z,29.60
2019-02-09T10:46:21.560Z,26.70
2019-02-09T10:47:21.555Z,27.10
2019-02-09T10:48:21.537Z,30.20
2019-02-09T10:49:21.535Z,32.70
2019-02-09T10:50:21.515Z,36.59
2019-02-09T10:51:21.508Z,38.79
2019-02-09T10:52:21.597Z,39.70
2019-02-09T10:53:21.485Z,39.50
2019-02-09T10:54:21.573Z,36.20
2019-02-09T10:55:21.462Z,41.00
2019-02-09T10:56:21.458Z,48.00
2019-02-09T10:57:21.448Z,35.50
2019-02-09T10:58:21.433Z,44.40
2019-02-09T10:59:21.423Z,47.70
2019-02-09T11:00:21.417Z,47.70
2019-02-09T11:01:21.402Z,50.90
2019-02-09T11:02:21.390Z,60.79
2019-02-09T11:03:21.376Z,63.20
2019-02-09T11:04:21.364Z,70.40
2019-02-09T11:05:21.352Z,81.59
2019-02-09T11:06:21.344Z,63.40
2019-02-09T11:07:21.335Z,57.59
2019-02-09T11:08:21.327Z,60.09
2019-02-09T11:09:21.310Z,46.70
2019-02-09T11:10:21.298Z,52.59
2019-02-09T11:11:21.290Z,68.90
2019-02-09T11:12:21.284Z,42.09
2019-02-09T11:13:21.267Z,47.90
2019-02-09T11:14:21.259Z,55.90
2019-02-09T11:15:21.247Z,59.00
2019-02-09T11:16:21.245Z,55.90
2019-02-09T11:17:21.227Z,57.40
2019-02-09T11:18:21.219Z,73.30
2019-02-09T11:19:22.211Z,77.40
2019-02-09T11:20:21.196Z,71.50
2019-02-09T11:21:21.184Z,78.40
2019-02-09T11:22:21.172Z,63.50
2019-02-09T11:23:21.162Z,68.09
2019-02-09T11:24:21.150Z,63.09
2019-02-09T11:25:21.143Z,69.00
2019-02-09T11:26:21.136Z,71.09
2019-02-09T11:27:21.224Z,67.80
2019-02-09T11:28:21.106Z,70.40
2019-02-09T11:29:21.100Z,74.80
2019-02-09T11:30:21.092Z,78.50
2019-02-09T11:31:21.076Z,74.00
2019-02-09T11:32:21.069Z,66.40
2019-02-09T11:33:21.071Z,70.19
2019-02-09T11:34:21.045Z,66.50
2019-02-09T11:35:21.040Z,66.40
2019-02-09T11:36:21.026Z,65.59
2019-02-09T11:37:21.016Z,77.19
2019-02-09T11:38:21.004Z,79.80
2019-02-09T11:39:20.994Z,80.40
2019-02-09T11:40:20.985Z,78.59
2019-02-09T11:41:20.975Z,85.40
2019-02-09T11:42:20.964Z,77.30
2019-02-09T11:43:20.955Z,80.80
2019-02-09T11:44:20.953Z,73.90
2019-02-09T11:45:20.931Z,72.50
2019-02-09T11:46:20.921Z,66.69
2019-02-09T11:47:20.914Z,72.59
2019-02-09T11:48:20.904Z,75.00
2019-02-09T11:49:20.892Z,71.19
2019-02-09T11:50:20.883Z,86.00
2019-02-09T11:51:20.871Z,71.69
2019-02-09T11:52:22.184Z,86.19
2019-02-09T11:53:20.955Z,72.69
2019-02-09T11:54:20.851Z,77.90
2019-02-09T11:55:20.832Z,79.00
2019-02-09T11:56:20.818Z,69.30
2019-02-09T11:57:20.808Z,79.00
2019-02-09T11:58:20.801Z,90.30
2019-02-09T11:59:21.333Z,82.69
2019-02-09T12:00:20.786Z,70.09
2019-02-09T12:01:20.770Z,73.40
2019-02-09T12:02:20.757Z,76.40
2019-02-09T12:03:20.745Z,77.30
2019-02-09T12:04:20.733Z,74.19
2019-02-09T12:05:20.870Z,70.30
2019-02-09T12:06:20.744Z,76.00
2019-02-09T12:07:20.704Z,79.00
2019-02-09T12:08:20.693Z,72.80
2019-02-09T12:09:20.694Z,73.69
2019-02-09T12:10:20.677Z,76.19
2019-02-09T12:11:20.662Z,74.09
2019-02-09T12:12:20.649Z,73.50
2019-02-09T12:13:20.638Z,82.80
2019-02-09T12:14:20.631Z,80.40
2019-02-09T12:15:20.619Z,106.90
2019-02-09T12:16:20.612Z,105.90
2019-02-09T12:17:20.602Z,105.50
2019-02-09T12:18:20.585Z,92.09
2019-02-09T12:19:20.575Z,86.00
2019-02-09T12:20:20.564Z,90.40
2019-02-09T12:21:20.554Z,88.00
2019-02-09T12:22:20.543Z,83.09
2019-02-09T12:23:20.532Z,81.90
2019-02-09T12:24:20.517Z,94.90
2019-02-09T12:25:20.515Z,84.90
2019-02-09T12:26:20.500Z,87.00
2019-02-09T12:27:20.489Z,91.19
2019-02-09T12:28:20.476Z,79.90
2019-02-09T12:29:20.471Z,94.59
2019-02-09T12:30:20.461Z,78.50
2019-02-09T12:31:20.455Z,77.30
2019-02-09T12:32:20.434Z,71.80
2019-02-09T12:33:23.052Z,77.80
2019-02-09T12:34:20.414Z,71.00
2019-02-09T12:35:20.402Z,75.30
2019-02-09T12:36:20.401Z,70.80
2019-02-09T12:37:20.380Z,76.80
2019-02-09T12:38:20.373Z,73.90
2019-02-09T12:39:20.360Z,77.59
2019-02-09T12:40:20.356Z,75.80
2019-02-09T12:41:20.342Z,72.00
2019-02-09T12:42:20.328Z,69.90
2019-02-09T12:43:20.318Z,66.59
2019-02-09T12:44:20.328Z,73.09
2019-02-09T12:45:20.300Z,77.19
2019-02-09T12:46:20.288Z,78.90
2019-02-09T12:47:20.274Z,90.59
2019-02-09T12:48:20.263Z,97.50
2019-02-09T12:49:20.261Z,98.59
2019-02-09T12:50:20.246Z,92.00
2019-02-09T12:51:20.237Z,78.19
2019-02-09T12:52:20.222Z,81.40
2019-02-09T12:53:20.221Z,82.19
2019-02-09T12:54:20.455Z,80.40
2019-02-09T12:55:20.198Z,84.40
2019-02-09T12:56:20.214Z,81.30
2019-02-09T12:57:20.169Z,76.80
2019-02-09T12:58:20.159Z,79.80
2019-02-09T12:59:20.152Z,82.69
2019-02-09T13:00:20.146Z,93.19
2019-02-09T13:01:20.136Z,83.19
2019-02-09T13:02:20.115Z,92.50
2019-02-09T13:03:20.121Z,83.30
2019-02-09T13:04:20.097Z,98.09
2019-02-09T13:05:20.084Z,91.00
2019-02-09T13:06:20.079Z,89.30
2019-02-09T13:07:20.066Z,119.69
2019-02-09T13:08:20.051Z,117.59
2019-02-09T13:09:20.148Z,147.10
2019-02-09T13:10:20.033Z,144.80
2019-02-09T13:11:20.027Z,138.30
2019-02-09T13:12:20.018Z,245.89
2019-02-09T13:13:20.004Z,157.60
2019-02-09T13:14:19.986Z,134.69
2019-02-09T13:15:19.994Z,149.39
2019-02-09T13:16:19.968Z,127.69
2019-02-09T13:17:19.955Z,124.40
2019-02-09T13:18:19.944Z,119.59
2019-02-09T13:19:19.940Z,123.09
2019-02-09T13:20:19.930Z,118.30
2019-02-09T13:21:19.917Z,131.69
2019-02-09T13:22:19.906Z,138.39
2019-02-09T13:23:19.904Z,132.10
2019-02-09T13:24:19.883Z,147.30
2019-02-09T13:25:19.971Z,137.60
2019-02-09T13:26:19.862Z,120.19
2019-02-09T13:27:19.858Z,112.59
2019-02-09T13:28:19.839Z,122.69
2019-02-09T13:29:19.835Z,135.00
2019-02-09T13:30:19.818Z,120.90
2019-02-09T13:31:19.815Z,148.69
2019-02-09T13:32:19.796Z,139.50
2019-02-09T13:33:19.788Z,134.89