createdAt,value
2018-06-04T00:02:28.085Z,91.10
2018-06-04T00:04:56.921Z,91.20
2018-06-04T00:07:25.752Z,91.30
2018-06-04T00:09:54.587Z,91.30
2018-06-04T00:12:23.407Z,91.30
2018-06-04T00:14:52.250Z,91.30
2018-06-04T00:17:21.044Z,91.40
2018-06-04T00:19:49.876Z,91.40
2018-06-04T00:22:18.692Z,91.40
2018-06-04T00:24:47.522Z,91.50
2018-06-04T00:27:16.340Z,91.50
2018-06-04T00:29:45.196Z,91.50
2018-06-04T00:32:15.228Z,91.60
2018-06-04T00:34:44.045Z,91.60
2018-06-04T00:37:12.875Z,91.60
2018-06-04T00:39:41.709Z,91.80
2018-06-04T00:42:10.532Z,91.90
2018-06-04T00:44:39.396Z,91.90
2018-06-04T00:47:08.238Z,92.20
2018-06-04T00:49:37.067Z,92.10
2018-06-04T00:52:05.949Z,92.30
2018-06-04T00:54:34.778Z,92.40
2018-06-04T00:57:03.578Z,92.50
2018-06-04T00:59:32.393Z,92.80
2018-06-04T01:02:02.357Z,92.80
2018-06-04T01:04:31.155Z,92.80
2018-06-04T01:06:59.992Z,93.00
2018-06-04T01:09:28.803Z,93.10
2018-06-04T01:11:57.638Z,93.20
2018-06-04T01:14:27.049Z,93.50
2018-06-04T01:16:55.873Z,93.50
2018-06-04T01:19:24.689Z,93.50
2018-06-04T01:21:53.503Z,93.70
2018-06-04T01:24:22.311Z,93.90
2018-06-04T01:26:51.217Z,93.80
2018-06-04T01:29:20.020Z,93.80
2018-06-04T01:31:48.947Z,94.10
2018-06-04T01:34:17.748Z,94.10
2018-06-04T01:36:46.560Z,94.10
2018-06-04T01:39:15.373Z,94.40
2018-06-04T01:41:44.301Z,94.40
2018-06-04T01:44:13.110Z,94.70
2018-06-04T01:46:41.936Z,94.80
2018-06-04T01:49:10.787Z,94.80
2018-06-04T01:51:39.593Z,95.10
2018-06-04T01:54:08.418Z,95.00
2018-06-04T01:56:37.226Z,95.20
2018-06-04T01:59:06.044Z,95.10
2018-06-04T02:01:34.863Z,95.40
2018-06-04T02:04:03.682Z,95.40
2018-06-04T02:06:32.514Z,95.60
2018-06-04T02:09:01.330Z,95.80
2018-06-04T02:11:30.507Z,95.80
2018-06-04T02:13:59.356Z,96.10
2018-06-04T02:16:28.170Z,96.40
2018-06-04T02:18:56.994Z,96.60
2018-06-04T02:21:26.438Z,96.60
2018-06-04T02:23:55.255Z,96.60
2018-06-04T02:26:24.068Z,96.80
2018-06-04T02:28:52.930Z,96.90
2018-06-04T02:31:21.679Z,97.20
2018-06-04T02:33:50.513Z,97.20
2018-06-04T02:36:19.327Z,97.30
2018-06-04T02:38:48.142Z,97.30
2018-06-04T02:41:16.978Z,97.20
2018-06-04T02:43:45.815Z,97.40
2018-06-04T02:46:14.635Z,97.10
2018-06-04T02:48:43.453Z,97.10
2018-06-04T02:51:12.268Z,97.40
2018-06-04T02:53:41.123Z,97.60
2018-06-04T02:56:09.958Z,97.70
2018-06-04T02:58:38.774Z,97.60
2018-06-04T03:01:07.968Z,97.80
2018-06-04T03:03:36.811Z,97.60
2018-06-04T03:06:05.623Z,97.60
2018-06-04T03:08:34.463Z,97.70
2018-06-04T03:11:03.267Z,97.80
2018-06-04T03:13:32.084Z,97.80
2018-06-04T03:16:00.912Z,98.10
2018-06-04T03:18:29.734Z,97.70
2018-06-04T03:20:58.551Z,97.70
2018-06-04T03:23:27.374Z,97.80
2018-06-04T03:25:56.186Z,97.90
2018-06-04T03:28:24.999Z,98.00
2018-06-04T03:30:53.818Z,97.80
2018-06-04T03:33:22.738Z,97.70
2018-06-04T03:35:51.514Z,97.60
2018-06-04T03:38:20.331Z,97.50
2018-06-04T03:40:49.153Z,97.60
2018-06-04T03:43:17.962Z,97.20
2018-06-04T03:45:46.774Z,96.70
2018-06-04T03:48:15.587Z,96.50
2018-06-04T03:50:44.427Z,96.20
2018-06-04T03:53:13.671Z,95.80
2018-06-04T03:55:42.493Z,95.60
2018-06-04T03:58:11.302Z,95.30
2018-06-04T04:00:40.140Z,95.00
2018-06-04T04:03:08.962Z,94.60
2018-06-04T04:05:37.803Z,94.10
2018-06-04T04:08:06.619Z,93.70
2018-06-04T04:10:35.440Z,93.30
2018-06-04T04:13:04.258Z,92.60
2018-06-04T04:15:33.070Z,92.30
2018-06-04T04:18:01.879Z,91.80
2018-06-04T04:20:30.695Z,91.40
2018-06-04T04:22:59.738Z,90.80
2018-06-04T04:25:28.558Z,90.40
2018-06-04T04:27:57.366Z,89.80
2018-06-04T04:30:26.169Z,88.50
2018-06-04T04:32:54.999Z,87.00
2018-06-04T04:35:23.828Z,86.00
2018-06-04T04:37:52.672Z,84.30
2018-06-04T04:40:21.443Z,82.60
2018-06-04T04:42:50.258Z,81.60
2018-06-04T04:45:19.077Z,80.60
2018-06-04T04:47:47.895Z,79.90
2018-06-04T04:50:16.875Z,79.30
2018-06-04T04:52:45.688Z,78.40
2018-06-04T04:55:14.506Z,77.40
2018-06-04T04:57:43.323Z,76.70
2018-06-04T05:00:12.232Z,76.40
2018-06-04T05:02:41.052Z,74.60
2018-06-04T05:05:09.860Z,73.40
2018-06-04T05:07:39.379Z,72.50
2018-06-04T05:10:08.210Z,71.20
2018-06-04T05:12:37.020Z,69.70
2018-06-04T05:15:05.987Z,66.80
2018-06-04T05:17:34.802Z,65.90
2018-06-04T05:20:03.644Z,63.70
2018-06-04T05:22:32.464Z,61.70
2018-06-04T05:25:01.301Z,60.10
2018-06-04T05:27:30.638Z,59.00
2018-06-04T05:29:59.442Z,57.20
2018-06-04T05:32:28.374Z,54.30
2018-06-04T05:34:57.850Z,51.40
2018-06-04T05:37:26.668Z,49.50
2018-06-04T05:39:55.478Z,47.60
2018-06-04T05:42:24.330Z,46.40
2018-06-04T05:44:53.115Z,45.30
2018-06-04T05:47:22.625Z,44.00
2018-06-04T05:49:51.410Z,43.10
2018-06-04T05:52:20.415Z,42.90
2018-06-04T05:54:49.257Z,42.90
2018-06-04T05:57:18.179Z,42.50
2018-06-04T05:59:47.062Z,41.30
2018-06-04T06:02:15.886Z,40.70
2018-06-04T06:04:44.690Z,41.50
2018-06-04T06:09:48.463Z,41.30
2018-06-04T06:12:17.608Z,40.70
2018-06-04T06:14:46.998Z,40.00
2018-06-04T06:19:44.416Z,38.90
2018-06-04T06:22:13.202Z,38.30
2018-06-04T06:24:42.014Z,39.50
2018-06-04T06:27:10.825Z,37.80
2018-06-04T06:29:39.640Z,37.10
2018-06-04T06:32:08.454Z,36.30
2018-06-04T06:34:37.261Z,35.60
2018-06-04T06:37:06.094Z,35.20
2018-06-04T06:39:34.910Z,34.90
2018-06-04T06:42:03.714Z,35.20
2018-06-04T06:44:32.988Z,35.30
2018-06-04T06:47:01.792Z,34.70
2018-06-04T06:49:30.610Z,34.70
2018-06-04T06:51:59.401Z,35.30
2018-06-04T06:54:28.220Z,34.90
2018-06-04T06:56:57.039Z,35.30
2018-06-04T06:59:25.859Z,35.50
2018-06-04T07:01:54.714Z,35.00
2018-06-04T07:04:23.504Z,34.70
2018-06-04T07:06:52.310Z,34.20
2018-06-04T07:09:21.121Z,33.70
2018-06-04T07:11:49.930Z,33.70
2018-06-04T07:14:18.782Z,35.00
2018-06-04T07:16:47.831Z,36.80
2018-06-04T07:19:16.614Z,37.70
2018-06-04T07:21:45.458Z,37.40
2018-06-04T07:24:14.267Z,37.50
2018-06-04T07:26:43.982Z,37.20
2018-06-04T07:29:12.766Z,37.10
2018-06-04T07:31:41.563Z,37.80
2018-06-04T07:34:10.366Z,39.30
2018-06-04T07:36:39.184Z,39.50
2018-06-04T07:39:08.348Z,41.90
2018-06-04T07:41:37.160Z,44.80
2018-06-04T07:44:05.958Z,44.20
2018-06-04T07:46:34.768Z,43.70
2018-06-04T07:49:03.579Z,43.70
2018-06-04T07:51:32.419Z,41.60
2018-06-04T07:54:01.223Z,41.00
2018-06-04T07:56:30.027Z,40.20
2018-06-04T07:58:58.833Z,39.40
2018-06-04T08:01:27.631Z,39.30
2018-06-04T08:03:57.341Z,39.40
2018-06-04T08:06:26.176Z,39.20
2018-06-04T08:08:55.009Z,39.70
2018-06-04T08:11:23.943Z,41.20
2018-06-04T08:13:52.788Z,42.20
2018-06-04T08:16:21.590Z,42.50
2018-06-04T08:18:50.398Z,43.30
2018-06-04T08:21:19.586Z,45.20
2018-06-04T08:23:48.401Z,48.30
2018-06-04T08:26:17.275Z,51.70
2018-06-04T08:31:15.333Z,54.60
2018-06-04T08:33:44.151Z,55.50
2018-06-04T08:36:13.017Z,55.30
2018-06-04T08:38:42.470Z,53.10
2018-06-04T08:41:11.287Z,51.70
2018-06-04T08:43:40.090Z,50.70
2018-06-04T08:46:08.966Z,49.00
2018-06-04T08:48:37.775Z,49.70
2018-06-04T08:51:06.587Z,50.40
2018-06-04T08:53:35.395Z,47.90
2018-06-04T08:56:04.221Z,46.80
2018-06-04T08:58:33.048Z,45.50
2018-06-04T09:01:02.055Z,45.90
2018-06-04T09:03:30.870Z,46.40
2018-06-04T09:05:59.685Z,47.20
2018-06-04T09:08:28.542Z,47.10
2018-06-04T09:10:57.360Z,48.40
2018-06-04T09:13:26.238Z,49.90
2018-06-04T09:15:55.297Z,50.00
2018-06-04T09:18:24.109Z,47.50
2018-06-04T09:20:53.010Z,47.50
2018-06-04T09:23:21.866Z,47.60
2018-06-04T09:25:50.689Z,48.10
2018-06-04T09:28:19.487Z,47.40
2018-06-04T09:30:48.370Z,47.70
2018-06-04T09:33:17.247Z,48.00
2018-06-04T09:35:46.063Z,47.40
2018-06-04T09:38:14.918Z,48.00
2018-06-04T09:40:44.238Z,48.70
2018-06-04T09:43:13.051Z,49.80
2018-06-04T09:45:41.863Z,49.60
2018-06-04T09:48:10.702Z,49.50
2018-06-04T09:50:39.616Z,50.00
2018-06-04T09:53:08.516Z,48.10
2018-06-04T09:55:37.362Z,47.70
2018-06-04T09:58:06.200Z,49.90
2018-06-04T10:03:04.849Z,52.20
2018-06-04T10:05:33.651Z,53.00
2018-06-04T10:08:02.475Z,53.80
2018-06-04T10:10:31.275Z,54.00
2018-06-04T10:13:00.086Z,54.90
2018-06-04T10:15:28.897Z,56.30
2018-06-04T10:17:57.799Z,57.40
2018-06-04T10:20:26.606Z,59.30
2018-06-04T10:22:55.414Z,59.20
2018-06-04T10:25:24.293Z,58.40
2018-06-04T10:27:53.137Z,56.60
2018-06-04T10:30:21.906Z,55.30
2018-06-04T10:32:50.763Z,54.60
2018-06-04T10:35:19.566Z,55.30
2018-06-04T10:37:48.408Z,54.50
2018-06-04T10:40:17.214Z,54.10
2018-06-04T10:42:46.026Z,54.30
2018-06-04T10:45:14.844Z,53.70
2018-06-04T10:47:44.005Z,53.00
2018-06-04T10:50:12.802Z,52.00
2018-06-04T10:52:41.618Z,51.50
2018-06-04T10:55:10.426Z,50.10
2018-06-04T10:57:39.297Z,51.30
2018-06-04T11:00:08.300Z,50.80
2018-06-04T11:02:37.118Z,50.70
2018-06-04T11:05:05.930Z,49.90
2018-06-04T11:07:34.770Z,49.00
2018-06-04T11:10:03.581Z,48.80
2018-06-04T11:12:32.377Z,48.60
2018-06-04T11:15:01.213Z,48.70
2018-06-04T11:17:30.653Z,48.40
2018-06-04T11:19:59.474Z,48.10
2018-06-04T11:22:28.480Z,49.30
2018-06-04T11:24:57.350Z,50.00
2018-06-04T11:27:26.336Z,51.30
2018-06-04T11:29:55.161Z,52.10
2018-06-04T11:32:23.963Z,51.10
2018-06-04T11:34:52.865Z,50.70
2018-06-04T11:37:21.672Z,49.70
2018-06-04T11:39:50.470Z,50.70
2018-06-04T11:42:19.288Z,51.50
2018-06-04T11:44:48.109Z,52.00
2018-06-04T11:47:16.910Z,51.10
2018-06-04T11:49:45.726Z,51.50
2018-06-04T11:52:15.079Z,51.40
2018-06-04T11:54:43.890Z,50.70
2018-06-04T11:57:12.689Z,50.50
2018-06-04T11:59:41.520Z,52.10
2018-06-04T12:02:10.313Z,53.30
2018-06-04T12:04:39.141Z,54.20
2018-06-04T12:07:07.962Z,53.70
2018-06-04T12:09:36.814Z,53.30
2018-06-04T12:12:05.614Z,53.70
2018-06-04T12:14:34.426Z,52.90
2018-06-04T12:17:03.223Z,53.90
2018-06-04T12:19:32.037Z,53.40
2018-06-04T12:22:00.834Z,53.20
2018-06-04T12:24:29.649Z,52.80
2018-06-04T12:26:58.449Z,52.30
2018-06-04T12:29:27.250Z,52.10
2018-06-04T12:31:56.050Z,52.20
2018-06-04T12:34:24.883Z,52.20
2018-06-04T12:36:53.691Z,53.00
2018-06-04T12:39:22.519Z,53.90
2018-06-04T12:41:51.327Z,54.00
2018-06-04T12:44:20.151Z,53.80
2018-06-04T12:46:48.971Z,52.90
2018-06-04T12:49:17.771Z,53.50
2018-06-04T12:51:46.579Z,54.00
2018-06-04T12:54:15.382Z,53.40
2018-06-04T12:56:44.190Z,53.60
2018-06-04T12:59:12.993Z,53.50
2018-06-04T13:01:42.626Z,53.20
2018-06-04T13:04:11.435Z,52.90
2018-06-04T13:06:40.269Z,53.60
2018-06-04T13:09:09.070Z,54.00
2018-06-04T13:11:37.899Z,53.50
2018-06-04T13:14:06.718Z,53.10
2018-06-04T13:16:35.535Z,53.70
2018-06-04T13:19:04.347Z,53.60
2018-06-04T13:21:33.202Z,53.50
2018-06-04T13:24:01.999Z,54.30
2018-06-04T13:26:30.838Z,54.40
2018-06-04T13:28:59.665Z,53.80
2018-06-04T13:31:28.486Z,53.40
2018-06-04T13:33:57.351Z,53.30
2018-06-04T13:36:26.222Z,52.60
2018-06-04T13:38:55.035Z,52.30
2018-06-04T13:41:23.858Z,52.50
2018-06-04T13:43:52.675Z,52.60
2018-06-04T13:46:21.494Z,52.60
2018-06-04T13:48:50.301Z,51.90
2018-06-04T13:51:19.117Z,51.80
2018-06-04T13:53:47.962Z,51.70
2018-06-04T13:56:16.994Z,52.10
2018-06-04T13:58:45.765Z,53.70
2018-06-04T14:01:14.589Z,54.30
2018-06-04T14:03:43.394Z,54.10
2018-06-04T14:06:12.234Z,53.20
2018-06-04T14:08:41.062Z,53.60
2018-06-04T14:11:09.862Z,53.10
2018-06-04T14:13:38.668Z,52.60
2018-06-04T14:16:07.476Z,53.00
2018-06-04T14:18:36.270Z,53.10
2018-06-04T14:23:34.446Z,52.30
2018-06-04T14:28:31.750Z,53.40
2018-06-04T14:31:00.538Z,53.10
2018-06-04T14:33:29.343Z,52.10
2018-06-04T14:35:58.225Z,53.00
2018-06-04T14:38:27.041Z,51.30
2018-06-04T14:40:55.952Z,51.80
2018-06-04T14:43:24.730Z,51.80
2018-06-04T14:45:53.582Z,52.00
2018-06-04T14:48:22.398Z,50.90
2018-06-04T14:50:51.206Z,50.70
2018-06-04T14:53:20.056Z,51.40
2018-06-04T14:55:48.873Z,51.60
2018-06-04T14:58:17.693Z,52.20
2018-06-04T15:00:46.535Z,53.30
2018-06-04T15:03:15.367Z,53.60
2018-06-04T15:05:44.236Z,54.50
2018-06-04T15:08:13.023Z,54.70
2018-06-04T15:10:41.851Z,54.50
2018-06-04T15:13:10.687Z,54.70
2018-06-04T15:15:39.569Z,55.00
2018-06-04T15:18:08.388Z,54.60
2018-06-04T15:20:37.198Z,55.30
2018-06-04T15:23:06.030Z,55.30
2018-06-04T15:25:34.829Z,54.80
2018-06-04T15:28:03.654Z,55.20
2018-06-04T15:30:32.458Z,55.70
2018-06-04T15:33:01.543Z,56.20
2018-06-04T15:35:30.354Z,56.70
2018-06-04T15:37:59.263Z,56.90
2018-06-04T15:40:28.078Z,57.10
2018-06-04T15:42:56.910Z,57.20
2018-06-04T15:45:25.728Z,56.90
2018-06-04T15:47:54.555Z,56.90
2018-06-04T15:50:23.364Z,57.30
2018-06-04T15:52:52.784Z,56.20
2018-06-04T15:55:21.594Z,56.40
2018-06-04T15:57:50.407Z,56.90
2018-06-04T16:00:19.298Z,57.20
2018-06-04T16:02:48.160Z,57.60
2018-06-04T16:05:16.933Z,57.90
2018-06-04T16:07:45.742Z,57.70
2018-06-04T16:10:14.558Z,58.30
2018-06-04T16:12:43.393Z,58.80
2018-06-04T16:15:12.203Z,59.50
2018-06-04T16:17:41.016Z,59.10
2018-06-04T16:20:09.841Z,59.20
2018-06-04T16:22:38.685Z,58.90
2018-06-04T16:25:07.551Z,58.50
2018-06-04T16:27:36.337Z,59.00
2018-06-04T16:30:06.066Z,59.70
2018-06-04T16:32:34.887Z,60.00
2018-06-04T16:35:04.711Z,59.70
2018-06-04T16:37:33.661Z,60.90
2018-06-04T16:40:02.346Z,60.90
2018-06-04T16:42:31.168Z,60.90
2018-06-04T16:45:00.067Z,60.80
2018-06-04T16:47:28.846Z,61.30
2018-06-04T16:49:57.683Z,61.20
2018-06-04T16:52:26.489Z,61.50
2018-06-04T16:54:55.302Z,61.50
2018-06-04T16:57:24.106Z,61.50
2018-06-04T16:59:52.926Z,61.20
2018-06-04T17:02:21.725Z,61.30
2018-06-04T17:04:50.541Z,61.30
2018-06-04T17:09:48.484Z,61.70
2018-06-04T17:12:17.273Z,62.80
2018-06-04T17:14:46.073Z,63.00
2018-06-04T17:17:14.950Z,63.20
2018-06-04T17:19:43.754Z,63.20
2018-06-04T17:22:12.578Z,63.90
2018-06-04T17:24:41.395Z,63.80
2018-06-04T17:27:10.208Z,64.00
2018-06-04T17:29:39.022Z,64.10
2018-06-04T17:32:07.855Z,64.60
2018-06-04T17:34:36.672Z,64.70
2018-06-04T17:37:05.474Z,64.80
2018-06-04T17:39:34.278Z,65.40
2018-06-04T17:42:03.134Z,65.30
2018-06-04T17:44:31.946Z,65.10
2018-06-04T17:47:00.798Z,64.80
2018-06-04T17:49:29.602Z,65.10
2018-06-04T17:51:58.408Z,65.20
2018-06-04T17:54:27.208Z,64.90
2018-06-04T17:56:56.014Z,65.00
2018-06-04T17:59:24.821Z,65.30
2018-06-04T18:01:54.275Z,65.90
2018-06-04T18:04:23.083Z,66.10
2018-06-04T18:06:51.894Z,66.00
2018-06-04T18:09:20.712Z,66.50
2018-06-04T18:11:49.620Z,66.90
2018-06-04T18:14:18.461Z,67.40
2018-06-04T18:16:47.339Z,67.80
2018-06-04T18:19:16.122Z,68.10
2018-06-04T18:21:44.988Z,68.90
2018-06-04T18:24:13.801Z,68.90
2018-06-04T18:26:42.629Z,69.20
2018-06-04T18:29:11.534Z,69.70
2018-06-04T18:31:40.374Z,69.90
2018-06-04T18:34:09.182Z,70.30
2018-06-04T18:36:37.990Z,70.70
2018-06-04T18:39:08.448Z,71.30
2018-06-04T18:41:37.254Z,71.70
2018-06-04T18:44:06.079Z,72.00
2018-06-04T18:46:35.025Z,72.90
2018-06-04T18:49:03.822Z,72.50
2018-06-04T18:51:32.640Z,72.80
2018-06-04T18:54:01.462Z,74.10
2018-06-04T18:56:30.291Z,73.90
2018-06-04T18:58:59.098Z,74.20
2018-06-04T19:01:27.898Z,75.60
2018-06-04T19:03:56.727Z,75.30
2018-06-04T19:06:25.560Z,75.80
2018-06-04T19:08:54.422Z,76.10
2018-06-04T19:11:23.190Z,76.40
2018-06-04T19:13:52.007Z,76.70
2018-06-04T19:16:20.853Z,77.10
2018-06-04T19:18:49.738Z,77.20
2018-06-04T19:21:18.542Z,77.80
2018-06-04T19:23:47.367Z,78.30
2018-06-04T19:26:16.169Z,78.70
2018-06-04T19:28:44.999Z,79.20
2018-06-04T19:31:13.934Z,79.70
2018-06-04T19:33:42.768Z,80.00
2018-06-04T19:36:11.562Z,80.30
2018-06-04T19:38:40.783Z,81.10
2018-06-04T19:41:10.386Z,81.30
2018-06-04T19:43:39.203Z,81.00
2018-06-04T19:46:08.001Z,81.10
2018-06-04T19:48:37.394Z,81.50
2018-06-04T19:51:06.990Z,81.80
2018-06-04T19:53:35.812Z,82.30
2018-06-04T19:56:04.660Z,82.50
2018-06-04T19:58:33.444Z,83.00
2018-06-04T20:01:02.317Z,83.10
2018-06-04T20:03:31.139Z,82.40
2018-06-04T20:05:59.978Z,82.30
2018-06-04T20:08:28.800Z,82.40
2018-06-04T20:10:57.614Z,82.60
2018-06-04T20:13:26.443Z,82.90
2018-06-04T20:15:55.266Z,83.40
2018-06-04T20:18:24.106Z,84.00
2018-06-04T20:20:52.914Z,84.30
2018-06-04T20:23:21.805Z,84.60
2018-06-04T20:25:50.614Z,85.00
2018-06-04T20:28:20.222Z,85.30
2018-06-04T20:30:49.035Z,85.70
2018-06-04T20:33:17.850Z,85.90
2018-06-04T20:35:46.723Z,86.40
2018-06-04T20:38:15.546Z,86.80
2018-06-04T20:40:44.351Z,87.20
2018-06-04T20:43:13.265Z,87.80
2018-06-04T20:45:42.081Z,88.20
2018-06-04T20:48:10.910Z,89.00
2018-06-04T20:50:39.794Z,88.90
2018-06-04T20:53:08.682Z,89.30
2018-06-04T20:55:37.503Z,89.60
2018-06-04T20:58:06.316Z,89.80
2018-06-04T21:00:35.139Z,89.90
2018-06-04T21:03:03.955Z,90.00
2018-06-04T21:05:32.784Z,90.20
2018-06-04T21:08:01.613Z,90.30
2018-06-04T21:10:30.414Z,90.50
2018-06-04T21:12:59.234Z,90.70
2018-06-04T21:15:28.059Z,90.80
2018-06-04T21:17:56.963Z,91.00
2018-06-04T21:20:25.878Z,91.10
2018-06-04T21:22:54.761Z,91.20
2018-06-04T21:25:23.577Z,91.30
2018-06-04T21:27:52.374Z,91.40
2018-06-04T21:30:21.202Z,91.50
2018-06-04T21:32:50.011Z,91.60
2018-06-04T21:35:18.823Z,91.70
2018-06-04T21:37:47.682Z,91.70
2018-06-04T21:40:16.498Z,91.90
2018-06-04T21:42:45.308Z,92.00
2018-06-04T21:45:14.120Z,92.10
2018-06-04T21:47:43.327Z,92.20
2018-06-04T21:50:12.093Z,92.30
2018-06-04T21:52:40.910Z,92.40
2018-06-04T21:55:09.794Z,92.40
2018-06-04T21:57:38.622Z,92.70
2018-06-04T22:00:09.240Z,92.80
2018-06-04T22:02:38.619Z,92.80
2018-06-04T22:05:07.417Z,93.00
2018-06-04T22:07:36.229Z,93.10
2018-06-04T22:10:05.730Z,93.20
2018-06-04T22:12:34.547Z,93.20
2018-06-04T22:15:03.350Z,93.20
2018-06-04T22:20:00.659Z,92.80
2018-06-04T22:22:29.498Z,92.80
2018-06-04T22:24:58.337Z,92.70
2018-06-04T22:27:27.151Z,92.50
2018-06-04T22:29:55.964Z,92.30
2018-06-04T22:34:53.349Z,92.20
2018-06-04T22:37:22.171Z,92.00
2018-06-04T22:39:50.970Z,92.00
2018-06-04T22:42:19.777Z,91.80
2018-06-04T22:44:48.586Z,91.70
2018-06-04T22:49:46.086Z,91.80
2018-06-04T22:52:14.896Z,91.90
2018-06-04T22:54:43.814Z,91.90
2018-06-04T22:57:12.594Z,91.90
2018-06-04T22:59:41.411Z,92.00
2018-06-04T23:02:10.231Z,91.90
2018-06-04T23:04:39.048Z,91.80
2018-06-04T23:07:07.862Z,91.90
2018-06-04T23:09:36.687Z,91.90
2018-06-04T23:12:06.103Z,92.00
2018-06-04T23:14:34.926Z,91.90
2018-06-04T23:17:03.733Z,92.00
2018-06-04T23:19:32.570Z,92.00
2018-06-04T23:22:01.433Z,92.10
2018-06-04T23:24:30.250Z,92.20
2018-06-04T23:26:59.070Z,92.20
2018-06-04T23:29:27.894Z,92.20
2018-06-04T23:31:56.703Z,92.20
2018-06-04T23:34:25.633Z,92.20
2018-06-04T23:36:54.439Z,92.30
2018-06-04T23:39:23.262Z,92.40
2018-06-04T23:41:52.088Z,92.80
2018-06-04T23:44:20.989Z,92.40
2018-06-04T23:46:49.811Z,92.50
2018-06-04T23:49:18.782Z,92.70
2018-06-04T23:51:47.587Z,92.70
2018-06-04T23:54:16.402Z,92.90
2018-06-04T23:56:45.205Z,93.10
2018-06-04T23:59:14.031Z,93.30
