createdAt,value
2022-12-04T00:00:24.391Z,3.70
2022-12-04T00:02:54.912Z,3.77
2022-12-04T00:05:23.756Z,3.97
2022-12-04T00:07:52.754Z,3.47
2022-12-04T00:10:21.716Z,3.83
2022-12-04T00:12:53.629Z,4.27
2022-12-04T00:15:25.733Z,4.30
2022-12-04T00:17:56.920Z,3.40
2022-12-04T00:20:26.426Z,3.67
2022-12-04T00:22:55.428Z,5.00
2022-12-04T00:25:24.722Z,4.87
2022-12-04T00:27:53.511Z,4.20
2022-12-04T00:30:22.709Z,3.93
2022-12-04T00:32:51.703Z,3.80
2022-12-04T00:35:22.438Z,3.33
2022-12-04T00:37:51.435Z,4.20
2022-12-04T00:40:20.318Z,4.00
2022-12-04T00:42:49.319Z,3.63
2022-12-04T00:45:19.030Z,3.70
2022-12-04T00:47:48.231Z,3.80
2022-12-04T00:50:17.071Z,3.57
2022-12-04T00:52:47.550Z,3.50
2022-12-04T00:55:16.650Z,3.70
2022-12-04T00:57:45.356Z,3.80
2022-12-04T01:00:18.626Z,4.33
2022-12-04T01:02:47.660Z,3.80
2022-12-04T01:05:17.127Z,3.17
2022-12-04T01:07:48.726Z,4.03
2022-12-04T01:10:17.866Z,3.60
2022-12-04T01:12:49.007Z,3.80
2022-12-04T01:15:21.090Z,3.53
2022-12-04T01:17:56.004Z,4.23
2022-12-04T01:20:25.554Z,4.50
2022-12-04T01:22:55.963Z,4.70
2022-12-04T01:25:24.848Z,4.30
2022-12-04T01:27:53.946Z,3.30
2022-12-04T01:30:26.014Z,4.43
2022-12-04T01:32:54.904Z,3.47
2022-12-04T01:35:24.205Z,3.93
2022-12-04T01:37:52.901Z,4.07
2022-12-04T01:40:23.228Z,4.10
2022-12-04T01:42:52.418Z,3.93
2022-12-04T01:45:45.131Z,4.33
2022-12-04T01:48:21.338Z,3.77
2022-12-04T01:50:52.632Z,3.33
2022-12-04T01:53:22.596Z,4.17
2022-12-04T01:55:52.863Z,3.53
2022-12-04T01:58:25.146Z,4.80
2022-12-04T02:00:58.492Z,4.00
2022-12-04T02:03:29.531Z,4.40
2022-12-04T02:05:59.346Z,4.97
2022-12-04T02:08:28.848Z,4.67
2022-12-04T02:11:09.117Z,3.90
2022-12-04T02:13:44.143Z,4.77
2022-12-04T02:16:15.953Z,5.10
2022-12-04T02:18:50.218Z,4.43
2022-12-04T02:21:25.357Z,4.47
2022-12-04T02:24:19.545Z,4.57
2022-12-04T02:26:57.148Z,4.60
2022-12-04T02:29:35.660Z,5.30
2022-12-04T02:32:11.308Z,4.77
2022-12-04T02:34:43.784Z,4.70
2022-12-04T02:37:14.721Z,5.60
2022-12-04T02:39:47.613Z,4.40
2022-12-04T02:42:23.777Z,4.17
2022-12-04T02:44:57.678Z,4.27
2022-12-04T02:47:33.690Z,4.10
2022-12-04T02:50:05.397Z,4.87
2022-12-04T02:52:38.485Z,4.27
2022-12-04T02:55:10.375Z,3.73
2022-12-04T02:57:42.412Z,5.27
2022-12-04T03:00:14.385Z,4.87
2022-12-04T03:02:48.455Z,4.90
2022-12-04T03:05:19.226Z,4.50
2022-12-04T03:07:50.984Z,4.23
2022-12-04T03:10:24.692Z,4.73
2022-12-04T03:12:56.149Z,5.00
2022-12-04T03:15:29.133Z,5.37
2022-12-04T03:18:01.402Z,4.40
2022-12-04T03:20:32.751Z,4.90
2022-12-04T03:23:04.921Z,4.47
2022-12-04T03:25:35.961Z,3.43
2022-12-04T03:28:07.622Z,4.13
2022-12-04T03:30:41.134Z,3.90
2022-12-04T03:33:13.796Z,4.20
2022-12-04T03:35:46.354Z,4.20
2022-12-04T03:38:19.006Z,4.77
2022-12-04T03:40:51.382Z,4.57
2022-12-04T03:43:24.680Z,5.13
2022-12-04T03:45:57.934Z,4.27
2022-12-04T03:48:31.825Z,4.37
2022-12-04T03:51:04.302Z,4.43
2022-12-04T03:53:39.342Z,4.10
2022-12-04T03:56:12.548Z,4.27
2022-12-04T03:58:44.995Z,4.30
2022-12-04T04:01:17.092Z,4.93
2022-12-04T04:03:49.448Z,3.80
2022-12-04T04:06:22.516Z,5.67
2022-12-04T04:08:54.090Z,4.43
2022-12-04T04:11:26.752Z,4.20
2022-12-04T04:14:19.012Z,3.80
2022-12-04T04:17:18.420Z,4.70
2022-12-04T04:20:08.403Z,4.80
2022-12-04T04:23:06.996Z,4.70
2022-12-04T04:25:38.106Z,4.47
2022-12-04T04:28:07.436Z,3.37
2022-12-04T04:30:36.943Z,4.10
2022-12-04T04:33:11.448Z,4.40
2022-12-04T04:35:46.914Z,5.53
2022-12-04T04:38:20.189Z,5.07
2022-12-04T04:40:55.350Z,4.67
2022-12-04T04:43:28.136Z,4.83
2022-12-04T04:46:00.309Z,4.50
2022-12-04T04:48:33.284Z,4.93
2022-12-04T04:51:03.647Z,4.67
2022-12-04T04:53:37.211Z,4.53
2022-12-04T04:56:07.843Z,4.60
2022-12-04T04:58:36.997Z,5.70
2022-12-04T05:01:09.376Z,4.67
2022-12-04T05:03:40.440Z,4.80
2022-12-04T05:06:09.896Z,5.03
2022-12-04T05:08:39.164Z,4.73
2022-12-04T05:11:18.803Z,4.23
2022-12-04T05:14:09.799Z,5.17
2022-12-04T05:16:40.524Z,3.77
2022-12-04T05:19:27.524Z,4.90
2022-12-04T05:22:16.841Z,4.70
2022-12-04T05:24:46.067Z,5.67
2022-12-04T05:27:15.341Z,5.33
2022-12-04T05:29:44.383Z,4.67
2022-12-04T05:32:13.328Z,4.57
2022-12-04T05:34:44.064Z,4.93
2022-12-04T05:37:13.057Z,5.27
2022-12-04T05:39:41.901Z,4.30
2022-12-04T05:42:11.362Z,3.93
2022-12-04T05:44:40.451Z,4.57
2022-12-04T05:47:09.522Z,4.50
2022-12-04T05:49:38.723Z,4.40
2022-12-04T05:52:18.082Z,5.03
2022-12-04T05:54:47.382Z,4.60
2022-12-04T05:57:16.379Z,4.57
2022-12-04T05:59:45.374Z,4.60
2022-12-04T06:02:14.335Z,4.10
2022-12-04T06:04:43.356Z,4.40
2022-12-04T06:07:13.174Z,3.93
2022-12-04T06:09:43.499Z,5.17
2022-12-04T06:12:12.437Z,5.20
2022-12-04T06:14:41.564Z,3.90
2022-12-04T06:17:10.735Z,3.90
2022-12-04T06:19:39.782Z,4.10
2022-12-04T06:22:08.984Z,4.23
2022-12-04T06:24:38.081Z,4.10
2022-12-04T06:27:27.168Z,4.27
2022-12-04T06:29:57.010Z,4.27
2022-12-04T06:32:26.131Z,4.60
2022-12-04T06:34:55.969Z,5.43
2022-12-04T06:37:27.302Z,4.27
2022-12-04T06:39:56.185Z,4.47
2022-12-04T06:42:27.047Z,4.17
2022-12-04T06:45:05.479Z,4.20
2022-12-04T06:47:36.407Z,4.80
2022-12-04T06:50:06.219Z,4.43
2022-12-04T06:52:35.826Z,4.67
2022-12-04T06:55:05.073Z,3.80
2022-12-04T06:57:35.344Z,4.30
2022-12-04T07:00:05.470Z,4.07
2022-12-04T07:02:34.783Z,4.70
2022-12-04T07:05:04.002Z,4.10
2022-12-04T07:07:33.343Z,3.30
2022-12-04T07:10:02.264Z,4.07
2022-12-04T07:12:31.368Z,4.90
2022-12-04T07:15:02.096Z,4.63
2022-12-04T07:17:31.992Z,4.20
2022-12-04T07:20:01.006Z,3.70
2022-12-04T07:22:39.068Z,4.50
2022-12-04T07:25:08.571Z,4.73
2022-12-04T07:27:37.770Z,3.83
2022-12-04T07:30:15.369Z,4.73
2022-12-04T07:32:44.717Z,4.67
2022-12-04T07:35:14.430Z,4.20
2022-12-04T07:37:46.497Z,4.60
2022-12-04T07:40:15.648Z,4.87
2022-12-04T07:42:44.775Z,3.80
2022-12-04T07:45:15.425Z,3.47
2022-12-04T07:47:44.518Z,3.93
2022-12-04T07:50:16.175Z,3.33
2022-12-04T07:52:45.406Z,3.97
2022-12-04T07:55:17.667Z,4.10
2022-12-04T07:57:50.734Z,4.27
2022-12-04T08:00:22.113Z,3.40
2022-12-04T08:02:51.597Z,5.17
2022-12-04T08:05:20.968Z,3.87
2022-12-04T08:07:49.834Z,3.70
2022-12-04T08:10:22.417Z,4.30
2022-12-04T08:12:51.457Z,3.30
2022-12-04T08:15:21.884Z,5.07
2022-12-04T08:17:50.697Z,3.77
2022-12-04T08:20:19.669Z,3.20
2022-12-04T08:22:49.689Z,3.80
2022-12-04T08:25:21.756Z,3.83
2022-12-04T08:27:50.708Z,3.20
2022-12-04T08:30:21.333Z,3.27
2022-12-04T08:32:52.862Z,3.67
2022-12-04T08:35:22.031Z,3.33
2022-12-04T08:37:51.127Z,3.77
2022-12-04T08:40:20.401Z,3.57
2022-12-04T08:42:49.526Z,2.77
2022-12-04T08:45:18.572Z,3.90
2022-12-04T08:47:52.427Z,3.50
2022-12-04T08:50:24.399Z,3.53
2022-12-04T08:52:53.537Z,4.27
2022-12-04T08:55:25.354Z,3.90
2022-12-04T08:57:55.156Z,4.03
2022-12-04T09:00:26.308Z,3.27
2022-12-04T09:03:00.099Z,3.03
2022-12-04T09:05:29.167Z,2.90
2022-12-04T09:07:58.525Z,3.30
2022-12-04T09:10:27.917Z,3.20
2022-12-04T09:12:56.963Z,3.43
2022-12-04T09:15:26.065Z,3.90
2022-12-04T09:17:55.104Z,3.30
2022-12-04T09:20:25.839Z,3.33
2022-12-04T09:23:03.795Z,3.70
2022-12-04T09:25:33.351Z,3.53
2022-12-04T09:28:02.448Z,3.50
2022-12-04T09:30:31.750Z,3.70
2022-12-04T09:33:00.949Z,3.37
2022-12-04T09:35:31.477Z,3.90
2022-12-04T09:38:00.782Z,4.17
2022-12-04T09:40:38.419Z,3.30
2022-12-04T09:43:14.844Z,4.20
2022-12-04T09:46:06.947Z,3.30
2022-12-04T09:52:44.522Z,3.00
2022-12-04T09:55:28.423Z,3.67
2022-12-04T09:58:02.629Z,3.97
2022-12-04T10:00:34.120Z,4.10
2022-12-04T10:03:08.100Z,3.73
2022-12-04T10:05:50.232Z,3.50
2022-12-04T10:08:22.705Z,3.30
2022-12-04T10:10:58.348Z,4.27
2022-12-04T10:13:49.017Z,3.77
2022-12-04T10:16:22.500Z,3.10
2022-12-04T10:18:55.263Z,3.90
2022-12-04T10:21:43.206Z,3.23
2022-12-04T10:24:18.395Z,3.63
2022-12-04T10:26:48.470Z,3.30
2022-12-04T10:29:21.840Z,3.60
2022-12-04T10:31:51.218Z,3.43
2022-12-04T10:34:21.864Z,3.57
2022-12-04T10:36:52.801Z,3.70
2022-12-04T10:39:26.112Z,3.70
2022-12-04T10:41:59.120Z,3.50
2022-12-04T10:44:27.510Z,3.40
2022-12-04T10:46:58.440Z,4.20
2022-12-04T10:49:28.930Z,4.20
2022-12-04T10:51:57.241Z,3.23
2022-12-04T10:54:33.558Z,3.97
2022-12-04T10:57:03.266Z,3.53
2022-12-04T10:59:31.550Z,3.60
2022-12-04T11:02:06.627Z,3.40
2022-12-04T11:04:35.955Z,3.43
2022-12-04T11:07:06.210Z,3.50
2022-12-04T11:09:36.761Z,3.90
2022-12-04T11:12:10.139Z,3.87
2022-12-04T11:14:40.739Z,3.93
2022-12-04T11:17:17.722Z,3.70
2022-12-04T11:19:45.999Z,3.10
2022-12-04T11:22:15.806Z,3.87
2022-12-04T11:24:51.358Z,4.17
2022-12-04T11:27:23.557Z,4.57
2022-12-04T11:29:52.102Z,3.70
2022-12-04T11:32:23.294Z,3.63
2022-12-04T11:34:52.912Z,2.97
2022-12-04T11:37:22.785Z,3.47
2022-12-04T11:39:52.656Z,3.60
2022-12-04T11:42:25.245Z,3.43
2022-12-04T11:44:56.092Z,3.83
2022-12-04T11:47:26.453Z,3.40
2022-12-04T11:50:03.576Z,3.47
2022-12-04T11:52:47.025Z,3.67
2022-12-04T11:55:28.328Z,3.17
2022-12-04T11:58:09.537Z,3.77
2022-12-04T12:00:43.570Z,3.37
2022-12-04T12:03:14.540Z,4.00
2022-12-04T12:05:57.047Z,3.63
2022-12-04T12:08:34.813Z,4.53
2022-12-04T12:11:12.112Z,3.90
2022-12-04T12:13:46.632Z,3.93
2022-12-04T12:16:20.620Z,4.50
2022-12-04T12:18:59.828Z,4.23
2022-12-04T12:21:28.982Z,4.17
2022-12-04T12:24:07.468Z,3.60
2022-12-04T12:26:42.922Z,4.10
2022-12-04T12:29:21.346Z,3.50
2022-12-04T12:32:00.514Z,3.33
2022-12-04T12:34:33.891Z,4.13
2022-12-04T12:37:05.406Z,3.27
2022-12-04T12:39:39.835Z,3.63
2022-12-04T12:42:15.890Z,4.33
2022-12-04T12:44:50.098Z,3.57
2022-12-04T12:47:20.298Z,3.63
2022-12-04T12:49:51.333Z,4.53
2022-12-04T12:52:28.593Z,4.43
2022-12-04T12:55:00.498Z,3.93
2022-12-04T12:57:33.919Z,4.37
2022-12-04T13:00:06.981Z,3.87
2022-12-04T13:02:39.302Z,4.30
2022-12-04T13:05:10.546Z,3.40
2022-12-04T13:07:45.117Z,3.10
2022-12-04T13:10:16.833Z,4.40
2022-12-04T13:12:51.377Z,3.93
2022-12-04T13:15:21.709Z,3.83
2022-12-04T13:17:53.028Z,3.40
2022-12-04T13:20:24.023Z,4.37
2022-12-04T13:23:00.175Z,4.20
2022-12-04T13:25:37.900Z,4.47
2022-12-04T13:28:19.106Z,4.47
2022-12-04T13:30:51.412Z,3.40
2022-12-04T13:33:35.852Z,4.97
2022-12-04T13:36:20.598Z,4.20
2022-12-04T13:38:58.876Z,4.10
2022-12-04T13:41:28.269Z,3.90
2022-12-04T13:44:02.851Z,3.90
2022-12-04T13:46:35.702Z,4.33
2022-12-04T13:49:13.536Z,5.47
2022-12-04T13:51:42.680Z,4.37
2022-12-04T13:54:24.135Z,4.40
2022-12-04T13:56:53.753Z,4.30
2022-12-04T13:59:25.845Z,4.23
2022-12-04T14:01:56.358Z,3.97
2022-12-04T14:04:26.475Z,4.23
2022-12-04T14:06:56.235Z,3.97
2022-12-04T14:09:27.398Z,3.80
2022-12-04T14:11:59.314Z,3.40
2022-12-04T14:14:31.341Z,3.60
2022-12-04T14:17:00.535Z,4.40
2022-12-04T14:19:34.664Z,4.00
2022-12-04T14:22:03.056Z,3.60
2022-12-04T14:24:35.018Z,3.60
2022-12-04T14:27:11.528Z,3.70
2022-12-04T14:29:47.792Z,3.77
2022-12-04T14:32:18.636Z,4.10
2022-12-04T14:34:48.249Z,4.90
2022-12-04T14:37:23.022Z,4.47
2022-12-04T14:39:51.693Z,4.47
2022-12-04T14:42:26.541Z,4.50
2022-12-04T14:44:58.024Z,4.00
2022-12-04T14:47:43.989Z,4.27
2022-12-04T14:50:30.913Z,4.80
2022-12-04T14:53:02.732Z,3.47
2022-12-04T14:55:33.893Z,4.20
2022-12-04T14:58:23.941Z,4.03
2022-12-04T15:00:54.457Z,4.73
2022-12-04T15:03:22.850Z,4.00
2022-12-04T15:05:51.024Z,3.83
2022-12-04T15:08:20.345Z,4.73
2022-12-04T15:11:08.967Z,3.70
2022-12-04T15:13:38.803Z,4.43
2022-12-04T15:16:12.102Z,3.97
2022-12-04T15:18:40.231Z,4.73
2022-12-04T15:21:09.835Z,3.90
2022-12-04T15:23:41.376Z,3.97
2022-12-04T15:26:12.997Z,5.00
2022-12-04T15:28:43.559Z,4.33
2022-12-04T15:31:15.690Z,4.20
2022-12-04T15:33:44.847Z,4.40
2022-12-04T15:36:16.235Z,4.30
2022-12-04T15:38:44.650Z,4.97
2022-12-04T15:41:30.561Z,4.37
2022-12-04T15:43:58.764Z,4.23
2022-12-04T15:46:32.880Z,4.50
2022-12-04T15:49:18.739Z,3.87
2022-12-04T15:51:47.667Z,3.77
2022-12-04T15:54:21.357Z,3.00
2022-12-04T15:56:59.379Z,3.63
2022-12-04T15:59:28.774Z,3.80
2022-12-04T16:02:04.160Z,5.60
2022-12-04T16:04:35.527Z,5.13
2022-12-04T16:07:03.732Z,5.80
2022-12-04T16:09:32.445Z,5.10
2022-12-04T16:12:02.909Z,3.87
2022-12-04T16:14:31.220Z,3.90
2022-12-04T16:17:06.324Z,4.10
2022-12-04T16:19:36.470Z,4.50
2022-12-04T16:22:10.693Z,5.07
2022-12-04T16:24:39.577Z,4.13
2022-12-04T16:27:11.507Z,4.70
2022-12-04T16:29:39.653Z,4.20
2022-12-04T16:32:10.882Z,4.27
2022-12-04T16:34:39.013Z,4.37
2022-12-04T16:37:12.608Z,4.03
2022-12-04T16:39:41.613Z,3.53
2022-12-04T16:42:19.074Z,5.10
2022-12-04T16:44:47.496Z,3.80
2022-12-04T16:47:17.380Z,4.30
2022-12-04T16:49:46.503Z,4.13
2022-12-04T16:52:14.599Z,4.40
2022-12-04T16:54:42.737Z,4.40
2022-12-04T16:57:11.192Z,4.20
2022-12-04T16:59:39.770Z,5.10
2022-12-04T17:02:16.907Z,4.30
2022-12-04T17:04:45.101Z,4.57
2022-12-04T17:07:13.474Z,4.57
2022-12-04T17:09:41.525Z,3.73
2022-12-04T17:12:09.643Z,4.77
2022-12-04T17:14:38.961Z,3.50
2022-12-04T17:17:07.060Z,4.47
2022-12-04T17:19:36.484Z,3.60
2022-12-04T17:22:04.562Z,4.40
2022-12-04T17:24:32.860Z,4.00
2022-12-04T17:27:01.328Z,3.70
2022-12-04T17:29:29.401Z,3.97
2022-12-04T17:31:57.565Z,3.50
2022-12-04T17:34:25.657Z,5.00
2022-12-04T17:36:56.282Z,4.20
2022-12-04T17:39:24.387Z,5.30
2022-12-04T17:41:52.431Z,3.90
2022-12-04T17:44:20.566Z,4.30
2022-12-04T17:46:48.695Z,4.40
2022-12-04T17:49:16.943Z,4.00
2022-12-04T17:51:45.356Z,4.43
2022-12-04T17:54:14.929Z,5.10
2022-12-04T17:56:47.800Z,4.57
2022-12-04T17:59:17.771Z,3.80
2022-12-04T18:01:45.902Z,4.20
2022-12-04T18:04:14.004Z,5.40
2022-12-04T18:06:43.164Z,4.13
2022-12-04T18:09:15.078Z,6.03
2022-12-04T18:11:45.605Z,4.80
2022-12-04T18:14:16.053Z,5.10
2022-12-04T18:16:46.639Z,4.60
2022-12-04T18:19:15.216Z,4.87
2022-12-04T18:21:44.715Z,4.90
2022-12-04T18:24:16.670Z,4.57
2022-12-04T18:26:57.101Z,5.20
2022-12-04T18:29:50.277Z,5.30
2022-12-04T18:32:32.864Z,4.60
2022-12-04T18:35:18.020Z,4.10
2022-12-04T18:38:00.825Z,5.40
2022-12-04T18:40:47.759Z,4.70
2022-12-04T18:43:27.871Z,4.70
2022-12-04T18:46:17.310Z,3.80
2022-12-04T18:48:48.269Z,3.90
2022-12-04T18:51:18.966Z,3.87
2022-12-04T18:53:47.200Z,3.90
2022-12-04T18:56:17.476Z,4.30
2022-12-04T18:58:46.488Z,4.80
2022-12-04T19:01:16.125Z,4.70
2022-12-04T19:03:44.245Z,3.70
2022-12-04T19:06:13.199Z,4.10
2022-12-04T19:08:43.508Z,3.90
2022-12-04T19:11:13.403Z,4.67
2022-12-04T19:13:43.126Z,4.07
2022-12-04T19:16:12.543Z,4.73
2022-12-04T19:18:40.721Z,4.70
2022-12-04T19:21:09.532Z,5.00
2022-12-04T19:23:37.929Z,3.10
2022-12-04T19:26:06.186Z,3.93
2022-12-04T19:28:34.691Z,3.83
2022-12-04T19:31:04.249Z,4.13
2022-12-04T19:33:32.620Z,4.23
2022-12-04T19:36:02.099Z,4.17
2022-12-04T19:38:31.147Z,3.70
2022-12-04T19:41:11.215Z,3.70
2022-12-04T19:43:40.144Z,3.53
2022-12-04T19:46:10.919Z,3.40
2022-12-04T19:48:39.253Z,3.30
2022-12-04T19:51:09.047Z,4.23
2022-12-04T19:53:40.902Z,4.20
2022-12-04T19:56:15.761Z,3.80
2022-12-04T19:58:44.164Z,3.37
2022-12-04T20:01:15.714Z,4.17
2022-12-04T20:03:48.015Z,4.73
2022-12-04T20:06:18.133Z,4.03
2022-12-04T20:08:47.180Z,3.23
2022-12-04T20:11:18.030Z,4.30
2022-12-04T20:13:47.125Z,4.33
2022-12-04T20:16:19.510Z,3.93
2022-12-04T20:18:47.834Z,3.93
2022-12-04T20:21:16.262Z,3.03
2022-12-04T20:23:46.401Z,4.43
2022-12-04T20:26:15.525Z,3.23
2022-12-04T20:28:43.826Z,3.90
2022-12-04T20:31:14.261Z,4.37
2022-12-04T20:33:44.107Z,3.30
2022-12-04T20:36:12.923Z,2.87
2022-12-04T20:38:41.269Z,3.80
2022-12-04T20:41:13.287Z,3.60
2022-12-04T20:43:41.400Z,3.50
2022-12-04T20:46:15.091Z,3.50
2022-12-04T20:48:48.452Z,3.60
2022-12-04T20:51:17.455Z,2.87
2022-12-04T20:53:45.834Z,2.80
2022-12-04T20:56:14.528Z,3.40
2022-12-04T20:58:42.832Z,2.87
2022-12-04T21:01:12.725Z,2.50
2022-12-04T21:03:41.309Z,3.47
2022-12-04T21:06:37.249Z,3.07
2022-12-04T21:09:06.664Z,3.60
2022-12-04T21:11:36.840Z,3.20
2022-12-04T21:14:25.386Z,2.60
2022-12-04T21:16:53.539Z,3.43
2022-12-04T21:19:22.419Z,3.00
2022-12-04T21:21:51.988Z,3.07
2022-12-04T21:24:21.876Z,3.70
2022-12-04T21:26:50.070Z,2.83
2022-12-04T21:29:18.267Z,3.03
2022-12-04T21:31:46.423Z,3.37
2022-12-04T21:34:16.818Z,3.20
2022-12-04T21:36:46.238Z,3.40
2022-12-04T21:39:16.272Z,3.13
2022-12-04T21:42:01.857Z,3.60
2022-12-04T21:44:30.012Z,3.10
2022-12-04T21:46:58.186Z,2.80
2022-12-04T21:49:26.448Z,2.90
2022-12-04T21:51:58.697Z,3.00
2022-12-04T21:54:29.525Z,2.80
2022-12-04T21:57:01.592Z,3.60
2022-12-04T21:59:30.791Z,2.70
2022-12-04T22:01:59.822Z,2.70
2022-12-04T22:04:28.573Z,2.87
2022-12-04T22:06:58.338Z,2.73
2022-12-04T22:09:28.813Z,2.63
2022-12-04T22:11:58.291Z,2.63
2022-12-04T22:14:27.213Z,3.43
2022-12-04T22:16:59.689Z,3.70
2022-12-04T22:19:28.871Z,2.67
2022-12-04T22:21:58.189Z,2.90
2022-12-04T22:24:31.538Z,2.87
2022-12-04T22:27:00.544Z,3.17
2022-12-04T22:32:18.640Z,3.27
2022-12-04T22:34:50.406Z,3.40
2022-12-04T22:37:22.363Z,2.30
2022-12-04T22:39:52.792Z,2.87
2022-12-04T22:42:21.995Z,2.50
2022-12-04T22:44:52.012Z,2.80
2022-12-04T22:47:21.108Z,2.97
2022-12-04T22:49:50.202Z,2.87
2022-12-04T22:52:20.168Z,2.30
2022-12-04T22:54:54.904Z,2.60
2022-12-04T22:57:23.836Z,2.80
2022-12-04T22:59:53.165Z,2.80
2022-12-04T23:02:22.303Z,2.53
2022-12-04T23:04:51.265Z,2.77
2022-12-04T23:07:23.401Z,3.27
2022-12-04T23:09:53.904Z,3.23
2022-12-04T23:12:23.724Z,2.83
2022-12-04T23:14:52.540Z,2.40
2022-12-04T23:17:23.208Z,2.30
2022-12-04T23:19:52.171Z,2.47
2022-12-04T23:22:20.949Z,2.83
2022-12-04T23:24:50.533Z,2.20
2022-12-04T23:27:21.147Z,2.80
2022-12-04T23:29:53.924Z,2.17
2022-12-04T23:32:23.173Z,3.00
2022-12-04T23:34:53.300Z,3.20
2022-12-04T23:37:22.039Z,2.30
2022-12-04T23:39:50.754Z,2.83
2022-12-04T23:42:21.402Z,3.23
2022-12-04T23:44:50.682Z,2.70
2022-12-04T23:47:20.001Z,2.80
2022-12-04T23:49:50.230Z,2.30
2022-12-04T23:52:19.327Z,2.90
2022-12-04T23:54:48.318Z,2.80
2022-12-04T23:57:17.426Z,2.37
2022-12-04T23:59:47.689Z,2.40
