createdAt,value
2023-04-08T00:01:33.657Z,5.10
2023-04-08T00:04:06.032Z,5.00
2023-04-08T00:06:39.206Z,5.00
2023-04-08T00:09:11.485Z,4.90
2023-04-08T00:11:43.707Z,4.90
2023-04-08T00:14:15.977Z,4.90
2023-04-08T00:16:48.134Z,4.90
2023-04-08T00:19:20.597Z,4.90
2023-04-08T00:21:53.945Z,5.00
2023-04-08T00:24:26.313Z,5.00
2023-04-08T00:26:58.438Z,5.00
2023-04-08T00:29:30.982Z,5.00
2023-04-08T00:32:03.873Z,4.90
2023-04-08T00:34:37.391Z,4.90
2023-04-08T00:37:10.159Z,4.90
2023-04-08T00:39:42.270Z,5.00
2023-04-08T00:42:14.663Z,4.90
2023-04-08T00:44:46.998Z,4.80
2023-04-08T00:47:19.190Z,4.80
2023-04-08T00:49:52.041Z,4.70
2023-04-08T00:52:24.337Z,4.70
2023-04-08T00:54:56.697Z,4.70
2023-04-08T00:57:29.566Z,4.70
2023-04-08T01:00:02.372Z,4.80
2023-04-08T01:02:46.538Z,4.80
2023-04-08T01:05:54.026Z,4.90
2023-04-08T01:08:30.140Z,4.90
2023-04-08T01:11:08.866Z,4.90
2023-04-08T01:13:42.786Z,4.80
2023-04-08T01:16:18.279Z,4.70
2023-04-08T01:18:52.599Z,4.70
2023-04-08T01:21:26.056Z,4.70
2023-04-08T01:24:11.863Z,4.70
2023-04-08T01:26:44.836Z,4.70
2023-04-08T01:29:17.364Z,4.70
2023-04-08T01:31:50.418Z,4.70
2023-04-08T01:34:24.630Z,4.70
2023-04-08T01:37:01.376Z,4.70
2023-04-08T01:39:35.411Z,4.70
2023-04-08T01:42:09.829Z,4.70
2023-04-08T01:44:42.934Z,4.60
2023-04-08T01:47:17.366Z,4.60
2023-04-08T01:49:52.020Z,4.60
2023-04-08T01:52:26.934Z,4.60
2023-04-08T01:55:00.003Z,4.60
2023-04-08T01:57:35.377Z,4.60
2023-04-08T02:00:12.766Z,4.50
2023-04-08T02:02:58.819Z,4.50
2023-04-08T02:05:31.233Z,4.50
2023-04-08T02:08:03.595Z,4.50
2023-04-08T02:10:35.946Z,4.60
2023-04-08T02:13:10.473Z,4.60
2023-04-08T02:15:47.036Z,4.50
2023-04-08T02:18:28.393Z,4.50
2023-04-08T02:21:11.580Z,4.50
2023-04-08T02:23:50.452Z,4.60
2023-04-08T02:26:24.647Z,4.50
2023-04-08T02:28:57.956Z,4.60
2023-04-08T02:31:33.662Z,4.50
2023-04-08T02:34:08.615Z,4.50
2023-04-08T02:36:42.762Z,4.60
2023-04-08T02:39:15.022Z,4.50
2023-04-08T02:41:47.575Z,4.60
2023-04-08T02:44:19.690Z,4.50
2023-04-08T02:46:52.233Z,4.50
2023-04-08T02:49:24.719Z,4.50
2023-04-08T02:51:56.988Z,4.50
2023-04-08T02:54:29.240Z,4.50
2023-04-08T02:57:01.614Z,4.50
2023-04-08T02:59:34.349Z,4.40
2023-04-08T03:02:06.704Z,4.50
2023-04-08T03:04:39.393Z,4.40
2023-04-08T03:07:11.598Z,4.30
2023-04-08T03:09:43.670Z,4.40
2023-04-08T03:12:16.158Z,4.50
2023-04-08T03:14:48.761Z,4.40
2023-04-08T03:17:26.845Z,4.40
2023-04-08T03:19:59.068Z,4.40
2023-04-08T03:22:32.133Z,4.40
2023-04-08T03:25:04.625Z,4.50
2023-04-08T03:27:36.724Z,4.40
2023-04-08T03:30:09.468Z,4.50
2023-04-08T03:32:42.022Z,4.60
2023-04-08T03:35:15.961Z,4.60
2023-04-08T03:37:48.744Z,4.60
2023-04-08T03:40:20.831Z,4.50
2023-04-08T03:42:53.931Z,4.60
2023-04-08T03:45:26.742Z,4.60
2023-04-08T03:47:59.159Z,4.70
2023-04-08T03:50:31.412Z,4.70
2023-04-08T03:53:12.225Z,4.80
2023-04-08T03:55:44.332Z,4.70
2023-04-08T03:58:16.752Z,4.70
2023-04-08T04:00:48.970Z,4.70
2023-04-08T04:03:21.743Z,4.60
2023-04-08T04:05:54.119Z,4.70
2023-04-08T04:08:29.460Z,4.70
2023-04-08T04:11:02.117Z,4.70
2023-04-08T04:13:34.406Z,4.70
2023-04-08T04:16:06.826Z,4.80
2023-04-08T04:18:39.145Z,4.80
2023-04-08T04:21:11.655Z,4.80
2023-04-08T04:23:44.023Z,4.80
2023-04-08T04:26:16.214Z,4.80
2023-04-08T04:28:48.986Z,4.90
2023-04-08T04:31:23.602Z,4.90
2023-04-08T04:33:56.138Z,4.90
2023-04-08T04:36:32.330Z,4.80
2023-04-08T04:39:04.642Z,4.90
2023-04-08T04:41:40.720Z,4.90
2023-04-08T04:44:13.417Z,5.00
2023-04-08T04:46:49.154Z,5.10
2023-04-08T04:49:21.367Z,5.10
2023-04-08T04:51:53.573Z,5.10
2023-04-08T04:54:29.620Z,5.20
2023-04-08T04:57:01.881Z,5.20
2023-04-08T04:59:34.105Z,5.20
2023-04-08T05:02:06.644Z,5.30
2023-04-08T05:04:39.260Z,5.40
2023-04-08T05:07:11.569Z,5.40
2023-04-08T05:09:44.069Z,5.40
2023-04-08T05:12:16.530Z,5.40
2023-04-08T05:14:49.607Z,5.50
2023-04-08T05:17:21.693Z,5.50
2023-04-08T05:19:53.871Z,5.60
2023-04-08T05:22:26.106Z,5.70
2023-04-08T05:24:58.659Z,5.60
2023-04-08T05:27:30.827Z,5.70
2023-04-08T05:30:03.218Z,5.70
2023-04-08T05:32:35.863Z,5.70
2023-04-08T05:35:09.758Z,5.80
2023-04-08T05:37:42.190Z,5.80
2023-04-08T05:40:14.503Z,5.90
2023-04-08T05:42:47.266Z,5.90
2023-04-08T05:45:19.576Z,5.90
2023-04-08T05:47:51.764Z,5.90
2023-04-08T05:50:23.922Z,5.90
2023-04-08T05:52:56.245Z,5.90
2023-04-08T05:55:28.402Z,5.90
2023-04-08T05:58:01.113Z,5.90
2023-04-08T06:00:33.663Z,5.90
2023-04-08T06:03:05.959Z,6.00
2023-04-08T06:05:38.107Z,6.00
2023-04-08T06:08:10.289Z,6.00
2023-04-08T06:10:50.761Z,6.00
2023-04-08T06:13:25.712Z,6.00
2023-04-08T06:15:58.490Z,6.10
2023-04-08T06:18:30.897Z,6.10
2023-04-08T06:21:03.287Z,6.10
2023-04-08T06:23:35.622Z,6.20
2023-04-08T06:26:07.787Z,6.20
2023-04-08T06:28:40.700Z,6.30
2023-04-08T06:31:12.816Z,6.30
2023-04-08T06:33:44.964Z,6.30
2023-04-08T06:36:17.217Z,6.40
2023-04-08T06:38:49.626Z,6.40
2023-04-08T06:41:22.035Z,6.50
2023-04-08T06:43:54.978Z,6.50
2023-04-08T06:46:28.165Z,6.60
2023-04-08T06:49:00.528Z,6.60
2023-04-08T06:51:33.026Z,6.70
2023-04-08T06:54:05.533Z,6.70
2023-04-08T06:56:38.032Z,6.70
2023-04-08T06:59:10.099Z,6.70
2023-04-08T07:01:42.572Z,6.80
2023-04-08T07:04:17.802Z,6.90
2023-04-08T07:06:50.468Z,6.90
2023-04-08T07:09:22.692Z,6.90
2023-04-08T07:11:54.864Z,6.90
2023-04-08T07:14:27.125Z,6.90
2023-04-08T07:16:59.316Z,7.00
2023-04-08T07:19:31.811Z,7.00
2023-04-08T07:22:04.147Z,7.00
2023-04-08T07:24:36.539Z,7.00
2023-04-08T07:27:09.533Z,7.10
2023-04-08T07:29:41.619Z,7.10
2023-04-08T07:32:16.456Z,7.20
2023-04-08T07:34:49.167Z,7.20
2023-04-08T07:37:21.425Z,7.10
2023-04-08T07:39:54.255Z,7.10
2023-04-08T07:42:26.438Z,7.10
2023-04-08T07:44:58.664Z,7.20
2023-04-08T07:47:31.297Z,7.10
2023-04-08T07:50:04.472Z,7.10
2023-04-08T07:52:36.579Z,7.10
2023-04-08T07:55:09.179Z,7.20
2023-04-08T07:57:41.257Z,7.10
2023-04-08T08:00:20.976Z,7.00
2023-04-08T08:02:53.384Z,7.00
2023-04-08T08:05:26.160Z,7.00
2023-04-08T08:07:58.428Z,6.90
2023-04-08T08:10:30.995Z,6.80
2023-04-08T08:13:06.565Z,6.80
2023-04-08T08:15:39.285Z,6.80
2023-04-08T08:18:11.692Z,6.80
2023-04-08T08:20:43.846Z,6.80
2023-04-08T08:23:16.652Z,6.90
2023-04-08T08:25:48.772Z,6.80
2023-04-08T08:28:20.923Z,6.80
2023-04-08T08:30:53.001Z,6.80
2023-04-08T08:33:26.543Z,6.70
2023-04-08T08:35:59.023Z,6.60
2023-04-08T08:38:31.422Z,6.50
2023-04-08T08:41:04.932Z,6.30
2023-04-08T08:43:38.230Z,6.30
2023-04-08T08:46:12.344Z,6.30
2023-04-08T08:48:45.194Z,6.30
2023-04-08T08:51:17.575Z,6.20
2023-04-08T08:53:49.833Z,6.20
2023-04-08T08:56:22.247Z,6.20
2023-04-08T08:58:54.954Z,6.20
2023-04-08T09:01:35.982Z,6.10
2023-04-08T09:04:13.149Z,6.10
2023-04-08T09:06:47.423Z,6.10
2023-04-08T09:09:19.611Z,6.20
2023-04-08T09:12:04.810Z,6.20
2023-04-08T09:14:37.462Z,6.00
2023-04-08T09:17:10.669Z,6.10
2023-04-08T09:20:09.788Z,6.10
2023-04-08T09:22:58.440Z,6.10
2023-04-08T09:25:34.583Z,6.20
2023-04-08T09:28:20.717Z,6.30
2023-04-08T09:30:53.150Z,6.30
2023-04-08T09:33:32.099Z,6.40
2023-04-08T09:36:04.314Z,6.30
2023-04-08T09:38:36.489Z,6.40
2023-04-08T09:41:09.879Z,6.40
2023-04-08T09:43:50.425Z,6.40
2023-04-08T09:47:01.173Z,6.50
2023-04-08T09:49:43.612Z,6.40
2023-04-08T09:52:23.730Z,6.40
2023-04-08T09:55:05.923Z,6.20
2023-04-08T09:57:53.504Z,6.20
2023-04-08T10:00:39.124Z,6.00
2023-04-08T10:03:21.645Z,6.00
2023-04-08T10:05:56.393Z,6.00
2023-04-08T10:08:29.038Z,6.20
2023-04-08T10:11:01.291Z,6.30
2023-04-08T10:13:34.361Z,6.30
2023-04-08T10:16:23.026Z,6.40
2023-04-08T10:18:58.689Z,6.40
2023-04-08T10:21:37.779Z,6.60
2023-04-08T10:24:11.162Z,6.80
2023-04-08T10:26:45.302Z,6.80
2023-04-08T10:29:29.900Z,6.90
2023-04-08T10:32:03.031Z,6.90
2023-04-08T10:34:35.661Z,7.00
2023-04-08T10:37:09.377Z,7.40
2023-04-08T10:39:49.680Z,7.60
2023-04-08T10:42:27.778Z,7.50
2023-04-08T10:45:00.995Z,7.40
2023-04-08T10:47:33.687Z,7.40
2023-04-08T10:50:17.427Z,7.60
2023-04-08T10:52:55.913Z,7.60
2023-04-08T10:55:28.897Z,7.50
2023-04-08T10:58:08.674Z,7.40
2023-04-08T11:00:41.199Z,7.40
2023-04-08T11:03:15.534Z,7.40
2023-04-08T11:05:50.189Z,7.30
2023-04-08T11:08:29.609Z,7.10
2023-04-08T11:11:02.303Z,7.20
2023-04-08T11:13:36.546Z,7.10
2023-04-08T11:16:17.717Z,7.10
2023-04-08T11:18:52.034Z,7.00
2023-04-08T11:21:25.954Z,7.00
2023-04-08T11:23:59.035Z,7.00
2023-04-08T11:26:31.655Z,7.00
2023-04-08T11:29:04.381Z,7.00
2023-04-08T11:31:37.124Z,6.90
2023-04-08T11:34:09.643Z,6.90
2023-04-08T11:36:42.016Z,6.90
2023-04-08T11:39:14.377Z,6.90
2023-04-08T11:41:46.844Z,6.90
2023-04-08T11:44:19.681Z,6.90
2023-04-08T11:46:57.422Z,6.80
2023-04-08T11:49:44.841Z,6.60
2023-04-08T11:52:17.218Z,6.60
2023-04-08T11:54:49.443Z,6.50
2023-04-08T11:57:30.176Z,6.50
2023-04-08T12:00:02.309Z,6.40
2023-04-08T12:02:43.269Z,6.30
2023-04-08T12:05:16.356Z,6.40
2023-04-08T12:07:48.613Z,6.40
2023-04-08T12:10:21.333Z,6.40
2023-04-08T12:12:53.689Z,6.40
2023-04-08T12:15:26.305Z,6.40
2023-04-08T12:17:58.420Z,6.40
2023-04-08T12:20:30.886Z,6.50
2023-04-08T12:23:03.322Z,6.50
2023-04-08T12:25:35.715Z,6.50
2023-04-08T12:28:10.169Z,6.50
2023-04-08T12:30:42.453Z,6.50
2023-04-08T12:33:14.715Z,6.40
2023-04-08T12:35:47.017Z,6.40
2023-04-08T12:38:19.772Z,6.40
2023-04-08T12:40:52.215Z,6.30
2023-04-08T12:43:24.723Z,6.30
2023-04-08T12:45:57.320Z,6.20
2023-04-08T12:48:29.896Z,6.20
2023-04-08T12:51:02.093Z,6.20
2023-04-08T12:53:34.484Z,6.10
2023-04-08T12:56:07.241Z,6.20
2023-04-08T12:58:39.765Z,6.20
2023-04-08T13:01:12.726Z,6.20
2023-04-08T13:03:46.981Z,6.20
2023-04-08T13:06:19.371Z,6.20
2023-04-08T13:08:51.809Z,6.10
2023-04-08T13:11:24.177Z,6.10
2023-04-08T13:13:56.298Z,6.00
2023-04-08T13:16:28.774Z,6.00
2023-04-08T13:19:01.392Z,6.00
2023-04-08T13:21:33.556Z,6.00
2023-04-08T13:24:06.922Z,6.00
2023-04-08T13:26:39.065Z,6.00
2023-04-08T13:29:11.828Z,5.90
2023-04-08T13:31:44.013Z,5.90
2023-04-08T13:34:16.419Z,5.90
2023-04-08T13:36:48.464Z,5.90
2023-04-08T13:39:20.711Z,5.80
2023-04-08T13:41:52.902Z,5.80
2023-04-08T13:44:25.086Z,5.80
2023-04-08T13:46:57.198Z,5.80
2023-04-08T13:49:29.379Z,5.80
2023-04-08T13:52:01.676Z,5.70
2023-04-08T13:54:34.063Z,5.80
2023-04-08T13:57:06.460Z,5.80
2023-04-08T13:59:38.620Z,5.80
2023-04-08T14:02:10.732Z,5.70
2023-04-08T14:04:45.030Z,5.70
2023-04-08T14:07:17.532Z,5.70
2023-04-08T14:09:49.625Z,5.70
2023-04-08T14:12:21.777Z,5.60
2023-04-08T14:14:54.049Z,5.50
2023-04-08T14:17:26.259Z,5.60
2023-04-08T14:19:59.714Z,5.70
2023-04-08T14:22:31.825Z,5.70
2023-04-08T14:25:04.404Z,5.60
2023-04-08T14:27:42.081Z,5.70
2023-04-08T14:30:23.262Z,5.70
2023-04-08T14:32:55.475Z,5.80
2023-04-08T14:35:27.673Z,5.90
2023-04-08T14:37:59.765Z,5.90
2023-04-08T14:40:31.847Z,5.80
2023-04-08T14:43:04.622Z,5.70
2023-04-08T14:45:36.813Z,5.80
2023-04-08T14:48:09.340Z,5.90
2023-04-08T14:50:41.627Z,5.60
2023-04-08T14:53:13.723Z,5.70
2023-04-08T14:55:46.125Z,5.70
2023-04-08T14:58:20.577Z,5.70
2023-04-08T15:00:53.372Z,5.80
2023-04-08T15:03:26.268Z,5.70
2023-04-08T15:06:02.038Z,5.70
2023-04-08T15:08:35.355Z,5.80
2023-04-08T15:11:07.574Z,5.70
2023-04-08T15:13:39.772Z,5.70
2023-04-08T15:16:12.368Z,5.80
2023-04-08T15:18:44.824Z,5.80
2023-04-08T15:21:17.014Z,5.90
2023-04-08T15:23:49.109Z,5.90
2023-04-08T15:26:22.030Z,5.80
2023-04-08T15:28:59.202Z,5.90
2023-04-08T15:31:32.790Z,5.90
2023-04-08T15:34:05.146Z,5.80
2023-04-08T15:36:38.072Z,5.70
2023-04-08T15:39:10.195Z,5.70
2023-04-08T15:41:42.440Z,5.70
2023-04-08T15:44:14.839Z,5.80
2023-04-08T15:46:47.421Z,5.90
2023-04-08T15:49:20.049Z,6.00
2023-04-08T15:51:53.764Z,6.10
2023-04-08T15:54:27.963Z,6.20
2023-04-08T15:57:02.784Z,6.80
2023-04-08T15:59:34.860Z,7.30
2023-04-08T16:02:07.459Z,7.30
2023-04-08T16:04:39.702Z,7.50
2023-04-08T16:07:11.949Z,7.60
2023-04-08T16:09:44.195Z,7.30
2023-04-08T16:12:16.817Z,7.10
2023-04-08T16:14:49.008Z,7.10
2023-04-08T16:17:22.139Z,6.60
2023-04-08T16:19:54.388Z,6.50
2023-04-08T16:22:27.971Z,6.50
2023-04-08T16:25:00.368Z,6.30
2023-04-08T16:27:32.848Z,6.20
2023-04-08T16:30:06.520Z,6.10
2023-04-08T16:32:38.814Z,6.10
2023-04-08T16:35:14.425Z,6.10
2023-04-08T16:37:47.105Z,6.10
2023-04-08T16:40:19.308Z,6.00
2023-04-08T16:42:51.463Z,5.80
2023-04-08T16:45:23.718Z,6.00
2023-04-08T16:47:56.539Z,6.10
2023-04-08T16:50:28.803Z,6.60
2023-04-08T16:53:01.607Z,6.70
2023-04-08T16:55:34.156Z,7.10
2023-04-08T16:58:06.567Z,7.20
2023-04-08T17:00:39.712Z,7.90
2023-04-08T17:03:12.423Z,7.40
2023-04-08T17:05:45.262Z,7.00
2023-04-08T17:08:18.883Z,6.80
2023-04-08T17:10:51.040Z,6.60
2023-04-08T17:13:23.179Z,6.40
2023-04-08T17:15:55.490Z,6.30
2023-04-08T17:18:27.749Z,6.20
2023-04-08T17:20:59.760Z,6.00
2023-04-08T17:23:32.466Z,6.00
2023-04-08T17:26:09.446Z,5.90
2023-04-08T17:28:41.927Z,6.00
2023-04-08T17:31:14.110Z,6.00
2023-04-08T17:33:46.420Z,5.90
2023-04-08T17:36:19.403Z,5.90
2023-04-08T17:38:51.614Z,5.90
2023-04-08T17:41:37.902Z,5.80
2023-04-08T17:44:11.881Z,5.70
2023-04-08T17:46:44.335Z,5.60
2023-04-08T17:49:17.156Z,5.60
2023-04-08T17:51:49.851Z,5.60
2023-04-08T17:54:22.812Z,5.70
2023-04-08T17:56:54.947Z,5.60
2023-04-08T17:59:27.826Z,5.60
2023-04-08T18:02:00.159Z,5.70
2023-04-08T18:04:33.076Z,5.70
2023-04-08T18:07:05.483Z,5.70
2023-04-08T18:09:37.621Z,5.70
2023-04-08T18:12:09.743Z,5.70
2023-04-08T18:14:42.007Z,5.70
2023-04-08T18:17:14.664Z,5.70
2023-04-08T18:19:46.812Z,5.80
2023-04-08T18:22:20.966Z,5.80
2023-04-08T18:24:53.050Z,5.80
2023-04-08T18:27:25.173Z,5.90
2023-04-08T18:29:57.388Z,5.90
2023-04-08T18:32:29.688Z,5.90
2023-04-08T18:35:01.928Z,5.90
2023-04-08T18:37:35.123Z,5.90
2023-04-08T18:40:08.136Z,5.90
2023-04-08T18:42:41.364Z,5.90
2023-04-08T18:45:13.569Z,5.90
2023-04-08T18:47:46.094Z,6.00
2023-04-08T18:50:18.465Z,5.90
2023-04-08T18:52:50.581Z,5.90
2023-04-08T18:55:22.791Z,6.00
2023-04-08T18:57:55.231Z,6.00
2023-04-08T19:00:27.530Z,6.00
2023-04-08T19:02:59.892Z,6.00
2023-04-08T19:05:33.165Z,5.90
2023-04-08T19:08:06.237Z,5.90
2023-04-08T19:10:38.502Z,5.90
2023-04-08T19:13:10.632Z,5.80
2023-04-08T19:15:43.277Z,5.80
2023-04-08T19:18:16.112Z,5.90
2023-04-08T19:20:48.474Z,5.90
2023-04-08T19:23:20.748Z,5.80
2023-04-08T19:25:52.875Z,5.80
2023-04-08T19:28:25.485Z,5.70
2023-04-08T19:30:58.075Z,5.70
2023-04-08T19:33:30.796Z,5.60
2023-04-08T19:36:03.328Z,5.60
2023-04-08T19:38:35.503Z,5.70
2023-04-08T19:41:07.629Z,5.70
2023-04-08T19:43:39.908Z,5.70
2023-04-08T19:46:12.044Z,5.80
2023-04-08T19:48:45.520Z,5.80
2023-04-08T19:51:20.392Z,5.80
2023-04-08T19:53:52.811Z,5.80
2023-04-08T19:56:25.842Z,5.70
2023-04-08T19:58:58.016Z,5.70
2023-04-08T20:01:30.146Z,5.70
2023-04-08T20:04:03.133Z,5.80
2023-04-08T20:06:35.610Z,5.80
2023-04-08T20:09:07.965Z,5.80
2023-04-08T20:11:40.533Z,5.80
2023-04-08T20:14:12.711Z,5.80
2023-04-08T20:16:45.077Z,5.70
2023-04-08T20:19:17.366Z,5.80
2023-04-08T20:21:49.642Z,5.80
2023-04-08T20:24:21.981Z,5.70
2023-04-08T20:26:54.594Z,5.70
2023-04-08T20:29:26.890Z,5.70
2023-04-08T20:31:59.261Z,5.70
2023-04-08T20:34:31.515Z,5.70
2023-04-08T20:37:03.912Z,5.70
2023-04-08T20:39:36.323Z,5.80
2023-04-08T20:42:09.631Z,5.70
2023-04-08T20:44:41.730Z,5.70
2023-04-08T20:47:14.422Z,5.70
2023-04-08T20:49:46.677Z,5.70
2023-04-08T20:52:19.367Z,5.70
2023-04-08T20:54:51.612Z,5.70
2023-04-08T20:57:23.702Z,5.70
2023-04-08T20:59:56.236Z,5.60
2023-04-08T21:02:28.923Z,5.60
2023-04-08T21:05:01.127Z,5.60
2023-04-08T21:07:33.246Z,5.70
2023-04-08T21:10:08.815Z,5.70
2023-04-08T21:12:41.063Z,5.70
2023-04-08T21:15:13.487Z,5.70
2023-04-08T21:17:45.728Z,5.60
2023-04-08T21:20:17.960Z,5.60
2023-04-08T21:22:50.265Z,5.60
2023-04-08T21:25:22.406Z,5.50
2023-04-08T21:27:54.672Z,5.60
2023-04-08T21:30:26.781Z,5.60
2023-04-08T21:32:59.031Z,5.50
2023-04-08T21:35:31.246Z,5.50
2023-04-08T21:38:03.432Z,5.50
2023-04-08T21:40:35.647Z,5.50
2023-04-08T21:43:07.735Z,5.50
2023-04-08T21:45:40.049Z,5.40
2023-04-08T21:48:12.204Z,5.40
2023-04-08T21:50:45.755Z,5.40
2023-04-08T21:53:17.979Z,5.40
2023-04-08T21:55:50.034Z,5.40
2023-04-08T21:58:22.518Z,5.30
2023-04-08T22:00:55.547Z,5.30
2023-04-08T22:03:27.995Z,5.30
2023-04-08T22:06:00.145Z,5.20
2023-04-08T22:08:32.754Z,5.20
2023-04-08T22:11:11.517Z,5.10
2023-04-08T22:13:43.693Z,5.00
2023-04-08T22:16:15.831Z,4.90
2023-04-08T22:18:48.383Z,4.90
2023-04-08T22:21:21.229Z,4.90
2023-04-08T22:23:53.592Z,4.90
2023-04-08T22:26:27.712Z,4.90
2023-04-08T22:28:59.751Z,4.90
2023-04-08T22:31:31.868Z,4.90
2023-04-08T22:34:04.106Z,4.90
2023-04-08T22:36:36.251Z,4.90
2023-04-08T22:39:08.385Z,4.90
2023-04-08T22:41:40.575Z,4.90
2023-04-08T22:44:12.732Z,4.90
2023-04-08T22:46:44.836Z,4.80
2023-04-08T22:49:17.026Z,4.70
2023-04-08T22:51:49.638Z,4.70
2023-04-08T22:54:21.756Z,4.70
2023-04-08T22:56:54.773Z,4.80
2023-04-08T22:59:26.837Z,4.80
2023-04-08T23:01:59.044Z,4.80
2023-04-08T23:04:31.476Z,4.80
2023-04-08T23:07:03.613Z,4.80
2023-04-08T23:09:35.953Z,4.80
2023-04-08T23:12:08.028Z,4.70
2023-04-08T23:14:40.123Z,4.70
2023-04-08T23:17:12.442Z,4.60
2023-04-08T23:19:44.527Z,4.60
2023-04-08T23:22:17.191Z,4.50
2023-04-08T23:24:49.478Z,4.50
2023-04-08T23:27:21.576Z,4.40
2023-04-08T23:29:53.671Z,4.40
2023-04-08T23:32:26.830Z,4.30
2023-04-08T23:35:00.960Z,4.30
2023-04-08T23:37:32.966Z,4.30
2023-04-08T23:40:05.646Z,4.30
2023-04-08T23:42:37.836Z,4.30
2023-04-08T23:45:10.567Z,4.40
2023-04-08T23:47:42.672Z,4.30
2023-04-08T23:50:14.930Z,4.30
2023-04-08T23:52:47.103Z,4.40
2023-04-08T23:55:20.193Z,4.40
2023-04-08T23:57:53.897Z,4.40
