createdAt,value
2018-06-12T00:00:59.720Z,0.00
2018-06-12T00:01:59.705Z,0.00
2018-06-12T00:02:59.688Z,0.00
2018-06-12T00:03:59.672Z,0.00
2018-06-12T00:04:59.653Z,0.00
2018-06-12T00:05:59.634Z,0.00
2018-06-12T00:06:59.622Z,0.00
2018-06-12T00:07:59.601Z,0.00
2018-06-12T00:08:59.585Z,0.00
2018-06-12T00:09:59.568Z,0.00
2018-06-12T00:10:59.554Z,0.00
2018-06-12T00:11:59.536Z,0.00
2018-06-12T00:12:59.517Z,0.00
2018-06-12T00:13:59.500Z,0.00
2018-06-12T00:14:59.482Z,0.00
2018-06-12T00:15:59.466Z,0.00
2018-06-12T00:16:59.451Z,0.00
2018-06-12T00:17:59.434Z,0.00
2018-06-12T00:18:59.418Z,0.00
2018-06-12T00:19:59.397Z,0.00
2018-06-12T00:20:59.381Z,0.00
2018-06-12T00:21:59.364Z,0.00
2018-06-12T00:22:59.347Z,0.00
2018-06-12T00:23:59.329Z,0.00
2018-06-12T00:24:59.313Z,0.00
2018-06-12T00:25:59.302Z,0.00
2018-06-12T00:26:59.280Z,0.00
2018-06-12T00:27:59.262Z,0.00
2018-06-12T00:28:59.254Z,0.00
2018-06-12T00:29:59.232Z,0.00
2018-06-12T00:30:59.212Z,0.00
2018-06-12T00:31:59.193Z,0.00
2018-06-12T00:32:59.177Z,0.00
2018-06-12T00:33:59.160Z,0.00
2018-06-12T00:34:59.141Z,0.00
2018-06-12T00:35:59.126Z,0.00
2018-06-12T00:36:59.110Z,0.00
2018-06-12T00:37:59.090Z,0.00
2018-06-12T00:38:59.074Z,0.00
2018-06-12T00:39:59.060Z,0.00
2018-06-12T00:40:59.041Z,0.00
2018-06-12T00:41:59.038Z,0.00
2018-06-12T00:42:59.012Z,0.00
2018-06-12T00:43:58.988Z,0.00
2018-06-12T00:44:58.971Z,0.00
2018-06-12T00:45:58.963Z,0.00
2018-06-12T00:46:58.936Z,0.00
2018-06-12T00:47:58.934Z,0.00
2018-06-12T00:48:58.905Z,0.00
2018-06-12T00:49:58.886Z,0.00
2018-06-12T00:50:58.869Z,0.00
2018-06-12T00:51:58.853Z,0.00
2018-06-12T00:52:58.841Z,0.00
2018-06-12T00:53:58.821Z,0.00
2018-06-12T00:54:58.802Z,0.00
2018-06-12T00:55:58.783Z,0.00
2018-06-12T00:56:58.765Z,0.00
2018-06-12T00:57:58.758Z,0.00
2018-06-12T00:58:58.731Z,0.00
2018-06-12T00:59:58.714Z,0.00
2018-06-12T01:00:58.695Z,0.00
2018-06-12T01:01:58.679Z,0.00
2018-06-12T01:02:58.664Z,0.00
2018-06-12T01:03:58.645Z,0.00
2018-06-12T01:04:58.630Z,0.00
2018-06-12T01:05:58.618Z,0.00
2018-06-12T01:06:58.593Z,0.00
2018-06-12T01:07:58.575Z,0.00
2018-06-12T01:08:58.559Z,0.00
2018-06-12T01:09:58.545Z,0.00
2018-06-12T01:10:58.526Z,0.00
2018-06-12T01:11:58.508Z,0.00
2018-06-12T01:12:58.492Z,0.00
2018-06-12T01:13:58.475Z,0.00
2018-06-12T01:14:58.453Z,0.00
2018-06-12T01:15:58.440Z,0.00
2018-06-12T01:16:58.424Z,0.00
2018-06-12T01:17:58.413Z,0.00
2018-06-12T01:18:58.390Z,0.00
2018-06-12T01:19:58.373Z,0.00
2018-06-12T01:20:58.351Z,0.00
2018-06-12T01:21:58.337Z,0.00
2018-06-12T01:22:58.317Z,0.00
2018-06-12T01:23:58.301Z,0.00
2018-06-12T01:24:58.284Z,0.00
2018-06-12T01:25:58.264Z,0.00
2018-06-12T01:26:58.249Z,0.00
2018-06-12T01:27:58.232Z,0.00
2018-06-12T01:28:58.216Z,0.00
2018-06-12T01:29:58.190Z,0.00
2018-06-12T01:30:58.180Z,0.00
2018-06-12T01:31:58.161Z,0.00
2018-06-12T01:32:58.148Z,0.00
2018-06-12T01:33:58.130Z,0.00
2018-06-12T01:34:58.110Z,0.00
2018-06-12T01:35:58.093Z,0.00
2018-06-12T01:36:58.076Z,0.00
2018-06-12T01:37:58.058Z,0.00
2018-06-12T01:38:58.042Z,0.00
2018-06-12T01:39:58.026Z,0.00
2018-06-12T01:40:58.008Z,0.00
2018-06-12T01:41:57.993Z,0.00
2018-06-12T01:42:57.972Z,0.00
2018-06-12T01:43:57.954Z,0.00
2018-06-12T01:44:57.940Z,0.00
2018-06-12T01:45:57.920Z,0.00
2018-06-12T01:46:57.904Z,0.00
2018-06-12T01:47:57.888Z,0.00
2018-06-12T01:49:04.857Z,0.00
2018-06-12T01:49:57.852Z,0.00
2018-06-12T01:50:57.829Z,0.00
2018-06-12T01:51:57.815Z,0.00
2018-06-12T01:52:57.803Z,0.00
2018-06-12T01:53:57.786Z,0.00
2018-06-12T01:54:57.765Z,0.00
2018-06-12T01:55:57.750Z,0.00
2018-06-12T01:56:57.730Z,0.00
2018-06-12T01:57:57.716Z,0.00
2018-06-12T01:58:57.722Z,0.00
2018-06-12T01:59:57.676Z,0.00
2018-06-12T02:00:57.661Z,0.00
2018-06-12T02:01:57.635Z,0.00
2018-06-12T02:02:57.626Z,0.00
2018-06-12T02:03:57.606Z,0.00
2018-06-12T02:04:57.589Z,0.00
2018-06-12T02:05:57.572Z,0.00
2018-06-12T02:06:57.567Z,0.00
2018-06-12T02:07:57.538Z,0.00
2018-06-12T02:08:57.521Z,0.00
2018-06-12T02:09:57.503Z,0.00
2018-06-12T02:10:57.487Z,0.00
2018-06-12T02:11:57.468Z,0.00
2018-06-12T02:12:57.452Z,0.00
2018-06-12T02:13:57.434Z,0.00
2018-06-12T02:14:57.415Z,0.00
2018-06-12T02:15:57.401Z,0.00
2018-06-12T02:16:57.385Z,0.00
2018-06-12T02:17:57.363Z,0.00
2018-06-12T02:18:57.346Z,0.00
2018-06-12T02:19:57.328Z,0.00
2018-06-12T02:20:57.313Z,0.00
2018-06-12T02:21:57.294Z,0.00
2018-06-12T02:22:57.279Z,0.00
2018-06-12T02:23:57.261Z,0.00
2018-06-12T02:24:57.241Z,0.00
2018-06-12T02:25:57.226Z,0.00
2018-06-12T02:26:57.213Z,0.00
2018-06-12T02:27:57.191Z,0.00
2018-06-12T02:28:57.172Z,0.00
2018-06-12T02:29:57.155Z,0.00
2018-06-12T02:30:57.137Z,0.00
2018-06-12T02:31:57.125Z,0.00
2018-06-12T02:32:57.107Z,0.00
2018-06-12T02:33:57.086Z,0.00
2018-06-12T02:34:57.066Z,0.00
2018-06-12T02:35:57.049Z,0.00
2018-06-12T02:36:57.032Z,0.00
2018-06-12T02:37:57.015Z,0.00
2018-06-12T02:38:56.996Z,0.00
2018-06-12T02:39:56.979Z,0.00
2018-06-12T02:40:56.964Z,0.00
2018-06-12T02:41:56.945Z,0.00
2018-06-12T02:42:56.928Z,0.00
2018-06-12T02:43:56.908Z,0.00
2018-06-12T02:44:56.894Z,0.00
2018-06-12T02:45:56.874Z,0.00
2018-06-12T02:46:56.858Z,0.00
2018-06-12T02:47:56.840Z,0.00
2018-06-12T02:48:56.822Z,0.00
2018-06-12T02:49:56.814Z,0.00
2018-06-12T02:50:56.789Z,0.00
2018-06-12T02:51:56.770Z,0.00
2018-06-12T02:52:56.754Z,0.00
2018-06-12T02:53:56.737Z,0.00
2018-06-12T02:54:56.718Z,0.00
2018-06-12T02:55:56.700Z,0.00
2018-06-12T02:56:56.682Z,0.00
2018-06-12T02:57:56.667Z,0.00
2018-06-12T02:58:56.650Z,0.00
2018-06-12T02:59:56.629Z,0.00
2018-06-12T03:00:56.613Z,0.00
2018-06-12T03:01:56.595Z,0.00
2018-06-12T03:02:56.581Z,0.00
2018-06-12T03:03:56.557Z,0.00
2018-06-12T03:04:56.544Z,0.00
2018-06-12T03:05:56.528Z,0.00
2018-06-12T03:06:56.512Z,0.00
2018-06-12T03:07:56.494Z,0.00
2018-06-12T03:08:56.468Z,0.00
2018-06-12T03:09:56.454Z,0.00
2018-06-12T03:10:56.437Z,0.00
2018-06-12T03:11:56.428Z,0.00
2018-06-12T03:12:56.399Z,0.00
2018-06-12T03:13:56.385Z,0.00
2018-06-12T03:14:56.373Z,0.00
2018-06-12T03:15:56.350Z,0.00
2018-06-12T03:16:56.331Z,0.00
2018-06-12T03:17:56.312Z,0.00
2018-06-12T03:18:56.296Z,0.00
2018-06-12T03:19:56.280Z,0.00
2018-06-12T03:20:56.263Z,0.00
2018-06-12T03:21:56.249Z,0.00
2018-06-12T03:22:56.234Z,0.00
2018-06-12T03:23:56.206Z,0.00
2018-06-12T03:24:56.188Z,0.00
2018-06-12T03:25:56.171Z,5.63
2018-06-12T03:26:56.160Z,5.63
2018-06-12T03:27:56.137Z,5.63
2018-06-12T03:28:56.118Z,5.63
2018-06-12T03:29:56.100Z,5.63
2018-06-12T03:30:56.110Z,5.63
2018-06-12T03:31:56.067Z,5.63
2018-06-12T03:32:56.049Z,5.63
2018-06-12T03:33:56.028Z,5.63
2018-06-12T03:34:56.012Z,5.63
2018-06-12T03:35:55.995Z,5.63
2018-06-12T03:36:55.977Z,5.63
2018-06-12T03:37:55.960Z,5.63
2018-06-12T03:38:55.943Z,5.63
2018-06-12T03:39:55.924Z,5.63
2018-06-12T03:40:55.907Z,5.63
2018-06-12T03:41:55.890Z,5.63
2018-06-12T03:42:55.873Z,5.63
2018-06-12T03:43:55.854Z,11.25
2018-06-12T03:44:55.836Z,11.25
2018-06-12T03:45:55.857Z,11.25
2018-06-12T03:46:55.802Z,11.25
2018-06-12T03:47:55.785Z,11.25
2018-06-12T03:48:55.768Z,16.88
2018-06-12T03:49:55.749Z,16.88
2018-06-12T03:50:55.730Z,16.88
2018-06-12T03:51:55.713Z,16.88
2018-06-12T03:52:55.695Z,22.50
2018-06-12T03:53:55.683Z,22.50
2018-06-12T03:54:55.658Z,22.50
2018-06-12T03:55:55.641Z,22.50
2018-06-12T03:56:55.623Z,22.50
2018-06-12T03:57:55.608Z,22.50
2018-06-12T03:58:55.589Z,22.50
2018-06-12T03:59:55.569Z,22.50
2018-06-12T04:00:55.554Z,22.50
2018-06-12T04:01:55.537Z,22.50
2018-06-12T04:02:55.517Z,28.13
2018-06-12T04:03:55.499Z,28.13
2018-06-12T04:04:55.482Z,28.13
2018-06-12T04:05:55.465Z,33.75
2018-06-12T04:06:55.447Z,33.75
2018-06-12T04:07:55.428Z,33.75
2018-06-12T04:08:55.422Z,33.75
2018-06-12T04:09:55.392Z,33.75
2018-06-12T04:10:55.375Z,33.75
2018-06-12T04:11:55.356Z,39.38
2018-06-12T04:12:55.339Z,39.38
2018-06-12T04:13:55.325Z,39.38
2018-06-12T04:14:55.310Z,33.75
2018-06-12T04:15:55.287Z,39.38
2018-06-12T04:16:55.272Z,33.75
2018-06-12T04:17:55.252Z,39.38
2018-06-12T04:18:55.235Z,39.38
2018-06-12T04:19:55.217Z,39.38
2018-06-12T04:20:55.198Z,39.38
2018-06-12T04:21:55.182Z,39.38
2018-06-12T04:22:55.164Z,39.38
2018-06-12T04:23:55.145Z,45.00
2018-06-12T04:24:55.126Z,56.25
2018-06-12T04:25:55.112Z,50.63
2018-06-12T04:26:55.093Z,45.00
2018-06-12T04:27:55.075Z,39.38
2018-06-12T04:28:55.056Z,45.00
2018-06-12T04:29:55.043Z,39.38
2018-06-12T04:30:55.023Z,45.00
2018-06-12T04:31:55.005Z,45.00
2018-06-12T04:32:54.986Z,50.63
2018-06-12T04:33:54.971Z,56.25
2018-06-12T04:34:54.969Z,61.88
2018-06-12T04:35:54.943Z,61.88
2018-06-12T04:36:54.917Z,61.88
2018-06-12T04:37:54.897Z,61.88
2018-06-12T04:38:54.881Z,73.13
2018-06-12T04:39:54.862Z,78.75
2018-06-12T04:40:54.846Z,84.38
2018-06-12T04:41:54.828Z,84.38
2018-06-12T04:42:54.812Z,90.00
2018-06-12T04:43:54.796Z,90.00
2018-06-12T04:44:54.775Z,101.25
2018-06-12T04:45:54.758Z,112.50
2018-06-12T04:46:54.739Z,112.50
2018-06-12T04:47:54.725Z,118.13
2018-06-12T04:48:54.705Z,118.13
2018-06-12T04:49:54.685Z,112.50
2018-06-12T04:50:54.672Z,123.75
2018-06-12T04:51:54.655Z,129.38
2018-06-12T04:52:54.632Z,129.38
2018-06-12T04:53:54.613Z,135.00
2018-06-12T04:54:54.599Z,129.38
2018-06-12T04:55:54.582Z,123.75
2018-06-12T04:56:54.562Z,135.00
2018-06-12T04:57:54.548Z,135.00
2018-06-12T04:58:54.529Z,140.63
2018-06-12T04:59:54.513Z,140.63
2018-06-12T05:00:54.493Z,151.88
2018-06-12T05:01:54.476Z,151.88
2018-06-12T05:02:54.461Z,157.50
2018-06-12T05:03:54.440Z,163.13
2018-06-12T05:04:54.423Z,168.75
2018-06-12T05:05:54.406Z,174.38
2018-06-12T05:06:54.387Z,168.75
2018-06-12T05:07:54.370Z,174.38
2018-06-12T05:08:54.353Z,174.38
2018-06-12T05:09:54.335Z,168.75
2018-06-12T05:10:54.317Z,163.13
2018-06-12T05:11:54.302Z,151.88
2018-06-12T05:12:54.283Z,140.63
2018-06-12T05:13:54.265Z,151.88
2018-06-12T05:14:54.337Z,146.25
2018-06-12T05:15:54.229Z,140.63
2018-06-12T05:16:54.216Z,140.63
2018-06-12T05:17:54.207Z,140.63
2018-06-12T05:18:54.177Z,135.00
2018-06-12T05:19:54.161Z,135.00
2018-06-12T05:20:54.144Z,140.63
2018-06-12T05:21:54.125Z,146.25
2018-06-12T05:22:54.108Z,146.25
2018-06-12T05:23:54.095Z,157.50
2018-06-12T05:24:54.075Z,157.50
2018-06-12T05:25:54.061Z,180.00
2018-06-12T05:26:54.039Z,168.75
2018-06-12T05:27:54.020Z,163.13
2018-06-12T05:28:54.002Z,174.38
2018-06-12T05:29:53.984Z,185.63
2018-06-12T05:30:53.968Z,196.88
2018-06-12T05:31:53.953Z,219.38
2018-06-12T05:32:53.931Z,213.75
2018-06-12T05:33:53.914Z,230.63
2018-06-12T05:34:53.897Z,247.50
2018-06-12T05:35:53.880Z,258.75
2018-06-12T05:36:53.862Z,253.13
2018-06-12T05:37:53.844Z,281.25
2018-06-12T05:38:53.826Z,270.00
2018-06-12T05:39:53.809Z,281.25
2018-06-12T05:40:53.792Z,309.38
2018-06-12T05:41:53.774Z,309.38
2018-06-12T05:42:53.764Z,309.38
2018-06-12T05:43:53.740Z,320.63
2018-06-12T05:44:53.723Z,348.75
2018-06-12T05:45:53.707Z,365.63
2018-06-12T05:46:54.256Z,438.75
2018-06-12T05:47:53.680Z,680.63
2018-06-12T05:48:53.658Z,776.25
2018-06-12T05:49:53.638Z,590.63
2018-06-12T05:50:54.050Z,641.25
2018-06-12T05:51:53.668Z,990.00
2018-06-12T05:52:53.780Z,618.75
2018-06-12T05:53:53.570Z,641.25
2018-06-12T05:54:53.722Z,450.00
2018-06-12T05:55:53.583Z,343.13
2018-06-12T05:56:53.569Z,315.00
2018-06-12T05:57:53.663Z,371.25
2018-06-12T05:58:53.511Z,360.00
2018-06-12T05:59:53.471Z,326.25
2018-06-12T06:00:53.454Z,348.75
2018-06-12T06:01:53.580Z,331.88
2018-06-12T06:02:53.422Z,348.75
2018-06-12T06:03:53.406Z,416.25
2018-06-12T06:04:53.393Z,343.13
2018-06-12T06:05:53.376Z,281.25
2018-06-12T06:06:53.368Z,275.63
2018-06-12T06:07:53.342Z,286.88
2018-06-12T06:08:53.328Z,275.63
2018-06-12T06:09:53.311Z,281.25
2018-06-12T06:10:53.296Z,275.63
2018-06-12T06:11:53.278Z,281.25
2018-06-12T06:12:53.264Z,275.63
2018-06-12T06:13:53.249Z,270.00
2018-06-12T06:14:53.230Z,264.38
2018-06-12T06:15:53.213Z,275.63
2018-06-12T06:16:53.198Z,286.88
2018-06-12T06:17:53.183Z,298.13
2018-06-12T06:18:53.164Z,309.38
2018-06-12T06:19:53.149Z,320.63
2018-06-12T06:20:53.133Z,331.88
2018-06-12T06:21:53.122Z,360.00
2018-06-12T06:22:53.187Z,365.63
2018-06-12T06:23:53.083Z,371.25
2018-06-12T06:24:53.110Z,371.25
2018-06-12T06:25:53.051Z,365.63
2018-06-12T06:26:53.037Z,365.63
2018-06-12T06:27:53.020Z,360.00
2018-06-12T06:28:53.002Z,360.00
2018-06-12T06:29:52.985Z,371.25
2018-06-12T06:30:52.970Z,348.75
2018-06-12T06:31:52.955Z,360.00
2018-06-12T06:32:52.935Z,365.63
2018-06-12T06:33:52.920Z,348.75
2018-06-12T06:34:52.904Z,365.63
2018-06-12T06:35:52.890Z,348.75
2018-06-12T06:36:52.871Z,365.63
2018-06-12T06:37:52.856Z,354.38
2018-06-12T06:38:52.839Z,360.00
2018-06-12T06:39:52.825Z,360.00
2018-06-12T06:40:52.806Z,365.63
2018-06-12T06:41:52.795Z,371.25
2018-06-12T06:42:52.773Z,382.50
2018-06-12T06:43:52.757Z,399.38
2018-06-12T06:44:52.741Z,405.00
2018-06-12T06:45:52.728Z,427.50
2018-06-12T06:46:52.713Z,438.75
2018-06-12T06:47:52.692Z,438.75
2018-06-12T06:48:52.683Z,433.13
2018-06-12T06:49:52.656Z,427.50
2018-06-12T06:50:52.645Z,438.75
2018-06-12T06:51:52.623Z,450.00
2018-06-12T06:52:52.613Z,450.00
2018-06-12T06:53:52.597Z,438.75
2018-06-12T06:54:52.576Z,427.50
2018-06-12T06:55:52.562Z,421.88
2018-06-12T06:56:52.546Z,416.25
2018-06-12T06:57:52.527Z,416.25
2018-06-12T06:58:52.531Z,410.63
2018-06-12T06:59:52.497Z,421.88
2018-06-12T07:00:52.488Z,421.88
2018-06-12T07:01:52.472Z,421.88
2018-06-12T07:02:52.455Z,433.13
2018-06-12T07:03:52.436Z,438.75
2018-06-12T07:04:52.420Z,438.75
2018-06-12T07:05:52.405Z,444.38
2018-06-12T07:06:52.389Z,433.13
2018-06-12T07:07:52.371Z,438.75
2018-06-12T07:08:52.358Z,416.25
2018-06-12T07:09:52.339Z,421.88
2018-06-12T07:10:52.328Z,450.00
2018-06-12T07:11:52.311Z,450.00
2018-06-12T07:12:52.293Z,427.50
2018-06-12T07:13:52.279Z,427.50
2018-06-12T07:14:52.280Z,455.63
2018-06-12T07:15:52.246Z,455.63
2018-06-12T07:16:52.231Z,450.00
2018-06-12T07:17:52.214Z,455.63
2018-06-12T07:18:52.201Z,444.38
2018-06-12T07:19:52.183Z,455.63
2018-06-12T07:20:52.167Z,472.50
2018-06-12T07:21:52.153Z,472.50
2018-06-12T07:22:52.136Z,472.50
2018-06-12T07:23:52.119Z,478.13
2018-06-12T07:24:52.109Z,483.75
2018-06-12T07:25:52.090Z,495.00
2018-06-12T07:26:52.074Z,495.00
2018-06-12T07:27:52.056Z,495.00
2018-06-12T07:28:52.043Z,500.63
2018-06-12T07:29:52.031Z,495.00
2018-06-12T07:30:52.013Z,500.63
2018-06-12T07:31:51.999Z,506.25
2018-06-12T07:32:51.978Z,511.88
2018-06-12T07:33:51.964Z,506.25
2018-06-12T07:34:51.951Z,523.13
2018-06-12T07:35:51.934Z,528.75
2018-06-12T07:36:51.921Z,545.63
2018-06-12T07:37:52.006Z,556.88
2018-06-12T07:38:51.888Z,568.13
2018-06-12T07:39:51.875Z,573.75
2018-06-12T07:40:51.859Z,573.75
2018-06-12T07:41:51.848Z,590.63
2018-06-12T07:42:51.832Z,596.25
2018-06-12T07:43:51.813Z,601.88
2018-06-12T07:44:51.796Z,607.50
2018-06-12T07:45:51.785Z,613.13
2018-06-12T07:46:51.762Z,618.75
2018-06-12T07:47:51.755Z,624.38
2018-06-12T07:48:51.737Z,630.00
2018-06-12T07:49:51.720Z,635.63
2018-06-12T07:50:51.710Z,635.63
2018-06-12T07:51:51.691Z,635.63
2018-06-12T07:52:51.677Z,641.25
2018-06-12T07:53:51.663Z,652.50
2018-06-12T07:54:51.647Z,652.50
2018-06-12T07:55:51.631Z,652.50
2018-06-12T07:56:51.617Z,652.50
2018-06-12T07:57:51.600Z,658.13
2018-06-12T07:58:51.590Z,663.75
2018-06-12T07:59:51.664Z,663.75
2018-06-12T08:00:51.585Z,663.75
2018-06-12T08:01:51.588Z,658.13
2018-06-12T08:02:51.529Z,658.13
2018-06-12T08:03:51.515Z,652.50
2018-06-12T08:04:51.502Z,646.88
2018-06-12T08:05:51.797Z,652.50
2018-06-12T08:06:51.575Z,646.88
2018-06-12T08:07:51.458Z,652.50
2018-06-12T08:08:51.441Z,652.50
2018-06-12T08:09:51.432Z,652.50
2018-06-12T08:10:51.413Z,652.50
2018-06-12T08:11:51.398Z,658.13
2018-06-12T08:12:51.448Z,658.13
2018-06-12T08:13:51.371Z,652.50
2018-06-12T08:14:51.358Z,646.88
2018-06-12T08:15:51.361Z,646.88
2018-06-12T08:16:51.326Z,646.88
2018-06-12T08:17:51.313Z,646.88
2018-06-12T08:18:51.300Z,641.25
2018-06-12T08:19:51.288Z,646.88
2018-06-12T08:20:51.271Z,641.25
2018-06-12T08:21:51.257Z,641.25
2018-06-12T08:22:51.242Z,630.00
2018-06-12T08:23:51.264Z,618.75
2018-06-12T08:24:51.213Z,618.75
2018-06-12T08:25:51.204Z,607.50
2018-06-12T08:26:51.187Z,613.13
2018-06-12T08:27:51.171Z,618.75
2018-06-12T08:28:51.159Z,624.38
2018-06-12T08:29:51.183Z,630.00
2018-06-12T08:30:51.137Z,635.63
2018-06-12T08:31:51.115Z,646.88
2018-06-12T08:32:51.107Z,652.50
2018-06-12T08:33:51.089Z,663.75
2018-06-12T08:34:51.075Z,675.00
2018-06-12T08:35:51.062Z,680.63
2018-06-12T08:36:51.047Z,691.88
2018-06-12T08:37:51.034Z,714.38
2018-06-12T08:38:51.020Z,725.63
2018-06-12T08:39:51.017Z,742.50
2018-06-12T08:40:51.065Z,748.13
2018-06-12T08:41:50.980Z,742.50
2018-06-12T08:42:50.963Z,742.50
2018-06-12T08:43:50.953Z,736.88
2018-06-12T08:44:50.938Z,742.50
2018-06-12T08:45:50.925Z,742.50
2018-06-12T08:46:50.915Z,742.50
2018-06-12T08:47:50.897Z,742.50
2018-06-12T08:48:50.884Z,753.75
2018-06-12T08:49:50.873Z,753.75
2018-06-12T08:50:50.857Z,748.13
2018-06-12T08:51:50.844Z,753.75
2018-06-12T08:52:50.831Z,753.75
2018-06-12T08:53:50.820Z,753.75
2018-06-12T08:54:50.851Z,753.75
2018-06-12T08:55:50.794Z,759.38
2018-06-12T08:56:50.780Z,770.63
2018-06-12T08:57:50.767Z,781.88
2018-06-12T08:58:50.753Z,776.25
2018-06-12T08:59:50.743Z,798.75
2018-06-12T09:00:50.727Z,810.00
2018-06-12T09:01:50.715Z,815.63
2018-06-12T09:02:50.704Z,826.88
2018-06-12T09:03:50.688Z,826.88
2018-06-12T09:04:50.677Z,815.63
2018-06-12T09:05:50.664Z,810.00
2018-06-12T09:06:50.653Z,793.13
2018-06-12T09:07:50.637Z,798.75
2018-06-12T09:08:50.625Z,793.13
2018-06-12T09:09:50.613Z,776.25
2018-06-12T09:10:50.600Z,759.38
2018-06-12T09:11:50.587Z,753.75
2018-06-12T09:12:50.574Z,725.63
2018-06-12T09:13:50.563Z,708.75
2018-06-12T09:14:50.551Z,686.25
2018-06-12T09:15:50.543Z,675.00
2018-06-12T09:16:50.528Z,663.75
2018-06-12T09:17:50.512Z,658.13
2018-06-12T09:18:50.500Z,658.13
2018-06-12T09:19:50.491Z,652.50
2018-06-12T09:20:50.477Z,641.25
2018-06-12T09:21:50.462Z,641.25
2018-06-12T09:22:50.452Z,630.00
2018-06-12T09:23:50.431Z,630.00
2018-06-12T09:24:50.424Z,630.00
2018-06-12T09:25:50.414Z,618.75
2018-06-12T09:26:50.401Z,618.75
2018-06-12T09:27:50.389Z,618.75
2018-06-12T09:28:50.376Z,630.00
2018-06-12T09:29:50.363Z,624.38
2018-06-12T09:30:50.350Z,624.38
2018-06-12T09:31:50.338Z,630.00
2018-06-12T09:32:50.327Z,635.63
2018-06-12T09:33:50.319Z,646.88
2018-06-12T09:34:50.304Z,641.25
2018-06-12T09:35:50.287Z,646.88
2018-06-12T09:36:50.274Z,658.13
2018-06-12T09:37:50.261Z,652.50
2018-06-12T09:38:50.250Z,652.50
2018-06-12T09:39:50.237Z,652.50
2018-06-12T09:40:50.224Z,658.13
2018-06-12T09:41:50.215Z,663.75
2018-06-12T09:42:50.199Z,663.75
2018-06-12T09:43:50.184Z,663.75
2018-06-12T09:44:50.172Z,663.75
2018-06-12T09:45:50.160Z,669.38
2018-06-12T09:46:50.146Z,669.38
2018-06-12T09:47:50.134Z,669.38
2018-06-12T09:48:50.125Z,675.00
2018-06-12T09:49:50.108Z,680.63
2018-06-12T09:50:50.096Z,675.00
2018-06-12T09:51:50.084Z,675.00
2018-06-12T09:52:50.072Z,675.00
2018-06-12T09:53:50.058Z,675.00
2018-06-12T09:54:50.048Z,669.38
2018-06-12T09:55:50.035Z,669.38
2018-06-12T09:56:50.021Z,669.38
2018-06-12T09:57:50.017Z,663.75
2018-06-12T09:58:49.997Z,680.63
2018-06-12T09:59:49.987Z,680.63
2018-06-12T10:00:49.972Z,680.63
2018-06-12T10:01:49.961Z,680.63
2018-06-12T10:02:49.947Z,686.25
2018-06-12T10:03:49.934Z,686.25
2018-06-12T10:04:49.967Z,697.50
2018-06-12T10:05:49.910Z,697.50
2018-06-12T10:06:49.899Z,703.13
2018-06-12T10:07:49.889Z,720.00
2018-06-12T10:08:49.874Z,720.00
2018-06-12T10:09:49.862Z,720.00
2018-06-12T10:10:49.851Z,720.00
2018-06-12T10:11:49.837Z,720.00
2018-06-12T10:12:49.826Z,725.63
2018-06-12T10:13:49.813Z,714.38
2018-06-12T10:14:49.801Z,725.63
2018-06-12T10:15:49.787Z,731.25
2018-06-12T10:16:49.777Z,725.63
2018-06-12T10:17:49.764Z,725.63
2018-06-12T10:18:49.786Z,725.63
2018-06-12T10:19:49.741Z,731.25
2018-06-12T10:20:49.727Z,720.00
2018-06-12T10:21:49.716Z,725.63
2018-06-12T10:22:49.708Z,720.00
2018-06-12T10:23:49.696Z,720.00
2018-06-12T10:24:49.681Z,714.38
2018-06-12T10:25:49.671Z,703.13
2018-06-12T10:26:49.658Z,686.25
2018-06-12T10:27:49.647Z,669.38
2018-06-12T10:28:49.635Z,652.50
2018-06-12T10:29:49.631Z,646.88
2018-06-12T10:30:49.611Z,641.25
2018-06-12T10:31:49.600Z,635.63
2018-06-12T10:32:49.588Z,635.63
2018-06-12T10:33:49.575Z,635.63
2018-06-12T10:34:49.563Z,630.00
2018-06-12T10:35:49.554Z,624.38
2018-06-12T10:36:49.542Z,624.38
2018-06-12T10:37:49.531Z,618.75
2018-06-12T10:38:49.522Z,618.75
2018-06-12T10:39:49.505Z,618.75
2018-06-12T10:40:49.494Z,618.75
2018-06-12T10:41:49.483Z,618.75
2018-06-12T10:42:49.469Z,624.38
2018-06-12T10:43:49.461Z,646.88
2018-06-12T10:44:49.447Z,652.50
2018-06-12T10:45:49.436Z,658.13
2018-06-12T10:46:49.424Z,646.88
2018-06-12T10:47:49.413Z,646.88
2018-06-12T10:48:49.403Z,658.13
2018-06-12T10:49:49.390Z,669.38
2018-06-12T10:50:49.380Z,691.88
2018-06-12T10:51:49.365Z,708.75
2018-06-12T10:52:49.357Z,720.00
2018-06-12T10:53:49.345Z,742.50
2018-06-12T10:54:49.332Z,753.75
2018-06-12T10:55:49.322Z,765.00
2018-06-12T10:56:49.313Z,770.63
2018-06-12T10:57:49.303Z,770.63
2018-06-12T10:58:49.287Z,765.00
2018-06-12T10:59:49.277Z,759.38
2018-06-12T11:00:49.264Z,725.63
2018-06-12T11:01:49.254Z,686.25
2018-06-12T11:02:49.244Z,675.00
2018-06-12T11:03:49.230Z,680.63
2018-06-12T11:04:49.223Z,691.88
2018-06-12T11:05:49.209Z,714.38
2018-06-12T11:06:49.203Z,720.00
2018-06-12T11:07:49.188Z,731.25
2018-06-12T11:08:49.181Z,742.50
2018-06-12T11:09:49.168Z,759.38
2018-06-12T11:10:49.205Z,770.63
2018-06-12T11:11:49.142Z,787.50
2018-06-12T11:12:49.135Z,804.38
2018-06-12T11:13:49.123Z,826.88
2018-06-12T11:14:49.111Z,860.63
2018-06-12T11:15:49.100Z,877.50
2018-06-12T11:16:49.093Z,905.63
2018-06-12T11:17:49.078Z,922.50
2018-06-12T11:18:49.069Z,928.13
2018-06-12T11:19:49.056Z,922.50
2018-06-12T11:20:49.096Z,928.13
2018-06-12T11:21:49.035Z,956.25
2018-06-12T11:22:49.027Z,956.25
2018-06-12T11:23:49.014Z,956.25
2018-06-12T11:24:49.007Z,939.38
2018-06-12T11:25:48.999Z,928.13
2018-06-12T11:26:48.983Z,922.50
2018-06-12T11:27:48.973Z,922.50
2018-06-12T11:28:48.965Z,905.63
2018-06-12T11:29:48.953Z,894.38
2018-06-12T11:30:48.946Z,888.75
2018-06-12T11:31:48.933Z,860.63
2018-06-12T11:32:48.924Z,838.13
2018-06-12T11:33:48.914Z,821.25
2018-06-12T11:34:48.902Z,855.00
2018-06-12T11:35:48.891Z,855.00
2018-06-12T11:36:48.884Z,843.75
2018-06-12T11:37:48.872Z,860.63
2018-06-12T11:38:48.862Z,894.38
2018-06-12T11:39:48.851Z,950.63
2018-06-12T11:40:48.842Z,950.63
2018-06-12T11:41:48.836Z,990.00
2018-06-12T11:42:48.824Z,1012.50
2018-06-12T11:43:48.814Z,967.50
2018-06-12T11:44:48.804Z,939.38
2018-06-12T11:45:48.795Z,933.75
2018-06-12T11:46:48.785Z,950.63
2018-06-12T11:47:48.775Z,905.63
2018-06-12T11:48:48.769Z,871.88
2018-06-12T11:49:48.761Z,855.00
2018-06-12T11:50:48.747Z,832.50
2018-06-12T11:51:48.739Z,804.38
2018-06-12T11:52:48.728Z,759.38
2018-06-12T11:53:48.721Z,753.75
2018-06-12T11:54:48.711Z,731.25
2018-06-12T11:55:48.700Z,731.25
2018-06-12T11:56:48.692Z,725.63
2018-06-12T11:57:48.685Z,714.38
2018-06-12T11:58:48.674Z,714.38
2018-06-12T11:59:48.665Z,708.75
2018-06-12T12:00:48.653Z,708.75
2018-06-12T12:01:48.661Z,714.38
2018-06-12T12:02:48.643Z,714.38
2018-06-12T12:03:48.628Z,725.63
2018-06-12T12:04:48.621Z,714.38
2018-06-12T12:05:48.607Z,703.13
2018-06-12T12:06:48.607Z,691.88
2018-06-12T12:07:48.592Z,691.88
2018-06-12T12:08:48.579Z,686.25
2018-06-12T12:09:48.570Z,680.63
2018-06-12T12:10:48.558Z,680.63
2018-06-12T12:11:48.552Z,675.00
2018-06-12T12:12:48.539Z,680.63
2018-06-12T12:13:48.530Z,675.00
2018-06-12T12:14:48.521Z,652.50
2018-06-12T12:15:48.509Z,635.63
2018-06-12T12:16:48.500Z,630.00
2018-06-12T12:17:48.489Z,635.63
2018-06-12T12:18:48.480Z,635.63
2018-06-12T12:19:48.469Z,630.00
2018-06-12T12:20:48.459Z,618.75
2018-06-12T12:21:48.450Z,607.50
2018-06-12T12:22:48.443Z,573.75
2018-06-12T12:23:48.429Z,551.25
2018-06-12T12:24:48.419Z,528.75
2018-06-12T12:25:48.408Z,511.88
2018-06-12T12:26:48.401Z,500.63
2018-06-12T12:27:48.387Z,495.00
2018-06-12T12:28:48.377Z,483.75
2018-06-12T12:29:48.367Z,472.50
2018-06-12T12:30:48.354Z,466.88
2018-06-12T12:31:48.344Z,455.63
2018-06-12T12:32:48.338Z,444.38
2018-06-12T12:33:48.325Z,444.38
2018-06-12T12:34:48.314Z,410.63
2018-06-12T12:35:48.305Z,399.38
2018-06-12T12:36:48.290Z,399.38
2018-06-12T12:37:48.283Z,416.25
2018-06-12T12:38:48.268Z,472.50
2018-06-12T12:39:48.299Z,495.00
2018-06-12T12:40:48.247Z,523.13
2018-06-12T12:41:48.234Z,551.25
2018-06-12T12:42:48.310Z,579.38
2018-06-12T12:43:48.216Z,601.88
2018-06-12T12:44:48.200Z,613.13