createdAt,value
2019-01-05T00:01:27.016Z,84.40
2019-01-05T00:03:54.951Z,83.70
2019-01-05T00:06:32.010Z,83.80
2019-01-05T00:09:11.687Z,83.60
2019-01-05T00:11:56.949Z,84.30
2019-01-05T00:14:37.180Z,83.50
2019-01-05T00:17:14.558Z,83.50
2019-01-05T00:19:46.356Z,84.10
2019-01-05T00:22:29.371Z,83.50
2019-01-05T00:25:03.596Z,83.40
2019-01-05T00:27:43.616Z,83.50
2019-01-05T00:30:11.707Z,83.40
2019-01-05T00:32:45.696Z,84.30
2019-01-05T00:35:32.136Z,83.60
2019-01-05T00:38:05.923Z,83.50
2019-01-05T00:40:51.180Z,83.50
2019-01-05T00:43:28.983Z,83.40
2019-01-05T00:46:14.564Z,83.40
2019-01-05T00:48:57.987Z,83.30
2019-01-05T00:51:27.508Z,83.30
2019-01-05T00:53:58.224Z,83.20
2019-01-05T00:56:44.147Z,83.20
2019-01-05T00:59:29.299Z,84.00
2019-01-05T01:02:01.499Z,83.20
2019-01-05T01:04:29.548Z,83.30
2019-01-05T01:06:57.495Z,83.40
2019-01-05T01:09:28.536Z,83.50
2019-01-05T01:12:09.160Z,84.20
2019-01-05T01:14:46.798Z,83.70
2019-01-05T01:17:20.908Z,83.70
2019-01-05T01:19:54.983Z,83.70
2019-01-05T01:22:23.198Z,83.80
2019-01-05T01:24:54.336Z,83.80
2019-01-05T01:27:35.213Z,84.00
2019-01-05T01:30:15.552Z,84.00
2019-01-05T01:32:55.416Z,84.50
2019-01-05T01:35:23.691Z,84.10
2019-01-05T01:38:27.703Z,84.60
2019-01-05T01:41:08.492Z,84.90
2019-01-05T01:43:45.147Z,84.40
2019-01-05T01:46:16.290Z,84.30
2019-01-05T01:48:53.487Z,84.70
2019-01-05T01:51:24.495Z,84.70
2019-01-05T01:53:58.553Z,84.60
2019-01-05T01:56:29.606Z,84.60
2019-01-05T01:59:17.933Z,84.70
2019-01-05T02:01:46.425Z,84.70
2019-01-05T02:04:32.096Z,84.80
2019-01-05T02:07:10.019Z,84.80
2019-01-05T02:09:48.644Z,84.90
2019-01-05T02:12:32.847Z,85.00
2019-01-05T02:15:04.402Z,85.00
2019-01-05T02:17:36.151Z,85.20
2019-01-05T02:20:32.699Z,85.50
2019-01-05T02:23:38.208Z,85.20
2019-01-05T02:26:25.771Z,85.50
2019-01-05T02:29:40.808Z,85.50
2019-01-05T02:32:27.656Z,85.70
2019-01-05T02:35:19.379Z,85.70
2019-01-05T02:38:23.356Z,86.70
2019-01-05T02:41:16.275Z,86.00
2019-01-05T02:44:14.119Z,86.10
2019-01-05T02:47:19.360Z,86.20
2019-01-05T02:50:11.007Z,86.40
2019-01-05T02:53:05.570Z,86.50
2019-01-05T02:56:12.492Z,86.50
2019-01-05T02:59:14.996Z,86.70
2019-01-05T03:02:37.522Z,86.80
2019-01-05T03:05:32.568Z,86.90
2019-01-05T03:08:16.597Z,87.00
2019-01-05T03:11:29.109Z,87.20
2019-01-05T03:14:16.199Z,87.40
2019-01-05T03:17:16.395Z,87.50
2019-01-05T03:20:09.497Z,87.70
2019-01-05T03:23:13.433Z,88.50
2019-01-05T03:26:01.085Z,88.00
2019-01-05T03:28:38.884Z,88.00
2019-01-05T03:31:31.057Z,88.70
2019-01-05T03:34:31.727Z,88.50
2019-01-05T03:37:27.264Z,88.50
2019-01-05T03:40:29.747Z,88.50
2019-01-05T03:43:47.797Z,88.80
2019-01-05T03:46:41.374Z,88.80
2019-01-05T03:50:05.240Z,88.90
2019-01-05T03:52:45.912Z,89.00
2019-01-05T03:55:40.769Z,89.10
2019-01-05T03:58:27.771Z,89.20
2019-01-05T04:01:17.855Z,89.20
2019-01-05T04:04:09.543Z,89.10
2019-01-05T04:07:07.707Z,89.40
2019-01-05T04:09:54.824Z,89.40
2019-01-05T04:12:46.196Z,89.40
2019-01-05T04:16:02.576Z,89.80
2019-01-05T04:18:55.353Z,89.40
2019-01-05T04:22:05.348Z,89.60
2019-01-05T04:25:27.662Z,89.80
2019-01-05T04:28:16.419Z,90.00
2019-01-05T04:31:19.438Z,90.00
2019-01-05T04:34:35.879Z,90.00
2019-01-05T04:37:26.968Z,90.30
2019-01-05T04:40:16.675Z,90.10
2019-01-05T04:43:06.271Z,90.20
2019-01-05T04:45:49.917Z,90.20
2019-01-05T04:48:41.079Z,90.20
2019-01-05T04:51:33.540Z,90.20
2019-01-05T04:54:29.092Z,90.30
2019-01-05T04:57:24.115Z,90.20
2019-01-05T05:00:24.649Z,90.30
2019-01-05T05:03:38.140Z,90.30
2019-01-05T05:06:38.928Z,90.60
2019-01-05T05:09:34.987Z,90.30
2019-01-05T05:12:29.906Z,90.30
2019-01-05T05:15:34.105Z,90.30
2019-01-05T05:18:27.130Z,90.30
2019-01-05T05:21:34.312Z,90.20
2019-01-05T05:24:40.988Z,90.20
2019-01-05T05:27:31.197Z,88.60
2019-01-05T05:30:27.072Z,90.30
2019-01-05T05:33:40.264Z,90.30
2019-01-05T05:36:35.033Z,90.20
2019-01-05T05:39:44.979Z,90.20
2019-01-05T05:42:34.300Z,90.30
2019-01-05T05:45:17.987Z,90.20
2019-01-05T05:48:06.408Z,90.10
2019-01-05T05:51:22.328Z,90.20
2019-01-05T05:54:38.941Z,90.40
2019-01-05T05:57:44.488Z,90.00
2019-01-05T06:01:06.319Z,90.10
2019-01-05T06:04:02.372Z,90.00
2019-01-05T06:06:55.499Z,90.00
2019-01-05T06:09:36.296Z,90.00
2019-01-05T06:12:40.682Z,90.00
2019-01-05T06:15:33.951Z,90.10
2019-01-05T06:18:14.515Z,90.00
2019-01-05T06:21:04.732Z,90.30
2019-01-05T06:23:55.988Z,90.00
2019-01-05T06:27:00.448Z,90.00
2019-01-05T06:30:03.923Z,89.90
2019-01-05T06:33:26.911Z,89.90
2019-01-05T06:36:17.347Z,89.80
2019-01-05T06:39:13.595Z,90.00
2019-01-05T06:42:20.147Z,89.90
2019-01-05T06:45:24.175Z,89.90
2019-01-05T06:48:01.924Z,90.00
2019-01-05T06:51:01.168Z,90.00
2019-01-05T06:53:54.073Z,90.00
2019-01-05T06:56:49.533Z,89.90
2019-01-05T07:00:07.160Z,90.20
2019-01-05T07:02:56.539Z,89.90
2019-01-05T07:06:18.876Z,89.90
2019-01-05T07:09:41.692Z,89.80
2019-01-05T07:12:50.456Z,89.80
2019-01-05T07:16:00.623Z,90.00
2019-01-05T07:19:08.596Z,89.90
2019-01-05T07:22:07.712Z,89.90
2019-01-05T07:25:08.835Z,90.00
2019-01-05T07:28:14.472Z,90.00
2019-01-05T07:31:07.711Z,90.00
2019-01-05T07:33:55.864Z,90.00
2019-01-05T07:36:54.419Z,90.00
2019-01-05T07:39:40.685Z,90.00
2019-01-05T07:42:21.032Z,89.80
2019-01-05T07:45:25.135Z,89.80
2019-01-05T07:48:17.831Z,89.90
2019-01-05T07:51:24.412Z,89.80
2019-01-05T07:54:01.776Z,89.50
2019-01-05T07:57:08.744Z,89.50
2019-01-05T08:00:24.513Z,89.50
2019-01-05T08:03:11.477Z,89.40
2019-01-05T08:06:16.504Z,89.00
2019-01-05T08:09:04.970Z,89.20
2019-01-05T08:12:16.748Z,89.30
2019-01-05T08:15:20.800Z,89.40
2019-01-05T08:18:35.687Z,89.40
2019-01-05T08:21:32.910Z,89.60
2019-01-05T08:24:39.324Z,89.50
2019-01-05T08:27:47.208Z,89.40
2019-01-05T08:30:40.515Z,89.70
2019-01-05T08:33:31.800Z,89.70
2019-01-05T08:36:33.563Z,89.80
2019-01-05T08:39:07.937Z,90.20
2019-01-05T08:41:54.692Z,90.30
2019-01-05T08:45:10.515Z,90.00
2019-01-05T08:48:08.073Z,90.30
2019-01-05T08:50:53.320Z,90.00
2019-01-05T08:53:37.395Z,88.60
2019-01-05T08:56:23.891Z,90.00
2019-01-05T08:58:58.374Z,90.00
2019-01-05T09:01:47.660Z,90.00
2019-01-05T09:04:49.520Z,90.00
2019-01-05T09:07:45.901Z,90.00
2019-01-05T09:10:50.072Z,90.20
2019-01-05T09:13:37.391Z,89.90
2019-01-05T09:16:42.865Z,90.20
2019-01-05T09:19:49.515Z,90.20
2019-01-05T09:22:54.847Z,90.00
2019-01-05T09:26:01.845Z,90.40
2019-01-05T09:29:07.205Z,90.00
2019-01-05T09:32:10.776Z,90.10
2019-01-05T09:35:01.889Z,90.10
2019-01-05T09:38:02.644Z,90.20
2019-01-05T09:40:37.148Z,90.10
2019-01-05T09:43:18.121Z,90.20
2019-01-05T09:46:22.076Z,90.10
2019-01-05T09:48:59.647Z,90.10
2019-01-05T09:51:57.443Z,90.00
2019-01-05T09:54:46.247Z,90.10
2019-01-05T09:57:40.382Z,90.10
2019-01-05T10:00:29.835Z,90.10
2019-01-05T10:03:22.980Z,90.00
2019-01-05T10:06:00.976Z,90.10
2019-01-05T10:09:00.483Z,90.40
2019-01-05T10:11:41.457Z,90.00
2019-01-05T10:14:51.452Z,90.10
2019-01-05T10:17:31.988Z,90.10
2019-01-05T10:21:05.975Z,90.00
2019-01-05T10:24:00.843Z,90.10
2019-01-05T10:27:10.747Z,90.40
2019-01-05T10:29:57.607Z,90.10
2019-01-05T10:32:56.340Z,90.10
2019-01-05T10:35:51.755Z,90.20
2019-01-05T10:38:44.764Z,90.20
2019-01-05T10:41:41.615Z,90.30
2019-01-05T10:44:28.494Z,90.30
2019-01-05T10:47:29.319Z,90.30
2019-01-05T10:50:24.826Z,90.20
2019-01-05T10:53:08.661Z,90.40
2019-01-05T10:56:15.483Z,90.00
2019-01-05T10:59:23.935Z,90.00
2019-01-05T11:02:20.387Z,90.00
2019-01-05T11:05:01.180Z,90.00
2019-01-05T11:08:06.120Z,90.10
2019-01-05T11:10:55.469Z,90.50
2019-01-05T11:13:48.111Z,90.00
2019-01-05T11:16:34.803Z,90.00
2019-01-05T11:19:30.452Z,90.00
2019-01-05T11:22:34.966Z,90.10
2019-01-05T11:25:33.910Z,90.00
2019-01-05T11:28:48.491Z,90.00
2019-01-05T11:31:49.359Z,90.10
2019-01-05T11:34:38.909Z,90.10
2019-01-05T11:37:30.721Z,90.20
2019-01-05T11:40:28.247Z,90.20
2019-01-05T11:43:33.268Z,90.30
2019-01-05T11:46:37.603Z,90.40
2019-01-05T11:49:52.970Z,89.70
2019-01-05T11:52:59.846Z,89.80
2019-01-05T11:55:57.352Z,89.40
2019-01-05T11:59:11.938Z,89.00
2019-01-05T12:02:03.659Z,89.00
2019-01-05T12:05:09.910Z,89.80
2019-01-05T12:08:08.583Z,90.00
2019-01-05T12:10:46.618Z,89.80
2019-01-05T12:13:57.654Z,89.40
2019-01-05T12:16:41.034Z,88.10
2019-01-05T12:19:36.286Z,87.70
2019-01-05T12:22:49.274Z,88.90
2019-01-05T12:25:29.719Z,89.50
2019-01-05T12:28:33.840Z,88.80
2019-01-05T12:31:27.792Z,88.70
2019-01-05T12:34:38.937Z,88.90
2019-01-05T12:37:50.291Z,88.50
2019-01-05T12:40:59.000Z,88.80
2019-01-05T12:44:05.614Z,89.00
2019-01-05T12:47:12.635Z,89.50
2019-01-05T12:50:22.667Z,89.20
2019-01-05T12:53:25.985Z,88.60
2019-01-05T12:56:27.414Z,88.80
2019-01-05T12:59:33.351Z,89.00
2019-01-05T13:02:57.673Z,88.40
2019-01-05T13:06:07.699Z,88.60
2019-01-05T13:09:05.686Z,88.90
2019-01-05T13:11:43.802Z,88.60
2019-01-05T13:14:50.816Z,89.00
2019-01-05T13:18:00.893Z,89.40
2019-01-05T13:21:02.991Z,89.40
2019-01-05T13:23:57.445Z,89.20
2019-01-05T13:27:06.535Z,88.50
2019-01-05T13:30:09.965Z,88.00
2019-01-05T13:32:53.920Z,88.20
2019-01-05T13:35:43.960Z,87.70
2019-01-05T13:38:40.772Z,87.60
2019-01-05T13:41:31.201Z,88.10
2019-01-05T13:44:46.910Z,87.40
2019-01-05T13:47:36.814Z,86.70
2019-01-05T13:50:20.523Z,86.80
2019-01-05T13:53:24.668Z,86.60
2019-01-05T13:55:56.071Z,87.00
2019-01-05T13:58:24.039Z,87.10
2019-01-05T14:01:00.839Z,87.20
2019-01-05T14:03:45.477Z,87.20
2019-01-05T14:06:13.440Z,86.80
2019-01-05T14:08:43.906Z,87.20
2019-01-05T14:11:17.951Z,87.00
2019-01-05T14:14:01.317Z,86.90
2019-01-05T14:16:45.973Z,86.90
2019-01-05T14:19:14.252Z,86.60
2019-01-05T14:21:42.205Z,86.80
2019-01-05T14:24:18.958Z,86.20
2019-01-05T14:27:03.662Z,86.00
2019-01-05T14:29:48.251Z,86.10
2019-01-05T14:32:19.468Z,85.80
2019-01-05T14:34:50.185Z,85.30
2019-01-05T14:37:23.699Z,85.70
2019-01-05T14:40:03.778Z,85.70
2019-01-05T14:42:34.293Z,85.50
2019-01-05T14:45:17.681Z,85.50
2019-01-05T14:47:45.652Z,85.40
2019-01-05T14:50:30.640Z,85.30
2019-01-05T14:53:01.410Z,85.10
2019-01-05T14:55:29.645Z,85.30
2019-01-05T14:58:12.767Z,85.10
2019-01-05T15:00:43.707Z,86.10
2019-01-05T15:03:14.452Z,84.90
2019-01-05T15:05:54.635Z,84.70
2019-01-05T15:08:34.504Z,84.70
2019-01-05T15:11:19.626Z,84.80
2019-01-05T15:13:47.589Z,84.80
2019-01-05T15:16:15.539Z,84.90
2019-01-05T15:18:52.472Z,84.70
2019-01-05T15:21:35.293Z,84.50
2019-01-05T15:24:06.284Z,84.40
2019-01-05T15:26:40.320Z,84.60
2019-01-05T15:29:25.571Z,84.80
2019-01-05T15:32:09.983Z,84.90
2019-01-05T15:34:43.775Z,84.80
2019-01-05T15:37:14.820Z,84.80
2019-01-05T15:39:46.266Z,84.60
2019-01-05T15:42:30.979Z,84.60
2019-01-05T15:44:58.975Z,84.60
2019-01-05T15:47:32.687Z,84.50
2019-01-05T15:50:13.036Z,84.60
2019-01-05T15:52:57.573Z,84.60
2019-01-05T15:55:25.897Z,84.60
2019-01-05T15:58:05.627Z,84.50
2019-01-05T16:00:36.559Z,84.50
2019-01-05T16:03:20.856Z,84.40
2019-01-05T16:06:00.796Z,84.40
2019-01-05T16:08:28.741Z,85.60
2019-01-05T16:11:14.976Z,85.80
2019-01-05T16:13:48.716Z,85.90
2019-01-05T16:16:19.527Z,86.10
2019-01-05T16:18:53.245Z,86.10
2019-01-05T16:21:21.214Z,87.00
2019-01-05T16:24:04.064Z,86.20
2019-01-05T16:26:34.556Z,86.40
2019-01-05T16:29:20.392Z,86.10
2019-01-05T16:31:51.040Z,86.50
2019-01-05T16:34:18.990Z,86.50
2019-01-05T16:36:59.435Z,86.80
2019-01-05T16:39:29.892Z,86.90
2019-01-05T16:42:00.837Z,86.90
2019-01-05T16:44:28.788Z,86.90
2019-01-05T16:46:56.740Z,86.90
2019-01-05T16:49:42.926Z,87.10
2019-01-05T16:52:19.674Z,87.10
2019-01-05T16:57:40.906Z,87.00
2019-01-05T17:00:15.264Z,87.00
2019-01-05T17:02:59.837Z,87.00
2019-01-05T17:05:44.691Z,87.20
2019-01-05T17:08:18.306Z,87.00
2019-01-05T17:11:02.907Z,87.00
2019-01-05T17:13:30.855Z,87.10
2019-01-05T17:15:58.797Z,87.10
2019-01-05T17:18:32.472Z,87.20
2019-01-05T17:21:18.381Z,87.20
2019-01-05T17:24:03.178Z,87.20
2019-01-05T17:26:40.336Z,87.20
2019-01-05T17:29:20.565Z,87.10
2019-01-05T17:31:51.616Z,87.20
2019-01-05T17:34:22.258Z,87.70
2019-01-05T17:36:50.310Z,87.40
2019-01-05T17:39:36.170Z,87.40
2019-01-05T17:42:04.242Z,87.30
2019-01-05T17:44:50.080Z,87.20
2019-01-05T17:47:30.048Z,87.20
2019-01-05T17:50:00.613Z,87.30
2019-01-05T17:52:34.521Z,87.40
2019-01-05T17:55:14.248Z,87.30
2019-01-05T17:57:58.628Z,87.40
2019-01-05T18:00:43.347Z,87.40
2019-01-05T18:03:26.670Z,87.40
2019-01-05T18:06:11.354Z,87.50
2019-01-05T18:08:45.397Z,87.60
2019-01-05T18:11:29.985Z,87.90
2019-01-05T18:13:57.940Z,87.80
2019-01-05T18:16:42.708Z,88.00
2019-01-05T18:19:19.902Z,88.20
2019-01-05T18:21:54.090Z,88.10
2019-01-05T18:24:30.679Z,88.20
2019-01-05T18:26:58.738Z,88.30
2019-01-05T18:29:26.768Z,88.80
2019-01-05T18:31:57.299Z,88.30
2019-01-05T18:34:41.004Z,88.30
2019-01-05T18:37:11.559Z,88.40
2019-01-05T18:39:56.564Z,88.20
2019-01-05T18:42:33.085Z,88.30
2019-01-05T18:45:18.326Z,88.40
2019-01-05T18:48:02.955Z,88.30
2019-01-05T18:50:37.312Z,88.40
2019-01-05T18:53:22.206Z,88.20
2019-01-05T18:55:50.265Z,88.30
2019-01-05T18:58:21.012Z,88.20
2019-01-05T19:00:52.137Z,88.20
2019-01-05T19:03:23.137Z,88.10
2019-01-05T19:06:08.106Z,88.10
2019-01-05T19:08:52.602Z,88.70
2019-01-05T19:11:26.411Z,88.00
2019-01-05T19:13:56.907Z,87.90
2019-01-05T19:16:30.661Z,88.00
2019-01-05T19:19:05.014Z,88.20
2019-01-05T19:21:35.915Z,88.20
2019-01-05T19:24:06.733Z,88.20
2019-01-05T19:26:49.789Z,88.40
2019-01-05T19:29:23.515Z,88.50
2019-01-05T19:31:51.574Z,88.50
2019-01-05T19:34:36.432Z,88.50
2019-01-05T19:37:10.307Z,88.40
2019-01-05T19:39:54.764Z,88.50
2019-01-05T19:42:23.024Z,88.50
2019-01-05T19:44:57.060Z,88.40
2019-01-05T19:47:41.487Z,88.50
2019-01-05T19:50:12.208Z,88.40
2019-01-05T19:52:45.711Z,88.40
2019-01-05T19:55:30.450Z,88.50
2019-01-05T19:58:07.778Z,88.40
2019-01-05T20:00:35.727Z,88.40
2019-01-05T20:03:06.428Z,88.30
2019-01-05T20:05:51.104Z,88.40
2019-01-05T20:08:19.061Z,88.30
2019-01-05T20:11:05.716Z,88.30
2019-01-05T20:13:42.673Z,88.20
2019-01-05T20:16:10.636Z,88.20
2019-01-05T20:18:44.580Z,88.30
2019-01-05T20:21:18.596Z,88.30
2019-01-05T20:23:46.911Z,88.20
2019-01-05T20:26:31.332Z,88.20
2019-01-05T20:29:02.076Z,88.50
2019-01-05T20:31:30.011Z,88.20
2019-01-05T20:34:14.768Z,88.20
2019-01-05T20:36:51.575Z,88.20
2019-01-05T20:39:19.543Z,88.20
2019-01-05T20:42:02.704Z,88.10
2019-01-05T20:44:42.787Z,88.10
2019-01-05T20:47:10.984Z,88.10
2019-01-05T20:49:42.067Z,87.90
2019-01-05T20:52:12.594Z,88.10
2019-01-05T20:55:00.348Z,88.00
2019-01-05T20:57:44.696Z,87.70
2019-01-05T21:00:12.940Z,87.60
2019-01-05T21:02:40.879Z,87.60
2019-01-05T21:05:14.648Z,87.60
2019-01-05T21:07:45.098Z,87.50
2019-01-05T21:10:30.068Z,87.60
2019-01-05T21:13:10.106Z,87.60
2019-01-05T21:15:55.673Z,87.70
2019-01-05T21:18:26.135Z,87.70
2019-01-05T21:20:57.204Z,87.90
2019-01-05T21:23:27.664Z,87.90
2019-01-05T21:26:07.661Z,87.70
2019-01-05T21:28:44.888Z,88.00
2019-01-05T21:31:15.596Z,87.70
2019-01-05T21:34:01.574Z,88.30
2019-01-05T21:36:29.613Z,87.80
2019-01-05T21:39:14.007Z,87.50
2019-01-05T21:41:58.832Z,87.80
2019-01-05T21:44:26.823Z,87.90
2019-01-05T21:47:01.336Z,87.90
2019-01-05T21:49:35.781Z,87.80
2019-01-05T21:52:20.373Z,87.90
2019-01-05T21:54:57.308Z,87.70
2019-01-05T21:57:31.237Z,87.80
2019-01-05T22:00:07.793Z,87.80
2019-01-05T22:02:35.771Z,87.90
2019-01-05T22:05:21.237Z,88.00
2019-01-05T22:07:52.077Z,88.20
2019-01-05T22:10:25.920Z,88.80
2019-01-05T22:12:53.888Z,88.10
2019-01-05T22:15:39.975Z,88.10
2019-01-05T22:18:23.123Z,88.20
2019-01-05T22:20:57.233Z,88.20
2019-01-05T22:23:41.564Z,88.30
2019-01-05T22:26:15.644Z,88.20
2019-01-05T22:28:49.408Z,88.20
2019-01-05T22:31:26.450Z,88.10
2019-01-05T22:34:03.660Z,88.10
2019-01-05T22:36:31.631Z,87.90
2019-01-05T22:39:16.352Z,88.00
2019-01-05T22:42:02.508Z,88.10
2019-01-05T22:44:36.388Z,87.90
2019-01-05T22:47:05.996Z,87.80
2019-01-05T22:49:51.372Z,87.80
2019-01-05T22:52:19.320Z,87.60
2019-01-05T22:55:03.889Z,87.60
2019-01-05T22:57:43.712Z,87.20
2019-01-05T23:00:28.722Z,87.30
2019-01-05T23:03:13.165Z,87.30
2019-01-05T23:05:50.143Z,87.10
2019-01-05T23:08:30.105Z,87.60
2019-01-05T23:11:01.443Z,87.50
2019-01-05T23:13:46.116Z,87.30
2019-01-05T23:16:23.139Z,87.40
2019-01-05T23:18:54.051Z,87.60
2019-01-05T23:21:40.727Z,87.70
2019-01-05T23:24:25.726Z,87.90
2019-01-05T23:27:09.007Z,87.90
2019-01-05T23:29:45.515Z,88.00
2019-01-05T23:32:29.840Z,88.10
2019-01-05T23:35:00.723Z,88.00
2019-01-05T23:37:38.052Z,88.10
2019-01-05T23:40:09.315Z,87.80
2019-01-05T23:42:37.255Z,87.80
2019-01-05T23:45:08.555Z,87.80
2019-01-05T23:47:36.515Z,87.70
2019-01-05T23:50:09.236Z,87.60
2019-01-05T23:52:53.820Z,87.80
2019-01-05T23:55:38.381Z,87.60
2019-01-05T23:58:41.723Z,87.70
