createdAt,value
2023-05-01T00:01:20.145Z,1.9
2023-05-01T00:06:20.687Z,1.4
2023-05-01T00:08:15.586Z,1.5
2023-05-01T00:13:16.149Z,1.4
2023-05-01T00:18:16.893Z,1.3
2023-05-01T00:23:17.543Z,1.6
2023-05-01T00:28:18.129Z,1.9
2023-05-01T00:33:18.863Z,2.2
2023-05-01T00:38:19.541Z,1.5
2023-05-01T00:43:20.142Z,1.0
2023-05-01T00:48:20.847Z,1.1
2023-05-01T00:53:21.399Z,0.8
2023-05-01T00:58:22.046Z,0.9
2023-05-01T01:03:22.747Z,0.6
2023-05-01T01:08:23.402Z,0.6
2023-05-01T01:13:24.090Z,0.6
2023-05-01T01:18:24.562Z,0.4
2023-05-01T01:23:25.205Z,0.4
2023-05-01T01:28:25.918Z,0.4
2023-05-01T01:33:26.631Z,0.4
2023-05-01T01:38:27.150Z,0.5
2023-05-01T01:43:27.947Z,0.5
2023-05-01T01:48:28.574Z,0.7
2023-05-01T01:53:29.172Z,0.7
2023-05-01T01:58:30.002Z,0.7
2023-05-01T02:03:30.655Z,0.6
2023-05-01T02:08:31.111Z,0.9
2023-05-01T02:13:32.151Z,1.2
2023-05-01T02:18:32.463Z,1.3
2023-05-01T02:23:33.069Z,1.2
2023-05-01T02:28:33.827Z,1.5
2023-05-01T02:33:34.455Z,1.3
2023-05-01T02:38:35.002Z,1.9
2023-05-01T02:43:35.774Z,1.9
2023-05-01T02:48:36.288Z,1.5
2023-05-01T02:53:36.920Z,2.6
2023-05-01T02:58:37.620Z,2.1
2023-05-01T03:03:38.234Z,2.0
2023-05-01T03:08:38.900Z,1.3
2023-05-01T03:13:39.534Z,1.9
2023-05-01T03:18:39.994Z,2.1
2023-05-01T03:23:40.702Z,2.3
2023-05-01T03:28:41.422Z,1.7
2023-05-01T03:33:41.849Z,1.2
2023-05-01T03:38:42.561Z,1.7
2023-05-01T03:43:43.207Z,1.6
2023-05-01T03:48:43.828Z,1.4
2023-05-01T03:53:44.399Z,1.2
2023-05-01T03:58:45.043Z,1.4
2023-05-01T04:03:45.802Z,1.0
2023-05-01T04:08:46.307Z,1.5
2023-05-01T04:13:47.259Z,0.9
2023-05-01T04:18:47.462Z,1.0
2023-05-01T04:23:48.173Z,0.7
2023-05-01T04:28:48.828Z,1.0
2023-05-01T04:33:49.345Z,0.7
2023-05-01T04:38:49.906Z,0.6
2023-05-01T04:43:50.620Z,0.7
2023-05-01T04:48:51.086Z,0.6
2023-05-01T04:53:51.772Z,0.6
2023-05-01T04:58:52.383Z,0.7
2023-05-01T05:03:53.094Z,0.7
2023-05-01T05:08:53.473Z,0.7
2023-05-01T05:13:54.327Z,0.7
2023-05-01T05:18:54.544Z,0.9
2023-05-01T05:23:55.133Z,0.8
2023-05-01T05:28:55.751Z,0.8
2023-05-01T05:33:56.350Z,0.6
2023-05-01T05:38:56.894Z,0.7
2023-05-01T05:43:57.550Z,0.6
2023-05-01T05:48:58.002Z,0.4
2023-05-01T05:53:58.576Z,0.5
2023-05-01T05:58:59.231Z,0.6
2023-05-01T06:03:59.746Z,0.8
2023-05-01T06:09:00.378Z,0.6
2023-05-01T06:14:00.852Z,0.6
2023-05-01T06:19:01.370Z,0.6
2023-05-01T06:24:01.819Z,0.4
2023-05-01T06:29:02.488Z,0.7
2023-05-01T06:34:02.911Z,0.4
2023-05-01T06:39:03.524Z,0.8
2023-05-01T06:44:04.118Z,0.5
2023-05-01T06:49:04.622Z,0.6
2023-05-01T06:54:05.110Z,0.4
2023-05-01T06:59:05.740Z,0.4
2023-05-01T07:04:06.167Z,0.4
2023-05-01T07:09:06.759Z,0.3
2023-05-01T07:14:07.275Z,0.3
2023-05-01T07:19:07.769Z,0.5
2023-05-01T07:24:08.342Z,0.7
2023-05-01T07:29:08.810Z,0.5
2023-05-01T07:34:09.347Z,0.4
2023-05-01T07:39:09.782Z,0.3
2023-05-01T07:44:10.438Z,0.4
2023-05-01T07:49:10.910Z,0.5
2023-05-01T07:54:11.467Z,0.4
2023-05-01T07:59:12.022Z,0.4
2023-05-01T08:04:12.736Z,0.4
2023-05-01T08:09:13.069Z,0.3
2023-05-01T08:14:13.733Z,0.3
2023-05-01T08:19:14.181Z,0.3
2023-05-01T08:24:14.758Z,0.4
2023-05-01T08:29:15.411Z,0.5
2023-05-01T08:34:15.843Z,0.4
2023-05-01T08:39:16.423Z,0.5
2023-05-01T08:44:16.956Z,0.4
2023-05-01T08:49:17.491Z,0.6
2023-05-01T08:54:17.991Z,0.8
2023-05-01T08:59:18.571Z,0.5
2023-05-01T09:04:19.056Z,0.7
2023-05-01T09:09:19.805Z,0.7
2023-05-01T09:14:20.146Z,0.7
2023-05-01T09:19:20.852Z,1.1
2023-05-01T09:24:21.004Z,0.5
2023-05-01T09:29:21.729Z,1.0
2023-05-01T09:34:22.131Z,1.0
2023-05-01T09:39:22.719Z,0.8
2023-05-01T09:44:23.252Z,1.2
2023-05-01T09:49:23.742Z,1.1
2023-05-01T09:54:24.348Z,1.2
2023-05-01T09:59:24.940Z,1.0
2023-05-01T10:04:25.433Z,1.0
2023-05-01T10:09:25.868Z,1.2
2023-05-01T10:14:26.541Z,1.3
2023-05-01T10:19:26.924Z,1.4
2023-05-01T10:24:27.541Z,1.3
2023-05-01T10:29:28.048Z,1.4
2023-05-01T10:34:28.731Z,1.5
2023-05-01T10:39:29.108Z,1.3
2023-05-01T10:44:29.861Z,0.9
2023-05-01T10:49:30.306Z,1.1
2023-05-01T10:54:30.800Z,1.3
2023-05-01T10:59:31.530Z,1.3
2023-05-01T11:04:31.890Z,1.4
2023-05-01T11:09:32.464Z,1.4
2023-05-01T11:14:33.049Z,1.4
2023-05-01T11:19:33.773Z,2.0
2023-05-01T11:24:34.113Z,1.5
2023-05-01T11:29:34.806Z,2.0
2023-05-01T11:34:35.340Z,2.1
2023-05-01T11:39:35.831Z,2.2
2023-05-01T11:44:36.414Z,2.0
2023-05-01T11:49:37.009Z,1.6
2023-05-01T11:54:37.572Z,1.5
2023-05-01T11:59:38.170Z,1.5
2023-05-01T12:04:38.750Z,1.7
2023-05-01T12:09:39.680Z,1.5
2023-05-01T12:14:39.804Z,1.5
2023-05-01T12:19:40.645Z,1.9
2023-05-01T12:24:40.972Z,1.6
2023-05-01T12:29:41.627Z,1.3
2023-05-01T12:34:42.058Z,1.3
2023-05-01T12:39:42.724Z,1.7
2023-05-01T12:44:43.260Z,1.6
2023-05-01T12:49:43.793Z,1.8
2023-05-01T12:54:44.531Z,1.5
2023-05-01T12:59:44.979Z,1.5
2023-05-01T13:04:45.667Z,1.6
2023-05-01T13:09:46.127Z,1.9
2023-05-01T13:14:46.887Z,1.3
2023-05-01T13:19:47.528Z,1.5
2023-05-01T13:24:47.882Z,1.3
2023-05-01T13:29:48.576Z,1.7
2023-05-01T13:34:49.048Z,1.2
2023-05-01T13:39:49.696Z,1.5
2023-05-01T13:44:50.268Z,1.7
2023-05-01T13:49:50.844Z,1.6
2023-05-01T13:54:51.342Z,2.0
2023-05-01T13:59:51.923Z,1.6
2023-05-01T14:04:52.499Z,2.0
2023-05-01T14:09:53.043Z,1.7
2023-05-01T14:14:53.771Z,1.3
2023-05-01T14:19:54.452Z,1.9
2023-05-01T14:24:54.808Z,1.6
2023-05-01T14:29:55.592Z,1.3
2023-05-01T14:34:56.174Z,1.6
2023-05-01T14:39:56.670Z,1.5
2023-05-01T14:44:57.548Z,1.5
2023-05-01T14:49:57.898Z,1.7
2023-05-01T14:54:58.730Z,1.4
2023-05-01T14:59:59.083Z,1.2
2023-05-01T15:04:59.915Z,1.2
2023-05-01T15:10:00.627Z,1.4
2023-05-01T15:15:01.033Z,1.6
2023-05-01T15:20:01.710Z,1.6
2023-05-01T15:25:02.080Z,1.5
2023-05-01T15:30:02.798Z,1.1
2023-05-01T15:35:03.347Z,1.5
2023-05-01T15:40:03.909Z,1.5
2023-05-01T15:45:04.633Z,1.7
2023-05-01T15:50:05.111Z,1.6
2023-05-01T15:55:05.771Z,1.4
2023-05-01T16:00:06.416Z,1.6
2023-05-01T16:05:06.852Z,1.5
2023-05-01T16:10:07.475Z,1.7
2023-05-01T16:15:08.037Z,1.8
2023-05-01T16:20:08.496Z,1.8
2023-05-01T16:25:09.093Z,2.3
2023-05-01T16:30:09.777Z,1.8
2023-05-01T16:35:10.211Z,1.9
2023-05-01T16:40:10.774Z,1.6
2023-05-01T16:45:11.362Z,1.8
2023-05-01T16:50:11.777Z,1.9
2023-05-01T16:55:12.420Z,1.7
2023-05-01T17:00:13.006Z,1.8
2023-05-01T17:05:13.510Z,1.6
2023-05-01T17:10:14.000Z,2.0
2023-05-01T17:15:14.869Z,2.0
2023-05-01T17:20:15.097Z,2.2
2023-05-01T17:25:15.717Z,1.7
2023-05-01T17:30:16.237Z,1.8
2023-05-01T17:35:16.807Z,2.1
2023-05-01T17:40:17.317Z,1.7
2023-05-01T17:45:17.783Z,1.8
2023-05-01T17:50:18.403Z,1.9
2023-05-01T17:55:18.880Z,1.9
2023-05-01T18:00:19.555Z,1.8
2023-05-01T18:05:19.963Z,1.7
2023-05-01T18:10:20.584Z,1.9
2023-05-01T18:15:22.966Z,1.7
2023-05-01T18:20:21.686Z,2.2
2023-05-01T18:25:22.105Z,2.0
2023-05-01T18:30:22.875Z,2.3
2023-05-01T18:35:23.210Z,2.0
2023-05-01T18:40:23.774Z,1.9
2023-05-01T18:45:24.510Z,1.9
2023-05-01T18:50:24.916Z,2.2
2023-05-01T18:55:25.491Z,2.1
2023-05-01T19:00:26.061Z,2.0
2023-05-01T19:05:26.588Z,2.2
2023-05-01T19:10:27.029Z,1.7
2023-05-01T19:15:27.988Z,1.5
2023-05-01T19:20:28.104Z,1.4
2023-05-01T19:25:28.583Z,2.0
2023-05-01T19:30:29.264Z,1.4
2023-05-01T19:35:29.741Z,1.2
2023-05-01T19:40:30.146Z,1.2
2023-05-01T19:45:30.813Z,1.5
2023-05-01T19:50:33.299Z,1.6
2023-05-01T19:55:31.697Z,1.2
2023-05-01T20:00:32.317Z,1.3
2023-05-01T20:05:32.774Z,1.2
2023-05-01T20:10:33.420Z,1.3
2023-05-01T20:15:34.078Z,1.4
2023-05-01T20:20:34.806Z,1.2
2023-05-01T20:25:35.045Z,1.1
2023-05-01T20:30:35.733Z,1.3
2023-05-01T20:35:36.192Z,1.2
2023-05-01T20:40:36.777Z,1.2
2023-05-01T20:45:37.506Z,1.2
2023-05-01T20:50:37.881Z,1.2
2023-05-01T20:55:38.411Z,1.2
2023-05-01T21:00:38.980Z,1.1
2023-05-01T21:05:39.439Z,1.1
2023-05-01T21:10:39.894Z,1.0
2023-05-01T21:15:40.828Z,1.1
2023-05-01T21:20:40.958Z,0.9
2023-05-01T21:25:41.483Z,1.0
2023-05-01T21:30:42.038Z,1.0
2023-05-01T21:35:42.391Z,1.1
2023-05-01T21:40:42.815Z,1.0
2023-05-01T21:45:43.344Z,1.1
2023-05-01T21:50:43.752Z,1.2
2023-05-01T21:55:44.306Z,1.2
2023-05-01T22:00:44.860Z,1.2
2023-05-01T22:05:45.192Z,1.1
2023-05-01T22:10:45.655Z,1.0
2023-05-01T22:15:46.447Z,1.1
2023-05-01T22:20:46.610Z,1.1
2023-05-01T22:25:47.077Z,1.0
2023-05-01T22:30:47.693Z,0.8
2023-05-01T22:35:48.087Z,1.0
2023-05-01T22:40:48.551Z,1.1
2023-05-01T22:45:49.005Z,1.1
2023-05-01T22:50:49.462Z,1.4
2023-05-01T22:55:49.794Z,1.2
2023-05-01T23:00:50.404Z,0.9
2023-05-01T23:05:50.699Z,1.1
2023-05-01T23:10:51.190Z,1.5
2023-05-01T23:15:51.812Z,1.3
2023-05-01T23:20:51.981Z,1.1
2023-05-01T23:25:52.419Z,0.7
2023-05-01T23:30:52.901Z,1.1
2023-05-01T23:35:53.360Z,1.4
2023-05-01T23:40:53.681Z,1.0
2023-05-01T23:45:54.221Z,1.1
2023-05-01T23:50:54.712Z,1.5
2023-05-01T23:55:55.022Z,1.0
