createdAt,value
2022-11-06T00:01:07.315Z,50.24
2022-11-06T00:03:34.546Z,50.01
2022-11-06T00:06:25.458Z,49.93
2022-11-06T00:08:52.299Z,49.70
2022-11-06T00:11:18.937Z,49.75
2022-11-06T00:13:47.622Z,49.86
2022-11-06T00:16:14.925Z,49.60
2022-11-06T00:18:42.167Z,49.56
2022-11-06T00:21:11.595Z,49.90
2022-11-06T00:23:38.678Z,49.94
2022-11-06T00:26:09.918Z,49.76
2022-11-06T00:28:36.984Z,49.82
2022-11-06T00:31:08.750Z,49.72
2022-11-06T00:33:35.814Z,49.47
2022-11-06T00:36:06.024Z,49.90
2022-11-06T00:38:33.290Z,49.29
2022-11-06T00:41:04.864Z,49.42
2022-11-06T00:43:33.091Z,49.82
2022-11-06T00:46:04.446Z,49.78
2022-11-06T00:48:31.336Z,49.61
2022-11-06T00:51:17.337Z,49.52
2022-11-06T00:53:45.100Z,49.36
2022-11-06T00:56:17.405Z,49.34
2022-11-06T00:58:45.122Z,49.59
2022-11-06T01:01:15.920Z,49.47
2022-11-06T01:03:43.982Z,49.34
2022-11-06T01:06:16.473Z,49.42
2022-11-06T01:08:43.517Z,49.26
2022-11-06T01:11:16.214Z,49.38
2022-11-06T01:13:43.697Z,49.41
2022-11-06T01:16:13.856Z,49.63
2022-11-06T01:18:42.026Z,49.64
2022-11-06T01:21:14.739Z,49.58
2022-11-06T01:23:42.222Z,49.36
2022-11-06T01:26:11.062Z,49.65
2022-11-06T01:28:39.054Z,49.57
2022-11-06T01:31:08.345Z,49.45
2022-11-06T01:33:35.262Z,49.24
2022-11-06T01:36:02.004Z,49.23
2022-11-06T01:38:28.769Z,49.45
2022-11-06T01:40:55.593Z,49.64
2022-11-06T01:43:24.908Z,49.46
2022-11-06T01:45:54.062Z,49.31
2022-11-06T01:48:24.802Z,49.43
2022-11-06T01:50:56.686Z,49.32
2022-11-06T01:53:24.224Z,49.22
2022-11-06T01:55:54.173Z,49.39
2022-11-06T01:58:23.198Z,48.95
2022-11-06T02:00:50.260Z,49.23
2022-11-06T02:03:17.132Z,49.23
2022-11-06T02:05:44.114Z,49.13
2022-11-06T02:08:15.119Z,49.26
2022-11-06T02:10:43.031Z,49.36
2022-11-06T02:13:43.729Z,49.42
2022-11-06T02:16:38.854Z,48.98
2022-11-06T02:19:34.409Z,49.35
2022-11-06T02:22:19.841Z,49.09
2022-11-06T02:25:06.101Z,48.98
2022-11-06T02:27:33.787Z,49.00
2022-11-06T02:30:07.490Z,49.35
2022-11-06T02:32:45.530Z,49.35
2022-11-06T02:35:32.541Z,49.33
2022-11-06T02:38:04.259Z,49.40
2022-11-06T02:40:33.414Z,49.01
2022-11-06T02:43:04.089Z,49.06
2022-11-06T02:45:34.489Z,49.32
2022-11-06T02:48:02.394Z,49.44
2022-11-06T02:50:34.745Z,49.13
2022-11-06T02:53:04.343Z,49.16
2022-11-06T02:55:49.823Z,49.50
2022-11-06T02:58:39.180Z,49.45
2022-11-06T03:01:14.538Z,49.38
2022-11-06T03:03:47.311Z,49.17
2022-11-06T03:06:19.772Z,49.37
2022-11-06T03:08:54.839Z,49.41
2022-11-06T03:11:26.137Z,49.17
2022-11-06T03:14:20.805Z,49.53
2022-11-06T03:17:00.242Z,49.31
2022-11-06T03:19:34.208Z,49.28
2022-11-06T03:22:03.181Z,49.33
2022-11-06T03:24:34.529Z,49.12
2022-11-06T03:27:08.457Z,48.83
2022-11-06T03:29:41.303Z,49.18
2022-11-06T03:32:10.188Z,48.92
2022-11-06T03:34:42.323Z,48.92
2022-11-06T03:37:18.618Z,48.86
2022-11-06T03:39:54.649Z,49.09
2022-11-06T03:42:24.502Z,48.83
2022-11-06T03:45:00.977Z,49.12
2022-11-06T03:47:34.502Z,48.86
2022-11-06T03:50:08.247Z,48.81
2022-11-06T03:52:46.024Z,48.92
2022-11-06T03:55:18.783Z,48.77
2022-11-06T03:57:52.715Z,48.49
2022-11-06T04:00:20.541Z,48.73
2022-11-06T04:03:09.227Z,48.70
2022-11-06T04:05:44.718Z,48.72
2022-11-06T04:08:30.498Z,48.41
2022-11-06T04:11:18.198Z,48.33
2022-11-06T04:14:04.430Z,48.77
2022-11-06T04:16:35.363Z,48.78
2022-11-06T04:19:02.722Z,48.80
2022-11-06T04:21:47.491Z,48.62
2022-11-06T04:24:58.274Z,48.66
2022-11-06T04:27:57.301Z,48.33
2022-11-06T04:30:24.216Z,48.19
2022-11-06T04:33:25.798Z,48.47
2022-11-06T04:36:04.624Z,48.54
2022-11-06T04:38:31.249Z,48.35
2022-11-06T04:41:03.483Z,48.26
2022-11-06T04:43:33.172Z,48.27
2022-11-06T04:46:01.255Z,48.21
2022-11-06T04:48:28.381Z,48.40
2022-11-06T04:50:59.053Z,48.19
2022-11-06T04:53:25.698Z,48.21
2022-11-06T04:55:55.190Z,47.90
2022-11-06T04:58:22.168Z,48.07
2022-11-06T05:00:50.656Z,48.19
2022-11-06T05:03:19.043Z,48.20
2022-11-06T05:05:45.797Z,48.21
2022-11-06T05:08:20.042Z,48.15
2022-11-06T05:10:47.473Z,47.96
2022-11-06T05:13:15.133Z,48.36
2022-11-06T05:15:42.427Z,47.97
2022-11-06T05:18:09.107Z,48.00
2022-11-06T05:20:36.106Z,48.10
2022-11-06T05:23:02.825Z,48.18
2022-11-06T05:25:33.762Z,48.02
2022-11-06T05:28:01.292Z,48.29
2022-11-06T05:30:28.081Z,48.27
2022-11-06T05:32:55.180Z,48.15
2022-11-06T05:35:21.887Z,48.28
2022-11-06T05:37:48.680Z,47.89
2022-11-06T05:40:15.513Z,48.30
2022-11-06T05:42:44.073Z,47.83
2022-11-06T05:45:11.684Z,48.29
2022-11-06T05:47:41.809Z,47.93
2022-11-06T05:50:10.086Z,47.85
2022-11-06T05:52:36.914Z,48.05
2022-11-06T05:55:04.934Z,48.16
2022-11-06T05:57:32.722Z,48.25
2022-11-06T05:59:59.809Z,48.37
2022-11-06T06:02:26.728Z,48.09
2022-11-06T06:04:53.576Z,48.04
2022-11-06T06:07:20.354Z,48.25
2022-11-06T06:09:47.203Z,48.25
2022-11-06T06:12:13.880Z,48.43
2022-11-06T06:14:40.642Z,48.48
2022-11-06T06:17:07.469Z,48.13
2022-11-06T06:19:34.289Z,48.21
2022-11-06T06:22:00.934Z,48.45
2022-11-06T06:24:27.768Z,48.26
2022-11-06T06:26:54.462Z,48.35
2022-11-06T06:29:21.242Z,48.28
2022-11-06T06:31:49.927Z,48.28
2022-11-06T06:34:16.702Z,48.34
2022-11-06T06:36:43.350Z,47.96
2022-11-06T06:39:10.347Z,47.93
2022-11-06T06:41:37.152Z,48.28
2022-11-06T06:44:03.959Z,47.91
2022-11-06T06:46:30.649Z,47.31
2022-11-06T06:48:57.364Z,47.12
2022-11-06T06:51:24.389Z,47.45
2022-11-06T06:53:51.224Z,47.38
2022-11-06T06:56:17.929Z,47.44
2022-11-06T06:58:44.653Z,47.62
2022-11-06T07:01:11.452Z,47.84
2022-11-06T07:03:38.591Z,47.69
2022-11-06T07:06:06.189Z,47.77
2022-11-06T07:08:33.218Z,48.36
2022-11-06T07:11:04.577Z,47.90
2022-11-06T07:13:35.920Z,48.63
2022-11-06T07:16:08.416Z,48.47
2022-11-06T07:18:36.085Z,48.39
2022-11-06T07:21:07.443Z,48.95
2022-11-06T07:23:37.912Z,48.78
2022-11-06T07:26:05.309Z,49.11
2022-11-06T07:28:32.565Z,48.73
2022-11-06T07:31:03.706Z,49.06
2022-11-06T07:33:30.685Z,49.09
2022-11-06T07:36:04.908Z,48.81
2022-11-06T07:38:34.707Z,48.79
2022-11-06T07:41:03.379Z,49.18
2022-11-06T07:43:31.091Z,49.61
2022-11-06T07:46:02.343Z,49.32
2022-11-06T07:48:29.970Z,49.35
2022-11-06T07:50:56.980Z,49.15
2022-11-06T07:53:24.528Z,49.58
2022-11-06T07:55:52.356Z,49.62
2022-11-06T07:58:19.869Z,49.61
2022-11-06T08:00:51.498Z,49.56
2022-11-06T08:03:18.590Z,49.63
2022-11-06T08:05:45.543Z,49.83
2022-11-06T08:08:13.004Z,49.66
2022-11-06T08:10:40.658Z,50.10
2022-11-06T08:13:07.510Z,50.50
2022-11-06T08:15:34.340Z,50.89
2022-11-06T08:18:01.358Z,50.94
2022-11-06T08:20:28.010Z,50.58
2022-11-06T08:22:59.090Z,50.54
2022-11-06T08:25:26.025Z,50.66
2022-11-06T08:27:58.573Z,50.60
2022-11-06T08:30:26.285Z,50.78
2022-11-06T08:32:53.426Z,50.71
2022-11-06T08:35:20.349Z,50.67
2022-11-06T08:37:47.176Z,50.59
2022-11-06T08:40:14.018Z,50.87
2022-11-06T08:42:40.861Z,50.39
2022-11-06T08:45:08.256Z,50.83
2022-11-06T08:47:34.984Z,50.71
2022-11-06T08:50:01.786Z,51.35
2022-11-06T08:52:33.751Z,51.97
2022-11-06T08:55:00.960Z,52.54
2022-11-06T08:57:28.222Z,52.64
2022-11-06T08:59:54.908Z,52.71
2022-11-06T09:02:21.781Z,52.60
2022-11-06T09:04:48.522Z,52.86
2022-11-06T09:07:16.058Z,52.59
2022-11-06T09:09:42.819Z,52.33
2022-11-06T09:12:09.497Z,52.54
2022-11-06T09:14:36.703Z,51.95
2022-11-06T09:17:03.417Z,52.35
2022-11-06T09:19:30.277Z,51.94
2022-11-06T09:21:56.920Z,52.16
2022-11-06T09:24:43.191Z,52.13
2022-11-06T09:27:10.385Z,52.11
2022-11-06T09:29:40.832Z,52.21
2022-11-06T09:32:07.798Z,52.04
2022-11-06T09:34:34.450Z,52.14
2022-11-06T09:37:04.368Z,51.94
2022-11-06T09:39:31.077Z,52.18
2022-11-06T09:42:01.409Z,51.56
2022-11-06T09:44:34.331Z,51.65
2022-11-06T09:47:05.280Z,51.58
2022-11-06T09:49:47.527Z,51.51
2022-11-06T09:52:36.050Z,51.53
2022-11-06T09:55:10.052Z,51.90
2022-11-06T09:57:41.613Z,51.78
2022-11-06T10:00:12.611Z,51.60
2022-11-06T10:02:45.849Z,51.72
2022-11-06T10:05:32.753Z,51.88
2022-11-06T10:08:02.308Z,51.77
2022-11-06T10:10:36.098Z,51.58
2022-11-06T10:13:02.835Z,51.59
2022-11-06T10:15:54.230Z,51.73
2022-11-06T10:18:36.285Z,51.98
2022-11-06T10:21:29.902Z,51.72
2022-11-06T10:24:05.259Z,51.91
2022-11-06T10:26:37.969Z,51.95
2022-11-06T10:29:16.515Z,51.90
2022-11-06T10:32:01.483Z,52.26
2022-11-06T10:34:30.831Z,52.25
2022-11-06T10:37:37.714Z,52.59
2022-11-06T10:40:06.172Z,52.37
2022-11-06T10:42:38.371Z,52.26
2022-11-06T10:45:14.781Z,52.34
2022-11-06T10:47:52.665Z,52.59
2022-11-06T10:50:19.596Z,52.37
2022-11-06T10:52:57.414Z,52.64
2022-11-06T10:55:53.703Z,52.63
2022-11-06T10:58:24.937Z,52.68
2022-11-06T11:01:00.408Z,52.09
2022-11-06T11:03:34.514Z,52.36
2022-11-06T11:06:04.261Z,52.41
2022-11-06T11:08:31.201Z,52.39
2022-11-06T11:11:15.685Z,52.70
2022-11-06T11:13:47.401Z,52.51
2022-11-06T11:16:27.483Z,52.85
2022-11-06T11:18:54.221Z,52.33
2022-11-06T11:21:27.979Z,52.79
2022-11-06T11:24:00.777Z,52.68
2022-11-06T11:26:29.744Z,52.34
2022-11-06T11:28:59.146Z,52.76
2022-11-06T11:31:31.455Z,52.85
2022-11-06T11:34:01.438Z,52.81
2022-11-06T11:37:08.235Z,52.76
2022-11-06T11:39:37.365Z,52.57
2022-11-06T11:42:30.521Z,52.51
2022-11-06T11:45:09.822Z,52.65
2022-11-06T11:47:38.207Z,52.60
2022-11-06T11:50:26.546Z,52.57
2022-11-06T11:53:10.495Z,52.91
2022-11-06T11:55:46.200Z,53.01
2022-11-06T11:58:18.214Z,53.03
2022-11-06T12:00:59.027Z,53.05
2022-11-06T12:03:28.761Z,52.61
2022-11-06T12:06:06.640Z,53.13
2022-11-06T12:08:33.802Z,52.68
2022-11-06T12:11:05.162Z,52.81
2022-11-06T12:13:31.921Z,53.08
2022-11-06T12:16:14.536Z,53.00
2022-11-06T12:18:45.235Z,53.36
2022-11-06T12:21:12.006Z,53.07
2022-11-06T12:23:51.394Z,53.31
2022-11-06T12:26:35.408Z,53.50
2022-11-06T12:29:25.309Z,53.20
2022-11-06T12:32:10.162Z,53.58
2022-11-06T12:34:44.286Z,53.72
2022-11-06T12:37:16.494Z,53.45
2022-11-06T12:39:45.191Z,53.35
2022-11-06T12:42:12.876Z,53.45
2022-11-06T12:44:39.742Z,53.62
2022-11-06T12:47:39.466Z,53.48
2022-11-06T12:50:29.136Z,53.34
2022-11-06T12:53:16.244Z,53.26
2022-11-06T12:55:58.806Z,53.22
2022-11-06T12:59:06.067Z,53.73
2022-11-06T13:01:43.457Z,53.83
2022-11-06T13:04:10.815Z,54.16
2022-11-06T13:06:58.925Z,54.21
2022-11-06T13:09:35.533Z,54.76
2022-11-06T13:12:12.993Z,54.82
2022-11-06T13:14:59.283Z,54.77
2022-11-06T13:17:35.543Z,54.92
2022-11-06T13:20:04.211Z,55.51
2022-11-06T13:22:39.816Z,55.55
2022-11-06T13:25:32.888Z,55.64
2022-11-06T13:28:04.654Z,55.69
2022-11-06T13:30:32.250Z,55.87
2022-11-06T13:33:07.812Z,56.19
2022-11-06T13:35:40.113Z,56.41
2022-11-06T13:38:07.682Z,56.36
2022-11-06T13:40:39.923Z,56.15
2022-11-06T13:43:12.378Z,56.14
2022-11-06T13:45:49.374Z,55.88
2022-11-06T13:48:44.158Z,55.85
2022-11-06T13:51:36.217Z,56.14
2022-11-06T13:54:13.927Z,55.61
2022-11-06T13:57:24.932Z,56.08
2022-11-06T14:00:03.396Z,56.04
2022-11-06T14:02:45.377Z,56.12
2022-11-06T14:05:27.139Z,56.16
2022-11-06T14:08:01.643Z,56.27
2022-11-06T14:10:37.212Z,56.17
2022-11-06T14:13:05.372Z,56.15
2022-11-06T14:15:35.593Z,56.63
2022-11-06T14:18:02.489Z,56.54
2022-11-06T14:20:39.586Z,56.78
2022-11-06T14:23:31.194Z,56.58
2022-11-06T14:26:03.573Z,56.29
2022-11-06T14:28:33.165Z,56.20
2022-11-06T14:31:17.957Z,56.48
2022-11-06T14:33:51.511Z,56.54
2022-11-06T14:36:24.417Z,56.99
2022-11-06T14:38:52.520Z,57.02
2022-11-06T14:41:34.670Z,56.94
2022-11-06T14:44:18.857Z,57.11
2022-11-06T14:46:50.755Z,57.14
2022-11-06T14:49:42.268Z,57.24
2022-11-06T14:52:12.717Z,57.11
2022-11-06T14:54:42.011Z,56.77
2022-11-06T14:57:15.429Z,56.94
2022-11-06T14:59:43.084Z,57.04
2022-11-06T15:02:21.098Z,56.82
2022-11-06T15:05:00.027Z,57.31
2022-11-06T15:10:42.713Z,57.26
2022-11-06T15:13:13.195Z,56.78
2022-11-06T15:15:42.107Z,56.76
2022-11-06T15:18:15.207Z,56.71
2022-11-06T15:20:42.734Z,56.79
2022-11-06T15:23:25.387Z,56.75
2022-11-06T15:26:02.509Z,56.29
2022-11-06T15:28:34.354Z,56.58
2022-11-06T15:31:33.557Z,56.22
2022-11-06T15:34:04.326Z,56.25
2022-11-06T15:36:37.730Z,56.21
2022-11-06T15:39:26.801Z,56.65
2022-11-06T15:41:53.564Z,56.60
2022-11-06T15:44:22.338Z,56.63
2022-11-06T15:46:57.392Z,56.86
2022-11-06T15:49:25.415Z,56.86
2022-11-06T15:51:57.918Z,56.67
2022-11-06T15:54:38.301Z,56.91
2022-11-06T15:57:19.354Z,56.55
2022-11-06T15:59:46.272Z,56.51
2022-11-06T16:02:22.706Z,56.79
2022-11-06T16:04:50.172Z,56.62
2022-11-06T16:07:18.840Z,56.50
2022-11-06T16:09:46.606Z,56.53
2022-11-06T16:12:15.614Z,56.30
2022-11-06T16:14:44.331Z,56.66
2022-11-06T16:17:25.170Z,56.55
2022-11-06T16:19:52.214Z,56.61
2022-11-06T16:22:21.114Z,56.19
2022-11-06T16:24:56.396Z,56.23
2022-11-06T16:27:24.605Z,56.07
2022-11-06T16:29:57.896Z,55.53
2022-11-06T16:32:27.283Z,55.14
2022-11-06T16:34:55.297Z,54.98
2022-11-06T16:37:27.744Z,54.90
2022-11-06T16:39:55.979Z,54.72
2022-11-06T16:42:22.635Z,54.73
2022-11-06T16:44:51.068Z,54.78
2022-11-06T16:47:19.694Z,54.94
2022-11-06T16:49:53.547Z,54.66
2022-11-06T16:52:33.934Z,54.52
2022-11-06T16:55:00.765Z,54.54
2022-11-06T16:57:49.822Z,54.68
2022-11-06T17:00:21.401Z,54.68
2022-11-06T17:03:01.897Z,54.37
2022-11-06T17:05:33.592Z,54.54
2022-11-06T17:08:09.136Z,54.34
2022-11-06T17:10:37.053Z,54.37
2022-11-06T17:13:26.979Z,54.33
2022-11-06T17:15:59.759Z,54.50
2022-11-06T17:18:30.320Z,54.52
2022-11-06T17:20:57.953Z,54.39
2022-11-06T17:23:25.896Z,54.12
2022-11-06T17:25:55.762Z,54.37
2022-11-06T17:28:22.885Z,54.43
2022-11-06T17:30:50.106Z,54.47
2022-11-06T17:33:17.146Z,54.13
2022-11-06T17:35:47.190Z,54.16
2022-11-06T17:38:14.565Z,54.47
2022-11-06T17:40:42.578Z,54.25
2022-11-06T17:43:09.959Z,54.18
2022-11-06T17:45:38.194Z,54.11
2022-11-06T17:48:05.602Z,54.01
2022-11-06T17:50:52.273Z,53.89
2022-11-06T17:53:19.069Z,53.94
2022-11-06T17:55:45.704Z,54.00
2022-11-06T17:58:12.695Z,54.07
2022-11-06T18:00:39.727Z,54.12
2022-11-06T18:03:07.508Z,54.13
2022-11-06T18:05:41.481Z,54.08
2022-11-06T18:08:12.353Z,54.05
2022-11-06T18:10:39.643Z,53.87
2022-11-06T18:13:07.199Z,53.96
2022-11-06T18:15:35.163Z,54.11
2022-11-06T18:18:02.128Z,53.81
2022-11-06T18:20:28.805Z,53.67
2022-11-06T18:22:55.629Z,53.86
2022-11-06T18:25:22.261Z,53.56
2022-11-06T18:27:48.995Z,53.96
2022-11-06T18:30:15.745Z,53.58
2022-11-06T18:32:42.472Z,53.49
2022-11-06T18:35:09.449Z,53.44
2022-11-06T18:37:36.147Z,53.73
2022-11-06T18:40:03.350Z,53.46
2022-11-06T18:42:30.217Z,53.71
2022-11-06T18:44:56.860Z,53.32
2022-11-06T18:47:23.646Z,53.48
2022-11-06T18:49:50.458Z,53.28
2022-11-06T18:52:32.438Z,53.16
2022-11-06T18:55:01.023Z,53.55
2022-11-06T18:57:30.195Z,53.18
2022-11-06T18:59:56.963Z,53.14
2022-11-06T19:02:23.894Z,52.96
2022-11-06T19:04:50.814Z,53.01
2022-11-06T19:07:17.549Z,52.85
2022-11-06T19:09:44.406Z,52.95
2022-11-06T19:12:11.029Z,53.21
2022-11-06T19:14:37.832Z,52.88
2022-11-06T19:17:04.819Z,53.12
2022-11-06T19:19:32.119Z,52.77
2022-11-06T19:21:58.922Z,52.65
2022-11-06T19:24:25.650Z,53.06
2022-11-06T19:26:52.456Z,52.86
2022-11-06T19:29:19.188Z,52.68
2022-11-06T19:31:46.318Z,52.96
2022-11-06T19:34:13.395Z,52.92
2022-11-06T19:36:40.154Z,52.59
2022-11-06T19:39:07.467Z,52.90
2022-11-06T19:41:34.432Z,52.68
2022-11-06T19:44:01.236Z,52.66
2022-11-06T19:46:34.037Z,52.78
2022-11-06T19:49:03.778Z,52.56
2022-11-06T19:51:30.934Z,52.54
2022-11-06T19:53:57.662Z,52.70
2022-11-06T19:56:24.422Z,53.08
2022-11-06T19:58:51.662Z,52.55
2022-11-06T20:01:19.604Z,52.91
2022-11-06T20:03:46.632Z,52.95
2022-11-06T20:06:14.038Z,53.00
2022-11-06T20:08:40.811Z,53.22
2022-11-06T20:11:12.949Z,52.88
2022-11-06T20:13:43.325Z,52.77
2022-11-06T20:16:12.574Z,53.14
2022-11-06T20:18:39.529Z,52.87
2022-11-06T20:21:08.626Z,52.96
2022-11-06T20:23:36.297Z,52.83
2022-11-06T20:26:04.735Z,52.74
2022-11-06T20:28:32.287Z,53.00
2022-11-06T20:30:59.157Z,52.86
2022-11-06T20:33:26.385Z,53.27
2022-11-06T20:35:53.153Z,52.83
2022-11-06T20:38:19.856Z,53.36
2022-11-06T20:40:46.658Z,53.00
2022-11-06T20:43:13.575Z,53.35
2022-11-06T20:45:40.676Z,53.50
2022-11-06T20:48:07.987Z,53.26
2022-11-06T20:50:35.009Z,53.26
2022-11-06T20:53:01.779Z,53.44
2022-11-06T20:55:29.113Z,53.51
2022-11-06T20:57:55.850Z,53.35
2022-11-06T21:00:22.657Z,53.72
2022-11-06T21:02:49.516Z,53.76
2022-11-06T21:05:16.370Z,53.34
2022-11-06T21:07:43.053Z,53.74
2022-11-06T21:10:12.687Z,53.49
2022-11-06T21:12:39.491Z,53.70
2022-11-06T21:15:06.880Z,53.60
2022-11-06T21:17:33.596Z,53.94
2022-11-06T21:20:00.296Z,53.95
2022-11-06T21:22:27.127Z,53.97
2022-11-06T21:24:53.778Z,53.70
2022-11-06T21:27:20.541Z,53.76
2022-11-06T21:29:47.438Z,53.84
2022-11-06T21:32:14.167Z,53.87
2022-11-06T21:34:40.834Z,54.27
2022-11-06T21:37:07.561Z,53.83
2022-11-06T21:39:36.430Z,53.93
2022-11-06T21:42:04.992Z,54.38
2022-11-06T21:44:32.145Z,53.86
2022-11-06T21:46:58.882Z,54.25
2022-11-06T21:49:25.605Z,54.07
2022-11-06T21:51:52.360Z,54.31
2022-11-06T21:54:37.667Z,54.12
2022-11-06T21:57:04.439Z,54.10
2022-11-06T21:59:31.265Z,54.32
2022-11-06T22:01:58.169Z,54.42
2022-11-06T22:04:25.052Z,54.42
2022-11-06T22:06:52.501Z,54.42
2022-11-06T22:09:24.416Z,54.15
2022-11-06T22:11:52.201Z,54.67
2022-11-06T22:14:18.857Z,54.57
2022-11-06T22:16:47.134Z,54.24
2022-11-06T22:19:15.380Z,54.70
2022-11-06T22:21:42.384Z,54.65
2022-11-06T22:24:11.312Z,54.19
2022-11-06T22:26:38.029Z,54.29
2022-11-06T22:29:11.373Z,54.76
2022-11-06T22:31:38.054Z,54.32
2022-11-06T22:34:04.813Z,54.45
2022-11-06T22:36:32.022Z,54.59
2022-11-06T22:38:59.975Z,54.62
2022-11-06T22:41:26.812Z,54.35
2022-11-06T22:43:58.777Z,54.67
2022-11-06T22:46:26.943Z,54.30
2022-11-06T22:48:54.016Z,54.69
2022-11-06T22:51:23.266Z,54.31
2022-11-06T22:53:50.571Z,54.81
2022-11-06T22:56:17.618Z,54.65
2022-11-06T22:58:44.461Z,54.79
2022-11-06T23:01:11.601Z,54.87
2022-11-06T23:03:40.173Z,54.66
2022-11-06T23:06:08.689Z,54.58
2022-11-06T23:08:37.062Z,54.58
2022-11-06T23:11:12.519Z,54.70
2022-11-06T23:13:39.798Z,55.00
2022-11-06T23:16:14.483Z,54.72
2022-11-06T23:18:41.486Z,54.63
2022-11-06T23:21:15.841Z,54.82
2022-11-06T23:23:43.556Z,54.74
2022-11-06T23:26:12.086Z,54.93
2022-11-06T23:28:38.814Z,54.69
2022-11-06T23:31:07.278Z,55.10
2022-11-06T23:33:34.382Z,54.86
2022-11-06T23:36:08.892Z,54.60
2022-11-06T23:38:36.927Z,55.02
2022-11-06T23:41:28.851Z,55.05
2022-11-06T23:43:56.173Z,55.11
2022-11-06T23:46:29.141Z,54.74
2022-11-06T23:48:56.426Z,55.03
2022-11-06T23:51:24.053Z,54.83
2022-11-06T23:53:51.223Z,54.91
2022-11-06T23:56:17.933Z,54.74
2022-11-06T23:58:45.647Z,54.79
