createdAt,value
2023-04-30T00:00:50.540Z,19.12
2023-04-30T00:01:51.839Z,19.34
2023-04-30T00:02:51.550Z,19.41
2023-04-30T00:03:51.624Z,19.46
2023-04-30T00:06:28.052Z,19.23
2023-04-30T00:07:25.286Z,19.42
2023-04-30T00:11:00.573Z,19.19
2023-04-30T00:13:19.714Z,19.35
2023-04-30T00:21:35.611Z,19.12
2023-04-30T00:22:36.630Z,19.34
2023-04-30T00:23:35.526Z,19.40
2023-04-30T00:24:36.428Z,19.44
2023-04-30T00:25:36.448Z,19.46
2023-04-30T00:26:36.522Z,19.47
2023-04-30T00:37:35.928Z,19.10
2023-04-30T00:39:55.125Z,19.35
2023-04-30T00:42:37.746Z,19.18
2023-04-30T00:43:38.965Z,19.38
2023-04-30T00:44:38.016Z,19.41
2023-04-30T00:45:38.749Z,19.44
2023-04-30T00:53:38.673Z,19.10
2023-04-30T00:57:10.370Z,19.12
2023-04-30T00:58:12.027Z,19.33
2023-04-30T01:00:29.341Z,19.19
2023-04-30T01:01:30.701Z,19.36
2023-04-30T01:02:29.690Z,19.41
2023-04-30T01:05:04.746Z,19.19
2023-04-30T01:07:24.012Z,19.37
2023-04-30T01:08:24.814Z,19.41
2023-04-30T01:09:23.799Z,19.44
2023-04-30T01:21:48.455Z,19.06
2023-04-30T01:24:07.491Z,19.31
2023-04-30T01:25:08.494Z,19.36
2023-04-30T01:27:26.886Z,19.37
2023-04-30T01:28:27.961Z,19.41
2023-04-30T01:30:46.150Z,19.38
2023-04-30T01:31:47.256Z,19.42
2023-04-30T01:39:46.071Z,19.08
2023-04-30T01:40:47.200Z,19.29
2023-04-30T01:41:46.296Z,19.35
2023-04-30T01:47:35.346Z,19.08
2023-04-30T01:49:54.815Z,19.27
2023-04-30T01:52:13.821Z,19.32
2023-04-30T01:53:14.819Z,19.38
2023-04-30T02:11:42.160Z,19.02
2023-04-30T02:14:01.070Z,19.24
2023-04-30T02:16:20.433Z,19.30
2023-04-30T02:17:20.361Z,19.35
2023-04-30T02:18:20.078Z,19.37
2023-04-30T02:20:39.214Z,19.31
2023-04-30T02:21:39.220Z,19.37
2023-04-30T02:22:39.119Z,19.39
2023-04-30T02:23:39.199Z,19.40
2023-04-30T02:24:40.089Z,19.40
2023-04-30T02:26:58.336Z,19.34
2023-04-30T02:27:58.611Z,19.38
2023-04-30T02:28:59.582Z,19.39
2023-04-30T02:31:47.678Z,19.13
2023-04-30T02:32:48.679Z,19.32
2023-04-30T02:35:06.753Z,19.31
2023-04-30T02:36:08.475Z,19.36
2023-04-30T02:38:25.696Z,19.33
2023-04-30T02:40:45.008Z,19.29
2023-04-30T02:43:03.980Z,19.27
2023-04-30T02:52:34.992Z,19.00
2023-04-30T02:54:54.164Z,19.25
2023-04-30T02:59:58.503Z,19.02
2023-04-30T03:02:17.110Z,19.16
2023-04-30T03:04:36.258Z,19.26
2023-04-30T03:06:55.488Z,19.19
2023-04-30T03:07:56.795Z,19.29
2023-04-30T03:09:05.942Z,19.33
2023-04-30T03:11:14.592Z,19.11
2023-04-30T03:13:33.925Z,19.18
2023-04-30T03:14:48.714Z,19.29
2023-04-30T03:15:34.785Z,19.30
2023-04-30T03:16:34.952Z,19.33
2023-04-30T03:18:53.064Z,19.25
2023-04-30T03:19:54.347Z,19.32
2023-04-30T03:20:53.717Z,19.34
2023-04-30T03:21:52.752Z,19.36
2023-04-30T03:24:11.933Z,19.12
2023-04-30T03:26:31.128Z,19.16
2023-04-30T03:27:31.249Z,19.28
2023-04-30T03:29:50.389Z,19.27
2023-04-30T03:32:14.063Z,19.08
2023-04-30T03:33:15.307Z,19.26
2023-04-30T03:34:14.511Z,19.31
2023-04-30T03:35:15.051Z,19.33
2023-04-30T03:36:14.152Z,19.34
2023-04-30T03:37:14.238Z,19.35
2023-04-30T03:39:33.453Z,19.28
2023-04-30T04:08:16.165Z,18.92
2023-04-30T04:09:30.520Z,19.14
2023-04-30T04:10:17.364Z,19.18
2023-04-30T05:04:37.690Z,18.88
2023-04-30T05:07:28.947Z,18.92
2023-04-30T05:08:28.924Z,19.13
2023-04-30T05:09:30.069Z,19.18
2023-04-30T05:10:29.941Z,19.22
2023-04-30T05:11:28.988Z,19.26
2023-04-30T05:13:48.339Z,19.19
2023-04-30T05:14:49.420Z,19.25
2023-04-30T05:17:12.511Z,19.03
2023-04-30T05:18:13.536Z,19.20
2023-04-30T05:19:13.521Z,19.25
2023-04-30T05:20:13.485Z,19.27
2023-04-30T05:21:13.531Z,19.28
2023-04-30T05:22:12.542Z,19.28
2023-04-30T05:24:31.747Z,19.21
2023-04-30T05:26:51.183Z,19.19
2023-04-30T05:29:10.158Z,19.22
2023-04-30T05:30:10.918Z,19.25
2023-04-30T05:31:11.272Z,19.27
2023-04-30T05:32:11.108Z,19.28
2023-04-30T05:33:10.101Z,19.29
2023-04-30T05:35:29.342Z,19.16
2023-04-30T05:36:41.936Z,19.25
2023-04-30T05:38:48.403Z,19.22
2023-04-30T05:41:07.703Z,19.07
2023-04-30T05:43:26.694Z,19.16
2023-04-30T05:44:27.967Z,19.22
2023-04-30T05:45:27.571Z,19.26
2023-04-30T05:47:45.887Z,19.18
2023-04-30T05:48:46.811Z,19.25
2023-04-30T05:51:05.383Z,19.22
2023-04-30T05:52:06.138Z,19.27
2023-04-30T05:54:33.429Z,19.05
2023-04-30T05:56:52.571Z,19.07
2023-04-30T05:59:12.046Z,19.18
2023-04-30T06:00:12.648Z,19.24
2023-04-30T06:02:30.813Z,19.23
2023-04-30T06:04:50.035Z,19.23
2023-04-30T06:07:18.058Z,19.04
2023-04-30T06:09:37.162Z,19.13
2023-04-30T06:10:38.198Z,19.23
2023-04-30T06:11:39.493Z,19.27
2023-04-30T06:12:38.008Z,19.28
2023-04-30T06:13:49.296Z,19.30
2023-04-30T06:15:56.212Z,19.26
2023-04-30T06:18:15.362Z,19.22
2023-04-30T06:19:15.413Z,19.27
2023-04-30T06:21:34.547Z,19.20
2023-04-30T06:22:35.517Z,19.27
2023-04-30T06:23:35.515Z,19.29
2023-04-30T06:25:53.590Z,19.22
2023-04-30T06:28:12.841Z,19.25
2023-04-30T06:29:13.075Z,19.29
2023-04-30T06:30:12.900Z,19.31
2023-04-30T06:32:32.129Z,19.27
2023-04-30T06:33:32.854Z,19.30
2023-04-30T06:34:33.577Z,19.32
2023-04-30T06:35:32.831Z,19.33
2023-04-30T06:36:31.815Z,19.34
2023-04-30T06:37:33.515Z,19.33
2023-04-30T06:38:32.880Z,19.34
2023-04-30T06:40:51.008Z,19.29
2023-04-30T06:43:22.645Z,19.08
2023-04-30T06:53:22.483Z,18.98
2023-04-30T07:25:00.556Z,19.03
2023-04-30T07:26:01.605Z,19.26
2023-04-30T07:27:01.394Z,19.33
2023-04-30T07:38:54.734Z,19.09
2023-04-30T07:39:55.890Z,19.32
2023-04-30T07:40:55.680Z,19.38
2023-04-30T07:41:55.772Z,19.43
2023-04-30T07:44:13.812Z,19.37
2023-04-30T07:45:14.829Z,19.44
2023-04-30T07:46:15.034Z,19.46
2023-04-30T07:47:14.741Z,19.48
2023-04-30T07:49:32.806Z,19.44
2023-04-30T07:50:32.996Z,19.48
2023-04-30T07:51:32.991Z,19.49
2023-04-30T07:52:33.773Z,19.51
2023-04-30T07:53:33.752Z,19.52
2023-04-30T07:54:33.798Z,19.53
2023-04-30T07:55:33.751Z,19.55
2023-04-30T07:56:33.741Z,19.55
2023-04-30T07:57:32.746Z,19.56
2023-04-30T07:59:53.199Z,19.48
2023-04-30T08:00:52.882Z,19.54
2023-04-30T08:01:51.949Z,19.58
2023-04-30T08:02:52.997Z,19.59
2023-04-30T08:03:51.815Z,19.61
2023-04-30T08:04:52.743Z,19.62
2023-04-30T08:05:51.790Z,19.63
2023-04-30T08:06:52.781Z,19.63
2023-04-30T08:07:51.728Z,19.64
2023-04-30T08:08:52.756Z,19.64
2023-04-30T08:09:51.741Z,19.64
2023-04-30T08:10:51.717Z,19.65
2023-04-30T08:11:52.725Z,19.65
2023-04-30T08:12:52.724Z,19.65
2023-04-30T08:13:51.672Z,19.65
2023-04-30T08:14:52.733Z,19.67
2023-04-30T08:15:52.769Z,19.67
2023-04-30T08:16:52.962Z,19.67
2023-04-30T08:17:52.966Z,19.68
2023-04-30T08:18:52.862Z,19.67
2023-04-30T08:19:51.942Z,19.68
2023-04-30T08:20:52.952Z,19.67
2023-04-30T08:21:52.977Z,19.67
2023-04-30T08:22:52.999Z,19.67
2023-04-30T08:23:53.062Z,19.68
2023-04-30T08:24:53.099Z,19.68
2023-04-30T08:25:53.161Z,19.69
2023-04-30T08:26:54.870Z,19.69
2023-04-30T08:27:53.252Z,19.70
2023-04-30T08:28:53.198Z,19.71
2023-04-30T08:29:52.367Z,19.72
2023-04-30T08:30:52.209Z,19.73
2023-04-30T08:54:23.225Z,19.48
2023-04-30T08:55:24.143Z,19.69
2023-04-30T08:56:25.549Z,19.75
2023-04-30T08:57:23.287Z,19.80
2023-04-30T08:58:24.280Z,19.81
2023-04-30T08:59:24.357Z,19.83
2023-04-30T09:00:24.449Z,19.83
2023-04-30T09:02:42.808Z,19.78
2023-04-30T09:03:43.729Z,19.84
2023-04-30T09:08:18.759Z,19.62
2023-04-30T09:09:19.597Z,19.82
2023-04-30T09:10:19.701Z,19.88
2023-04-30T09:11:19.796Z,19.93
2023-04-30T09:12:20.247Z,19.94
2023-04-30T09:13:19.729Z,19.97
2023-04-30T09:18:59.084Z,19.68
2023-04-30T09:19:59.149Z,19.89
2023-04-30T09:20:59.160Z,19.94
2023-04-30T09:22:00.159Z,19.98
2023-04-30T09:22:59.231Z,20.01
2023-04-30T09:24:00.327Z,20.04
2023-04-30T09:25:00.367Z,20.06
2023-04-30T09:27:18.755Z,20.04
2023-04-30T09:28:18.650Z,20.07
2023-04-30T09:29:18.666Z,20.09
2023-04-30T09:30:19.637Z,20.10
2023-04-30T09:31:19.834Z,20.12
2023-04-30T09:32:19.991Z,20.12
2023-04-30T09:36:56.360Z,19.78
2023-04-30T09:37:57.316Z,19.97
2023-04-30T09:38:56.437Z,20.01
2023-04-30T09:39:57.075Z,20.04
2023-04-30T09:40:56.418Z,20.05
2023-04-30T09:41:57.370Z,20.06
2023-04-30T09:42:57.446Z,20.08
2023-04-30T09:48:58.080Z,19.78
2023-04-30T09:49:59.159Z,20.00
2023-04-30T09:50:57.978Z,20.05
2023-04-30T09:51:58.021Z,20.10
2023-04-30T09:52:58.075Z,20.14
2023-04-30T09:57:56.508Z,19.81
2023-04-30T09:58:56.063Z,20.04
2023-04-30T10:01:15.482Z,20.00
2023-04-30T10:04:12.819Z,19.92
2023-04-30T10:05:13.872Z,20.12
2023-04-30T10:06:14.063Z,20.17
2023-04-30T10:07:15.394Z,20.20
2023-04-30T10:10:51.952Z,19.95
2023-04-30T10:11:51.645Z,20.14
2023-04-30T10:12:51.565Z,20.22
2023-04-30T10:19:25.389Z,19.97
2023-04-30T10:25:48.899Z,19.99
2023-04-30T10:26:49.866Z,20.20
2023-04-30T10:27:49.970Z,20.27
2023-04-30T10:28:49.052Z,20.31
2023-04-30T10:29:50.276Z,20.34
2023-04-30T10:30:49.034Z,20.36
2023-04-30T10:38:30.455Z,20.03
2023-04-30T10:39:31.420Z,20.25
2023-04-30T10:40:30.331Z,20.30
2023-04-30T10:41:31.443Z,20.35
2023-04-30T10:49:13.754Z,20.07
2023-04-30T10:50:13.537Z,20.27
2023-04-30T10:51:14.669Z,20.33
2023-04-30T10:52:14.266Z,20.37
2023-04-30T10:53:14.630Z,20.40
2023-04-30T10:54:14.711Z,20.41
2023-04-30T10:55:14.651Z,20.43
2023-04-30T10:56:14.674Z,20.44
2023-04-30T10:57:14.778Z,20.45
2023-04-30T10:58:13.693Z,20.45
2023-04-30T11:25:30.182Z,20.11
2023-04-30T11:26:30.117Z,20.32
2023-04-30T11:32:46.952Z,20.14
2023-04-30T11:38:58.177Z,20.14
2023-04-30T11:39:59.108Z,20.34
2023-04-30T11:40:59.183Z,20.41
2023-04-30T11:41:58.205Z,20.45
2023-04-30T11:42:59.202Z,20.48
2023-04-30T11:44:13.222Z,20.49
2023-04-30T11:44:59.193Z,20.49
2023-04-30T11:47:17.451Z,20.35
2023-04-30T12:02:16.051Z,20.13
2023-04-30T12:03:16.937Z,20.34
2023-04-30T12:04:16.793Z,20.41
2023-04-30T12:05:16.880Z,20.45
2023-04-30T12:06:15.866Z,20.47
2023-04-30T12:07:16.972Z,20.49
2023-04-30T12:08:17.157Z,20.50
2023-04-30T12:09:16.030Z,20.51
2023-04-30T12:10:15.964Z,20.51
2023-04-30T12:11:16.050Z,20.51
2023-04-30T12:12:16.991Z,20.53
2023-04-30T12:22:57.551Z,20.13
2023-04-30T12:23:58.593Z,20.33
2023-04-30T12:24:58.570Z,20.40
2023-04-30T12:25:57.473Z,20.44
2023-04-30T12:30:04.552Z,20.17
2023-04-30T12:31:05.581Z,20.36
2023-04-30T12:32:05.781Z,20.42
2023-04-30T12:41:35.615Z,20.11
2023-04-30T12:42:35.772Z,20.32
2023-04-30T12:43:36.859Z,20.38
2023-04-30T12:44:36.689Z,20.42
2023-04-30T12:56:48.762Z,20.10
2023-04-30T12:57:48.648Z,20.32
2023-04-30T12:58:49.574Z,20.37
2023-04-30T12:59:48.646Z,20.41
2023-04-30T13:00:48.700Z,20.45
2023-04-30T13:01:50.032Z,20.46
2023-04-30T13:02:49.819Z,20.47
2023-04-30T13:03:49.903Z,20.48
2023-04-30T13:04:48.697Z,20.49
2023-04-30T13:05:48.702Z,20.49
2023-04-30T13:06:48.745Z,20.49
2023-04-30T13:09:30.902Z,20.22
2023-04-30T13:10:30.733Z,20.39
2023-04-30T13:11:31.908Z,20.42
2023-04-30T13:12:31.211Z,20.44
2023-04-30T13:13:31.905Z,20.46
2023-04-30T13:14:31.933Z,20.46
2023-04-30T13:15:30.877Z,20.46
2023-04-30T13:16:31.934Z,20.47
2023-04-30T13:17:31.989Z,20.48
2023-04-30T13:18:31.873Z,20.47
2023-04-30T13:19:30.887Z,20.48
2023-04-30T13:20:30.880Z,20.47
2023-04-30T13:23:27.941Z,20.20
2023-04-30T13:30:21.508Z,20.07
2023-04-30T13:31:22.278Z,20.29
2023-04-30T13:32:21.372Z,20.35
2023-04-30T13:33:22.143Z,20.37
2023-04-30T13:34:22.207Z,20.40
2023-04-30T13:35:22.245Z,20.42
2023-04-30T13:36:21.264Z,20.42
2023-04-30T13:37:21.281Z,20.42
2023-04-30T13:38:22.305Z,20.44
2023-04-30T13:39:22.330Z,20.44
2023-04-30T13:40:21.311Z,20.44
2023-04-30T13:51:55.488Z,20.02
2023-04-30T13:53:07.654Z,20.23
2023-04-30T13:53:55.505Z,20.28
2023-04-30T13:54:56.714Z,20.32
2023-04-30T13:55:56.729Z,20.35
2023-04-30T14:15:00.903Z,19.99
2023-04-30T14:16:01.977Z,20.19
2023-04-30T14:30:02.176Z,19.98
2023-04-30T14:31:03.092Z,20.19
2023-04-30T14:32:02.144Z,20.25
2023-04-30T14:33:03.401Z,20.29
2023-04-30T14:34:03.204Z,20.32
2023-04-30T14:35:03.262Z,20.34
2023-04-30T14:36:03.235Z,20.35
2023-04-30T14:37:03.298Z,20.36
2023-04-30T14:38:03.329Z,20.37
2023-04-30T14:43:13.552Z,20.05
2023-04-30T14:44:14.277Z,20.24
2023-04-30T14:51:11.719Z,20.02
2023-04-30T14:52:11.719Z,20.22
2023-04-30T14:55:13.516Z,20.07
2023-04-30T14:56:14.461Z,20.26
2023-04-30T14:57:13.482Z,20.32
2023-04-30T14:58:14.638Z,20.35
2023-04-30T14:59:14.917Z,20.37
2023-04-30T15:00:14.562Z,20.38
2023-04-30T15:06:39.688Z,20.06
2023-04-30T15:07:40.583Z,20.27
2023-04-30T15:19:03.806Z,20.06
2023-04-30T15:20:04.936Z,20.29
2023-04-30T15:21:03.859Z,20.35
2023-04-30T15:22:04.731Z,20.39
2023-04-30T15:23:04.763Z,20.42
2023-04-30T15:24:04.895Z,20.44
2023-04-30T15:25:04.867Z,20.46
2023-04-30T15:26:03.981Z,20.47
2023-04-30T15:27:04.916Z,20.47
2023-04-30T15:35:39.598Z,20.06
2023-04-30T15:47:47.736Z,19.99
2023-04-30T15:48:48.732Z,20.20
2023-04-30T15:49:49.051Z,20.26
2023-04-30T15:50:48.660Z,20.30
2023-04-30T15:51:48.702Z,20.32
2023-04-30T16:00:20.666Z,19.97
2023-04-30T16:02:39.910Z,20.20
2023-04-30T16:03:40.052Z,20.26
2023-04-30T16:04:41.301Z,20.29
2023-04-30T17:03:19.332Z,19.79
2023-04-30T17:04:19.252Z,20.01
2023-04-30T17:05:20.526Z,20.07
2023-04-30T17:06:19.353Z,20.11
2023-04-30T17:07:20.232Z,20.13
2023-04-30T17:08:19.249Z,20.14
2023-04-30T17:09:19.354Z,20.15
2023-04-30T17:10:19.408Z,20.16
2023-04-30T17:11:20.385Z,20.16
2023-04-30T17:12:20.488Z,20.16
2023-04-30T17:13:20.507Z,20.16
2023-04-30T17:14:20.499Z,20.16
2023-04-30T17:15:20.569Z,20.16
2023-04-30T17:16:19.585Z,20.16
2023-04-30T17:17:19.557Z,20.16
2023-04-30T17:18:20.779Z,20.16
2023-04-30T17:19:20.600Z,20.16
2023-04-30T17:20:19.630Z,20.16
2023-04-30T17:21:19.600Z,20.16
2023-04-30T17:22:19.878Z,20.15
2023-04-30T17:23:20.657Z,20.15
2023-04-30T17:24:20.655Z,20.15
2023-04-30T17:25:19.697Z,20.14
2023-04-30T17:26:19.693Z,20.15
2023-04-30T17:27:19.750Z,20.14
2023-04-30T17:28:19.739Z,20.14
2023-04-30T17:29:20.755Z,20.14
2023-04-30T17:30:20.722Z,20.14
2023-04-30T17:31:20.803Z,20.14
2023-04-30T17:32:20.822Z,20.12
2023-04-30T17:33:19.799Z,20.13
2023-04-30T17:34:19.799Z,20.13
2023-04-30T17:35:19.822Z,20.12
2023-04-30T17:36:19.868Z,20.12
2023-04-30T17:38:49.389Z,19.87
2023-04-30T17:39:50.223Z,20.03
2023-04-30T17:40:50.242Z,20.06
2023-04-30T17:41:50.455Z,20.07
2023-04-30T17:42:50.248Z,20.07
2023-04-30T17:43:50.261Z,20.09
2023-04-30T17:44:50.336Z,20.08
2023-04-30T17:45:49.386Z,20.09
2023-04-30T17:46:49.500Z,20.08
2023-04-30T17:47:49.459Z,20.08
2023-04-30T17:48:50.406Z,20.09
2023-04-30T17:49:49.426Z,20.08
2023-04-30T17:50:49.476Z,20.08
2023-04-30T17:51:50.496Z,20.08
2023-04-30T17:52:50.517Z,20.07
2023-04-30T17:53:49.501Z,20.08
2023-04-30T17:54:50.625Z,20.07
2023-04-30T17:55:49.595Z,20.07
2023-04-30T17:56:49.571Z,20.06
2023-04-30T17:57:50.580Z,20.06
2023-04-30T17:58:50.593Z,20.05
2023-04-30T17:59:50.612Z,20.05
2023-04-30T18:00:50.603Z,20.05
2023-04-30T18:01:49.707Z,20.05
2023-04-30T18:02:50.820Z,20.05
2023-04-30T18:27:45.370Z,19.56
2023-04-30T18:28:45.566Z,19.77
2023-04-30T18:29:45.675Z,19.84
2023-04-30T19:53:51.097Z,19.37
2023-04-30T19:54:52.034Z,19.58
2023-04-30T19:55:52.119Z,19.65
2023-04-30T19:56:51.148Z,19.68
2023-04-30T19:57:51.066Z,19.71
2023-04-30T19:58:52.016Z,19.72
2023-04-30T20:01:10.527Z,19.69
2023-04-30T20:02:11.350Z,19.72
2023-04-30T20:03:10.512Z,19.73
2023-04-30T20:04:10.383Z,19.74
2023-04-30T20:05:10.137Z,19.74
2023-04-30T20:06:11.143Z,19.74
2023-04-30T20:07:11.252Z,19.74
2023-04-30T20:08:11.130Z,19.75
2023-04-30T20:10:34.542Z,19.51
2023-04-30T20:11:35.406Z,19.66
2023-04-30T20:12:35.668Z,19.70
2023-04-30T20:14:53.874Z,19.58
2023-04-30T20:15:54.746Z,19.66
2023-04-30T20:16:53.706Z,19.69
2023-04-30T20:17:54.871Z,19.70
2023-04-30T20:20:12.747Z,19.65
2023-04-30T20:21:14.084Z,19.68
2023-04-30T20:22:27.352Z,19.69
2023-04-30T20:23:13.741Z,19.68
2023-04-30T20:24:12.916Z,19.69
2023-04-30T20:25:26.822Z,19.70
2023-04-30T20:27:32.166Z,19.64
2023-04-30T20:28:31.963Z,19.67
2023-04-30T20:37:33.845Z,19.31
2023-04-30T20:40:00.273Z,19.34
2023-04-30T20:42:29.070Z,19.35
2023-04-30T20:44:49.054Z,19.53
2023-04-30T20:45:48.408Z,19.58
2023-04-30T20:46:49.655Z,19.61
2023-04-30T21:06:38.117Z,19.22
2023-04-30T21:19:47.195Z,19.20
2023-04-30T21:38:08.586Z,19.16
2023-04-30T21:40:27.992Z,19.34
2023-04-30T21:42:47.020Z,19.34
2023-04-30T21:45:06.095Z,19.36
2023-04-30T21:46:07.219Z,19.45
2023-04-30T21:48:25.210Z,19.42
2023-04-30T21:49:26.308Z,19.48
2023-04-30T21:50:25.575Z,19.50
2023-04-30T21:51:25.079Z,19.51
2023-04-30T21:52:25.075Z,19.52
2023-04-30T22:09:55.103Z,19.10
2023-04-30T22:10:54.872Z,19.33
2023-04-30T22:11:55.844Z,19.39
2023-04-30T22:14:14.179Z,19.36
2023-04-30T22:16:33.316Z,19.36
2023-04-30T22:17:34.742Z,19.42
2023-04-30T22:18:34.101Z,19.44
2023-04-30T22:19:34.092Z,19.46
2023-04-30T22:23:15.070Z,19.18
2023-04-30T22:24:16.508Z,19.36
2023-04-30T22:26:34.652Z,19.38
2023-04-30T22:27:35.347Z,19.42
2023-04-30T22:28:35.274Z,19.44
2023-04-30T22:38:02.061Z,19.07
2023-04-30T22:39:02.290Z,19.29
2023-04-30T22:41:21.216Z,19.26
2023-04-30T22:43:40.467Z,19.31
2023-04-30T22:44:41.218Z,19.37
2023-04-30T22:45:41.209Z,19.40
2023-04-30T22:46:41.205Z,19.42
2023-04-30T22:47:41.267Z,19.43
2023-04-30T22:48:40.122Z,19.44
2023-04-30T22:49:40.075Z,19.43
2023-04-30T23:00:27.857Z,19.04
2023-04-30T23:01:29.204Z,19.26
2023-04-30T23:03:47.436Z,19.30
2023-04-30T23:04:47.157Z,19.35
2023-04-30T23:07:06.542Z,19.34
2023-04-30T23:10:36.018Z,19.09
2023-04-30T23:12:55.075Z,19.27
2023-04-30T23:15:14.288Z,19.30
2023-04-30T23:16:15.635Z,19.35
2023-04-30T23:20:48.731Z,19.05
2023-04-30T23:21:49.473Z,19.26
2023-04-30T23:34:36.318Z,18.99
2023-04-30T23:36:55.192Z,19.21
2023-04-30T23:39:14.320Z,19.24
2023-04-30T23:41:33.581Z,19.13
2023-04-30T23:42:35.151Z,19.27
2023-04-30T23:43:33.451Z,19.30
2023-04-30T23:44:33.398Z,19.33
2023-04-30T23:45:34.421Z,19.34
2023-04-30T23:46:34.493Z,19.36
2023-04-30T23:47:34.389Z,19.36
2023-04-30T23:49:52.687Z,19.27
2023-04-30T23:50:54.212Z,19.32
2023-04-30T23:54:35.590Z,19.04
2023-04-30T23:56:54.563Z,19.04
2023-04-30T23:59:13.762Z,19.18
