createdAt,value
2018-12-19T00:14:38.399Z,86.50
2018-12-19T00:17:06.826Z,85.60
2018-12-19T00:19:35.267Z,85.60
2018-12-19T00:22:03.717Z,85.50
2018-12-19T00:24:32.164Z,85.40
2018-12-19T00:27:00.583Z,85.30
2018-12-19T00:29:29.040Z,85.30
2018-12-19T00:31:57.477Z,85.40
2018-12-19T00:34:25.967Z,85.50
2018-12-19T00:36:54.531Z,85.50
2018-12-19T00:39:22.983Z,85.40
2018-12-19T00:41:51.462Z,85.40
2018-12-19T00:44:19.887Z,85.40
2018-12-19T00:46:48.343Z,85.30
2018-12-19T00:49:16.767Z,85.40
2018-12-19T00:51:45.260Z,85.40
2018-12-19T00:54:13.688Z,85.40
2018-12-19T00:56:42.154Z,85.40
2018-12-19T00:59:10.566Z,85.50
2018-12-19T01:01:39.041Z,85.50
2018-12-19T01:04:07.559Z,85.60
2018-12-19T01:06:35.980Z,85.60
2018-12-19T01:09:07.091Z,86.30
2018-12-19T01:11:35.620Z,85.90
2018-12-19T01:14:04.223Z,86.00
2018-12-19T01:16:32.673Z,85.90
2018-12-19T01:19:01.119Z,85.90
2018-12-19T01:21:29.552Z,86.00
2018-12-19T01:23:58.056Z,86.10
2018-12-19T01:26:26.475Z,86.00
2018-12-19T01:28:54.903Z,85.90
2018-12-19T01:31:23.384Z,86.00
2018-12-19T01:33:51.876Z,85.80
2018-12-19T01:36:20.353Z,85.70
2018-12-19T01:38:48.770Z,85.70
2018-12-19T01:41:17.231Z,85.80
2018-12-19T01:43:45.679Z,85.70
2018-12-19T01:46:14.099Z,85.70
2018-12-19T01:48:42.551Z,85.70
2018-12-19T01:51:10.979Z,85.70
2018-12-19T01:53:39.419Z,85.70
2018-12-19T01:56:07.857Z,85.50
2018-12-19T01:58:36.292Z,85.40
2018-12-19T02:01:04.843Z,85.20
2018-12-19T02:03:33.327Z,85.30
2018-12-19T02:06:01.777Z,85.40
2018-12-19T02:08:30.195Z,85.20
2018-12-19T02:10:58.639Z,85.20
2018-12-19T02:13:27.056Z,85.10
2018-12-19T02:15:55.525Z,85.10
2018-12-19T02:18:23.955Z,85.20
2018-12-19T02:20:52.414Z,84.90
2018-12-19T02:23:20.855Z,85.10
2018-12-19T02:25:49.391Z,85.10
2018-12-19T02:28:17.844Z,85.00
2018-12-19T02:30:46.270Z,85.10
2018-12-19T02:33:14.781Z,85.10
2018-12-19T02:35:43.297Z,85.20
2018-12-19T02:38:11.755Z,84.90
2018-12-19T02:40:40.224Z,84.90
2018-12-19T02:43:08.672Z,85.00
2018-12-19T02:45:37.141Z,84.90
2018-12-19T02:48:05.563Z,85.00
2018-12-19T02:50:34.042Z,85.20
2018-12-19T02:53:02.467Z,85.20
2018-12-19T02:55:30.898Z,85.20
2018-12-19T02:57:59.328Z,85.00
2018-12-19T03:00:27.799Z,85.10
2018-12-19T03:02:56.220Z,85.20
2018-12-19T03:05:24.681Z,85.20
2018-12-19T03:07:53.140Z,85.40
2018-12-19T03:10:21.603Z,85.40
2018-12-19T03:12:50.025Z,85.50
2018-12-19T03:15:18.492Z,85.60
2018-12-19T03:17:46.926Z,85.50
2018-12-19T03:20:15.380Z,85.40
2018-12-19T03:22:43.791Z,85.60
2018-12-19T03:25:12.247Z,85.60
2018-12-19T03:27:40.715Z,85.60
2018-12-19T03:30:09.153Z,85.60
2018-12-19T03:32:37.799Z,85.80
2018-12-19T03:35:06.228Z,85.50
2018-12-19T03:37:34.648Z,85.50
2018-12-19T03:40:03.364Z,86.10
2018-12-19T03:42:31.808Z,85.50
2018-12-19T03:45:00.228Z,85.30
2018-12-19T03:47:28.667Z,85.30
2018-12-19T03:49:57.192Z,85.20
2018-12-19T03:52:25.657Z,85.10
2018-12-19T03:54:54.137Z,85.10
2018-12-19T03:57:23.307Z,85.20
2018-12-19T03:59:51.795Z,85.40
2018-12-19T04:02:20.296Z,85.40
2018-12-19T04:04:48.759Z,85.30
2018-12-19T04:07:17.271Z,85.10
2018-12-19T04:09:45.786Z,85.10
2018-12-19T04:12:14.219Z,85.10
2018-12-19T04:14:42.683Z,84.80
2018-12-19T04:17:12.145Z,84.70
2018-12-19T04:19:40.608Z,84.70
2018-12-19T04:22:09.012Z,84.60
2018-12-19T04:24:37.491Z,84.30
2018-12-19T04:27:05.930Z,84.30
2018-12-19T04:29:34.866Z,84.30
2018-12-19T04:32:03.336Z,84.00
2018-12-19T04:34:31.776Z,83.80
2018-12-19T04:37:00.261Z,83.30
2018-12-19T04:39:28.714Z,83.30
2018-12-19T04:41:57.181Z,83.00
2018-12-19T04:44:25.719Z,83.90
2018-12-19T04:46:54.140Z,83.10
2018-12-19T04:49:22.646Z,82.90
2018-12-19T04:51:51.108Z,83.10
2018-12-19T04:54:19.580Z,83.30
2018-12-19T04:56:48.050Z,83.30
2018-12-19T04:59:16.476Z,83.20
2018-12-19T05:01:44.936Z,83.20
2018-12-19T05:04:13.397Z,83.10
2018-12-19T05:06:41.816Z,84.10
2018-12-19T05:09:10.263Z,83.50
2018-12-19T05:11:38.754Z,83.70
2018-12-19T05:14:07.183Z,83.20
2018-12-19T05:16:35.654Z,82.90
2018-12-19T05:19:04.107Z,82.60
2018-12-19T05:21:32.559Z,82.70
2018-12-19T05:24:00.987Z,82.90
2018-12-19T05:26:29.440Z,83.20
2018-12-19T05:28:57.852Z,83.00
2018-12-19T05:31:26.279Z,82.50
2018-12-19T05:35:24.186Z,82.70
2018-12-19T05:37:52.779Z,81.90
2018-12-19T05:40:21.200Z,81.60
2018-12-19T05:42:49.650Z,81.30
2018-12-19T05:45:18.053Z,81.30
2018-12-19T05:47:46.695Z,81.30
2018-12-19T05:50:16.172Z,81.30
2018-12-19T05:52:44.600Z,81.40
2018-12-19T05:55:13.107Z,80.90
2018-12-19T05:57:42.389Z,80.80
2018-12-19T06:00:10.819Z,80.90
2018-12-19T06:02:39.227Z,80.90
2018-12-19T06:05:08.023Z,80.90
2018-12-19T06:07:36.481Z,81.00
2018-12-19T06:10:05.575Z,80.90
2018-12-19T06:12:34.060Z,80.90
2018-12-19T06:15:02.627Z,80.60
2018-12-19T06:17:31.083Z,81.30
2018-12-19T06:19:59.543Z,80.60
2018-12-19T06:22:28.003Z,80.50
2018-12-19T06:24:56.463Z,80.50
2018-12-19T06:27:24.895Z,80.40
2018-12-19T06:29:53.346Z,80.30
2018-12-19T06:32:21.808Z,80.30
2018-12-19T06:34:50.260Z,80.40
2018-12-19T06:37:18.715Z,81.20
2018-12-19T06:39:47.131Z,80.30
2018-12-19T06:42:15.580Z,80.00
2018-12-19T06:44:44.160Z,80.00
2018-12-19T06:47:12.614Z,79.80
2018-12-19T06:49:41.027Z,79.70
2018-12-19T06:52:10.305Z,79.40
2018-12-19T06:54:38.771Z,79.40
2018-12-19T06:57:07.199Z,79.20
2018-12-19T06:59:35.671Z,79.30
2018-12-19T07:02:04.089Z,79.00
2018-12-19T07:04:32.547Z,79.10
2018-12-19T07:07:00.976Z,78.90
2018-12-19T07:09:29.427Z,78.80
2018-12-19T07:11:57.891Z,78.80
2018-12-19T07:14:26.307Z,78.80
2018-12-19T07:16:54.799Z,78.90
2018-12-19T07:19:23.217Z,79.00
2018-12-19T07:21:51.618Z,79.00
2018-12-19T07:24:20.075Z,79.20
2018-12-19T07:26:48.503Z,78.10
2018-12-19T07:29:16.916Z,78.00
2018-12-19T07:31:45.391Z,78.10
2018-12-19T07:34:13.815Z,78.30
2018-12-19T07:36:42.275Z,78.50
2018-12-19T07:39:10.682Z,78.50
2018-12-19T07:41:39.135Z,78.00
2018-12-19T07:44:07.560Z,77.70
2018-12-19T07:46:36.027Z,77.50
2018-12-19T07:49:04.488Z,78.50
2018-12-19T07:51:32.932Z,77.70
2018-12-19T07:54:01.399Z,77.80
2018-12-19T07:56:29.812Z,77.80
2018-12-19T07:58:58.261Z,77.50
2018-12-19T08:01:26.723Z,77.10
2018-12-19T08:03:55.151Z,76.90
2018-12-19T08:06:23.627Z,77.80
2018-12-19T08:08:52.183Z,76.60
2018-12-19T08:11:20.627Z,76.20
2018-12-19T08:13:49.055Z,76.00
2018-12-19T08:16:17.517Z,75.80
2018-12-19T08:18:45.935Z,75.60
2018-12-19T08:21:14.647Z,75.90
2018-12-19T08:23:43.111Z,75.70
2018-12-19T08:26:11.516Z,75.90
2018-12-19T08:28:41.296Z,75.70
2018-12-19T08:31:09.747Z,75.90
2018-12-19T08:33:38.171Z,75.50
2018-12-19T08:36:06.647Z,75.90
2018-12-19T08:38:35.070Z,75.50
2018-12-19T08:41:03.511Z,75.30
2018-12-19T08:43:32.007Z,74.80
2018-12-19T08:46:01.239Z,75.50
2018-12-19T08:48:29.711Z,75.20
2018-12-19T08:50:58.169Z,75.10
2018-12-19T08:53:26.591Z,75.20
2018-12-19T08:55:55.047Z,75.00
2018-12-19T08:58:23.483Z,74.50
2018-12-19T09:00:52.548Z,74.60
2018-12-19T09:03:20.956Z,75.00
2018-12-19T09:05:49.417Z,75.00
2018-12-19T09:08:17.879Z,75.20
2018-12-19T09:10:46.509Z,75.10
2018-12-19T09:13:14.988Z,76.20
2018-12-19T09:15:48.575Z,74.60
2018-12-19T09:18:17.021Z,73.90
2018-12-19T09:20:46.975Z,73.60
2018-12-19T09:23:16.471Z,74.10
2018-12-19T09:25:45.048Z,73.60
2018-12-19T09:28:13.459Z,73.30
2018-12-19T09:30:41.926Z,73.30
2018-12-19T09:33:10.372Z,73.30
2018-12-19T09:35:38.978Z,72.90
2018-12-19T09:38:07.400Z,72.40
2018-12-19T09:40:35.855Z,72.30
2018-12-19T09:43:04.267Z,72.10
2018-12-19T09:45:32.736Z,72.40
2018-12-19T09:48:01.166Z,71.80
2018-12-19T09:50:29.630Z,71.60
2018-12-19T09:52:58.092Z,71.30
2018-12-19T09:55:26.539Z,70.60
2018-12-19T09:57:55.004Z,71.20
2018-12-19T10:00:27.379Z,71.00
2018-12-19T10:02:57.010Z,71.70
2018-12-19T10:05:25.670Z,71.40
2018-12-19T10:07:54.083Z,71.20
2018-12-19T10:10:22.530Z,70.60
2018-12-19T10:12:51.023Z,70.00
2018-12-19T10:15:19.467Z,70.00
2018-12-19T10:17:47.896Z,69.80
2018-12-19T10:20:16.706Z,71.30
2018-12-19T10:22:45.163Z,71.10
2018-12-19T10:25:15.304Z,71.60
2018-12-19T10:27:43.732Z,70.50
2018-12-19T10:30:13.771Z,71.00
2018-12-19T10:32:42.549Z,71.20
2018-12-19T10:35:11.819Z,71.60
2018-12-19T10:37:40.271Z,70.30
2018-12-19T10:40:10.819Z,70.60
2018-12-19T10:42:39.255Z,71.30
2018-12-19T10:45:10.007Z,71.60
2018-12-19T10:47:38.435Z,71.70
2018-12-19T10:50:09.541Z,71.60
2018-12-19T10:52:38.110Z,72.30
2018-12-19T10:55:08.680Z,73.10
2018-12-19T10:57:37.896Z,73.20
2018-12-19T11:00:15.608Z,73.10
2018-12-19T11:02:44.067Z,72.40
2018-12-19T11:05:12.540Z,71.10
2018-12-19T11:07:41.250Z,71.60
2018-12-19T11:10:10.011Z,72.00
2018-12-19T11:12:38.532Z,72.00
2018-12-19T11:15:10.048Z,72.40
2018-12-19T11:17:38.675Z,71.00
2018-12-19T11:20:09.871Z,69.90
2018-12-19T11:22:38.334Z,70.60
2018-12-19T11:25:07.443Z,71.00
2018-12-19T11:27:35.907Z,70.70
2018-12-19T11:30:05.867Z,70.50
2018-12-19T11:32:34.335Z,70.10
2018-12-19T11:35:02.929Z,69.60
2018-12-19T11:37:31.498Z,68.90
2018-12-19T11:39:59.915Z,69.10
2018-12-19T11:42:28.463Z,69.70
2018-12-19T11:44:56.958Z,69.10
2018-12-19T11:47:25.458Z,70.00
2018-12-19T11:49:53.919Z,69.70
2018-12-19T11:52:22.382Z,70.30
2018-12-19T11:54:50.844Z,70.10
2018-12-19T11:57:20.147Z,70.30
2018-12-19T11:59:48.564Z,69.00
2018-12-19T12:02:17.031Z,67.90
2018-12-19T12:04:45.521Z,68.20
2018-12-19T12:07:14.803Z,67.30
2018-12-19T12:09:43.207Z,68.60
2018-12-19T12:12:11.657Z,69.80
2018-12-19T12:14:40.074Z,69.70
2018-12-19T12:17:08.871Z,70.00
2018-12-19T12:19:37.884Z,70.10
2018-12-19T12:22:06.404Z,70.20
2018-12-19T12:24:34.844Z,70.60
2018-12-19T12:27:03.269Z,70.60
2018-12-19T12:29:31.730Z,70.50
2018-12-19T12:32:00.148Z,70.60
2018-12-19T12:34:28.711Z,70.70
2018-12-19T12:36:57.168Z,69.10
2018-12-19T12:39:25.639Z,70.10
2018-12-19T12:41:54.108Z,70.20
2018-12-19T12:44:22.583Z,70.80
2018-12-19T12:46:51.003Z,70.60
2018-12-19T12:49:19.422Z,70.20
2018-12-19T12:51:47.876Z,70.70
2018-12-19T12:54:16.293Z,71.30
2018-12-19T12:56:44.767Z,71.30
2018-12-19T12:59:13.197Z,71.60
2018-12-19T13:01:41.673Z,72.00
2018-12-19T13:04:10.105Z,71.20
2018-12-19T13:06:38.692Z,70.60
2018-12-19T13:09:08.567Z,70.80
2018-12-19T13:11:37.047Z,71.10
2018-12-19T13:14:05.459Z,69.40
2018-12-19T13:16:33.919Z,70.90
2018-12-19T13:19:02.566Z,70.80
2018-12-19T13:21:32.091Z,71.00
2018-12-19T13:24:00.510Z,70.70
2018-12-19T13:26:28.939Z,71.60
2018-12-19T13:28:57.424Z,71.30
2018-12-19T13:31:25.846Z,71.20
2018-12-19T13:33:54.268Z,71.90
2018-12-19T13:36:22.703Z,71.70
2018-12-19T13:38:51.120Z,71.80
2018-12-19T13:41:19.548Z,72.20
2018-12-19T13:43:48.019Z,72.20
2018-12-19T13:46:16.535Z,72.60
2018-12-19T13:48:44.968Z,73.10
2018-12-19T13:51:13.426Z,73.60
2018-12-19T13:53:41.887Z,73.90
2018-12-19T13:56:10.305Z,74.00
2018-12-19T13:58:39.818Z,74.30
2018-12-19T14:01:08.262Z,74.20
2018-12-19T14:03:36.689Z,74.60
2018-12-19T14:06:05.155Z,75.00
2018-12-19T14:08:33.571Z,75.40
2018-12-19T14:11:02.013Z,75.50
2018-12-19T14:13:30.443Z,75.80
2018-12-19T14:15:58.863Z,75.90
2018-12-19T14:18:27.346Z,76.20
2018-12-19T14:20:55.843Z,76.50
2018-12-19T14:23:24.403Z,76.70
2018-12-19T14:25:52.807Z,76.90
2018-12-19T14:28:21.264Z,77.00
2018-12-19T14:30:49.795Z,77.10
2018-12-19T14:33:18.256Z,77.40
2018-12-19T14:35:47.742Z,78.20
2018-12-19T14:38:16.199Z,77.70
2018-12-19T14:40:44.655Z,77.80
2018-12-19T14:43:13.068Z,78.00
2018-12-19T14:45:41.522Z,78.20
2018-12-19T14:49:39.406Z,78.30
2018-12-19T14:52:07.895Z,78.30
2018-12-19T14:54:36.311Z,78.30
2018-12-19T14:57:05.929Z,78.50
2018-12-19T14:59:34.959Z,78.60
2018-12-19T15:02:03.419Z,78.90
2018-12-19T15:04:31.881Z,78.90
2018-12-19T15:07:00.363Z,79.10
2018-12-19T15:09:28.771Z,79.20
2018-12-19T15:11:57.235Z,79.30
2018-12-19T15:14:25.723Z,79.30
2018-12-19T15:16:54.179Z,78.70
2018-12-19T15:19:22.620Z,78.30
2018-12-19T15:21:51.051Z,78.00
2018-12-19T15:24:19.500Z,77.80
2018-12-19T15:26:47.956Z,77.10
2018-12-19T15:29:16.425Z,76.40
2018-12-19T15:31:45.007Z,76.10
2018-12-19T15:34:13.482Z,76.60
2018-12-19T15:36:42.008Z,76.40
2018-12-19T15:39:10.475Z,76.20
2018-12-19T15:41:39.039Z,75.70
2018-12-19T15:44:07.503Z,75.90
2018-12-19T15:46:35.963Z,75.80
2018-12-19T15:49:04.516Z,75.40
2018-12-19T15:51:33.322Z,76.00
2018-12-19T15:54:02.287Z,75.20
2018-12-19T15:56:30.774Z,75.00
2018-12-19T15:58:59.359Z,75.20
2018-12-19T16:01:28.379Z,75.40
2018-12-19T16:03:57.023Z,75.00
2018-12-19T16:06:25.482Z,75.20
2018-12-19T16:08:53.933Z,75.40
2018-12-19T16:11:22.411Z,75.20
2018-12-19T16:13:50.913Z,75.40
2018-12-19T16:16:19.403Z,75.30
2018-12-19T16:18:47.862Z,75.30
2018-12-19T16:21:16.289Z,76.10
2018-12-19T16:23:44.755Z,74.30
2018-12-19T16:26:13.184Z,74.40
2018-12-19T16:28:41.651Z,74.30
2018-12-19T16:31:10.095Z,74.50
2018-12-19T16:33:38.586Z,73.90
2018-12-19T16:36:07.053Z,73.80
2018-12-19T16:38:35.517Z,73.70
2018-12-19T16:41:03.980Z,74.10
2018-12-19T16:43:32.451Z,73.90
2018-12-19T16:46:00.912Z,74.10
2018-12-19T16:48:29.345Z,73.90
2018-12-19T16:50:57.808Z,73.80
2018-12-19T16:53:26.239Z,73.60
2018-12-19T16:55:54.707Z,73.60
2018-12-19T16:58:23.116Z,73.60
2018-12-19T17:00:51.626Z,73.50
2018-12-19T17:03:20.048Z,73.50
2018-12-19T17:05:48.467Z,73.30
2018-12-19T17:08:16.880Z,73.20
2018-12-19T17:10:45.330Z,73.20
2018-12-19T17:13:13.743Z,73.10
2018-12-19T17:15:42.196Z,73.40
2018-12-19T17:18:10.628Z,73.80
2018-12-19T17:20:39.064Z,73.60
2018-12-19T17:23:07.520Z,73.50
2018-12-19T17:25:35.928Z,73.20
2018-12-19T17:28:04.406Z,73.40
2018-12-19T17:30:32.856Z,72.60
2018-12-19T17:33:01.304Z,73.10
2018-12-19T17:35:29.757Z,73.40
2018-12-19T17:37:58.165Z,74.30
2018-12-19T17:40:26.651Z,74.50
2018-12-19T17:42:59.364Z,74.90
2018-12-19T17:45:25.603Z,75.00
2018-12-19T17:47:54.190Z,75.40
2018-12-19T17:50:22.623Z,75.50
2018-12-19T17:52:51.061Z,75.80
2018-12-19T17:55:19.596Z,76.20
2018-12-19T17:57:48.020Z,77.10
2018-12-19T18:00:16.544Z,76.80
2018-12-19T18:02:45.087Z,76.70
2018-12-19T18:05:13.551Z,77.90
2018-12-19T18:07:42.008Z,77.20
2018-12-19T18:10:10.416Z,77.70
2018-12-19T18:12:38.851Z,77.80
2018-12-19T18:15:07.333Z,78.10
2018-12-19T18:17:35.785Z,78.10
2018-12-19T18:20:05.587Z,78.20
2018-12-19T18:22:34.095Z,78.30
2018-12-19T18:25:02.511Z,78.30
2018-12-19T18:27:30.953Z,79.50
2018-12-19T18:29:59.359Z,78.60
2018-12-19T18:32:27.794Z,78.90
2018-12-19T18:34:56.329Z,79.00
2018-12-19T18:37:24.892Z,78.90
2018-12-19T18:39:53.363Z,78.90
2018-12-19T18:42:21.810Z,78.80
2018-12-19T18:44:50.256Z,79.10
2018-12-19T18:48:22.227Z,78.80
2018-12-19T18:50:50.639Z,78.50
2018-12-19T18:53:19.121Z,78.70
2018-12-19T18:55:47.575Z,79.00
2018-12-19T18:58:16.165Z,79.20
2018-12-19T19:00:47.172Z,78.90
2018-12-19T19:03:15.910Z,78.80
2018-12-19T19:05:44.364Z,78.80
2018-12-19T19:08:13.193Z,78.60
2018-12-19T19:10:41.733Z,77.70
2018-12-19T19:13:10.223Z,77.70
2018-12-19T19:15:38.769Z,77.00
2018-12-19T19:18:07.210Z,76.90
2018-12-19T19:20:35.923Z,77.00
2018-12-19T19:23:04.409Z,76.80
2018-12-19T19:25:32.975Z,76.40
2018-12-19T19:28:01.760Z,78.00
2018-12-19T19:30:30.362Z,77.10
2018-12-19T19:32:58.911Z,77.40
2018-12-19T19:35:27.658Z,77.50
2018-12-19T19:37:56.179Z,77.70
2018-12-19T19:40:24.718Z,77.70
2018-12-19T19:42:53.287Z,77.80
2018-12-19T19:45:21.721Z,78.00
2018-12-19T19:47:50.299Z,77.70
2018-12-19T19:50:18.807Z,77.60
2018-12-19T19:52:47.267Z,77.80
2018-12-19T19:55:16.940Z,77.30
2018-12-19T19:57:45.364Z,77.20
2018-12-19T20:00:15.851Z,76.90
2018-12-19T20:02:44.363Z,76.80
2018-12-19T20:05:12.846Z,77.10
2018-12-19T20:07:41.416Z,76.50
2018-12-19T20:10:09.915Z,76.40
2018-12-19T20:12:38.513Z,76.20
2018-12-19T20:15:07.575Z,76.10
2018-12-19T20:17:36.099Z,75.40
2018-12-19T20:20:05.028Z,75.00
2018-12-19T20:22:33.811Z,74.80
2018-12-19T20:25:02.577Z,74.90
2018-12-19T20:27:31.244Z,74.30
2018-12-19T20:30:00.160Z,74.30
2018-12-19T20:32:28.906Z,74.10
2018-12-19T20:34:57.744Z,74.70
2018-12-19T20:37:26.615Z,74.00
2018-12-19T20:39:55.392Z,73.90
2018-12-19T20:42:24.331Z,73.90
2018-12-19T20:44:52.983Z,73.70
2018-12-19T20:47:21.447Z,73.50
2018-12-19T20:49:49.948Z,73.70
2018-12-19T20:52:18.444Z,73.10
2018-12-19T20:54:47.096Z,72.80
2018-12-19T20:57:15.536Z,72.80
2018-12-19T20:59:44.019Z,72.40
2018-12-19T21:02:12.709Z,72.70
2018-12-19T21:04:41.328Z,72.80
2018-12-19T21:07:09.873Z,72.30
2018-12-19T21:09:38.343Z,72.20
2018-12-19T21:12:06.789Z,72.20
2018-12-19T21:14:35.272Z,72.20
2018-12-19T21:17:08.859Z,71.90
2018-12-19T21:19:37.308Z,72.40
2018-12-19T21:22:09.989Z,72.00
2018-12-19T21:24:38.495Z,72.20
2018-12-19T21:27:06.932Z,72.40
2018-12-19T21:29:35.356Z,72.50
2018-12-19T21:32:03.850Z,71.80
2018-12-19T21:34:32.287Z,72.00
2018-12-19T21:37:02.110Z,72.20
2018-12-19T21:39:31.292Z,72.30
2018-12-19T21:41:59.750Z,72.90
2018-12-19T21:44:28.300Z,72.60
2018-12-19T21:46:56.730Z,72.40
2018-12-19T21:49:25.144Z,72.70
2018-12-19T21:51:53.607Z,73.00
2018-12-19T21:54:22.176Z,72.50
2018-12-19T21:56:50.705Z,72.80
2018-12-19T21:59:19.157Z,73.00
2018-12-19T22:01:47.695Z,72.80
2018-12-19T22:04:16.139Z,72.80
2018-12-19T22:06:44.607Z,73.00
2018-12-19T22:09:13.232Z,73.20
2018-12-19T22:11:41.802Z,73.20
2018-12-19T22:14:10.343Z,73.60
2018-12-19T22:16:44.159Z,73.40
2018-12-19T22:19:12.709Z,73.70
2018-12-19T22:21:41.247Z,74.10
2018-12-19T22:24:09.677Z,74.80
2018-12-19T22:26:38.163Z,74.20
2018-12-19T22:29:06.596Z,74.30
2018-12-19T22:31:35.011Z,74.30
2018-12-19T22:34:03.478Z,74.40
2018-12-19T22:36:32.034Z,74.30
2018-12-19T22:39:00.489Z,75.50
2018-12-19T22:41:29.099Z,74.80
2018-12-19T22:43:57.658Z,75.10
2018-12-19T22:46:26.192Z,75.20
2018-12-19T22:48:54.783Z,75.00
2018-12-19T22:51:23.350Z,75.60
2018-12-19T22:53:51.845Z,75.60
2018-12-19T22:56:20.355Z,76.50
2018-12-19T22:58:48.860Z,75.90
2018-12-19T23:01:22.891Z,75.80
2018-12-19T23:03:56.770Z,76.10
2018-12-19T23:06:25.291Z,76.00
2018-12-19T23:08:53.856Z,76.30
2018-12-19T23:11:22.274Z,76.30
2018-12-19T23:13:50.691Z,77.30
2018-12-19T23:16:19.166Z,76.70
2018-12-19T23:18:47.613Z,76.80
2018-12-19T23:21:16.449Z,76.80
2018-12-19T23:23:45.118Z,77.60
2018-12-19T23:26:13.714Z,77.00
2018-12-19T23:28:42.298Z,76.70
2018-12-19T23:31:10.812Z,76.60
2018-12-19T23:33:39.315Z,76.60
2018-12-19T23:36:08.375Z,76.50
2018-12-19T23:38:37.628Z,76.60
2018-12-19T23:41:06.803Z,76.70
2018-12-19T23:43:35.311Z,76.80
2018-12-19T23:46:03.786Z,76.80
2018-12-19T23:50:01.716Z,76.80
2018-12-19T23:52:30.911Z,76.70
2018-12-19T23:54:59.570Z,77.10
2018-12-19T23:57:28.027Z,77.50
2018-12-19T23:59:56.514Z,77.70
