createdAt,value
2022-12-18T00:00:06.897Z,20.90
2022-12-18T00:03:01.757Z,19.30
2022-12-18T00:05:29.891Z,20.60
2022-12-18T00:07:57.839Z,21.30
2022-12-18T00:10:25.751Z,20.80
2022-12-18T00:12:53.645Z,21.00
2022-12-18T00:15:21.944Z,20.10
2022-12-18T00:17:49.944Z,21.70
2022-12-18T00:20:22.777Z,21.20
2022-12-18T00:22:50.647Z,18.30
2022-12-18T00:25:18.834Z,18.90
2022-12-18T00:27:47.276Z,19.20
2022-12-18T00:30:15.579Z,19.20
2022-12-18T00:32:43.543Z,23.60
2022-12-18T00:35:11.700Z,22.90
2022-12-18T00:37:39.595Z,21.90
2022-12-18T00:40:08.748Z,18.30
2022-12-18T00:42:56.431Z,20.70
2022-12-18T00:45:27.947Z,23.20
2022-12-18T00:47:57.011Z,20.40
2022-12-18T00:50:26.471Z,21.40
2022-12-18T00:52:54.669Z,22.40
2022-12-18T00:55:23.175Z,21.40
2022-12-18T00:57:53.339Z,21.90
2022-12-18T01:00:22.090Z,19.90
2022-12-18T01:02:50.912Z,22.00
2022-12-18T01:05:19.203Z,21.30
2022-12-18T01:07:47.056Z,22.00
2022-12-18T01:10:15.666Z,21.70
2022-12-18T01:12:43.758Z,23.80
2022-12-18T01:15:14.536Z,24.90
2022-12-18T01:17:43.413Z,25.80
2022-12-18T01:20:12.986Z,25.60
2022-12-18T01:22:41.024Z,24.40
2022-12-18T01:25:10.018Z,21.90
2022-12-18T01:27:37.932Z,21.60
2022-12-18T01:30:06.629Z,23.10
2022-12-18T01:32:34.606Z,22.70
2022-12-18T01:35:04.142Z,21.30
2022-12-18T01:37:32.322Z,20.70
2022-12-18T01:40:00.364Z,20.20
2022-12-18T01:42:28.261Z,20.00
2022-12-18T01:44:56.776Z,20.30
2022-12-18T01:47:53.603Z,18.40
2022-12-18T01:50:26.788Z,21.00
2022-12-18T01:53:00.349Z,19.90
2022-12-18T01:55:32.150Z,18.50
2022-12-18T01:58:01.660Z,21.80
2022-12-18T02:00:30.511Z,20.10
2022-12-18T02:02:59.146Z,21.60
2022-12-18T02:05:33.373Z,21.40
2022-12-18T02:08:11.967Z,20.90
2022-12-18T02:10:57.760Z,20.20
2022-12-18T02:13:39.557Z,20.20
2022-12-18T02:16:16.904Z,18.80
2022-12-18T02:18:51.214Z,19.60
2022-12-18T02:21:19.555Z,20.30
2022-12-18T02:23:58.165Z,18.00
2022-12-18T02:26:39.890Z,18.90
2022-12-18T02:29:35.702Z,18.60
2022-12-18T02:32:09.282Z,19.10
2022-12-18T02:34:41.419Z,19.80
2022-12-18T02:37:17.999Z,19.70
2022-12-18T02:39:49.303Z,19.80
2022-12-18T02:42:19.053Z,19.70
2022-12-18T02:44:52.249Z,21.60
2022-12-18T02:47:26.122Z,20.90
2022-12-18T02:50:12.373Z,20.70
2022-12-18T02:52:57.232Z,20.20
2022-12-18T02:55:28.388Z,19.60
2022-12-18T02:58:12.600Z,20.00
2022-12-18T03:00:47.182Z,20.50
2022-12-18T03:03:20.548Z,20.40
2022-12-18T03:06:13.502Z,19.80
2022-12-18T03:08:45.751Z,21.20
2022-12-18T03:11:15.284Z,21.50
2022-12-18T03:13:52.710Z,20.90
2022-12-18T03:16:31.574Z,19.70
2022-12-18T03:19:04.431Z,20.00
2022-12-18T03:21:40.395Z,21.40
2022-12-18T03:24:11.281Z,22.60
2022-12-18T03:26:45.969Z,20.60
2022-12-18T03:29:23.686Z,19.40
2022-12-18T03:32:01.859Z,20.40
2022-12-18T03:34:33.487Z,20.80
2022-12-18T03:37:04.593Z,19.30
2022-12-18T03:39:34.301Z,20.80
2022-12-18T03:42:12.958Z,19.40
2022-12-18T03:44:50.353Z,18.70
2022-12-18T03:47:30.213Z,19.50
2022-12-18T03:50:42.932Z,20.00
2022-12-18T03:53:40.614Z,19.20
2022-12-18T03:56:11.137Z,20.50
2022-12-18T03:58:42.280Z,20.20
2022-12-18T04:01:27.823Z,20.40
2022-12-18T04:03:58.020Z,19.30
2022-12-18T04:06:27.173Z,19.60
2022-12-18T04:08:55.556Z,20.50
2022-12-18T04:11:24.509Z,20.00
2022-12-18T04:13:57.278Z,19.90
2022-12-18T04:16:26.905Z,21.80
2022-12-18T04:18:57.049Z,19.20
2022-12-18T04:21:26.136Z,17.70
2022-12-18T04:23:54.440Z,19.20
2022-12-18T04:26:24.022Z,21.00
2022-12-18T04:29:11.138Z,18.90
2022-12-18T04:31:39.446Z,19.80
2022-12-18T04:34:08.345Z,20.90
2022-12-18T04:36:40.821Z,21.80
2022-12-18T04:39:09.285Z,22.70
2022-12-18T04:41:37.637Z,19.40
2022-12-18T04:44:06.331Z,21.80
2022-12-18T04:46:34.545Z,21.20
2022-12-18T04:49:02.629Z,21.60
2022-12-18T04:51:30.737Z,21.70
2022-12-18T04:53:59.015Z,20.30
2022-12-18T04:56:26.989Z,20.10
2022-12-18T04:58:54.881Z,19.60
2022-12-18T05:01:23.204Z,19.40
2022-12-18T05:03:52.978Z,19.30
2022-12-18T05:06:20.990Z,21.30
2022-12-18T05:08:49.098Z,21.50
2022-12-18T05:11:17.303Z,20.30
2022-12-18T05:13:46.418Z,21.90
2022-12-18T05:16:15.378Z,21.80
2022-12-18T05:18:43.782Z,23.20
2022-12-18T05:21:11.842Z,22.40
2022-12-18T05:23:40.177Z,21.40
2022-12-18T05:26:17.876Z,23.60
2022-12-18T05:28:46.012Z,21.50
2022-12-18T05:31:15.207Z,21.30
2022-12-18T05:33:43.843Z,20.20
2022-12-18T05:36:12.675Z,18.10
2022-12-18T05:38:41.319Z,17.90
2022-12-18T05:41:10.260Z,21.40
2022-12-18T05:43:40.717Z,19.70
2022-12-18T05:46:14.268Z,20.20
2022-12-18T05:48:43.091Z,22.60
2022-12-18T05:51:15.504Z,22.50
2022-12-18T05:53:44.449Z,23.40
2022-12-18T05:56:16.305Z,24.60
2022-12-18T05:58:45.079Z,23.00
2022-12-18T06:01:23.903Z,24.20
2022-12-18T06:03:52.280Z,24.40
2022-12-18T06:06:22.059Z,24.90
2022-12-18T06:08:52.021Z,20.90
2022-12-18T06:11:25.061Z,21.10
2022-12-18T06:13:58.564Z,18.60
2022-12-18T06:16:28.830Z,21.90
2022-12-18T06:19:06.045Z,23.30
2022-12-18T06:21:34.975Z,23.40
2022-12-18T06:24:03.547Z,24.30
2022-12-18T06:26:31.826Z,24.70
2022-12-18T06:29:00.299Z,26.90
2022-12-18T06:31:28.261Z,26.40
2022-12-18T06:33:57.146Z,25.50
2022-12-18T06:36:25.219Z,26.30
2022-12-18T06:38:53.511Z,26.10
2022-12-18T06:41:22.614Z,24.90
2022-12-18T06:43:50.699Z,23.00
2022-12-18T06:46:19.106Z,22.60
2022-12-18T06:48:53.844Z,24.20
2022-12-18T06:51:24.179Z,25.40
2022-12-18T06:53:52.289Z,25.30
2022-12-18T06:56:20.944Z,24.90
2022-12-18T06:58:49.106Z,25.80
2022-12-18T07:01:17.720Z,25.00
2022-12-18T07:03:46.764Z,23.90
2022-12-18T07:06:22.035Z,25.60
2022-12-18T07:08:51.311Z,26.20
2022-12-18T07:11:20.333Z,25.20
2022-12-18T07:13:48.449Z,22.60
2022-12-18T07:16:24.767Z,19.70
2022-12-18T07:18:55.825Z,19.90
2022-12-18T07:21:25.481Z,22.70
2022-12-18T07:23:53.781Z,23.90
2022-12-18T07:26:23.170Z,24.00
2022-12-18T07:28:51.621Z,27.40
2022-12-18T07:31:23.091Z,25.70
2022-12-18T07:33:52.626Z,27.30
2022-12-18T07:36:20.878Z,26.00
2022-12-18T07:38:50.339Z,25.40
2022-12-18T07:41:19.633Z,24.20
2022-12-18T07:43:48.054Z,28.00
2022-12-18T07:46:17.219Z,23.70
2022-12-18T07:48:49.537Z,24.50
2022-12-18T07:51:19.822Z,24.00
2022-12-18T07:53:49.672Z,23.50
2022-12-18T07:56:30.412Z,23.20
2022-12-18T07:59:00.322Z,25.90
2022-12-18T08:01:28.901Z,24.90
2022-12-18T08:03:58.762Z,26.40
2022-12-18T08:06:26.832Z,23.60
2022-12-18T08:08:57.151Z,23.30
2022-12-18T08:11:27.850Z,23.50
2022-12-18T08:16:24.735Z,21.60
2022-12-18T08:18:54.659Z,23.60
2022-12-18T08:21:27.324Z,24.40
2022-12-18T08:23:59.336Z,20.90
2022-12-18T08:26:29.993Z,22.80
2022-12-18T08:31:28.575Z,21.80
2022-12-18T08:33:58.095Z,20.50
2022-12-18T08:36:27.041Z,22.00
2022-12-18T08:38:55.692Z,24.70
2022-12-18T08:41:23.956Z,26.00
2022-12-18T08:44:10.823Z,25.30
2022-12-18T08:46:41.765Z,26.20
2022-12-18T08:49:11.506Z,24.30
2022-12-18T08:51:40.448Z,26.00
2022-12-18T08:54:08.430Z,23.70
2022-12-18T08:56:36.815Z,24.00
2022-12-18T08:59:05.667Z,24.20
2022-12-18T09:01:33.807Z,24.70
2022-12-18T09:04:03.986Z,22.60
2022-12-18T09:06:32.960Z,23.00
2022-12-18T09:09:01.121Z,21.50
2022-12-18T09:11:32.559Z,25.40
2022-12-18T09:14:02.092Z,21.80
2022-12-18T09:16:32.571Z,22.60
2022-12-18T09:19:01.963Z,22.40
2022-12-18T09:21:36.861Z,25.40
2022-12-18T09:24:08.557Z,22.40
2022-12-18T09:26:37.798Z,25.40
2022-12-18T09:29:08.425Z,17.10
2022-12-18T09:31:37.251Z,22.60
2022-12-18T09:34:08.731Z,23.80
2022-12-18T09:36:37.076Z,21.80
2022-12-18T09:39:08.606Z,20.80
2022-12-18T09:42:07.832Z,20.80
2022-12-18T09:44:48.589Z,23.10
2022-12-18T09:47:16.767Z,23.80
2022-12-18T09:49:47.587Z,23.80
2022-12-18T09:52:23.051Z,24.90
2022-12-18T09:54:58.296Z,22.80
2022-12-18T09:57:27.002Z,25.00
2022-12-18T10:00:03.931Z,21.90
2022-12-18T10:02:39.964Z,23.50
2022-12-18T10:05:13.671Z,23.30
2022-12-18T10:08:05.935Z,23.80
2022-12-18T10:10:47.214Z,25.40
2022-12-18T10:13:32.192Z,20.30
2022-12-18T10:16:25.154Z,23.30
2022-12-18T10:19:10.533Z,24.90
2022-12-18T10:21:52.486Z,20.20
2022-12-18T10:24:32.417Z,22.30
2022-12-18T10:27:18.423Z,24.20
2022-12-18T10:29:47.233Z,25.90
2022-12-18T10:32:30.493Z,20.10
2022-12-18T10:35:00.714Z,23.50
2022-12-18T10:37:31.066Z,24.20
2022-12-18T10:40:18.248Z,23.60
2022-12-18T10:43:05.135Z,26.20
2022-12-18T10:45:33.085Z,26.70
2022-12-18T10:48:02.038Z,28.00
2022-12-18T10:50:53.995Z,26.10
2022-12-18T10:53:23.613Z,24.20
2022-12-18T10:55:54.859Z,24.70
2022-12-18T10:58:30.460Z,24.50
2022-12-18T11:01:21.227Z,26.60
2022-12-18T11:04:00.453Z,25.70
2022-12-18T11:06:31.000Z,23.30
2022-12-18T11:09:12.639Z,22.50
2022-12-18T11:11:50.468Z,23.90
2022-12-18T11:14:47.981Z,25.70
2022-12-18T11:17:26.625Z,24.70
2022-12-18T11:20:00.233Z,24.30
2022-12-18T11:22:34.114Z,24.50
2022-12-18T11:28:07.069Z,25.60
2022-12-18T11:30:37.489Z,24.80
2022-12-18T11:33:14.548Z,25.00
2022-12-18T11:36:04.909Z,27.70
2022-12-18T11:38:39.087Z,24.20
2022-12-18T11:41:45.507Z,25.30
2022-12-18T11:44:24.158Z,23.70
2022-12-18T11:47:14.862Z,23.00
2022-12-18T11:49:46.646Z,26.50
2022-12-18T11:54:46.167Z,18.80
2022-12-18T11:57:23.771Z,21.40
2022-12-18T11:59:51.976Z,24.80
2022-12-18T12:02:42.888Z,25.70
2022-12-18T12:05:49.262Z,22.60
2022-12-18T12:08:31.700Z,23.80
2022-12-18T12:11:15.939Z,24.90
2022-12-18T12:13:59.198Z,24.60
2022-12-18T12:16:27.053Z,24.20
2022-12-18T12:19:13.955Z,23.30
2022-12-18T12:21:46.556Z,22.10
2022-12-18T12:24:51.779Z,19.20
2022-12-18T12:27:33.375Z,19.10
2022-12-18T12:30:05.444Z,22.80
2022-12-18T12:33:01.496Z,22.90
2022-12-18T12:35:48.360Z,20.20
2022-12-18T12:38:32.149Z,20.90
2022-12-18T12:41:04.357Z,21.20
2022-12-18T12:43:51.630Z,20.60
2022-12-18T12:46:22.890Z,20.90
2022-12-18T12:49:19.579Z,19.20
2022-12-18T12:51:59.050Z,17.20
2022-12-18T12:54:29.036Z,21.00
2022-12-18T12:57:03.074Z,24.60
2022-12-18T12:59:46.506Z,23.70
2022-12-18T13:02:32.636Z,25.00
2022-12-18T13:05:05.752Z,25.90
2022-12-18T13:07:40.947Z,23.20
2022-12-18T13:10:20.919Z,26.50
2022-12-18T13:13:13.523Z,26.20
2022-12-18T13:16:09.365Z,25.20
2022-12-18T13:18:37.394Z,28.80
2022-12-18T13:21:22.102Z,24.10
2022-12-18T13:23:50.895Z,22.50
2022-12-18T13:26:24.712Z,27.70
2022-12-18T13:28:58.272Z,29.30
2022-12-18T13:31:41.779Z,28.80
2022-12-18T13:34:28.089Z,30.10
2022-12-18T13:37:18.263Z,29.60
2022-12-18T13:39:46.385Z,28.10
2022-12-18T13:42:35.696Z,28.00
2022-12-18T13:45:37.753Z,25.60
2022-12-18T13:48:17.164Z,26.40
2022-12-18T13:51:01.858Z,26.10
2022-12-18T13:53:44.368Z,26.00
2022-12-18T13:56:23.286Z,25.80
2022-12-18T13:59:11.933Z,27.00
2022-12-18T14:02:17.984Z,24.20
2022-12-18T14:04:48.118Z,26.10
2022-12-18T14:07:25.382Z,25.80
2022-12-18T14:10:06.425Z,22.90
2022-12-18T14:12:57.869Z,24.30
2022-12-18T14:15:37.039Z,25.10
2022-12-18T14:18:22.552Z,23.30
2022-12-18T14:20:53.504Z,24.80
2022-12-18T14:23:35.383Z,24.30
2022-12-18T14:26:21.166Z,21.70
2022-12-18T14:28:49.576Z,19.80
2022-12-18T14:31:23.022Z,24.90
2022-12-18T14:33:52.857Z,24.10
2022-12-18T14:36:24.263Z,27.50
2022-12-18T14:38:57.320Z,25.50
2022-12-18T14:41:26.771Z,26.60
2022-12-18T14:43:55.834Z,25.10
2022-12-18T14:46:33.731Z,25.70
2022-12-18T14:49:05.801Z,27.10
2022-12-18T14:51:35.600Z,25.80
2022-12-18T14:56:43.665Z,26.00
2022-12-18T14:59:24.462Z,23.70
2022-12-18T15:02:16.871Z,28.10
2022-12-18T15:04:45.313Z,27.10
2022-12-18T15:07:17.048Z,26.60
2022-12-18T15:10:05.165Z,25.70
2022-12-18T15:12:37.237Z,23.90
2022-12-18T15:15:06.556Z,26.50
2022-12-18T15:17:34.484Z,29.30
2022-12-18T15:20:10.460Z,32.90
2022-12-18T15:22:39.552Z,33.40
2022-12-18T15:25:36.112Z,31.50
2022-12-18T15:28:05.020Z,33.70
2022-12-18T15:30:33.255Z,31.70
2022-12-18T15:33:26.028Z,32.20
2022-12-18T15:36:04.259Z,30.70
2022-12-18T15:38:32.791Z,33.80
2022-12-18T15:41:01.506Z,30.50
2022-12-18T15:43:36.006Z,35.30
2022-12-18T15:46:25.181Z,30.60
2022-12-18T15:49:02.201Z,29.10
2022-12-18T15:51:34.607Z,27.40
2022-12-18T15:54:06.004Z,30.00
2022-12-18T15:56:52.760Z,28.90
2022-12-18T15:59:21.687Z,33.10
2022-12-18T16:01:54.054Z,32.40
2022-12-18T16:04:23.707Z,34.10
2022-12-18T16:09:41.228Z,32.40
2022-12-18T16:12:18.530Z,30.20
2022-12-18T16:14:47.201Z,27.70
2022-12-18T16:17:16.160Z,31.30
2022-12-18T16:19:44.475Z,30.40
2022-12-18T16:22:27.976Z,31.70
2022-12-18T16:24:57.656Z,30.80
2022-12-18T16:27:26.568Z,28.60
2022-12-18T16:29:54.779Z,26.30
2022-12-18T16:32:23.694Z,27.40
2022-12-18T16:34:53.200Z,27.50
2022-12-18T16:37:21.256Z,28.30
2022-12-18T16:39:49.528Z,28.40
2022-12-18T16:42:20.458Z,28.90
2022-12-18T16:44:50.632Z,29.30
2022-12-18T16:47:19.790Z,28.40
2022-12-18T16:49:51.682Z,31.30
2022-12-18T16:52:20.588Z,31.70
2022-12-18T16:54:48.740Z,29.20
2022-12-18T16:57:19.879Z,31.30
2022-12-18T16:59:49.855Z,32.90
2022-12-18T17:02:24.991Z,34.00
2022-12-18T17:04:56.846Z,31.40
2022-12-18T17:07:26.713Z,28.90
2022-12-18T17:09:54.802Z,29.70
2022-12-18T17:12:23.667Z,26.90
2022-12-18T17:14:53.329Z,27.00
2022-12-18T17:19:52.626Z,30.00
2022-12-18T17:22:21.532Z,33.80
2022-12-18T17:24:49.504Z,33.90
2022-12-18T17:27:17.964Z,35.30
2022-12-18T17:29:48.326Z,33.40
2022-12-18T17:32:18.012Z,35.00
2022-12-18T17:34:46.299Z,35.60
2022-12-18T17:37:15.681Z,34.70
2022-12-18T17:39:44.853Z,33.50
2022-12-18T17:42:15.373Z,33.10
2022-12-18T17:44:45.280Z,32.30
2022-12-18T17:47:14.322Z,32.70
2022-12-18T17:49:42.317Z,32.20
2022-12-18T17:52:11.140Z,35.10
2022-12-18T17:54:42.277Z,36.10
2022-12-18T17:57:10.653Z,34.00
2022-12-18T17:59:39.040Z,32.20
2022-12-18T18:02:10.091Z,30.50
2022-12-18T18:04:38.382Z,26.50
2022-12-18T18:07:06.593Z,30.60
2022-12-18T18:09:34.877Z,34.10
2022-12-18T18:12:21.758Z,33.30
2022-12-18T18:14:51.241Z,32.10
2022-12-18T18:17:20.203Z,32.60
2022-12-18T18:19:49.742Z,31.60
2022-12-18T18:22:18.992Z,32.30
2022-12-18T18:24:47.091Z,30.90
2022-12-18T18:27:15.569Z,30.40
2022-12-18T18:29:43.556Z,26.00
2022-12-18T18:32:11.591Z,25.00
2022-12-18T18:34:39.969Z,24.00
2022-12-18T18:37:10.952Z,28.10
2022-12-18T18:39:39.355Z,29.50
2022-12-18T18:42:07.583Z,30.00
2022-12-18T18:44:35.601Z,30.90
2022-12-18T18:47:04.195Z,32.10
2022-12-18T18:49:35.270Z,31.60
2022-12-18T18:52:03.869Z,32.00
2022-12-18T18:54:31.866Z,30.20
2022-12-18T18:59:48.885Z,31.80
2022-12-18T19:02:18.082Z,32.00
2022-12-18T19:04:47.096Z,31.60
2022-12-18T19:07:29.680Z,25.00
2022-12-18T19:10:05.380Z,21.80
2022-12-18T19:12:53.671Z,22.90
2022-12-18T19:15:22.908Z,24.90
2022-12-18T19:17:51.062Z,27.20
2022-12-18T19:20:19.659Z,26.40
2022-12-18T19:22:55.269Z,27.00
2022-12-18T19:25:38.588Z,29.10
2022-12-18T19:28:16.444Z,28.20
2022-12-18T19:30:58.837Z,28.80
2022-12-18T19:33:43.189Z,30.60
2022-12-18T19:36:25.234Z,27.30
2022-12-18T19:38:55.664Z,27.80
2022-12-18T19:41:25.643Z,25.30
2022-12-18T19:43:56.343Z,25.30
2022-12-18T19:46:24.884Z,25.20
2022-12-18T19:48:52.979Z,23.80
2022-12-18T19:51:24.089Z,21.70
2022-12-18T19:53:58.528Z,21.00
2022-12-18T19:56:31.198Z,24.50
2022-12-18T19:59:00.119Z,24.90
2022-12-18T20:01:29.540Z,24.30
2022-12-18T20:03:58.362Z,24.50
2022-12-18T20:06:34.228Z,25.30
2022-12-18T20:09:06.115Z,23.70
2022-12-18T20:11:41.430Z,24.80
2022-12-18T20:14:11.893Z,24.20
2022-12-18T20:16:40.690Z,24.10
2022-12-18T20:19:10.870Z,24.50
2022-12-18T20:21:38.901Z,26.00
2022-12-18T20:24:08.339Z,23.00
2022-12-18T20:26:36.467Z,23.10
2022-12-18T20:29:05.198Z,23.00
2022-12-18T20:31:33.228Z,22.20
2022-12-18T20:34:03.633Z,26.50
2022-12-18T20:36:35.134Z,30.60
2022-12-18T20:39:06.393Z,32.60
2022-12-18T20:41:38.164Z,31.00
2022-12-18T20:44:14.036Z,27.70
2022-12-18T20:46:54.135Z,26.70
2022-12-18T20:51:53.086Z,24.30
2022-12-18T20:56:50.796Z,22.10
2022-12-18T20:59:19.888Z,24.90
2022-12-18T21:01:49.496Z,22.40
2022-12-18T21:04:19.165Z,23.80
2022-12-18T21:06:52.928Z,23.50
2022-12-18T21:09:25.791Z,22.20
2022-12-18T21:12:14.342Z,22.20
2022-12-18T21:14:44.050Z,24.30
2022-12-18T21:17:12.438Z,25.70
2022-12-18T21:19:40.472Z,28.40
2022-12-18T21:22:10.181Z,29.20
2022-12-18T21:24:38.225Z,26.50
2022-12-18T21:27:06.627Z,26.30
2022-12-18T21:29:34.992Z,25.90
2022-12-18T21:32:04.189Z,24.80
2022-12-18T21:34:33.133Z,26.10
2022-12-18T21:37:01.838Z,25.20
2022-12-18T21:39:30.558Z,24.30
2022-12-18T21:42:17.825Z,26.90
2022-12-18T21:44:48.578Z,25.90
2022-12-18T21:47:22.239Z,25.00
2022-12-18T21:49:52.736Z,25.00
2022-12-18T21:52:31.319Z,24.70
2022-12-18T21:55:08.390Z,23.30
2022-12-18T21:57:39.267Z,23.50
2022-12-18T22:00:18.192Z,23.90
2022-12-18T22:03:01.168Z,24.50
2022-12-18T22:05:38.321Z,25.20
2022-12-18T22:08:07.362Z,26.20
2022-12-18T22:10:36.433Z,28.90
2022-12-18T22:13:05.967Z,33.10
2022-12-18T22:15:37.209Z,32.10
2022-12-18T22:18:05.562Z,29.40
2022-12-18T22:20:33.572Z,30.90
2022-12-18T22:23:05.743Z,31.90
2022-12-18T22:25:37.832Z,30.80
2022-12-18T22:28:26.179Z,28.10
2022-12-18T22:30:59.316Z,30.70
2022-12-18T22:33:28.512Z,26.70
2022-12-18T22:35:56.713Z,23.90
2022-12-18T22:38:26.054Z,24.60
2022-12-18T22:40:54.833Z,27.70
2022-12-18T22:43:23.018Z,30.00
2022-12-18T22:45:50.876Z,32.10
2022-12-18T22:48:19.283Z,30.30
2022-12-18T22:50:47.231Z,28.90
2022-12-18T22:53:17.223Z,29.30
2022-12-18T22:55:45.434Z,30.40
2022-12-18T22:58:13.326Z,30.80
2022-12-18T23:00:41.594Z,32.50
2022-12-18T23:03:09.786Z,30.40
2022-12-18T23:05:37.932Z,31.40
2022-12-18T23:08:06.115Z,33.90
2022-12-18T23:10:37.522Z,38.30
2022-12-18T23:13:05.793Z,32.70
2022-12-18T23:15:33.738Z,32.60
2022-12-18T23:18:01.662Z,32.50
2022-12-18T23:20:29.796Z,33.30
2022-12-18T23:22:57.776Z,32.20
2022-12-18T23:25:26.270Z,32.00
2022-12-18T23:27:54.235Z,37.30
2022-12-18T23:30:22.551Z,43.20
2022-12-18T23:32:50.584Z,51.60
2022-12-18T23:35:18.802Z,51.80
2022-12-18T23:38:04.192Z,57.50
2022-12-18T23:40:32.466Z,57.20
2022-12-18T23:43:00.537Z,54.90
2022-12-18T23:45:28.890Z,61.20
2022-12-18T23:47:56.806Z,59.50
2022-12-18T23:50:28.715Z,54.40
2022-12-18T23:53:04.820Z,48.70
2022-12-18T23:55:44.113Z,45.00
2022-12-18T23:58:18.789Z,48.50
