createdAt,value
2018-06-19T00:00:56.325Z,0.00
2018-06-19T00:01:56.232Z,0.00
2018-06-19T00:02:56.129Z,0.00
2018-06-19T00:03:56.040Z,0.00
2018-06-19T00:04:55.951Z,0.00
2018-06-19T00:05:55.855Z,0.00
2018-06-19T00:06:55.753Z,0.00
2018-06-19T00:07:55.662Z,0.00
2018-06-19T00:08:55.571Z,0.00
2018-06-19T00:09:55.483Z,0.00
2018-06-19T00:10:55.378Z,0.00
2018-06-19T00:11:55.286Z,0.00
2018-06-19T00:12:55.195Z,0.00
2018-06-19T00:13:55.104Z,0.00
2018-06-19T00:14:55.002Z,0.00
2018-06-19T00:15:54.910Z,0.00
2018-06-19T00:16:54.820Z,0.00
2018-06-19T00:17:54.730Z,0.00
2018-06-19T00:18:54.638Z,0.00
2018-06-19T00:19:54.534Z,0.00
2018-06-19T00:20:54.444Z,0.00
2018-06-19T00:21:54.354Z,0.00
2018-06-19T00:22:54.262Z,0.00
2018-06-19T00:23:54.159Z,0.00
2018-06-19T00:24:54.068Z,0.00
2018-06-19T00:25:53.977Z,0.00
2018-06-19T00:26:53.886Z,0.00
2018-06-19T00:27:53.782Z,0.00
2018-06-19T00:28:53.692Z,0.00
2018-06-19T00:29:53.601Z,0.00
2018-06-19T00:30:53.513Z,0.00
2018-06-19T00:31:53.408Z,0.00
2018-06-19T00:32:53.316Z,0.00
2018-06-19T00:33:53.225Z,0.00
2018-06-19T00:34:53.135Z,0.00
2018-06-19T00:35:53.033Z,0.00
2018-06-19T00:36:52.942Z,0.00
2018-06-19T00:37:52.850Z,0.00
2018-06-19T00:38:52.760Z,0.00
2018-06-19T00:39:52.681Z,0.00
2018-06-19T00:40:52.564Z,0.00
2018-06-19T00:41:52.474Z,0.00
2018-06-19T00:42:52.385Z,0.00
2018-06-19T00:43:52.294Z,0.00
2018-06-19T00:44:52.197Z,0.00
2018-06-19T00:45:52.097Z,0.00
2018-06-19T00:46:52.010Z,0.00
2018-06-19T00:47:51.916Z,0.00
2018-06-19T00:48:51.818Z,0.00
2018-06-19T00:49:51.722Z,0.00
2018-06-19T00:50:51.631Z,0.00
2018-06-19T00:51:51.541Z,0.00
2018-06-19T00:52:51.450Z,0.00
2018-06-19T00:53:51.347Z,0.00
2018-06-19T00:54:51.256Z,0.00
2018-06-19T00:55:51.166Z,0.00
2018-06-19T00:56:51.074Z,0.00
2018-06-19T00:57:50.972Z,0.00
2018-06-19T00:58:50.880Z,0.00
2018-06-19T00:59:50.789Z,0.00
2018-06-19T01:00:50.698Z,0.00
2018-06-19T01:01:50.846Z,0.00
2018-06-19T01:02:50.505Z,0.00
2018-06-19T01:03:50.414Z,0.00
2018-06-19T01:04:50.323Z,0.00
2018-06-19T01:05:50.231Z,0.00
2018-06-19T01:06:50.128Z,0.00
2018-06-19T01:07:50.039Z,0.00
2018-06-19T01:08:49.946Z,0.00
2018-06-19T01:09:49.857Z,0.00
2018-06-19T01:10:49.764Z,0.00
2018-06-19T01:11:49.664Z,0.00
2018-06-19T01:12:49.571Z,0.00
2018-06-19T01:13:49.480Z,0.00
2018-06-19T01:14:49.390Z,0.00
2018-06-19T01:15:49.291Z,0.00
2018-06-19T01:16:49.195Z,0.00
2018-06-19T01:17:49.107Z,0.00
2018-06-19T01:18:49.015Z,0.00
2018-06-19T01:19:48.913Z,0.00
2018-06-19T01:20:48.820Z,0.00
2018-06-19T01:21:49.029Z,0.00
2018-06-19T01:22:48.639Z,0.00
2018-06-19T01:23:48.549Z,0.00
2018-06-19T01:24:48.444Z,0.00
2018-06-19T01:25:48.354Z,0.00
2018-06-19T01:26:48.262Z,0.00
2018-06-19T01:27:48.172Z,0.00
2018-06-19T01:28:48.081Z,0.00
2018-06-19T01:29:47.977Z,0.00
2018-06-19T01:30:47.888Z,0.00
2018-06-19T01:31:47.796Z,0.00
2018-06-19T01:32:47.708Z,0.00
2018-06-19T01:33:47.602Z,0.00
2018-06-19T01:34:47.511Z,0.00
2018-06-19T01:35:47.421Z,0.00
2018-06-19T01:36:47.334Z,0.00
2018-06-19T01:37:47.226Z,0.00
2018-06-19T01:38:47.137Z,0.00
2018-06-19T01:39:47.045Z,0.00
2018-06-19T01:40:46.954Z,0.00
2018-06-19T01:41:46.876Z,0.00
2018-06-19T01:42:46.760Z,0.00
2018-06-19T01:43:46.670Z,0.00
2018-06-19T01:44:46.578Z,0.00
2018-06-19T01:45:46.487Z,0.00
2018-06-19T01:46:46.384Z,0.00
2018-06-19T01:47:46.292Z,0.00
2018-06-19T01:48:46.203Z,0.00
2018-06-19T01:49:46.150Z,0.00
2018-06-19T01:50:46.009Z,0.00
2018-06-19T01:51:45.917Z,0.00
2018-06-19T01:52:45.826Z,0.00
2018-06-19T01:53:45.737Z,0.00
2018-06-19T01:54:45.644Z,0.00
2018-06-19T01:55:45.541Z,4.00
2018-06-19T01:56:45.450Z,4.00
2018-06-19T01:57:45.359Z,4.00
2018-06-19T01:58:45.271Z,0.00
2018-06-19T01:59:45.169Z,0.00
2018-06-19T02:00:45.075Z,4.00
2018-06-19T02:01:44.985Z,4.00
2018-06-19T02:02:44.893Z,4.00
2018-06-19T02:03:44.789Z,4.00
2018-06-19T02:04:44.700Z,4.00
2018-06-19T02:05:44.608Z,8.00
2018-06-19T02:06:44.518Z,4.00
2018-06-19T02:07:44.414Z,8.00
2018-06-19T02:08:44.323Z,8.00
2018-06-19T02:09:44.234Z,8.00
2018-06-19T02:10:44.142Z,8.00
2018-06-19T02:11:44.038Z,8.00
2018-06-19T02:12:43.951Z,12.00
2018-06-19T02:13:43.858Z,12.00
2018-06-19T02:14:43.757Z,16.00
2018-06-19T02:15:43.664Z,16.00
2018-06-19T02:16:43.572Z,16.00
2018-06-19T02:17:43.485Z,24.00
2018-06-19T02:18:43.379Z,24.00
2018-06-19T02:19:43.286Z,28.00
2018-06-19T02:20:43.197Z,32.00
2018-06-19T02:21:43.108Z,36.00
2018-06-19T02:22:43.002Z,36.00
2018-06-19T02:23:42.915Z,44.00
2018-06-19T02:24:42.820Z,48.00
2018-06-19T02:25:42.717Z,52.00
2018-06-19T02:26:42.627Z,56.00
2018-06-19T02:27:42.548Z,64.00
2018-06-19T02:28:42.445Z,68.00
2018-06-19T02:29:42.341Z,72.00
2018-06-19T02:30:42.250Z,80.00
2018-06-19T02:31:42.161Z,88.00
2018-06-19T02:32:42.057Z,92.00
2018-06-19T02:33:41.965Z,100.00
2018-06-19T02:34:41.875Z,104.00
2018-06-19T02:35:41.784Z,116.00
2018-06-19T02:36:41.680Z,124.00
2018-06-19T02:37:41.591Z,128.00
2018-06-19T02:38:41.499Z,128.00
2018-06-19T02:39:41.396Z,124.00
2018-06-19T02:40:41.306Z,136.00
2018-06-19T02:41:41.214Z,152.00
2018-06-19T02:42:41.111Z,164.00
2018-06-19T02:43:41.021Z,176.00
2018-06-19T02:44:40.929Z,192.00
2018-06-19T02:45:40.827Z,196.00
2018-06-19T02:46:40.986Z,220.00
2018-06-19T02:47:40.647Z,252.00
2018-06-19T02:48:40.555Z,284.00
2018-06-19T02:49:40.451Z,308.00
2018-06-19T02:50:40.371Z,336.00
2018-06-19T02:51:40.269Z,352.00
2018-06-19T02:52:40.177Z,384.00
2018-06-19T02:53:40.078Z,396.00
2018-06-19T02:54:39.984Z,408.00
2018-06-19T02:55:39.893Z,432.00
2018-06-19T02:56:39.790Z,464.00
2018-06-19T02:57:39.699Z,484.00
2018-06-19T02:58:39.609Z,512.00
2018-06-19T02:59:39.521Z,552.00
2018-06-19T03:00:39.415Z,592.00
2018-06-19T03:01:39.323Z,668.00
2018-06-19T03:02:39.233Z,696.00
2018-06-19T03:03:39.140Z,748.00
2018-06-19T03:04:39.038Z,828.00
2018-06-19T03:05:38.948Z,900.00
2018-06-19T03:06:39.105Z,932.00
2018-06-19T03:07:38.754Z,920.00
2018-06-19T03:08:38.669Z,752.00
2018-06-19T03:09:38.574Z,604.00
2018-06-19T03:10:38.469Z,544.00
2018-06-19T03:11:38.378Z,524.00
2018-06-19T03:12:38.289Z,524.00
2018-06-19T03:13:38.198Z,504.00
2018-06-19T03:14:38.093Z,476.00
2018-06-19T03:15:38.003Z,384.00
2018-06-19T03:16:37.912Z,252.00
2018-06-19T03:17:37.823Z,216.00
2018-06-19T03:18:37.717Z,312.00
2018-06-19T03:19:37.626Z,320.00
2018-06-19T03:20:37.536Z,280.00
2018-06-19T03:21:37.433Z,232.00
2018-06-19T03:22:37.341Z,248.00
2018-06-19T03:23:37.249Z,260.00
2018-06-19T03:24:37.159Z,316.00
2018-06-19T03:25:37.060Z,332.00
2018-06-19T03:26:36.966Z,316.00
2018-06-19T03:27:36.874Z,352.00
2018-06-19T03:28:36.783Z,392.00
2018-06-19T03:29:36.679Z,664.00
2018-06-19T03:30:36.590Z,1200.00
2018-06-19T03:31:36.798Z,1308.00
2018-06-19T03:32:36.409Z,1048.00
2018-06-19T03:33:36.305Z,872.00
2018-06-19T03:34:36.226Z,976.00
2018-06-19T03:35:36.123Z,1324.00
2018-06-19T03:36:36.034Z,1528.00
2018-06-19T03:37:35.928Z,1536.00
2018-06-19T03:38:35.838Z,1552.00
2018-06-19T03:39:35.746Z,1480.00
2018-06-19T03:40:35.644Z,1376.00
2018-06-19T03:41:35.804Z,1324.00
2018-06-19T03:42:35.462Z,1448.00
2018-06-19T03:43:35.371Z,1648.00
2018-06-19T03:44:35.268Z,1756.00
2018-06-19T03:45:35.178Z,1784.00
2018-06-19T03:46:35.087Z,1412.00
2018-06-19T03:47:34.995Z,1376.00
2018-06-19T03:48:34.895Z,1480.00
2018-06-19T03:49:34.802Z,1740.00
2018-06-19T03:50:34.711Z,1704.00
2018-06-19T03:51:34.624Z,1728.00
2018-06-19T03:52:34.520Z,1760.00
2018-06-19T03:53:34.425Z,1744.00
2018-06-19T03:54:34.335Z,1880.00
2018-06-19T03:55:34.232Z,1976.00
2018-06-19T03:56:34.140Z,2232.00
2018-06-19T03:57:34.051Z,2216.00
2018-06-19T03:58:33.958Z,1748.00
2018-06-19T03:59:33.855Z,1440.00
2018-06-19T04:00:33.765Z,1420.00
2018-06-19T04:01:33.924Z,1544.00
2018-06-19T04:02:33.572Z,1760.00
2018-06-19T04:03:33.480Z,1764.00
2018-06-19T04:04:33.388Z,1916.00
2018-06-19T04:05:33.299Z,1824.00
2018-06-19T04:06:33.197Z,1796.00
2018-06-19T04:07:33.105Z,2004.00
2018-06-19T04:08:33.013Z,2192.00
2018-06-19T04:09:32.922Z,2084.00
2018-06-19T04:10:32.826Z,1936.00
2018-06-19T04:11:32.729Z,1760.00
2018-06-19T04:12:32.649Z,1564.00
2018-06-19T04:13:32.547Z,1516.00
2018-06-19T04:14:32.444Z,1344.00
2018-06-19T04:15:32.353Z,1340.00
2018-06-19T04:16:32.262Z,1836.00
2018-06-19T04:17:32.173Z,1820.00
2018-06-19T04:18:32.070Z,1344.00
2018-06-19T04:19:31.977Z,1016.00
2018-06-19T04:20:31.886Z,1212.00
2018-06-19T04:21:32.084Z,1708.00
2018-06-19T04:22:31.692Z,2168.00
2018-06-19T04:23:31.601Z,2028.00
2018-06-19T04:24:31.511Z,1908.00
2018-06-19T04:25:31.409Z,1836.00
2018-06-19T04:26:31.316Z,1684.00
2018-06-19T04:27:31.229Z,1504.00
2018-06-19T04:28:31.134Z,1404.00
2018-06-19T04:29:31.044Z,1436.00
2018-06-19T04:30:30.940Z,1492.00
2018-06-19T04:31:30.849Z,1564.00
2018-06-19T04:32:30.761Z,1816.00
2018-06-19T04:33:30.657Z,1976.00
2018-06-19T04:34:30.565Z,1828.00
2018-06-19T04:35:30.474Z,2004.00
2018-06-19T04:36:30.383Z,2420.00
2018-06-19T04:37:30.280Z,2372.00
2018-06-19T04:38:30.190Z,2360.00
2018-06-19T04:39:30.098Z,2368.00
2018-06-19T04:40:30.008Z,2488.00
2018-06-19T04:41:29.905Z,2496.00
2018-06-19T04:42:29.814Z,2384.00
2018-06-19T04:43:29.724Z,3156.00
2018-06-19T04:44:29.631Z,3924.00
2018-06-19T04:45:29.529Z,4236.00
2018-06-19T04:46:29.438Z,4308.00
2018-06-19T04:47:29.350Z,3928.00
2018-06-19T04:48:29.262Z,3528.00
2018-06-19T04:49:29.168Z,4128.00
2018-06-19T04:50:29.061Z,4672.00
2018-06-19T04:51:28.973Z,4968.00
2018-06-19T04:52:28.879Z,5020.00
2018-06-19T04:53:28.789Z,4988.00
2018-06-19T04:54:28.687Z,5188.00
2018-06-19T04:55:28.595Z,5552.00
2018-06-19T04:56:28.505Z,5612.00
2018-06-19T04:57:28.413Z,5908.00
2018-06-19T04:58:28.311Z,5820.00
2018-06-19T04:59:28.221Z,5604.00
2018-06-19T05:00:28.128Z,5580.00
2018-06-19T05:01:28.039Z,5700.00
2018-06-19T05:02:27.947Z,5900.00
2018-06-19T05:03:27.843Z,6188.00
2018-06-19T05:04:27.760Z,6204.00
2018-06-19T05:05:27.662Z,6296.00
2018-06-19T05:06:27.573Z,6436.00
2018-06-19T05:07:27.479Z,6116.00
2018-06-19T05:08:27.378Z,5688.00
2018-06-19T05:09:27.287Z,5432.00
2018-06-19T05:10:27.196Z,5404.00
2018-06-19T05:11:27.106Z,5980.00
2018-06-19T05:12:27.028Z,6392.00
2018-06-19T05:13:26.923Z,6592.00
2018-06-19T05:14:26.820Z,6540.00
2018-06-19T05:15:26.729Z,6544.00
2018-06-19T05:16:26.638Z,6304.00
2018-06-19T05:17:26.548Z,5620.00
2018-06-19T05:18:26.443Z,4944.00
2018-06-19T05:19:26.354Z,5616.00
2018-06-19T05:20:26.262Z,6644.00
2018-06-19T05:21:26.172Z,7292.00
2018-06-19T05:22:26.085Z,7936.00
2018-06-19T05:23:25.978Z,8256.00
2018-06-19T05:24:25.887Z,8320.00
2018-06-19T05:25:25.796Z,8812.00
2018-06-19T05:26:25.709Z,9168.00
2018-06-19T05:27:25.618Z,9248.00
2018-06-19T05:28:25.524Z,9352.00
2018-06-19T05:29:25.420Z,9336.00
2018-06-19T05:30:25.402Z,9524.00
2018-06-19T05:31:25.239Z,9320.00
2018-06-19T05:32:25.148Z,9160.00
2018-06-19T05:33:25.058Z,8640.00
2018-06-19T05:34:24.965Z,8384.00
2018-06-19T05:35:24.876Z,8212.00
2018-06-19T05:36:24.773Z,8004.00
2018-06-19T05:37:24.681Z,8092.00
2018-06-19T05:38:24.592Z,8396.00
2018-06-19T05:39:24.512Z,8576.00
2018-06-19T05:40:24.409Z,7900.00
2018-06-19T05:41:24.305Z,6468.00
2018-06-19T05:42:24.214Z,7640.00
2018-06-19T05:43:24.124Z,8272.00
2018-06-19T05:44:24.033Z,9088.00
2018-06-19T05:45:23.943Z,11104.00
2018-06-19T05:46:23.944Z,9552.00
2018-06-19T05:47:23.760Z,9640.00
2018-06-19T05:48:23.669Z,8076.00
2018-06-19T05:49:23.566Z,10084.00
2018-06-19T05:50:23.476Z,11188.00
2018-06-19T05:51:23.384Z,9840.00
2018-06-19T05:52:23.299Z,7048.00
2018-06-19T05:53:23.202Z,13224.00
2018-06-19T05:54:23.113Z,12676.00
2018-06-19T05:55:23.021Z,11960.00
2018-06-19T05:56:22.932Z,9672.00
2018-06-19T05:57:22.839Z,9752.00
2018-06-19T05:58:22.749Z,13696.00
2018-06-19T05:59:22.658Z,13644.00
2018-06-19T06:00:22.568Z,10608.00
2018-06-19T06:01:22.476Z,11956.00
2018-06-19T06:02:22.386Z,9520.00
2018-06-19T06:03:22.294Z,13060.00
2018-06-19T06:04:22.204Z,12160.00
2018-06-19T06:05:22.113Z,12124.00
2018-06-19T06:06:22.023Z,11388.00
2018-06-19T06:07:21.934Z,13648.00
2018-06-19T06:08:21.841Z,17856.00
2018-06-19T06:09:21.752Z,18848.00
2018-06-19T06:10:21.660Z,16064.00
2018-06-19T06:11:21.568Z,13888.00
2018-06-19T06:12:21.479Z,9780.00
2018-06-19T06:13:21.391Z,13696.00
2018-06-19T06:14:21.297Z,13300.00
2018-06-19T06:15:21.207Z,7748.00
2018-06-19T06:16:21.189Z,8708.00
2018-06-19T06:17:21.037Z,14568.00
2018-06-19T06:18:20.953Z,13576.00
2018-06-19T06:19:20.856Z,13592.00
2018-06-19T06:20:20.764Z,13692.00
2018-06-19T06:21:20.953Z,13996.00
2018-06-19T06:22:20.596Z,14416.00
2018-06-19T06:23:20.504Z,14540.00
2018-06-19T06:24:20.414Z,14488.00
2018-06-19T06:25:20.322Z,16512.00
2018-06-19T06:26:20.233Z,17728.00
2018-06-19T06:27:20.142Z,17344.00
2018-06-19T06:28:20.062Z,7280.00
2018-06-19T06:29:19.972Z,6544.00
2018-06-19T06:30:19.893Z,17600.00
2018-06-19T06:31:19.796Z,16480.00
2018-06-19T06:32:19.712Z,15840.00
2018-06-19T06:33:19.620Z,14928.00
2018-06-19T06:34:19.531Z,17440.00
2018-06-19T06:35:19.454Z,18304.00
2018-06-19T06:36:19.364Z,17888.00
2018-06-19T06:37:19.271Z,17952.00
2018-06-19T06:38:19.181Z,18464.00
2018-06-19T06:39:19.101Z,21312.00
2018-06-19T06:40:19.010Z,18752.00
2018-06-19T06:41:18.919Z,19936.00
2018-06-19T06:42:18.829Z,20800.00
2018-06-19T06:43:18.751Z,20224.00
2018-06-19T06:44:18.659Z,16240.00
2018-06-19T06:45:18.570Z,21408.00
2018-06-19T06:46:18.491Z,23552.00
2018-06-19T06:47:18.399Z,26400.00
2018-06-19T06:48:18.309Z,24000.00
2018-06-19T06:49:18.231Z,27808.00
2018-06-19T06:50:18.178Z,22880.00
2018-06-19T06:51:18.050Z,21248.00
2018-06-19T06:52:17.974Z,22624.00
2018-06-19T06:53:17.881Z,25472.00
2018-06-19T06:54:17.791Z,28384.00
2018-06-19T06:55:17.711Z,24640.00
2018-06-19T06:56:17.619Z,20896.00
2018-06-19T06:57:17.541Z,20512.00
2018-06-19T06:58:17.451Z,22848.00
2018-06-19T06:59:17.360Z,27840.00
2018-06-19T07:00:17.283Z,28320.00
2018-06-19T07:01:17.209Z,25760.00
2018-06-19T07:02:17.101Z,24672.00
2018-06-19T07:03:17.022Z,25376.00
2018-06-19T07:04:16.943Z,23360.00
2018-06-19T07:05:16.854Z,23488.00
2018-06-19T07:06:16.762Z,9692.00
2018-06-19T07:07:16.684Z,21408.00
2018-06-19T07:08:16.594Z,21344.00
2018-06-19T07:09:16.503Z,19456.00
2018-06-19T07:10:16.468Z,21600.00
2018-06-19T07:11:16.333Z,21504.00
2018-06-19T07:12:16.254Z,22720.00
2018-06-19T07:13:16.163Z,23328.00
2018-06-19T07:14:16.088Z,24064.00
2018-06-19T07:15:15.996Z,23520.00
2018-06-19T07:16:15.917Z,24384.00
2018-06-19T07:17:15.841Z,25152.00
2018-06-19T07:18:15.735Z,27008.00
2018-06-19T07:19:15.658Z,28672.00
2018-06-19T07:20:15.566Z,30368.00
2018-06-19T07:21:15.489Z,31904.00
2018-06-19T07:22:15.397Z,35040.00
2018-06-19T07:23:15.322Z,40032.00
2018-06-19T07:24:15.226Z,48384.00
2018-06-19T07:25:15.148Z,61184.00
2018-06-19T07:26:15.134Z,70208.00
2018-06-19T07:27:14.983Z,73440.00
2018-06-19T07:28:14.890Z,73120.00
2018-06-19T07:29:14.810Z,71296.00
2018-06-19T07:30:14.731Z,69216.00
2018-06-19T07:31:14.643Z,68576.00
2018-06-19T07:32:14.564Z,75424.00
2018-06-19T07:33:14.472Z,84096.00
2018-06-19T07:34:14.394Z,88736.00
2018-06-19T07:35:14.304Z,93664.00
2018-06-19T07:36:14.225Z,100704.00
2018-06-19T07:37:14.134Z,107936.00
2018-06-19T07:38:14.081Z,115296.00
2018-06-19T07:39:13.978Z,119840.00
2018-06-19T07:40:13.887Z,123392.00
2018-06-19T07:41:14.059Z,128448.00
2018-06-19T07:42:13.717Z,146272.00
2018-06-19T07:43:13.639Z,159776.00
2018-06-19T07:44:13.564Z,170528.00
2018-06-19T07:45:13.471Z,184672.00
2018-06-19T07:46:13.393Z,161952.00
2018-06-19T07:47:13.300Z,140096.00
2018-06-19T07:48:13.222Z,128704.00
2018-06-19T07:49:13.132Z,122208.00
2018-06-19T07:50:13.054Z,111360.00
2018-06-19T07:51:12.974Z,112544.00
2018-06-19T07:52:12.884Z,85952.00
2018-06-19T07:53:12.806Z,85536.00
2018-06-19T07:54:12.727Z,86528.00
2018-06-19T07:55:12.638Z,76928.00
2018-06-19T07:56:12.559Z,70784.00
2018-06-19T07:57:12.487Z,66528.00
2018-06-19T07:58:12.389Z,64992.00
2018-06-19T07:59:12.324Z,63392.00
2018-06-19T08:00:12.235Z,60512.00
2018-06-19T08:01:12.142Z,58496.00
2018-06-19T08:02:12.064Z,56320.00
2018-06-19T08:03:11.974Z,54400.00
2018-06-19T08:04:11.894Z,53216.00
2018-06-19T08:05:11.804Z,50176.00
2018-06-19T08:06:11.727Z,47552.00
2018-06-19T08:07:11.648Z,41056.00
2018-06-19T08:08:11.558Z,42272.00
2018-06-19T08:09:11.478Z,45536.00
2018-06-19T08:10:11.400Z,46336.00
2018-06-19T08:11:11.310Z,47200.00
2018-06-19T08:12:11.231Z,46048.00
2018-06-19T08:13:11.140Z,45408.00
2018-06-19T08:14:11.061Z,42784.00
2018-06-19T08:15:10.983Z,42816.00
2018-06-19T08:16:10.894Z,42816.00
2018-06-19T08:17:10.815Z,42080.00
2018-06-19T08:18:10.736Z,35296.00
2018-06-19T08:19:10.645Z,23520.00
2018-06-19T08:20:10.567Z,15600.00
2018-06-19T08:21:10.477Z,12948.00
2018-06-19T08:22:10.398Z,12272.00
2018-06-19T08:23:10.326Z,12176.00
2018-06-19T08:24:10.229Z,12220.00
2018-06-19T08:25:10.151Z,11840.00
2018-06-19T08:26:10.060Z,11760.00
2018-06-19T08:27:09.982Z,11568.00
2018-06-19T08:28:09.890Z,11424.00
2018-06-19T08:29:09.800Z,12012.00
2018-06-19T08:30:09.725Z,12784.00
2018-06-19T08:31:09.643Z,14076.00
2018-06-19T08:32:09.551Z,19808.00
2018-06-19T08:33:09.463Z,32448.00
2018-06-19T08:34:09.382Z,46912.00
2018-06-19T08:35:09.308Z,54976.00
2018-06-19T08:36:09.250Z,55680.00
2018-06-19T08:37:09.124Z,55648.00
2018-06-19T08:38:09.031Z,55328.00
2018-06-19T08:39:08.945Z,54560.00
2018-06-19T08:40:08.864Z,55520.00
2018-06-19T08:41:08.773Z,56608.00
2018-06-19T08:42:08.694Z,58976.00
2018-06-19T08:43:08.603Z,58656.00
2018-06-19T08:44:08.525Z,58048.00
2018-06-19T08:45:08.433Z,56736.00
2018-06-19T08:46:08.344Z,59168.00
2018-06-19T08:47:08.265Z,59680.00
2018-06-19T08:48:08.189Z,62880.00
2018-06-19T08:49:08.096Z,18320.00
2018-06-19T08:50:08.020Z,47776.00
2018-06-19T08:51:07.927Z,58240.00
2018-06-19T08:52:07.850Z,61632.00
2018-06-19T08:53:07.757Z,66080.00
2018-06-19T08:54:07.678Z,68192.00
2018-06-19T08:55:07.594Z,63936.00
2018-06-19T08:56:07.510Z,59648.00
2018-06-19T08:57:07.420Z,58912.00
2018-06-19T08:58:07.340Z,59616.00
2018-06-19T08:59:07.263Z,66016.00
2018-06-19T09:00:07.172Z,75648.00
2018-06-19T09:01:07.094Z,80640.00
2018-06-19T09:02:07.015Z,79744.00
2018-06-19T09:03:06.924Z,78560.00
2018-06-19T09:04:06.845Z,77920.00
2018-06-19T09:05:06.767Z,75008.00
2018-06-19T09:06:06.681Z,68096.00
2018-06-19T09:07:06.599Z,62784.00
2018-06-19T09:08:06.520Z,60032.00
2018-06-19T09:09:06.431Z,59456.00
2018-06-19T09:10:06.352Z,59712.00
2018-06-19T09:11:06.272Z,59904.00
2018-06-19T09:12:06.195Z,59936.00
2018-06-19T09:13:06.122Z,61312.00
2018-06-19T09:14:06.026Z,61856.00
2018-06-19T09:15:05.948Z,61280.00
2018-06-19T09:16:05.871Z,59616.00
2018-06-19T09:17:05.791Z,60032.00
2018-06-19T09:18:05.713Z,63296.00
2018-06-19T09:19:05.624Z,63872.00
2018-06-19T09:20:05.581Z,63552.00
2018-06-19T09:21:05.465Z,50720.00
2018-06-19T09:22:05.386Z,62592.00
2018-06-19T09:23:05.308Z,12652.00
2018-06-19T09:24:05.230Z,29664.00
2018-06-19T09:25:05.151Z,65760.00
2018-06-19T09:26:05.076Z,65696.00
2018-06-19T09:27:04.995Z,67680.00
2018-06-19T09:28:04.904Z,70464.00
2018-06-19T09:29:04.830Z,34496.00
2018-06-19T09:30:04.750Z,72864.00
2018-06-19T09:31:04.670Z,39680.00
2018-06-19T09:32:04.591Z,55584.00
2018-06-19T09:33:04.513Z,54656.00
2018-06-19T09:34:04.423Z,43936.00
2018-06-19T09:35:04.343Z,46240.00
2018-06-19T09:36:04.272Z,37760.00
2018-06-19T09:37:04.186Z,75232.00
2018-06-19T09:38:04.108Z,45344.00
2018-06-19T09:39:04.031Z,46624.00
2018-06-19T09:40:03.952Z,44800.00
2018-06-19T09:41:03.867Z,42368.00
2018-06-19T09:42:03.784Z,39360.00
2018-06-19T09:43:03.704Z,65216.00
2018-06-19T09:44:03.626Z,54912.00
2018-06-19T09:45:03.548Z,46080.00
2018-06-19T09:46:03.458Z,53376.00
2018-06-19T09:47:03.428Z,37888.00
2018-06-19T09:48:03.306Z,34496.00
2018-06-19T09:49:03.221Z,34048.00
2018-06-19T09:50:03.144Z,33056.00
2018-06-19T09:51:03.066Z,32096.00
2018-06-19T09:52:02.975Z,30816.00
2018-06-19T09:53:02.896Z,30112.00
2018-06-19T09:54:02.818Z,30720.00
2018-06-19T09:55:02.740Z,33344.00
2018-06-19T09:56:02.661Z,33920.00
2018-06-19T09:57:02.570Z,35584.00
2018-06-19T09:58:02.492Z,30464.00
2018-06-19T09:59:02.417Z,29440.00
2018-06-19T10:00:02.325Z,28640.00
2018-06-19T10:01:02.249Z,27680.00
2018-06-19T10:02:02.166Z,28096.00
2018-06-19T10:03:02.076Z,29312.00
2018-06-19T10:04:01.998Z,30784.00
2018-06-19T10:05:01.921Z,32416.00
2018-06-19T10:06:01.829Z,32544.00
2018-06-19T10:07:01.755Z,31840.00
2018-06-19T10:08:01.676Z,30560.00
2018-06-19T10:09:01.580Z,29024.00
2018-06-19T10:10:01.502Z,27040.00
2018-06-19T10:11:01.411Z,25952.00
2018-06-19T10:12:01.355Z,25440.00
2018-06-19T10:13:01.242Z,24928.00
2018-06-19T10:14:01.163Z,24160.00
2018-06-19T10:15:01.088Z,24704.00
2018-06-19T10:16:00.996Z,25984.00
2018-06-19T10:17:00.905Z,27264.00
2018-06-19T10:18:00.825Z,27584.00
2018-06-19T10:19:00.747Z,28992.00
2018-06-19T10:20:00.659Z,29952.00
2018-06-19T10:21:00.567Z,31456.00
2018-06-19T10:22:00.488Z,34400.00
2018-06-19T10:23:00.399Z,30432.00
2018-06-19T10:24:00.319Z,26080.00
2018-06-19T10:25:00.227Z,21216.00
2018-06-19T10:26:00.149Z,18784.00
2018-06-19T10:27:00.059Z,19552.00
2018-06-19T10:27:59.984Z,19520.00
2018-06-19T10:28:59.892Z,17696.00
2018-06-19T10:29:59.810Z,16392.00
2018-06-19T10:30:59.721Z,16992.00
2018-06-19T10:31:59.631Z,16672.00
2018-06-19T10:32:59.551Z,16672.00
2018-06-19T10:33:59.460Z,18240.00
2018-06-19T10:34:59.435Z,19200.00
2018-06-19T10:35:59.290Z,20320.00
2018-06-19T10:36:59.204Z,23296.00
2018-06-19T10:37:59.123Z,27456.00
2018-06-19T10:38:59.031Z,32736.00
2018-06-19T10:39:58.953Z,37568.00
2018-06-19T10:40:58.862Z,32672.00
2018-06-19T10:41:58.773Z,28672.00
2018-06-19T10:42:58.692Z,28384.00
2018-06-19T10:43:58.603Z,29120.00
2018-06-19T10:44:58.511Z,29376.00
2018-06-19T10:45:58.490Z,29792.00
2018-06-19T10:46:58.344Z,31232.00
2018-06-19T10:47:58.253Z,33408.00
2018-06-19T10:48:58.173Z,32544.00
2018-06-19T10:49:58.082Z,31936.00
2018-06-19T10:50:57.993Z,32160.00
2018-06-19T10:51:57.914Z,33472.00
2018-06-19T10:52:57.822Z,31808.00
2018-06-19T10:53:57.745Z,29472.00
2018-06-19T10:54:57.653Z,29664.00
2018-06-19T10:55:57.563Z,32896.00
2018-06-19T10:56:57.488Z,37216.00
2018-06-19T10:57:57.393Z,33664.00
2018-06-19T10:58:57.310Z,31744.00
2018-06-19T10:59:57.225Z,33728.00
2018-06-19T11:00:57.133Z,33056.00
2018-06-19T11:01:57.058Z,32320.00
2018-06-19T11:02:56.965Z,33664.00
2018-06-19T11:03:56.874Z,35264.00
2018-06-19T11:04:56.840Z,37696.00
2018-06-19T11:05:56.705Z,37536.00
2018-06-19T11:06:56.626Z,59552.00
2018-06-19T11:07:56.535Z,38368.00
2018-06-19T11:08:56.445Z,31904.00
2018-06-19T11:09:56.369Z,32576.00
2018-06-19T11:10:56.275Z,36320.00
2018-06-19T11:11:56.196Z,34592.00
2018-06-19T11:12:56.108Z,32320.00
2018-06-19T11:13:56.028Z,28224.00
2018-06-19T11:14:55.937Z,25248.00
2018-06-19T11:15:55.847Z,26208.00
2018-06-19T11:16:55.768Z,27616.00
2018-06-19T11:17:55.680Z,26144.00
2018-06-19T11:18:55.599Z,25312.00
2018-06-19T11:19:55.529Z,25472.00
2018-06-19T11:20:55.417Z,25184.00
2018-06-19T11:21:55.338Z,24896.00
2018-06-19T11:22:55.251Z,26752.00
2018-06-19T11:23:55.172Z,28064.00
2018-06-19T11:24:55.079Z,25760.00
2018-06-19T11:25:54.990Z,24512.00
2018-06-19T11:26:54.910Z,23328.00
2018-06-19T11:27:54.818Z,21792.00
2018-06-19T11:28:54.742Z,20576.00
2018-06-19T11:29:54.650Z,21344.00
2018-06-19T11:30:54.558Z,21920.00
2018-06-19T11:31:54.480Z,21280.00
2018-06-19T11:32:54.463Z,20384.00
2018-06-19T11:33:54.298Z,19552.00
2018-06-19T11:34:54.220Z,19776.00
2018-06-19T11:35:54.131Z,19648.00
2018-06-19T11:36:54.040Z,20768.00
2018-06-19T11:37:53.960Z,21408.00
2018-06-19T11:38:53.870Z,21760.00
2018-06-19T11:39:53.779Z,21344.00
2018-06-19T11:40:53.715Z,20800.00
2018-06-19T11:41:53.610Z,21568.00
2018-06-19T11:42:53.519Z,23936.00
2018-06-19T11:43:53.464Z,25024.00
2018-06-19T11:44:53.351Z,24352.00
2018-06-19T11:45:53.258Z,23744.00
2018-06-19T11:46:53.180Z,23328.00
2018-06-19T11:47:53.090Z,23168.00
2018-06-19T11:48:52.999Z,23872.00
2018-06-19T11:49:52.922Z,25568.00
2018-06-19T11:50:52.830Z,28064.00
2018-06-19T11:51:52.738Z,30688.00
2018-06-19T11:52:52.649Z,30912.00
2018-06-19T11:53:52.570Z,35456.00
2018-06-19T11:54:52.478Z,33792.00
2018-06-19T11:55:52.389Z,35392.00
2018-06-19T11:56:52.324Z,36960.00
2018-06-19T11:57:52.220Z,38272.00
2018-06-19T11:58:52.129Z,42880.00
2018-06-19T11:59:52.051Z,37696.00
2018-06-19T12:00:51.959Z,40448.00
2018-06-19T12:01:51.938Z,37440.00
2018-06-19T12:02:51.791Z,34752.00
2018-06-19T12:03:51.715Z,35616.00
2018-06-19T12:04:51.610Z,37024.00
2018-06-19T12:05:51.531Z,36640.00
2018-06-19T12:06:51.454Z,43008.00
2018-06-19T12:07:51.361Z,48192.00
2018-06-19T12:08:51.271Z,42176.00