createdAt,value
2019-05-05T00:00:54.952Z,64.90
2019-05-05T00:03:40.532Z,65.40
2019-05-05T00:06:09.875Z,65.00
2019-05-05T00:08:38.648Z,64.80
2019-05-05T00:11:12.146Z,64.30
2019-05-05T00:13:45.442Z,64.30
2019-05-05T00:16:32.099Z,65.10
2019-05-05T00:19:01.049Z,65.20
2019-05-05T00:21:29.865Z,65.00
2019-05-05T00:23:58.700Z,65.80
2019-05-05T00:26:27.479Z,66.60
2019-05-05T00:28:56.326Z,66.10
2019-05-05T00:31:25.085Z,66.50
2019-05-05T00:33:54.497Z,69.20
2019-05-05T00:36:24.635Z,67.50
2019-05-05T00:38:55.236Z,67.70
2019-05-05T00:41:25.367Z,67.70
2019-05-05T00:43:55.358Z,67.30
2019-05-05T00:46:32.365Z,68.10
2019-05-05T00:49:01.181Z,67.90
2019-05-05T00:51:29.960Z,68.10
2019-05-05T00:54:04.909Z,68.20
2019-05-05T00:56:34.300Z,68.10
2019-05-05T00:59:10.823Z,67.90
2019-05-05T01:01:44.730Z,67.90
2019-05-05T01:04:14.560Z,68.30
2019-05-05T01:06:45.037Z,68.30
2019-05-05T01:09:15.511Z,68.50
2019-05-05T01:11:44.649Z,68.30
2019-05-05T01:14:14.437Z,68.60
2019-05-05T01:16:45.522Z,68.60
2019-05-05T01:19:15.012Z,68.60
2019-05-05T01:21:45.380Z,68.60
2019-05-05T01:24:14.466Z,69.20
2019-05-05T01:26:44.631Z,69.80
2019-05-05T01:29:14.924Z,69.30
2019-05-05T01:31:45.211Z,69.30
2019-05-05T01:34:15.694Z,69.60
2019-05-05T01:36:45.280Z,69.50
2019-05-05T01:39:25.274Z,69.80
2019-05-05T01:41:55.827Z,69.00
2019-05-05T01:44:24.774Z,69.20
2019-05-05T01:46:55.054Z,69.30
2019-05-05T01:49:25.270Z,71.00
2019-05-05T01:51:55.279Z,71.70
2019-05-05T01:54:25.003Z,72.50
2019-05-05T01:56:55.379Z,71.90
2019-05-05T01:59:25.079Z,70.80
2019-05-05T02:01:55.020Z,70.10
2019-05-05T02:04:25.069Z,70.60
2019-05-05T02:06:54.973Z,70.20
2019-05-05T02:09:24.957Z,72.00
2019-05-05T02:11:54.838Z,71.00
2019-05-05T02:14:24.768Z,72.30
2019-05-05T02:16:54.731Z,71.30
2019-05-05T02:19:25.047Z,71.30
2019-05-05T02:21:54.861Z,71.30
2019-05-05T02:24:25.128Z,73.30
2019-05-05T02:26:54.695Z,72.30
2019-05-05T02:29:32.031Z,73.30
2019-05-05T02:32:20.431Z,72.80
2019-05-05T02:34:56.819Z,73.00
2019-05-05T02:37:25.942Z,72.60
2019-05-05T02:39:58.916Z,72.30
2019-05-05T02:42:27.276Z,72.10
2019-05-05T02:44:59.278Z,72.40
2019-05-05T02:47:47.371Z,73.10
2019-05-05T02:50:17.418Z,74.10
2019-05-05T02:52:47.297Z,74.30
2019-05-05T02:55:18.157Z,73.50
2019-05-05T02:57:47.426Z,74.50
2019-05-05T03:00:24.044Z,73.50
2019-05-05T03:02:54.760Z,73.40
2019-05-05T03:05:23.806Z,72.90
2019-05-05T03:07:54.551Z,73.30
2019-05-05T03:10:24.626Z,73.80
2019-05-05T03:12:54.457Z,73.80
2019-05-05T03:15:49.172Z,74.10
2019-05-05T03:18:18.055Z,73.60
2019-05-05T03:20:46.902Z,72.20
2019-05-05T03:23:15.779Z,72.30
2019-05-05T03:25:44.615Z,73.10
2019-05-05T03:28:13.666Z,71.30
2019-05-05T03:30:45.346Z,71.30
2019-05-05T03:33:16.146Z,71.50
2019-05-05T03:35:46.153Z,71.40
2019-05-05T03:38:16.009Z,71.40
2019-05-05T03:40:46.934Z,71.60
2019-05-05T03:43:20.334Z,73.00
2019-05-05T03:45:53.904Z,71.90
2019-05-05T03:48:24.106Z,73.30
2019-05-05T03:50:54.169Z,72.10
2019-05-05T03:53:24.583Z,72.80
2019-05-05T03:55:54.657Z,71.40
2019-05-05T03:58:24.112Z,72.70
2019-05-05T04:00:55.940Z,73.40
2019-05-05T04:03:24.699Z,74.50
2019-05-05T04:05:55.110Z,72.00
2019-05-05T04:08:24.038Z,71.70
2019-05-05T04:10:54.625Z,74.80
2019-05-05T04:13:24.290Z,74.10
2019-05-05T04:16:07.167Z,73.40
2019-05-05T04:18:43.788Z,73.40
2019-05-05T04:21:14.448Z,73.30
2019-05-05T04:23:44.166Z,73.70
2019-05-05T04:26:14.269Z,73.80
2019-05-05T04:28:43.683Z,73.90
2019-05-05T04:31:13.579Z,73.00
2019-05-05T04:33:44.472Z,74.50
2019-05-05T04:36:14.484Z,74.50
2019-05-05T04:38:43.962Z,74.20
2019-05-05T04:41:14.024Z,73.40
2019-05-05T04:43:44.195Z,73.40
2019-05-05T04:46:14.052Z,73.90
2019-05-05T04:48:44.559Z,74.40
2019-05-05T04:51:20.853Z,74.40
2019-05-05T04:53:57.202Z,75.10
2019-05-05T04:56:26.152Z,78.90
2019-05-05T04:58:55.028Z,78.10
2019-05-05T05:01:24.238Z,78.30
2019-05-05T05:04:10.829Z,80.80
2019-05-05T05:06:43.503Z,80.20
2019-05-05T05:09:11.893Z,83.10
2019-05-05T05:11:40.738Z,82.80
2019-05-05T05:14:09.604Z,84.30
2019-05-05T05:16:38.489Z,83.10
2019-05-05T05:19:07.345Z,82.70
2019-05-05T05:21:36.082Z,85.10
2019-05-05T05:24:04.956Z,84.80
2019-05-05T05:26:33.813Z,85.20
2019-05-05T05:29:04.511Z,86.70
2019-05-05T05:31:33.719Z,87.30
2019-05-05T05:34:04.374Z,87.00
2019-05-05T05:36:33.917Z,88.20
2019-05-05T05:39:04.408Z,89.10
2019-05-05T05:41:46.270Z,87.40
2019-05-05T05:44:35.173Z,87.30
2019-05-05T05:47:08.271Z,86.70
2019-05-05T05:49:38.688Z,86.90
2019-05-05T05:52:16.003Z,86.40
2019-05-05T05:54:38.062Z,86.10
2019-05-05T05:57:07.003Z,87.30
2019-05-05T05:59:36.340Z,86.20
2019-05-05T06:02:11.485Z,85.70
2019-05-05T06:04:35.589Z,84.00
2019-05-05T06:07:04.436Z,83.80
2019-05-05T06:09:34.411Z,86.40
2019-05-05T06:12:03.711Z,85.60
2019-05-05T06:14:34.096Z,86.10
2019-05-05T06:17:04.277Z,84.40
2019-05-05T06:19:33.796Z,85.80
2019-05-05T06:22:03.508Z,85.40
2019-05-05T06:24:34.399Z,86.60
2019-05-05T06:27:03.709Z,85.80
2019-05-05T06:29:34.478Z,85.10
2019-05-05T06:32:04.042Z,86.00
2019-05-05T06:34:33.810Z,86.40
2019-05-05T06:37:04.272Z,85.60
2019-05-05T06:39:37.047Z,84.60
2019-05-05T06:42:13.696Z,86.40
2019-05-05T06:44:44.287Z,85.60
2019-05-05T06:47:14.937Z,85.30
2019-05-05T06:49:43.936Z,85.80
2019-05-05T06:52:14.297Z,87.80
2019-05-05T06:54:43.815Z,87.20
2019-05-05T06:57:13.696Z,87.20
2019-05-05T06:59:43.884Z,86.20
2019-05-05T07:02:14.576Z,87.30
2019-05-05T07:04:44.451Z,86.80
2019-05-05T07:07:14.522Z,87.50
2019-05-05T07:09:44.252Z,88.60
2019-05-05T07:12:13.829Z,87.00
2019-05-05T07:14:44.579Z,89.40
2019-05-05T07:17:14.112Z,85.50
2019-05-05T07:19:44.954Z,85.10
2019-05-05T07:22:14.434Z,84.30
2019-05-05T07:24:44.212Z,85.60
2019-05-05T07:27:13.828Z,86.00
2019-05-05T07:29:43.718Z,86.50
2019-05-05T07:32:14.203Z,87.50
2019-05-05T07:34:50.696Z,87.80
2019-05-05T07:37:19.561Z,83.90
2019-05-05T07:39:48.419Z,84.00
2019-05-05T07:42:17.296Z,87.10
2019-05-05T07:44:46.298Z,86.70
2019-05-05T07:47:15.162Z,85.90
2019-05-05T07:49:44.231Z,85.40
2019-05-05T07:52:15.146Z,84.90
2019-05-05T07:54:43.764Z,85.10
2019-05-05T07:57:14.517Z,85.10
2019-05-05T08:00:02.397Z,84.20
2019-05-05T08:02:31.146Z,84.70
2019-05-05T08:04:59.941Z,85.80
2019-05-05T08:07:28.736Z,83.70
2019-05-05T08:09:57.611Z,82.10
2019-05-05T08:12:26.451Z,81.30
2019-05-05T08:14:55.254Z,82.20
2019-05-05T08:17:39.049Z,82.00
2019-05-05T08:20:15.195Z,80.20
2019-05-05T08:22:44.413Z,79.70
2019-05-05T08:25:15.027Z,79.40
2019-05-05T08:27:45.349Z,80.40
2019-05-05T08:30:24.306Z,82.80
2019-05-05T08:32:54.533Z,82.40
2019-05-05T08:35:23.857Z,81.40
2019-05-05T08:37:54.253Z,80.90
2019-05-05T08:40:23.961Z,79.30
2019-05-05T08:42:53.896Z,79.80
2019-05-05T08:45:26.456Z,80.40
2019-05-05T08:47:54.242Z,81.30
2019-05-05T08:50:26.767Z,81.60
2019-05-05T08:52:53.767Z,80.10
2019-05-05T08:55:24.904Z,80.50
2019-05-05T08:57:53.961Z,78.70
2019-05-05T09:00:24.572Z,79.40
2019-05-05T09:02:54.297Z,79.00
2019-05-05T09:05:23.838Z,78.20
2019-05-05T09:07:54.713Z,80.00
2019-05-05T09:10:23.739Z,80.40
2019-05-05T09:12:54.298Z,81.10
2019-05-05T09:15:24.323Z,85.40
2019-05-05T09:17:54.480Z,85.40
2019-05-05T09:20:24.193Z,81.10
2019-05-05T09:22:53.679Z,80.40
2019-05-05T09:25:24.699Z,82.50
2019-05-05T09:27:58.127Z,82.20
2019-05-05T09:30:40.139Z,82.10
2019-05-05T09:33:08.976Z,85.60
2019-05-05T09:35:37.854Z,85.10
2019-05-05T09:38:06.690Z,84.30
2019-05-05T09:40:43.992Z,83.70
2019-05-05T09:43:14.730Z,82.30
2019-05-05T09:45:44.190Z,81.20
2019-05-05T09:48:13.981Z,80.80
2019-05-05T09:50:43.741Z,80.10
2019-05-05T09:53:14.598Z,79.00
2019-05-05T09:55:44.302Z,77.60
2019-05-05T09:58:13.834Z,78.10
2019-05-05T10:00:44.459Z,76.90
2019-05-05T10:03:14.571Z,77.40
2019-05-05T10:05:44.217Z,73.30
2019-05-05T10:08:14.299Z,74.10
2019-05-05T10:10:44.248Z,73.10
2019-05-05T10:13:14.876Z,71.00
2019-05-05T10:15:44.475Z,70.50
2019-05-05T10:18:14.122Z,69.80
2019-05-05T10:20:46.204Z,63.90
2019-05-05T10:23:15.080Z,58.60
2019-05-05T10:25:50.629Z,56.30
2019-05-05T10:28:19.513Z,55.70
2019-05-05T10:30:48.570Z,54.80
2019-05-05T10:33:20.830Z,55.00
2019-05-05T10:35:49.343Z,53.40
2019-05-05T10:38:18.185Z,51.80
2019-05-05T10:40:48.420Z,52.70
2019-05-05T10:43:17.504Z,46.00
2019-05-05T10:45:46.372Z,46.30
2019-05-05T10:48:15.943Z,36.70
2019-05-05T10:50:44.759Z,37.40
2019-05-05T10:53:14.329Z,37.30
2019-05-05T10:55:45.061Z,40.20
2019-05-05T10:58:13.877Z,41.90
2019-05-05T11:00:54.359Z,47.00
2019-05-05T11:03:23.736Z,50.40
2019-05-05T11:05:53.856Z,44.10
2019-05-05T11:08:24.416Z,38.10
2019-05-05T11:10:53.241Z,38.00
2019-05-05T11:13:23.881Z,37.40
2019-05-05T11:15:54.511Z,33.60
2019-05-05T11:18:23.780Z,34.90
2019-05-05T11:20:54.831Z,35.70
2019-05-05T11:23:24.931Z,41.50
2019-05-05T11:25:54.515Z,47.60
2019-05-05T11:28:24.910Z,45.80
2019-05-05T11:30:54.993Z,49.90
2019-05-05T11:33:28.090Z,41.80
2019-05-05T11:35:58.513Z,39.80
2019-05-05T11:38:28.101Z,43.60
2019-05-05T11:40:56.891Z,43.00
2019-05-05T11:43:25.795Z,45.90
2019-05-05T11:45:54.652Z,50.20
2019-05-05T11:48:24.025Z,50.60
2019-05-05T11:50:54.012Z,49.00
2019-05-05T11:53:25.022Z,48.60
2019-05-05T11:55:55.023Z,49.20
2019-05-05T11:58:24.968Z,47.20
2019-05-05T12:00:54.680Z,48.20
2019-05-05T12:03:23.919Z,49.10
2019-05-05T12:05:52.776Z,48.60
2019-05-05T12:08:23.732Z,45.20
2019-05-05T12:10:54.315Z,45.80
2019-05-05T12:13:23.308Z,45.30
2019-05-05T12:15:56.159Z,44.20
2019-05-05T12:18:25.428Z,48.50
2019-05-05T12:20:54.507Z,47.10
2019-05-05T12:23:23.591Z,51.10
2019-05-05T12:25:57.043Z,46.50
2019-05-05T12:28:26.141Z,46.00
2019-05-05T12:31:14.452Z,49.80
2019-05-05T12:33:44.201Z,49.40
2019-05-05T12:36:15.046Z,48.60
2019-05-05T12:38:44.143Z,49.10
2019-05-05T12:41:14.770Z,41.10
2019-05-05T12:43:44.115Z,35.50
2019-05-05T12:46:26.268Z,33.20
2019-05-05T12:48:56.761Z,38.00
2019-05-05T12:51:26.512Z,35.80
2019-05-05T12:53:55.397Z,33.30
2019-05-05T12:56:24.355Z,34.80
2019-05-05T12:58:54.561Z,37.00
2019-05-05T13:01:44.136Z,38.20
2019-05-05T13:04:14.097Z,40.40
2019-05-05T13:06:45.057Z,44.40
2019-05-05T13:09:14.605Z,44.20
2019-05-05T13:11:43.734Z,43.90
2019-05-05T13:14:14.277Z,47.30
2019-05-05T13:16:52.437Z,45.10
2019-05-05T13:19:18.371Z,36.90
2019-05-05T13:22:05.314Z,31.30
2019-05-05T13:24:44.545Z,32.40
2019-05-05T13:27:19.477Z,34.60
2019-05-05T13:29:45.370Z,36.90
2019-05-05T13:32:14.276Z,33.20
2019-05-05T13:34:43.870Z,30.60
2019-05-05T13:37:14.088Z,29.90
2019-05-05T13:39:44.538Z,30.70
2019-05-05T13:42:13.927Z,30.90
2019-05-05T13:44:56.533Z,29.60
2019-05-05T13:47:25.313Z,32.50
2019-05-05T13:49:58.520Z,36.90
2019-05-05T13:52:27.481Z,38.70
2019-05-05T13:54:56.373Z,40.00
2019-05-05T13:57:25.174Z,41.30
2019-05-05T13:59:54.584Z,39.70
2019-05-05T14:02:24.439Z,41.50
2019-05-05T14:04:54.194Z,40.70
2019-05-05T14:07:23.918Z,41.10
2019-05-05T14:09:54.954Z,39.50
2019-05-05T14:12:24.122Z,38.50
2019-05-05T14:14:54.584Z,35.20
2019-05-05T14:17:23.620Z,33.40
2019-05-05T14:20:03.978Z,34.80
2019-05-05T14:22:24.212Z,34.60
2019-05-05T14:25:00.613Z,36.40
2019-05-05T14:27:30.028Z,37.00
2019-05-05T14:30:00.422Z,40.70
2019-05-05T14:32:36.815Z,41.30
2019-05-05T14:35:25.292Z,40.00
2019-05-05T14:38:04.638Z,37.20
2019-05-05T14:40:33.946Z,37.60
2019-05-05T14:43:04.585Z,38.60
2019-05-05T14:45:34.857Z,38.30
2019-05-05T14:48:03.996Z,40.30
2019-05-05T14:50:34.632Z,38.70
2019-05-05T14:53:04.028Z,38.10
2019-05-05T14:55:33.595Z,37.40
2019-05-05T14:58:04.014Z,38.20
2019-05-05T15:00:33.705Z,38.50
2019-05-05T15:03:03.709Z,36.50
2019-05-05T15:05:37.444Z,35.60
2019-05-05T15:08:07.895Z,36.20
2019-05-05T15:10:50.377Z,39.40
2019-05-05T15:13:24.265Z,37.40
2019-05-05T15:15:54.007Z,38.80
2019-05-05T15:18:24.165Z,37.50
2019-05-05T15:20:54.642Z,37.00
2019-05-05T15:23:24.136Z,37.20
2019-05-05T15:25:53.984Z,38.90
2019-05-05T15:28:24.521Z,37.10
2019-05-05T15:30:54.495Z,36.80
2019-05-05T15:33:24.362Z,37.60
2019-05-05T15:35:54.070Z,38.50
2019-05-05T15:38:24.453Z,38.80
2019-05-05T15:40:56.937Z,37.40
2019-05-05T15:43:25.744Z,41.10
2019-05-05T15:45:54.612Z,41.10
2019-05-05T15:48:23.470Z,39.10
2019-05-05T15:50:54.481Z,39.90
2019-05-05T15:53:26.313Z,38.20
2019-05-05T15:55:58.181Z,36.10
2019-05-05T15:58:27.064Z,34.80
2019-05-05T16:00:55.930Z,34.60
2019-05-05T16:03:24.799Z,34.50
2019-05-05T16:05:54.267Z,34.20
2019-05-05T16:08:23.315Z,33.70
2019-05-05T16:10:54.429Z,34.00
2019-05-05T16:13:22.663Z,35.70
2019-05-05T16:15:56.049Z,37.30
2019-05-05T16:18:26.475Z,35.10
2019-05-05T16:20:56.916Z,33.70
2019-05-05T16:23:28.484Z,34.20
2019-05-05T16:25:57.377Z,36.60
2019-05-05T16:28:26.221Z,35.80
2019-05-05T16:30:56.098Z,37.80
2019-05-05T16:33:28.913Z,37.10
2019-05-05T16:35:57.720Z,39.50
2019-05-05T16:38:26.633Z,40.80
2019-05-05T16:40:55.439Z,42.60
2019-05-05T16:43:25.178Z,44.70
2019-05-05T16:45:54.045Z,42.60
2019-05-05T16:48:25.218Z,40.90
2019-05-05T16:50:54.763Z,43.60
2019-05-05T16:53:37.237Z,44.00
2019-05-05T16:56:11.335Z,42.80
2019-05-05T16:58:41.280Z,42.90
2019-05-05T17:01:11.794Z,43.00
2019-05-05T17:03:41.366Z,46.60
2019-05-05T17:06:10.389Z,47.40
2019-05-05T17:08:40.801Z,46.00
2019-05-05T17:11:09.728Z,45.00
2019-05-05T17:13:56.335Z,48.90
2019-05-05T17:16:44.055Z,48.90
2019-05-05T17:19:16.725Z,44.90
2019-05-05T17:21:47.231Z,48.50
2019-05-05T17:24:16.087Z,49.90
2019-05-05T17:26:46.464Z,49.50
2019-05-05T17:29:15.443Z,50.20
2019-05-05T17:31:44.470Z,50.30
2019-05-05T17:34:13.813Z,50.10
2019-05-05T17:36:42.834Z,50.00
2019-05-05T17:39:12.111Z,50.60
2019-05-05T17:41:45.790Z,50.70
2019-05-05T17:44:33.580Z,47.20
2019-05-05T17:47:09.611Z,48.00
2019-05-05T17:49:55.391Z,51.10
2019-05-05T17:52:35.060Z,51.40
2019-05-05T17:55:06.270Z,49.80
2019-05-05T17:57:35.221Z,50.30
2019-05-05T18:00:06.254Z,52.20
2019-05-05T18:02:35.105Z,52.30
2019-05-05T18:05:04.586Z,53.20
2019-05-05T18:07:53.594Z,53.30
2019-05-05T18:10:24.046Z,53.40
2019-05-05T18:13:03.658Z,52.90
2019-05-05T18:15:54.210Z,53.30
2019-05-05T18:18:24.756Z,53.70
2019-05-05T18:21:00.080Z,52.30
2019-05-05T18:23:29.072Z,53.20
2019-05-05T18:25:58.410Z,53.10
2019-05-05T18:28:27.313Z,53.90
2019-05-05T18:31:15.527Z,55.60
2019-05-05T18:36:54.477Z,56.60
2019-05-05T18:39:37.320Z,56.40
2019-05-05T18:47:48.399Z,56.60
2019-05-05T18:50:37.491Z,56.90
2019-05-05T18:53:31.127Z,57.70
2019-05-05T18:55:49.304Z,58.90
2019-05-05T18:58:27.225Z,57.40
2019-05-05T19:00:50.510Z,60.70
2019-05-05T19:03:37.318Z,58.60
2019-05-05T19:06:19.795Z,61.10
2019-05-05T19:08:56.573Z,58.40
2019-05-05T19:11:24.873Z,58.80
2019-05-05T19:13:56.432Z,59.20
2019-05-05T19:16:25.303Z,61.10
2019-05-05T19:18:55.736Z,60.00
2019-05-05T19:21:26.620Z,63.90
2019-05-05T19:23:55.888Z,64.70
2019-05-05T19:26:24.928Z,66.30
2019-05-05T19:28:54.851Z,63.90
2019-05-05T19:31:23.806Z,63.80
2019-05-05T19:33:55.710Z,64.00
2019-05-05T19:36:24.809Z,64.60
2019-05-05T19:38:54.903Z,66.50
2019-05-05T19:41:23.965Z,64.10
2019-05-05T19:43:54.875Z,67.30
2019-05-05T19:46:25.751Z,65.80
2019-05-05T19:49:14.586Z,68.30
2019-05-05T19:51:44.661Z,66.80
2019-05-05T19:54:14.340Z,67.60
2019-05-05T19:56:44.749Z,70.20
2019-05-05T19:59:14.034Z,68.70
2019-05-05T20:01:45.029Z,70.00
2019-05-05T20:04:15.213Z,71.00
2019-05-05T20:06:44.421Z,69.10
2019-05-05T20:09:14.090Z,68.00
2019-05-05T20:11:43.882Z,69.30
2019-05-05T20:14:15.023Z,68.50
2019-05-05T20:17:00.877Z,69.40
2019-05-05T20:19:34.046Z,70.30
2019-05-05T20:22:02.537Z,70.10
2019-05-05T20:24:33.522Z,71.00
2019-05-05T20:27:01.930Z,72.20
2019-05-05T20:29:32.650Z,73.30
2019-05-05T20:32:01.290Z,73.60
2019-05-05T20:34:34.290Z,73.80
2019-05-05T20:37:07.685Z,73.20
2019-05-05T20:39:38.099Z,74.10
2019-05-05T20:42:09.166Z,75.20
2019-05-05T20:44:38.425Z,74.70
2019-05-05T20:47:07.446Z,75.70
2019-05-05T20:49:36.601Z,76.20
2019-05-05T20:52:05.473Z,75.70
2019-05-05T20:54:34.364Z,77.50
2019-05-05T20:57:04.330Z,77.70
2019-05-05T20:59:34.290Z,77.90
2019-05-05T21:02:04.417Z,78.50
2019-05-05T21:04:34.578Z,78.40
2019-05-05T21:07:04.388Z,79.60
2019-05-05T21:09:34.460Z,79.30
2019-05-05T21:12:04.699Z,78.40
2019-05-05T21:14:37.225Z,78.50
2019-05-05T21:17:04.417Z,78.50
2019-05-05T21:19:34.583Z,79.10
2019-05-05T21:22:21.678Z,79.50
2019-05-05T21:24:50.920Z,80.10
2019-05-05T21:27:19.748Z,80.40
2019-05-05T21:29:48.587Z,79.80
2019-05-05T21:32:17.438Z,80.20
2019-05-05T21:34:46.310Z,80.30
2019-05-05T21:37:15.147Z,81.00
2019-05-05T21:39:45.439Z,81.20
2019-05-05T21:42:14.363Z,80.40
2019-05-05T21:44:44.166Z,80.50
2019-05-05T21:47:14.360Z,81.10
2019-05-05T21:49:43.185Z,81.50
2019-05-05T21:52:19.586Z,81.60
2019-05-05T21:54:53.097Z,81.00
2019-05-05T21:57:35.882Z,81.30
2019-05-05T22:00:06.666Z,80.80
2019-05-05T22:02:35.585Z,80.70
2019-05-05T22:05:06.224Z,81.10
2019-05-05T22:07:35.068Z,81.90
2019-05-05T22:10:04.706Z,81.80
2019-05-05T22:12:36.227Z,81.20
2019-05-05T22:15:04.973Z,82.10
2019-05-05T22:17:36.325Z,82.70
2019-05-05T22:20:14.347Z,82.20
2019-05-05T22:22:44.989Z,82.90
2019-05-05T22:25:14.216Z,84.60
2019-05-05T22:27:44.148Z,84.20
2019-05-05T22:30:14.183Z,85.50
2019-05-05T22:32:44.147Z,84.50
2019-05-05T22:35:14.051Z,85.00
2019-05-05T22:37:43.922Z,84.80
2019-05-05T22:40:21.224Z,86.00
2019-05-05T22:42:50.057Z,86.00
2019-05-05T22:45:19.297Z,85.60
2019-05-05T22:47:48.117Z,86.30
2019-05-05T22:50:17.162Z,86.30
2019-05-05T22:52:46.131Z,86.80
2019-05-05T22:55:15.130Z,86.40
2019-05-05T22:57:45.186Z,86.60
2019-05-05T23:00:28.445Z,86.80
2019-05-05T23:03:06.802Z,87.10
2019-05-05T23:05:40.169Z,87.50
2019-05-05T23:08:09.010Z,87.40
2019-05-05T23:10:37.846Z,87.60
2019-05-05T23:13:06.748Z,87.30
2019-05-05T23:15:37.170Z,87.10
2019-05-05T23:18:08.008Z,87.50
2019-05-05T23:20:47.477Z,87.90
2019-05-05T23:23:17.901Z,87.70
2019-05-05T23:25:54.452Z,87.20
2019-05-05T23:28:23.754Z,87.40
2019-05-05T23:30:54.721Z,87.30
2019-05-05T23:33:24.995Z,87.80
2019-05-05T23:35:55.039Z,87.50
2019-05-05T23:38:24.087Z,87.00
2019-05-05T23:40:54.123Z,86.50
2019-05-05T23:43:24.766Z,87.10
2019-05-05T23:45:54.141Z,87.00
2019-05-05T23:48:24.058Z,86.90
2019-05-05T23:50:54.235Z,86.70
2019-05-05T23:53:24.867Z,86.50
2019-05-05T23:55:54.739Z,86.80
2019-05-05T23:58:24.043Z,86.60
