createdAt,value
2018-06-19T00:01:44.534Z,94830.55
2018-06-19T00:04:13.779Z,94841.20
2018-06-19T00:06:42.980Z,94841.52
2018-06-19T00:09:12.539Z,94835.91
2018-06-19T00:11:41.848Z,94830.67
2018-06-19T00:14:11.117Z,94833.51
2018-06-19T00:16:41.480Z,94836.44
2018-06-19T00:19:10.996Z,94825.44
2018-06-19T00:22:01.388Z,94826.67
2018-06-19T00:24:30.806Z,94827.84
2018-06-19T00:27:00.017Z,94827.29
2018-06-19T00:29:29.313Z,94838.80
2018-06-19T00:31:58.678Z,94832.80
2018-06-19T00:34:27.934Z,94825.77
2018-06-19T00:36:57.270Z,94833.87
2018-06-19T00:39:26.404Z,94829.97
2018-06-19T00:41:56.710Z,94835.38
2018-06-19T00:44:26.161Z,94831.75
2018-06-19T00:46:56.234Z,94830.59
2018-06-19T00:49:25.602Z,94831.98
2018-06-19T00:51:54.832Z,94834.18
2018-06-19T00:54:25.174Z,94837.86
2018-06-19T00:56:59.804Z,94836.62
2018-06-19T00:59:29.240Z,94829.69
2018-06-19T01:01:59.828Z,94834.88
2018-06-19T01:04:29.153Z,94832.14
2018-06-19T01:06:58.749Z,94829.97
2018-06-19T01:09:27.990Z,94834.38
2018-06-19T01:11:57.357Z,94833.82
2018-06-19T01:14:26.778Z,94829.61
2018-06-19T01:16:56.203Z,94825.98
2018-06-19T01:19:25.819Z,94830.08
2018-06-19T01:21:55.084Z,94825.66
2018-06-19T01:24:24.452Z,94818.61
2018-06-19T01:26:53.785Z,94823.42
2018-06-19T01:29:23.148Z,94825.32
2018-06-19T01:31:52.520Z,94829.73
2018-06-19T01:34:21.764Z,94828.22
2018-06-19T01:36:51.166Z,94823.35
2018-06-19T01:39:20.724Z,94829.22
2018-06-19T01:41:50.187Z,94820.80
2018-06-19T01:44:19.555Z,94824.86
2018-06-19T01:46:49.046Z,94834.45
2018-06-19T01:49:18.485Z,94829.53
2018-06-19T01:51:47.859Z,94824.88
2018-06-19T01:54:17.390Z,94821.62
2018-06-19T01:56:46.880Z,94832.70
2018-06-19T01:59:16.402Z,94822.83
2018-06-19T02:01:46.404Z,94828.84
2018-06-19T02:04:15.861Z,94831.11
2018-06-19T02:06:45.225Z,94832.26
2018-06-19T02:09:14.506Z,94822.48
2018-06-19T02:11:43.812Z,94832.94
2018-06-19T02:14:13.086Z,94822.92
2018-06-19T02:16:42.435Z,94835.11
2018-06-19T02:19:11.703Z,94827.13
2018-06-19T02:21:41.013Z,94825.74
2018-06-19T02:24:16.662Z,94834.81
2018-06-19T02:26:45.966Z,94829.02
2018-06-19T02:29:16.045Z,94831.03
2018-06-19T02:31:45.420Z,94836.17
2018-06-19T02:34:14.879Z,94827.25
2018-06-19T02:36:44.391Z,94827.91
2018-06-19T02:39:13.850Z,94826.03
2018-06-19T02:41:44.123Z,94831.55
2018-06-19T02:44:13.587Z,94830.16
2018-06-19T02:46:42.913Z,94826.52
2018-06-19T02:49:12.099Z,94816.88
2018-06-19T02:51:41.392Z,94832.19
2018-06-19T02:54:11.636Z,94830.30
2018-06-19T02:56:40.998Z,94838.28
2018-06-19T02:59:10.049Z,94836.80
2018-06-19T03:01:39.374Z,94846.85
2018-06-19T03:04:08.655Z,94844.97
2018-06-19T03:06:37.920Z,94842.42
2018-06-19T03:09:10.136Z,94841.58
2018-06-19T03:11:39.579Z,94839.25
2018-06-19T03:14:08.809Z,94844.91
2018-06-19T03:16:38.208Z,94848.31
2018-06-19T03:19:07.529Z,94854.63
2018-06-19T03:21:36.909Z,94856.09
2018-06-19T03:24:06.482Z,94854.27
2018-06-19T03:26:35.865Z,94854.63
2018-06-19T03:29:06.590Z,94853.54
2018-06-19T03:31:36.300Z,94849.84
2018-06-19T03:34:05.670Z,94848.53
2018-06-19T03:36:35.145Z,94857.75
2018-06-19T03:39:05.029Z,94867.27
2018-06-19T03:41:34.577Z,94865.81
2018-06-19T03:44:03.932Z,94864.17
2018-06-19T03:46:33.417Z,94870.20
2018-06-19T03:49:02.992Z,94873.89
2018-06-19T03:51:32.701Z,94874.54
2018-06-19T03:54:02.383Z,94874.89
2018-06-19T03:56:32.693Z,94878.41
2018-06-19T03:59:02.291Z,94878.66
2018-06-19T04:01:31.650Z,94877.28
2018-06-19T04:04:01.243Z,94877.64
2018-06-19T04:06:32.601Z,94879.34
2018-06-19T04:09:04.870Z,94880.42
2018-06-19T04:11:34.182Z,94879.19
2018-06-19T04:14:03.614Z,94876.15
2018-06-19T04:16:33.122Z,94877.30
2018-06-19T04:19:02.645Z,94881.67
2018-06-19T04:21:32.157Z,94888.78
2018-06-19T04:24:01.736Z,94888.81
2018-06-19T04:26:32.133Z,94896.95
2018-06-19T04:29:01.575Z,94888.27
2018-06-19T04:31:31.503Z,94896.79
2018-06-19T04:34:01.140Z,94901.86
2018-06-19T04:36:30.524Z,94895.94
2018-06-19T04:39:00.149Z,94897.75
2018-06-19T04:41:29.481Z,94899.92
2018-06-19T04:43:59.024Z,94905.00
2018-06-19T04:46:28.349Z,94903.24
2018-06-19T04:48:57.935Z,94902.16
2018-06-19T04:51:27.199Z,94894.95
2018-06-19T04:53:56.491Z,94910.42
2018-06-19T04:56:25.636Z,94905.34
2018-06-19T04:58:55.524Z,94902.63
2018-06-19T05:01:25.046Z,94907.42
2018-06-19T05:03:54.337Z,94903.20
2018-06-19T05:06:23.785Z,94902.56
2018-06-19T05:08:53.321Z,94904.38
2018-06-19T05:11:22.776Z,94906.84
2018-06-19T05:13:51.981Z,94905.94
2018-06-19T05:16:21.312Z,94909.17
2018-06-19T05:18:51.031Z,94902.75
2018-06-19T05:21:20.390Z,94898.15
2018-06-19T05:23:49.763Z,94905.86
2018-06-19T05:26:19.116Z,94917.09
2018-06-19T05:28:48.576Z,94910.03
2018-06-19T05:31:17.919Z,94909.37
2018-06-19T05:33:47.197Z,94909.61
2018-06-19T05:36:16.482Z,94917.80
2018-06-19T05:38:45.680Z,94921.69
2018-06-19T05:41:15.083Z,94922.48
2018-06-19T05:43:53.242Z,94917.16
2018-06-19T05:46:22.874Z,94915.05
2018-06-19T05:48:52.940Z,94921.48
2018-06-19T05:51:22.238Z,94916.86
2018-06-19T05:53:51.657Z,94919.59
2018-06-19T05:56:21.123Z,94925.18
2018-06-19T05:58:50.311Z,94923.88
2018-06-19T06:01:19.923Z,94930.99
2018-06-19T06:03:49.224Z,94932.24
2018-06-19T06:06:18.808Z,94932.92
2018-06-19T06:08:48.276Z,94926.48
2018-06-19T06:11:17.690Z,94923.63
2018-06-19T06:13:47.204Z,94931.00
2018-06-19T06:16:16.545Z,94932.76
2018-06-19T06:18:46.361Z,94931.55
2018-06-19T06:21:16.026Z,94933.69
2018-06-19T06:23:46.506Z,94933.56
2018-06-19T06:26:15.997Z,94937.08
2018-06-19T06:28:45.369Z,94933.94
2018-06-19T06:31:14.612Z,94929.03
2018-06-19T06:33:44.497Z,94935.77
2018-06-19T06:36:14.520Z,94939.31
2018-06-19T06:38:43.988Z,94937.87
2018-06-19T06:41:13.277Z,94939.56
2018-06-19T06:43:43.282Z,94940.87
2018-06-19T06:46:12.836Z,94943.39
2018-06-19T06:48:42.249Z,94941.90
2018-06-19T06:51:12.386Z,94945.32
2018-06-19T06:53:42.021Z,94951.93
2018-06-19T06:56:11.527Z,94948.39
2018-06-19T06:58:40.920Z,94953.78
2018-06-19T07:01:10.230Z,94950.02
2018-06-19T07:03:40.800Z,94960.12
2018-06-19T07:06:10.677Z,94956.80
2018-06-19T07:08:39.871Z,94951.88
2018-06-19T07:11:09.202Z,94958.34
2018-06-19T07:13:38.653Z,94958.21
2018-06-19T07:16:08.110Z,94951.97
2018-06-19T07:18:37.437Z,94954.21
2018-06-19T07:21:06.715Z,94950.69
2018-06-19T07:23:36.469Z,94946.55
2018-06-19T07:26:05.720Z,94941.47
2018-06-19T07:28:35.231Z,94943.50
2018-06-19T07:31:04.877Z,94941.19
2018-06-19T07:33:34.375Z,94949.63
2018-06-19T07:36:03.817Z,94939.08
2018-06-19T07:38:33.261Z,94940.63
2018-06-19T07:41:02.609Z,94939.23
2018-06-19T07:43:32.197Z,94935.56
2018-06-19T07:46:02.207Z,94949.69
2018-06-19T07:48:31.616Z,94940.87
2018-06-19T07:51:01.002Z,94942.14
2018-06-19T07:53:30.283Z,94944.33
2018-06-19T07:55:59.829Z,94942.30
2018-06-19T07:58:29.194Z,94937.10
2018-06-19T08:00:58.450Z,94934.38
2018-06-19T08:03:27.785Z,94930.83
2018-06-19T08:05:57.414Z,94935.38
2018-06-19T08:08:26.851Z,94933.11
2018-06-19T08:10:56.279Z,94929.52
2018-06-19T08:13:25.623Z,94932.16
2018-06-19T08:15:54.913Z,94922.98
2018-06-19T08:18:24.062Z,94927.55
2018-06-19T08:20:53.419Z,94923.34
2018-06-19T08:23:23.334Z,94925.27
2018-06-19T08:25:52.609Z,94919.13
2018-06-19T08:28:21.935Z,94917.17
2018-06-19T08:30:51.248Z,94919.93
2018-06-19T08:33:20.539Z,94914.80
2018-06-19T08:35:49.783Z,94916.24
2018-06-19T08:38:19.139Z,94923.16
2018-06-19T08:40:48.509Z,94925.78
2018-06-19T08:43:17.969Z,94922.61
2018-06-19T08:45:47.250Z,94918.61
2018-06-19T08:48:16.558Z,94925.80
2018-06-19T08:50:45.900Z,94921.59
2018-06-19T08:53:15.545Z,94921.81
2018-06-19T08:55:44.771Z,94914.77
2018-06-19T08:58:14.162Z,94912.94
2018-06-19T09:00:43.556Z,94918.22
2018-06-19T09:03:13.124Z,94918.49
2018-06-19T09:05:42.539Z,94911.89
2018-06-19T09:08:11.983Z,94909.25
2018-06-19T09:10:41.269Z,94910.55
2018-06-19T09:13:10.561Z,94909.50
2018-06-19T09:15:42.929Z,94903.68
2018-06-19T09:18:12.370Z,94905.62
2018-06-19T09:20:41.840Z,94902.47
2018-06-19T09:23:11.604Z,94896.56
2018-06-19T09:25:41.099Z,94896.08
2018-06-19T09:28:10.288Z,94897.86
2018-06-19T09:30:39.327Z,94899.82
2018-06-19T09:33:08.966Z,94900.98
2018-06-19T09:35:38.463Z,94898.80
2018-06-19T09:38:07.857Z,94900.91
2018-06-19T09:40:37.257Z,94901.02
2018-06-19T09:43:07.660Z,94900.79
2018-06-19T09:45:36.943Z,94897.73
2018-06-19T09:48:06.260Z,94895.33
2018-06-19T09:50:35.228Z,94897.38
2018-06-19T09:53:04.838Z,94887.53
2018-06-19T09:55:34.626Z,94885.98
2018-06-19T09:58:04.290Z,94887.27
2018-06-19T10:00:36.009Z,94883.92
2018-06-19T10:03:05.492Z,94879.44
2018-06-19T10:05:35.051Z,94885.92
2018-06-19T10:08:04.459Z,94881.47
2018-06-19T10:10:33.855Z,94878.50
2018-06-19T10:13:03.309Z,94872.09
2018-06-19T10:15:32.706Z,94873.06
2018-06-19T10:18:02.078Z,94871.05
2018-06-19T10:20:34.333Z,94872.11
2018-06-19T10:23:03.594Z,94877.98
2018-06-19T10:25:32.944Z,94878.73
2018-06-19T10:28:02.282Z,94882.60
2018-06-19T10:30:31.581Z,94887.91
2018-06-19T10:33:00.672Z,94874.23
2018-06-19T10:35:29.823Z,94873.69
2018-06-19T10:37:58.977Z,94872.00
2018-06-19T10:40:28.018Z,94874.75
2018-06-19T10:42:57.167Z,94871.82
2018-06-19T10:45:26.169Z,94865.70
2018-06-19T10:47:55.991Z,94869.83
2018-06-19T10:50:25.091Z,94870.02
2018-06-19T10:52:54.184Z,94868.09
2018-06-19T10:55:23.183Z,94863.50
2018-06-19T10:57:52.302Z,94864.88
2018-06-19T11:00:21.313Z,94872.99
2018-06-19T11:02:50.768Z,94867.95
2018-06-19T11:05:20.309Z,94868.62
2018-06-19T11:07:49.506Z,94870.22
2018-06-19T11:10:18.995Z,94861.05
2018-06-19T11:12:48.252Z,94861.11
2018-06-19T11:15:17.898Z,94865.45
2018-06-19T11:17:48.720Z,94859.97
2018-06-19T11:20:18.804Z,94857.27
2018-06-19T11:22:48.212Z,94860.41
2018-06-19T11:25:17.597Z,94855.94
2018-06-19T11:27:47.217Z,94859.86
2018-06-19T11:30:17.178Z,94853.28
2018-06-19T11:32:47.192Z,94862.94
2018-06-19T11:35:16.252Z,94863.56
2018-06-19T11:37:45.271Z,94856.41
2018-06-19T11:40:14.777Z,94849.66
2018-06-19T11:42:44.228Z,94854.64
2018-06-19T11:45:13.841Z,94853.70
2018-06-19T11:47:43.991Z,94850.73
2018-06-19T11:50:13.495Z,94849.77
2018-06-19T11:52:43.543Z,94848.00
2018-06-19T11:55:12.961Z,94841.98
2018-06-19T11:57:42.282Z,94850.25
2018-06-19T12:00:11.478Z,94850.05
2018-06-19T12:02:40.914Z,94845.42
2018-06-19T12:05:10.151Z,94841.98
2018-06-19T12:07:40.882Z,94842.63
2018-06-19T12:10:11.016Z,94845.53
2018-06-19T12:12:41.020Z,94840.53
2018-06-19T12:15:10.378Z,94835.02
2018-06-19T12:17:39.764Z,94836.16
2018-06-19T12:20:09.919Z,94836.44
2018-06-19T12:22:40.332Z,94832.42
2018-06-19T12:25:09.784Z,94831.64
2018-06-19T12:27:39.074Z,94839.20
2018-06-19T12:30:08.636Z,94834.58
2018-06-19T12:32:38.949Z,94828.59
2018-06-19T12:35:08.475Z,94824.61
2018-06-19T12:37:37.855Z,94827.00
2018-06-19T12:40:07.726Z,94825.01
2018-06-19T12:42:37.111Z,94824.64
2018-06-19T12:45:08.458Z,94824.84
2018-06-19T12:47:38.245Z,94821.72
2018-06-19T12:50:48.134Z,94824.67
2018-06-19T12:53:28.795Z,94817.26
2018-06-19T12:56:09.521Z,94816.98
2018-06-19T12:58:38.956Z,94817.80
2018-06-19T13:01:08.622Z,94817.02
2018-06-19T13:03:49.554Z,94812.47
2018-06-19T13:06:30.184Z,94812.18
2018-06-19T13:09:00.353Z,94812.89
2018-06-19T13:11:30.018Z,94807.72
2018-06-19T13:14:09.873Z,94807.44
2018-06-19T13:16:51.048Z,94805.16
2018-06-19T13:19:32.037Z,94806.43
2018-06-19T13:22:02.780Z,94809.28
2018-06-19T13:24:32.324Z,94803.72
2018-06-19T13:27:01.739Z,94808.16
2018-06-19T13:29:43.879Z,94805.81
2018-06-19T13:32:13.326Z,94800.09
2018-06-19T13:34:43.302Z,94794.40
2018-06-19T13:37:12.765Z,94796.97
2018-06-19T13:39:43.199Z,94789.17
2018-06-19T13:42:30.998Z,94791.72
2018-06-19T13:45:02.548Z,94788.98
2018-06-19T13:47:32.001Z,94789.63
2018-06-19T13:50:01.762Z,94788.50
2018-06-19T13:52:32.164Z,94785.03
2018-06-19T13:56:09.876Z,94783.27
2018-06-19T13:58:39.510Z,94777.20
2018-06-19T14:01:09.733Z,94772.78
2018-06-19T14:03:40.174Z,94771.21
2018-06-19T14:06:09.494Z,94772.78
2018-06-19T14:08:50.432Z,94765.76
2018-06-19T14:11:30.313Z,94775.97
2018-06-19T14:14:00.347Z,94766.27
2018-06-19T14:16:32.372Z,94757.95
2018-06-19T14:19:01.841Z,94757.41
2018-06-19T14:21:31.440Z,94769.43
2018-06-19T14:24:01.913Z,94765.91
2018-06-19T14:26:31.310Z,94766.30
2018-06-19T14:29:00.705Z,94768.32
2018-06-19T14:31:30.388Z,94767.57
2018-06-19T14:34:00.185Z,94767.75
2018-06-19T14:36:29.513Z,94763.56
2018-06-19T14:39:00.579Z,94758.92
2018-06-19T14:41:29.954Z,94767.55
2018-06-19T14:44:00.064Z,94764.45
2018-06-19T14:46:29.454Z,94762.86
2018-06-19T14:48:59.272Z,94764.73
2018-06-19T14:51:28.891Z,94762.25
2018-06-19T14:53:59.241Z,94762.55
2018-06-19T14:56:28.611Z,94760.19
2018-06-19T14:58:58.243Z,94764.20
2018-06-19T15:01:27.655Z,94763.20
2018-06-19T15:03:57.001Z,94767.32
2018-06-19T15:06:26.327Z,94762.58
2018-06-19T15:08:55.847Z,94770.70
2018-06-19T15:11:25.393Z,94765.77
2018-06-19T15:13:55.611Z,94767.95
2018-06-19T15:16:25.210Z,94768.97
2018-06-19T15:18:54.832Z,94771.43
2018-06-19T15:21:24.353Z,94767.89
2018-06-19T15:23:53.672Z,94775.13
2018-06-19T15:26:22.986Z,94779.27
2018-06-19T15:28:53.137Z,94773.52
2018-06-19T15:31:22.672Z,94779.48
2018-06-19T15:33:51.910Z,94777.58
2018-06-19T15:36:22.194Z,94781.10
2018-06-19T15:38:52.010Z,94789.66
2018-06-19T15:41:21.334Z,94779.73
2018-06-19T15:43:50.956Z,94786.67
2018-06-19T15:46:20.340Z,94784.15
2018-06-19T15:48:50.437Z,94778.66
2018-06-19T15:51:19.767Z,94779.70
2018-06-19T15:53:49.298Z,94782.06
2018-06-19T15:56:19.875Z,94776.29
2018-06-19T15:58:49.648Z,94776.41
2018-06-19T16:01:20.172Z,94771.39
2018-06-19T16:03:49.627Z,94768.25
2018-06-19T16:06:19.110Z,94772.69
2018-06-19T16:08:48.909Z,94767.36
2018-06-19T16:11:20.340Z,94769.02
2018-06-19T16:13:49.721Z,94772.17
2018-06-19T16:16:19.472Z,94778.14
2018-06-19T16:18:50.131Z,94771.80
2018-06-19T16:21:19.502Z,94777.67
2018-06-19T16:23:49.851Z,94779.02
2018-06-19T16:26:19.213Z,94788.91
2018-06-19T16:28:49.213Z,94778.63
2018-06-19T16:31:19.144Z,94781.20
2018-06-19T16:33:49.190Z,94778.34
2018-06-19T16:36:19.242Z,94784.94
2018-06-19T16:38:48.606Z,94789.52
2018-06-19T16:41:17.710Z,94788.27
2018-06-19T16:43:47.212Z,94792.42
2018-06-19T16:46:16.667Z,94787.75
2018-06-19T16:48:45.848Z,94787.63
2018-06-19T16:51:14.934Z,94785.16
2018-06-19T16:53:44.281Z,94791.47
2018-06-19T16:56:13.433Z,94794.09
2018-06-19T16:58:42.456Z,94787.50
2018-06-19T17:01:11.543Z,94790.17
2018-06-19T17:03:40.575Z,94802.19
2018-06-19T17:06:09.669Z,94796.22
2018-06-19T17:08:38.848Z,94796.75
2018-06-19T17:13:38.871Z,94804.44
2018-06-19T17:16:07.977Z,94809.84
2018-06-19T17:18:37.141Z,94809.38
2018-06-19T17:21:06.532Z,94805.22
2018-06-19T17:23:35.816Z,94804.41
2018-06-19T17:26:05.543Z,94811.04
2018-06-19T17:28:34.735Z,94808.16
2018-06-19T17:31:04.557Z,94805.25
2018-06-19T17:33:34.640Z,94809.31
2018-06-19T17:36:03.949Z,94815.67
2018-06-19T17:38:33.139Z,94815.14
2018-06-19T17:41:03.485Z,94821.21
2018-06-19T17:43:33.240Z,94823.88
2018-06-19T17:46:02.620Z,94824.98
2018-06-19T17:48:32.019Z,94826.61
2018-06-19T17:51:01.660Z,94825.03
2018-06-19T17:53:31.076Z,94824.03
2018-06-19T17:56:00.619Z,94827.46
2018-06-19T17:58:30.910Z,94830.92
2018-06-19T18:01:00.298Z,94828.77
2018-06-19T18:03:30.173Z,94838.05
2018-06-19T18:05:59.892Z,94837.05
2018-06-19T18:08:29.296Z,94835.47
2018-06-19T18:10:58.620Z,94832.83
2018-06-19T18:13:28.553Z,94835.44
2018-06-19T18:15:57.582Z,94832.27
2018-06-19T18:18:26.810Z,94836.80
2018-06-19T18:20:57.268Z,94840.23
2018-06-19T18:23:26.615Z,94843.17
2018-06-19T18:25:57.001Z,94842.12
2018-06-19T18:28:26.272Z,94838.42
2018-06-19T18:30:56.286Z,94843.46
2018-06-19T18:33:26.032Z,94842.67
2018-06-19T18:35:55.712Z,94842.41
2018-06-19T18:38:25.694Z,94850.33
2018-06-19T18:40:55.208Z,94852.46
2018-06-19T18:43:24.621Z,94849.80
2018-06-19T18:45:55.091Z,94854.30
2018-06-19T18:48:24.548Z,94852.19
2018-06-19T18:50:54.071Z,94860.91
2018-06-19T18:53:23.971Z,94860.62
2018-06-19T18:55:53.458Z,94862.22
2018-06-19T18:58:22.914Z,94863.50
2018-06-19T19:00:53.243Z,94859.84
2018-06-19T19:03:22.830Z,94860.37
2018-06-19T19:05:52.069Z,94863.47
2018-06-19T19:08:23.509Z,94868.77
2018-06-19T19:10:59.107Z,94867.17
2018-06-19T19:13:29.643Z,94870.06
2018-06-19T19:16:03.965Z,94871.91
2018-06-19T19:18:38.113Z,94875.31
2018-06-19T19:21:07.666Z,94877.94
2018-06-19T19:23:37.256Z,94880.05
2018-06-19T19:26:06.951Z,94883.93
2018-06-19T19:28:41.251Z,94882.87
2018-06-19T19:31:10.714Z,94882.06
2018-06-19T19:33:40.369Z,94880.73
2018-06-19T19:36:14.706Z,94878.31
2018-06-19T19:38:49.657Z,94882.03
2018-06-19T19:41:19.061Z,94884.61
2018-06-19T19:43:49.209Z,94889.33
2018-06-19T19:46:23.622Z,94896.44
2018-06-19T19:48:57.219Z,94889.77
2018-06-19T19:51:28.140Z,94902.69
2018-06-19T19:53:58.250Z,94902.64
2018-06-19T19:56:33.020Z,94899.70
2018-06-19T19:59:03.415Z,94899.93
2018-06-19T20:01:32.810Z,94902.02
2018-06-19T20:04:02.716Z,94906.40
2018-06-19T20:06:32.006Z,94905.88
2018-06-19T20:09:15.319Z,94907.43
2018-06-19T20:11:45.247Z,94907.97
2018-06-19T20:14:14.653Z,94916.13
2018-06-19T20:16:45.726Z,94918.48
2018-06-19T20:19:15.060Z,94907.63
2018-06-19T20:21:45.052Z,94920.05
2018-06-19T20:24:16.784Z,94916.30
2018-06-19T20:26:47.312Z,94916.81
2018-06-19T20:29:16.858Z,94918.38
2018-06-19T20:31:46.280Z,94915.72
2018-06-19T20:34:15.695Z,94915.09
2018-06-19T20:36:45.649Z,94920.08
2018-06-19T20:39:14.743Z,94922.36
2018-06-19T20:41:43.973Z,94924.64
2018-06-19T20:44:13.980Z,94930.64
2018-06-19T20:46:43.904Z,94932.48
2018-06-19T20:49:14.891Z,94931.02
2018-06-19T20:51:44.258Z,94926.80
2018-06-19T20:54:14.321Z,94925.91
2018-06-19T20:56:44.021Z,94927.95
2018-06-19T20:59:13.552Z,94924.22
2018-06-19T21:01:43.560Z,94928.95
2018-06-19T21:04:13.136Z,94924.19
2018-06-19T21:06:42.494Z,94924.67
2018-06-19T21:09:11.857Z,94929.80
2018-06-19T21:11:41.292Z,94939.03
2018-06-19T21:14:10.707Z,94935.40
2018-06-19T21:16:40.333Z,94935.68
2018-06-19T21:19:09.809Z,94932.01
2018-06-19T21:21:39.272Z,94930.48
2018-06-19T21:24:08.731Z,94934.67
2018-06-19T21:26:38.239Z,94930.97
2018-06-19T21:29:07.750Z,94928.06
2018-06-19T21:31:37.277Z,94932.42
2018-06-19T21:34:07.059Z,94933.50
2018-06-19T21:36:36.628Z,94932.42
2018-06-19T21:39:08.141Z,94931.73
2018-06-19T21:41:37.634Z,94937.02
2018-06-19T21:44:06.912Z,94941.49
2018-06-19T21:46:36.253Z,94939.41
2018-06-19T21:49:05.488Z,94943.56
2018-06-19T21:51:34.861Z,94937.20
2018-06-19T21:54:04.239Z,94932.49
2018-06-19T21:56:33.614Z,94936.44
2018-06-19T21:59:03.320Z,94936.95
2018-06-19T22:01:32.685Z,94930.63
2018-06-19T22:04:02.205Z,94933.81
2018-06-19T22:06:31.728Z,94934.88
2018-06-19T22:09:01.122Z,94936.23
2018-06-19T22:11:30.357Z,94937.30
2018-06-19T22:13:59.706Z,94937.02
2018-06-19T22:16:28.991Z,94932.98
2018-06-19T22:18:58.275Z,94945.64
2018-06-19T22:21:27.689Z,94942.53
2018-06-19T22:23:57.103Z,94941.22
2018-06-19T22:26:26.468Z,94943.02
2018-06-19T22:28:56.455Z,94939.28
2018-06-19T22:31:25.793Z,94942.35
2018-06-19T22:33:55.110Z,94942.52
2018-06-19T22:36:24.629Z,94947.87
2018-06-19T22:38:54.258Z,94944.91
2018-06-19T22:41:23.663Z,94945.50
2018-06-19T22:43:53.725Z,94938.38
2018-06-19T22:46:23.145Z,94944.52
2018-06-19T22:48:52.382Z,94939.89
2018-06-19T22:51:21.800Z,94935.16
2018-06-19T22:53:51.953Z,94934.05
2018-06-19T22:56:21.391Z,94932.10
2018-06-19T22:58:50.693Z,94935.53
2018-06-19T23:01:19.964Z,94935.84
2018-06-19T23:03:49.275Z,94929.30
2018-06-19T23:06:18.989Z,94932.42
2018-06-19T23:08:48.430Z,94929.20
2018-06-19T23:11:18.989Z,94927.09
2018-06-19T23:13:48.305Z,94928.56
2018-06-19T23:16:17.656Z,94928.64
2018-06-19T23:18:46.855Z,94926.02
2018-06-19T23:21:16.222Z,94920.52
2018-06-19T23:23:45.578Z,94923.73
2018-06-19T23:26:14.832Z,94922.55
2018-06-19T23:28:45.385Z,94919.64
2018-06-19T23:31:14.628Z,94925.73
2018-06-19T23:33:44.007Z,94927.88
2018-06-19T23:36:13.526Z,94926.53
2018-06-19T23:38:42.814Z,94921.55
2018-06-19T23:41:12.014Z,94921.27
2018-06-19T23:43:41.272Z,94912.66
2018-06-19T23:46:10.615Z,94919.52
2018-06-19T23:48:39.762Z,94919.16
2018-06-19T23:51:09.057Z,94917.05
2018-06-19T23:53:38.309Z,94919.92
2018-06-19T23:56:07.699Z,94917.53
2018-06-19T23:58:37.076Z,94920.92
