createdAt,value
2022-09-27T00:00:07.773Z,1.67
2022-09-27T00:02:34.351Z,1.50
2022-09-27T00:05:00.927Z,1.60
2022-09-27T00:07:27.423Z,1.53
2022-09-27T00:09:53.976Z,1.60
2022-09-27T00:12:20.498Z,1.60
2022-09-27T00:14:47.001Z,1.73
2022-09-27T00:17:13.568Z,1.60
2022-09-27T00:19:40.088Z,1.63
2022-09-27T00:22:06.622Z,1.70
2022-09-27T00:24:33.166Z,1.50
2022-09-27T00:26:59.680Z,1.50
2022-09-27T00:29:26.304Z,1.40
2022-09-27T00:31:52.831Z,1.50
2022-09-27T00:34:21.087Z,1.50
2022-09-27T00:36:47.832Z,1.60
2022-09-27T00:39:14.954Z,1.70
2022-09-27T00:41:42.316Z,1.63
2022-09-27T00:44:26.861Z,1.53
2022-09-27T00:47:08.225Z,1.50
2022-09-27T00:49:34.638Z,1.50
2022-09-27T00:52:08.900Z,1.60
2022-09-27T00:54:36.443Z,1.60
2022-09-27T00:57:03.553Z,1.50
2022-09-27T00:59:36.555Z,1.60
2022-09-27T01:02:04.303Z,1.67
2022-09-27T01:04:31.049Z,1.50
2022-09-27T01:06:57.560Z,1.50
2022-09-27T01:09:24.083Z,1.73
2022-09-27T01:12:09.221Z,1.47
2022-09-27T01:15:12.954Z,1.50
2022-09-27T01:18:10.489Z,1.50
2022-09-27T01:21:10.879Z,1.60
2022-09-27T01:23:50.372Z,1.70
2022-09-27T01:26:31.960Z,1.47
2022-09-27T01:29:06.997Z,1.70
2022-09-27T01:31:47.140Z,1.60
2022-09-27T01:34:27.024Z,1.60
2022-09-27T01:37:02.196Z,1.60
2022-09-27T01:40:00.093Z,1.50
2022-09-27T01:42:27.887Z,1.50
2022-09-27T01:44:58.911Z,1.70
2022-09-27T01:47:48.492Z,1.47
2022-09-27T01:50:39.602Z,1.40
2022-09-27T01:53:30.610Z,1.40
2022-09-27T01:55:57.589Z,1.33
2022-09-27T01:58:30.766Z,1.50
2022-09-27T02:00:57.337Z,1.40
2022-09-27T02:03:40.099Z,1.53
2022-09-27T02:06:13.079Z,1.70
2022-09-27T02:08:44.055Z,1.30
2022-09-27T02:11:12.031Z,1.20
2022-09-27T02:14:05.097Z,1.47
2022-09-27T02:16:43.640Z,1.77
2022-09-27T02:19:36.324Z,1.30
2022-09-27T02:22:21.502Z,1.40
2022-09-27T02:24:54.852Z,1.50
2022-09-27T02:27:30.119Z,1.60
2022-09-27T02:30:00.857Z,1.40
2022-09-27T02:32:27.471Z,1.40
2022-09-27T02:34:55.879Z,1.30
2022-09-27T02:37:22.415Z,1.50
2022-09-27T02:39:49.102Z,1.23
2022-09-27T02:42:15.622Z,1.20
2022-09-27T02:44:42.164Z,1.50
2022-09-27T02:47:16.134Z,1.50
2022-09-27T02:49:50.642Z,1.30
2022-09-27T02:52:39.033Z,1.40
2022-09-27T02:55:11.426Z,1.30
2022-09-27T02:57:46.813Z,1.40
2022-09-27T03:00:18.483Z,1.43
2022-09-27T03:02:45.009Z,1.43
2022-09-27T03:05:15.208Z,1.30
2022-09-27T03:07:41.772Z,1.30
2022-09-27T03:10:11.106Z,1.30
2022-09-27T03:12:37.620Z,1.50
2022-09-27T03:15:05.235Z,1.50
2022-09-27T03:17:31.776Z,1.33
2022-09-27T03:19:58.284Z,1.20
2022-09-27T03:22:24.810Z,1.40
2022-09-27T03:24:51.303Z,1.30
2022-09-27T03:27:17.864Z,1.30
2022-09-27T03:29:44.405Z,1.23
2022-09-27T03:32:10.890Z,1.50
2022-09-27T03:34:37.879Z,1.30
2022-09-27T03:37:04.380Z,1.37
2022-09-27T03:39:30.898Z,1.40
2022-09-27T03:41:57.435Z,1.37
2022-09-27T03:44:23.994Z,1.40
2022-09-27T03:46:50.486Z,1.20
2022-09-27T03:49:17.603Z,1.37
2022-09-27T03:51:44.105Z,1.47
2022-09-27T03:54:10.655Z,1.40
2022-09-27T03:56:37.151Z,1.20
2022-09-27T03:59:03.770Z,1.10
2022-09-27T04:01:30.589Z,1.20
2022-09-27T04:03:57.203Z,1.40
2022-09-27T04:06:23.982Z,1.30
2022-09-27T04:08:50.699Z,1.40
2022-09-27T04:11:17.503Z,1.30
2022-09-27T04:13:44.549Z,1.20
2022-09-27T04:16:11.079Z,1.40
2022-09-27T04:18:37.598Z,1.30
2022-09-27T04:21:04.221Z,1.27
2022-09-27T04:23:30.927Z,1.30
2022-09-27T04:25:57.470Z,1.30
2022-09-27T04:28:23.991Z,1.20
2022-09-27T04:30:50.687Z,1.13
2022-09-27T04:33:17.347Z,1.10
2022-09-27T04:36:02.618Z,1.20
2022-09-27T04:38:29.162Z,1.17
2022-09-27T04:40:55.851Z,1.20
2022-09-27T04:43:22.519Z,1.10
2022-09-27T04:45:49.119Z,1.30
2022-09-27T04:48:28.013Z,1.40
2022-09-27T04:50:58.761Z,1.30
2022-09-27T04:53:25.500Z,1.20
2022-09-27T04:55:53.321Z,1.20
2022-09-27T04:58:20.030Z,1.20
2022-09-27T05:00:47.580Z,1.20
2022-09-27T05:03:15.040Z,1.30
2022-09-27T05:05:41.586Z,1.20
2022-09-27T05:08:08.149Z,1.47
2022-09-27T05:10:34.651Z,1.37
2022-09-27T05:13:01.183Z,1.40
2022-09-27T05:15:27.714Z,1.30
2022-09-27T05:17:54.363Z,1.30
2022-09-27T05:20:20.978Z,1.40
2022-09-27T05:22:47.591Z,1.50
2022-09-27T05:25:14.218Z,1.60
2022-09-27T05:27:41.156Z,1.30
2022-09-27T05:30:08.251Z,1.30
2022-09-27T05:32:35.264Z,1.60
2022-09-27T05:35:02.456Z,1.60
2022-09-27T05:37:31.417Z,1.50
2022-09-27T05:39:57.948Z,1.40
2022-09-27T05:42:24.543Z,1.40
2022-09-27T05:44:51.073Z,1.80
2022-09-27T05:47:17.580Z,1.23
2022-09-27T05:49:44.131Z,1.50
2022-09-27T05:52:15.026Z,1.30
2022-09-27T05:54:43.325Z,1.30
2022-09-27T05:57:09.847Z,1.27
2022-09-27T05:59:36.377Z,1.70
2022-09-27T06:02:03.076Z,1.43
2022-09-27T06:04:29.644Z,1.30
2022-09-27T06:06:58.984Z,1.40
2022-09-27T06:09:27.452Z,1.90
2022-09-27T06:11:53.995Z,1.50
2022-09-27T06:14:20.899Z,1.30
2022-09-27T06:16:48.092Z,1.30
2022-09-27T06:19:14.853Z,1.17
2022-09-27T06:21:41.407Z,1.20
2022-09-27T06:24:08.127Z,1.40
2022-09-27T06:26:34.723Z,1.20
2022-09-27T06:29:01.250Z,1.33
2022-09-27T06:31:27.785Z,1.47
2022-09-27T06:33:54.316Z,1.30
2022-09-27T06:36:20.831Z,1.37
2022-09-27T06:38:49.126Z,1.10
2022-09-27T06:41:16.391Z,1.30
2022-09-27T06:43:42.926Z,1.23
2022-09-27T06:46:09.561Z,1.30
2022-09-27T06:48:38.439Z,1.30
2022-09-27T06:51:05.512Z,1.30
2022-09-27T06:53:32.041Z,1.40
2022-09-27T06:56:00.437Z,1.30
2022-09-27T06:58:49.158Z,1.43
2022-09-27T07:01:16.611Z,1.40
2022-09-27T07:03:44.235Z,1.30
2022-09-27T07:06:22.754Z,1.47
2022-09-27T07:08:52.872Z,1.17
2022-09-27T07:11:19.604Z,1.20
2022-09-27T07:13:46.126Z,1.23
2022-09-27T07:16:13.620Z,1.30
2022-09-27T07:18:41.156Z,1.30
2022-09-27T07:21:08.748Z,1.20
2022-09-27T07:23:36.420Z,1.20
2022-09-27T07:26:08.554Z,1.40
2022-09-27T07:28:35.094Z,1.30
2022-09-27T07:31:02.550Z,1.20
2022-09-27T07:33:30.080Z,1.53
2022-09-27T07:35:56.613Z,1.50
2022-09-27T07:38:23.098Z,1.30
2022-09-27T07:40:49.780Z,1.23
2022-09-27T07:43:17.740Z,1.50
2022-09-27T07:45:44.327Z,1.27
2022-09-27T07:48:13.282Z,1.40
2022-09-27T07:50:39.823Z,1.10
2022-09-27T07:53:06.386Z,1.30
2022-09-27T07:55:32.927Z,1.40
2022-09-27T07:58:08.902Z,1.10
2022-09-27T08:00:35.564Z,1.10
2022-09-27T08:03:09.149Z,1.17
2022-09-27T08:05:36.213Z,1.10
2022-09-27T08:08:03.320Z,1.30
2022-09-27T08:10:31.488Z,1.37
2022-09-27T08:12:59.359Z,1.13
2022-09-27T08:15:26.041Z,1.30
2022-09-27T08:17:53.549Z,1.37
2022-09-27T08:20:20.075Z,1.30
2022-09-27T08:22:46.642Z,1.30
2022-09-27T08:25:14.203Z,1.27
2022-09-27T08:27:41.662Z,1.40
2022-09-27T08:30:08.682Z,1.10
2022-09-27T08:32:35.205Z,1.10
2022-09-27T08:35:01.746Z,1.27
2022-09-27T08:37:28.239Z,1.30
2022-09-27T08:39:54.728Z,1.40
2022-09-27T08:42:50.475Z,1.30
2022-09-27T08:45:19.198Z,1.20
2022-09-27T08:47:55.119Z,1.10
2022-09-27T08:50:28.208Z,1.30
2022-09-27T08:52:59.659Z,1.30
2022-09-27T08:55:42.183Z,1.27
2022-09-27T08:58:26.415Z,1.30
2022-09-27T09:00:55.482Z,1.20
2022-09-27T09:03:24.575Z,1.30
2022-09-27T09:06:11.279Z,1.30
2022-09-27T09:08:59.993Z,1.20
2022-09-27T09:12:17.019Z,1.27
2022-09-27T09:15:16.356Z,1.17
2022-09-27T09:17:51.871Z,1.33
2022-09-27T09:20:40.188Z,1.17
2022-09-27T09:23:28.208Z,1.20
2022-09-27T09:26:12.551Z,1.20
2022-09-27T09:29:01.589Z,1.30
2022-09-27T09:31:58.167Z,1.17
2022-09-27T09:34:45.402Z,1.20
2022-09-27T09:37:21.253Z,1.30
2022-09-27T09:39:59.565Z,1.30
2022-09-27T09:42:36.008Z,1.10
2022-09-27T09:45:06.496Z,1.30
2022-09-27T09:47:42.066Z,1.20
2022-09-27T09:50:18.636Z,1.13
2022-09-27T09:52:48.318Z,1.03
2022-09-27T09:55:26.535Z,1.20
2022-09-27T09:58:17.744Z,1.10
2022-09-27T10:00:46.296Z,1.20
2022-09-27T10:03:14.368Z,1.10
2022-09-27T10:05:42.155Z,1.00
2022-09-27T10:08:13.107Z,1.10
2022-09-27T10:10:39.885Z,1.20
2022-09-27T10:13:08.401Z,1.20
2022-09-27T10:15:34.943Z,1.33
2022-09-27T10:18:01.579Z,1.10
2022-09-27T10:20:34.281Z,1.50
2022-09-27T10:23:30.287Z,1.30
2022-09-27T10:25:59.029Z,1.10
2022-09-27T10:28:38.081Z,1.53
2022-09-27T10:31:09.544Z,1.30
2022-09-27T10:33:51.056Z,1.20
2022-09-27T10:36:29.243Z,1.30
2022-09-27T10:39:00.772Z,1.30
2022-09-27T10:41:42.619Z,1.20
2022-09-27T10:44:21.901Z,1.43
2022-09-27T10:46:49.665Z,1.60
2022-09-27T10:49:19.122Z,1.30
2022-09-27T10:51:45.784Z,1.30
2022-09-27T10:54:32.627Z,1.67
2022-09-27T10:57:14.347Z,1.50
2022-09-27T10:59:42.738Z,1.80
2022-09-27T11:02:36.085Z,1.80
2022-09-27T11:05:31.968Z,1.60
2022-09-27T11:07:59.655Z,2.63
2022-09-27T11:10:28.757Z,2.50
2022-09-27T11:13:24.708Z,2.80
2022-09-27T11:16:00.019Z,2.63
2022-09-27T11:18:29.435Z,2.63
2022-09-27T11:21:18.304Z,2.93
2022-09-27T11:23:51.791Z,2.60
2022-09-27T11:26:33.703Z,2.77
2022-09-27T11:29:35.776Z,3.10
2022-09-27T11:32:41.846Z,3.43
2022-09-27T11:35:26.820Z,2.90
2022-09-27T11:38:02.974Z,2.87
2022-09-27T11:41:03.588Z,3.43
2022-09-27T11:43:45.155Z,3.97
2022-09-27T11:46:31.034Z,3.93
2022-09-27T11:49:07.820Z,4.30
2022-09-27T11:51:49.957Z,4.07
2022-09-27T11:54:37.692Z,4.30
2022-09-27T11:57:19.332Z,4.73
2022-09-27T11:59:54.923Z,5.00
2022-09-27T12:02:43.151Z,5.47
2022-09-27T12:05:34.496Z,5.53
2022-09-27T12:08:06.891Z,6.23
2022-09-27T12:10:33.363Z,5.30
2022-09-27T12:12:59.923Z,5.13
2022-09-27T12:15:30.223Z,6.07
2022-09-27T12:18:14.379Z,6.03
2022-09-27T12:20:41.199Z,6.10
2022-09-27T12:23:23.994Z,6.07
2022-09-27T12:25:57.116Z,5.37
2022-09-27T12:28:51.081Z,5.17
2022-09-27T12:31:43.463Z,5.60
2022-09-27T12:34:31.586Z,5.33
2022-09-27T12:37:18.611Z,4.83
2022-09-27T12:39:50.967Z,4.30
2022-09-27T12:42:26.132Z,4.27
2022-09-27T12:44:52.651Z,3.70
2022-09-27T12:47:29.710Z,3.57
2022-09-27T12:50:09.720Z,3.43
2022-09-27T12:52:39.404Z,3.50
2022-09-27T12:55:22.208Z,3.80
2022-09-27T12:58:17.737Z,3.60
2022-09-27T13:00:51.740Z,3.60
2022-09-27T13:03:40.977Z,3.73
2022-09-27T13:06:13.435Z,3.40
2022-09-27T13:09:01.732Z,3.33
2022-09-27T13:11:49.793Z,3.47
2022-09-27T13:14:21.476Z,3.87
2022-09-27T13:16:48.333Z,3.60
2022-09-27T13:19:37.511Z,3.47
2022-09-27T13:22:08.459Z,3.37
2022-09-27T13:24:40.964Z,3.90
2022-09-27T13:27:23.308Z,3.60
2022-09-27T13:29:52.585Z,3.67
2022-09-27T13:32:23.572Z,3.30
2022-09-27T13:34:53.253Z,3.30
2022-09-27T13:37:28.756Z,3.13
2022-09-27T13:40:15.164Z,3.30
2022-09-27T13:43:07.391Z,3.23
2022-09-27T13:45:42.909Z,3.30
2022-09-27T13:48:16.325Z,2.93
2022-09-27T13:50:52.051Z,3.20
2022-09-27T13:53:35.714Z,3.10
2022-09-27T13:56:02.407Z,3.70
2022-09-27T13:58:42.507Z,3.53
2022-09-27T14:01:32.956Z,3.70
2022-09-27T14:04:14.905Z,3.17
2022-09-27T14:06:45.556Z,2.80
2022-09-27T14:09:18.091Z,3.10
2022-09-27T14:11:44.693Z,3.50
2022-09-27T14:14:15.855Z,3.33
2022-09-27T14:16:46.188Z,2.90
2022-09-27T14:19:15.990Z,3.70
2022-09-27T14:21:46.057Z,3.10
2022-09-27T14:24:37.089Z,3.10
2022-09-27T14:27:19.815Z,3.50
2022-09-27T14:29:50.360Z,3.20
2022-09-27T14:32:21.462Z,3.40
2022-09-27T14:35:36.777Z,3.47
2022-09-27T14:38:26.470Z,2.87
2022-09-27T14:40:55.539Z,3.63
2022-09-27T14:43:22.123Z,2.97
2022-09-27T14:45:49.268Z,3.03
2022-09-27T14:48:21.508Z,3.00
2022-09-27T14:51:05.728Z,3.20
2022-09-27T14:53:35.541Z,2.80
2022-09-27T14:56:02.424Z,3.10
2022-09-27T14:58:46.614Z,3.00
2022-09-27T15:01:15.835Z,3.13
2022-09-27T15:03:44.607Z,3.00
2022-09-27T15:06:11.444Z,2.73
2022-09-27T15:08:37.960Z,2.70
2022-09-27T15:11:10.564Z,2.70
2022-09-27T15:13:37.510Z,2.87
2022-09-27T15:16:17.315Z,2.70
2022-09-27T15:18:45.306Z,2.67
2022-09-27T15:21:15.239Z,2.67
2022-09-27T15:23:45.132Z,2.90
2022-09-27T15:26:16.041Z,2.77
2022-09-27T15:28:46.565Z,2.73
2022-09-27T15:31:13.514Z,3.00
2022-09-27T15:33:40.452Z,2.90
2022-09-27T15:36:08.396Z,2.60
2022-09-27T15:38:46.236Z,2.67
2022-09-27T15:41:14.861Z,2.57
2022-09-27T15:43:45.586Z,2.70
2022-09-27T15:46:29.354Z,2.80
2022-09-27T15:49:17.943Z,2.87
2022-09-27T15:51:48.009Z,2.40
2022-09-27T15:54:17.195Z,3.03
2022-09-27T15:56:44.095Z,2.67
2022-09-27T15:59:20.868Z,2.37
2022-09-27T16:01:47.895Z,2.40
2022-09-27T16:04:14.597Z,2.40
2022-09-27T16:06:42.728Z,3.00
2022-09-27T16:09:18.782Z,2.93
2022-09-27T16:11:49.175Z,2.57
2022-09-27T16:14:18.385Z,2.17
2022-09-27T16:16:46.288Z,2.90
2022-09-27T16:19:12.977Z,2.53
2022-09-27T16:21:39.484Z,2.13
2022-09-27T16:24:06.454Z,2.73
2022-09-27T16:26:34.104Z,2.50
2022-09-27T16:29:00.869Z,2.40
2022-09-27T16:31:27.490Z,2.83
2022-09-27T16:33:54.060Z,2.57
2022-09-27T16:36:20.736Z,2.73
2022-09-27T16:38:51.277Z,3.20
2022-09-27T16:41:18.730Z,2.97
2022-09-27T16:43:45.392Z,3.00
2022-09-27T16:46:14.440Z,3.00
2022-09-27T16:48:41.070Z,2.87
2022-09-27T16:51:30.144Z,2.90
2022-09-27T16:53:56.695Z,2.80
2022-09-27T16:56:23.328Z,2.97
2022-09-27T16:58:49.794Z,3.03
2022-09-27T17:01:19.473Z,2.70
2022-09-27T17:03:51.686Z,3.17
2022-09-27T17:06:20.018Z,2.53
2022-09-27T17:08:46.814Z,2.80
2022-09-27T17:11:15.355Z,3.03
2022-09-27T17:13:42.836Z,2.80
2022-09-27T17:16:10.902Z,3.30
2022-09-27T17:18:38.502Z,2.80
2022-09-27T17:21:05.537Z,2.73
2022-09-27T17:23:32.681Z,2.73
2022-09-27T17:26:05.960Z,2.97
2022-09-27T17:28:32.640Z,2.60
2022-09-27T17:31:08.885Z,2.73
2022-09-27T17:33:41.720Z,2.60
2022-09-27T17:36:08.384Z,3.33
2022-09-27T17:38:35.235Z,2.60
2022-09-27T17:41:10.985Z,2.70
2022-09-27T17:43:39.315Z,3.27
2022-09-27T17:46:09.707Z,2.70
2022-09-27T17:48:54.797Z,3.07
2022-09-27T17:51:21.772Z,2.80
2022-09-27T17:53:48.323Z,2.80
2022-09-27T17:56:14.932Z,2.77
2022-09-27T17:58:48.115Z,2.70
2022-09-27T18:01:14.628Z,2.83
2022-09-27T18:03:41.279Z,2.83
2022-09-27T18:06:08.251Z,3.03
2022-09-27T18:08:34.837Z,3.00
2022-09-27T18:11:05.729Z,2.70
2022-09-27T18:13:37.171Z,2.47
2022-09-27T18:16:04.981Z,2.53
2022-09-27T18:18:33.240Z,2.73
2022-09-27T18:21:03.598Z,2.30
2022-09-27T18:23:31.389Z,2.40
2022-09-27T18:25:58.230Z,2.77
2022-09-27T18:28:28.891Z,2.70
2022-09-27T18:30:55.729Z,2.27
2022-09-27T18:33:22.232Z,2.97
2022-09-27T18:35:48.740Z,3.00
2022-09-27T18:38:15.222Z,2.87
2022-09-27T18:40:55.799Z,2.60
2022-09-27T18:43:26.456Z,2.67
2022-09-27T18:45:52.999Z,2.53
2022-09-27T18:48:19.466Z,2.30
2022-09-27T18:50:45.964Z,2.67
2022-09-27T18:53:12.572Z,2.93
2022-09-27T18:55:39.874Z,2.67
2022-09-27T18:58:06.419Z,2.83
2022-09-27T19:00:32.972Z,2.60
2022-09-27T19:02:59.526Z,2.70
2022-09-27T19:05:25.997Z,2.10
2022-09-27T19:07:52.657Z,2.70
2022-09-27T19:10:19.190Z,2.30
2022-09-27T19:12:45.721Z,2.57
2022-09-27T19:15:12.178Z,2.70
2022-09-27T19:17:38.695Z,2.37
2022-09-27T19:20:07.320Z,2.47
2022-09-27T19:22:33.826Z,2.40
2022-09-27T19:25:00.309Z,2.50
2022-09-27T19:27:26.820Z,2.43
2022-09-27T19:29:58.947Z,2.37
2022-09-27T19:32:25.707Z,2.50
2022-09-27T19:34:52.187Z,2.63
2022-09-27T19:37:18.659Z,2.23
2022-09-27T19:39:45.249Z,2.83
2022-09-27T19:42:11.703Z,2.63
2022-09-27T19:44:38.204Z,2.63
2022-09-27T19:47:04.778Z,2.33
2022-09-27T19:49:31.286Z,2.33
2022-09-27T19:51:57.816Z,2.10
2022-09-27T19:54:24.345Z,2.60
2022-09-27T19:56:50.833Z,2.30
2022-09-27T19:59:17.412Z,2.00
2022-09-27T20:01:44.082Z,2.33
2022-09-27T20:04:13.527Z,2.03
2022-09-27T20:06:40.082Z,2.50
2022-09-27T20:09:06.583Z,2.03
2022-09-27T20:11:34.061Z,2.50
2022-09-27T20:14:00.622Z,2.30
2022-09-27T20:16:27.196Z,2.00
2022-09-27T20:18:55.357Z,2.20
2022-09-27T20:21:22.949Z,2.30
2022-09-27T20:23:50.411Z,2.67
2022-09-27T20:26:17.475Z,1.80
2022-09-27T20:28:45.203Z,1.93
2022-09-27T20:31:13.233Z,2.03
2022-09-27T20:33:43.590Z,2.20
2022-09-27T20:36:13.884Z,2.10
2022-09-27T20:38:41.316Z,2.30
2022-09-27T20:41:08.332Z,2.00
2022-09-27T20:43:34.889Z,2.13
2022-09-27T20:46:02.873Z,2.33
2022-09-27T20:48:29.401Z,2.17
2022-09-27T20:51:02.431Z,1.90
2022-09-27T20:53:30.880Z,2.17
2022-09-27T20:55:59.307Z,2.17
2022-09-27T20:58:26.098Z,2.10
2022-09-27T21:00:52.820Z,2.13
2022-09-27T21:03:21.741Z,1.77
2022-09-27T21:05:56.159Z,2.37
2022-09-27T21:08:23.003Z,1.90
2022-09-27T21:10:52.658Z,2.33
2022-09-27T21:13:19.413Z,2.37
2022-09-27T21:15:45.954Z,2.50
2022-09-27T21:18:12.679Z,1.90
2022-09-27T21:20:39.223Z,2.00
2022-09-27T21:23:05.780Z,2.10
2022-09-27T21:25:32.284Z,2.23
2022-09-27T21:27:58.815Z,2.20
2022-09-27T21:30:25.364Z,2.00
2022-09-27T21:32:55.390Z,2.20
2022-09-27T21:35:22.174Z,1.90
2022-09-27T21:37:48.794Z,2.10
2022-09-27T21:40:15.884Z,2.30
2022-09-27T21:42:42.406Z,2.00
2022-09-27T21:45:09.430Z,1.80
2022-09-27T21:47:35.903Z,1.80
2022-09-27T21:50:02.423Z,1.70
2022-09-27T21:52:28.895Z,2.40
2022-09-27T21:54:55.411Z,2.03
2022-09-27T21:57:22.132Z,2.00
2022-09-27T21:59:48.627Z,2.03
2022-09-27T22:02:15.199Z,1.63
2022-09-27T22:04:41.959Z,1.73
2022-09-27T22:07:08.428Z,1.70
2022-09-27T22:09:34.923Z,1.77
2022-09-27T22:12:01.655Z,1.87
2022-09-27T22:14:28.150Z,1.80
2022-09-27T22:16:54.654Z,1.93
2022-09-27T22:19:21.140Z,1.93
2022-09-27T22:21:47.643Z,2.10
2022-09-27T22:24:15.696Z,2.17
2022-09-27T22:26:44.213Z,1.73
2022-09-27T22:29:11.055Z,1.87
2022-09-27T22:31:37.684Z,1.93
2022-09-27T22:34:05.954Z,1.93
2022-09-27T22:36:33.335Z,1.70
2022-09-27T22:38:59.931Z,1.73
2022-09-27T22:41:26.564Z,1.87
2022-09-27T22:43:53.485Z,1.63
2022-09-27T22:46:20.538Z,2.03
2022-09-27T22:48:47.176Z,1.87
2022-09-27T22:51:13.714Z,1.80
2022-09-27T22:53:40.265Z,1.83
2022-09-27T22:56:19.775Z,1.80
2022-09-27T22:58:47.281Z,1.73
2022-09-27T23:01:21.373Z,1.83
2022-09-27T23:03:49.238Z,1.90
2022-09-27T23:06:16.379Z,1.97
2022-09-27T23:08:42.910Z,1.63
2022-09-27T23:11:13.979Z,1.80
2022-09-27T23:13:41.495Z,1.70
2022-09-27T23:16:09.536Z,1.87
2022-09-27T23:18:36.607Z,1.97
2022-09-27T23:21:06.919Z,1.70
2022-09-27T23:23:34.638Z,1.83
2022-09-27T23:26:02.235Z,1.70
2022-09-27T23:28:29.326Z,1.50
2022-09-27T23:30:55.953Z,1.63
2022-09-27T23:33:22.481Z,1.67
2022-09-27T23:35:50.186Z,1.83
2022-09-27T23:38:16.992Z,1.50
2022-09-27T23:40:44.304Z,1.57
2022-09-27T23:43:10.892Z,1.50
2022-09-27T23:45:37.942Z,1.67
2022-09-27T23:48:05.246Z,1.83
2022-09-27T23:50:32.514Z,1.90
2022-09-27T23:52:59.510Z,1.60
2022-09-27T23:55:26.101Z,1.70
2022-09-27T23:57:52.572Z,1.40
