createdAt,value
2018-12-02T00:04:08.747Z,3.80
2018-12-02T00:08:53.645Z,3.70
2018-12-02T00:13:38.408Z,3.80
2018-12-02T00:18:23.421Z,3.80
2018-12-02T00:23:09.095Z,3.80
2018-12-02T00:27:56.015Z,3.70
2018-12-02T00:32:40.879Z,3.80
2018-12-02T00:37:25.714Z,3.70
2018-12-02T00:42:10.578Z,3.60
2018-12-02T00:46:55.666Z,3.60
2018-12-02T00:51:40.510Z,3.50
2018-12-02T00:56:24.222Z,3.40
2018-12-02T01:01:08.827Z,3.30
2018-12-02T01:05:53.824Z,3.10
2018-12-02T01:10:38.659Z,3.00
2018-12-02T01:15:25.603Z,3.00
2018-12-02T01:20:12.770Z,3.00
2018-12-02T01:24:57.637Z,3.10
2018-12-02T01:29:42.406Z,3.20
2018-12-02T01:34:27.253Z,3.30
2018-12-02T01:39:12.007Z,3.50
2018-12-02T01:43:56.851Z,3.60
2018-12-02T01:48:41.687Z,3.70
2018-12-02T01:53:26.527Z,3.70
2018-12-02T01:58:11.284Z,3.80
2018-12-02T02:02:56.757Z,3.80
2018-12-02T02:07:41.532Z,3.90
2018-12-02T02:12:26.334Z,4.00
2018-12-02T02:17:11.109Z,4.00
2018-12-02T02:21:55.944Z,4.10
2018-12-02T02:26:40.675Z,4.00
2018-12-02T02:31:25.572Z,4.00
2018-12-02T02:36:10.515Z,4.00
2018-12-02T02:40:55.473Z,4.10
2018-12-02T02:45:40.225Z,4.20
2018-12-02T02:50:25.886Z,4.30
2018-12-02T02:55:10.715Z,4.60
2018-12-02T02:59:55.565Z,4.80
2018-12-02T03:04:40.413Z,4.80
2018-12-02T03:09:25.194Z,4.90
2018-12-02T03:14:09.996Z,4.90
2018-12-02T03:18:54.923Z,4.80
2018-12-02T03:23:39.649Z,4.80
2018-12-02T03:28:24.531Z,4.70
2018-12-02T03:33:09.342Z,4.60
2018-12-02T03:37:54.864Z,4.60
2018-12-02T03:42:39.650Z,4.60
2018-12-02T03:47:24.395Z,4.60
2018-12-02T03:52:09.249Z,4.70
2018-12-02T03:56:54.036Z,4.70
2018-12-02T04:01:39.394Z,4.60
2018-12-02T04:06:24.448Z,4.60
2018-12-02T04:11:09.696Z,4.60
2018-12-02T04:15:54.520Z,4.90
2018-12-02T04:20:39.315Z,4.80
2018-12-02T04:25:25.943Z,4.70
2018-12-02T04:30:13.634Z,4.70
2018-12-02T04:34:58.459Z,4.70
2018-12-02T04:39:43.263Z,4.70
2018-12-02T04:44:28.066Z,4.70
2018-12-02T04:49:12.797Z,4.70
2018-12-02T04:53:57.692Z,4.70
2018-12-02T04:58:42.524Z,4.70
2018-12-02T05:03:27.298Z,4.60
2018-12-02T05:08:12.113Z,4.60
2018-12-02T05:12:56.994Z,4.70
2018-12-02T05:17:41.919Z,4.70
2018-12-02T05:22:26.739Z,4.70
2018-12-02T05:27:11.557Z,4.70
2018-12-02T05:31:56.347Z,4.80
2018-12-02T05:36:41.113Z,4.80
2018-12-02T05:41:30.889Z,4.70
2018-12-02T05:46:15.699Z,4.70
2018-12-02T05:51:00.516Z,4.70
2018-12-02T05:55:45.356Z,4.80
2018-12-02T06:00:30.278Z,4.70
2018-12-02T06:05:15.197Z,4.70
2018-12-02T06:10:00.076Z,4.70
2018-12-02T06:14:44.975Z,4.80
2018-12-02T06:19:29.809Z,4.80
2018-12-02T06:24:14.636Z,4.70
2018-12-02T06:28:59.541Z,4.80
2018-12-02T06:33:44.446Z,4.80
2018-12-02T06:38:29.289Z,4.80
2018-12-02T06:43:14.146Z,4.80
2018-12-02T06:47:59.054Z,4.80
2018-12-02T06:52:43.935Z,4.80
2018-12-02T06:57:30.651Z,4.80
2018-12-02T07:02:57.501Z,4.80
2018-12-02T07:07:42.446Z,4.80
2018-12-02T07:12:27.310Z,4.80
2018-12-02T07:17:12.103Z,4.90
2018-12-02T07:22:02.845Z,4.90
2018-12-02T07:26:47.620Z,4.90
2018-12-02T07:31:32.460Z,4.90
2018-12-02T07:36:17.234Z,4.90
2018-12-02T07:41:02.311Z,5.00
2018-12-02T07:45:47.141Z,5.00
2018-12-02T07:50:31.914Z,5.00
2018-12-02T07:55:16.813Z,5.00
2018-12-02T08:00:01.708Z,5.10
2018-12-02T08:04:46.661Z,5.10
2018-12-02T08:09:31.604Z,5.20
2018-12-02T08:14:16.460Z,5.20
2018-12-02T08:19:01.362Z,5.30
2018-12-02T08:23:46.373Z,5.30
2018-12-02T08:28:31.412Z,5.40
2018-12-02T08:33:16.459Z,5.40
2018-12-02T08:38:04.192Z,5.50
2018-12-02T08:42:49.109Z,5.50
2018-12-02T08:47:34.003Z,5.40
2018-12-02T08:52:19.645Z,5.60
2018-12-02T08:57:04.633Z,5.70
2018-12-02T09:01:49.698Z,5.90
2018-12-02T09:06:34.776Z,6.00
2018-12-02T09:11:19.776Z,6.10
2018-12-02T09:16:04.702Z,6.10
2018-12-02T09:20:49.625Z,6.30
2018-12-02T09:25:34.436Z,6.60
2018-12-02T09:30:20.656Z,7.00
2018-12-02T09:35:05.991Z,7.80
2018-12-02T09:39:51.146Z,8.40
2018-12-02T09:44:36.086Z,7.70
2018-12-02T09:49:21.060Z,7.50
2018-12-02T09:54:06.061Z,7.30
2018-12-02T09:58:51.320Z,7.20
2018-12-02T10:03:36.347Z,7.10
2018-12-02T10:08:21.279Z,7.10
2018-12-02T10:13:09.824Z,7.00
2018-12-02T10:17:54.859Z,7.10
2018-12-02T10:22:40.269Z,7.00
2018-12-02T10:27:25.685Z,7.60
2018-12-02T10:32:12.489Z,7.90
2018-12-02T10:36:56.395Z,7.40
2018-12-02T10:41:41.800Z,7.00
2018-12-02T10:46:27.328Z,6.70
2018-12-02T10:51:12.808Z,6.60
2018-12-02T10:55:59.111Z,7.10
2018-12-02T11:00:49.244Z,8.10
2018-12-02T11:05:34.573Z,8.60
2018-12-02T11:10:19.890Z,9.10
2018-12-02T11:15:05.451Z,9.10
2018-12-02T11:19:51.171Z,9.00
2018-12-02T11:24:36.384Z,8.80
2018-12-02T11:29:21.642Z,8.80
2018-12-02T11:34:07.044Z,8.90
2018-12-02T11:38:52.431Z,9.20
2018-12-02T11:43:37.699Z,8.90
2018-12-02T11:48:23.043Z,9.00
2018-12-02T11:53:08.622Z,9.30
2018-12-02T11:57:54.046Z,9.20
2018-12-02T12:02:39.550Z,9.10
2018-12-02T12:07:24.803Z,9.10
2018-12-02T12:12:10.257Z,8.90
2018-12-02T12:16:55.455Z,8.90
2018-12-02T12:21:40.615Z,9.00
2018-12-02T12:26:26.041Z,8.90
2018-12-02T12:31:11.340Z,8.80
2018-12-02T12:35:56.789Z,9.10
2018-12-02T12:40:42.449Z,9.00
2018-12-02T12:45:27.620Z,9.10
2018-12-02T12:50:14.702Z,9.20
2018-12-02T12:55:00.271Z,9.00
2018-12-02T12:59:45.412Z,9.10
2018-12-02T13:04:30.817Z,9.30
2018-12-02T13:09:15.930Z,9.10
2018-12-02T13:14:01.215Z,9.20
2018-12-02T13:18:46.389Z,9.30
2018-12-02T13:23:31.360Z,9.30
2018-12-02T13:28:16.770Z,9.40
2018-12-02T13:33:01.873Z,9.50
2018-12-02T13:37:47.112Z,9.40
2018-12-02T13:42:32.157Z,9.40
2018-12-02T13:47:17.226Z,9.30
2018-12-02T13:52:02.385Z,9.30
2018-12-02T13:56:47.403Z,9.40
2018-12-02T14:01:33.213Z,9.30
2018-12-02T14:06:18.670Z,9.20
2018-12-02T14:11:04.550Z,9.30
2018-12-02T14:18:02.456Z,9.40
2018-12-02T14:22:48.238Z,9.30
2018-12-02T14:27:34.125Z,9.40
2018-12-02T14:32:20.515Z,9.20
2018-12-02T14:37:06.246Z,9.00
2018-12-02T14:41:51.838Z,9.10
2018-12-02T14:46:37.765Z,9.20
2018-12-02T14:51:23.154Z,9.20
2018-12-02T14:56:08.998Z,9.20
2018-12-02T15:00:54.591Z,9.10
2018-12-02T15:05:39.953Z,9.00
2018-12-02T15:10:25.812Z,8.90
2018-12-02T15:15:13.659Z,8.90
2018-12-02T15:19:59.398Z,8.70
2018-12-02T15:24:44.748Z,8.60
2018-12-02T15:29:30.352Z,8.60
2018-12-02T15:34:15.740Z,8.40
2018-12-02T15:39:01.240Z,8.50
2018-12-02T15:43:46.824Z,8.40
2018-12-02T15:48:32.633Z,8.30
2018-12-02T15:53:18.232Z,8.20
2018-12-02T15:58:07.236Z,8.10
2018-12-02T16:02:52.897Z,8.00
2018-12-02T16:07:38.538Z,8.10
2018-12-02T16:12:23.952Z,8.10
2018-12-02T16:17:09.884Z,8.10
2018-12-02T16:21:55.758Z,8.00
2018-12-02T16:26:41.468Z,8.00
2018-12-02T16:31:27.199Z,8.00
2018-12-02T16:36:12.724Z,8.10
2018-12-02T16:40:58.163Z,8.00
2018-12-02T16:45:43.649Z,8.00
2018-12-02T16:50:31.130Z,8.00
2018-12-02T16:55:18.356Z,8.00
2018-12-02T17:00:04.011Z,8.00
2018-12-02T17:04:49.483Z,7.90
2018-12-02T17:09:34.886Z,8.10
2018-12-02T17:14:20.585Z,8.00
2018-12-02T17:19:07.411Z,8.00
2018-12-02T17:23:53.044Z,8.20
2018-12-02T17:28:38.655Z,8.20
2018-12-02T17:33:24.444Z,8.00
2018-12-02T17:38:10.372Z,8.00
2018-12-02T17:42:55.960Z,8.00
2018-12-02T17:47:41.803Z,7.90
2018-12-02T17:52:27.803Z,7.90
2018-12-02T17:57:13.776Z,8.00
2018-12-02T18:01:59.672Z,8.00
2018-12-02T18:06:45.239Z,8.00
2018-12-02T18:11:31.518Z,8.00
2018-12-02T18:16:17.293Z,8.00
2018-12-02T18:21:03.209Z,8.10
2018-12-02T18:25:49.105Z,8.20
2018-12-02T18:30:35.082Z,8.20
2018-12-02T18:35:31.722Z,8.30
2018-12-02T18:40:17.626Z,8.30
2018-12-02T18:45:03.542Z,8.30
2018-12-02T18:49:49.757Z,8.40
2018-12-02T18:54:35.782Z,8.50
2018-12-02T18:59:21.472Z,8.50
2018-12-02T19:04:07.776Z,8.80
2018-12-02T19:08:53.354Z,8.80
2018-12-02T19:13:43.555Z,8.50
2018-12-02T19:18:25.280Z,8.30
2018-12-02T19:23:13.076Z,8.10
2018-12-02T19:27:59.136Z,8.30
2018-12-02T19:32:45.627Z,8.50
2018-12-02T19:37:31.561Z,8.70
2018-12-02T19:42:17.552Z,8.70
2018-12-02T19:47:03.586Z,8.90
2018-12-02T19:51:49.266Z,8.50
2018-12-02T19:56:35.171Z,8.60
2018-12-02T20:01:20.924Z,8.40
2018-12-02T20:06:06.822Z,8.30
2018-12-02T20:10:55.234Z,8.10
2018-12-02T20:15:45.677Z,8.10
2018-12-02T20:20:37.409Z,8.10
2018-12-02T20:25:36.922Z,8.10
2018-12-02T20:30:22.944Z,8.10
2018-12-02T20:35:10.052Z,8.10
2018-12-02T20:39:55.724Z,8.20
2018-12-02T20:44:41.899Z,8.10
2018-12-02T20:49:27.770Z,8.10
2018-12-02T20:54:13.626Z,8.20
2018-12-02T20:58:59.528Z,8.10
2018-12-02T21:03:47.536Z,8.10
2018-12-02T21:08:33.272Z,7.90
2018-12-02T21:13:19.086Z,7.90
2018-12-02T21:18:05.093Z,7.90
2018-12-02T21:22:51.406Z,7.90
2018-12-02T21:27:37.545Z,7.90
2018-12-02T21:32:23.316Z,7.90
2018-12-02T21:37:09.200Z,7.80
2018-12-02T21:41:54.903Z,7.80
2018-12-02T21:46:40.699Z,7.70
2018-12-02T21:51:26.437Z,7.80
2018-12-02T21:56:12.791Z,7.80
2018-12-02T22:01:03.568Z,7.80
2018-12-02T22:05:49.399Z,7.80
2018-12-02T22:10:35.209Z,7.80
2018-12-02T22:15:20.791Z,7.90
2018-12-02T22:20:11.525Z,8.00
2018-12-02T22:24:56.991Z,7.90
2018-12-02T22:29:42.422Z,7.90
2018-12-02T22:34:27.778Z,7.80
2018-12-02T22:39:13.049Z,7.80
2018-12-02T22:43:58.750Z,7.80
2018-12-02T22:48:44.258Z,7.90
2018-12-02T22:53:29.616Z,8.10
2018-12-02T22:58:15.046Z,8.30
2018-12-02T23:03:05.556Z,8.40
2018-12-02T23:07:50.934Z,8.20
2018-12-02T23:12:36.134Z,8.10
2018-12-02T23:17:23.001Z,8.10
2018-12-02T23:22:08.402Z,8.00
2018-12-02T23:26:53.744Z,7.90
2018-12-02T23:31:39.000Z,7.90
2018-12-02T23:36:24.382Z,7.90
2018-12-02T23:41:09.554Z,7.90
2018-12-02T23:45:54.549Z,7.80
2018-12-02T23:50:39.420Z,7.80
2018-12-02T23:55:24.775Z,7.70
