createdAt,value
2018-09-18T00:01:00.441Z,19.50
2018-09-18T00:03:29.813Z,19.50
2018-09-18T00:06:00.624Z,19.40
2018-09-18T00:08:29.978Z,19.30
2018-09-18T00:10:59.398Z,19.30
2018-09-18T00:13:28.705Z,19.30
2018-09-18T00:15:58.091Z,19.30
2018-09-18T00:18:27.591Z,19.30
2018-09-18T00:20:56.822Z,19.20
2018-09-18T00:23:26.246Z,19.20
2018-09-18T00:25:55.806Z,19.10
2018-09-18T00:28:25.265Z,19.10
2018-09-18T00:30:54.447Z,19.10
2018-09-18T00:33:23.816Z,19.10
2018-09-18T00:35:53.215Z,19.10
2018-09-18T00:38:22.714Z,19.10
2018-09-18T00:40:52.278Z,19.10
2018-09-18T00:43:21.746Z,19.10
2018-09-18T00:45:50.975Z,19.10
2018-09-18T00:48:20.428Z,19.10
2018-09-18T00:50:49.989Z,19.00
2018-09-18T00:53:20.195Z,19.00
2018-09-18T00:55:49.635Z,19.00
2018-09-18T00:58:19.058Z,19.00
2018-09-18T01:00:48.470Z,19.10
2018-09-18T01:03:18.145Z,19.10
2018-09-18T01:05:47.658Z,19.10
2018-09-18T01:08:16.837Z,19.10
2018-09-18T01:10:46.280Z,19.10
2018-09-18T01:13:15.632Z,19.10
2018-09-18T01:15:45.076Z,19.00
2018-09-18T01:18:14.454Z,19.10
2018-09-18T01:20:43.686Z,19.10
2018-09-18T01:23:13.066Z,19.00
2018-09-18T01:25:42.438Z,19.00
2018-09-18T01:28:11.911Z,19.00
2018-09-18T01:30:41.451Z,19.00
2018-09-18T01:33:10.821Z,18.90
2018-09-18T01:35:40.078Z,18.90
2018-09-18T01:38:09.421Z,18.80
2018-09-18T01:40:38.766Z,18.70
2018-09-18T01:43:08.362Z,18.70
2018-09-18T01:45:37.841Z,18.70
2018-09-18T01:48:07.235Z,18.70
2018-09-18T01:50:36.967Z,18.60
2018-09-18T01:53:06.360Z,18.70
2018-09-18T01:55:35.952Z,18.70
2018-09-18T01:58:05.399Z,18.70
2018-09-18T02:00:34.573Z,18.80
2018-09-18T02:03:04.041Z,18.70
2018-09-18T02:05:33.208Z,18.70
2018-09-18T02:08:02.459Z,18.70
2018-09-18T02:10:31.852Z,18.70
2018-09-18T02:13:01.191Z,18.60
2018-09-18T02:15:30.590Z,18.60
2018-09-18T02:17:59.856Z,18.70
2018-09-18T02:20:29.096Z,18.70
2018-09-18T02:22:58.525Z,18.60
2018-09-18T02:25:27.914Z,18.60
2018-09-18T02:27:57.082Z,18.60
2018-09-18T02:30:26.485Z,18.60
2018-09-18T02:32:55.616Z,18.60
2018-09-18T02:35:24.831Z,18.50
2018-09-18T02:37:54.186Z,18.50
2018-09-18T02:40:23.676Z,18.50
2018-09-18T02:42:53.117Z,18.50
2018-09-18T02:45:22.541Z,18.50
2018-09-18T02:47:54.607Z,18.50
2018-09-18T02:50:24.105Z,18.40
2018-09-18T02:52:53.601Z,18.40
2018-09-18T02:55:23.221Z,18.40
2018-09-18T02:57:52.577Z,18.50
2018-09-18T03:00:21.924Z,18.50
2018-09-18T03:02:51.317Z,18.40
2018-09-18T03:05:20.664Z,18.40
2018-09-18T03:07:50.109Z,18.30
2018-09-18T03:10:19.491Z,18.30
2018-09-18T03:12:48.973Z,18.30
2018-09-18T03:15:18.364Z,18.20
2018-09-18T03:17:47.865Z,18.20
2018-09-18T03:20:17.117Z,18.20
2018-09-18T03:22:46.317Z,18.20
2018-09-18T03:25:16.457Z,18.20
2018-09-18T03:27:45.701Z,18.20
2018-09-18T03:30:15.003Z,18.20
2018-09-18T03:32:44.334Z,18.10
2018-09-18T03:35:13.596Z,18.10
2018-09-18T03:37:42.966Z,18.20
2018-09-18T03:40:12.198Z,18.20
2018-09-18T03:42:41.667Z,18.20
2018-09-18T03:45:10.967Z,18.20
2018-09-18T03:47:40.314Z,18.20
2018-09-18T03:50:10.207Z,18.20
2018-09-18T03:52:39.569Z,18.20
2018-09-18T03:55:08.812Z,18.20
2018-09-18T03:57:38.142Z,18.10
2018-09-18T04:00:07.506Z,18.10
2018-09-18T04:02:36.852Z,18.10
2018-09-18T04:05:06.184Z,18.10
2018-09-18T04:07:35.468Z,18.10
2018-09-18T04:10:04.780Z,18.20
2018-09-18T04:12:34.139Z,18.10
2018-09-18T04:17:47.957Z,18.10
2018-09-18T04:20:17.270Z,18.10
2018-09-18T04:22:46.637Z,18.10
2018-09-18T04:25:16.024Z,18.00
2018-09-18T04:27:45.397Z,18.00
2018-09-18T04:30:14.643Z,18.10
2018-09-18T04:32:43.992Z,18.00
2018-09-18T04:35:13.262Z,18.10
2018-09-18T04:37:42.606Z,18.00
2018-09-18T04:40:12.071Z,18.00
2018-09-18T04:42:41.448Z,18.00
2018-09-18T04:45:10.628Z,17.90
2018-09-18T04:47:39.916Z,17.90
2018-09-18T04:50:09.221Z,17.90
2018-09-18T04:52:38.408Z,17.90
2018-09-18T04:55:07.783Z,17.90
2018-09-18T04:57:37.076Z,18.00
2018-09-18T05:00:07.533Z,18.00
2018-09-18T05:02:36.780Z,18.00
2018-09-18T05:05:06.261Z,17.90
2018-09-18T05:07:35.535Z,17.90
2018-09-18T05:10:04.880Z,17.90
2018-09-18T05:12:34.112Z,17.90
2018-09-18T05:15:03.380Z,17.90
2018-09-18T05:17:32.649Z,17.90
2018-09-18T05:20:02.044Z,18.00
2018-09-18T05:22:31.281Z,18.10
2018-09-18T05:25:00.540Z,18.10
2018-09-18T05:27:29.892Z,18.10
2018-09-18T05:29:59.036Z,18.10
2018-09-18T05:32:29.270Z,18.10
2018-09-18T05:34:58.544Z,18.10
2018-09-18T05:37:27.838Z,18.10
2018-09-18T05:39:57.017Z,18.10
2018-09-18T05:42:26.240Z,18.20
2018-09-18T05:44:55.664Z,18.20
2018-09-18T05:47:25.055Z,18.20
2018-09-18T05:49:55.327Z,18.20
2018-09-18T05:52:24.752Z,18.30
2018-09-18T05:54:54.018Z,18.50
2018-09-18T05:57:24.206Z,18.70
2018-09-18T05:59:53.561Z,18.90
2018-09-18T06:02:23.088Z,19.10
2018-09-18T06:04:52.141Z,19.30
2018-09-18T06:07:21.499Z,19.60
2018-09-18T06:09:50.851Z,19.80
2018-09-18T06:12:20.233Z,19.90
2018-09-18T06:14:49.622Z,19.90
2018-09-18T06:17:18.809Z,20.00
2018-09-18T06:19:48.070Z,20.10
2018-09-18T06:22:18.240Z,20.30
2018-09-18T06:24:47.796Z,20.40
2018-09-18T06:27:18.604Z,20.50
2018-09-18T06:29:48.085Z,20.60
2018-09-18T06:32:17.363Z,20.70
2018-09-18T06:34:46.645Z,20.90
2018-09-18T06:37:15.953Z,21.00
2018-09-18T06:39:45.521Z,21.20
2018-09-18T06:42:14.845Z,21.30
2018-09-18T06:44:44.296Z,21.40
2018-09-18T06:47:13.551Z,21.50
2018-09-18T06:49:43.023Z,21.50
2018-09-18T06:52:12.366Z,21.60
2018-09-18T06:54:41.633Z,21.60
2018-09-18T06:57:11.076Z,21.70
2018-09-18T06:59:40.496Z,22.00
2018-09-18T07:02:09.734Z,22.10
2018-09-18T07:04:39.221Z,22.10
2018-09-18T07:07:09.035Z,22.20
2018-09-18T07:09:38.659Z,22.20
2018-09-18T07:12:08.303Z,22.30
2018-09-18T07:14:37.631Z,22.40
2018-09-18T07:17:07.074Z,22.40
2018-09-18T07:19:36.595Z,22.40
2018-09-18T07:22:06.055Z,22.50
2018-09-18T07:24:35.461Z,22.60
2018-09-18T07:27:04.919Z,22.90
2018-09-18T07:29:34.343Z,23.10
2018-09-18T07:32:03.693Z,23.20
2018-09-18T07:34:33.084Z,23.40
2018-09-18T07:37:02.431Z,23.50
2018-09-18T07:39:31.824Z,23.70
2018-09-18T07:42:01.062Z,23.90
2018-09-18T07:44:30.227Z,23.90
2018-09-18T07:46:59.557Z,24.10
2018-09-18T07:49:28.731Z,24.40
2018-09-18T07:51:58.287Z,24.60
2018-09-18T07:54:27.508Z,24.80
2018-09-18T07:56:56.833Z,25.00
2018-09-18T07:59:26.044Z,25.10
2018-09-18T08:01:55.304Z,25.20
2018-09-18T08:04:24.663Z,25.30
2018-09-18T08:06:54.191Z,25.60
2018-09-18T08:09:23.605Z,25.60
2018-09-18T08:11:52.976Z,25.50
2018-09-18T08:14:22.102Z,25.60
2018-09-18T08:16:51.529Z,25.50
2018-09-18T08:19:20.848Z,25.90
2018-09-18T08:21:50.080Z,26.00
2018-09-18T08:24:19.526Z,26.00
2018-09-18T08:26:48.925Z,26.10
2018-09-18T08:29:18.441Z,26.10
2018-09-18T08:31:47.915Z,26.40
2018-09-18T08:34:17.527Z,26.70
2018-09-18T08:36:46.775Z,26.80
2018-09-18T08:39:16.435Z,26.90
2018-09-18T08:41:45.887Z,26.90
2018-09-18T08:44:15.150Z,27.20
2018-09-18T08:46:44.425Z,27.50
2018-09-18T08:49:13.868Z,27.60
2018-09-18T08:51:43.422Z,27.60
2018-09-18T08:54:12.950Z,27.70
2018-09-18T08:56:42.438Z,27.80
2018-09-18T08:59:12.026Z,28.20
2018-09-18T09:01:41.541Z,28.30
2018-09-18T09:04:10.862Z,28.60
2018-09-18T09:06:40.245Z,28.90
2018-09-18T09:09:11.291Z,29.50
2018-09-18T09:11:40.629Z,29.90
2018-09-18T09:14:09.997Z,30.60
2018-09-18T09:16:39.541Z,30.90
2018-09-18T09:19:08.863Z,30.70
2018-09-18T09:21:38.321Z,30.80
2018-09-18T09:24:08.064Z,31.10
2018-09-18T09:26:37.287Z,31.20
2018-09-18T09:29:07.502Z,31.40
2018-09-18T09:31:36.978Z,31.40
2018-09-18T09:34:06.183Z,31.90
2018-09-18T09:36:35.761Z,32.60
2018-09-18T09:39:08.281Z,33.60
2018-09-18T09:41:37.816Z,34.80
2018-09-18T09:44:07.093Z,36.20
2018-09-18T09:46:36.574Z,37.50
2018-09-18T09:49:06.116Z,39.10
2018-09-18T09:51:35.537Z,39.30
2018-09-18T09:54:05.037Z,39.00
2018-09-18T09:56:34.377Z,39.60
2018-09-18T09:59:03.811Z,39.10
2018-09-18T10:01:38.539Z,37.90
2018-09-18T10:04:08.017Z,37.50
2018-09-18T10:06:37.284Z,37.50
2018-09-18T10:09:09.417Z,38.00
2018-09-18T10:11:38.834Z,37.90
2018-09-18T10:14:08.547Z,38.00
2018-09-18T10:16:37.882Z,38.10
2018-09-18T10:19:07.349Z,38.90
2018-09-18T10:21:36.661Z,38.80
2018-09-18T10:24:06.247Z,39.00
2018-09-18T10:26:35.729Z,39.50
2018-09-18T10:29:05.156Z,39.50
2018-09-18T10:31:34.525Z,40.20
2018-09-18T10:34:04.109Z,41.20
2018-09-18T10:36:33.446Z,41.20
2018-09-18T10:39:02.990Z,41.30
2018-09-18T10:41:32.575Z,40.40
2018-09-18T10:44:01.796Z,39.80
2018-09-18T10:46:31.402Z,39.00
2018-09-18T10:49:00.752Z,39.10
2018-09-18T10:51:30.147Z,38.60
2018-09-18T10:53:59.606Z,38.20
2018-09-18T10:56:31.131Z,38.20
2018-09-18T10:59:00.619Z,38.70
2018-09-18T11:01:29.946Z,38.90
2018-09-18T11:03:59.358Z,38.50
2018-09-18T11:06:28.717Z,38.70
2018-09-18T11:08:58.018Z,39.00
2018-09-18T11:11:27.333Z,38.20
2018-09-18T11:13:56.692Z,37.80
2018-09-18T11:16:26.033Z,37.80
2018-09-18T11:18:55.340Z,38.50
2018-09-18T11:21:24.670Z,39.00
2018-09-18T11:23:54.003Z,39.20
2018-09-18T11:26:23.352Z,40.00
2018-09-18T11:28:52.696Z,39.70
2018-09-18T11:31:21.924Z,40.30
2018-09-18T11:33:51.143Z,39.80
2018-09-18T11:36:20.538Z,40.00
2018-09-18T11:38:50.042Z,40.50
2018-09-18T11:41:19.239Z,39.70
2018-09-18T11:43:48.631Z,39.00
2018-09-18T11:46:17.973Z,38.80
2018-09-18T11:48:47.364Z,39.30
2018-09-18T11:51:16.746Z,39.40
2018-09-18T11:53:45.994Z,39.30
2018-09-18T11:56:15.404Z,40.00
2018-09-18T11:58:44.764Z,40.30
2018-09-18T12:01:14.204Z,39.20
2018-09-18T12:03:43.602Z,39.10
2018-09-18T12:06:12.921Z,39.20
2018-09-18T12:08:42.178Z,39.80
2018-09-18T12:11:11.497Z,39.40
2018-09-18T12:13:40.721Z,38.20
2018-09-18T12:16:10.128Z,36.40
2018-09-18T12:18:39.449Z,35.30
2018-09-18T12:21:08.811Z,34.40
2018-09-18T12:23:38.148Z,33.70
2018-09-18T12:26:07.456Z,33.00
2018-09-18T12:28:36.939Z,32.60
2018-09-18T12:31:06.187Z,32.50
2018-09-18T12:33:35.598Z,32.40
2018-09-18T12:36:05.090Z,32.30
2018-09-18T12:38:34.330Z,32.20
2018-09-18T12:41:03.720Z,31.90
2018-09-18T12:43:33.014Z,31.80
2018-09-18T12:46:02.224Z,31.60
2018-09-18T12:48:31.992Z,31.50
2018-09-18T12:51:01.427Z,31.40
2018-09-18T12:53:30.624Z,31.50
2018-09-18T12:56:00.326Z,31.50
2018-09-18T12:58:29.759Z,31.50
2018-09-18T13:00:59.161Z,31.50
2018-09-18T13:03:28.686Z,31.40
2018-09-18T13:05:58.138Z,31.40
2018-09-18T13:08:27.394Z,31.60
2018-09-18T13:10:56.751Z,31.90
2018-09-18T13:13:26.180Z,31.90
2018-09-18T13:15:55.547Z,31.90
2018-09-18T13:18:24.835Z,31.90
2018-09-18T13:20:54.039Z,31.90
2018-09-18T13:23:23.441Z,31.80
2018-09-18T13:25:52.858Z,31.80
2018-09-18T13:28:22.247Z,31.90
2018-09-18T13:30:51.878Z,32.00
2018-09-18T13:33:21.268Z,32.30
2018-09-18T13:35:50.754Z,32.30
2018-09-18T13:38:20.050Z,31.90
2018-09-18T13:40:49.754Z,32.00
2018-09-18T13:43:19.175Z,31.90
2018-09-18T13:45:48.512Z,32.00
2018-09-18T13:48:18.092Z,32.00
2018-09-18T13:50:47.640Z,31.80
2018-09-18T13:53:16.871Z,31.80
2018-09-18T13:55:46.399Z,31.80
2018-09-18T13:58:15.869Z,31.70
2018-09-18T14:00:45.351Z,31.40
2018-09-18T14:03:14.788Z,31.60
2018-09-18T14:05:44.120Z,31.80
2018-09-18T14:08:13.626Z,31.90
2018-09-18T14:10:42.938Z,31.70
2018-09-18T14:13:12.358Z,31.60
2018-09-18T14:15:42.383Z,31.60
2018-09-18T14:18:11.697Z,31.70
2018-09-18T14:20:41.172Z,31.70
2018-09-18T14:23:10.553Z,31.60
2018-09-18T14:25:39.963Z,31.70
2018-09-18T14:28:09.514Z,31.90
2018-09-18T14:30:38.777Z,32.00
2018-09-18T14:33:08.293Z,31.90
2018-09-18T14:35:38.108Z,31.90
2018-09-18T14:38:07.783Z,31.60
2018-09-18T14:40:37.372Z,31.70
2018-09-18T14:43:06.881Z,31.70
2018-09-18T14:45:37.379Z,31.70
2018-09-18T14:48:06.845Z,31.60
2018-09-18T14:50:36.530Z,31.40
2018-09-18T14:53:06.008Z,31.20
2018-09-18T14:55:35.390Z,31.30
2018-09-18T14:58:05.091Z,31.30
2018-09-18T15:00:36.553Z,31.40
2018-09-18T15:03:05.816Z,31.40
2018-09-18T15:05:35.185Z,31.50
2018-09-18T15:08:04.617Z,31.60
2018-09-18T15:10:34.056Z,31.60
2018-09-18T15:13:03.254Z,31.60
2018-09-18T15:15:32.536Z,31.60
2018-09-18T15:18:02.141Z,31.60
2018-09-18T15:20:31.698Z,31.50
2018-09-18T15:23:01.196Z,31.50
2018-09-18T15:25:30.661Z,31.40
2018-09-18T15:28:00.187Z,31.30
2018-09-18T15:30:29.637Z,31.40
2018-09-18T15:32:59.199Z,31.40
2018-09-18T15:35:28.683Z,31.40
2018-09-18T15:37:58.123Z,31.40
2018-09-18T15:40:27.335Z,31.40
2018-09-18T15:42:57.055Z,31.40
2018-09-18T15:45:26.346Z,31.30
2018-09-18T15:47:55.566Z,31.10
2018-09-18T15:50:24.925Z,31.00
2018-09-18T15:52:54.520Z,30.80
2018-09-18T15:55:24.715Z,30.80
2018-09-18T15:57:54.078Z,30.70
2018-09-18T16:00:23.325Z,30.70
2018-09-18T16:02:52.607Z,30.60
2018-09-18T16:05:21.866Z,30.50
2018-09-18T16:07:51.169Z,30.60
2018-09-18T16:10:21.382Z,30.60
2018-09-18T16:12:50.780Z,30.40
2018-09-18T16:15:20.039Z,30.30
2018-09-18T16:17:49.244Z,30.20
2018-09-18T16:20:18.749Z,30.10
2018-09-18T16:22:48.116Z,30.10
2018-09-18T16:25:17.928Z,30.00
2018-09-18T16:27:47.264Z,29.90
2018-09-18T16:30:16.743Z,29.90
2018-09-18T16:32:46.014Z,30.00
2018-09-18T16:35:15.376Z,30.10
2018-09-18T16:37:44.818Z,30.30
2018-09-18T16:40:14.334Z,30.30
2018-09-18T16:42:43.481Z,30.20
2018-09-18T16:45:13.069Z,30.20
2018-09-18T16:47:42.536Z,30.00
2018-09-18T16:50:11.900Z,29.90
2018-09-18T16:52:44.910Z,29.90
2018-09-18T16:55:15.173Z,29.80
2018-09-18T16:57:47.469Z,29.80
2018-09-18T17:00:17.402Z,29.60
2018-09-18T17:02:47.067Z,29.50
2018-09-18T17:05:16.364Z,29.30
2018-09-18T17:07:45.753Z,29.10
2018-09-18T17:10:15.838Z,29.10
2018-09-18T17:12:45.380Z,29.00
2018-09-18T17:15:14.736Z,29.00
2018-09-18T17:17:46.205Z,29.00
2018-09-18T17:20:15.590Z,29.00
2018-09-18T17:22:44.980Z,29.00
2018-09-18T17:25:14.347Z,29.10
2018-09-18T17:27:44.129Z,29.10
2018-09-18T17:30:13.573Z,29.00
2018-09-18T17:32:42.801Z,29.10
2018-09-18T17:35:12.060Z,29.00
2018-09-18T17:37:41.450Z,29.00
2018-09-18T17:40:10.700Z,28.80
2018-09-18T17:42:40.519Z,28.70
2018-09-18T17:45:10.246Z,28.70
2018-09-18T17:47:39.789Z,28.60
2018-09-18T17:50:09.101Z,28.50
2018-09-18T17:52:38.794Z,28.50
2018-09-18T17:55:08.289Z,28.50
2018-09-18T17:57:37.671Z,28.40
2018-09-18T18:00:07.304Z,28.20
2018-09-18T18:02:36.706Z,28.10
2018-09-18T18:05:06.366Z,28.10
2018-09-18T18:07:38.716Z,28.10
2018-09-18T18:10:08.375Z,28.00
2018-09-18T18:12:38.047Z,27.90
2018-09-18T18:15:07.809Z,27.90
2018-09-18T18:17:37.695Z,27.90
2018-09-18T18:20:07.479Z,28.00
2018-09-18T18:22:37.091Z,27.90
2018-09-18T18:25:06.662Z,27.90
2018-09-18T18:27:36.269Z,27.90
2018-09-18T18:30:06.124Z,27.80
2018-09-18T18:32:35.756Z,27.80
2018-09-18T18:35:05.980Z,27.80
2018-09-18T18:37:35.615Z,27.60
2018-09-18T18:40:05.659Z,27.50
2018-09-18T18:42:35.774Z,27.40
2018-09-18T18:45:05.593Z,27.30
2018-09-18T18:47:35.097Z,27.20
2018-09-18T18:50:04.615Z,27.00
2018-09-18T18:52:34.095Z,26.90
2018-09-18T18:55:03.604Z,26.80
2018-09-18T18:57:33.142Z,26.80
2018-09-18T19:00:02.694Z,26.80
2018-09-18T19:02:31.980Z,26.90
2018-09-18T19:05:01.392Z,26.90
2018-09-18T19:07:30.776Z,26.80
2018-09-18T19:10:00.389Z,26.80
2018-09-18T19:12:29.897Z,26.70
2018-09-18T19:14:59.396Z,26.60
2018-09-18T19:17:30.405Z,26.50
2018-09-18T19:20:00.046Z,26.40
2018-09-18T19:22:29.442Z,26.40
2018-09-18T19:24:58.984Z,26.40
2018-09-18T19:27:28.485Z,26.30
2018-09-18T19:29:57.951Z,26.30
2018-09-18T19:32:27.593Z,26.30
2018-09-18T19:34:57.115Z,26.30
2018-09-18T19:37:26.604Z,26.30
2018-09-18T19:39:56.125Z,26.30
2018-09-18T19:42:25.668Z,26.20
2018-09-18T19:44:55.147Z,26.10
2018-09-18T19:47:24.781Z,25.90
2018-09-18T19:49:54.025Z,25.90
2018-09-18T19:52:23.675Z,25.80
2018-09-18T19:54:52.806Z,25.70
2018-09-18T19:57:22.160Z,25.80
2018-09-18T19:59:51.744Z,25.70
2018-09-18T20:02:21.300Z,25.70
2018-09-18T20:04:50.786Z,25.60
2018-09-18T20:07:20.194Z,25.60
2018-09-18T20:09:49.833Z,25.70
2018-09-18T20:12:19.382Z,25.70
2018-09-18T20:14:48.667Z,25.70
2018-09-18T20:17:18.555Z,25.70
2018-09-18T20:19:48.720Z,25.70
2018-09-18T20:22:18.477Z,25.70
2018-09-18T20:24:47.908Z,25.60
2018-09-18T20:27:17.113Z,25.60
2018-09-18T20:29:47.116Z,25.40
2018-09-18T20:32:16.566Z,25.20
2018-09-18T20:34:45.838Z,25.20
2018-09-18T20:37:15.300Z,25.10
2018-09-18T20:39:44.986Z,25.00
2018-09-18T20:42:14.744Z,25.00
2018-09-18T20:44:44.176Z,25.00
2018-09-18T20:47:13.472Z,25.10
2018-09-18T20:49:42.804Z,25.10
2018-09-18T20:52:12.303Z,25.10
2018-09-18T20:54:41.654Z,25.00
2018-09-18T20:57:10.911Z,24.90
2018-09-18T20:59:40.347Z,24.90
2018-09-18T21:02:10.380Z,24.90
2018-09-18T21:04:39.589Z,24.90
2018-09-18T21:07:08.959Z,24.90
2018-09-18T21:09:38.234Z,24.90
2018-09-18T21:12:07.856Z,24.90
2018-09-18T21:14:37.128Z,24.80
2018-09-18T21:17:06.520Z,24.80
2018-09-18T21:19:35.992Z,24.80
2018-09-18T21:22:05.264Z,24.80
2018-09-18T21:24:34.473Z,24.70
2018-09-18T21:27:04.031Z,24.70
2018-09-18T21:29:33.501Z,24.60
2018-09-18T21:32:02.739Z,24.50
2018-09-18T21:34:32.181Z,24.50
2018-09-18T21:37:01.745Z,24.40
2018-09-18T21:39:31.252Z,24.40
2018-09-18T21:42:00.398Z,24.30
2018-09-18T21:44:29.840Z,24.20
2018-09-18T21:46:59.117Z,24.20
2018-09-18T21:49:28.319Z,24.20
2018-09-18T21:51:57.770Z,24.20
2018-09-18T21:54:27.205Z,24.10
2018-09-18T21:56:56.428Z,24.10
2018-09-18T21:59:25.697Z,24.10
2018-09-18T22:01:54.880Z,24.10
2018-09-18T22:04:24.140Z,24.00
2018-09-18T22:06:53.404Z,24.00
2018-09-18T22:09:22.665Z,23.90
2018-09-18T22:11:51.876Z,23.90
2018-09-18T22:14:21.121Z,23.90
2018-09-18T22:16:50.333Z,23.90
2018-09-18T22:19:19.535Z,23.90
2018-09-18T22:21:48.704Z,23.90
2018-09-18T22:24:17.960Z,23.80
2018-09-18T22:26:47.196Z,23.80
2018-09-18T22:29:16.407Z,23.80
2018-09-18T22:31:45.638Z,23.80
2018-09-18T22:34:14.833Z,23.80
2018-09-18T22:36:44.053Z,23.70
2018-09-18T22:39:13.298Z,23.70
2018-09-18T22:41:42.532Z,23.60
2018-09-18T22:44:11.772Z,23.50
2018-09-18T22:46:41.476Z,23.60
2018-09-18T22:49:10.706Z,23.50
2018-09-18T22:51:39.952Z,23.50
2018-09-18T22:54:09.196Z,23.50
2018-09-18T22:56:38.431Z,23.40
2018-09-18T22:59:07.635Z,23.30
2018-09-18T23:01:36.837Z,23.30
2018-09-18T23:04:06.268Z,23.20
2018-09-18T23:06:35.557Z,23.20
2018-09-18T23:09:06.825Z,23.30
2018-09-18T23:11:36.123Z,23.30
2018-09-18T23:14:05.515Z,23.30
2018-09-18T23:16:34.740Z,23.30
2018-09-18T23:19:04.031Z,23.30
2018-09-18T23:21:33.263Z,23.10
2018-09-18T23:24:02.444Z,23.00
2018-09-18T23:26:31.955Z,23.00
2018-09-18T23:29:01.150Z,22.90
2018-09-18T23:31:30.342Z,22.90
2018-09-18T23:33:59.585Z,22.80
2018-09-18T23:36:28.794Z,22.80
2018-09-18T23:38:58.093Z,22.80
2018-09-18T23:41:27.310Z,22.80
2018-09-18T23:43:56.607Z,22.70
2018-09-18T23:46:25.907Z,22.70
2018-09-18T23:48:55.128Z,22.60
2018-09-18T23:51:24.347Z,22.50
2018-09-18T23:53:53.582Z,22.50
2018-09-18T23:56:22.871Z,22.40
2018-09-18T23:58:52.091Z,22.40
