createdAt,value
2022-12-07T00:03:47.141Z,1.22
2022-12-07T00:07:50.462Z,1.25
2022-12-07T00:11:52.969Z,1.30
2022-12-07T00:15:54.737Z,1.42
2022-12-07T00:19:56.726Z,1.43
2022-12-07T00:24:00.147Z,1.38
2022-12-07T00:28:01.879Z,1.39
2022-12-07T00:32:04.622Z,1.55
2022-12-07T00:36:09.646Z,1.60
2022-12-07T00:40:12.004Z,1.69
2022-12-07T00:44:14.269Z,1.70
2022-12-07T00:48:16.084Z,1.83
2022-12-07T00:52:18.021Z,1.78
2022-12-07T00:56:28.276Z,1.78
2022-12-07T01:00:30.910Z,1.70
2022-12-07T01:04:34.881Z,1.79
2022-12-07T01:08:36.890Z,1.69
2022-12-07T01:12:38.618Z,1.57
2022-12-07T01:16:41.305Z,1.59
2022-12-07T01:20:43.198Z,1.60
2022-12-07T01:24:45.381Z,1.56
2022-12-07T01:28:47.636Z,1.62
2022-12-07T01:32:49.619Z,1.51
2022-12-07T01:36:51.706Z,1.55
2022-12-07T01:40:58.279Z,1.66
2022-12-07T01:45:38.469Z,1.70
2022-12-07T01:49:47.368Z,1.68
2022-12-07T01:53:49.187Z,1.71
2022-12-07T01:57:54.238Z,1.81
2022-12-07T02:01:57.194Z,1.86
2022-12-07T02:06:01.166Z,1.89
2022-12-07T02:10:18.551Z,1.95
2022-12-07T02:14:20.703Z,2.02
2022-12-07T02:18:50.924Z,1.93
2022-12-07T02:23:11.054Z,2.14
2022-12-07T02:27:31.554Z,2.19
2022-12-07T02:31:33.801Z,2.24
2022-12-07T02:35:44.283Z,2.33
2022-12-07T02:40:12.312Z,2.39
2022-12-07T02:44:20.200Z,2.45
2022-12-07T02:48:24.101Z,2.27
2022-12-07T02:52:25.809Z,2.37
2022-12-07T02:56:45.830Z,2.34
2022-12-07T03:01:09.279Z,2.28
2022-12-07T03:05:23.920Z,2.23
2022-12-07T03:09:36.825Z,2.37
2022-12-07T03:13:51.704Z,2.32
2022-12-07T03:17:56.949Z,2.27
2022-12-07T03:22:04.656Z,2.20
2022-12-07T03:26:12.107Z,2.14
2022-12-07T03:30:19.295Z,2.09
2022-12-07T03:34:56.673Z,2.13
2022-12-07T03:39:13.123Z,2.04
2022-12-07T03:43:14.961Z,2.13
2022-12-07T03:47:31.167Z,2.02
2022-12-07T03:51:43.711Z,2.13
2022-12-07T03:55:48.285Z,2.08
2022-12-07T03:59:50.769Z,1.90
2022-12-07T04:03:52.763Z,1.74
2022-12-07T04:07:54.627Z,1.67
2022-12-07T04:11:56.702Z,1.65
2022-12-07T04:15:58.625Z,1.71
2022-12-07T04:20:01.147Z,1.64
2022-12-07T04:24:03.746Z,1.66
2022-12-07T04:28:06.011Z,1.54
2022-12-07T04:32:07.916Z,1.52
2022-12-07T04:36:09.710Z,1.57
2022-12-07T04:40:12.465Z,1.45
2022-12-07T04:44:15.677Z,1.43
2022-12-07T04:48:17.565Z,1.38
2022-12-07T04:52:19.611Z,1.55
2022-12-07T04:56:21.796Z,1.57
2022-12-07T05:00:23.622Z,1.60
2022-12-07T05:04:25.633Z,1.51
2022-12-07T05:08:27.358Z,1.56
2022-12-07T05:12:29.330Z,1.49
2022-12-07T05:16:31.752Z,1.52
2022-12-07T05:20:37.819Z,1.50
2022-12-07T05:24:42.812Z,1.41
2022-12-07T05:28:44.586Z,1.56
2022-12-07T05:32:46.590Z,1.55
2022-12-07T05:36:48.451Z,1.51
2022-12-07T05:40:50.712Z,1.36
2022-12-07T05:44:52.499Z,1.22
2022-12-07T05:48:54.638Z,1.20
2022-12-07T05:52:56.371Z,1.24
2022-12-07T05:56:58.910Z,1.17
2022-12-07T06:01:00.627Z,1.08
2022-12-07T06:05:02.746Z,1.18
2022-12-07T06:09:04.700Z,1.11
2022-12-07T06:13:06.715Z,0.87
2022-12-07T06:17:08.660Z,1.01
2022-12-07T06:21:10.632Z,1.08
2022-12-07T06:25:12.445Z,0.98
2022-12-07T06:29:15.099Z,0.90
2022-12-07T06:33:16.784Z,0.80
2022-12-07T06:37:18.787Z,0.81
2022-12-07T06:41:20.842Z,0.65
2022-12-07T06:45:22.895Z,0.86
2022-12-07T06:49:24.579Z,0.87
2022-12-07T06:53:26.818Z,0.90
2022-12-07T06:57:28.519Z,0.91
2022-12-07T07:01:30.621Z,0.87
2022-12-07T07:05:32.477Z,0.92
2022-12-07T07:09:34.642Z,0.83
2022-12-07T07:13:36.591Z,0.89
2022-12-07T07:17:39.308Z,0.84
2022-12-07T07:21:41.048Z,0.72
2022-12-07T07:25:42.868Z,0.76
2022-12-07T07:29:44.569Z,0.74
2022-12-07T07:33:47.861Z,0.76
2022-12-07T07:37:49.498Z,0.77
2022-12-07T07:41:51.467Z,0.74
2022-12-07T07:46:00.608Z,0.78
2022-12-07T07:50:03.693Z,0.68
2022-12-07T07:54:06.412Z,0.62
2022-12-07T07:58:08.055Z,0.57
2022-12-07T08:02:20.981Z,0.68
2022-12-07T08:06:26.558Z,0.78
2022-12-07T08:10:36.357Z,0.81
2022-12-07T08:14:38.330Z,0.97
2022-12-07T08:18:41.692Z,1.10
2022-12-07T08:22:43.534Z,1.20
2022-12-07T08:26:45.217Z,1.35
2022-12-07T08:30:47.237Z,1.33
2022-12-07T08:34:49.004Z,1.41
2022-12-07T08:39:29.305Z,1.52
2022-12-07T08:43:13.548Z,1.51
2022-12-07T08:47:15.408Z,1.47
2022-12-07T08:51:17.734Z,1.49
2022-12-07T08:55:20.043Z,1.59
2022-12-07T08:59:22.295Z,1.56
2022-12-07T09:03:23.985Z,1.72
2022-12-07T09:07:26.563Z,1.79
2022-12-07T09:11:29.079Z,1.86
2022-12-07T09:15:32.314Z,1.93
2022-12-07T09:19:34.103Z,1.98
2022-12-07T09:23:36.592Z,2.07
2022-12-07T09:27:38.230Z,2.19
2022-12-07T09:31:40.739Z,2.28
2022-12-07T09:35:49.722Z,2.30
2022-12-07T09:39:51.908Z,2.39
2022-12-07T09:44:04.932Z,2.28
2022-12-07T09:48:15.091Z,2.26
2022-12-07T09:52:26.729Z,2.43
2022-12-07T09:56:32.139Z,2.46
2022-12-07T10:00:33.920Z,2.44
2022-12-07T10:04:38.642Z,2.60
2022-12-07T10:08:42.315Z,2.57
2022-12-07T10:13:09.029Z,2.63
2022-12-07T10:17:32.790Z,2.47
2022-12-07T10:21:34.838Z,2.47
2022-12-07T10:25:39.156Z,2.71
2022-12-07T10:29:49.558Z,2.74
2022-12-07T10:33:58.218Z,2.68
2022-12-07T10:38:01.846Z,2.59
2022-12-07T10:42:04.464Z,2.62
2022-12-07T10:47:00.571Z,2.63
2022-12-07T10:51:28.613Z,2.76
2022-12-07T10:55:42.647Z,2.65
2022-12-07T11:00:10.960Z,2.74
2022-12-07T11:04:24.092Z,2.60
2022-12-07T11:08:37.467Z,2.77
2022-12-07T11:12:57.250Z,2.80
2022-12-07T11:17:07.109Z,2.62
2022-12-07T11:21:27.862Z,2.63
2022-12-07T11:26:04.806Z,2.54
2022-12-07T11:30:15.431Z,2.75
2022-12-07T11:34:32.138Z,2.94
2022-12-07T11:38:44.055Z,2.86
2022-12-07T11:42:59.474Z,2.90
2022-12-07T11:47:18.048Z,2.78
2022-12-07T11:51:22.404Z,2.69
2022-12-07T11:55:47.368Z,2.65
2022-12-07T12:00:00.529Z,2.91
2022-12-07T12:04:11.921Z,2.91
2022-12-07T12:17:40.966Z,3.02
2022-12-07T12:21:43.752Z,2.85
2022-12-07T12:25:53.158Z,2.80
2022-12-07T12:30:01.469Z,2.48
2022-12-07T12:34:11.770Z,2.49
2022-12-07T12:38:31.301Z,2.32
2022-12-07T12:42:46.224Z,2.50
2022-12-07T12:46:51.013Z,2.36
2022-12-07T12:51:31.788Z,2.41
2022-12-07T12:55:42.921Z,2.33
2022-12-07T12:59:53.984Z,2.32
2022-12-07T13:03:56.906Z,2.30
2022-12-07T13:08:23.448Z,2.40
2022-12-07T13:12:26.407Z,2.29
2022-12-07T13:16:40.341Z,2.41
2022-12-07T13:21:02.063Z,2.22
2022-12-07T13:25:10.677Z,2.26
2022-12-07T13:29:24.443Z,2.15
2022-12-07T13:33:28.903Z,2.24
2022-12-07T13:37:38.405Z,2.14
2022-12-07T13:41:43.583Z,2.28
2022-12-07T13:45:51.302Z,2.14
2022-12-07T13:49:56.320Z,2.17
2022-12-07T13:54:09.928Z,2.18
2022-12-07T13:58:12.280Z,2.20
2022-12-07T14:02:33.748Z,2.13
2022-12-07T14:06:36.691Z,2.19
2022-12-07T14:10:40.443Z,2.07
2022-12-07T14:14:48.874Z,1.96
2022-12-07T14:18:50.584Z,2.00
2022-12-07T14:22:56.625Z,1.83
2022-12-07T14:26:58.278Z,1.86
2022-12-07T14:31:01.578Z,1.71
2022-12-07T14:35:12.626Z,1.73
2022-12-07T14:39:14.566Z,1.68
2022-12-07T14:43:18.066Z,1.60
2022-12-07T14:56:06.661Z,1.42
2022-12-07T15:00:14.123Z,1.33
2022-12-07T15:04:16.297Z,1.26
2022-12-07T15:08:19.005Z,1.17
2022-12-07T15:12:20.944Z,1.27
2022-12-07T15:16:23.027Z,1.08
2022-12-07T15:20:24.824Z,1.04
2022-12-07T15:24:27.661Z,1.05
2022-12-07T15:28:29.331Z,0.91
2022-12-07T15:32:31.322Z,1.02
2022-12-07T15:36:34.779Z,1.01
2022-12-07T15:40:36.749Z,1.13
2022-12-07T15:44:57.058Z,1.13
2022-12-07T15:48:59.636Z,0.93
2022-12-07T15:53:01.266Z,1.02
2022-12-07T15:57:03.338Z,1.19
2022-12-07T16:01:16.928Z,1.22
2022-12-07T16:05:18.906Z,1.17
2022-12-07T16:09:20.617Z,1.17
2022-12-07T16:13:22.745Z,1.26
2022-12-07T16:17:24.322Z,1.24
2022-12-07T16:21:26.352Z,1.34
2022-12-07T16:25:28.262Z,1.39
2022-12-07T16:29:30.263Z,1.46
2022-12-07T16:33:32.133Z,1.41
2022-12-07T16:37:34.083Z,1.43
2022-12-07T16:41:35.702Z,1.56
2022-12-07T16:45:37.775Z,1.40
2022-12-07T16:49:39.482Z,1.50
2022-12-07T16:53:43.079Z,1.40
2022-12-07T16:57:44.725Z,1.49
2022-12-07T17:01:46.683Z,1.51
2022-12-07T17:05:49.751Z,1.53
2022-12-07T17:09:53.517Z,1.52
2022-12-07T17:14:13.959Z,1.36
2022-12-07T17:18:15.787Z,1.55
2022-12-07T17:22:17.578Z,1.64
2022-12-07T17:26:23.544Z,1.69
2022-12-07T17:30:25.156Z,1.65
2022-12-07T17:34:27.054Z,1.69
2022-12-07T17:38:29.534Z,1.61
2022-12-07T17:42:37.329Z,1.65
2022-12-07T17:46:40.216Z,1.49
2022-12-07T17:51:01.003Z,1.63
2022-12-07T17:55:03.291Z,1.57
2022-12-07T17:59:06.238Z,1.66
2022-12-07T18:03:10.109Z,1.71
2022-12-07T18:07:11.901Z,1.48
2022-12-07T18:11:13.781Z,1.60
2022-12-07T18:15:15.578Z,1.57
2022-12-07T18:19:17.688Z,1.63
2022-12-07T18:23:20.777Z,1.62
2022-12-07T18:27:22.891Z,1.68
2022-12-07T18:31:24.570Z,1.69
2022-12-07T18:35:26.485Z,1.68
2022-12-07T18:39:33.448Z,1.70
2022-12-07T18:43:36.639Z,1.68
2022-12-07T18:47:38.305Z,1.77
2022-12-07T18:51:41.466Z,1.88
2022-12-07T18:55:43.085Z,2.02
2022-12-07T18:59:49.346Z,1.81
2022-12-07T19:03:51.042Z,1.56
2022-12-07T19:07:53.187Z,1.34
2022-12-07T19:11:56.500Z,1.32
2022-12-07T19:15:58.332Z,1.36
2022-12-07T19:20:00.302Z,1.46
2022-12-07T19:24:06.791Z,1.48
2022-12-07T19:28:08.866Z,1.51
2022-12-07T19:32:11.374Z,1.65
2022-12-07T19:36:13.380Z,1.73
2022-12-07T19:40:15.141Z,1.78
2022-12-07T19:44:19.710Z,1.52
2022-12-07T19:48:21.586Z,1.53
2022-12-07T19:52:23.662Z,1.53
2022-12-07T19:56:29.646Z,1.46
2022-12-07T20:00:31.320Z,1.44
2022-12-07T20:04:35.483Z,1.34
2022-12-07T20:08:37.289Z,1.48
2022-12-07T20:12:57.664Z,1.48
2022-12-07T20:17:00.013Z,1.15
2022-12-07T20:21:01.749Z,1.32
2022-12-07T20:25:04.147Z,1.32
2022-12-07T20:29:17.572Z,1.19
2022-12-07T20:33:20.403Z,1.16
2022-12-07T20:37:22.393Z,1.07
2022-12-07T20:41:43.021Z,1.04
2022-12-07T20:45:49.238Z,1.07
2022-12-07T20:49:51.341Z,0.78
2022-12-07T20:53:53.278Z,0.66
2022-12-07T20:57:55.359Z,0.83
2022-12-07T21:01:57.324Z,0.65
2022-12-07T21:06:02.048Z,0.46
2022-12-07T21:10:04.783Z,0.49
2022-12-07T21:14:07.226Z,0.56
2022-12-07T21:18:08.985Z,0.73
2022-12-07T21:22:10.854Z,0.62
2022-12-07T21:26:14.788Z,0.47
2022-12-07T21:30:16.926Z,0.41
2022-12-07T21:34:18.794Z,0.38
2022-12-07T21:38:20.412Z,0.34
2022-12-07T21:42:22.395Z,0.40
2022-12-07T21:46:32.963Z,0.37
2022-12-07T21:50:38.953Z,0.30
2022-12-07T21:54:42.624Z,0.37
2022-12-07T21:58:45.168Z,0.36
2022-12-07T22:02:46.867Z,0.46
2022-12-07T22:06:49.849Z,0.45
2022-12-07T22:10:51.519Z,0.28
2022-12-07T22:15:09.999Z,0.22
2022-12-07T22:19:12.110Z,0.18
2022-12-07T22:23:13.709Z,0.12
2022-12-07T22:27:16.382Z,0.28
2022-12-07T22:31:19.172Z,0.16
2022-12-07T22:35:21.245Z,0.39
2022-12-07T22:39:23.170Z,0.56
2022-12-07T22:43:25.826Z,0.62
2022-12-07T22:47:27.627Z,0.60
2022-12-07T22:51:34.848Z,0.45
2022-12-07T22:55:39.885Z,0.52
2022-12-07T22:59:42.149Z,0.28
2022-12-07T23:03:44.568Z,0.31
2022-12-07T23:07:46.476Z,0.46
2022-12-07T23:12:07.258Z,0.63
2022-12-07T23:16:11.922Z,0.57
2022-12-07T23:20:14.371Z,0.51
2022-12-07T23:24:16.561Z,0.43
2022-12-07T23:28:18.536Z,0.59
2022-12-07T23:32:20.521Z,0.52
2022-12-07T23:36:24.671Z,0.65
2022-12-07T23:40:26.551Z,0.70
2022-12-07T23:44:28.411Z,0.64
2022-12-07T23:48:30.410Z,0.61
2022-12-07T23:52:32.051Z,0.60
2022-12-07T23:56:34.670Z,0.67
