createdAt,value
2023-01-07T00:00:15.770Z,95
2023-01-07T00:05:18.729Z,95
2023-01-07T00:10:18.644Z,95
2023-01-07T00:15:18.651Z,95
2023-01-07T00:20:18.706Z,95
2023-01-07T00:25:15.680Z,95
2023-01-07T00:30:15.717Z,95
2023-01-07T00:35:18.712Z,95
2023-01-07T00:40:15.538Z,95
2023-01-07T00:45:15.697Z,95
2023-01-07T00:50:15.728Z,95
2023-01-07T00:55:18.724Z,95
2023-01-07T01:00:18.646Z,95
2023-01-07T01:05:18.666Z,95
2023-01-07T01:10:18.726Z,95
2023-01-07T01:15:15.724Z,95
2023-01-07T01:20:18.738Z,95
2023-01-07T01:25:15.768Z,95
2023-01-07T01:30:18.707Z,95
2023-01-07T01:35:18.683Z,95
2023-01-07T01:40:15.754Z,95
2023-01-07T01:45:18.683Z,95
2023-01-07T01:50:18.671Z,95
2023-01-07T01:55:15.716Z,95
2023-01-07T02:00:18.743Z,95
2023-01-07T02:05:18.704Z,95
2023-01-07T02:10:18.783Z,95
2023-01-07T02:15:18.722Z,95
2023-01-07T02:20:18.676Z,95
2023-01-07T02:25:18.766Z,95
2023-01-07T02:30:18.673Z,95
2023-01-07T02:35:15.707Z,95
2023-01-07T02:40:18.783Z,95
2023-01-07T02:45:18.711Z,95
2023-01-07T02:50:18.702Z,95
2023-01-07T02:55:18.704Z,95
2023-01-07T03:00:18.805Z,95
2023-01-07T03:05:15.740Z,95
2023-01-07T03:10:15.735Z,95
2023-01-07T03:15:18.740Z,95
2023-01-07T03:20:18.689Z,95
2023-01-07T03:25:18.733Z,95
2023-01-07T03:30:15.759Z,95
2023-01-07T03:35:18.760Z,95
2023-01-07T03:40:18.697Z,95
2023-01-07T03:45:18.808Z,95
2023-01-07T03:50:15.787Z,95
2023-01-07T03:55:18.809Z,95
2023-01-07T04:00:18.710Z,95
2023-01-07T04:05:18.776Z,95
2023-01-07T04:10:18.735Z,95
2023-01-07T04:15:15.772Z,95
2023-01-07T04:20:15.816Z,95
2023-01-07T04:25:18.746Z,95
2023-01-07T04:30:15.822Z,95
2023-01-07T04:35:15.811Z,95
2023-01-07T04:40:15.637Z,95
2023-01-07T04:45:18.793Z,95
2023-01-07T04:50:15.825Z,95
2023-01-07T04:55:18.810Z,95
2023-01-07T05:00:20.036Z,95
2023-01-07T05:05:17.099Z,95
2023-01-07T05:10:17.104Z,95
2023-01-07T05:15:17.135Z,95
2023-01-07T05:20:20.072Z,95
2023-01-07T05:25:20.076Z,95
2023-01-07T05:30:17.059Z,95
2023-01-07T05:35:20.082Z,95
2023-01-07T05:40:20.141Z,95
2023-01-07T05:45:17.066Z,95
2023-01-07T05:50:17.092Z,95
2023-01-07T05:55:20.093Z,95
2023-01-07T06:00:20.144Z,95
2023-01-07T06:05:20.002Z,95
2023-01-07T06:10:17.128Z,95
2023-01-07T06:15:20.094Z,95
2023-01-07T06:20:16.974Z,95
2023-01-07T06:25:20.105Z,95
2023-01-07T06:30:20.074Z,95
2023-01-07T06:35:20.076Z,95
2023-01-07T06:40:20.050Z,95
2023-01-07T06:45:17.113Z,95
2023-01-07T06:50:17.202Z,95
2023-01-07T06:55:17.129Z,95
2023-01-07T07:00:20.318Z,95
2023-01-07T07:05:17.087Z,95
2023-01-07T07:10:20.120Z,95
2023-01-07T07:15:20.090Z,95
2023-01-07T07:20:20.097Z,95
2023-01-07T07:25:17.141Z,95
2023-01-07T07:30:17.110Z,95
2023-01-07T07:35:17.148Z,95
2023-01-07T07:40:17.107Z,95
2023-01-07T07:45:20.295Z,95
2023-01-07T07:50:20.117Z,95
2023-01-07T07:55:20.743Z,95
2023-01-07T08:00:17.177Z,95
2023-01-07T08:05:20.113Z,95
2023-01-07T08:10:20.093Z,95
2023-01-07T08:15:20.094Z,95
2023-01-07T08:20:20.129Z,95
2023-01-07T08:25:20.122Z,95
2023-01-07T08:30:20.144Z,95
2023-01-07T08:35:20.077Z,95
2023-01-07T08:40:20.081Z,95
2023-01-07T08:45:17.168Z,95
2023-01-07T08:50:17.168Z,95
2023-01-07T08:55:20.114Z,95
2023-01-07T09:00:20.109Z,95
2023-01-07T09:05:20.134Z,95
2023-01-07T09:10:17.185Z,95
2023-01-07T09:15:20.181Z,95
2023-01-07T09:20:20.156Z,95
2023-01-07T09:25:20.180Z,95
2023-01-07T09:30:17.162Z,95
2023-01-07T09:35:20.217Z,95
2023-01-07T09:40:20.143Z,95
2023-01-07T09:45:17.268Z,95
2023-01-07T09:50:17.154Z,95
2023-01-07T09:55:17.189Z,95
2023-01-07T10:00:34.827Z,95
2023-01-07T10:05:20.181Z,95
2023-01-07T10:10:20.136Z,95
2023-01-07T10:15:20.164Z,95
2023-01-07T10:20:20.203Z,95
2023-01-07T10:25:17.208Z,95
2023-01-07T10:30:20.298Z,95
2023-01-07T10:35:20.188Z,95
2023-01-07T10:40:20.259Z,95
2023-01-07T10:45:20.282Z,95
2023-01-07T10:50:17.064Z,95
2023-01-07T10:55:17.200Z,95
2023-01-07T11:00:20.253Z,95
2023-01-07T11:05:20.220Z,95
2023-01-07T11:10:20.166Z,95
2023-01-07T11:15:20.178Z,95
2023-01-07T11:20:20.146Z,95
2023-01-07T11:25:17.253Z,95
2023-01-07T11:30:17.310Z,95
2023-01-07T11:35:17.211Z,95
2023-01-07T11:40:20.232Z,95
2023-01-07T11:45:17.079Z,95
2023-01-07T11:50:20.328Z,95
2023-01-07T11:55:20.396Z,95
2023-01-07T12:00:20.245Z,95
2023-01-07T12:05:20.196Z,95
2023-01-07T12:10:17.268Z,95
2023-01-07T12:15:20.266Z,95
2023-01-07T12:20:20.242Z,95
2023-01-07T12:25:20.234Z,95
2023-01-07T12:30:20.210Z,95
2023-01-07T12:35:17.274Z,95
2023-01-07T12:40:19.002Z,95
2023-01-07T12:45:20.244Z,95
2023-01-07T12:50:17.272Z,95
2023-01-07T12:55:20.313Z,96
2023-01-07T13:00:20.207Z,96
2023-01-07T13:05:20.239Z,95
2023-01-07T13:10:20.220Z,95
2023-01-07T13:15:17.287Z,95
2023-01-07T13:20:17.335Z,95
2023-01-07T13:25:20.312Z,95
2023-01-07T13:30:17.321Z,95
2023-01-07T13:35:20.277Z,95
2023-01-07T13:40:17.229Z,96
2023-01-07T13:45:17.310Z,96
2023-01-07T13:50:20.297Z,96
2023-01-07T13:55:20.340Z,96
2023-01-07T14:00:17.296Z,96
2023-01-07T14:05:20.304Z,95
2023-01-07T14:10:20.285Z,96
2023-01-07T14:15:17.292Z,96
2023-01-07T14:20:20.315Z,96
2023-01-07T14:25:20.294Z,96
2023-01-07T14:30:17.353Z,96
2023-01-07T14:35:20.312Z,96
2023-01-07T14:40:20.232Z,96
2023-01-07T14:45:20.272Z,96
2023-01-07T14:50:17.354Z,96
2023-01-07T14:55:20.366Z,96
2023-01-07T15:00:20.304Z,96
2023-01-07T15:05:20.289Z,96
2023-01-07T15:10:17.350Z,95
2023-01-07T15:15:17.327Z,94
2023-01-07T15:20:20.302Z,92
2023-01-07T15:25:20.375Z,90
2023-01-07T15:30:20.301Z,88
2023-01-07T15:35:20.330Z,87
2023-01-07T15:40:17.285Z,86
2023-01-07T15:45:17.341Z,85
2023-01-07T15:50:17.348Z,83
2023-01-07T15:55:20.331Z,82
2023-01-07T16:00:20.369Z,82
2023-01-07T16:05:20.309Z,81
2023-01-07T16:10:17.386Z,81
2023-01-07T16:15:20.388Z,80
2023-01-07T16:20:17.220Z,79
2023-01-07T16:25:20.344Z,79
2023-01-07T16:30:20.357Z,79
2023-01-07T16:35:17.383Z,78
2023-01-07T16:40:18.309Z,78
2023-01-07T16:45:17.419Z,77
2023-01-07T16:50:15.403Z,78
2023-01-07T16:55:15.360Z,77
2023-01-07T17:00:15.409Z,78
2023-01-07T17:05:19.337Z,77
2023-01-07T17:10:15.365Z,77
2023-01-07T17:15:18.463Z,77
2023-01-07T17:20:18.314Z,76
2023-01-07T17:25:20.417Z,76
2023-01-07T17:30:18.372Z,76
2023-01-07T17:35:18.336Z,76
2023-01-07T17:40:18.353Z,76
2023-01-07T17:45:18.398Z,75
2023-01-07T17:50:18.326Z,75
2023-01-07T17:55:18.363Z,74
2023-01-07T18:00:18.402Z,74
2023-01-07T18:05:18.373Z,75
2023-01-07T18:10:18.436Z,75
2023-01-07T18:15:18.432Z,74
2023-01-07T18:20:18.656Z,73
2023-01-07T18:25:18.441Z,72
2023-01-07T18:30:15.428Z,72
2023-01-07T18:35:15.412Z,71
2023-01-07T18:40:18.424Z,71
2023-01-07T18:45:18.392Z,71
2023-01-07T18:50:15.441Z,71
2023-01-07T18:55:18.405Z,70
2023-01-07T19:00:18.388Z,71
2023-01-07T19:05:18.384Z,71
2023-01-07T19:10:18.423Z,71
2023-01-07T19:15:18.467Z,72
2023-01-07T19:20:15.354Z,71
2023-01-07T19:25:18.411Z,71
2023-01-07T19:30:15.488Z,72
2023-01-07T19:35:15.442Z,72
2023-01-07T19:40:15.805Z,72
2023-01-07T19:45:18.444Z,72
2023-01-07T19:50:15.496Z,72
2023-01-07T19:55:15.475Z,72
2023-01-07T20:00:15.265Z,72
2023-01-07T20:05:15.550Z,72
2023-01-07T20:10:18.445Z,72
2023-01-07T20:15:18.441Z,73
2023-01-07T20:20:15.493Z,73
2023-01-07T20:25:18.483Z,73
2023-01-07T20:30:18.433Z,73
2023-01-07T20:35:18.472Z,73
2023-01-07T20:40:18.419Z,73
2023-01-07T20:45:15.544Z,73
2023-01-07T20:50:18.520Z,73
2023-01-07T20:55:18.461Z,73
2023-01-07T21:00:15.521Z,74
2023-01-07T21:05:15.533Z,74
2023-01-07T21:10:18.637Z,74
2023-01-07T21:15:18.472Z,74
2023-01-07T21:20:15.520Z,74
2023-01-07T21:25:18.584Z,74
2023-01-07T21:30:18.463Z,74
2023-01-07T21:35:15.591Z,74
2023-01-07T21:40:15.575Z,74
2023-01-07T21:45:18.504Z,74
2023-01-07T21:50:18.448Z,74
2023-01-07T21:55:18.452Z,75
2023-01-07T22:00:15.544Z,75
2023-01-07T22:05:18.538Z,75
2023-01-07T22:10:18.648Z,75
2023-01-07T22:15:18.488Z,75
2023-01-07T22:20:18.459Z,75
2023-01-07T22:25:18.570Z,75
2023-01-07T22:30:18.562Z,75
2023-01-07T22:35:18.504Z,75
2023-01-07T22:40:15.553Z,75
2023-01-07T22:45:15.501Z,75
2023-01-07T22:50:15.551Z,75
2023-01-07T22:55:15.534Z,75
2023-01-07T23:00:18.577Z,75
2023-01-07T23:05:18.545Z,75
2023-01-07T23:10:18.493Z,75
2023-01-07T23:15:15.376Z,75
2023-01-07T23:20:18.588Z,74
2023-01-07T23:25:18.550Z,74
2023-01-07T23:30:18.577Z,74
2023-01-07T23:35:18.602Z,74
2023-01-07T23:40:18.522Z,74
2023-01-07T23:45:18.505Z,74
2023-01-07T23:50:18.494Z,74
2023-01-07T23:55:18.546Z,74
