createdAt,value
2019-05-12T00:00:15.194Z,8.10
2019-05-12T00:02:43.926Z,8.00
2019-05-12T00:05:12.570Z,8.00
2019-05-12T00:07:41.003Z,8.00
2019-05-12T00:10:09.989Z,8.00
2019-05-12T00:12:38.705Z,8.00
2019-05-12T00:15:08.976Z,7.90
2019-05-12T00:17:38.710Z,7.90
2019-05-12T00:20:08.529Z,7.90
2019-05-12T00:22:41.831Z,7.80
2019-05-12T00:25:10.466Z,7.80
2019-05-12T00:27:39.008Z,7.80
2019-05-12T00:30:10.472Z,7.80
2019-05-12T00:32:39.167Z,7.80
2019-05-12T00:35:08.167Z,7.70
2019-05-12T00:37:38.207Z,7.70
2019-05-12T00:40:08.819Z,7.70
2019-05-12T00:42:38.153Z,7.60
2019-05-12T00:45:08.077Z,7.60
2019-05-12T00:47:38.849Z,7.60
2019-05-12T00:50:08.005Z,7.60
2019-05-12T00:52:38.595Z,7.50
2019-05-12T00:55:08.111Z,7.50
2019-05-12T00:57:38.260Z,7.50
2019-05-12T01:00:08.788Z,7.40
2019-05-12T01:02:38.048Z,7.40
2019-05-12T01:05:08.586Z,7.40
2019-05-12T01:07:38.202Z,7.30
2019-05-12T01:10:08.657Z,7.30
2019-05-12T01:12:38.241Z,7.30
2019-05-12T01:15:08.286Z,7.30
2019-05-12T01:17:40.010Z,7.20
2019-05-12T01:20:08.874Z,7.20
2019-05-12T01:22:38.434Z,7.20
2019-05-12T01:25:08.673Z,7.20
2019-05-12T01:27:38.105Z,7.20
2019-05-12T01:30:08.671Z,7.10
2019-05-12T01:32:39.411Z,7.10
2019-05-12T01:35:09.154Z,7.10
2019-05-12T01:37:38.303Z,7.10
2019-05-12T01:40:09.240Z,7.00
2019-05-12T01:42:38.559Z,7.10
2019-05-12T01:45:09.278Z,7.10
2019-05-12T01:47:38.317Z,7.10
2019-05-12T01:50:09.065Z,7.10
2019-05-12T01:52:38.632Z,7.20
2019-05-12T01:55:08.706Z,7.20
2019-05-12T01:57:38.468Z,7.20
2019-05-12T02:00:10.838Z,7.30
2019-05-12T02:02:39.645Z,7.30
2019-05-12T02:05:09.288Z,7.40
2019-05-12T02:07:39.702Z,7.40
2019-05-12T02:10:09.449Z,7.40
2019-05-12T02:12:38.438Z,7.30
2019-05-12T02:15:08.150Z,7.30
2019-05-12T02:17:39.195Z,7.30
2019-05-12T02:20:08.653Z,7.30
2019-05-12T02:22:38.819Z,7.30
2019-05-12T02:25:08.199Z,7.30
2019-05-12T02:27:38.348Z,7.40
2019-05-12T02:30:09.859Z,7.30
2019-05-12T02:32:48.609Z,7.30
2019-05-12T02:35:09.252Z,7.30
2019-05-12T02:37:37.691Z,7.40
2019-05-12T02:40:09.878Z,7.50
2019-05-12T02:42:38.897Z,7.50
2019-05-12T02:45:08.178Z,7.50
2019-05-12T02:47:36.657Z,7.60
2019-05-12T02:50:07.726Z,7.50
2019-05-12T02:52:36.312Z,7.50
2019-05-12T02:55:06.686Z,7.50
2019-05-12T02:57:35.950Z,7.50
2019-05-12T03:00:06.390Z,7.50
2019-05-12T03:02:36.054Z,7.40
2019-05-12T03:05:06.815Z,7.40
2019-05-12T03:07:35.575Z,7.50
2019-05-12T03:10:06.972Z,7.50
2019-05-12T03:12:35.573Z,7.50
2019-05-12T03:15:06.143Z,7.50
2019-05-12T03:17:35.720Z,7.50
2019-05-12T03:20:06.106Z,7.50
2019-05-12T03:22:35.317Z,7.50
2019-05-12T03:25:15.306Z,7.50
2019-05-12T03:27:35.383Z,7.50
2019-05-12T03:30:11.361Z,7.40
2019-05-12T03:32:38.459Z,7.50
2019-05-12T03:35:09.207Z,7.50
2019-05-12T03:37:37.612Z,7.50
2019-05-12T03:40:07.470Z,7.50
2019-05-12T03:42:36.092Z,7.50
2019-05-12T03:45:06.078Z,7.50
2019-05-12T03:47:35.510Z,7.50
2019-05-12T03:50:06.218Z,7.50
2019-05-12T03:52:35.149Z,7.50
2019-05-12T03:55:26.017Z,7.70
2019-05-12T03:57:38.312Z,7.70
2019-05-12T04:00:07.529Z,7.70
2019-05-12T04:02:35.998Z,7.80
2019-05-12T04:05:06.375Z,7.80
2019-05-12T04:07:34.876Z,7.80
2019-05-12T04:10:05.386Z,7.80
2019-05-12T04:12:35.608Z,7.90
2019-05-12T04:15:05.521Z,7.90
2019-05-12T04:17:34.999Z,8.00
2019-05-12T04:20:05.727Z,8.00
2019-05-12T04:22:35.138Z,8.00
2019-05-12T04:25:06.247Z,8.10
2019-05-12T04:27:35.136Z,8.20
2019-05-12T04:30:05.634Z,8.20
2019-05-12T04:32:35.731Z,8.10
2019-05-12T04:35:06.232Z,8.20
2019-05-12T04:37:35.487Z,8.40
2019-05-12T04:40:05.608Z,8.80
2019-05-12T04:42:35.053Z,9.70
2019-05-12T04:45:05.524Z,10.50
2019-05-12T04:47:35.044Z,10.70
2019-05-12T04:50:05.377Z,10.20
2019-05-12T04:52:35.323Z,9.60
2019-05-12T04:55:05.235Z,9.30
2019-05-12T04:57:34.750Z,9.30
2019-05-12T05:00:05.960Z,9.00
2019-05-12T05:02:36.538Z,8.90
2019-05-12T05:05:06.744Z,9.00
2019-05-12T05:07:36.050Z,9.20
2019-05-12T05:10:05.995Z,9.30
2019-05-12T05:12:34.663Z,8.90
2019-05-12T05:15:05.454Z,8.80
2019-05-12T05:17:34.879Z,8.80
2019-05-12T05:20:04.530Z,8.60
2019-05-12T05:22:33.385Z,8.70
2019-05-12T05:25:04.123Z,9.40
2019-05-12T05:27:34.011Z,10.10
2019-05-12T05:30:04.015Z,10.00
2019-05-12T05:32:33.932Z,10.00
2019-05-12T05:35:03.888Z,9.60
2019-05-12T05:37:36.889Z,9.50
2019-05-12T05:40:04.902Z,9.30
2019-05-12T05:42:35.509Z,9.30
2019-05-12T05:45:09.957Z,9.10
2019-05-12T05:47:35.542Z,9.10
2019-05-12T05:50:06.032Z,9.20
2019-05-12T05:52:38.514Z,9.00
2019-05-12T05:55:14.879Z,9.10
2019-05-12T05:57:36.542Z,9.20
2019-05-12T06:00:16.432Z,9.30
2019-05-12T06:02:40.489Z,9.20
2019-05-12T06:05:07.149Z,9.20
2019-05-12T06:07:39.057Z,9.40
2019-05-12T06:10:09.030Z,9.50
2019-05-12T06:12:40.527Z,9.50
2019-05-12T06:15:08.940Z,9.50
2019-05-12T06:17:37.714Z,9.50
2019-05-12T06:20:06.270Z,9.40
2019-05-12T06:22:34.763Z,9.40
2019-05-12T06:25:04.852Z,9.70
2019-05-12T06:27:36.031Z,9.70
2019-05-12T06:30:06.616Z,9.60
2019-05-12T06:32:35.176Z,9.90
2019-05-12T06:35:05.753Z,10.00
2019-05-12T06:37:35.840Z,10.10
2019-05-12T06:40:05.743Z,9.90
2019-05-12T06:42:34.302Z,9.90
2019-05-12T06:45:03.750Z,10.20
2019-05-12T06:47:34.316Z,10.10
2019-05-12T06:50:03.877Z,10.10
2019-05-12T06:52:33.726Z,10.00
2019-05-12T06:55:04.011Z,10.10
2019-05-12T06:57:34.261Z,10.20
2019-05-12T07:00:04.580Z,10.30
2019-05-12T07:02:37.123Z,10.40
2019-05-12T07:05:04.365Z,10.40
2019-05-12T07:07:41.760Z,10.40
2019-05-12T07:10:11.652Z,10.60
2019-05-12T07:12:43.482Z,10.70
2019-05-12T07:15:06.263Z,10.50
2019-05-12T07:17:43.754Z,10.50
2019-05-12T07:20:07.552Z,10.50
2019-05-12T07:22:43.819Z,10.70
2019-05-12T07:25:08.422Z,10.80
2019-05-12T07:27:39.703Z,10.80
2019-05-12T07:30:07.830Z,11.30
2019-05-12T07:32:36.352Z,12.90
2019-05-12T07:35:08.211Z,13.90
2019-05-12T07:37:39.408Z,14.30
2019-05-12T07:40:08.726Z,14.60
2019-05-12T07:42:39.621Z,15.10
2019-05-12T07:45:14.792Z,15.40
2019-05-12T07:47:38.207Z,16.10
2019-05-12T07:50:09.770Z,16.10
2019-05-12T07:52:37.070Z,16.20
2019-05-12T07:55:07.129Z,15.20
2019-05-12T07:57:45.159Z,13.90
2019-05-12T08:00:11.271Z,12.80
2019-05-12T08:02:38.161Z,12.60
2019-05-12T08:05:10.923Z,13.20
2019-05-12T08:07:36.998Z,12.80
2019-05-12T08:10:15.806Z,12.90
2019-05-12T08:12:39.484Z,13.30
2019-05-12T08:15:09.836Z,12.20
2019-05-12T08:17:38.360Z,11.90
2019-05-12T08:20:07.226Z,11.80
2019-05-12T08:22:35.783Z,11.80
2019-05-12T08:25:06.900Z,11.60
2019-05-12T08:27:39.209Z,11.50
2019-05-12T08:30:13.830Z,11.20
2019-05-12T08:32:46.548Z,11.00
2019-05-12T08:35:25.517Z,11.10
2019-05-12T08:37:45.279Z,11.40
2019-05-12T08:40:15.767Z,13.30
2019-05-12T08:42:48.328Z,14.70
2019-05-12T08:45:31.169Z,15.30
2019-05-12T08:47:57.526Z,15.70
2019-05-12T08:50:31.733Z,15.90
2019-05-12T08:52:56.304Z,16.30
2019-05-12T08:55:31.159Z,15.50
2019-05-12T08:57:54.894Z,15.00
2019-05-12T09:00:46.367Z,14.10
2019-05-12T09:03:10.424Z,13.60
2019-05-12T09:05:40.303Z,14.00
2019-05-12T09:08:13.938Z,13.30
2019-05-12T09:10:51.730Z,12.90
2019-05-12T09:13:23.449Z,13.00
2019-05-12T09:15:57.898Z,13.40
2019-05-12T09:18:35.124Z,13.20
2019-05-12T09:21:05.965Z,13.20
2019-05-12T09:23:41.391Z,13.50
2019-05-12T09:26:13.534Z,14.40
2019-05-12T09:28:50.226Z,15.40
2019-05-12T09:31:25.562Z,15.30
2019-05-12T09:33:55.455Z,16.00
2019-05-12T09:36:24.425Z,16.30
2019-05-12T09:39:01.311Z,17.00
2019-05-12T09:41:24.104Z,17.80
2019-05-12T09:43:53.437Z,17.60
2019-05-12T09:46:23.314Z,17.90
2019-05-12T09:48:54.860Z,17.00
2019-05-12T09:51:23.827Z,15.90
2019-05-12T09:53:55.344Z,14.80
2019-05-12T09:56:23.946Z,14.10
2019-05-12T09:59:01.575Z,14.50
2019-05-12T10:01:24.170Z,14.90
2019-05-12T10:03:54.382Z,15.30
2019-05-12T10:06:24.568Z,14.90
2019-05-12T10:08:54.834Z,14.20
2019-05-12T10:11:23.825Z,14.20
2019-05-12T10:13:54.225Z,14.20
2019-05-12T10:16:24.134Z,13.90
2019-05-12T10:18:52.865Z,13.60
2019-05-12T10:21:23.569Z,13.70
2019-05-12T10:23:59.656Z,13.90
2019-05-12T10:26:23.075Z,14.00
2019-05-12T10:28:57.630Z,14.80
2019-05-12T10:31:24.104Z,15.70
2019-05-12T10:33:57.019Z,16.40
2019-05-12T10:36:27.084Z,16.20
2019-05-12T10:38:58.450Z,16.50
2019-05-12T10:41:26.952Z,16.50
2019-05-12T10:43:57.889Z,16.30
2019-05-12T10:46:28.578Z,15.90
2019-05-12T10:48:56.853Z,15.80
2019-05-12T10:51:25.363Z,16.00
2019-05-12T10:54:00.164Z,16.20
2019-05-12T10:56:24.307Z,16.50
2019-05-12T10:58:53.493Z,16.90
2019-05-12T11:01:24.293Z,16.40
2019-05-12T11:03:52.466Z,15.50
2019-05-12T11:06:20.911Z,15.00
2019-05-12T11:08:51.201Z,15.10
2019-05-12T11:11:19.721Z,15.20
2019-05-12T11:13:49.949Z,15.00
2019-05-12T11:16:22.898Z,15.40
2019-05-12T11:18:48.813Z,15.80
2019-05-12T11:21:17.224Z,15.70
2019-05-12T11:23:45.687Z,15.50
2019-05-12T11:26:14.269Z,15.40
2019-05-12T11:28:42.901Z,14.90
2019-05-12T11:31:13.521Z,14.80
2019-05-12T11:33:43.481Z,14.80
2019-05-12T11:36:13.580Z,14.50
2019-05-12T11:38:44.272Z,14.60
2019-05-12T11:41:16.202Z,15.00
2019-05-12T11:43:42.607Z,15.60
2019-05-12T11:46:11.039Z,15.80
2019-05-12T11:48:40.344Z,16.00
2019-05-12T11:51:09.709Z,16.00
2019-05-12T11:53:38.152Z,15.40
2019-05-12T11:56:07.874Z,15.10
2019-05-12T11:58:41.393Z,14.80
2019-05-12T12:01:08.777Z,14.60
2019-05-12T12:03:37.237Z,14.90
2019-05-12T12:06:05.751Z,15.10
2019-05-12T12:08:37.061Z,15.00
2019-05-12T12:11:04.505Z,14.50
2019-05-12T12:13:33.646Z,14.30
2019-05-12T12:16:06.968Z,14.40
2019-05-12T12:18:33.743Z,14.70
2019-05-12T12:21:07.303Z,14.90
2019-05-12T12:23:33.477Z,15.00
2019-05-12T12:26:03.879Z,14.90
2019-05-12T12:28:34.324Z,14.90
2019-05-12T12:31:05.384Z,14.90
2019-05-12T12:33:38.676Z,14.50
2019-05-12T12:36:04.124Z,14.70
2019-05-12T12:38:33.450Z,15.10
2019-05-12T12:41:03.770Z,15.60
2019-05-12T12:43:32.183Z,15.50
2019-05-12T12:46:02.242Z,15.50
2019-05-12T12:48:33.363Z,15.50
2019-05-12T12:51:03.921Z,15.30
2019-05-12T12:53:34.188Z,15.10
2019-05-12T12:56:04.369Z,15.10
2019-05-12T12:58:34.522Z,15.60
2019-05-12T13:01:03.693Z,15.80
2019-05-12T13:03:34.099Z,15.80
2019-05-12T13:06:04.659Z,15.60
2019-05-12T13:08:34.254Z,15.30
2019-05-12T13:11:04.280Z,15.40
2019-05-12T13:13:33.799Z,14.90
2019-05-12T13:16:04.147Z,14.90
2019-05-12T13:18:35.710Z,14.80
2019-05-12T13:21:03.404Z,15.10
2019-05-12T13:23:38.057Z,15.60
2019-05-12T13:26:04.290Z,15.90
2019-05-12T13:28:34.235Z,16.10
2019-05-12T13:31:08.969Z,16.10
2019-05-12T13:33:33.850Z,16.00
2019-05-12T13:36:04.357Z,16.10
2019-05-12T13:38:38.745Z,15.60
2019-05-12T13:41:04.352Z,15.60
2019-05-12T13:43:34.065Z,15.90
2019-05-12T13:46:03.117Z,15.60
2019-05-12T13:48:31.559Z,15.70
2019-05-12T13:51:08.347Z,15.80
2019-05-12T13:53:30.293Z,15.90
2019-05-12T13:55:58.704Z,15.90
2019-05-12T13:58:28.083Z,15.50
2019-05-12T14:01:19.855Z,15.30
2019-05-12T14:03:28.121Z,15.40
2019-05-12T14:05:56.703Z,15.90
2019-05-12T14:08:25.134Z,15.90
2019-05-12T14:10:58.712Z,15.80
2019-05-12T14:13:24.462Z,15.30
2019-05-12T14:15:53.788Z,15.00
2019-05-12T14:18:23.415Z,14.80
2019-05-12T14:20:58.927Z,14.70
2019-05-12T14:23:24.003Z,14.70
2019-05-12T14:25:54.324Z,14.90
2019-05-12T14:28:23.421Z,15.10
2019-05-12T14:30:54.478Z,15.40
2019-05-12T14:33:24.624Z,15.80
2019-05-12T14:35:53.697Z,15.60
2019-05-12T14:38:25.416Z,15.50
2019-05-12T14:40:53.675Z,15.70
2019-05-12T14:43:24.138Z,16.10
2019-05-12T14:45:54.072Z,16.30
2019-05-12T14:48:23.024Z,16.40
2019-05-12T14:50:53.502Z,16.60
2019-05-12T14:53:23.851Z,16.60
2019-05-12T14:55:53.526Z,16.50
2019-05-12T14:58:23.711Z,16.00
2019-05-12T15:00:56.666Z,16.20
2019-05-12T15:03:24.169Z,16.30
2019-05-12T15:05:54.525Z,16.30
2019-05-12T15:08:35.680Z,16.30
2019-05-12T15:10:53.502Z,16.00
2019-05-12T15:13:24.012Z,15.60
2019-05-12T15:15:56.039Z,15.70
2019-05-12T15:18:24.252Z,15.50
2019-05-12T15:20:54.485Z,15.40
2019-05-12T15:23:32.200Z,15.50
2019-05-12T15:25:53.826Z,15.70
2019-05-12T15:28:23.608Z,15.80
2019-05-12T15:30:54.179Z,15.80
2019-05-12T15:33:24.261Z,15.80
2019-05-12T15:35:54.694Z,15.70
2019-05-12T15:38:24.002Z,16.00
2019-05-12T15:40:53.818Z,15.80
2019-05-12T15:43:24.334Z,15.50
2019-05-12T15:45:55.258Z,15.30
2019-05-12T15:48:25.614Z,15.20
2019-05-12T15:50:53.991Z,15.20
2019-05-12T15:53:26.712Z,15.10
2019-05-12T15:55:55.177Z,15.00
2019-05-12T15:58:24.757Z,15.00
2019-05-12T16:00:54.438Z,15.10
2019-05-12T16:03:26.065Z,15.10
2019-05-12T16:05:53.772Z,14.90
2019-05-12T16:08:24.342Z,14.80
2019-05-12T16:10:53.545Z,14.80
2019-05-12T16:13:24.369Z,14.90
2019-05-12T16:15:57.676Z,14.90
2019-05-12T16:18:23.496Z,14.90
2019-05-12T16:20:53.638Z,14.80
2019-05-12T16:23:28.375Z,14.90
2019-05-12T16:25:54.100Z,15.00
2019-05-12T16:28:25.936Z,15.00
2019-05-12T16:30:58.931Z,14.90
2019-05-12T16:33:26.056Z,14.90
2019-05-12T16:35:54.676Z,14.90
2019-05-12T16:38:23.639Z,14.90
2019-05-12T16:40:53.923Z,14.90
2019-05-12T16:43:23.806Z,14.90
2019-05-12T16:45:53.794Z,14.90
2019-05-12T16:48:30.398Z,14.80
2019-05-12T16:50:52.662Z,14.70
2019-05-12T16:53:25.794Z,14.70
2019-05-12T16:55:53.264Z,14.70
2019-05-12T16:58:33.215Z,14.70
2019-05-12T17:00:54.732Z,14.70
2019-05-12T17:03:23.830Z,14.60
2019-05-12T17:05:55.732Z,14.60
2019-05-12T17:08:24.088Z,14.60
2019-05-12T17:11:01.263Z,14.50
2019-05-12T17:13:23.701Z,14.50
2019-05-12T17:15:55.383Z,14.60
2019-05-12T17:18:24.527Z,14.40
2019-05-12T17:20:54.480Z,14.40
2019-05-12T17:23:24.661Z,14.30
2019-05-12T17:25:53.516Z,14.30
2019-05-12T17:28:23.881Z,14.20
2019-05-12T17:30:54.442Z,14.30
2019-05-12T17:33:27.233Z,14.30
2019-05-12T17:35:56.149Z,14.30
2019-05-12T17:38:25.443Z,14.20
2019-05-12T17:40:56.457Z,14.10
2019-05-12T17:43:24.587Z,14.00
2019-05-12T17:45:56.892Z,14.00
2019-05-12T17:48:23.539Z,13.90
2019-05-12T17:50:53.983Z,13.90
2019-05-12T17:53:24.053Z,13.80
2019-05-12T17:55:54.013Z,13.80
2019-05-12T17:58:24.228Z,13.80
2019-05-12T18:00:53.074Z,13.80
2019-05-12T18:03:25.557Z,13.90
2019-05-12T18:05:53.412Z,13.90
2019-05-12T18:08:26.439Z,13.80
2019-05-12T18:10:54.279Z,13.80
2019-05-12T18:13:24.996Z,13.70
2019-05-12T18:15:52.435Z,13.70
2019-05-12T18:18:24.155Z,13.70
2019-05-12T18:20:51.170Z,13.70
2019-05-12T18:23:24.901Z,13.70
2019-05-12T18:25:49.774Z,13.70
2019-05-12T18:28:21.704Z,13.70
2019-05-12T18:30:49.410Z,13.60
2019-05-12T18:33:32.687Z,13.60
2019-05-12T18:35:48.715Z,13.50
2019-05-12T18:38:22.997Z,13.50
2019-05-12T18:40:47.318Z,13.50
2019-05-12T18:43:15.733Z,13.50
2019-05-12T18:45:49.014Z,13.40
2019-05-12T18:48:19.904Z,13.40
2019-05-12T18:50:44.479Z,13.30
2019-05-12T18:53:14.893Z,13.30
2019-05-12T18:55:44.196Z,13.20
2019-05-12T18:58:14.821Z,13.20
2019-05-12T19:00:43.597Z,13.10
2019-05-12T19:03:14.104Z,13.10
2019-05-12T19:05:43.765Z,13.10
2019-05-12T19:08:14.046Z,13.10
2019-05-12T19:10:44.425Z,13.00
2019-05-12T19:13:12.942Z,12.90
2019-05-12T19:15:43.957Z,12.90
2019-05-12T19:18:17.362Z,12.90
2019-05-12T19:20:43.315Z,12.80
2019-05-12T19:23:14.226Z,12.60
2019-05-12T19:25:43.684Z,12.50
2019-05-12T19:28:13.490Z,12.50
2019-05-12T19:30:43.745Z,12.60
2019-05-12T19:33:13.674Z,12.50
2019-05-12T19:35:42.327Z,12.60
2019-05-12T19:38:10.765Z,12.50
2019-05-12T19:40:39.233Z,12.50
2019-05-12T19:43:08.482Z,12.40
2019-05-12T19:45:37.178Z,12.30
2019-05-12T19:48:05.585Z,12.40
2019-05-12T19:50:34.051Z,12.40
2019-05-12T19:53:04.135Z,12.40
2019-05-12T19:55:33.790Z,12.30
2019-05-12T19:58:05.392Z,12.10
2019-05-12T20:00:33.566Z,12.00
2019-05-12T20:03:04.319Z,11.90
2019-05-12T20:05:34.335Z,11.80
2019-05-12T20:08:06.794Z,11.70
2019-05-12T20:10:44.638Z,11.70
2019-05-12T20:13:13.663Z,11.90
2019-05-12T20:15:43.722Z,12.00
2019-05-12T20:18:14.586Z,11.90
2019-05-12T20:20:44.736Z,11.90
2019-05-12T20:23:14.138Z,11.80
2019-05-12T20:25:44.377Z,11.70
2019-05-12T20:28:14.432Z,11.60
2019-05-12T20:30:44.013Z,11.40
2019-05-12T20:33:13.688Z,11.20
2019-05-12T20:35:45.177Z,11.10
2019-05-12T20:38:14.875Z,11.00
2019-05-12T20:40:43.278Z,10.90
2019-05-12T20:43:14.589Z,10.90
2019-05-12T20:45:42.376Z,10.80
2019-05-12T20:48:11.194Z,10.70
2019-05-12T20:50:40.324Z,10.70
2019-05-12T20:53:08.812Z,10.60
2019-05-12T20:55:41.388Z,10.60
2019-05-12T20:58:07.638Z,10.50
2019-05-12T21:00:38.865Z,10.40
2019-05-12T21:03:06.460Z,10.40
2019-05-12T21:05:34.887Z,10.30
2019-05-12T21:08:09.079Z,10.30
2019-05-12T21:10:34.097Z,10.30
2019-05-12T21:13:02.696Z,10.20
2019-05-12T21:15:40.713Z,10.10
2019-05-12T21:18:06.534Z,10.10
2019-05-12T21:20:33.746Z,10.10
2019-05-12T21:23:01.812Z,10.10
2019-05-12T21:25:30.249Z,10.00
2019-05-12T21:28:02.343Z,10.00
2019-05-12T21:30:29.033Z,10.00
2019-05-12T21:33:01.362Z,9.90
2019-05-12T21:35:33.799Z,10.00
2019-05-12T21:37:57.934Z,10.00
2019-05-12T21:40:30.374Z,10.10
2019-05-12T21:42:57.431Z,10.20
2019-05-12T21:45:30.711Z,10.40
2019-05-12T21:47:56.818Z,10.40
2019-05-12T21:50:32.374Z,10.50
2019-05-12T21:52:59.365Z,10.60
2019-05-12T21:55:26.701Z,10.60
2019-05-12T21:58:01.466Z,10.60
2019-05-12T22:00:45.003Z,10.60
2019-05-12T22:03:15.644Z,10.60
2019-05-12T22:05:52.102Z,10.50
2019-05-12T22:08:22.084Z,10.50
2019-05-12T22:10:49.143Z,10.50
2019-05-12T22:13:18.203Z,10.50
2019-05-12T22:15:51.487Z,10.40
2019-05-12T22:18:17.059Z,10.50
2019-05-12T22:20:46.370Z,10.40
2019-05-12T22:23:15.357Z,10.40
2019-05-12T22:25:49.300Z,10.40
2019-05-12T22:28:14.208Z,10.40
2019-05-12T22:30:43.794Z,10.20
2019-05-12T22:33:13.942Z,10.20
2019-05-12T22:35:44.343Z,10.10
2019-05-12T22:38:16.592Z,10.10
2019-05-12T22:40:43.025Z,10.00
2019-05-12T22:43:11.445Z,10.00
2019-05-12T22:45:44.220Z,9.90
2019-05-12T22:48:10.124Z,9.80
2019-05-12T22:50:38.540Z,9.80
2019-05-12T22:53:07.498Z,9.80
2019-05-12T22:55:36.427Z,9.70
2019-05-12T22:58:10.517Z,9.70
2019-05-12T23:00:35.707Z,9.70
2019-05-12T23:03:11.645Z,9.70
2019-05-12T23:05:34.470Z,9.70
2019-05-12T23:08:06.265Z,9.60
2019-05-12T23:10:33.046Z,9.60
2019-05-12T23:13:04.321Z,9.60
2019-05-12T23:15:33.518Z,9.60
2019-05-12T23:18:04.040Z,9.50
2019-05-12T23:20:33.389Z,9.50
2019-05-12T23:23:03.938Z,9.50
2019-05-12T23:25:33.612Z,9.50
2019-05-12T23:28:06.805Z,9.40
2019-05-12T23:30:32.587Z,9.40
2019-05-12T23:33:03.535Z,9.20
2019-05-12T23:35:37.813Z,9.10
2019-05-12T23:38:04.634Z,9.20
2019-05-12T23:40:34.428Z,9.00
2019-05-12T23:43:04.113Z,8.90
2019-05-12T23:45:34.000Z,8.90
2019-05-12T23:48:03.771Z,8.80
2019-05-12T23:50:32.646Z,8.80
2019-05-12T23:53:03.531Z,8.80
2019-05-12T23:55:34.656Z,8.80
2019-05-12T23:58:04.231Z,8.80
