createdAt,value
2023-01-07T00:01:27.666Z,10.43
2023-01-07T00:03:55.640Z,10.41
2023-01-07T00:06:24.793Z,10.43
2023-01-07T00:08:53.068Z,10.42
2023-01-07T00:11:22.146Z,10.42
2023-01-07T00:13:50.322Z,10.41
2023-01-07T00:16:22.406Z,10.41
2023-01-07T00:18:51.219Z,10.41
2023-01-07T00:21:19.292Z,10.38
2023-01-07T00:23:47.346Z,10.39
2023-01-07T00:26:17.631Z,10.39
2023-01-07T00:28:45.794Z,10.38
2023-01-07T00:31:17.474Z,10.38
2023-01-07T00:33:59.506Z,10.38
2023-01-07T00:36:31.763Z,10.39
2023-01-07T00:39:04.489Z,10.37
2023-01-07T00:41:31.041Z,10.36
2023-01-07T00:43:57.534Z,10.35
2023-01-07T00:46:24.247Z,10.33
2023-01-07T00:48:50.794Z,10.31
2023-01-07T00:51:18.390Z,10.31
2023-01-07T00:53:45.348Z,10.28
2023-01-07T00:56:14.751Z,10.27
2023-01-07T00:58:41.845Z,10.26
2023-01-07T01:01:10.249Z,10.26
2023-01-07T01:03:36.791Z,10.24
2023-01-07T01:06:05.166Z,10.22
2023-01-07T01:08:31.699Z,10.20
2023-01-07T01:11:03.968Z,10.19
2023-01-07T01:13:30.355Z,10.16
2023-01-07T01:15:56.871Z,10.16
2023-01-07T01:18:23.316Z,10.13
2023-01-07T01:20:49.753Z,10.12
2023-01-07T01:23:16.138Z,10.09
2023-01-07T01:25:42.496Z,10.06
2023-01-07T01:28:08.907Z,10.04
2023-01-07T01:30:35.319Z,9.99
2023-01-07T01:33:01.680Z,9.96
2023-01-07T01:35:28.225Z,9.92
2023-01-07T01:37:54.567Z,9.91
2023-01-07T01:40:20.999Z,9.89
2023-01-07T01:42:47.492Z,9.86
2023-01-07T01:45:13.988Z,9.86
2023-01-07T01:47:56.495Z,9.90
2023-01-07T01:50:43.250Z,9.91
2023-01-07T01:53:29.745Z,9.92
2023-01-07T01:56:00.975Z,9.93
2023-01-07T01:58:32.645Z,9.93
2023-01-07T02:00:59.143Z,9.94
2023-01-07T02:03:28.438Z,9.93
2023-01-07T02:05:55.081Z,9.93
2023-01-07T02:08:24.022Z,9.95
2023-01-07T02:11:14.181Z,9.97
2023-01-07T02:14:30.040Z,9.97
2023-01-07T02:17:33.749Z,9.93
2023-01-07T02:20:24.494Z,9.88
2023-01-07T02:23:07.525Z,9.83
2023-01-07T02:25:52.751Z,9.83
2023-01-07T02:28:34.261Z,9.86
2023-01-07T02:31:22.212Z,9.89
2023-01-07T02:33:54.549Z,9.89
2023-01-07T02:36:39.745Z,9.91
2023-01-07T02:39:12.089Z,9.91
2023-01-07T02:42:16.447Z,9.93
2023-01-07T02:44:53.589Z,9.92
2023-01-07T02:47:22.765Z,9.89
2023-01-07T02:49:49.945Z,9.85
2023-01-07T02:52:24.834Z,9.84
2023-01-07T02:54:59.483Z,9.82
2023-01-07T02:57:44.720Z,9.80
2023-01-07T03:00:34.732Z,9.77
2023-01-07T03:03:13.055Z,9.78
2023-01-07T03:06:05.749Z,9.80
2023-01-07T03:08:52.560Z,9.78
2023-01-07T03:11:20.180Z,9.75
2023-01-07T03:14:00.104Z,9.76
2023-01-07T03:16:39.818Z,9.72
2023-01-07T03:19:18.139Z,9.71
2023-01-07T03:21:47.573Z,9.70
2023-01-07T03:24:16.321Z,9.67
2023-01-07T03:26:46.231Z,9.65
2023-01-07T03:29:15.394Z,9.65
2023-01-07T03:32:05.048Z,9.65
2023-01-07T03:34:34.222Z,9.60
2023-01-07T03:37:04.689Z,9.58
2023-01-07T03:39:34.610Z,9.56
2023-01-07T03:42:22.602Z,9.54
2023-01-07T03:44:48.979Z,9.54
2023-01-07T03:47:15.413Z,9.51
2023-01-07T03:49:41.797Z,9.49
2023-01-07T03:52:08.244Z,9.47
2023-01-07T03:54:34.664Z,9.46
2023-01-07T03:57:01.083Z,9.44
2023-01-07T03:59:27.468Z,9.44
2023-01-07T04:01:54.025Z,9.44
2023-01-07T04:04:20.676Z,9.42
2023-01-07T04:06:47.961Z,9.42
2023-01-07T04:09:21.970Z,9.39
2023-01-07T04:11:48.550Z,9.38
2023-01-07T04:14:15.009Z,9.38
2023-01-07T04:16:41.536Z,9.37
2023-01-07T04:19:08.174Z,9.36
2023-01-07T04:21:34.716Z,9.37
2023-01-07T04:24:01.163Z,9.34
2023-01-07T04:26:27.614Z,9.34
2023-01-07T04:28:54.032Z,9.33
2023-01-07T04:31:20.656Z,9.31
2023-01-07T04:33:47.098Z,9.30
2023-01-07T04:36:16.451Z,9.30
2023-01-07T04:38:42.899Z,9.29
2023-01-07T04:41:09.503Z,9.27
2023-01-07T04:43:36.298Z,9.26
2023-01-07T04:46:04.151Z,9.28
2023-01-07T04:48:31.069Z,9.27
2023-01-07T04:50:57.553Z,9.26
2023-01-07T04:53:24.252Z,9.27
2023-01-07T04:55:50.743Z,9.25
2023-01-07T04:58:17.257Z,9.24
2023-01-07T05:00:44.871Z,9.25
2023-01-07T05:03:11.251Z,9.25
2023-01-07T05:05:37.781Z,9.24
2023-01-07T05:08:04.737Z,9.22
2023-01-07T05:10:31.228Z,9.22
2023-01-07T05:12:57.638Z,9.22
2023-01-07T05:15:24.051Z,9.21
2023-01-07T05:17:50.637Z,9.23
2023-01-07T05:20:17.360Z,9.22
2023-01-07T05:22:43.912Z,9.22
2023-01-07T05:25:10.455Z,9.22
2023-01-07T05:27:36.836Z,9.21
2023-01-07T05:30:04.086Z,9.20
2023-01-07T05:32:30.472Z,9.21
2023-01-07T05:34:57.615Z,9.21
2023-01-07T05:37:24.182Z,9.23
2023-01-07T05:39:50.607Z,9.22
2023-01-07T05:42:17.077Z,9.21
2023-01-07T05:44:43.531Z,9.23
2023-01-07T05:47:10.005Z,9.24
2023-01-07T05:49:36.412Z,9.26
2023-01-07T05:52:02.917Z,9.30
2023-01-07T05:54:29.324Z,9.29
2023-01-07T05:56:55.789Z,9.30
2023-01-07T05:59:22.218Z,9.29
2023-01-07T06:01:48.712Z,9.28
2023-01-07T06:04:15.414Z,9.29
2023-01-07T06:06:41.871Z,9.28
2023-01-07T06:09:08.307Z,9.26
2023-01-07T06:11:34.816Z,9.26
2023-01-07T06:14:01.173Z,9.26
2023-01-07T06:16:27.631Z,9.27
2023-01-07T06:18:54.238Z,9.27
2023-01-07T06:21:21.533Z,9.23
2023-01-07T06:23:47.890Z,9.22
2023-01-07T06:26:14.299Z,9.22
2023-01-07T06:28:40.707Z,9.24
2023-01-07T06:31:10.085Z,9.25
2023-01-07T06:33:37.895Z,9.29
2023-01-07T06:36:05.111Z,9.30
2023-01-07T06:38:31.560Z,9.32
2023-01-07T06:41:02.143Z,9.35
2023-01-07T06:43:29.220Z,9.36
2023-01-07T06:45:56.210Z,9.36
2023-01-07T06:48:22.766Z,9.37
2023-01-07T06:50:49.252Z,9.37
2023-01-07T06:53:15.694Z,9.39
2023-01-07T06:55:48.006Z,9.41
2023-01-07T06:58:14.412Z,9.37
2023-01-07T07:00:40.790Z,9.34
2023-01-07T07:03:07.223Z,9.30
2023-01-07T07:05:34.680Z,9.27
2023-01-07T07:08:01.097Z,9.25
2023-01-07T07:10:27.563Z,9.22
2023-01-07T07:12:53.919Z,9.19
2023-01-07T07:15:20.501Z,9.16
2023-01-07T07:17:47.122Z,9.14
2023-01-07T07:20:13.582Z,9.13
2023-01-07T07:22:45.345Z,9.11
2023-01-07T07:25:12.162Z,9.07
2023-01-07T07:27:38.688Z,9.05
2023-01-07T07:30:08.373Z,9.03
2023-01-07T07:32:35.015Z,9.03
2023-01-07T07:35:01.514Z,9.02
2023-01-07T07:37:27.975Z,9.01
2023-01-07T07:39:54.337Z,8.98
2023-01-07T07:42:20.804Z,8.97
2023-01-07T07:44:47.223Z,8.96
2023-01-07T07:47:13.739Z,8.97
2023-01-07T07:49:40.178Z,9.00
2023-01-07T07:52:06.863Z,8.99
2023-01-07T07:54:33.461Z,8.99
2023-01-07T07:56:59.824Z,9.00
2023-01-07T07:59:26.384Z,9.04
2023-01-07T08:01:52.975Z,9.08
2023-01-07T08:04:19.485Z,9.12
2023-01-07T08:06:45.842Z,9.14
2023-01-07T08:09:12.370Z,9.14
2023-01-07T08:11:38.800Z,9.18
2023-01-07T08:14:05.476Z,9.22
2023-01-07T08:16:31.958Z,9.29
2023-01-07T08:18:58.539Z,9.33
2023-01-07T08:21:24.918Z,9.34
2023-01-07T08:23:51.282Z,9.38
2023-01-07T08:26:17.736Z,9.40
2023-01-07T08:28:46.495Z,9.44
2023-01-07T08:31:13.174Z,9.47
2023-01-07T08:33:39.708Z,9.52
2023-01-07T08:36:18.051Z,9.56
2023-01-07T08:38:53.641Z,9.60
2023-01-07T08:41:21.779Z,9.62
2023-01-07T08:43:48.272Z,9.63
2023-01-07T08:46:14.734Z,9.64
2023-01-07T08:48:41.306Z,9.64
2023-01-07T08:51:07.990Z,9.63
2023-01-07T08:53:34.923Z,9.62
2023-01-07T08:56:01.392Z,9.64
2023-01-07T08:58:27.898Z,9.66
2023-01-07T09:00:54.468Z,9.68
2023-01-07T09:03:21.526Z,9.69
2023-01-07T09:05:48.062Z,9.70
2023-01-07T09:08:14.464Z,9.73
2023-01-07T09:10:40.894Z,9.75
2023-01-07T09:13:07.878Z,9.79
2023-01-07T09:15:34.321Z,9.83
2023-01-07T09:18:04.929Z,9.84
2023-01-07T09:20:31.478Z,9.85
2023-01-07T09:22:58.483Z,9.86
2023-01-07T09:25:24.989Z,9.87
2023-01-07T09:27:51.461Z,9.90
2023-01-07T09:30:17.980Z,9.92
2023-01-07T09:32:44.927Z,9.95
2023-01-07T09:35:12.236Z,9.96
2023-01-07T09:37:39.095Z,9.97
2023-01-07T09:40:08.361Z,10.00
2023-01-07T09:42:51.622Z,10.02
2023-01-07T09:45:29.191Z,10.03
2023-01-07T09:47:58.723Z,10.04
2023-01-07T09:50:48.171Z,10.06
2023-01-07T09:53:22.079Z,10.07
2023-01-07T09:56:11.317Z,10.06
2023-01-07T09:58:41.530Z,10.06
2023-01-07T10:01:17.542Z,10.07
2023-01-07T10:03:43.936Z,10.08
2023-01-07T10:06:26.684Z,10.09
2023-01-07T10:09:13.684Z,10.15
2023-01-07T10:12:11.146Z,10.16
2023-01-07T10:14:51.369Z,10.17
2023-01-07T10:17:32.728Z,10.16
2023-01-07T10:20:10.297Z,10.12
2023-01-07T10:22:44.912Z,10.09
2023-01-07T10:25:20.313Z,10.11
2023-01-07T10:27:49.676Z,10.13
2023-01-07T10:30:21.589Z,10.19
2023-01-07T10:32:54.187Z,10.24
2023-01-07T10:35:27.278Z,10.26
2023-01-07T10:37:58.925Z,10.29
2023-01-07T10:40:42.879Z,10.30
2023-01-07T10:43:46.462Z,10.30
2023-01-07T10:46:32.480Z,10.33
2023-01-07T10:49:18.254Z,10.30
2023-01-07T10:51:53.409Z,10.28
2023-01-07T10:54:50.802Z,10.25
2023-01-07T10:57:23.095Z,10.24
2023-01-07T10:59:55.962Z,10.26
2023-01-07T11:02:27.374Z,10.27
2023-01-07T11:04:55.712Z,10.27
2023-01-07T11:07:40.117Z,10.28
2023-01-07T11:10:12.578Z,10.30
2023-01-07T11:12:53.677Z,10.32
2023-01-07T11:15:32.235Z,10.34
2023-01-07T11:18:27.887Z,10.35
2023-01-07T11:20:57.109Z,10.36
2023-01-07T11:23:35.689Z,10.38
2023-01-07T11:26:30.218Z,10.42
2023-01-07T11:29:16.981Z,10.44
2023-01-07T11:31:49.619Z,10.45
2023-01-07T11:34:26.955Z,10.47
2023-01-07T11:36:54.205Z,10.47
2023-01-07T11:39:29.634Z,10.50
2023-01-07T11:42:38.998Z,10.55
2023-01-07T11:45:21.666Z,10.61
2023-01-07T11:48:10.237Z,10.66
2023-01-07T11:50:54.761Z,10.71
2023-01-07T11:53:31.565Z,10.74
2023-01-07T11:56:01.261Z,10.76
2023-01-07T11:58:31.436Z,10.79
2023-01-07T12:01:12.765Z,10.84
2023-01-07T12:03:43.988Z,10.86
2023-01-07T12:06:18.794Z,10.87
2023-01-07T12:09:00.816Z,10.88
2023-01-07T12:11:43.187Z,10.89
2023-01-07T12:14:28.098Z,10.92
2023-01-07T12:16:57.713Z,10.93
2023-01-07T12:19:48.821Z,10.94
2023-01-07T12:22:52.257Z,10.94
2023-01-07T12:25:37.700Z,10.94
2023-01-07T12:28:13.179Z,10.93
2023-01-07T12:31:07.208Z,10.92
2023-01-07T12:33:52.526Z,10.92
2023-01-07T12:36:55.839Z,10.90
2023-01-07T12:39:38.977Z,10.89
2023-01-07T12:42:16.365Z,10.89
2023-01-07T12:44:56.710Z,10.90
2023-01-07T12:47:33.085Z,10.89
2023-01-07T12:50:03.857Z,10.90
2023-01-07T12:52:48.718Z,10.92
2023-01-07T12:55:36.223Z,10.94
2023-01-07T12:58:06.440Z,10.92
2023-01-07T13:00:46.638Z,10.95
2023-01-07T13:03:48.850Z,10.99
2023-01-07T13:06:53.645Z,11.03
2023-01-07T13:09:29.484Z,11.01
2023-01-07T13:12:40.847Z,11.04
2023-01-07T13:15:13.534Z,11.02
2023-01-07T13:17:40.735Z,11.02
2023-01-07T13:20:13.172Z,11.03
2023-01-07T13:22:48.654Z,10.99
2023-01-07T13:25:36.415Z,11.00
2023-01-07T13:28:22.430Z,11.00
2023-01-07T13:31:07.860Z,11.00
2023-01-07T13:33:47.519Z,10.97
2023-01-07T13:36:45.084Z,10.95
2023-01-07T13:39:44.144Z,10.91
2023-01-07T13:42:27.815Z,10.89
2023-01-07T13:45:10.224Z,10.89
2023-01-07T13:47:43.192Z,10.87
2023-01-07T13:50:38.998Z,10.88
2023-01-07T13:53:26.208Z,10.90
2023-01-07T13:55:55.024Z,10.89
2023-01-07T13:58:30.434Z,10.91
2023-01-07T14:01:09.000Z,10.90
2023-01-07T14:03:55.791Z,10.89
2023-01-07T14:06:22.303Z,10.88
2023-01-07T14:08:52.560Z,10.89
2023-01-07T14:11:20.967Z,10.88
2023-01-07T14:13:55.647Z,10.85
2023-01-07T14:16:31.863Z,10.85
2023-01-07T14:19:33.053Z,10.83
2023-01-07T14:22:27.175Z,10.79
2023-01-07T14:25:27.281Z,10.76
2023-01-07T14:28:24.079Z,10.75
2023-01-07T14:30:52.173Z,10.69
2023-01-07T14:33:35.161Z,10.69
2023-01-07T14:36:05.696Z,10.66
2023-01-07T14:38:32.171Z,10.61
2023-01-07T14:41:09.474Z,10.62
2023-01-07T14:43:48.532Z,10.61
2023-01-07T14:46:24.267Z,10.63
2023-01-07T14:49:03.183Z,10.63
2023-01-07T14:51:56.227Z,10.64
2023-01-07T14:54:44.525Z,10.63
2023-01-07T14:57:37.583Z,10.61
2023-01-07T15:00:35.530Z,10.62
2023-01-07T15:03:20.286Z,10.60
2023-01-07T15:06:14.098Z,10.60
2023-01-07T15:09:01.760Z,10.57
2023-01-07T15:11:48.210Z,10.56
2023-01-07T15:15:02.257Z,10.56
2023-01-07T15:17:28.822Z,10.55
2023-01-07T15:19:56.413Z,10.54
2023-01-07T15:22:55.565Z,10.54
2023-01-07T15:25:38.783Z,10.53
2023-01-07T15:28:11.638Z,10.53
2023-01-07T15:31:02.256Z,10.54
2023-01-07T15:34:06.219Z,10.52
2023-01-07T15:36:33.121Z,10.49
2023-01-07T15:39:03.250Z,10.48
2023-01-07T15:41:34.335Z,10.47
2023-01-07T15:44:06.681Z,10.48
2023-01-07T15:46:34.014Z,10.47
2023-01-07T15:49:09.504Z,10.46
2023-01-07T15:51:39.929Z,10.44
2023-01-07T15:54:21.472Z,10.42
2023-01-07T15:56:50.284Z,10.40
2023-01-07T15:59:22.328Z,10.40
2023-01-07T16:01:51.158Z,10.38
2023-01-07T16:04:26.345Z,10.39
2023-01-07T16:07:00.567Z,10.37
2023-01-07T16:09:27.578Z,10.35
2023-01-07T16:11:54.928Z,10.35
2023-01-07T16:14:24.288Z,10.35
2023-01-07T16:17:16.159Z,10.36
2023-01-07T16:19:42.862Z,10.32
2023-01-07T16:22:17.528Z,10.32
2023-01-07T16:24:53.728Z,10.30
2023-01-07T16:27:28.775Z,10.29
2023-01-07T16:29:58.078Z,10.27
2023-01-07T16:32:25.693Z,10.26
2023-01-07T16:35:09.141Z,10.26
2023-01-07T16:37:39.298Z,10.24
2023-01-07T16:40:18.009Z,10.21
2023-01-07T16:42:48.154Z,10.15
2023-01-07T16:45:36.611Z,10.12
2023-01-07T16:48:21.530Z,10.08
2023-01-07T16:50:48.970Z,10.01
2023-01-07T16:53:26.412Z,10.00
2023-01-07T16:56:02.121Z,9.99
2023-01-07T16:58:37.860Z,9.98
2023-01-07T17:01:05.266Z,9.96
2023-01-07T17:03:44.303Z,9.97
2023-01-07T17:06:11.678Z,9.92
2023-01-07T17:08:38.729Z,9.90
2023-01-07T17:11:17.565Z,9.87
2023-01-07T17:13:44.194Z,9.85
2023-01-07T17:16:39.767Z,9.82
2023-01-07T17:19:24.225Z,9.73
2023-01-07T17:21:50.841Z,9.66
2023-01-07T17:24:27.246Z,9.62
2023-01-07T17:26:55.548Z,9.57
2023-01-07T17:29:27.009Z,9.56
2023-01-07T17:31:53.442Z,9.52
2023-01-07T17:34:23.558Z,9.49
2023-01-07T17:36:51.555Z,9.47
2023-01-07T17:39:17.963Z,9.44
2023-01-07T17:42:03.019Z,9.43
2023-01-07T17:44:32.271Z,9.44
2023-01-07T17:46:58.804Z,9.44
2023-01-07T17:49:25.584Z,9.44
2023-01-07T17:51:54.524Z,9.42
2023-01-07T17:54:24.085Z,9.41
2023-01-07T17:56:50.654Z,9.41
2023-01-07T17:59:20.755Z,9.41
2023-01-07T18:01:47.828Z,9.41
2023-01-07T18:04:14.484Z,9.40
2023-01-07T18:06:42.827Z,9.41
2023-01-07T18:09:11.220Z,9.42
2023-01-07T18:11:59.135Z,9.43
2023-01-07T18:14:25.620Z,9.43
2023-01-07T18:16:52.753Z,9.42
2023-01-07T18:19:19.801Z,9.39
2023-01-07T18:21:46.722Z,9.35
2023-01-07T18:24:18.775Z,9.33
2023-01-07T18:26:46.686Z,9.32
2023-01-07T18:29:13.975Z,9.29
2023-01-07T18:31:42.942Z,9.30
2023-01-07T18:34:11.404Z,9.30
2023-01-07T18:36:37.936Z,9.29
2023-01-07T18:39:05.871Z,9.30
2023-01-07T18:41:33.510Z,9.31
2023-01-07T18:44:00.299Z,9.29
2023-01-07T18:46:26.839Z,9.27
2023-01-07T18:48:53.226Z,9.25
2023-01-07T18:51:19.656Z,9.23
2023-01-07T18:53:46.006Z,9.24
2023-01-07T18:56:13.084Z,9.17
2023-01-07T18:58:39.825Z,9.13
2023-01-07T19:01:08.328Z,9.11
2023-01-07T19:03:35.076Z,9.08
2023-01-07T19:06:06.989Z,9.05
2023-01-07T19:08:33.427Z,9.05
2023-01-07T19:10:59.982Z,9.09
2023-01-07T19:13:26.712Z,9.11
2023-01-07T19:15:53.179Z,9.15
2023-01-07T19:18:19.591Z,9.17
2023-01-07T19:20:46.029Z,9.21
2023-01-07T19:23:12.539Z,9.22
2023-01-07T19:25:38.959Z,9.23
2023-01-07T19:28:05.403Z,9.26
2023-01-07T19:30:31.815Z,9.26
2023-01-07T19:32:59.001Z,9.28
2023-01-07T19:35:26.717Z,9.29
2023-01-07T19:37:53.253Z,9.30
2023-01-07T19:40:19.705Z,9.32
2023-01-07T19:42:47.729Z,9.33
2023-01-07T19:45:14.142Z,9.35
2023-01-07T19:47:41.162Z,9.36
2023-01-07T19:50:08.220Z,9.36
2023-01-07T19:52:34.750Z,9.36
2023-01-07T19:55:01.344Z,9.38
2023-01-07T19:57:28.921Z,9.41
2023-01-07T19:59:55.757Z,9.40
2023-01-07T20:02:22.473Z,9.41
2023-01-07T20:04:49.029Z,9.44
2023-01-07T20:07:15.426Z,9.43
2023-01-07T20:09:41.764Z,9.43
2023-01-07T20:12:08.176Z,9.44
2023-01-07T20:14:34.638Z,9.45
2023-01-07T20:17:01.251Z,9.45
2023-01-07T20:19:28.418Z,9.45
2023-01-07T20:21:54.891Z,9.45
2023-01-07T20:24:21.641Z,9.46
2023-01-07T20:26:48.053Z,9.46
2023-01-07T20:29:14.575Z,9.48
2023-01-07T20:31:41.228Z,9.49
2023-01-07T20:34:07.957Z,9.50
2023-01-07T20:36:34.420Z,9.50
2023-01-07T20:39:06.023Z,9.50
2023-01-07T20:41:34.202Z,9.50
2023-01-07T20:44:03.410Z,9.51
2023-01-07T20:46:34.777Z,9.51
2023-01-07T20:49:01.464Z,9.47
2023-01-07T20:51:27.946Z,9.44
2023-01-07T20:53:54.395Z,9.41
2023-01-07T20:56:22.465Z,9.38
2023-01-07T20:58:49.616Z,9.34
2023-01-07T21:01:19.265Z,9.33
2023-01-07T21:03:47.557Z,9.33
2023-01-07T21:06:17.568Z,9.33
2023-01-07T21:08:46.647Z,9.35
2023-01-07T21:11:15.507Z,9.33
2023-01-07T21:13:42.831Z,9.33
2023-01-07T21:16:10.185Z,9.34
2023-01-07T21:18:37.070Z,9.33
2023-01-07T21:21:18.946Z,9.35
2023-01-07T21:23:48.777Z,9.35
2023-01-07T21:26:16.160Z,9.36
2023-01-07T21:28:44.327Z,9.39
2023-01-07T21:31:13.671Z,9.41
2023-01-07T21:33:40.724Z,9.43
2023-01-07T21:36:09.084Z,9.45
2023-01-07T21:38:35.742Z,9.44
2023-01-07T21:41:07.184Z,9.49
2023-01-07T21:43:33.626Z,9.49
2023-01-07T21:46:02.056Z,9.50
2023-01-07T21:48:30.998Z,9.52
2023-01-07T21:51:02.020Z,9.50
2023-01-07T21:53:33.123Z,9.48
2023-01-07T21:56:06.525Z,9.50
2023-01-07T21:58:32.997Z,9.46
2023-01-07T22:00:59.472Z,9.44
2023-01-07T22:03:28.086Z,9.44
2023-01-07T22:06:04.806Z,9.42
2023-01-07T22:08:33.470Z,9.40
2023-01-07T22:10:59.905Z,9.41
2023-01-07T22:13:26.561Z,9.40
2023-01-07T22:15:52.941Z,9.39
2023-01-07T22:18:19.339Z,9.38
2023-01-07T22:20:52.557Z,9.38
2023-01-07T22:23:18.920Z,9.34
2023-01-07T22:25:45.543Z,9.33
2023-01-07T22:28:14.689Z,9.33
2023-01-07T22:30:44.294Z,9.32
2023-01-07T22:33:10.639Z,9.30
2023-01-07T22:35:37.185Z,9.30
2023-01-07T22:38:04.190Z,9.35
2023-01-07T22:40:35.013Z,9.41
2023-01-07T22:43:06.517Z,9.48
2023-01-07T22:45:50.993Z,9.52
2023-01-07T22:48:22.213Z,9.53
2023-01-07T22:50:49.466Z,9.55
2023-01-07T22:53:15.975Z,9.57
2023-01-07T22:55:42.537Z,9.61
2023-01-07T22:58:08.927Z,9.64
2023-01-07T23:01:01.635Z,9.67
2023-01-07T23:03:28.124Z,9.67
2023-01-07T23:05:54.708Z,9.68
2023-01-07T23:08:21.147Z,9.71
2023-01-07T23:10:48.275Z,9.73
2023-01-07T23:13:14.916Z,9.72
2023-01-07T23:15:41.387Z,9.71
2023-01-07T23:18:08.847Z,9.71
2023-01-07T23:20:39.429Z,9.73
2023-01-07T23:23:06.197Z,9.73
2023-01-07T23:25:32.821Z,9.73
2023-01-07T23:27:59.274Z,9.75
2023-01-07T23:30:25.728Z,9.76
2023-01-07T23:32:52.209Z,9.74
2023-01-07T23:35:18.651Z,9.69
2023-01-07T23:37:45.292Z,9.62
2023-01-07T23:40:12.256Z,9.58
2023-01-07T23:42:38.867Z,9.54
2023-01-07T23:45:07.189Z,9.39
2023-01-07T23:47:36.776Z,9.12
2023-01-07T23:50:04.075Z,8.90
2023-01-07T23:52:30.535Z,8.79
2023-01-07T23:54:57.067Z,8.72
2023-01-07T23:57:23.519Z,8.63
2023-01-07T23:59:50.049Z,8.57
