createdAt,value
2018-01-08T00:00:47.079Z,102005
2018-01-08T00:03:15.383Z,102012
2018-01-08T00:05:43.633Z,102004
2018-01-08T00:08:11.926Z,102005
2018-01-08T00:10:41.027Z,102006
2018-01-08T00:13:09.305Z,102006
2018-01-08T00:15:37.740Z,102010
2018-01-08T00:18:06.096Z,102014
2018-01-08T00:20:35.476Z,102008
2018-01-08T00:23:04.059Z,102011
2018-01-08T00:25:33.124Z,102014
2018-01-08T00:28:01.419Z,102014
2018-01-08T00:30:29.818Z,102011
2018-01-08T00:32:58.072Z,102020
2018-01-08T00:35:27.085Z,102019
2018-01-08T00:37:55.411Z,102021
2018-01-08T00:40:24.070Z,102019
2018-01-08T00:42:52.410Z,102016
2018-01-08T00:45:21.486Z,102018
2018-01-08T00:47:49.854Z,102026
2018-01-08T00:50:18.100Z,102031
2018-01-08T00:52:46.420Z,102031
2018-01-08T00:55:14.721Z,102027
2018-01-08T00:57:42.972Z,102025
2018-01-08T01:00:11.346Z,102021
2018-01-08T01:02:39.601Z,102026
2018-01-08T01:05:07.926Z,102037
2018-01-08T01:07:37.070Z,102023
2018-01-08T01:10:05.370Z,102019
2018-01-08T01:12:33.678Z,102017
2018-01-08T01:15:02.115Z,102020
2018-01-08T01:17:30.413Z,102016
2018-01-08T01:19:59.539Z,102021
2018-01-08T01:22:27.983Z,102019
2018-01-08T01:24:56.367Z,102032
2018-01-08T01:27:24.742Z,102037
2018-01-08T01:29:53.810Z,102031
2018-01-08T01:32:22.136Z,102013
2018-01-08T01:34:51.291Z,102026
2018-01-08T01:37:19.630Z,102027
2018-01-08T01:39:47.917Z,102036
2018-01-08T01:42:16.191Z,102025
2018-01-08T01:44:44.484Z,102023
2018-01-08T01:47:12.732Z,102031
2018-01-08T01:49:41.097Z,102035
2018-01-08T01:52:09.476Z,102024
2018-01-08T01:54:37.838Z,102021
2018-01-08T01:57:06.949Z,102021
2018-01-08T01:59:35.316Z,102029
2018-01-08T02:02:04.372Z,102019
2018-01-08T02:04:32.728Z,102028
2018-01-08T02:07:01.082Z,102029
2018-01-08T02:09:29.411Z,102020
2018-01-08T02:11:58.492Z,102020
2018-01-08T02:14:26.946Z,102019
2018-01-08T02:16:55.280Z,102014
2018-01-08T02:19:24.412Z,102026
2018-01-08T02:21:52.720Z,102018
2018-01-08T02:24:20.963Z,102006
2018-01-08T02:26:49.215Z,102009
2018-01-08T02:29:18.291Z,101987
2018-01-08T02:31:46.533Z,101984
2018-01-08T02:34:14.831Z,101996
2018-01-08T02:36:43.169Z,101998
2018-01-08T02:39:11.462Z,102005
2018-01-08T02:41:39.762Z,102005
2018-01-08T02:44:08.103Z,102013
2018-01-08T02:46:36.493Z,102017
2018-01-08T02:49:04.772Z,102016
2018-01-08T02:51:33.194Z,102014
2018-01-08T02:54:02.253Z,102017
2018-01-08T02:56:30.547Z,102025
2018-01-08T02:58:58.938Z,102018
2018-01-08T03:01:27.295Z,102020
2018-01-08T03:03:55.937Z,102021
2018-01-08T03:06:24.435Z,102015
2018-01-08T03:08:52.788Z,102022
2018-01-08T03:11:21.244Z,102030
2018-01-08T03:13:49.600Z,102024
2018-01-08T03:16:17.933Z,102029
2018-01-08T03:18:46.223Z,102027
2018-01-08T03:21:14.558Z,102035
2018-01-08T03:23:43.593Z,102040
2018-01-08T03:26:11.967Z,102038
2018-01-08T03:28:40.401Z,102031
2018-01-08T03:31:09.510Z,102025
2018-01-08T03:33:37.854Z,102019
2018-01-08T03:36:06.218Z,102020
2018-01-08T03:38:34.530Z,102027
2018-01-08T03:41:03.630Z,102032
2018-01-08T03:43:31.951Z,102015
2018-01-08T03:46:00.272Z,102019
2018-01-08T03:48:33.018Z,102030
2018-01-08T03:51:01.291Z,102032
2018-01-08T03:53:29.558Z,102026
2018-01-08T03:55:57.891Z,102030
2018-01-08T03:58:26.224Z,102026
2018-01-08T04:00:54.574Z,102027
2018-01-08T04:03:23.004Z,102034
2018-01-08T04:05:51.388Z,102037
2018-01-08T04:08:20.450Z,102034
2018-01-08T04:10:48.828Z,102038
2018-01-08T04:13:17.155Z,102022
2018-01-08T04:15:45.544Z,102031
2018-01-08T04:18:14.295Z,102030
2018-01-08T04:20:42.650Z,102033
2018-01-08T04:23:10.986Z,102034
2018-01-08T04:25:39.330Z,102033
2018-01-08T04:28:07.587Z,102023
2018-01-08T04:30:35.886Z,102023
2018-01-08T04:33:04.206Z,102033
2018-01-08T04:35:32.519Z,102028
2018-01-08T04:38:00.817Z,102032
2018-01-08T04:40:30.040Z,102035
2018-01-08T04:42:58.635Z,102045
2018-01-08T04:45:26.988Z,102038
2018-01-08T04:47:56.388Z,102033
2018-01-08T04:50:25.472Z,102036
2018-01-08T04:52:53.737Z,102035
2018-01-08T04:55:22.206Z,102039
2018-01-08T04:57:50.507Z,102036
2018-01-08T05:00:19.564Z,102042
2018-01-08T05:02:47.942Z,102051
2018-01-08T05:05:16.211Z,102053
2018-01-08T05:07:45.385Z,102058
2018-01-08T05:10:13.723Z,102050
2018-01-08T05:12:42.010Z,102059
2018-01-08T05:15:11.157Z,102069
2018-01-08T05:17:39.671Z,102069
2018-01-08T05:20:08.776Z,102075
2018-01-08T05:22:37.810Z,102074
2018-01-08T05:25:06.317Z,102071
2018-01-08T05:27:34.637Z,102068
2018-01-08T05:30:03.672Z,102074
2018-01-08T05:32:32.055Z,102073
2018-01-08T05:35:00.341Z,102081
2018-01-08T05:37:28.651Z,102078
2018-01-08T05:39:57.921Z,102083
2018-01-08T05:42:26.206Z,102080
2018-01-08T05:44:54.472Z,102074
2018-01-08T05:47:22.905Z,102076
2018-01-08T05:49:51.693Z,102072
2018-01-08T05:52:20.010Z,102068
2018-01-08T05:54:48.376Z,102079
2018-01-08T05:57:16.669Z,102076
2018-01-08T05:59:44.964Z,102081
2018-01-08T06:02:13.356Z,102082
2018-01-08T06:04:41.636Z,102093
2018-01-08T06:07:10.669Z,102101
2018-01-08T06:09:40.071Z,102113
2018-01-08T06:12:09.181Z,102116
2018-01-08T06:14:37.599Z,102116
2018-01-08T06:17:07.053Z,102104
2018-01-08T06:19:35.397Z,102104
2018-01-08T06:22:04.604Z,102109
2018-01-08T06:24:33.751Z,102097
2018-01-08T06:27:02.235Z,102104
2018-01-08T06:29:30.590Z,102110
2018-01-08T06:31:58.965Z,102108
2018-01-08T06:34:28.051Z,102110
2018-01-08T06:36:56.331Z,102118
2018-01-08T06:39:25.426Z,102125
2018-01-08T06:41:54.537Z,102117
2018-01-08T06:44:22.965Z,102133
2018-01-08T06:46:54.571Z,102133
2018-01-08T06:49:22.934Z,102133
2018-01-08T06:51:51.285Z,102133
2018-01-08T06:54:21.343Z,102136
2018-01-08T06:56:49.949Z,102140
2018-01-08T06:59:18.232Z,102142
2018-01-08T07:01:46.570Z,102148
2018-01-08T07:04:15.688Z,102138
2018-01-08T07:06:43.986Z,102148
2018-01-08T07:09:12.416Z,102142
2018-01-08T07:11:40.901Z,102152
2018-01-08T07:14:09.278Z,102149
2018-01-08T07:16:38.708Z,102145
2018-01-08T07:19:06.955Z,102153
2018-01-08T07:21:35.235Z,102158
2018-01-08T07:24:03.698Z,102163
2018-01-08T07:26:32.039Z,102159
2018-01-08T07:29:01.105Z,102152
2018-01-08T07:31:29.498Z,102159
2018-01-08T07:34:00.255Z,102162
2018-01-08T07:36:28.682Z,102162
2018-01-08T07:38:57.083Z,102164
2018-01-08T07:41:25.354Z,102171
2018-01-08T07:43:53.725Z,102167
2018-01-08T07:46:22.057Z,102172
2018-01-08T07:48:50.368Z,102173
2018-01-08T07:51:19.314Z,102177
2018-01-08T07:53:49.683Z,102179
2018-01-08T07:56:18.031Z,102186
2018-01-08T07:58:46.373Z,102188
2018-01-08T08:01:14.682Z,102187
2018-01-08T08:03:42.963Z,102191
2018-01-08T08:06:11.351Z,102185
2018-01-08T08:08:40.624Z,102191
2018-01-08T08:11:08.954Z,102190
2018-01-08T08:13:41.897Z,102193
2018-01-08T08:16:10.322Z,102190
2018-01-08T08:18:38.618Z,102192
2018-01-08T08:21:06.922Z,102188
2018-01-08T08:23:35.981Z,102197
2018-01-08T08:26:04.251Z,102197
2018-01-08T08:28:32.512Z,102197
2018-01-08T08:31:00.904Z,102203
2018-01-08T08:33:29.191Z,102209
2018-01-08T08:36:00.597Z,102216
2018-01-08T08:38:30.478Z,102219
2018-01-08T08:40:59.539Z,102220
2018-01-08T08:43:27.831Z,102229
2018-01-08T08:45:56.442Z,102221
2018-01-08T08:48:25.044Z,102218
2018-01-08T08:50:53.343Z,102219
2018-01-08T08:53:21.735Z,102220
2018-01-08T08:55:50.074Z,102210
2018-01-08T08:58:18.798Z,102212
2018-01-08T09:00:46.908Z,102213
2018-01-08T09:03:16.016Z,102207
2018-01-08T09:05:44.304Z,102203
2018-01-08T09:08:13.434Z,102206
2018-01-08T09:10:41.781Z,102212
2018-01-08T09:13:10.070Z,102210
2018-01-08T09:15:38.437Z,102218
2018-01-08T09:18:06.740Z,102214
2018-01-08T09:20:35.080Z,102218
2018-01-08T09:23:03.420Z,102216
2018-01-08T09:25:31.708Z,102202
2018-01-08T09:28:00.027Z,102201
2018-01-08T09:30:28.598Z,102198
2018-01-08T09:32:56.878Z,102200
2018-01-08T09:35:25.164Z,102199
2018-01-08T09:37:53.460Z,102210
2018-01-08T09:40:21.727Z,102204
2018-01-08T09:42:49.964Z,102203
2018-01-08T09:45:18.297Z,102205
2018-01-08T09:47:46.539Z,102204
2018-01-08T09:50:15.075Z,102197
2018-01-08T09:52:43.390Z,102191
2018-01-08T09:55:11.773Z,102184
2018-01-08T09:57:40.389Z,102181
2018-01-08T10:00:08.744Z,102184
2018-01-08T10:02:54.928Z,102179
2018-01-08T10:05:41.072Z,102181
2018-01-08T10:08:27.095Z,102179
2018-01-08T10:11:13.099Z,102179
2018-01-08T10:13:59.437Z,102178
2018-01-08T10:16:45.559Z,102183
2018-01-08T10:19:32.399Z,102183
2018-01-08T10:22:00.729Z,102192
2018-01-08T10:24:28.989Z,102178
2018-01-08T10:26:57.231Z,102167
2018-01-08T10:29:25.550Z,102179
2018-01-08T10:31:53.778Z,102169
2018-01-08T10:34:22.044Z,102164
2018-01-08T10:36:50.372Z,102158
2018-01-08T10:39:18.620Z,102161
2018-01-08T10:41:52.497Z,102179
2018-01-08T10:44:26.330Z,102175
2018-01-08T10:47:00.118Z,102172
2018-01-08T10:49:34.614Z,102180
2018-01-08T10:52:03.066Z,102172
2018-01-08T10:54:34.705Z,102177
2018-01-08T10:57:03.017Z,102167
2018-01-08T10:59:31.549Z,102155
2018-01-08T11:02:05.402Z,102157
2018-01-08T11:04:33.728Z,102164
2018-01-08T11:07:02.002Z,102155
2018-01-08T11:09:30.287Z,102146
2018-01-08T11:11:58.569Z,102153
2018-01-08T11:14:27.259Z,102145
2018-01-08T11:16:55.555Z,102154
2018-01-08T11:19:23.827Z,102156
2018-01-08T11:21:52.076Z,102159
2018-01-08T11:24:20.465Z,102149
2018-01-08T11:26:48.716Z,102148
2018-01-08T11:29:17.305Z,102132
2018-01-08T11:31:45.670Z,102137
2018-01-08T11:34:14.010Z,102136
2018-01-08T11:36:42.441Z,102132
2018-01-08T11:39:10.759Z,102139
2018-01-08T11:41:39.047Z,102134
2018-01-08T11:44:07.581Z,102140
2018-01-08T11:46:35.893Z,102149
2018-01-08T11:49:04.158Z,102151
2018-01-08T11:51:32.409Z,102157
2018-01-08T11:54:00.714Z,102161
2018-01-08T11:56:29.033Z,102161
2018-01-08T11:58:57.314Z,102167
2018-01-08T12:01:26.588Z,102169
2018-01-08T12:03:54.851Z,102166
2018-01-08T12:06:23.595Z,102145
2018-01-08T12:08:51.879Z,102149
2018-01-08T12:11:20.117Z,102145
2018-01-08T12:13:49.218Z,102145
2018-01-08T12:16:17.576Z,102141
2018-01-08T12:18:46.669Z,102142
2018-01-08T12:21:15.017Z,102140
2018-01-08T12:23:43.362Z,102145
2018-01-08T12:26:11.626Z,102143
2018-01-08T12:28:39.894Z,102137
2018-01-08T12:31:09.861Z,102134
2018-01-08T12:33:38.132Z,102129
2018-01-08T12:36:06.370Z,102141
2018-01-08T12:38:34.743Z,102131
2018-01-08T12:41:03.047Z,102134
2018-01-08T12:43:31.316Z,102135
2018-01-08T12:45:59.667Z,102128
2018-01-08T12:48:28.847Z,102131
2018-01-08T12:50:57.862Z,102128
2018-01-08T12:53:26.359Z,102127
2018-01-08T12:55:54.624Z,102132
2018-01-08T12:58:23.001Z,102133
2018-01-08T13:00:51.416Z,102137
2018-01-08T13:03:19.678Z,102128
2018-01-08T13:05:47.910Z,102129
2018-01-08T13:08:17.069Z,102118
2018-01-08T13:10:45.334Z,102127
2018-01-08T13:13:13.626Z,102133
2018-01-08T13:15:42.122Z,102129
2018-01-08T13:18:10.428Z,102134
2018-01-08T13:20:39.533Z,102129
2018-01-08T13:23:08.265Z,102129
2018-01-08T13:25:36.561Z,102135
2018-01-08T13:28:04.914Z,102137
2018-01-08T13:30:33.343Z,102134
2018-01-08T13:33:01.641Z,102137
2018-01-08T13:35:29.897Z,102127
2018-01-08T13:37:59.094Z,102136
2018-01-08T13:40:27.572Z,102140
2018-01-08T13:42:56.012Z,102133
2018-01-08T13:45:24.326Z,102140
2018-01-08T13:47:52.623Z,102141
2018-01-08T13:50:20.899Z,102130
2018-01-08T13:52:49.435Z,102142
2018-01-08T13:55:17.681Z,102143
2018-01-08T13:57:45.968Z,102149
2018-01-08T14:00:14.316Z,102158
2018-01-08T14:02:43.615Z,102161
2018-01-08T14:05:12.062Z,102156
2018-01-08T14:07:41.267Z,102162
2018-01-08T14:10:12.979Z,102163
2018-01-08T14:12:45.110Z,102155
2018-01-08T14:15:13.452Z,102154
2018-01-08T14:17:42.615Z,102155
2018-01-08T14:20:10.834Z,102163
2018-01-08T14:22:39.961Z,102158
2018-01-08T14:25:09.039Z,102157
2018-01-08T14:27:37.409Z,102168
2018-01-08T14:30:06.947Z,102175
2018-01-08T14:32:35.333Z,102190
2018-01-08T14:35:04.048Z,102189
2018-01-08T14:37:32.266Z,102178
2018-01-08T14:40:00.676Z,102187
2018-01-08T14:42:28.963Z,102180
2018-01-08T14:44:57.240Z,102164
2018-01-08T14:47:25.597Z,102170
2018-01-08T14:49:53.849Z,102170
2018-01-08T14:52:22.157Z,102166
2018-01-08T14:54:51.256Z,102174
2018-01-08T14:57:19.529Z,102179
2018-01-08T14:59:47.778Z,102167
2018-01-08T15:02:16.208Z,102163
2018-01-08T15:04:44.452Z,102173
2018-01-08T15:07:12.706Z,102167
2018-01-08T15:09:41.010Z,102179
2018-01-08T15:12:09.330Z,102183
2018-01-08T15:14:38.336Z,102179
2018-01-08T15:17:06.712Z,102174
2018-01-08T15:19:34.996Z,102183
2018-01-08T15:22:03.372Z,102177
2018-01-08T15:24:32.507Z,102183
2018-01-08T15:27:00.758Z,102192
2018-01-08T15:29:28.990Z,102192
2018-01-08T15:31:57.334Z,102191
2018-01-08T15:34:25.604Z,102184
2018-01-08T15:36:53.860Z,102187
2018-01-08T15:39:22.189Z,102194
2018-01-08T15:41:50.474Z,102191
2018-01-08T15:44:18.875Z,102194
2018-01-08T15:46:47.268Z,102190
2018-01-08T15:49:15.549Z,102184
2018-01-08T15:51:43.848Z,102188
2018-01-08T15:54:12.247Z,102192
2018-01-08T15:56:40.626Z,102193
2018-01-08T15:59:09.763Z,102196
2018-01-08T16:01:38.184Z,102199
2018-01-08T16:04:06.450Z,102213
2018-01-08T16:06:34.929Z,102220
2018-01-08T16:09:03.652Z,102217
2018-01-08T16:11:31.954Z,102222
2018-01-08T16:14:00.220Z,102231
2018-01-08T16:16:28.622Z,102218
2018-01-08T16:18:56.918Z,102229
2018-01-08T16:21:25.330Z,102230
2018-01-08T16:23:53.647Z,102222
2018-01-08T16:26:21.916Z,102222
2018-01-08T16:28:50.198Z,102218
2018-01-08T16:31:18.602Z,102227
2018-01-08T16:33:46.900Z,102216
2018-01-08T16:36:15.149Z,102208
2018-01-08T16:38:43.569Z,102224
2018-01-08T16:41:11.847Z,102213
2018-01-08T16:43:40.091Z,102209
2018-01-08T16:46:09.295Z,102208
2018-01-08T16:48:37.545Z,102217
2018-01-08T16:51:05.825Z,102216
2018-01-08T16:53:34.172Z,102221
2018-01-08T16:56:02.475Z,102210
2018-01-08T16:58:31.585Z,102213
2018-01-08T17:00:59.931Z,102226
2018-01-08T17:03:28.198Z,102214
2018-01-08T17:05:57.256Z,102220
2018-01-08T17:08:26.687Z,102224
2018-01-08T17:10:55.734Z,102214
2018-01-08T17:13:24.090Z,102224
2018-01-08T17:15:52.475Z,102214
2018-01-08T17:18:20.827Z,102213
2018-01-08T17:20:49.156Z,102212
2018-01-08T17:23:17.501Z,102216
2018-01-08T17:25:45.778Z,102214
2018-01-08T17:28:14.142Z,102213
2018-01-08T17:30:43.018Z,102218
2018-01-08T17:33:11.294Z,102221
2018-01-08T17:35:39.657Z,102205
2018-01-08T17:38:08.722Z,102196
2018-01-08T17:40:37.054Z,102207
2018-01-08T17:43:05.463Z,102195
2018-01-08T17:45:33.750Z,102208
2018-01-08T17:48:02.073Z,102205
2018-01-08T17:50:30.382Z,102201
2018-01-08T17:52:58.662Z,102203
2018-01-08T17:55:26.963Z,102204
2018-01-08T17:57:55.252Z,102208
2018-01-08T18:00:23.544Z,102199
2018-01-08T18:02:52.716Z,102209
2018-01-08T18:05:20.982Z,102204
2018-01-08T18:07:49.387Z,102213
2018-01-08T18:10:17.885Z,102225
2018-01-08T18:12:46.158Z,102229
2018-01-08T18:15:15.201Z,102231
2018-01-08T18:17:43.509Z,102230
2018-01-08T18:20:11.810Z,102231
2018-01-08T18:22:40.116Z,102221
2018-01-08T18:25:08.448Z,102219
2018-01-08T18:27:37.525Z,102219
2018-01-08T18:30:16.259Z,102218
2018-01-08T18:32:44.679Z,102215
2018-01-08T18:35:13.018Z,102210
2018-01-08T18:37:41.376Z,102219
2018-01-08T18:40:09.692Z,102223
2018-01-08T18:42:38.822Z,102215
2018-01-08T18:45:07.145Z,102220
2018-01-08T18:47:36.323Z,102224
2018-01-08T18:50:04.675Z,102226
2018-01-08T18:52:32.930Z,102221
2018-01-08T18:55:01.433Z,102218
2018-01-08T18:57:29.667Z,102218
2018-01-08T18:59:57.923Z,102218
2018-01-08T19:02:26.332Z,102218
2018-01-08T19:04:54.695Z,102215
2018-01-08T19:07:22.953Z,102222
2018-01-08T19:09:51.291Z,102222
2018-01-08T19:12:19.578Z,102222
2018-01-08T19:14:47.822Z,102208
2018-01-08T19:17:16.212Z,102212
2018-01-08T19:19:44.456Z,102207
2018-01-08T19:22:13.457Z,102209
2018-01-08T19:24:42.345Z,102214
2018-01-08T19:27:10.591Z,102216
2018-01-08T19:29:38.816Z,102217
2018-01-08T19:32:07.141Z,102218
2018-01-08T19:34:35.449Z,102224
2018-01-08T19:37:03.837Z,102219
2018-01-08T19:39:32.183Z,102221
2018-01-08T19:42:01.241Z,102208
2018-01-08T19:44:29.602Z,102215
2018-01-08T19:46:57.848Z,102220
2018-01-08T19:49:26.210Z,102214
2018-01-08T19:51:54.776Z,102212
2018-01-08T19:54:23.065Z,102216
2018-01-08T19:56:51.466Z,102220
2018-01-08T19:59:19.859Z,102215
2018-01-08T20:01:48.195Z,102207
2018-01-08T20:04:16.456Z,102211
2018-01-08T20:06:44.945Z,102200
2018-01-08T20:09:13.176Z,102197
2018-01-08T20:11:41.514Z,102196
2018-01-08T20:14:10.829Z,102193
2018-01-08T20:16:39.181Z,102191
2018-01-08T20:19:08.222Z,102190
2018-01-08T20:21:37.353Z,102183
2018-01-08T20:24:05.648Z,102191
2018-01-08T20:26:33.923Z,102194
2018-01-08T20:29:02.380Z,102188
2018-01-08T20:31:30.717Z,102196
2018-01-08T20:33:59.022Z,102191
2018-01-08T20:36:27.370Z,102202
2018-01-08T20:38:55.978Z,102194
2018-01-08T20:41:24.308Z,102197
2018-01-08T20:43:52.647Z,102188
2018-01-08T20:46:20.882Z,102196
2018-01-08T20:48:49.165Z,102189
2018-01-08T20:51:17.531Z,102194
2018-01-08T20:53:45.772Z,102182
2018-01-08T20:56:14.894Z,102184
2018-01-08T20:58:43.320Z,102182
2018-01-08T21:01:11.688Z,102176
2018-01-08T21:03:39.953Z,102178
2018-01-08T21:06:08.326Z,102175
2018-01-08T21:08:36.603Z,102177
2018-01-08T21:11:05.045Z,102182
2018-01-08T21:13:33.352Z,102172
2018-01-08T21:16:01.632Z,102172
2018-01-08T21:18:29.976Z,102177
2018-01-08T21:20:58.330Z,102179
2018-01-08T21:23:26.559Z,102191
2018-01-08T21:25:55.004Z,102187
2018-01-08T21:28:24.037Z,102176
2018-01-08T21:30:52.288Z,102174
2018-01-08T21:33:21.330Z,102163
2018-01-08T21:35:49.691Z,102166
2018-01-08T21:38:17.939Z,102150
2018-01-08T21:40:46.941Z,102155
2018-01-08T21:43:15.324Z,102151
2018-01-08T21:45:43.570Z,102156
2018-01-08T21:48:11.824Z,102155
2018-01-08T21:50:40.394Z,102146
2018-01-08T21:53:08.828Z,102147
2018-01-08T21:55:37.184Z,102157
2018-01-08T21:58:06.894Z,102154
2018-01-08T22:00:36.001Z,102159
2018-01-08T22:03:04.272Z,102154
2018-01-08T22:05:32.620Z,102159
2018-01-08T22:08:00.910Z,102135
2018-01-08T22:10:29.180Z,102137
2018-01-08T22:12:57.524Z,102147
2018-01-08T22:15:25.789Z,102139
2018-01-08T22:17:54.050Z,102137
2018-01-08T22:20:22.476Z,102136
2018-01-08T22:22:50.776Z,102134
2018-01-08T22:25:19.141Z,102136
2018-01-08T22:27:47.443Z,102129
2018-01-08T22:30:16.482Z,102122
2018-01-08T22:32:44.725Z,102121
2018-01-08T22:35:13.058Z,102127
2018-01-08T22:37:41.349Z,102119
2018-01-08T22:40:09.597Z,102101
2018-01-08T22:42:37.893Z,102103
2018-01-08T22:45:06.139Z,102099
2018-01-08T22:47:34.426Z,102082
2018-01-08T22:50:02.764Z,102089
2018-01-08T22:52:31.014Z,102086
2018-01-08T22:55:00.054Z,102088
2018-01-08T22:57:28.351Z,102090
2018-01-08T22:59:56.669Z,102093
2018-01-08T23:02:25.698Z,102091
2018-01-08T23:04:54.024Z,102083
2018-01-08T23:07:22.284Z,102086
2018-01-08T23:09:50.584Z,102085
2018-01-08T23:12:19.692Z,102088
2018-01-08T23:14:47.932Z,102082
2018-01-08T23:17:16.325Z,102086
2018-01-08T23:19:45.378Z,102078
2018-01-08T23:22:13.700Z,102066
2018-01-08T23:24:42.740Z,102066
2018-01-08T23:27:11.065Z,102068
2018-01-08T23:29:39.364Z,102061
2018-01-08T23:32:08.413Z,102059
2018-01-08T23:34:36.713Z,102065
2018-01-08T23:37:04.996Z,102054
2018-01-08T23:39:34.055Z,102053
2018-01-08T23:42:02.356Z,102050
2018-01-08T23:44:30.605Z,102039
2018-01-08T23:46:58.886Z,102056
2018-01-08T23:49:27.269Z,102041
2018-01-08T23:51:56.317Z,102036
2018-01-08T23:54:24.575Z,102032
2018-01-08T23:56:52.962Z,102026
2018-01-08T23:59:21.298Z,102014
