createdAt,value
2022-09-09T00:00:08.219Z,13.50
2022-09-09T00:02:08.233Z,13.50
2022-09-09T00:04:08.184Z,13.50
2022-09-09T00:06:11.707Z,13.50
2022-09-09T00:08:08.179Z,13.50
2022-09-09T00:10:08.208Z,13.50
2022-09-09T00:12:38.440Z,13.60
2022-09-09T00:14:38.169Z,13.70
2022-09-09T00:16:38.147Z,13.70
2022-09-09T00:18:38.202Z,13.70
2022-09-09T00:20:38.164Z,13.70
2022-09-09T00:22:38.161Z,13.70
2022-09-09T00:24:38.191Z,13.70
2022-09-09T00:26:38.175Z,13.80
2022-09-09T00:28:38.177Z,13.80
2022-09-09T00:30:38.256Z,13.80
2022-09-09T00:32:38.191Z,13.90
2022-09-09T00:34:38.214Z,13.90
2022-09-09T00:36:38.211Z,13.90
2022-09-09T00:38:38.221Z,14.00
2022-09-09T00:40:38.221Z,14.00
2022-09-09T00:42:38.206Z,14.00
2022-09-09T00:44:38.209Z,13.90
2022-09-09T00:46:38.351Z,13.90
2022-09-09T00:48:38.194Z,14.00
2022-09-09T00:50:38.185Z,14.00
2022-09-09T00:52:38.226Z,14.00
2022-09-09T00:54:38.208Z,14.00
2022-09-09T00:56:38.207Z,14.00
2022-09-09T00:58:38.241Z,14.00
2022-09-09T01:00:38.189Z,14.10
2022-09-09T01:02:38.393Z,14.10
2022-09-09T01:04:38.212Z,14.10
2022-09-09T01:06:38.406Z,14.10
2022-09-09T01:08:38.244Z,14.10
2022-09-09T01:10:38.194Z,14.10
2022-09-09T01:12:38.242Z,14.10
2022-09-09T01:14:38.218Z,14.10
2022-09-09T01:16:38.253Z,14.10
2022-09-09T01:18:38.207Z,14.20
2022-09-09T01:20:38.218Z,14.20
2022-09-09T01:22:38.201Z,14.20
2022-09-09T01:24:38.208Z,14.20
2022-09-09T01:26:38.233Z,14.20
2022-09-09T01:28:38.299Z,14.20
2022-09-09T01:30:38.356Z,14.10
2022-09-09T01:32:38.203Z,14.10
2022-09-09T01:36:46.310Z,14.10
2022-09-09T01:38:46.356Z,14.00
2022-09-09T01:40:46.300Z,14.00
2022-09-09T01:42:46.318Z,14.00
2022-09-09T01:44:46.342Z,13.90
2022-09-09T01:46:46.323Z,13.90
2022-09-09T01:48:46.350Z,13.80
2022-09-09T01:50:46.317Z,13.80
2022-09-09T01:52:46.312Z,13.80
2022-09-09T01:54:46.332Z,13.70
2022-09-09T01:56:46.332Z,13.70
2022-09-09T01:58:46.346Z,13.60
2022-09-09T02:00:46.342Z,13.60
2022-09-09T02:02:46.363Z,13.60
2022-09-09T02:04:46.332Z,13.60
2022-09-09T02:06:46.344Z,13.80
2022-09-09T02:08:46.632Z,13.80
2022-09-09T02:10:46.348Z,13.80
2022-09-09T02:12:46.363Z,13.80
2022-09-09T02:14:46.365Z,13.80
2022-09-09T02:16:46.391Z,13.80
2022-09-09T02:18:46.372Z,13.70
2022-09-09T02:20:46.320Z,13.70
2022-09-09T02:22:46.360Z,13.60
2022-09-09T02:24:46.489Z,13.60
2022-09-09T02:26:46.351Z,13.70
2022-09-09T02:28:46.383Z,13.60
2022-09-09T02:30:46.388Z,13.60
2022-09-09T02:32:56.357Z,13.60
2022-09-09T02:34:46.354Z,13.60
2022-09-09T02:36:46.371Z,13.60
2022-09-09T02:38:46.365Z,13.50
2022-09-09T02:40:46.389Z,13.50
2022-09-09T02:43:16.356Z,13.50
2022-09-09T02:45:16.382Z,13.50
2022-09-09T02:47:16.361Z,13.40
2022-09-09T02:49:16.358Z,13.40
2022-09-09T02:51:16.363Z,13.40
2022-09-09T02:53:16.343Z,13.40
2022-09-09T02:55:16.413Z,13.40
2022-09-09T02:57:16.390Z,13.40
2022-09-09T02:59:16.387Z,13.40
2022-09-09T03:01:16.486Z,13.40
2022-09-09T03:03:16.443Z,13.40
2022-09-09T03:05:16.577Z,13.40
2022-09-09T03:07:16.391Z,13.50
2022-09-09T03:09:16.378Z,13.50
2022-09-09T03:11:16.381Z,13.50
2022-09-09T03:13:16.433Z,13.50
2022-09-09T03:15:16.397Z,13.50
2022-09-09T03:17:16.413Z,13.50
2022-09-09T03:19:16.403Z,13.50
2022-09-09T03:21:16.412Z,13.50
2022-09-09T03:23:16.382Z,13.30
2022-09-09T03:25:16.405Z,13.30
2022-09-09T03:27:16.408Z,13.20
2022-09-09T03:29:16.384Z,13.20
2022-09-09T03:31:16.432Z,13.20
2022-09-09T03:33:16.416Z,13.20
2022-09-09T03:35:16.413Z,13.20
2022-09-09T03:37:16.430Z,13.20
2022-09-09T03:39:16.380Z,13.20
2022-09-09T03:41:16.390Z,13.20
2022-09-09T03:43:16.513Z,13.20
2022-09-09T03:45:16.395Z,13.20
2022-09-09T03:47:16.385Z,13.20
2022-09-09T03:49:16.459Z,13.20
2022-09-09T03:51:16.421Z,13.20
2022-09-09T03:53:16.433Z,13.30
2022-09-09T03:55:16.452Z,13.20
2022-09-09T03:57:16.432Z,13.20
2022-09-09T03:59:16.436Z,13.20
2022-09-09T04:01:16.425Z,13.20
2022-09-09T04:03:16.460Z,13.20
2022-09-09T04:05:16.413Z,13.20
2022-09-09T04:07:16.474Z,13.20
2022-09-09T04:09:16.469Z,13.20
2022-09-09T04:11:16.415Z,13.10
2022-09-09T04:13:16.444Z,13.10
2022-09-09T04:15:16.446Z,13.10
2022-09-09T04:17:16.430Z,13.10
2022-09-09T04:19:16.439Z,13.10
2022-09-09T04:21:16.416Z,13.10
2022-09-09T04:23:16.485Z,13.00
2022-09-09T04:25:16.492Z,13.00
2022-09-09T04:27:16.425Z,13.00
2022-09-09T04:29:16.426Z,12.90
2022-09-09T04:31:16.485Z,12.90
2022-09-09T04:33:16.437Z,12.90
2022-09-09T04:35:16.450Z,12.90
2022-09-09T04:37:16.474Z,12.90
2022-09-09T04:39:16.461Z,13.00
2022-09-09T04:41:46.423Z,13.00
2022-09-09T04:43:46.422Z,13.20
2022-09-09T04:45:46.530Z,13.20
2022-09-09T04:47:46.478Z,13.40
2022-09-09T04:49:46.439Z,13.40
2022-09-09T04:51:46.477Z,13.40
2022-09-09T04:53:46.454Z,13.60
2022-09-09T04:55:46.478Z,13.60
2022-09-09T04:57:46.465Z,13.60
2022-09-09T04:59:46.489Z,13.60
2022-09-09T05:01:46.517Z,13.60
2022-09-09T05:03:46.463Z,13.70
2022-09-09T05:05:46.496Z,13.70
2022-09-09T05:07:46.517Z,13.70
2022-09-09T05:09:46.464Z,13.70
2022-09-09T05:11:46.577Z,13.70
2022-09-09T05:13:46.569Z,13.60
2022-09-09T05:15:46.443Z,13.60
2022-09-09T05:17:46.480Z,13.60
2022-09-09T05:19:46.517Z,13.60
2022-09-09T05:21:46.597Z,13.50
2022-09-09T05:23:46.474Z,13.50
2022-09-09T05:25:46.467Z,13.50
2022-09-09T05:27:46.505Z,13.50
2022-09-09T05:29:46.503Z,13.50
2022-09-09T05:31:46.697Z,13.50
2022-09-09T05:33:46.625Z,13.40
2022-09-09T05:35:46.514Z,13.40
2022-09-09T05:37:46.517Z,13.60
2022-09-09T05:39:46.558Z,13.50
2022-09-09T05:41:47.587Z,13.50
2022-09-09T05:43:46.496Z,13.40
2022-09-09T05:45:46.496Z,13.40
2022-09-09T05:47:46.498Z,13.50
2022-09-09T05:49:46.493Z,13.60
2022-09-09T05:51:46.495Z,13.60
2022-09-09T05:53:46.498Z,13.60
2022-09-09T05:55:46.654Z,13.60
2022-09-09T05:57:46.609Z,13.60
2022-09-09T05:59:46.626Z,13.70
2022-09-09T06:01:46.746Z,13.70
2022-09-09T06:03:46.472Z,13.70
2022-09-09T06:05:46.498Z,13.70
2022-09-09T06:07:46.497Z,13.70
2022-09-09T06:09:46.527Z,14.00
2022-09-09T06:11:46.577Z,14.20
2022-09-09T06:13:46.481Z,14.20
2022-09-09T06:15:46.755Z,14.40
2022-09-09T06:17:46.787Z,14.40
2022-09-09T06:19:46.528Z,14.50
2022-09-09T06:21:46.527Z,14.60
2022-09-09T06:23:46.769Z,14.60
2022-09-09T06:25:46.533Z,14.70
2022-09-09T06:27:46.634Z,14.80
2022-09-09T06:29:46.718Z,15.00
2022-09-09T06:31:46.554Z,15.00
2022-09-09T06:33:46.542Z,15.00
2022-09-09T06:36:16.520Z,15.10
2022-09-09T06:38:16.580Z,15.20
2022-09-09T06:40:16.593Z,15.40
2022-09-09T06:42:16.698Z,15.40
2022-09-09T06:44:16.526Z,15.60
2022-09-09T06:46:16.583Z,15.70
2022-09-09T06:48:16.541Z,15.70
2022-09-09T06:50:16.554Z,15.70
2022-09-09T06:54:16.553Z,15.90
2022-09-09T06:56:18.065Z,15.90
2022-09-09T06:58:16.536Z,15.80
2022-09-09T07:00:16.576Z,15.70
2022-09-09T07:02:16.627Z,15.70
2022-09-09T07:04:16.751Z,15.80
2022-09-09T07:06:16.551Z,15.80
2022-09-09T07:08:16.567Z,16.00
2022-09-09T07:10:16.693Z,16.00
2022-09-09T07:12:16.645Z,16.20
2022-09-09T07:14:16.550Z,16.40
2022-09-09T07:16:16.651Z,16.40
2022-09-09T07:18:16.583Z,16.70
2022-09-09T07:20:16.696Z,16.70
2022-09-09T07:22:16.581Z,16.90
2022-09-09T07:24:16.575Z,16.90
2022-09-09T07:26:16.583Z,16.90
2022-09-09T07:28:16.590Z,16.90
2022-09-09T07:30:22.957Z,16.90
2022-09-09T07:32:16.564Z,17.40
2022-09-09T07:34:16.579Z,17.60
2022-09-09T07:36:16.571Z,17.70
2022-09-09T07:38:16.576Z,17.70
2022-09-09T07:40:16.725Z,17.80
2022-09-09T07:42:16.722Z,17.80
2022-09-09T07:44:16.624Z,18.00
2022-09-09T07:46:16.714Z,18.00
2022-09-09T07:48:16.685Z,18.00
2022-09-09T07:50:16.655Z,18.00
2022-09-09T07:52:18.222Z,18.00
2022-09-09T07:54:16.667Z,18.20
2022-09-09T07:56:16.633Z,18.20
2022-09-09T07:58:16.753Z,18.20
2022-09-09T08:00:16.615Z,18.40
2022-09-09T08:02:16.629Z,18.40
2022-09-09T08:04:16.643Z,18.70
2022-09-09T08:06:16.648Z,18.70
2022-09-09T08:08:16.660Z,18.80
2022-09-09T08:10:16.698Z,18.80
2022-09-09T08:12:16.694Z,18.80
2022-09-09T08:14:16.718Z,18.30
2022-09-09T08:16:16.784Z,18.30
2022-09-09T08:18:16.837Z,18.10
2022-09-09T08:20:16.795Z,17.80
2022-09-09T08:22:16.682Z,17.60
2022-09-09T08:24:16.824Z,17.60
2022-09-09T08:26:16.705Z,17.60
2022-09-09T08:28:16.740Z,17.80
2022-09-09T08:30:16.691Z,18.30
2022-09-09T08:32:47.195Z,18.70
2022-09-09T08:34:46.862Z,19.30
2022-09-09T08:36:46.813Z,20.00
2022-09-09T08:38:46.665Z,20.00
2022-09-09T08:40:46.720Z,20.00
2022-09-09T08:42:46.737Z,20.30
2022-09-09T08:44:48.906Z,20.20
2022-09-09T08:46:46.849Z,20.00
2022-09-09T08:48:46.829Z,20.00
2022-09-09T08:50:46.717Z,20.00
2022-09-09T08:52:46.629Z,19.20
2022-09-09T08:56:47.193Z,19.20
2022-09-09T08:58:47.326Z,19.20
2022-09-09T09:00:47.300Z,19.00
2022-09-09T09:02:47.356Z,19.40
2022-09-09T09:04:47.314Z,19.80
2022-09-09T09:06:47.379Z,19.80
2022-09-09T09:08:47.275Z,20.00
2022-09-09T09:10:47.295Z,20.40
2022-09-09T09:12:47.267Z,20.70
2022-09-09T09:14:47.291Z,20.60
2022-09-09T09:16:47.303Z,20.60
2022-09-09T09:18:47.344Z,20.70
2022-09-09T09:20:47.354Z,20.70
2022-09-09T09:22:47.381Z,20.70
2022-09-09T09:24:47.272Z,20.80
2022-09-09T09:26:47.307Z,20.80
2022-09-09T09:28:47.301Z,20.70
2022-09-09T09:30:47.401Z,20.70
2022-09-09T09:32:47.348Z,20.40
2022-09-09T09:34:47.379Z,19.90
2022-09-09T09:36:47.376Z,19.90
2022-09-09T09:40:47.280Z,19.90
2022-09-09T09:42:47.312Z,20.30
2022-09-09T09:44:47.315Z,20.30
2022-09-09T09:46:47.386Z,20.60
2022-09-09T09:48:47.418Z,20.60
2022-09-09T09:50:47.377Z,21.00
2022-09-09T09:52:47.433Z,21.30
2022-09-09T09:54:47.286Z,21.30
2022-09-09T09:56:47.357Z,21.00
2022-09-09T09:58:47.340Z,20.70
2022-09-09T10:00:47.313Z,20.60
2022-09-09T10:02:47.331Z,20.80
2022-09-09T10:04:47.680Z,20.80
2022-09-09T10:06:47.407Z,20.90
2022-09-09T10:08:47.398Z,21.10
2022-09-09T10:10:48.116Z,21.10
2022-09-09T10:12:47.321Z,21.10
2022-09-09T10:14:47.387Z,20.90
2022-09-09T10:16:47.354Z,20.90
2022-09-09T10:18:47.365Z,20.60
2022-09-09T10:20:47.380Z,20.60
2022-09-09T10:22:47.373Z,20.60
2022-09-09T10:24:47.392Z,20.20
2022-09-09T10:26:47.287Z,20.00
2022-09-09T10:28:47.380Z,19.90
2022-09-09T10:30:47.368Z,20.00
2022-09-09T10:32:47.405Z,20.00
2022-09-09T10:34:47.379Z,19.90
2022-09-09T10:37:17.425Z,20.00
2022-09-09T10:39:17.441Z,20.20
2022-09-09T10:41:17.353Z,20.20
2022-09-09T10:43:17.325Z,20.40
2022-09-09T10:45:17.352Z,20.60
2022-09-09T10:47:17.410Z,20.60
2022-09-09T10:49:20.746Z,21.00
2022-09-09T10:51:17.427Z,21.00
2022-09-09T10:53:17.399Z,21.00
2022-09-09T10:55:17.301Z,21.10
2022-09-09T10:57:17.351Z,21.10
2022-09-09T10:59:17.347Z,21.70
2022-09-09T11:01:17.460Z,21.70
2022-09-09T11:03:17.420Z,22.60
2022-09-09T11:05:17.422Z,22.60
2022-09-09T11:07:17.471Z,22.60
2022-09-09T11:09:17.401Z,22.60
2022-09-09T11:11:17.485Z,22.60
2022-09-09T11:13:17.490Z,21.90
2022-09-09T11:15:17.366Z,22.20
2022-09-09T11:17:17.406Z,22.20
2022-09-09T11:19:17.406Z,22.20
2022-09-09T11:21:17.440Z,21.10
2022-09-09T11:23:17.451Z,20.50
2022-09-09T11:25:17.428Z,20.20
2022-09-09T11:27:17.394Z,20.30
2022-09-09T11:29:17.364Z,20.30
2022-09-09T11:31:17.412Z,20.20
2022-09-09T11:33:17.395Z,20.20
2022-09-09T11:35:17.435Z,20.20
2022-09-09T11:37:19.653Z,21.50
2022-09-09T11:39:17.449Z,21.50
2022-09-09T11:41:21.523Z,21.40
2022-09-09T11:43:17.465Z,21.40
2022-09-09T11:45:17.503Z,21.40
2022-09-09T11:47:17.403Z,21.40
2022-09-09T11:49:17.401Z,22.40
2022-09-09T11:51:17.454Z,23.10
2022-09-09T11:53:17.484Z,23.10
2022-09-09T11:55:17.382Z,23.90
2022-09-09T11:57:17.554Z,23.90
2022-09-09T11:59:17.508Z,23.90
2022-09-09T12:01:17.437Z,23.70
2022-09-09T12:03:17.405Z,23.20
2022-09-09T12:05:17.749Z,23.20
2022-09-09T12:07:17.435Z,23.20
2022-09-09T12:09:20.145Z,22.80
2022-09-09T12:11:17.510Z,22.80
2022-09-09T12:13:18.405Z,22.80
2022-09-09T12:15:17.557Z,22.80
2022-09-09T12:17:17.459Z,23.20
2022-09-09T12:19:17.374Z,22.90
2022-09-09T12:21:17.431Z,22.90
2022-09-09T12:23:17.454Z,23.60
2022-09-09T12:25:21.383Z,23.60
2022-09-09T12:27:17.503Z,23.60
2022-09-09T12:29:17.520Z,24.40
2022-09-09T12:31:17.466Z,24.70
2022-09-09T12:33:17.445Z,24.70
2022-09-09T12:35:17.423Z,24.70
2022-09-09T12:37:47.470Z,24.40
2022-09-09T12:39:47.649Z,24.40
2022-09-09T12:41:47.467Z,23.00
2022-09-09T12:43:48.472Z,22.30
2022-09-09T12:45:47.558Z,22.30
2022-09-09T12:47:47.431Z,22.30
2022-09-09T12:49:47.468Z,20.70
2022-09-09T12:51:47.435Z,20.70
2022-09-09T12:53:47.505Z,20.70
2022-09-09T12:55:47.408Z,21.20
2022-09-09T12:57:47.533Z,21.20
2022-09-09T12:59:47.564Z,21.20
2022-09-09T13:01:47.679Z,20.40
2022-09-09T13:03:47.458Z,19.60
2022-09-09T13:05:47.710Z,19.60
2022-09-09T13:07:47.468Z,19.60
2022-09-09T13:09:48.537Z,18.70
2022-09-09T13:11:47.525Z,18.70
2022-09-09T13:13:47.525Z,19.30
2022-09-09T13:15:47.547Z,19.30
2022-09-09T13:17:47.545Z,20.30
2022-09-09T13:19:47.435Z,20.40
2022-09-09T13:21:47.495Z,20.50
2022-09-09T13:23:47.505Z,20.80
2022-09-09T13:25:47.637Z,20.80
2022-09-09T13:27:47.569Z,20.80
2022-09-09T13:29:47.563Z,21.40
2022-09-09T13:31:47.478Z,21.50
2022-09-09T13:33:47.564Z,21.50
2022-09-09T13:35:47.540Z,21.50
2022-09-09T13:37:47.498Z,21.50
2022-09-09T13:39:47.571Z,22.00
2022-09-09T13:41:47.536Z,22.00
2022-09-09T13:43:47.547Z,22.00
2022-09-09T13:45:47.724Z,22.20
2022-09-09T13:47:47.613Z,22.00
2022-09-09T13:49:47.688Z,22.00
2022-09-09T13:51:47.475Z,21.10
2022-09-09T13:53:47.488Z,21.10
2022-09-09T13:55:51.681Z,21.00
2022-09-09T13:57:48.313Z,21.00
2022-09-09T14:00:04.712Z,20.60
2022-09-09T14:01:47.569Z,20.60
2022-09-09T14:03:47.652Z,20.60
2022-09-09T14:05:47.595Z,20.60
2022-09-09T14:07:50.077Z,20.60
2022-09-09T14:09:47.535Z,20.60
2022-09-09T14:11:47.528Z,20.60
2022-09-09T14:13:47.536Z,20.60
2022-09-09T14:15:47.690Z,20.60
2022-09-09T14:17:47.593Z,20.60
2022-09-09T14:19:47.624Z,20.10
2022-09-09T14:21:47.516Z,20.10
2022-09-09T14:23:47.506Z,20.10
2022-09-09T14:25:47.520Z,20.20
2022-09-09T14:27:47.673Z,20.40
2022-09-09T14:29:47.593Z,20.40
2022-09-09T14:31:47.570Z,20.40
2022-09-09T14:33:47.605Z,20.60
2022-09-09T14:35:47.605Z,20.60
2022-09-09T14:37:47.611Z,20.80
2022-09-09T14:40:17.608Z,20.90
2022-09-09T14:42:17.702Z,20.90
2022-09-09T14:44:17.582Z,20.90
2022-09-09T14:46:17.705Z,20.40
2022-09-09T14:48:17.613Z,20.60
2022-09-09T14:50:17.633Z,20.60
2022-09-09T14:52:17.618Z,20.60
2022-09-09T14:54:17.647Z,20.60
2022-09-09T14:56:17.528Z,20.60
2022-09-09T14:58:17.584Z,20.00
2022-09-09T15:00:17.653Z,20.00
2022-09-09T15:02:17.625Z,20.00
2022-09-09T15:04:17.676Z,20.00
2022-09-09T15:06:17.676Z,20.00
2022-09-09T15:08:17.661Z,20.00
2022-09-09T15:10:17.628Z,20.00
2022-09-09T15:12:17.587Z,19.50
2022-09-09T15:14:19.290Z,19.50
2022-09-09T15:16:17.676Z,19.60
2022-09-09T15:18:17.678Z,19.60
2022-09-09T15:20:17.647Z,19.60
2022-09-09T15:22:17.650Z,19.40
2022-09-09T15:24:18.015Z,19.50
2022-09-09T15:26:17.634Z,19.40
2022-09-09T15:28:17.574Z,19.40
2022-09-09T15:30:17.630Z,19.50
2022-09-09T15:32:17.704Z,19.60
2022-09-09T15:34:17.659Z,19.60
2022-09-09T15:36:17.679Z,19.60
2022-09-09T15:38:17.713Z,19.60
2022-09-09T15:40:17.826Z,19.60
2022-09-09T15:42:18.179Z,19.60
2022-09-09T15:44:17.600Z,19.90
2022-09-09T15:46:17.796Z,19.90
2022-09-09T15:48:17.712Z,19.90
2022-09-09T15:50:17.737Z,19.90
2022-09-09T15:52:17.610Z,19.90
2022-09-09T15:54:17.822Z,19.80
2022-09-09T15:56:21.257Z,19.80
2022-09-09T15:58:17.699Z,19.90
2022-09-09T16:00:17.689Z,19.90
2022-09-09T16:02:17.982Z,19.90
2022-09-09T16:06:18.752Z,19.80
2022-09-09T16:08:17.739Z,19.80
2022-09-09T16:12:25.920Z,19.90
2022-09-09T16:14:25.895Z,19.90
2022-09-09T16:16:25.906Z,19.90
2022-09-09T16:18:25.944Z,19.90
2022-09-09T16:20:25.864Z,19.90
2022-09-09T16:22:25.948Z,19.80
2022-09-09T16:24:25.862Z,19.80
2022-09-09T16:26:25.878Z,19.40
2022-09-09T16:28:25.823Z,19.20
2022-09-09T16:30:25.869Z,19.00
2022-09-09T16:32:25.985Z,18.90
2022-09-09T16:34:25.873Z,18.90
2022-09-09T16:36:25.873Z,18.70
2022-09-09T16:38:25.886Z,18.60
2022-09-09T16:40:25.869Z,18.50
2022-09-09T16:42:26.001Z,18.30
2022-09-09T16:44:25.945Z,18.30
2022-09-09T16:46:26.163Z,18.30
2022-09-09T16:48:25.923Z,18.30
2022-09-09T16:50:25.966Z,18.00
2022-09-09T16:52:25.893Z,18.00
2022-09-09T16:54:25.903Z,17.60
2022-09-09T16:56:25.867Z,17.40
2022-09-09T16:58:25.913Z,17.40
2022-09-09T17:00:25.884Z,17.00
2022-09-09T17:02:26.004Z,17.00
2022-09-09T17:04:25.893Z,17.00
2022-09-09T17:06:26.009Z,16.70
2022-09-09T17:08:25.891Z,16.60
2022-09-09T17:10:58.153Z,16.50
2022-09-09T17:12:55.871Z,16.40
2022-09-09T17:14:55.901Z,16.40
2022-09-09T17:16:55.889Z,16.40
2022-09-09T17:18:55.904Z,16.30
2022-09-09T17:20:56.018Z,16.40
2022-09-09T17:22:56.009Z,16.30
2022-09-09T17:24:55.901Z,16.30
2022-09-09T17:26:55.985Z,16.20
2022-09-09T17:28:59.240Z,16.10
2022-09-09T17:30:56.280Z,16.00
2022-09-09T17:32:55.920Z,16.00
2022-09-09T17:34:57.313Z,16.00
2022-09-09T17:36:55.911Z,16.00
2022-09-09T17:38:56.927Z,16.00
2022-09-09T17:40:55.968Z,16.00
2022-09-09T17:42:56.205Z,16.00
2022-09-09T17:44:55.925Z,16.00
2022-09-09T17:46:55.917Z,16.00
2022-09-09T17:48:56.017Z,15.70
2022-09-09T17:50:55.944Z,15.70
2022-09-09T17:52:56.145Z,15.70
2022-09-09T17:54:56.067Z,15.60
2022-09-09T17:56:55.931Z,15.60
2022-09-09T17:58:55.955Z,15.60
2022-09-09T18:00:55.967Z,16.00
2022-09-09T18:02:56.023Z,16.00
2022-09-09T18:04:56.019Z,16.00
2022-09-09T18:06:55.913Z,16.00
2022-09-09T18:08:56.018Z,16.00
2022-09-09T18:10:56.228Z,16.00
2022-09-09T18:12:56.230Z,16.00
2022-09-09T18:14:55.962Z,16.00
2022-09-09T18:16:56.093Z,16.00
2022-09-09T18:18:56.130Z,16.00
2022-09-09T18:20:56.084Z,16.00
2022-09-09T18:22:55.921Z,15.20
2022-09-09T18:24:55.930Z,15.10
2022-09-09T18:26:56.066Z,15.00
2022-09-09T18:28:56.017Z,15.00
2022-09-09T18:30:56.016Z,15.00
2022-09-09T18:32:55.990Z,15.00
2022-09-09T18:34:55.961Z,15.00
2022-09-09T18:36:56.154Z,14.90
2022-09-09T18:38:55.964Z,14.90
2022-09-09T18:40:56.094Z,14.90
2022-09-09T18:42:55.961Z,14.70
2022-09-09T18:44:56.024Z,14.70
2022-09-09T18:46:55.959Z,14.40
2022-09-09T18:48:55.927Z,14.40
2022-09-09T18:50:55.935Z,14.30
2022-09-09T18:52:56.000Z,14.30
2022-09-09T18:54:55.936Z,14.30
2022-09-09T18:56:56.076Z,13.90
2022-09-09T18:58:55.954Z,13.90
2022-09-09T19:00:56.088Z,13.90
2022-09-09T19:02:56.117Z,13.70
2022-09-09T19:04:55.980Z,13.60
2022-09-09T19:06:56.098Z,13.60
2022-09-09T19:09:25.958Z,13.60
2022-09-09T19:11:25.990Z,13.60
2022-09-09T19:13:26.000Z,13.40
2022-09-09T19:15:25.989Z,13.30
2022-09-09T19:17:25.991Z,13.30
2022-09-09T19:19:25.951Z,13.30
2022-09-09T19:21:26.067Z,13.30
2022-09-09T19:23:26.985Z,13.20
2022-09-09T19:25:25.951Z,13.20
2022-09-09T19:27:25.994Z,13.20
2022-09-09T19:29:26.016Z,13.20
2022-09-09T19:31:25.994Z,13.20
2022-09-09T19:33:26.098Z,13.20
2022-09-09T19:35:26.069Z,13.00
2022-09-09T19:37:26.075Z,13.00
2022-09-09T19:39:26.060Z,13.00
2022-09-09T19:41:26.152Z,13.00
2022-09-09T19:43:26.046Z,13.00
2022-09-09T19:45:25.995Z,13.00
2022-09-09T19:47:26.027Z,13.00
2022-09-09T19:49:26.008Z,13.00
2022-09-09T19:51:25.985Z,12.90
2022-09-09T19:53:26.130Z,12.90
2022-09-09T19:55:28.695Z,12.90
2022-09-09T19:57:26.017Z,12.90
2022-09-09T19:59:25.987Z,12.90
2022-09-09T20:01:26.066Z,12.80
2022-09-09T20:03:26.177Z,12.80
2022-09-09T20:05:26.108Z,12.80
2022-09-09T20:07:26.032Z,12.80
2022-09-09T20:09:26.134Z,12.80
2022-09-09T20:11:26.023Z,12.80
2022-09-09T20:13:26.186Z,12.80
2022-09-09T20:15:27.057Z,12.80
2022-09-09T20:17:26.058Z,13.00
2022-09-09T20:19:26.094Z,13.00
2022-09-09T20:21:26.084Z,13.00
2022-09-09T20:23:26.146Z,13.00
2022-09-09T20:25:26.136Z,13.10
2022-09-09T20:27:26.062Z,13.20
2022-09-09T20:29:26.025Z,13.20
2022-09-09T20:31:26.094Z,13.30
2022-09-09T20:33:26.050Z,13.30
2022-09-09T20:35:26.022Z,13.30
2022-09-09T20:37:26.060Z,13.40
2022-09-09T20:39:26.512Z,13.40
2022-09-09T20:41:26.027Z,13.30
2022-09-09T20:43:26.032Z,13.30
2022-09-09T20:45:26.028Z,13.30
2022-09-09T20:47:26.042Z,13.30
2022-09-09T20:49:26.057Z,13.30
2022-09-09T20:51:26.044Z,13.30
2022-09-09T20:53:26.023Z,13.30
2022-09-09T20:55:26.102Z,13.30
2022-09-09T20:57:26.092Z,13.30
2022-09-09T20:59:26.199Z,13.40
2022-09-09T21:01:26.080Z,13.40
2022-09-09T21:03:56.126Z,13.30
2022-09-09T21:05:56.201Z,13.30
2022-09-09T21:07:56.142Z,13.30
2022-09-09T21:09:56.117Z,13.30
2022-09-09T21:11:56.062Z,13.30
2022-09-09T21:13:56.089Z,13.30
2022-09-09T21:15:56.128Z,13.30
2022-09-09T21:17:56.085Z,13.40
2022-09-09T21:19:57.436Z,13.40
2022-09-09T21:21:56.127Z,13.40
2022-09-09T21:23:56.054Z,13.40
2022-09-09T21:25:56.039Z,13.50
2022-09-09T21:27:56.032Z,13.50
2022-09-09T21:29:56.171Z,13.60
2022-09-09T21:31:56.108Z,13.60
2022-09-09T21:33:56.089Z,13.60
2022-09-09T21:36:00.571Z,13.60
2022-09-09T21:37:56.048Z,13.60
2022-09-09T21:39:56.166Z,13.60
2022-09-09T21:41:56.101Z,13.60
2022-09-09T21:43:56.066Z,13.60
2022-09-09T21:45:56.080Z,13.60
2022-09-09T21:47:56.073Z,13.60
2022-09-09T21:49:56.153Z,13.60
2022-09-09T21:51:56.062Z,13.60
2022-09-09T21:53:56.102Z,13.60
2022-09-09T21:55:56.064Z,13.60
2022-09-09T21:57:56.121Z,13.60
2022-09-09T21:59:56.099Z,13.60
2022-09-09T22:01:56.194Z,13.60
2022-09-09T22:03:56.108Z,13.60
2022-09-09T22:05:56.118Z,13.50
2022-09-09T22:07:56.156Z,13.40
2022-09-09T22:09:56.211Z,13.30
2022-09-09T22:11:56.103Z,13.30
2022-09-09T22:13:56.196Z,13.40
2022-09-09T22:15:56.204Z,13.40
2022-09-09T22:17:56.098Z,13.50
2022-09-09T22:19:56.100Z,13.50
2022-09-09T22:21:56.111Z,13.50
2022-09-09T22:23:56.113Z,13.50
2022-09-09T22:25:56.191Z,13.60
2022-09-09T22:27:56.132Z,13.60
2022-09-09T22:29:56.142Z,13.60
2022-09-09T22:31:56.223Z,13.50
2022-09-09T22:33:56.101Z,13.60
2022-09-09T22:35:56.163Z,13.60
2022-09-09T22:37:56.147Z,13.50
2022-09-09T22:39:56.236Z,13.50
2022-09-09T22:41:56.195Z,13.40
2022-09-09T22:43:56.185Z,13.40
2022-09-09T22:45:56.231Z,13.30
2022-09-09T22:47:56.144Z,13.20
2022-09-09T22:49:56.156Z,13.20
2022-09-09T22:51:56.164Z,13.30
2022-09-09T22:53:56.165Z,13.30
2022-09-09T22:55:56.209Z,13.20
2022-09-09T22:57:56.101Z,13.20
2022-09-09T23:00:26.139Z,13.20
2022-09-09T23:02:26.244Z,13.20
2022-09-09T23:04:26.171Z,13.20
2022-09-09T23:06:26.172Z,13.20
2022-09-09T23:08:26.172Z,13.20
2022-09-09T23:10:26.195Z,13.30
2022-09-09T23:12:26.274Z,13.30
2022-09-09T23:14:26.298Z,13.40
2022-09-09T23:16:26.497Z,13.40
2022-09-09T23:18:26.154Z,13.40
2022-09-09T23:20:26.151Z,13.40
2022-09-09T23:22:26.168Z,13.40
2022-09-09T23:24:26.183Z,13.30
2022-09-09T23:26:26.332Z,13.30
2022-09-09T23:28:26.222Z,13.30
2022-09-09T23:30:26.129Z,13.20
2022-09-09T23:32:07.572Z,13.20
2022-09-09T23:34:07.634Z,13.20
2022-09-09T23:36:07.664Z,13.20
2022-09-09T23:38:07.590Z,13.10
2022-09-09T23:40:07.614Z,13.10
2022-09-09T23:42:37.629Z,13.10
2022-09-09T23:44:37.578Z,13.10
2022-09-09T23:46:37.687Z,13.10
2022-09-09T23:48:37.673Z,13.00
2022-09-09T23:50:37.752Z,13.00
2022-09-09T23:52:37.652Z,13.00
2022-09-09T23:54:37.725Z,13.00
2022-09-09T23:56:37.605Z,13.00
2022-09-09T23:58:37.664Z,12.90
