createdAt,value
2018-06-08T00:01:38.143Z,99991.75
2018-06-08T00:04:06.631Z,99990.43
2018-06-08T00:06:35.100Z,99992.00
2018-06-08T00:09:04.143Z,99988.73
2018-06-08T00:11:32.559Z,99984.87
2018-06-08T00:14:01.340Z,99979.73
2018-06-08T00:16:29.751Z,99974.55
2018-06-08T00:18:58.223Z,99971.35
2018-06-08T00:21:26.711Z,99972.14
2018-06-08T00:23:55.179Z,99965.94
2018-06-08T00:26:23.901Z,99966.98
2018-06-08T00:28:52.371Z,99962.69
2018-06-08T00:31:20.783Z,99957.98
2018-06-08T00:33:49.277Z,99961.66
2018-06-08T00:36:17.779Z,99951.19
2018-06-08T00:38:46.292Z,99947.41
2018-06-08T00:41:14.735Z,99950.81
2018-06-08T00:43:43.235Z,99944.95
2018-06-08T00:46:11.738Z,99939.63
2018-06-08T00:48:40.156Z,99941.88
2018-06-08T00:51:08.651Z,99939.67
2018-06-08T00:53:37.128Z,99941.72
2018-06-08T00:56:05.563Z,99939.67
2018-06-08T00:58:34.112Z,99942.25
2018-06-08T01:01:02.614Z,99948.27
2018-06-08T01:03:31.259Z,99945.60
2018-06-08T01:05:59.689Z,99942.77
2018-06-08T01:08:28.116Z,99950.89
2018-06-08T01:10:56.593Z,99955.19
2018-06-08T01:13:25.067Z,99947.02
2018-06-08T01:15:53.747Z,99954.20
2018-06-08T01:18:22.256Z,99941.61
2018-06-08T01:20:50.758Z,99955.06
2018-06-08T01:23:19.279Z,99951.13
2018-06-08T01:25:47.753Z,99955.00
2018-06-08T01:28:16.497Z,99954.57
2018-06-08T01:30:45.022Z,99953.28
2018-06-08T01:33:13.546Z,99959.30
2018-06-08T01:35:42.039Z,99950.20
2018-06-08T01:38:10.512Z,99958.84
2018-06-08T01:40:39.055Z,99952.98
2018-06-08T01:43:07.595Z,99956.50
2018-06-08T01:45:36.107Z,99953.64
2018-06-08T01:48:04.647Z,99958.71
2018-06-08T01:50:33.275Z,99958.47
2018-06-08T01:53:02.059Z,99962.89
2018-06-08T01:55:30.589Z,99958.84
2018-06-08T01:57:59.094Z,99962.64
2018-06-08T02:00:27.598Z,99968.74
2018-06-08T02:02:56.059Z,99955.39
2018-06-08T02:05:24.607Z,99956.14
2018-06-08T02:07:53.040Z,99964.63
2018-06-08T02:10:21.719Z,99959.80
2018-06-08T02:12:50.264Z,99959.41
2018-06-08T02:15:18.728Z,99953.02
2018-06-08T02:17:47.183Z,99949.99
2018-06-08T02:20:15.658Z,99948.59
2018-06-08T02:22:44.291Z,99956.41
2018-06-08T02:25:12.721Z,99948.59
2018-06-08T02:27:41.207Z,99952.28
2018-06-08T02:30:09.720Z,99959.90
2018-06-08T02:32:38.208Z,99964.41
2018-06-08T02:35:07.188Z,99961.91
2018-06-08T02:37:35.687Z,99959.41
2018-06-08T02:40:04.559Z,99956.88
2018-06-08T02:42:33.028Z,99953.64
2018-06-08T02:45:01.603Z,99953.77
2018-06-08T02:47:30.252Z,99952.16
2018-06-08T02:49:58.778Z,99945.28
2018-06-08T02:52:27.272Z,99939.27
2018-06-08T02:54:55.826Z,99941.84
2018-06-08T02:57:24.274Z,99933.81
2018-06-08T02:59:53.133Z,99931.59
2018-06-08T03:02:21.680Z,99942.23
2018-06-08T03:04:50.183Z,99949.71
2018-06-08T03:07:18.712Z,99958.98
2018-06-08T03:09:47.131Z,99961.45
2018-06-08T03:12:15.588Z,99961.56
2018-06-08T03:14:44.004Z,99955.55
2018-06-08T03:17:12.672Z,99955.52
2018-06-08T03:19:41.145Z,99951.67
2018-06-08T03:22:09.615Z,99958.50
2018-06-08T03:24:38.328Z,99953.88
2018-06-08T03:27:06.791Z,99953.95
2018-06-08T03:29:35.259Z,99955.55
2018-06-08T03:32:03.728Z,99946.83
2018-06-08T03:34:32.287Z,99952.84
2018-06-08T03:37:00.870Z,99958.56
2018-06-08T03:39:29.379Z,99963.36
2018-06-08T03:41:57.907Z,99963.23
2018-06-08T03:44:26.507Z,99967.72
2018-06-08T03:46:55.095Z,99959.28
2018-06-08T03:49:23.749Z,99955.68
2018-06-08T03:51:52.267Z,99951.19
2018-06-08T03:54:20.712Z,99959.48
2018-06-08T03:56:49.403Z,99967.52
2018-06-08T03:59:18.497Z,99975.99
2018-06-08T04:01:47.223Z,99970.63
2018-06-08T04:04:15.754Z,99963.38
2018-06-08T04:06:44.253Z,99960.02
2018-06-08T04:09:12.697Z,99964.19
2018-06-08T04:11:41.115Z,99969.35
2018-06-08T04:14:10.003Z,99968.94
2018-06-08T04:16:38.563Z,99966.47
2018-06-08T04:19:07.066Z,99972.36
2018-06-08T04:21:35.570Z,99975.45
2018-06-08T04:24:04.128Z,99972.01
2018-06-08T04:26:32.631Z,99974.58
2018-06-08T04:29:01.111Z,99976.17
2018-06-08T04:31:29.580Z,99984.73
2018-06-08T04:33:58.137Z,99988.33
2018-06-08T04:36:26.675Z,99984.41
2018-06-08T04:38:55.387Z,99988.02
2018-06-08T04:41:23.883Z,99998.64
2018-06-08T04:43:52.379Z,99995.08
2018-06-08T04:46:20.900Z,99990.23
2018-06-08T04:48:49.493Z,99984.30
2018-06-08T04:51:18.532Z,99992.21
2018-06-08T04:53:47.054Z,99981.42
2018-06-08T04:56:15.691Z,99982.72
2018-06-08T04:58:44.192Z,99982.46
2018-06-08T05:01:12.704Z,99986.03
2018-06-08T05:03:41.523Z,99987.25
2018-06-08T05:06:10.037Z,99992.66
2018-06-08T05:08:38.559Z,99993.72
2018-06-08T05:11:07.015Z,99984.87
2018-06-08T05:13:35.427Z,99988.69
2018-06-08T05:16:03.943Z,99987.88
2018-06-08T05:18:32.450Z,99998.17
2018-06-08T05:21:00.923Z,99999.54
2018-06-08T05:23:29.418Z,100005.33
2018-06-08T05:25:57.904Z,100006.68
2018-06-08T05:28:26.477Z,100002.50
2018-06-08T05:30:55.019Z,100003.20
2018-06-08T05:33:23.478Z,99996.59
2018-06-08T05:35:51.923Z,100000.17
2018-06-08T05:38:20.492Z,100008.53
2018-06-08T05:40:48.935Z,100008.43
2018-06-08T05:43:17.587Z,100015.20
2018-06-08T05:45:46.091Z,100012.73
2018-06-08T05:48:14.598Z,100019.49
2018-06-08T05:50:43.021Z,100012.88
2018-06-08T05:53:11.547Z,100013.96
2018-06-08T05:55:39.984Z,100022.42
2018-06-08T05:58:08.551Z,100017.91
2018-06-08T06:00:37.015Z,100020.32
2018-06-08T06:03:05.875Z,100025.52
2018-06-08T06:05:34.420Z,100025.12
2018-06-08T06:08:02.899Z,100024.53
2018-06-08T06:10:31.387Z,100018.75
2018-06-08T06:12:59.931Z,100019.25
2018-06-08T06:15:28.447Z,100025.38
2018-06-08T06:17:56.874Z,100025.44
2018-06-08T06:20:25.396Z,100019.23
2018-06-08T06:22:53.867Z,100023.81
2018-06-08T06:25:22.359Z,100014.96
2018-06-08T06:27:50.932Z,100011.02
2018-06-08T06:30:19.440Z,100021.38
2018-06-08T06:32:47.952Z,100027.19
2018-06-08T06:35:16.429Z,100028.41
2018-06-08T06:37:44.964Z,100028.52
2018-06-08T06:40:13.703Z,100036.29
2018-06-08T06:42:42.263Z,100033.87
2018-06-08T06:45:10.755Z,100030.45
2018-06-08T06:47:39.231Z,100033.13
2018-06-08T06:50:07.729Z,100043.53
2018-06-08T06:52:36.382Z,100045.38
2018-06-08T06:55:04.975Z,100042.48
2018-06-08T06:57:33.490Z,100037.09
2018-06-08T07:00:02.556Z,100041.15
2018-06-08T07:02:31.365Z,100040.61
2018-06-08T07:04:59.817Z,100043.19
2018-06-08T07:07:28.294Z,100044.22
2018-06-08T07:09:56.886Z,100043.16
2018-06-08T07:12:25.465Z,100042.83
2018-06-08T07:14:54.003Z,100045.28
2018-06-08T07:17:22.478Z,100047.13
2018-06-08T07:19:50.934Z,100041.78
2018-06-08T07:22:21.131Z,100042.86
2018-06-08T07:24:49.784Z,100045.49
2018-06-08T07:27:18.423Z,100042.27
2018-06-08T07:29:46.900Z,100046.34
2018-06-08T07:32:15.404Z,100055.62
2018-06-08T07:34:44.047Z,100052.09
2018-06-08T07:37:12.602Z,100045.13
2018-06-08T07:39:41.031Z,100039.19
2018-06-08T07:42:09.586Z,100037.21
2018-06-08T07:44:38.027Z,100048.25
2018-06-08T07:47:06.616Z,100034.86
2018-06-08T07:49:35.148Z,100038.46
2018-06-08T07:52:03.643Z,100039.59
2018-06-08T07:54:32.251Z,100036.69
2018-06-08T07:57:02.396Z,100035.03
2018-06-08T07:59:31.923Z,100031.11
2018-06-08T08:02:00.389Z,100029.64
2018-06-08T08:04:28.890Z,100033.83
2018-06-08T08:06:57.387Z,100033.23
2018-06-08T08:09:25.899Z,100023.05
2018-06-08T08:11:54.755Z,100026.40
2018-06-08T08:14:23.199Z,100020.69
2018-06-08T08:16:51.721Z,100020.30
2018-06-08T08:19:20.359Z,100017.23
2018-06-08T08:21:48.963Z,100022.26
2018-06-08T08:24:17.720Z,100015.86
2018-06-08T08:26:46.194Z,100026.87
2018-06-08T08:29:14.660Z,100024.24
2018-06-08T08:31:43.127Z,100021.07
2018-06-08T08:34:11.640Z,100017.79
2018-06-08T08:36:40.394Z,100019.51
2018-06-08T08:39:09.547Z,100021.52
2018-06-08T08:41:38.044Z,100011.92
2018-06-08T08:44:06.763Z,100018.66
2018-06-08T08:46:35.222Z,100022.52
2018-06-08T08:49:03.748Z,100020.87
2018-06-08T08:51:32.330Z,100026.52
2018-06-08T08:54:00.815Z,100028.73
2018-06-08T08:56:29.248Z,100017.89
2018-06-08T08:58:57.806Z,100022.05
2018-06-08T09:01:26.655Z,100019.00
2018-06-08T09:03:55.211Z,100013.92
2018-06-08T09:06:23.688Z,100004.65
2018-06-08T09:08:52.247Z,100005.43
2018-06-08T09:11:20.787Z,100008.23
2018-06-08T09:13:49.559Z,100000.06
2018-06-08T09:16:18.054Z,99990.12
2018-06-08T09:18:46.619Z,99989.89
2018-06-08T09:21:15.075Z,99984.07
2018-06-08T09:23:43.559Z,99988.11
2018-06-08T09:26:12.210Z,99987.92
2018-06-08T09:28:40.620Z,99992.63
2018-06-08T09:31:09.132Z,99989.33
2018-06-08T09:33:37.659Z,99977.78
2018-06-08T09:36:06.260Z,99978.52
2018-06-08T09:38:34.742Z,99978.36
2018-06-08T09:41:03.243Z,99983.19
2018-06-08T09:43:31.735Z,99980.41
2018-06-08T09:46:00.220Z,99976.09
2018-06-08T09:48:28.688Z,99966.23
2018-06-08T09:50:57.359Z,99968.99
2018-06-08T09:53:25.885Z,99964.58
2018-06-08T09:55:54.376Z,99965.38
2018-06-08T09:58:22.909Z,99968.44
2018-06-08T10:00:51.472Z,99964.03
2018-06-08T10:03:20.031Z,99965.74
2018-06-08T10:05:48.579Z,99968.77
2018-06-08T10:08:17.007Z,99958.80
2018-06-08T10:10:45.579Z,99960.70
2018-06-08T10:13:14.047Z,99950.44
2018-06-08T10:15:42.563Z,99947.05
2018-06-08T10:18:11.027Z,99948.55
2018-06-08T10:20:39.531Z,99946.92
2018-06-08T10:23:08.075Z,99943.17
2018-06-08T10:25:36.508Z,99946.71
2018-06-08T10:28:05.291Z,99947.87
2018-06-08T10:30:33.800Z,99947.29
2018-06-08T10:33:02.308Z,99950.78
2018-06-08T10:35:30.803Z,99945.41
2018-06-08T10:37:59.279Z,99948.13
2018-06-08T10:40:27.951Z,99947.66
2018-06-08T10:42:56.480Z,99941.43
2018-06-08T10:45:25.013Z,99935.94
2018-06-08T10:47:53.490Z,99941.08
2018-06-08T10:50:21.979Z,99942.86
2018-06-08T10:52:50.447Z,99931.05
2018-06-08T10:55:18.964Z,99929.25
2018-06-08T10:57:47.557Z,99934.23
2018-06-08T11:00:16.067Z,99927.98
2018-06-08T11:02:44.532Z,99925.16
2018-06-08T11:05:13.454Z,99928.00
2018-06-08T11:07:41.983Z,99928.16
2018-06-08T11:10:10.423Z,99920.31
2018-06-08T11:12:38.932Z,99916.77
2018-06-08T11:15:07.428Z,99918.20
2018-06-08T11:17:35.934Z,99914.84
2018-06-08T11:20:04.538Z,99921.11
2018-06-08T11:22:33.212Z,99916.09
2018-06-08T11:25:01.719Z,99912.88
2018-06-08T11:27:30.136Z,99908.11
2018-06-08T11:29:58.595Z,99902.20
2018-06-08T11:32:27.075Z,99901.22
2018-06-08T11:34:55.586Z,99895.36
2018-06-08T11:37:24.032Z,99898.33
2018-06-08T11:39:52.603Z,99906.67
2018-06-08T11:42:21.336Z,99898.27
2018-06-08T11:44:49.838Z,99897.13
2018-06-08T11:47:18.272Z,99897.34
2018-06-08T11:49:46.755Z,99891.09
2018-06-08T11:52:15.215Z,99883.69
2018-06-08T11:54:43.952Z,99875.98
2018-06-08T11:57:12.432Z,99872.72
2018-06-08T11:59:40.871Z,99859.81
2018-06-08T12:02:09.424Z,99860.23
2018-06-08T12:04:37.912Z,99859.63
2018-06-08T12:07:06.774Z,99854.09
2018-06-08T12:09:35.323Z,99845.31
2018-06-08T12:12:03.795Z,99830.08
2018-06-08T12:14:32.314Z,99824.45
2018-06-08T12:17:00.798Z,99827.20
2018-06-08T12:19:29.303Z,99823.54
2018-06-08T12:21:57.999Z,99824.70
2018-06-08T12:24:26.494Z,99829.34
2018-06-08T12:26:54.999Z,99821.77
2018-06-08T12:29:23.562Z,99824.16
2018-06-08T12:31:52.255Z,99819.51
2018-06-08T12:34:20.751Z,99816.36
2018-06-08T12:36:49.345Z,99819.77
2018-06-08T12:39:17.872Z,99815.22
2018-06-08T12:41:46.295Z,99812.48
2018-06-08T12:44:14.938Z,99812.32
2018-06-08T12:46:43.419Z,99813.11
2018-06-08T12:49:11.868Z,99808.31
2018-06-08T12:51:40.365Z,99810.80
2018-06-08T12:54:08.839Z,99810.50
2018-06-08T12:56:37.339Z,99808.30
2018-06-08T12:59:05.815Z,99804.25
2018-06-08T13:01:34.247Z,99811.41
2018-06-08T13:04:05.485Z,99799.14
2018-06-08T13:06:35.397Z,99800.00
2018-06-08T13:09:06.651Z,99790.59
2018-06-08T13:11:53.975Z,99787.76
2018-06-08T13:14:29.395Z,99789.53
2018-06-08T13:17:03.126Z,99787.16
2018-06-08T13:19:32.537Z,99784.92
2018-06-08T13:22:03.113Z,99788.71
2018-06-08T13:24:32.838Z,99790.19
2018-06-08T13:27:02.966Z,99782.50
2018-06-08T13:29:33.044Z,99777.58
2018-06-08T13:32:04.470Z,99769.75
2018-06-08T13:34:35.947Z,99769.38
2018-06-08T13:37:06.791Z,99761.24
2018-06-08T13:43:04.190Z,99762.91
2018-06-08T13:45:35.132Z,99753.95
2018-06-08T13:48:06.880Z,99763.64
2018-06-08T13:50:36.702Z,99758.80
2018-06-08T13:53:10.193Z,99763.75
2018-06-08T13:55:40.916Z,99760.00
2018-06-08T13:58:11.049Z,99757.59
2018-06-08T14:00:41.198Z,99757.58
2018-06-08T14:03:10.947Z,99759.99
2018-06-08T14:05:41.364Z,99765.61
2018-06-08T14:08:14.331Z,99750.95
2018-06-08T14:10:43.844Z,99749.05
2018-06-08T14:13:12.802Z,99739.99
2018-06-08T14:15:43.172Z,99739.02
2018-06-08T14:18:12.349Z,99734.13
2018-06-08T14:20:42.130Z,99733.26
2018-06-08T14:23:11.188Z,99730.20
2018-06-08T14:25:40.323Z,99727.63
2018-06-08T14:28:10.130Z,99729.95
2018-06-08T14:31:35.026Z,99729.61
2018-06-08T14:34:10.565Z,99731.38
2018-06-08T14:36:40.794Z,99726.58
2018-06-08T14:39:10.146Z,99719.11
2018-06-08T14:41:40.486Z,99721.84
2018-06-08T14:44:10.906Z,99719.12
2018-06-08T14:46:40.880Z,99714.36
2018-06-08T14:49:11.075Z,99721.48
2018-06-08T14:51:42.158Z,99722.35
2018-06-08T14:54:12.997Z,99718.31
2018-06-08T14:56:42.124Z,99707.54
2018-06-08T14:59:12.668Z,99705.48
2018-06-08T15:01:42.339Z,99709.01
2018-06-08T15:04:11.816Z,99710.72
2018-06-08T15:06:40.817Z,99713.63
2018-06-08T15:09:09.997Z,99712.77
2018-06-08T15:11:39.080Z,99700.92
2018-06-08T15:14:52.718Z,99693.38
2018-06-08T15:17:33.257Z,99693.80
2018-06-08T15:20:05.875Z,99697.71
2018-06-08T15:22:35.743Z,99698.78
2018-06-08T15:25:05.843Z,99694.14
2018-06-08T15:27:36.210Z,99699.60
2018-06-08T15:30:19.288Z,99700.02
2018-06-08T15:32:50.330Z,99695.23
2018-06-08T15:35:20.318Z,99695.22
2018-06-08T15:38:01.054Z,99692.81
2018-06-08T15:40:35.448Z,99695.89
2018-06-08T15:43:10.755Z,99697.52
2018-06-08T15:45:42.107Z,99702.77
2018-06-08T15:48:12.118Z,99708.09
2018-06-08T15:50:42.958Z,99707.41
2018-06-08T15:56:03.754Z,99684.59
2018-06-08T15:58:36.644Z,99682.75
2018-06-08T16:01:11.059Z,99682.95
2018-06-08T16:06:23.415Z,99684.94
2018-06-08T16:08:59.914Z,99683.22
2018-06-08T16:11:29.101Z,99676.05
2018-06-08T16:14:01.670Z,99677.02
2018-06-08T16:16:35.018Z,99672.38
2018-06-08T16:19:05.300Z,99675.22
2018-06-08T16:21:35.964Z,99670.45
2018-06-08T16:24:06.497Z,99675.06
2018-06-08T16:26:40.712Z,99677.95
2018-06-08T16:29:10.445Z,99685.44
2018-06-08T16:31:41.064Z,99687.08
2018-06-08T16:39:12.175Z,99689.89
2018-06-08T16:41:41.585Z,99692.02
2018-06-08T16:44:29.622Z,99689.19
2018-06-08T16:47:11.969Z,99688.27
2018-06-08T16:50:04.027Z,99692.95
2018-06-08T16:52:34.201Z,99686.58
2018-06-08T16:55:21.798Z,99683.73
2018-06-08T16:58:03.309Z,99659.01
2018-06-08T17:04:00.170Z,99689.43
2018-06-08T17:06:33.540Z,99694.64
2018-06-08T17:09:07.456Z,99700.33
2018-06-08T17:11:37.303Z,99704.01
2018-06-08T17:14:06.925Z,99709.14
2018-06-08T17:16:37.422Z,99713.45
2018-06-08T17:19:07.061Z,99725.58
2018-06-08T17:21:59.764Z,99733.19
2018-06-08T17:24:34.994Z,99745.72
2018-06-08T17:27:07.007Z,99743.48
2018-06-08T17:29:37.066Z,99733.94
2018-06-08T17:32:07.740Z,99740.09
2018-06-08T17:34:38.326Z,99737.41
2018-06-08T17:37:38.736Z,99741.94
2018-06-08T17:40:08.140Z,99744.00
2018-06-08T17:42:38.948Z,99745.77
2018-06-08T17:45:08.876Z,99741.52
2018-06-08T17:47:39.886Z,99751.30
2018-06-08T17:50:09.343Z,99749.69
2018-06-08T17:52:39.158Z,99748.97
2018-06-08T17:55:08.878Z,99746.34
2018-06-08T17:57:59.998Z,99741.78
2018-06-08T18:00:32.311Z,99747.47
2018-06-08T18:03:05.799Z,99744.74
2018-06-08T18:05:36.459Z,99753.27
2018-06-08T18:08:11.557Z,99750.36
2018-06-08T18:11:00.280Z,99744.88
2018-06-08T18:13:33.885Z,99740.26
2018-06-08T18:16:07.031Z,99747.28
2018-06-08T19:25:31.756Z,99783.16
2018-06-08T19:28:04.956Z,99779.71
2018-06-08T19:30:36.487Z,99783.91
2018-06-08T19:33:06.517Z,99777.49
2018-06-08T19:35:37.048Z,99783.30
2018-06-08T19:38:09.130Z,99785.30
2018-06-08T19:40:38.923Z,99792.14
2018-06-08T19:44:02.557Z,99792.95
2018-06-08T19:46:34.086Z,99788.16
2018-06-08T19:49:04.384Z,99782.88
2018-06-08T19:51:35.196Z,99783.01
2018-06-08T19:54:04.772Z,99781.44
2018-06-08T19:56:34.295Z,99782.60
2018-06-08T19:59:04.819Z,99787.41
2018-06-08T20:01:34.964Z,99788.45
2018-06-08T20:04:04.659Z,99784.41
2018-06-08T20:06:34.944Z,99788.59
2018-06-08T20:09:05.868Z,99791.70
2018-06-08T20:11:35.755Z,99793.97
2018-06-08T20:14:11.255Z,99801.19
2018-06-08T20:19:30.880Z,99807.15
2018-06-08T20:22:03.135Z,99811.62
2018-06-08T20:24:33.025Z,99814.83
2018-06-08T20:27:04.599Z,99812.44
2018-06-08T20:29:36.858Z,99810.83
2018-06-08T20:32:06.087Z,99817.67
2018-06-08T20:34:35.411Z,99819.77
2018-06-08T20:37:04.721Z,99817.01
2018-06-08T20:39:34.250Z,99822.55
2018-06-08T20:42:04.357Z,99827.00
2018-06-08T20:44:36.377Z,99829.07
2018-06-08T20:47:06.864Z,99824.25
2018-06-08T20:49:37.589Z,99814.75
2018-06-08T20:52:08.073Z,99811.19
2018-06-08T20:54:37.305Z,99820.18
2018-06-08T20:57:36.138Z,99825.91
2018-06-08T21:00:05.866Z,99834.41
2018-06-08T21:02:35.021Z,99830.27
2018-06-08T21:05:04.377Z,99827.77
2018-06-08T21:07:36.011Z,99834.01
2018-06-08T21:10:06.743Z,99832.47
2018-06-08T21:12:36.885Z,99831.65
2018-06-08T21:15:06.154Z,99834.56
2018-06-08T21:17:35.313Z,99826.47
2018-06-08T21:23:04.260Z,99829.71
2018-06-08T21:25:34.530Z,99825.64
2018-06-08T21:28:04.133Z,99824.27
2018-06-08T21:30:34.266Z,99828.14
2018-06-08T21:33:06.602Z,99824.94
2018-06-08T21:35:37.400Z,99830.50
2018-06-08T21:38:07.432Z,99825.52
2018-06-08T21:40:36.661Z,99822.17
2018-06-08T21:43:07.294Z,99823.94
2018-06-08T21:45:37.915Z,99827.79
2018-06-08T21:48:07.997Z,99832.80
2018-06-08T21:50:37.302Z,99839.25
2018-06-08T21:53:08.399Z,99840.75
2018-06-08T21:55:38.078Z,99830.03
2018-06-08T21:58:08.681Z,99825.87
2018-06-08T22:00:38.643Z,99815.44
2018-06-08T22:03:07.904Z,99809.45
2018-06-08T22:05:38.700Z,99808.94
2018-06-08T22:08:09.647Z,99808.23
2018-06-08T22:10:40.700Z,99813.66
2018-06-08T22:13:11.575Z,99813.59
2018-06-08T22:15:42.829Z,99814.38
2018-06-08T22:21:03.107Z,99814.27
2018-06-08T22:23:34.666Z,99823.42
2018-06-08T22:26:05.831Z,99827.08
2018-06-08T22:28:39.460Z,99819.67
2018-06-08T22:31:10.919Z,99815.38
2018-06-08T22:33:40.333Z,99815.08
2018-06-08T22:36:10.050Z,99819.30
2018-06-08T22:38:39.182Z,99818.05
2018-06-08T22:41:10.038Z,99809.66
2018-06-08T22:43:40.794Z,99815.76
2018-06-08T22:46:10.732Z,99818.33
2018-06-08T22:48:40.784Z,99812.81
2018-06-08T22:51:10.504Z,99816.02
2018-06-08T22:53:41.538Z,99816.74
2018-06-08T22:56:12.393Z,99812.80
2018-06-08T22:58:42.203Z,99817.36
2018-06-08T23:01:14.084Z,99816.89
2018-06-08T23:03:43.297Z,99810.78
2018-06-08T23:06:12.823Z,99810.37
2018-06-08T23:08:42.454Z,99804.16
2018-06-08T23:11:12.705Z,99807.19
2018-06-08T23:13:42.077Z,99802.31
2018-06-08T23:16:11.691Z,99797.89
2018-06-08T23:18:41.105Z,99798.27
2018-06-08T23:21:10.568Z,99797.39
2018-06-08T23:23:40.299Z,99797.15
2018-06-08T23:26:10.082Z,99791.92
2018-06-08T23:28:39.607Z,99785.73
2018-06-08T23:31:09.127Z,99779.69
2018-06-08T23:33:38.779Z,99783.88
2018-06-08T23:36:08.352Z,99791.86
2018-06-08T23:38:38.605Z,99803.45
2018-06-08T23:41:10.028Z,99801.66
2018-06-08T23:43:39.480Z,99799.36
2018-06-08T23:46:09.162Z,99795.80
2018-06-08T23:48:39.133Z,99799.00
2018-06-08T23:51:08.972Z,99794.48
2018-06-08T23:53:38.789Z,99797.34
2018-06-08T23:56:08.288Z,99795.44
2018-06-08T23:58:37.668Z,99791.74
