createdAt,value
2023-03-29T00:00:25.930Z,8.4
2023-03-29T00:05:25.922Z,8.4
2023-03-29T00:10:25.922Z,8.4
2023-03-29T00:15:25.875Z,8.4
2023-03-29T00:20:25.857Z,8.5
2023-03-29T00:25:25.843Z,8.5
2023-03-29T00:30:25.827Z,8.4
2023-03-29T00:35:25.795Z,8.4
2023-03-29T00:40:25.876Z,8.4
2023-03-29T00:45:25.757Z,8.4
2023-03-29T00:50:25.759Z,8.4
2023-03-29T00:55:25.736Z,8.5
2023-03-29T01:00:25.704Z,8.4
2023-03-29T01:05:25.687Z,8.4
2023-03-29T01:10:25.667Z,8.5
2023-03-29T01:15:25.651Z,8.6
2023-03-29T01:20:25.640Z,8.7
2023-03-29T01:25:25.610Z,8.7
2023-03-29T01:30:25.597Z,8.8
2023-03-29T01:35:25.572Z,9
2023-03-29T01:40:25.558Z,9
2023-03-29T01:45:25.542Z,9.1
2023-03-29T01:50:25.519Z,9.1
2023-03-29T01:55:25.499Z,9.2
2023-03-29T02:00:25.479Z,9.2
2023-03-29T02:05:25.459Z,9.1
2023-03-29T02:10:25.431Z,9.1
2023-03-29T02:15:25.418Z,9.1
2023-03-29T02:20:25.431Z,9
2023-03-29T02:25:25.383Z,8.9
2023-03-29T02:30:25.374Z,8.8
2023-03-29T02:35:25.344Z,8.7
2023-03-29T02:40:25.323Z,8.7
2023-03-29T02:45:25.299Z,8.6
2023-03-29T02:50:25.295Z,8.6
2023-03-29T02:55:25.268Z,8.6
2023-03-29T03:00:25.249Z,8.6
2023-03-29T03:05:25.240Z,8.6
2023-03-29T03:10:25.213Z,8.6
2023-03-29T03:15:25.185Z,8.6
2023-03-29T03:20:25.168Z,8.6
2023-03-29T03:25:25.145Z,8.6
2023-03-29T03:30:25.130Z,8.6
2023-03-29T03:35:25.108Z,8.6
2023-03-29T03:40:25.101Z,8.6
2023-03-29T03:45:25.064Z,8.6
2023-03-29T03:50:25.060Z,8.6
2023-03-29T03:55:25.037Z,8.6
2023-03-29T04:00:25.006Z,8.7
2023-03-29T04:05:24.985Z,8.7
2023-03-29T04:10:24.967Z,8.7
2023-03-29T04:15:24.958Z,8.7
2023-03-29T04:20:24.934Z,8.7
2023-03-29T04:25:24.923Z,8.7
2023-03-29T04:30:24.897Z,8.7
2023-03-29T04:35:24.885Z,8.7
2023-03-29T04:40:24.856Z,8.7
2023-03-29T04:45:24.918Z,8.6
2023-03-29T04:50:24.822Z,8.5
2023-03-29T04:55:24.808Z,8.4
2023-03-29T05:00:24.789Z,8.4
2023-03-29T05:05:24.805Z,8.3
2023-03-29T05:10:24.740Z,8.3
2023-03-29T05:15:24.733Z,8.3
2023-03-29T05:20:24.715Z,8.3
2023-03-29T05:25:24.683Z,8.2
2023-03-29T05:30:24.672Z,8.2
2023-03-29T05:35:24.650Z,8.1
2023-03-29T05:40:24.640Z,8.1
2023-03-29T05:45:24.600Z,8.1
2023-03-29T05:50:24.585Z,8.1
2023-03-29T05:55:24.574Z,8.1
2023-03-29T06:00:24.564Z,8.1
2023-03-29T06:05:24.530Z,8.1
2023-03-29T06:10:24.550Z,8.1
2023-03-29T06:15:24.486Z,8.1
2023-03-29T06:20:24.494Z,8.1
2023-03-29T06:25:24.463Z,8.2
2023-03-29T06:30:24.441Z,8.2
2023-03-29T06:35:24.418Z,8.2
2023-03-29T06:40:24.407Z,8.3
2023-03-29T06:45:24.382Z,8.4
2023-03-29T06:50:24.350Z,8.4
2023-03-29T06:55:24.339Z,8.5
2023-03-29T07:00:24.320Z,8.6
2023-03-29T07:05:24.309Z,8.7
2023-03-29T07:10:24.286Z,8.8
2023-03-29T07:15:24.331Z,8.9
2023-03-29T07:20:24.262Z,9
2023-03-29T07:25:24.226Z,9.1
2023-03-29T07:30:24.204Z,9.2
2023-03-29T07:35:24.180Z,9.4
2023-03-29T07:40:24.181Z,9.5
2023-03-29T07:45:24.165Z,9.7
2023-03-29T07:50:24.138Z,9.9
2023-03-29T07:55:24.103Z,10.1
2023-03-29T08:00:24.088Z,10.3
2023-03-29T08:05:24.065Z,10.5
2023-03-29T08:10:24.050Z,10.6
2023-03-29T08:15:24.024Z,10.9
2023-03-29T08:20:24.011Z,11
2023-03-29T08:25:23.986Z,11.3
2023-03-29T08:30:23.956Z,11.6
2023-03-29T08:35:23.946Z,11.8
2023-03-29T08:40:23.936Z,12.1
2023-03-29T08:45:23.908Z,12.3
2023-03-29T08:50:23.901Z,12.5
2023-03-29T08:55:23.873Z,12.7
2023-03-29T09:00:23.841Z,12.8
2023-03-29T09:05:23.829Z,13
2023-03-29T09:10:23.804Z,13.3
2023-03-29T09:15:23.787Z,13.5
2023-03-29T09:20:23.767Z,13.6
2023-03-29T09:25:23.745Z,13.7
2023-03-29T09:30:23.722Z,13.7
2023-03-29T09:35:23.699Z,13.7
2023-03-29T09:40:23.682Z,13.7
2023-03-29T09:45:23.658Z,13.7
2023-03-29T09:50:23.630Z,13.8
2023-03-29T09:55:23.632Z,13.8
2023-03-29T10:00:23.601Z,13.9
2023-03-29T10:05:23.634Z,13.9
2023-03-29T10:10:23.559Z,13.9
2023-03-29T10:15:23.536Z,14
2023-03-29T10:20:23.513Z,14.2
2023-03-29T10:25:23.504Z,14.3
2023-03-29T10:30:23.480Z,14.5
2023-03-29T10:35:23.460Z,14.6
2023-03-29T10:45:23.423Z,14.6
2023-03-29T10:50:23.398Z,14.6
2023-03-29T10:55:23.384Z,14.7
2023-03-29T11:00:23.380Z,14.8
2023-03-29T11:05:23.331Z,15
2023-03-29T11:10:23.329Z,15.1
2023-03-29T11:15:23.302Z,15.2
2023-03-29T11:20:23.267Z,15.3
2023-03-29T11:25:23.243Z,15.5
2023-03-29T11:30:23.235Z,15.4
2023-03-29T11:35:23.197Z,15.4
2023-03-29T11:40:23.183Z,15.4
2023-03-29T11:45:23.164Z,15.4
2023-03-29T11:50:23.138Z,15.5
2023-03-29T11:55:23.124Z,15.5
2023-03-29T12:00:23.106Z,15.6
2023-03-29T12:05:23.079Z,15.8
2023-03-29T12:10:23.064Z,16
2023-03-29T12:15:23.036Z,16.3
2023-03-29T12:20:23.019Z,16.4
2023-03-29T12:25:23.002Z,16.7
2023-03-29T12:30:23.028Z,16.9
2023-03-29T12:35:22.961Z,17.1
2023-03-29T12:40:22.938Z,17.2
2023-03-29T12:45:22.920Z,17.3
2023-03-29T12:50:22.894Z,17.4
2023-03-29T12:55:22.878Z,17.5
2023-03-29T13:00:22.853Z,17.7
2023-03-29T13:05:22.844Z,17.8
2023-03-29T13:10:22.808Z,18
2023-03-29T13:15:22.784Z,18.2
2023-03-29T13:20:22.771Z,18.3
2023-03-29T13:25:22.738Z,18.6
2023-03-29T13:30:22.730Z,18.6
2023-03-29T13:35:22.706Z,18.6
2023-03-29T13:40:22.691Z,18.7
2023-03-29T13:45:22.661Z,18.9
2023-03-29T13:50:22.635Z,19
2023-03-29T13:55:22.611Z,18.9
2023-03-29T14:00:22.597Z,18.9
2023-03-29T14:05:22.571Z,18.9
2023-03-29T14:10:22.549Z,18.9
2023-03-29T14:15:22.533Z,18.9
2023-03-29T14:20:22.509Z,19.1
2023-03-29T14:25:22.518Z,19.2
2023-03-29T14:30:22.480Z,19.3
2023-03-29T14:35:22.430Z,19.5
2023-03-29T14:40:22.427Z,19.6
2023-03-29T14:45:22.405Z,19.6
2023-03-29T14:50:22.380Z,19.6
2023-03-29T14:55:22.363Z,19.6
2023-03-29T15:00:22.357Z,19.6
2023-03-29T15:05:22.324Z,19.5
2023-03-29T15:10:22.322Z,19.4
2023-03-29T15:15:22.268Z,19.3
2023-03-29T15:20:22.256Z,19.3
2023-03-29T15:25:22.231Z,19.2
2023-03-29T15:30:22.211Z,19.2
2023-03-29T15:35:22.192Z,19.2
2023-03-29T15:40:22.165Z,19.2
2023-03-29T15:45:22.153Z,19.1
2023-03-29T15:50:22.135Z,19.1
2023-03-29T15:55:22.119Z,19
2023-03-29T16:00:22.088Z,19
2023-03-29T16:05:22.065Z,18.9
2023-03-29T16:10:22.047Z,18.9
2023-03-29T16:15:22.037Z,18.8
2023-03-29T16:20:21.997Z,18.7
2023-03-29T16:25:21.981Z,18.5
2023-03-29T16:30:21.947Z,18.4
2023-03-29T16:35:21.936Z,18.3
2023-03-29T16:40:21.910Z,18.1
2023-03-29T16:45:21.893Z,18
2023-03-29T16:50:21.870Z,17.7
2023-03-29T16:55:21.842Z,17.6
2023-03-29T17:00:21.825Z,17.7
2023-03-29T17:05:21.809Z,17.6
2023-03-29T17:10:21.781Z,17.6
2023-03-29T17:15:21.765Z,17.5
2023-03-29T17:20:21.742Z,17.5
2023-03-29T17:25:21.719Z,17.4
2023-03-29T17:30:21.692Z,17.3
2023-03-29T17:35:21.683Z,17.1
2023-03-29T17:40:21.660Z,17.1
2023-03-29T17:45:21.638Z,17
2023-03-29T17:50:21.626Z,16.8
2023-03-29T17:55:21.592Z,16.7
2023-03-29T18:00:21.582Z,16.7
2023-03-29T18:05:21.569Z,16.6
2023-03-29T18:10:21.531Z,16.6
2023-03-29T18:15:21.518Z,16.6
2023-03-29T18:20:21.490Z,16.6
2023-03-29T18:25:21.479Z,16.5
2023-03-29T18:30:21.448Z,16.5
2023-03-29T18:35:21.426Z,16.4
2023-03-29T18:40:21.403Z,16.4
2023-03-29T18:45:21.393Z,16.3
2023-03-29T18:50:21.359Z,16.3
2023-03-29T18:55:21.349Z,16.2
2023-03-29T19:00:21.328Z,16.3
2023-03-29T19:05:21.306Z,16.3
2023-03-29T19:10:21.295Z,16.3
2023-03-29T19:15:21.271Z,16.3
2023-03-29T19:20:21.235Z,16.3
2023-03-29T19:25:21.224Z,16.3
2023-03-29T19:30:21.205Z,16.4
2023-03-29T19:35:21.220Z,16.3
2023-03-29T19:40:21.161Z,16.4
2023-03-29T19:45:21.186Z,16.4
2023-03-29T19:50:21.148Z,16.4
2023-03-29T19:55:21.126Z,16.5
2023-03-29T20:00:21.062Z,16.6
2023-03-29T20:05:21.049Z,16.6
2023-03-29T20:10:21.025Z,16.6
2023-03-29T20:15:21.013Z,16.5
2023-03-29T20:20:20.977Z,16.5
2023-03-29T20:25:20.963Z,16.5
2023-03-29T20:30:20.947Z,16.4
2023-03-29T20:35:20.925Z,16.5
2023-03-29T20:40:20.907Z,16.6
2023-03-29T20:45:20.927Z,16.7
2023-03-29T20:50:20.868Z,16.8
2023-03-29T20:55:20.861Z,16.9
2023-03-29T21:00:20.840Z,16.9
2023-03-29T21:05:20.791Z,17
2023-03-29T21:10:20.779Z,17.1
2023-03-29T21:15:20.755Z,17.1
2023-03-29T21:20:20.740Z,17.1
2023-03-29T21:25:20.716Z,17.2
2023-03-29T21:30:20.695Z,17.2
2023-03-29T21:35:20.663Z,17.2
2023-03-29T21:40:20.645Z,17.3
2023-03-29T21:45:20.624Z,17.3
2023-03-29T21:50:20.604Z,17.3
2023-03-29T21:55:20.589Z,17.3
2023-03-29T22:00:20.579Z,17.3
2023-03-29T22:05:20.552Z,17.4
2023-03-29T22:10:20.526Z,17.4
2023-03-29T22:15:20.516Z,17.4
2023-03-29T22:20:20.490Z,17.4
2023-03-29T22:25:20.467Z,17.4
2023-03-29T22:30:20.452Z,17.5
2023-03-29T22:35:20.425Z,17.5
2023-03-29T22:40:20.398Z,17.5
2023-03-29T22:45:20.374Z,17.4
2023-03-29T22:50:20.354Z,17.4
2023-03-29T22:55:20.344Z,17.3
2023-03-29T23:00:20.316Z,17.2
2023-03-29T23:05:20.302Z,17.2
2023-03-29T23:10:20.295Z,17.1
2023-03-29T23:15:20.257Z,17.1
2023-03-29T23:20:20.227Z,17.2
2023-03-29T23:25:20.207Z,17.2
2023-03-29T23:30:20.185Z,17.2
2023-03-29T23:35:20.169Z,17.3
2023-03-29T23:40:20.146Z,17.3
2023-03-29T23:45:20.119Z,17.3
2023-03-29T23:50:20.114Z,17.3
2023-03-29T23:55:20.090Z,17.3
