createdAt,value
2022-09-23T00:02:07.477Z,2.77
2022-09-23T00:04:35.254Z,1.90
2022-09-23T00:07:02.976Z,2.70
2022-09-23T00:09:30.635Z,2.10
2022-09-23T00:12:00.720Z,1.60
2022-09-23T00:14:30.265Z,1.40
2022-09-23T00:16:58.231Z,1.83
2022-09-23T00:19:26.068Z,1.50
2022-09-23T00:21:53.936Z,2.00
2022-09-23T00:24:21.777Z,2.50
2022-09-23T00:26:49.453Z,1.53
2022-09-23T00:29:19.293Z,1.57
2022-09-23T00:31:47.791Z,1.40
2022-09-23T00:34:15.605Z,1.40
2022-09-23T00:36:44.135Z,1.50
2022-09-23T00:39:11.925Z,1.30
2022-09-23T00:41:39.549Z,1.60
2022-09-23T00:44:44.331Z,1.47
2022-09-23T00:47:19.227Z,2.50
2022-09-23T00:49:49.365Z,1.47
2022-09-23T00:52:20.799Z,2.23
2022-09-23T00:54:49.159Z,1.30
2022-09-23T00:57:20.227Z,2.30
2022-09-23T00:59:51.205Z,2.30
2022-09-23T01:02:21.812Z,1.50
2022-09-23T01:04:51.675Z,1.83
2022-09-23T01:07:19.699Z,1.53
2022-09-23T01:09:50.003Z,1.73
2022-09-23T01:12:32.795Z,1.90
2022-09-23T01:15:12.198Z,2.90
2022-09-23T01:17:49.726Z,2.67
2022-09-23T01:20:36.895Z,1.60
2022-09-23T01:23:22.562Z,1.50
2022-09-23T01:26:08.254Z,1.50
2022-09-23T01:28:56.030Z,1.53
2022-09-23T01:31:36.931Z,2.13
2022-09-23T01:34:11.026Z,2.00
2022-09-23T01:36:46.719Z,2.80
2022-09-23T01:39:23.556Z,3.67
2022-09-23T01:41:56.619Z,1.83
2022-09-23T01:44:31.728Z,1.40
2022-09-23T01:47:06.891Z,2.40
2022-09-23T01:49:43.920Z,2.57
2022-09-23T01:52:17.552Z,1.40
2022-09-23T01:54:52.132Z,1.60
2022-09-23T01:57:24.717Z,2.40
2022-09-23T02:00:00.266Z,1.70
2022-09-23T02:02:33.042Z,1.50
2022-09-23T02:05:05.571Z,1.73
2022-09-23T02:07:39.171Z,1.70
2022-09-23T02:10:13.505Z,1.43
2022-09-23T02:12:45.615Z,1.80
2022-09-23T02:15:17.967Z,1.47
2022-09-23T02:17:52.290Z,1.90
2022-09-23T02:20:22.627Z,2.37
2022-09-23T02:22:57.163Z,1.50
2022-09-23T02:25:31.556Z,1.43
2022-09-23T02:28:06.211Z,1.57
2022-09-23T02:30:43.136Z,1.40
2022-09-23T02:33:21.083Z,1.40
2022-09-23T02:35:52.983Z,2.27
2022-09-23T02:38:30.336Z,1.50
2022-09-23T02:41:06.474Z,1.80
2022-09-23T02:43:40.435Z,1.73
2022-09-23T02:46:09.142Z,2.07
2022-09-23T02:48:43.380Z,1.40
2022-09-23T02:51:11.689Z,1.63
2022-09-23T02:53:39.499Z,2.07
2022-09-23T02:56:15.923Z,1.60
2022-09-23T02:58:44.327Z,1.50
2022-09-23T03:01:20.162Z,3.10
2022-09-23T03:03:57.255Z,3.10
2022-09-23T03:06:31.988Z,1.60
2022-09-23T03:09:07.416Z,1.63
2022-09-23T03:11:40.198Z,2.10
2022-09-23T03:14:18.240Z,1.40
2022-09-23T03:16:54.705Z,1.80
2022-09-23T03:19:30.491Z,1.27
2022-09-23T03:22:04.509Z,2.03
2022-09-23T03:24:34.832Z,2.13
2022-09-23T03:27:06.597Z,2.87
2022-09-23T03:29:37.649Z,2.10
2022-09-23T03:32:08.125Z,1.97
2022-09-23T03:34:39.614Z,1.70
2022-09-23T03:37:13.004Z,1.57
2022-09-23T03:39:44.320Z,1.97
2022-09-23T03:42:18.463Z,2.80
2022-09-23T03:44:47.923Z,1.67
2022-09-23T03:47:17.188Z,1.93
2022-09-23T03:49:48.656Z,1.40
2022-09-23T03:52:16.367Z,1.80
2022-09-23T03:54:44.207Z,1.30
2022-09-23T03:57:13.210Z,1.30
2022-09-23T03:59:41.213Z,1.30
2022-09-23T04:02:09.981Z,1.93
2022-09-23T04:04:40.306Z,1.87
2022-09-23T04:07:10.567Z,1.40
2022-09-23T04:09:39.346Z,1.93
2022-09-23T04:12:07.595Z,1.53
2022-09-23T04:14:35.535Z,2.00
2022-09-23T04:17:03.479Z,1.60
2022-09-23T04:19:32.616Z,1.50
2022-09-23T04:22:00.328Z,1.47
2022-09-23T04:24:29.416Z,1.53
2022-09-23T04:26:58.160Z,1.43
2022-09-23T04:29:26.888Z,3.13
2022-09-23T04:31:56.116Z,1.40
2022-09-23T04:34:24.100Z,1.40
2022-09-23T04:36:52.050Z,1.40
2022-09-23T04:39:19.689Z,1.50
2022-09-23T04:41:49.304Z,2.23
2022-09-23T04:44:17.276Z,1.40
2022-09-23T04:46:47.410Z,1.97
2022-09-23T04:49:15.725Z,1.40
2022-09-23T04:51:43.889Z,1.50
2022-09-23T04:54:13.251Z,1.50
2022-09-23T04:56:42.331Z,1.40
2022-09-23T04:59:12.015Z,1.40
2022-09-23T05:01:41.269Z,1.67
2022-09-23T05:04:14.044Z,1.60
2022-09-23T05:06:45.180Z,1.60
2022-09-23T05:09:16.003Z,1.60
2022-09-23T05:11:44.161Z,3.80
2022-09-23T05:14:13.690Z,1.60
2022-09-23T05:16:41.569Z,2.00
2022-09-23T05:19:09.356Z,2.50
2022-09-23T05:21:38.160Z,1.63
2022-09-23T05:24:06.843Z,2.80
2022-09-23T05:26:35.080Z,1.57
2022-09-23T05:29:02.862Z,2.63
2022-09-23T05:31:32.351Z,1.60
2022-09-23T05:34:02.789Z,1.60
2022-09-23T05:36:37.517Z,2.10
2022-09-23T05:39:07.800Z,1.60
2022-09-23T05:41:36.085Z,1.90
2022-09-23T05:44:04.915Z,1.60
2022-09-23T05:46:34.389Z,1.87
2022-09-23T05:49:04.375Z,2.50
2022-09-23T05:51:34.794Z,1.40
2022-09-23T05:54:04.318Z,1.77
2022-09-23T05:56:34.901Z,3.07
2022-09-23T05:59:04.497Z,2.20
2022-09-23T06:01:35.634Z,2.30
2022-09-23T06:04:06.048Z,2.47
2022-09-23T06:06:35.872Z,3.10
2022-09-23T06:09:04.724Z,2.10
2022-09-23T06:11:34.704Z,2.23
2022-09-23T06:14:03.188Z,2.00
2022-09-23T06:16:32.917Z,1.77
2022-09-23T06:19:06.561Z,2.17
2022-09-23T06:21:35.954Z,2.17
2022-09-23T06:24:04.714Z,2.97
2022-09-23T06:26:35.276Z,2.13
2022-09-23T06:29:04.052Z,2.00
2022-09-23T06:31:33.204Z,1.70
2022-09-23T06:34:10.651Z,2.10
2022-09-23T06:36:44.361Z,1.83
2022-09-23T06:39:14.041Z,1.77
2022-09-23T06:41:42.220Z,1.60
2022-09-23T06:44:09.917Z,1.73
2022-09-23T06:46:37.949Z,1.63
2022-09-23T06:49:07.303Z,3.33
2022-09-23T06:51:35.025Z,1.80
2022-09-23T06:54:03.538Z,1.60
2022-09-23T06:56:34.907Z,1.80
2022-09-23T06:59:06.817Z,2.87
2022-09-23T07:01:34.817Z,3.23
2022-09-23T07:04:02.907Z,3.10
2022-09-23T07:06:32.011Z,3.90
2022-09-23T07:09:01.188Z,1.90
2022-09-23T07:11:29.440Z,2.43
2022-09-23T07:13:57.041Z,1.93
2022-09-23T07:16:25.276Z,2.37
2022-09-23T07:18:53.646Z,2.10
2022-09-23T07:21:21.384Z,1.83
2022-09-23T07:23:51.996Z,2.33
2022-09-23T07:26:20.918Z,2.43
2022-09-23T07:28:48.854Z,2.13
2022-09-23T07:31:28.866Z,2.03
2022-09-23T07:34:01.330Z,2.97
2022-09-23T07:36:32.934Z,2.30
2022-09-23T07:39:03.854Z,1.93
2022-09-23T07:41:34.045Z,3.00
2022-09-23T07:44:02.303Z,3.60
2022-09-23T07:46:33.188Z,3.33
2022-09-23T07:49:02.168Z,3.07
2022-09-23T07:51:36.130Z,2.13
2022-09-23T07:54:07.473Z,2.63
2022-09-23T07:56:36.024Z,1.80
2022-09-23T07:59:05.304Z,2.03
2022-09-23T08:01:35.047Z,2.03
2022-09-23T08:04:05.758Z,2.10
2022-09-23T08:06:33.993Z,2.27
2022-09-23T08:09:02.464Z,3.93
2022-09-23T08:11:31.783Z,2.80
2022-09-23T08:13:59.593Z,2.40
2022-09-23T08:16:27.687Z,2.90
2022-09-23T08:18:55.460Z,2.50
2022-09-23T08:21:24.049Z,1.80
2022-09-23T08:23:51.973Z,2.10
2022-09-23T08:26:22.040Z,2.87
2022-09-23T08:28:54.637Z,1.77
2022-09-23T08:31:24.768Z,2.67
2022-09-23T08:33:56.957Z,3.57
2022-09-23T08:36:25.047Z,2.97
2022-09-23T08:38:53.326Z,2.10
2022-09-23T08:41:26.740Z,2.50
2022-09-23T08:44:00.453Z,2.00
2022-09-23T08:46:33.769Z,3.80
2022-09-23T08:49:02.595Z,1.73
2022-09-23T08:51:37.212Z,1.93
2022-09-23T08:54:05.234Z,2.90
2022-09-23T08:56:35.413Z,4.40
2022-09-23T08:59:10.384Z,2.23
2022-09-23T09:01:43.724Z,2.43
2022-09-23T09:04:18.292Z,4.53
2022-09-23T09:06:54.142Z,2.57
2022-09-23T09:09:29.810Z,2.13
2022-09-23T09:12:03.534Z,2.53
2022-09-23T09:14:39.307Z,2.20
2022-09-23T09:17:13.913Z,2.00
2022-09-23T09:19:56.910Z,2.40
2022-09-23T09:22:42.479Z,1.87
2022-09-23T09:25:21.019Z,2.87
2022-09-23T09:27:49.341Z,2.40
2022-09-23T09:30:20.391Z,2.00
2022-09-23T09:32:51.671Z,1.90
2022-09-23T09:35:30.846Z,1.73
2022-09-23T09:37:58.424Z,3.27
2022-09-23T09:40:26.098Z,3.93
2022-09-23T09:42:53.857Z,3.37
2022-09-23T09:45:34.494Z,2.63
2022-09-23T09:48:11.708Z,2.00
2022-09-23T09:50:47.429Z,2.20
2022-09-23T09:53:25.297Z,3.20
2022-09-23T09:56:04.863Z,2.83
2022-09-23T09:58:44.387Z,1.93
2022-09-23T10:01:25.576Z,5.07
2022-09-23T10:03:56.896Z,2.50
2022-09-23T10:06:28.842Z,2.43
2022-09-23T10:09:17.234Z,2.50
2022-09-23T10:12:13.078Z,3.23
2022-09-23T10:14:41.830Z,2.30
2022-09-23T10:17:19.242Z,2.27
2022-09-23T10:19:49.565Z,3.77
2022-09-23T10:22:24.877Z,2.33
2022-09-23T10:24:55.656Z,7.83
2022-09-23T10:27:31.410Z,2.40
2022-09-23T10:30:01.793Z,2.23
2022-09-23T10:32:34.381Z,3.20
2022-09-23T10:35:13.538Z,5.43
2022-09-23T10:37:43.497Z,2.43
2022-09-23T10:40:35.289Z,5.97
2022-09-23T10:43:40.068Z,2.27
2022-09-23T10:46:29.059Z,2.30
2022-09-23T10:49:21.314Z,2.70
2022-09-23T10:52:02.475Z,2.53
2022-09-23T10:54:39.203Z,3.23
2022-09-23T10:57:30.911Z,2.20
2022-09-23T11:00:05.003Z,2.90
2022-09-23T11:02:52.671Z,2.50
2022-09-23T11:05:40.017Z,2.80
2022-09-23T11:08:30.506Z,3.47
2022-09-23T11:11:10.053Z,2.20
2022-09-23T11:13:54.530Z,2.47
2022-09-23T11:16:36.932Z,2.10
2022-09-23T11:19:18.897Z,2.63
2022-09-23T11:22:10.753Z,1.70
2022-09-23T11:24:58.217Z,2.10
2022-09-23T11:27:37.333Z,2.20
2022-09-23T11:30:17.048Z,2.33
2022-09-23T11:35:36.148Z,2.23
2022-09-23T11:38:08.718Z,4.47
2022-09-23T11:40:42.380Z,3.30
2022-09-23T11:43:18.826Z,2.80
2022-09-23T11:45:53.017Z,2.73
2022-09-23T11:48:27.278Z,2.10
2022-09-23T11:50:59.570Z,2.60
2022-09-23T11:53:42.030Z,1.80
2022-09-23T11:56:25.350Z,5.33
2022-09-23T11:59:02.381Z,2.57
2022-09-23T12:01:37.816Z,2.30
2022-09-23T12:04:19.020Z,1.90
2022-09-23T12:06:52.656Z,2.23
2022-09-23T12:09:47.262Z,2.30
2022-09-23T12:12:26.340Z,2.33
2022-09-23T12:15:00.602Z,2.20
2022-09-23T12:17:45.841Z,4.50
2022-09-23T12:20:35.642Z,2.50
2022-09-23T12:23:13.961Z,1.93
2022-09-23T12:25:47.033Z,2.67
2022-09-23T12:28:19.713Z,2.47
2022-09-23T12:30:51.512Z,2.83
2022-09-23T12:33:24.820Z,1.90
2022-09-23T12:35:54.832Z,2.60
2022-09-23T12:38:26.534Z,1.73
2022-09-23T12:40:57.669Z,2.73
2022-09-23T12:43:31.506Z,1.90
2022-09-23T12:46:19.880Z,2.20
2022-09-23T12:48:59.431Z,2.37
2022-09-23T12:51:29.156Z,2.30
2022-09-23T12:54:00.050Z,1.87
2022-09-23T12:57:02.834Z,2.70
2022-09-23T12:59:55.911Z,4.47
2022-09-23T13:02:30.917Z,1.83
2022-09-23T13:05:27.712Z,1.70
2022-09-23T13:08:01.222Z,2.00
2022-09-23T13:10:32.373Z,1.80
2022-09-23T13:13:03.514Z,2.47
2022-09-23T13:15:33.176Z,2.90
2022-09-23T13:18:40.950Z,3.77
2022-09-23T13:21:18.788Z,3.43
2022-09-23T13:24:19.648Z,1.60
2022-09-23T13:26:50.002Z,1.50
2022-09-23T13:29:25.187Z,1.70
2022-09-23T13:31:54.132Z,2.37
2022-09-23T13:34:24.300Z,1.80
2022-09-23T13:36:53.683Z,1.67
2022-09-23T13:39:25.279Z,3.90
2022-09-23T13:41:56.606Z,1.80
2022-09-23T13:44:26.121Z,1.83
2022-09-23T13:46:58.180Z,1.43
2022-09-23T13:49:29.540Z,1.50
2022-09-23T13:51:58.478Z,1.77
2022-09-23T13:54:32.057Z,3.30
2022-09-23T13:57:00.787Z,1.40
2022-09-23T13:59:31.583Z,1.23
2022-09-23T14:02:04.534Z,1.30
2022-09-23T14:04:32.303Z,1.30
2022-09-23T14:07:00.155Z,1.40
2022-09-23T14:09:29.665Z,1.60
2022-09-23T14:12:00.351Z,1.50
2022-09-23T14:14:31.393Z,2.47
2022-09-23T14:17:00.622Z,2.73
2022-09-23T14:19:28.273Z,1.50
2022-09-23T14:21:57.300Z,1.57
2022-09-23T14:24:31.392Z,1.30
2022-09-23T14:27:02.735Z,2.50
2022-09-23T14:29:35.512Z,1.63
2022-09-23T14:32:08.060Z,2.57
2022-09-23T14:34:45.549Z,1.93
2022-09-23T14:37:42.336Z,2.03
2022-09-23T14:40:14.776Z,2.27
2022-09-23T14:42:45.279Z,1.77
2022-09-23T14:45:18.529Z,1.77
2022-09-23T14:47:50.962Z,1.30
2022-09-23T14:50:39.721Z,1.40
2022-09-23T14:53:35.535Z,1.33
2022-09-23T14:56:13.173Z,1.40
2022-09-23T14:58:53.864Z,1.53
2022-09-23T15:01:34.515Z,2.37
2022-09-23T15:04:13.506Z,2.07
2022-09-23T15:06:45.148Z,1.40
2022-09-23T15:09:21.442Z,1.60
2022-09-23T15:11:49.335Z,1.27
2022-09-23T15:14:37.283Z,1.60
2022-09-23T15:17:16.196Z,1.50
2022-09-23T15:19:43.902Z,1.50
2022-09-23T15:22:12.987Z,2.37
2022-09-23T15:24:46.032Z,1.57
2022-09-23T15:27:32.334Z,1.60
2022-09-23T15:30:16.040Z,1.30
2022-09-23T15:32:47.101Z,2.40
2022-09-23T15:35:16.802Z,1.87
2022-09-23T15:37:46.259Z,2.63
2022-09-23T15:40:21.035Z,1.50
2022-09-23T15:42:51.502Z,1.47
2022-09-23T15:45:22.221Z,1.50
2022-09-23T15:47:52.419Z,1.60
2022-09-23T15:50:21.170Z,2.13
2022-09-23T15:52:48.918Z,2.00
2022-09-23T15:55:18.782Z,1.97
2022-09-23T15:57:46.572Z,1.83
2022-09-23T16:00:15.952Z,1.50
2022-09-23T16:02:45.554Z,1.70
2022-09-23T16:05:22.142Z,2.20
2022-09-23T16:07:52.340Z,1.43
2022-09-23T16:10:24.818Z,1.50
2022-09-23T16:12:54.857Z,3.00
2022-09-23T16:15:24.893Z,1.33
2022-09-23T16:17:52.632Z,2.13
2022-09-23T16:20:22.330Z,2.07
2022-09-23T16:22:55.564Z,3.10
2022-09-23T16:25:28.495Z,2.00
2022-09-23T16:27:57.256Z,3.13
2022-09-23T16:30:25.731Z,2.17
2022-09-23T16:32:54.107Z,2.27
2022-09-23T16:35:26.222Z,1.90
2022-09-23T16:37:54.439Z,2.30
2022-09-23T16:40:24.688Z,2.17
2022-09-23T16:42:54.993Z,2.77
2022-09-23T16:45:24.176Z,4.17
2022-09-23T16:47:55.117Z,2.73
2022-09-23T16:50:24.994Z,3.13
2022-09-23T16:52:55.180Z,2.43
2022-09-23T16:55:24.684Z,3.40
2022-09-23T16:57:54.081Z,2.73
2022-09-23T17:00:40.761Z,4.53
2022-09-23T17:03:26.522Z,2.30
2022-09-23T17:05:55.951Z,2.53
2022-09-23T17:08:23.789Z,2.40
2022-09-23T17:10:58.701Z,2.90
2022-09-23T17:13:27.095Z,3.60
2022-09-23T17:15:56.498Z,2.47
2022-09-23T17:18:24.606Z,3.77
2022-09-23T17:21:01.165Z,3.70
2022-09-23T17:23:31.546Z,4.30
2022-09-23T17:26:00.306Z,3.40
2022-09-23T17:28:28.053Z,4.33
2022-09-23T17:31:01.114Z,4.70
2022-09-23T17:33:30.887Z,5.17
2022-09-23T17:36:01.679Z,5.37
2022-09-23T17:38:29.732Z,5.27
2022-09-23T17:41:01.303Z,6.67
2022-09-23T17:43:29.859Z,6.53
2022-09-23T17:46:06.304Z,6.37
2022-09-23T17:48:36.019Z,6.27
2022-09-23T17:51:07.080Z,6.80
2022-09-23T17:53:37.110Z,5.70
2022-09-23T17:56:07.239Z,5.17
2022-09-23T17:58:36.414Z,5.70
2022-09-23T18:01:05.019Z,6.23
2022-09-23T18:03:33.163Z,5.37
2022-09-23T18:06:11.861Z,4.70
2022-09-23T18:08:40.468Z,4.70
2022-09-23T18:11:17.941Z,4.30
2022-09-23T18:13:50.244Z,4.07
2022-09-23T18:16:18.588Z,5.10
2022-09-23T18:18:51.553Z,5.37
2022-09-23T18:21:21.401Z,5.00
2022-09-23T18:23:49.630Z,5.57
2022-09-23T18:26:18.694Z,5.50
2022-09-23T18:28:47.964Z,4.27
2022-09-23T18:31:17.349Z,5.43
2022-09-23T18:33:49.527Z,6.13
2022-09-23T18:36:17.508Z,4.40
2022-09-23T18:38:47.015Z,4.80
2022-09-23T18:41:15.534Z,4.13
2022-09-23T18:43:48.294Z,3.67
2022-09-23T18:46:19.062Z,3.90
2022-09-23T18:49:04.968Z,4.03
2022-09-23T18:51:34.747Z,3.97
2022-09-23T18:54:06.862Z,4.63
2022-09-23T18:56:42.256Z,4.03
2022-09-23T18:59:14.696Z,3.53
2022-09-23T19:01:42.658Z,4.57
2022-09-23T19:04:11.523Z,3.30
2022-09-23T19:06:39.354Z,5.80
2022-09-23T19:09:10.484Z,3.83
2022-09-23T19:11:38.227Z,3.60
2022-09-23T19:14:10.822Z,3.80
2022-09-23T19:16:40.016Z,3.70
2022-09-23T19:19:09.156Z,5.30
2022-09-23T19:21:37.426Z,4.97
2022-09-23T19:24:07.313Z,4.97
2022-09-23T19:26:38.910Z,4.83
2022-09-23T19:29:08.703Z,4.53
2022-09-23T19:31:39.174Z,5.00
2022-09-23T19:34:12.610Z,6.33
2022-09-23T19:36:43.182Z,5.90
2022-09-23T19:39:16.623Z,5.07
2022-09-23T19:41:47.202Z,7.93
2022-09-23T19:44:16.510Z,5.47
2022-09-23T19:46:45.909Z,5.87
2022-09-23T19:49:14.298Z,5.20
2022-09-23T19:51:44.248Z,7.37
2022-09-23T19:54:20.961Z,5.20
2022-09-23T19:56:51.042Z,6.73
2022-09-23T19:59:19.739Z,5.20
2022-09-23T20:01:48.270Z,5.30
2022-09-23T20:04:17.376Z,6.30
2022-09-23T20:06:46.192Z,6.33
2022-09-23T20:09:14.244Z,6.60
2022-09-23T20:11:44.279Z,6.30
2022-09-23T20:14:13.785Z,7.17
2022-09-23T20:16:41.589Z,7.00
2022-09-23T20:19:11.318Z,6.63
2022-09-23T20:21:39.367Z,7.33
2022-09-23T20:24:09.689Z,6.73
2022-09-23T20:26:54.987Z,7.43
2022-09-23T20:29:24.786Z,7.60
2022-09-23T20:31:52.743Z,9.43
2022-09-23T20:34:22.535Z,8.70
2022-09-23T20:36:50.344Z,8.40
2022-09-23T20:39:18.124Z,7.80
2022-09-23T20:41:46.037Z,8.93
2022-09-23T20:44:14.365Z,7.63
2022-09-23T20:46:48.168Z,8.27
2022-09-23T20:49:16.951Z,6.63
2022-09-23T20:51:45.411Z,6.80
2022-09-23T20:54:13.730Z,6.47
2022-09-23T20:56:41.763Z,6.10
2022-09-23T20:59:10.712Z,6.30
2022-09-23T21:01:38.599Z,6.30
2022-09-23T21:04:09.990Z,8.47
2022-09-23T21:06:39.959Z,6.17
2022-09-23T21:09:08.882Z,5.50
2022-09-23T21:11:36.789Z,5.83
2022-09-23T21:14:04.657Z,6.30
2022-09-23T21:16:32.787Z,6.07
2022-09-23T21:19:00.737Z,5.70
2022-09-23T21:21:30.749Z,5.43
2022-09-23T21:24:17.258Z,5.20
2022-09-23T21:26:50.312Z,5.80
2022-09-23T21:29:18.343Z,5.37
2022-09-23T21:31:47.406Z,5.10
2022-09-23T21:34:15.965Z,4.87
2022-09-23T21:36:48.053Z,5.40
2022-09-23T21:39:16.254Z,5.10
2022-09-23T21:41:43.920Z,5.53
2022-09-23T21:44:12.875Z,5.57
2022-09-23T21:46:40.723Z,6.00
2022-09-23T21:49:09.328Z,5.67
2022-09-23T21:51:41.123Z,5.07
2022-09-23T21:54:14.295Z,5.70
2022-09-23T21:56:43.000Z,4.73
2022-09-23T21:59:11.667Z,4.97
2022-09-23T22:01:44.327Z,5.10
2022-09-23T22:04:15.330Z,5.20
2022-09-23T22:06:43.855Z,7.60
2022-09-23T22:09:15.771Z,5.10
2022-09-23T22:12:01.730Z,5.23
2022-09-23T22:14:30.715Z,5.73
2022-09-23T22:17:00.819Z,6.17
2022-09-23T22:19:32.871Z,7.17
2022-09-23T22:22:00.775Z,5.20
2022-09-23T22:24:30.328Z,5.13
2022-09-23T22:26:58.405Z,5.30
2022-09-23T22:29:43.498Z,4.90
2022-09-23T22:32:30.212Z,5.27
2022-09-23T22:34:58.970Z,5.53
2022-09-23T22:37:30.431Z,5.77
2022-09-23T22:40:00.969Z,4.90
2022-09-23T22:42:29.958Z,4.83
2022-09-23T22:44:58.137Z,5.10
2022-09-23T22:47:26.248Z,4.87
2022-09-23T22:49:55.516Z,5.40
2022-09-23T22:52:24.596Z,5.50
2022-09-23T22:54:52.745Z,4.60
2022-09-23T22:57:22.078Z,5.63
2022-09-23T22:59:49.813Z,5.30
2022-09-23T23:02:18.672Z,5.63
2022-09-23T23:04:47.964Z,5.23
2022-09-23T23:07:20.793Z,5.17
2022-09-23T23:09:49.198Z,5.80
2022-09-23T23:12:17.149Z,5.80
2022-09-23T23:14:46.664Z,5.27
2022-09-23T23:17:14.614Z,5.33
2022-09-23T23:19:42.677Z,5.70
2022-09-23T23:22:10.543Z,4.97
2022-09-23T23:24:38.331Z,5.27
2022-09-23T23:27:07.578Z,5.53
2022-09-23T23:29:35.491Z,6.77
2022-09-23T23:32:07.762Z,4.90
2022-09-23T23:34:35.653Z,5.40
2022-09-23T23:37:03.388Z,5.57
2022-09-23T23:39:31.024Z,4.93
2022-09-23T23:41:59.397Z,5.73
2022-09-23T23:44:28.146Z,5.53
2022-09-23T23:46:56.354Z,5.13
2022-09-23T23:49:26.223Z,5.20
2022-09-23T23:51:54.130Z,5.57
2022-09-23T23:54:21.843Z,5.37
2022-09-23T23:56:50.749Z,6.40
2022-09-23T23:59:21.480Z,6.13
