createdAt,value
2017-01-15T00:00:19.000Z,998.19
2017-01-15T00:01:19.010Z,998.15
2017-01-15T00:02:19.022Z,998.19
2017-01-15T00:03:19.033Z,998.21
2017-01-15T00:04:19.044Z,998.23
2017-01-15T00:05:19.054Z,998.25
2017-01-15T00:06:19.066Z,998.25
2017-01-15T00:07:19.078Z,998.26
2017-01-15T00:08:19.089Z,998.28
2017-01-15T00:09:19.099Z,998.29
2017-01-15T00:10:19.111Z,998.26
2017-01-15T00:11:19.125Z,998.29
2017-01-15T00:12:19.133Z,998.3
2017-01-15T00:13:19.145Z,998.32
2017-01-15T00:14:19.156Z,998.35
2017-01-15T00:15:19.168Z,998.26
2017-01-15T00:16:19.180Z,998.35
2017-01-15T00:17:19.190Z,998.36
2017-01-15T00:18:19.203Z,998.35
2017-01-15T00:19:19.213Z,998.33
2017-01-15T00:20:19.223Z,998.35
2017-01-15T00:21:19.234Z,998.37
2017-01-15T00:22:19.245Z,998.39
2017-01-15T00:23:19.256Z,998.38
2017-01-15T00:24:19.269Z,998.43
2017-01-15T00:25:19.280Z,998.43
2017-01-15T00:26:19.291Z,998.45
2017-01-15T00:27:19.303Z,998.43
2017-01-15T00:28:19.315Z,998.48
2017-01-15T00:29:19.324Z,998.43
2017-01-15T00:30:19.336Z,998.44
2017-01-15T00:31:19.347Z,998.48
2017-01-15T00:32:19.359Z,998.5
2017-01-15T00:33:19.370Z,998.48
2017-01-15T00:34:19.381Z,998.49
2017-01-15T00:35:19.392Z,998.48
2017-01-15T00:36:19.403Z,998.52
2017-01-15T00:37:19.415Z,998.5
2017-01-15T00:38:19.425Z,998.5
2017-01-15T00:39:19.440Z,998.52
2017-01-15T00:40:19.447Z,998.48
2017-01-15T00:41:19.458Z,998.5
2017-01-15T00:42:19.469Z,998.51
2017-01-15T00:43:19.481Z,998.55
2017-01-15T00:44:19.492Z,998.55
2017-01-15T00:45:19.502Z,998.57
2017-01-15T00:46:19.514Z,998.55
2017-01-15T00:47:19.525Z,998.54
2017-01-15T00:48:19.537Z,998.52
2017-01-15T00:49:19.547Z,998.53
2017-01-15T00:50:19.559Z,998.53
2017-01-15T00:51:19.572Z,998.55
2017-01-15T00:52:19.579Z,998.55
2017-01-15T00:53:19.590Z,998.56
2017-01-15T00:54:19.602Z,998.54
2017-01-15T00:55:19.614Z,998.59
2017-01-15T00:56:19.624Z,998.55
2017-01-15T00:57:19.636Z,998.55
2017-01-15T00:58:19.647Z,998.58
2017-01-15T00:59:19.658Z,998.59
2017-01-15T01:00:19.669Z,998.55
2017-01-15T01:01:19.683Z,998.56
2017-01-15T01:02:19.692Z,998.57
2017-01-15T01:03:19.703Z,998.59
2017-01-15T01:04:19.714Z,998.62
2017-01-15T01:05:19.729Z,998.61
2017-01-15T01:06:19.736Z,998.61
2017-01-15T01:07:19.751Z,998.66
2017-01-15T01:08:19.758Z,998.67
2017-01-15T01:09:19.769Z,998.69
2017-01-15T01:10:19.786Z,998.71
2017-01-15T01:11:19.793Z,998.7
2017-01-15T01:12:19.804Z,998.73
2017-01-15T01:13:19.816Z,998.75
2017-01-15T01:14:19.825Z,998.74
2017-01-15T01:15:19.839Z,998.75
2017-01-15T01:16:19.848Z,998.77
2017-01-15T01:17:19.860Z,998.74
2017-01-15T01:18:19.870Z,998.79
2017-01-15T01:19:19.882Z,998.78
2017-01-15T01:20:19.897Z,998.83
2017-01-15T01:21:19.905Z,998.84
2017-01-15T01:22:19.919Z,998.81
2017-01-15T01:23:19.926Z,998.8
2017-01-15T01:24:19.939Z,998.81
2017-01-15T01:25:19.951Z,998.78
2017-01-15T01:26:19.964Z,998.83
2017-01-15T01:27:19.976Z,998.83
2017-01-15T01:28:19.986Z,998.8
2017-01-15T01:29:19.994Z,998.85
2017-01-15T01:30:20.007Z,998.85
2017-01-15T01:31:20.021Z,998.84
2017-01-15T01:32:20.029Z,998.85
2017-01-15T01:33:20.042Z,998.86
2017-01-15T01:34:20.050Z,998.84
2017-01-15T01:35:20.063Z,998.82
2017-01-15T01:36:20.074Z,998.89
2017-01-15T01:37:20.085Z,998.85
2017-01-15T01:38:20.096Z,998.87
2017-01-15T01:39:20.108Z,998.91
2017-01-15T01:40:20.119Z,998.88
2017-01-15T01:41:20.130Z,998.91
2017-01-15T01:42:20.141Z,998.94
2017-01-15T01:43:20.153Z,998.97
2017-01-15T01:44:20.165Z,998.98
2017-01-15T01:45:20.176Z,998.98
2017-01-15T01:46:20.187Z,998.94
2017-01-15T01:47:20.198Z,998.92
2017-01-15T01:48:20.209Z,998.95
2017-01-15T01:49:20.219Z,998.99
2017-01-15T01:50:20.231Z,998.95
2017-01-15T01:51:20.243Z,998.99
2017-01-15T01:52:20.256Z,999
2017-01-15T01:53:20.268Z,998.97
2017-01-15T01:54:20.277Z,999.03
2017-01-15T01:55:20.290Z,998.99
2017-01-15T01:56:20.299Z,998.99
2017-01-15T01:57:20.310Z,999
2017-01-15T01:58:20.321Z,999.01
2017-01-15T01:59:20.331Z,998.99
2017-01-15T02:00:20.344Z,999.03
2017-01-15T02:01:20.356Z,999.06
2017-01-15T02:02:20.366Z,999.04
2017-01-15T02:03:20.426Z,999.08
2017-01-15T02:04:20.388Z,999.09
2017-01-15T02:05:20.400Z,999.08
2017-01-15T02:06:20.411Z,999.07
2017-01-15T02:07:20.422Z,999.11
2017-01-15T02:08:20.433Z,999.08
2017-01-15T02:09:20.445Z,999.11
2017-01-15T02:10:20.456Z,999.11
2017-01-15T02:11:20.466Z,999.08
2017-01-15T02:12:20.484Z,999.07
2017-01-15T02:13:20.488Z,999.05
2017-01-15T02:14:20.503Z,999.09
2017-01-15T02:15:20.514Z,999.05
2017-01-15T02:16:20.522Z,999.05
2017-01-15T02:17:20.536Z,999.06
2017-01-15T02:18:20.546Z,999.06
2017-01-15T02:19:20.559Z,999.05
2017-01-15T02:20:20.606Z,999
2017-01-15T02:21:20.579Z,999.05
2017-01-15T02:22:20.591Z,999.06
2017-01-15T02:23:20.601Z,999.06
2017-01-15T02:24:20.613Z,999.04
2017-01-15T02:25:20.625Z,999.03
2017-01-15T02:26:20.639Z,999.02
2017-01-15T02:27:20.647Z,999.06
2017-01-15T02:28:20.657Z,999.06
2017-01-15T02:29:20.670Z,999.05
2017-01-15T02:30:20.682Z,999.06
2017-01-15T02:31:20.693Z,999.03
2017-01-15T02:32:20.704Z,999.05
2017-01-15T02:33:20.714Z,999.04
2017-01-15T02:34:20.725Z,999.01
2017-01-15T02:35:20.738Z,999.03
2017-01-15T02:36:20.748Z,999.01
2017-01-15T02:37:20.760Z,999.06
2017-01-15T02:38:20.769Z,999.04
2017-01-15T02:39:20.781Z,999.02
2017-01-15T02:40:20.796Z,999.02
2017-01-15T02:41:20.805Z,999
2017-01-15T02:42:20.816Z,998.95
2017-01-15T02:43:20.831Z,998.97
2017-01-15T02:44:20.837Z,998.97
2017-01-15T02:45:20.850Z,998.98
2017-01-15T02:46:20.860Z,998.96
2017-01-15T02:47:20.872Z,998.98
2017-01-15T02:48:20.882Z,998.95
2017-01-15T02:49:20.894Z,998.94
2017-01-15T02:50:20.904Z,999.02
2017-01-15T02:51:20.931Z,999.01
2017-01-15T02:52:20.928Z,999.01
2017-01-15T02:53:20.939Z,999.08
2017-01-15T02:54:20.949Z,999.09
2017-01-15T02:55:20.961Z,999.11
2017-01-15T02:56:20.973Z,999.07
2017-01-15T02:57:20.984Z,999.14
2017-01-15T02:58:20.994Z,999.08
2017-01-15T02:59:21.014Z,999.13
2017-01-15T03:00:21.017Z,999.15
2017-01-15T03:01:21.030Z,999.13
2017-01-15T03:02:21.039Z,999.11
2017-01-15T03:03:21.051Z,999.16
2017-01-15T03:04:21.063Z,999.16
2017-01-15T03:05:21.077Z,999.15
2017-01-15T03:06:21.088Z,999.13
2017-01-15T03:07:21.097Z,999.1
2017-01-15T03:08:21.107Z,999.11
2017-01-15T03:09:21.118Z,999.12
2017-01-15T03:10:21.129Z,999.09
2017-01-15T03:11:21.144Z,999.08
2017-01-15T03:12:21.154Z,999.09
2017-01-15T03:13:21.163Z,999.1
2017-01-15T03:14:21.177Z,999.09
2017-01-15T03:15:21.186Z,999.13
2017-01-15T03:16:21.196Z,999.05
2017-01-15T03:17:21.209Z,999.12
2017-01-15T03:18:21.218Z,999.14
2017-01-15T03:19:21.231Z,999.12
2017-01-15T03:20:21.241Z,999.15
2017-01-15T03:21:21.252Z,999.14
2017-01-15T03:22:21.262Z,999.14
2017-01-15T03:23:21.274Z,999.13
2017-01-15T03:24:21.285Z,999.18
2017-01-15T03:25:21.297Z,999.15
2017-01-15T03:26:21.306Z,999.17
2017-01-15T03:27:21.318Z,999.15
2017-01-15T03:28:21.329Z,999.14
2017-01-15T03:29:21.342Z,999.22
2017-01-15T03:30:21.353Z,999.17
2017-01-15T03:31:21.364Z,999.15
2017-01-15T03:32:21.374Z,999.17
2017-01-15T03:33:21.384Z,999.15
2017-01-15T03:34:21.397Z,999.12
2017-01-15T03:35:21.408Z,999.12
2017-01-15T03:36:21.418Z,999.09
2017-01-15T03:37:21.429Z,999.1
2017-01-15T03:38:21.440Z,999.09
2017-01-15T03:39:21.453Z,999.12
2017-01-15T03:40:21.462Z,999.17
2017-01-15T03:41:21.472Z,999.17
2017-01-15T03:42:21.483Z,999.16
2017-01-15T03:43:21.496Z,999.14
2017-01-15T03:44:21.506Z,999.08
2017-01-15T03:45:21.516Z,999.19
2017-01-15T03:46:21.527Z,999.17
2017-01-15T03:47:21.539Z,999.11
2017-01-15T03:48:21.548Z,999.15
2017-01-15T03:49:21.563Z,999.15
2017-01-15T03:50:21.572Z,999.18
2017-01-15T03:51:21.582Z,999.16
2017-01-15T03:52:21.594Z,999.22
2017-01-15T03:53:21.604Z,999.23
2017-01-15T03:54:21.616Z,999.22
2017-01-15T03:55:21.626Z,999.24
2017-01-15T03:56:21.638Z,999.26
2017-01-15T03:57:21.648Z,999.28
2017-01-15T03:58:21.659Z,999.27
2017-01-15T03:59:21.669Z,999.29
2017-01-15T04:00:21.682Z,999.26
2017-01-15T04:01:21.695Z,999.26
2017-01-15T04:02:21.702Z,999.27
2017-01-15T04:03:21.712Z,999.26
2017-01-15T04:04:21.725Z,999.28
2017-01-15T04:05:21.736Z,999.28
2017-01-15T04:06:21.745Z,999.31
2017-01-15T04:07:21.756Z,999.36
2017-01-15T04:08:21.767Z,999.41
2017-01-15T04:09:21.778Z,999.36
2017-01-15T04:10:21.790Z,999.37
2017-01-15T04:11:21.802Z,999.4
2017-01-15T04:12:21.812Z,999.44
2017-01-15T04:13:21.822Z,999.46
2017-01-15T04:14:21.835Z,999.43
2017-01-15T04:15:21.845Z,999.51
2017-01-15T04:16:21.857Z,999.48
2017-01-15T04:17:21.865Z,999.49
2017-01-15T04:18:21.879Z,999.51
2017-01-15T04:19:21.888Z,999.51
2017-01-15T04:20:21.899Z,999.54
2017-01-15T04:21:21.911Z,999.52
2017-01-15T04:22:21.920Z,999.49
2017-01-15T04:23:21.933Z,999.56
2017-01-15T04:24:21.942Z,999.55
2017-01-15T04:25:21.955Z,999.53
2017-01-15T04:26:21.963Z,999.52
2017-01-15T04:27:21.975Z,999.51
2017-01-15T04:28:21.985Z,999.53
2017-01-15T04:29:21.997Z,999.48
2017-01-15T04:30:22.007Z,999.52
2017-01-15T04:31:22.019Z,999.54
2017-01-15T04:32:22.029Z,999.57
2017-01-15T04:33:22.041Z,999.56
2017-01-15T04:34:22.052Z,999.6
2017-01-15T04:35:22.061Z,999.52
2017-01-15T04:36:22.077Z,999.55
2017-01-15T04:37:22.084Z,999.57
2017-01-15T04:38:22.095Z,999.58
2017-01-15T04:39:22.107Z,999.61
2017-01-15T04:40:22.115Z,999.56
2017-01-15T04:41:22.127Z,999.64
2017-01-15T04:42:22.138Z,999.67
2017-01-15T04:43:22.148Z,999.66
2017-01-15T04:44:22.162Z,999.69
2017-01-15T04:45:22.170Z,999.69
2017-01-15T04:46:22.181Z,999.69
2017-01-15T04:47:22.192Z,999.74
2017-01-15T04:48:22.204Z,999.76
2017-01-15T04:49:22.215Z,999.73
2017-01-15T04:50:22.225Z,999.77
2017-01-15T04:51:22.237Z,999.82
2017-01-15T04:52:22.248Z,999.81
2017-01-15T04:53:22.258Z,999.8
2017-01-15T04:54:22.268Z,999.82
2017-01-15T04:55:22.279Z,999.81
2017-01-15T04:56:22.293Z,999.82
2017-01-15T04:57:22.300Z,999.78
2017-01-15T04:58:22.312Z,999.8
2017-01-15T04:59:22.322Z,999.78
2017-01-15T05:00:22.334Z,999.85
2017-01-15T05:01:22.344Z,999.82
2017-01-15T05:02:22.356Z,999.83
2017-01-15T05:03:22.365Z,999.85
2017-01-15T05:04:22.375Z,999.86
2017-01-15T05:05:22.387Z,999.84
2017-01-15T05:06:22.397Z,999.87
2017-01-15T05:07:22.409Z,999.82
2017-01-15T05:08:22.419Z,999.81
2017-01-15T05:09:22.430Z,999.81
2017-01-15T05:10:22.440Z,999.8
2017-01-15T05:11:22.451Z,999.82
2017-01-15T05:12:22.462Z,999.84
2017-01-15T05:13:22.473Z,999.85
2017-01-15T05:14:22.483Z,999.86
2017-01-15T05:15:22.494Z,999.9
2017-01-15T05:16:22.508Z,999.87
2017-01-15T05:17:22.516Z,999.93
2017-01-15T05:18:22.527Z,999.91
2017-01-15T05:19:22.538Z,999.89
2017-01-15T05:20:22.548Z,999.91
2017-01-15T05:21:22.558Z,999.9
2017-01-15T05:22:22.569Z,999.96
2017-01-15T05:23:22.580Z,999.94
2017-01-15T05:24:22.591Z,999.94
2017-01-15T05:25:22.604Z,999.98
2017-01-15T05:26:22.612Z,999.98
2017-01-15T05:27:22.624Z,999.99
2017-01-15T05:28:22.635Z,999.96
2017-01-15T05:29:22.645Z,999.99
2017-01-15T05:30:22.655Z,999.99
2017-01-15T05:31:22.667Z,999.99
2017-01-15T05:32:22.677Z,1000.03
2017-01-15T05:33:22.689Z,1000.03
2017-01-15T05:34:22.697Z,1000.03
2017-01-15T05:35:22.712Z,1000.03
2017-01-15T05:36:22.723Z,1000.08
2017-01-15T05:37:22.730Z,1000.04
2017-01-15T05:38:22.741Z,1000.05
2017-01-15T05:39:22.751Z,1000.07
2017-01-15T05:40:22.762Z,1000.11
2017-01-15T05:41:22.773Z,1000.11
2017-01-15T05:42:22.785Z,1000.06
2017-01-15T05:43:22.796Z,1000.03
2017-01-15T05:44:22.810Z,1000.11
2017-01-15T05:45:22.817Z,1000.1
2017-01-15T05:46:22.827Z,1000.07
2017-01-15T05:47:22.838Z,1000.09
2017-01-15T05:48:22.847Z,1000.13
2017-01-15T05:49:22.858Z,1000.1
2017-01-15T05:50:22.869Z,1000.12
2017-01-15T05:51:22.883Z,1000.07
2017-01-15T05:52:22.889Z,1000.12
2017-01-15T05:53:22.901Z,1000.13
2017-01-15T05:54:22.911Z,1000.15
2017-01-15T05:55:22.924Z,1000.17
2017-01-15T05:56:22.932Z,1000.17
2017-01-15T05:57:22.946Z,1000.18
2017-01-15T05:58:22.955Z,1000.2
2017-01-15T05:59:22.965Z,1000.2
2017-01-15T06:00:22.983Z,1000.21
2017-01-15T06:01:22.987Z,1000.26
2017-01-15T06:02:22.997Z,1000.21
2017-01-15T06:03:23.008Z,1000.21
2017-01-15T06:04:23.019Z,1000.23
2017-01-15T06:05:23.033Z,1000.27
2017-01-15T06:06:23.041Z,1000.23
2017-01-15T06:07:23.051Z,1000.26
2017-01-15T06:08:23.063Z,1000.28
2017-01-15T06:09:23.072Z,1000.34
2017-01-15T06:10:23.088Z,1000.27
2017-01-15T06:11:23.095Z,1000.33
2017-01-15T06:12:23.104Z,1000.3
2017-01-15T06:13:23.114Z,1000.39
2017-01-15T06:14:23.126Z,1000.38
2017-01-15T06:15:23.137Z,1000.4
2017-01-15T06:16:23.148Z,1000.36
2017-01-15T06:17:23.163Z,1000.38
2017-01-15T06:18:23.171Z,1000.44
2017-01-15T06:19:23.181Z,1000.42
2017-01-15T06:20:23.192Z,1000.4
2017-01-15T06:21:23.205Z,1000.45
2017-01-15T06:22:23.215Z,1000.43
2017-01-15T06:23:23.223Z,1000.45
2017-01-15T06:24:23.234Z,1000.45
2017-01-15T06:25:23.246Z,1000.46
2017-01-15T06:26:23.257Z,1000.49
2017-01-15T06:27:23.267Z,1000.46
2017-01-15T06:28:23.277Z,1000.48
2017-01-15T06:29:23.288Z,1000.49
2017-01-15T06:30:23.300Z,1000.49
2017-01-15T06:31:23.310Z,1000.5
2017-01-15T06:32:23.321Z,1000.53
2017-01-15T06:33:23.332Z,1000.54
2017-01-15T06:34:23.343Z,1000.54
2017-01-15T06:35:23.555Z,1000.57
2017-01-15T06:36:23.363Z,1000.58
2017-01-15T06:37:23.375Z,1000.59
2017-01-15T06:38:23.385Z,1000.58
2017-01-15T06:39:23.395Z,1000.64
2017-01-15T06:40:23.406Z,1000.6
2017-01-15T06:41:23.417Z,1000.65
2017-01-15T06:42:23.431Z,1000.66
2017-01-15T06:43:23.440Z,1000.69
2017-01-15T06:44:23.450Z,1000.71
2017-01-15T06:45:23.459Z,1000.74
2017-01-15T06:46:23.471Z,1000.72
2017-01-15T06:47:23.485Z,1000.76
2017-01-15T06:48:23.493Z,1000.72
2017-01-15T06:49:23.504Z,1000.74
2017-01-15T06:50:23.512Z,1000.84
2017-01-15T06:51:23.527Z,1000.77
2017-01-15T06:52:23.537Z,1000.77
2017-01-15T06:53:23.546Z,1000.82
2017-01-15T06:54:23.557Z,1000.86
2017-01-15T06:55:23.566Z,1000.91
2017-01-15T06:56:23.580Z,1000.91
2017-01-15T06:57:23.590Z,1000.95
2017-01-15T06:58:23.600Z,1000.95
2017-01-15T06:59:23.612Z,1000.94
2017-01-15T07:00:23.621Z,1000.96
2017-01-15T07:01:23.632Z,1000.97
2017-01-15T07:02:23.644Z,1001
2017-01-15T07:03:23.653Z,1001.05
2017-01-15T07:04:23.720Z,1001.01
2017-01-15T07:05:23.675Z,1001.06
2017-01-15T07:06:23.688Z,1001.06
2017-01-15T07:07:23.697Z,1001.08
2017-01-15T07:08:23.707Z,1001.06
2017-01-15T07:09:23.723Z,1001.14
2017-01-15T07:10:23.729Z,1001.1
2017-01-15T07:11:23.741Z,1001.12
2017-01-15T07:12:23.750Z,1001.16
2017-01-15T07:13:23.763Z,1001.16
2017-01-15T07:14:23.774Z,1001.14
2017-01-15T07:15:23.782Z,1001.16
2017-01-15T07:16:23.793Z,1001.2
2017-01-15T07:17:23.804Z,1001.17
2017-01-15T07:18:23.817Z,1001.24
2017-01-15T07:19:23.826Z,1001.21
2017-01-15T07:20:23.836Z,1001.22
2017-01-15T07:21:23.925Z,1001.23
2017-01-15T07:22:23.858Z,1001.23
2017-01-15T07:23:23.869Z,1001.27
2017-01-15T07:24:23.879Z,1001.27
2017-01-15T07:25:23.890Z,1001.31
2017-01-15T07:26:23.903Z,1001.35
2017-01-15T07:27:23.911Z,1001.36
2017-01-15T07:28:23.922Z,1001.34
2017-01-15T07:29:23.934Z,1001.36
2017-01-15T07:30:23.944Z,1001.38
2017-01-15T07:31:23.955Z,1001.42
2017-01-15T07:32:23.966Z,1001.42
2017-01-15T07:33:23.976Z,1001.47
2017-01-15T07:34:23.987Z,1001.49
2017-01-15T07:35:23.999Z,1001.49
2017-01-15T07:36:24.012Z,1001.49
2017-01-15T07:37:24.020Z,1001.49
2017-01-15T07:38:24.031Z,1001.46
2017-01-15T07:39:24.042Z,1001.49
2017-01-15T07:40:24.052Z,1001.46
2017-01-15T07:41:24.064Z,1001.48
2017-01-15T07:42:24.074Z,1001.53
2017-01-15T07:43:24.084Z,1001.51
2017-01-15T07:44:24.096Z,1001.5
2017-01-15T07:45:24.108Z,1001.56
2017-01-15T07:46:24.118Z,1001.57
2017-01-15T07:47:24.129Z,1001.58
2017-01-15T07:48:24.140Z,1001.6
2017-01-15T07:49:24.149Z,1001.62
2017-01-15T07:50:24.159Z,1001.62
2017-01-15T07:51:24.170Z,1001.63
2017-01-15T07:52:24.182Z,1001.65
2017-01-15T07:53:24.192Z,1001.66
2017-01-15T07:54:24.204Z,1001.68
2017-01-15T07:55:24.216Z,1001.69
2017-01-15T07:56:24.224Z,1001.71
2017-01-15T07:57:24.235Z,1001.69
2017-01-15T07:58:24.247Z,1001.72
2017-01-15T07:59:24.258Z,1001.74
2017-01-15T08:00:24.273Z,1001.73
2017-01-15T08:01:24.280Z,1001.78
2017-01-15T08:02:24.291Z,1001.77
2017-01-15T08:03:24.299Z,1001.79
2017-01-15T08:04:24.313Z,1001.78
2017-01-15T08:05:24.324Z,1001.81
2017-01-15T08:06:24.335Z,1001.8
2017-01-15T08:07:24.346Z,1001.83
2017-01-15T08:08:24.356Z,1001.85
2017-01-15T08:09:24.460Z,1001.86
2017-01-15T08:10:24.377Z,1001.8
2017-01-15T08:11:24.389Z,1001.82
2017-01-15T08:12:24.480Z,1001.87
2017-01-15T08:13:24.412Z,1001.9
2017-01-15T08:14:24.420Z,1001.86
2017-01-15T08:15:24.475Z,1001.89
2017-01-15T08:16:24.442Z,1001.87
2017-01-15T08:17:24.455Z,1001.89
2017-01-15T08:18:24.462Z,1001.93
2017-01-15T08:19:24.474Z,1001.94
2017-01-15T08:20:24.484Z,1001.94
2017-01-15T08:21:24.494Z,1001.9
2017-01-15T08:22:24.505Z,1001.95
2017-01-15T08:23:24.515Z,1001.93
2017-01-15T08:24:24.528Z,1002
2017-01-15T08:25:24.537Z,1002.04
2017-01-15T08:26:24.548Z,1002.02
2017-01-15T08:27:24.564Z,1002.06
2017-01-15T08:28:24.570Z,1002.06
2017-01-15T08:29:24.579Z,1002.09
2017-01-15T08:30:24.591Z,1002.06
2017-01-15T08:31:24.601Z,1002.1
2017-01-15T08:32:24.613Z,1002.08
2017-01-15T08:33:24.622Z,1002.05
2017-01-15T08:34:24.634Z,1002.09
2017-01-15T08:35:24.644Z,1002.14
2017-01-15T08:36:24.654Z,1002.14
2017-01-15T08:37:24.668Z,1002.12
2017-01-15T08:38:24.680Z,1002.14
2017-01-15T08:39:24.688Z,1002.13
2017-01-15T08:40:24.698Z,1002.13
2017-01-15T08:41:24.710Z,1002.14
2017-01-15T08:42:24.722Z,1002.12
2017-01-15T08:43:24.731Z,1002.11
2017-01-15T08:44:24.743Z,1002.14
2017-01-15T08:45:24.753Z,1002.11
2017-01-15T08:46:24.764Z,1002.14
2017-01-15T08:47:24.776Z,1002.15
2017-01-15T08:48:24.784Z,1002.13
2017-01-15T08:49:24.797Z,1002.17
2017-01-15T08:50:24.812Z,1002.13
2017-01-15T08:51:24.820Z,1002.18
2017-01-15T08:52:24.832Z,1002.2
2017-01-15T08:53:24.842Z,1002.22
2017-01-15T08:54:24.851Z,1002.2
2017-01-15T08:55:24.860Z,1002.22
2017-01-15T08:56:24.873Z,1002.24
2017-01-15T08:57:24.884Z,1002.22
2017-01-15T08:58:24.963Z,1002.22
2017-01-15T08:59:24.907Z,1002.21
2017-01-15T09:00:24.917Z,1002.2
2017-01-15T09:01:24.927Z,1002.24
2017-01-15T09:02:24.938Z,1002.21
2017-01-15T09:03:24.948Z,1002.24
2017-01-15T09:04:24.960Z,1002.26
2017-01-15T09:05:24.971Z,1002.23
2017-01-15T09:06:24.983Z,1002.22
2017-01-15T09:07:24.991Z,1002.3
2017-01-15T09:08:25.007Z,1002.25
2017-01-15T09:09:25.013Z,1002.27
2017-01-15T09:10:25.024Z,1002.26
2017-01-15T09:11:25.035Z,1002.3
2017-01-15T09:12:25.047Z,1002.33
2017-01-15T09:13:25.056Z,1002.37
2017-01-15T09:14:25.067Z,1002.37
2017-01-15T09:15:25.083Z,1002.33
2017-01-15T09:16:25.090Z,1002.34
2017-01-15T09:17:25.100Z,1002.38
2017-01-15T09:18:25.112Z,1002.34
2017-01-15T09:19:25.124Z,1002.4
2017-01-15T09:20:25.133Z,1002.35
2017-01-15T09:21:25.144Z,1002.43
2017-01-15T09:22:25.154Z,1002.42
2017-01-15T09:23:25.166Z,1002.44
2017-01-15T09:24:25.177Z,1002.44
2017-01-15T09:25:25.189Z,1002.44
2017-01-15T09:26:25.199Z,1002.47
2017-01-15T09:27:25.239Z,1002.49
2017-01-15T09:28:25.220Z,1002.48
2017-01-15T09:29:25.233Z,1002.5
2017-01-15T09:30:25.244Z,1002.51
2017-01-15T09:31:25.253Z,1002.53
2017-01-15T09:32:25.265Z,1002.49
2017-01-15T09:33:25.278Z,1002.5
2017-01-15T09:34:25.290Z,1002.55
2017-01-15T09:35:25.298Z,1002.5
2017-01-15T09:36:25.309Z,1002.55
2017-01-15T09:37:25.320Z,1002.59
2017-01-15T09:38:25.331Z,1002.55
2017-01-15T09:39:25.340Z,1002.57
2017-01-15T09:40:25.353Z,1002.61
2017-01-15T09:41:25.364Z,1002.58
2017-01-15T09:42:25.374Z,1002.6
2017-01-15T09:43:25.388Z,1002.61
2017-01-15T09:44:25.397Z,1002.64
2017-01-15T09:45:25.407Z,1002.64
2017-01-15T09:46:25.420Z,1002.65
2017-01-15T09:47:25.431Z,1002.63
2017-01-15T09:48:25.441Z,1002.63
2017-01-15T09:49:25.451Z,1002.68
2017-01-15T09:50:25.465Z,1002.62
2017-01-15T09:51:25.474Z,1002.63
2017-01-15T09:52:25.484Z,1002.64
2017-01-15T09:53:25.493Z,1002.65
2017-01-15T09:54:25.505Z,1002.66
2017-01-15T09:55:25.516Z,1002.66
2017-01-15T09:56:25.529Z,1002.71
2017-01-15T09:57:25.538Z,1002.68
2017-01-15T09:58:25.550Z,1002.73
2017-01-15T09:59:25.566Z,1002.73
2017-01-15T10:00:25.572Z,1002.7
2017-01-15T10:01:25.583Z,1002.68
2017-01-15T10:02:25.595Z,1002.69
2017-01-15T10:03:25.606Z,1002.66
2017-01-15T10:04:25.615Z,1002.72
2017-01-15T10:05:25.628Z,1002.71
2017-01-15T10:06:25.639Z,1002.69
2017-01-15T10:07:25.651Z,1002.74
2017-01-15T10:08:25.660Z,1002.73
2017-01-15T10:09:25.671Z,1002.72
2017-01-15T10:10:25.682Z,1002.73
2017-01-15T10:11:25.693Z,1002.78
2017-01-15T10:12:25.703Z,1002.76
2017-01-15T10:13:25.716Z,1002.71
2017-01-15T10:14:25.726Z,1002.78
2017-01-15T10:15:25.737Z,1002.74
2017-01-15T10:16:25.746Z,1002.74
2017-01-15T10:17:25.760Z,1002.77
2017-01-15T10:18:25.770Z,1002.77
2017-01-15T10:19:25.783Z,1002.83
2017-01-15T10:20:25.791Z,1002.75
2017-01-15T10:21:25.803Z,1002.8
2017-01-15T10:22:25.812Z,1002.78
2017-01-15T10:23:25.826Z,1002.78
2017-01-15T10:24:25.851Z,1002.82
2017-01-15T10:25:25.847Z,1002.81
2017-01-15T10:26:25.857Z,1002.82
2017-01-15T10:27:25.868Z,1002.82
2017-01-15T10:28:25.879Z,1002.8
2017-01-15T10:29:25.892Z,1002.81
2017-01-15T10:30:25.903Z,1002.81
2017-01-15T10:31:25.912Z,1002.81
2017-01-15T10:32:25.924Z,1002.85
2017-01-15T10:33:25.954Z,1002.79
2017-01-15T10:34:25.945Z,1002.81
2017-01-15T10:35:25.957Z,1002.82
2017-01-15T10:36:25.969Z,1002.85
2017-01-15T10:37:25.979Z,1002.84
2017-01-15T10:38:25.994Z,1002.84
2017-01-15T10:39:26.002Z,1002.83
2017-01-15T10:40:26.013Z,1002.84
2017-01-15T10:41:26.022Z,1002.82
2017-01-15T10:42:26.034Z,1002.87
2017-01-15T10:43:26.046Z,1002.86
2017-01-15T10:44:26.056Z,1002.89
2017-01-15T10:45:26.067Z,1002.91
2017-01-15T10:46:26.083Z,1002.88
2017-01-15T10:47:26.091Z,1002.89
2017-01-15T10:48:26.100Z,1002.88
2017-01-15T10:49:26.112Z,1002.88
2017-01-15T10:50:26.123Z,1002.89
2017-01-15T10:51:26.136Z,1002.87
2017-01-15T10:52:26.146Z,1002.92
2017-01-15T10:53:26.156Z,1002.93
2017-01-15T10:54:26.169Z,1002.93
2017-01-15T10:55:26.178Z,1002.89
2017-01-15T10:56:26.188Z,1002.94
2017-01-15T10:57:26.202Z,1002.94
2017-01-15T10:58:26.211Z,1002.93
2017-01-15T10:59:26.222Z,1002.99
2017-01-15T11:00:26.235Z,1003
2017-01-15T11:01:26.244Z,1003
2017-01-15T11:02:26.256Z,1002.95
2017-01-15T11:03:26.271Z,1003.02
2017-01-15T11:04:26.279Z,1003.03
2017-01-15T11:05:26.292Z,1003.05
2017-01-15T11:06:26.301Z,1003.04
2017-01-15T11:07:26.312Z,1003.07
2017-01-15T11:08:26.325Z,1003.07
2017-01-15T11:09:26.335Z,1003.05
2017-01-15T11:10:26.345Z,1003.08
2017-01-15T11:11:26.356Z,1003.03
2017-01-15T11:12:26.368Z,1003.06
2017-01-15T11:13:26.383Z,1003.06
2017-01-15T11:14:26.391Z,1003.06
2017-01-15T11:15:26.403Z,1003.09
2017-01-15T11:16:26.414Z,1003.09
2017-01-15T11:17:26.425Z,1003.09
2017-01-15T11:18:26.436Z,1003.09
2017-01-15T11:19:26.447Z,1003.07
2017-01-15T11:20:26.461Z,1003.06
2017-01-15T11:21:26.469Z,1003.06
2017-01-15T11:22:26.480Z,1003.12
2017-01-15T11:23:26.494Z,1003.06
2017-01-15T11:24:26.504Z,1003.14
2017-01-15T11:25:26.521Z,1003.12
2017-01-15T11:26:26.539Z,1003.07
2017-01-15T11:27:26.538Z,1003.1
2017-01-15T11:28:26.548Z,1003.1
2017-01-15T11:29:26.559Z,1003.17
2017-01-15T11:30:26.572Z,1003.15
2017-01-15T11:31:26.585Z,1003.11
2017-01-15T11:32:26.597Z,1003.13
2017-01-15T11:33:26.607Z,1003.1
2017-01-15T11:34:26.617Z,1003.17
2017-01-15T11:35:26.633Z,1003.11
2017-01-15T11:36:26.639Z,1003.16
2017-01-15T11:37:26.787Z,1003.17
2017-01-15T11:38:26.663Z,1003.15
2017-01-15T11:39:26.673Z,1003.16
2017-01-15T11:40:26.685Z,1003.14
2017-01-15T11:41:26.701Z,1003.13
2017-01-15T11:42:26.707Z,1003.15
2017-01-15T11:43:26.718Z,1003.19
2017-01-15T11:44:26.731Z,1003.16
2017-01-15T11:45:26.743Z,1003.2
2017-01-15T11:46:26.754Z,1003.19
2017-01-15T11:47:26.764Z,1003.2
2017-01-15T11:48:26.778Z,1003.17
2017-01-15T11:49:26.787Z,1003.23
2017-01-15T11:50:26.799Z,1003.2
2017-01-15T11:51:26.811Z,1003.22
2017-01-15T11:52:26.824Z,1003.23
2017-01-15T11:53:26.851Z,1003.26
2017-01-15T11:54:26.845Z,1003.27
2017-01-15T11:55:26.857Z,1003.23
2017-01-15T11:56:26.871Z,1003.26
2017-01-15T11:57:26.884Z,1003.32
2017-01-15T11:58:26.890Z,1003.28
2017-01-15T11:59:26.901Z,1003.25
2017-01-15T12:00:26.914Z,1003.24
2017-01-15T12:01:26.924Z,1003.29
2017-01-15T12:02:26.937Z,1003.3
2017-01-15T12:03:26.948Z,1003.28
2017-01-15T12:04:26.960Z,1003.31
2017-01-15T12:05:26.974Z,1003.31
2017-01-15T12:06:26.983Z,1003.26
2017-01-15T12:07:26.994Z,1003.27
2017-01-15T12:08:27.004Z,1003.32
2017-01-15T12:09:27.017Z,1003.26
2017-01-15T12:10:27.029Z,1003.29
2017-01-15T12:11:27.039Z,1003.28
2017-01-15T12:12:27.050Z,1003.31
2017-01-15T12:13:27.063Z,1003.33
2017-01-15T12:14:27.073Z,1003.27
2017-01-15T12:15:27.095Z,1003.33
2017-01-15T12:16:27.095Z,1003.35
2017-01-15T12:17:27.108Z,1003.32
2017-01-15T12:18:27.118Z,1003.33