createdAt,value
2019-04-26T00:00:41.151Z,1.60
2019-04-26T00:03:09.358Z,2.00
2019-04-26T00:05:38.649Z,1.70
2019-04-26T00:08:05.473Z,1.50
2019-04-26T00:10:44.699Z,1.47
2019-04-26T00:13:22.508Z,1.90
2019-04-26T00:16:07.299Z,1.40
2019-04-26T00:18:33.983Z,1.90
2019-04-26T00:21:00.582Z,1.93
2019-04-26T00:23:27.257Z,1.70
2019-04-26T00:25:54.305Z,1.30
2019-04-26T00:28:21.193Z,1.57
2019-04-26T00:30:48.064Z,1.70
2019-04-26T00:33:15.279Z,1.90
2019-04-26T00:35:47.708Z,2.07
2019-04-26T00:38:11.631Z,1.60
2019-04-26T00:40:39.461Z,1.93
2019-04-26T00:43:06.358Z,1.70
2019-04-26T00:45:33.632Z,1.93
2019-04-26T00:48:00.463Z,1.73
2019-04-26T00:50:27.149Z,2.10
2019-04-26T00:52:54.551Z,1.73
2019-04-26T00:55:21.940Z,1.63
2019-04-26T00:57:48.984Z,1.50
2019-04-26T01:00:17.973Z,1.90
2019-04-26T01:02:51.216Z,1.57
2019-04-26T01:05:18.920Z,1.80
2019-04-26T01:07:47.711Z,2.03
2019-04-26T01:10:16.175Z,1.60
2019-04-26T01:12:42.992Z,1.80
2019-04-26T01:15:09.720Z,1.53
2019-04-26T01:17:36.468Z,1.70
2019-04-26T01:20:03.552Z,1.60
2019-04-26T01:22:34.380Z,1.50
2019-04-26T01:25:02.100Z,1.47
2019-04-26T01:27:29.239Z,1.20
2019-04-26T01:30:00.322Z,1.13
2019-04-26T01:32:28.286Z,1.27
2019-04-26T01:37:43.077Z,1.20
2019-04-26T01:40:13.976Z,1.23
2019-04-26T01:43:14.026Z,1.23
2019-04-26T01:45:46.815Z,1.27
2019-04-26T01:48:40.590Z,1.00
2019-04-26T01:51:08.029Z,1.30
2019-04-26T01:53:34.971Z,1.17
2019-04-26T01:56:01.683Z,0.97
2019-04-26T01:58:29.280Z,0.97
2019-04-26T02:01:07.859Z,1.27
2019-04-26T02:03:34.568Z,1.10
2019-04-26T02:06:01.214Z,1.07
2019-04-26T02:08:28.290Z,1.00
2019-04-26T02:10:55.067Z,1.10
2019-04-26T02:13:22.540Z,1.40
2019-04-26T02:15:50.318Z,1.20
2019-04-26T02:18:17.015Z,1.07
2019-04-26T02:20:52.662Z,1.40
2019-04-26T02:23:26.388Z,1.63
2019-04-26T02:25:53.197Z,1.10
2019-04-26T02:28:19.982Z,1.27
2019-04-26T02:30:46.905Z,1.40
2019-04-26T02:33:13.741Z,1.30
2019-04-26T02:35:40.432Z,1.33
2019-04-26T02:38:07.175Z,1.30
2019-04-26T02:40:34.924Z,1.10
2019-04-26T02:43:01.814Z,1.60
2019-04-26T02:45:43.979Z,1.80
2019-04-26T02:48:37.519Z,1.10
2019-04-26T02:51:09.564Z,1.30
2019-04-26T02:53:53.103Z,1.20
2019-04-26T02:56:24.013Z,1.30
2019-04-26T02:59:30.175Z,1.30
2019-04-26T03:02:00.428Z,1.43
2019-04-26T03:04:28.916Z,1.20
2019-04-26T03:07:03.638Z,1.50
2019-04-26T03:09:31.768Z,1.50
2019-04-26T03:12:03.996Z,1.20
2019-04-26T03:15:12.663Z,1.50
2019-04-26T03:17:50.399Z,1.33
2019-04-26T03:20:22.164Z,1.43
2019-04-26T03:23:02.345Z,1.50
2019-04-26T03:25:53.979Z,1.40
2019-04-26T03:28:36.916Z,1.37
2019-04-26T03:31:17.331Z,1.30
2019-04-26T03:34:19.306Z,1.50
2019-04-26T03:37:25.452Z,1.30
2019-04-26T03:40:06.354Z,1.80
2019-04-26T03:43:24.023Z,1.63
2019-04-26T03:46:23.369Z,1.50
2019-04-26T03:49:16.175Z,1.67
2019-04-26T03:52:00.060Z,1.60
2019-04-26T03:54:28.692Z,1.30
2019-04-26T03:57:13.801Z,1.57
2019-04-26T04:00:13.884Z,1.63
2019-04-26T04:03:30.535Z,1.23
2019-04-26T04:05:59.440Z,1.30
2019-04-26T04:08:34.436Z,1.30
2019-04-26T04:11:05.187Z,1.70
2019-04-26T04:13:51.676Z,1.70
2019-04-26T04:16:39.205Z,1.70
2019-04-26T04:20:01.348Z,1.87
2019-04-26T04:22:33.347Z,1.40
2019-04-26T04:25:03.144Z,1.30
2019-04-26T04:27:35.941Z,1.37
2019-04-26T04:30:29.705Z,1.10
2019-04-26T04:33:09.215Z,1.37
2019-04-26T04:35:44.352Z,1.30
2019-04-26T04:38:24.385Z,1.40
2019-04-26T04:41:24.077Z,1.47
2019-04-26T04:44:06.749Z,1.80
2019-04-26T04:47:30.971Z,1.40
2019-04-26T04:50:32.810Z,1.27
2019-04-26T04:53:33.396Z,1.77
2019-04-26T04:56:11.565Z,1.37
2019-04-26T04:58:46.300Z,1.37
2019-04-26T05:02:03.835Z,1.50
2019-04-26T05:04:38.611Z,1.50
2019-04-26T05:07:32.175Z,1.37
2019-04-26T05:10:27.753Z,1.60
2019-04-26T05:13:23.046Z,1.70
2019-04-26T05:16:28.520Z,1.57
2019-04-26T05:19:39.129Z,1.70
2019-04-26T05:22:32.231Z,1.60
2019-04-26T05:25:40.577Z,1.33
2019-04-26T05:28:17.953Z,1.80
2019-04-26T05:31:30.752Z,1.50
2019-04-26T05:34:43.592Z,1.43
2019-04-26T05:37:57.321Z,1.60
2019-04-26T05:40:48.194Z,1.63
2019-04-26T05:43:32.107Z,1.37
2019-04-26T05:46:30.736Z,0.80
2019-04-26T05:49:28.343Z,1.30
2019-04-26T05:52:24.944Z,1.20
2019-04-26T05:55:28.518Z,1.20
2019-04-26T05:58:17.729Z,1.10
2019-04-26T06:01:17.571Z,0.87
2019-04-26T06:04:24.609Z,0.60
2019-04-26T06:07:43.151Z,0.90
2019-04-26T06:10:32.138Z,0.70
2019-04-26T06:13:35.054Z,0.67
2019-04-26T06:16:18.016Z,0.67
2019-04-26T06:18:57.256Z,0.77
2019-04-26T06:21:45.697Z,1.07
2019-04-26T06:24:33.162Z,0.60
2019-04-26T06:27:36.173Z,0.40
2019-04-26T06:30:07.959Z,0.60
2019-04-26T06:32:42.444Z,0.90
2019-04-26T06:35:20.186Z,0.60
2019-04-26T06:38:17.115Z,0.70
2019-04-26T06:41:06.419Z,0.70
2019-04-26T06:43:41.301Z,0.60
2019-04-26T06:47:08.624Z,0.70
2019-04-26T06:50:20.031Z,0.60
2019-04-26T06:53:03.571Z,0.70
2019-04-26T06:55:39.105Z,0.77
2019-04-26T06:58:49.519Z,0.60
2019-04-26T07:01:46.261Z,1.00
2019-04-26T07:04:42.157Z,0.70
2019-04-26T07:08:07.550Z,0.40
2019-04-26T07:11:22.971Z,0.40
2019-04-26T07:14:03.440Z,0.63
2019-04-26T07:16:49.740Z,0.77
2019-04-26T07:19:48.428Z,0.40
2019-04-26T07:22:55.387Z,0.40
2019-04-26T07:26:11.773Z,0.60
2019-04-26T07:29:00.100Z,0.70
2019-04-26T07:31:51.310Z,0.50
2019-04-26T07:34:51.955Z,0.83
2019-04-26T07:37:34.714Z,0.60
2019-04-26T07:40:29.896Z,0.60
2019-04-26T07:43:33.252Z,0.70
2019-04-26T07:46:16.758Z,0.70
2019-04-26T07:49:10.734Z,0.57
2019-04-26T07:52:14.249Z,0.47
2019-04-26T07:55:04.859Z,0.70
2019-04-26T07:58:20.754Z,0.60
2019-04-26T08:00:56.154Z,1.00
2019-04-26T08:03:39.791Z,1.00
2019-04-26T08:06:16.440Z,1.10
2019-04-26T08:08:52.974Z,1.10
2019-04-26T08:11:27.702Z,1.27
2019-04-26T08:14:06.694Z,0.73
2019-04-26T08:16:52.541Z,0.50
2019-04-26T08:19:20.912Z,0.90
2019-04-26T08:21:49.276Z,0.87
2019-04-26T08:24:21.498Z,1.00
2019-04-26T08:27:13.646Z,1.00
2019-04-26T08:29:38.039Z,0.90
2019-04-26T08:32:07.007Z,0.67
2019-04-26T08:34:37.106Z,0.70
2019-04-26T08:37:12.713Z,0.90
2019-04-26T08:39:45.467Z,0.87
2019-04-26T08:42:18.211Z,1.00
2019-04-26T08:44:59.892Z,0.90
2019-04-26T08:47:45.890Z,1.00
2019-04-26T08:50:17.689Z,1.10
2019-04-26T08:52:45.335Z,1.30
2019-04-26T08:55:13.906Z,1.00
2019-04-26T08:57:41.967Z,0.93
2019-04-26T09:00:15.498Z,0.70
2019-04-26T09:03:11.341Z,1.23
2019-04-26T09:05:53.949Z,1.07
2019-04-26T09:08:23.020Z,0.87
2019-04-26T09:10:51.386Z,1.20
2019-04-26T09:13:20.768Z,1.23
2019-04-26T09:16:19.796Z,1.37
2019-04-26T09:18:52.664Z,1.23
2019-04-26T09:21:19.239Z,1.10
2019-04-26T09:24:04.535Z,0.97
2019-04-26T09:26:35.414Z,1.10
2019-04-26T09:29:20.206Z,1.10
2019-04-26T09:31:50.478Z,1.10
2019-04-26T09:34:17.691Z,0.80
2019-04-26T09:36:44.683Z,0.80
2019-04-26T09:39:12.066Z,1.00
2019-04-26T09:41:38.904Z,1.07
2019-04-26T09:44:12.508Z,0.80
2019-04-26T09:46:58.699Z,0.70
2019-04-26T09:49:33.240Z,0.77
2019-04-26T09:52:00.475Z,1.10
2019-04-26T09:54:27.209Z,1.00
2019-04-26T09:56:54.082Z,0.90
2019-04-26T09:59:20.620Z,1.10
2019-04-26T10:01:47.367Z,1.10
2019-04-26T10:04:14.028Z,0.90
2019-04-26T10:06:40.691Z,1.00
2019-04-26T10:09:12.905Z,0.80
2019-04-26T10:11:45.456Z,1.10
2019-04-26T10:14:16.358Z,0.90
2019-04-26T10:16:58.983Z,0.70
2019-04-26T10:19:33.158Z,0.97
2019-04-26T10:21:59.734Z,0.83
2019-04-26T10:24:26.417Z,0.90
2019-04-26T10:26:55.425Z,0.63
2019-04-26T10:29:25.535Z,1.30
2019-04-26T10:31:51.703Z,1.33
2019-04-26T10:34:18.799Z,0.77
2019-04-26T10:36:45.659Z,0.87
2019-04-26T10:39:12.511Z,0.87
2019-04-26T10:41:39.350Z,1.10
2019-04-26T10:44:06.117Z,1.20
2019-04-26T10:46:32.771Z,1.17
2019-04-26T10:49:08.574Z,1.10
2019-04-26T10:51:34.289Z,1.20
2019-04-26T10:54:15.068Z,1.00
2019-04-26T10:57:07.342Z,1.40
2019-04-26T10:59:55.128Z,1.20
2019-04-26T11:02:22.373Z,0.97
2019-04-26T11:04:49.124Z,1.40
2019-04-26T11:07:15.784Z,0.97
2019-04-26T11:09:42.621Z,1.10
2019-04-26T11:12:11.552Z,1.10
2019-04-26T11:14:38.098Z,1.50
2019-04-26T11:17:05.157Z,1.50
2019-04-26T11:19:35.160Z,1.43
2019-04-26T11:22:00.356Z,1.23
2019-04-26T11:24:27.084Z,1.30
2019-04-26T11:26:53.768Z,1.07
2019-04-26T11:29:20.463Z,1.30
2019-04-26T11:31:47.017Z,1.23
2019-04-26T11:34:13.656Z,1.50
2019-04-26T11:36:41.768Z,1.40
2019-04-26T11:39:12.410Z,1.60
2019-04-26T11:41:39.326Z,1.30
2019-04-26T11:44:06.008Z,1.20
2019-04-26T11:46:44.182Z,1.30
2019-04-26T11:49:03.190Z,1.47
2019-04-26T11:51:29.934Z,1.70
2019-04-26T11:53:56.583Z,1.27
2019-04-26T11:56:23.422Z,1.50
2019-04-26T11:58:52.553Z,1.17
2019-04-26T12:01:20.585Z,1.30
2019-04-26T12:04:16.247Z,1.33
2019-04-26T12:06:50.603Z,1.40
2019-04-26T12:09:35.591Z,1.67
2019-04-26T12:12:04.934Z,1.50
2019-04-26T12:14:33.537Z,1.70
2019-04-26T12:17:01.281Z,1.30
2019-04-26T12:19:27.964Z,1.57
2019-04-26T12:21:54.678Z,1.30
2019-04-26T12:24:21.319Z,1.60
2019-04-26T12:26:47.984Z,1.13
2019-04-26T12:29:15.560Z,1.40
2019-04-26T12:31:42.614Z,1.40
2019-04-26T12:34:09.327Z,1.50
2019-04-26T12:39:08.176Z,1.97
2019-04-26T12:41:40.310Z,1.87
2019-04-26T12:44:03.496Z,2.17
2019-04-26T12:46:39.866Z,2.30
2019-04-26T12:49:06.508Z,2.23
2019-04-26T12:51:33.201Z,2.27
2019-04-26T12:54:03.728Z,1.97
2019-04-26T12:56:31.230Z,2.00
2019-04-26T12:58:56.864Z,2.00
2019-04-26T13:01:23.567Z,2.17
2019-04-26T13:04:09.762Z,2.10
2019-04-26T13:06:43.695Z,1.60
2019-04-26T13:09:13.274Z,1.70
2019-04-26T13:11:52.876Z,1.90
2019-04-26T13:14:38.800Z,1.70
2019-04-26T13:17:06.956Z,1.70
2019-04-26T13:19:33.655Z,1.60
2019-04-26T13:22:00.471Z,1.93
2019-04-26T13:24:27.120Z,1.47
2019-04-26T13:26:53.838Z,1.87
2019-04-26T13:29:20.431Z,1.90
2019-04-26T13:31:47.086Z,1.83
2019-04-26T13:34:13.795Z,1.57
2019-04-26T13:36:40.474Z,1.70
2019-04-26T13:39:13.546Z,1.43
2019-04-26T13:41:40.232Z,1.57
2019-04-26T13:44:07.202Z,1.83
2019-04-26T13:46:49.072Z,1.70
2019-04-26T13:49:38.117Z,2.47
2019-04-26T13:52:04.754Z,1.63
2019-04-26T13:54:31.288Z,1.30
2019-04-26T13:56:57.929Z,1.60
2019-04-26T13:59:24.567Z,1.50
2019-04-26T14:01:52.804Z,1.30
2019-04-26T14:04:19.508Z,1.30
2019-04-26T14:06:46.142Z,1.37
2019-04-26T14:09:13.289Z,1.30
2019-04-26T14:11:40.111Z,0.90
2019-04-26T14:14:06.871Z,1.00
2019-04-26T14:16:33.512Z,0.93
2019-04-26T14:19:00.178Z,1.03
2019-04-26T14:21:29.158Z,0.80
2019-04-26T14:24:13.756Z,1.00
2019-04-26T14:26:46.492Z,0.70
2019-04-26T14:29:13.270Z,0.77
2019-04-26T14:31:40.002Z,0.77
2019-04-26T14:34:07.088Z,0.70
2019-04-26T14:36:33.904Z,0.60
2019-04-26T14:39:05.960Z,0.50
2019-04-26T14:41:29.110Z,0.50
2019-04-26T14:43:56.815Z,0.40
2019-04-26T14:46:23.596Z,0.30
2019-04-26T14:49:00.821Z,0.20
2019-04-26T14:51:19.085Z,0.60
2019-04-26T14:53:45.660Z,0.27
2019-04-26T14:56:12.420Z,0.40
2019-04-26T14:58:39.130Z,0.50
2019-04-26T15:01:07.501Z,0.43
2019-04-26T15:03:41.051Z,0.40
2019-04-26T15:06:16.820Z,0.47
2019-04-26T15:08:46.838Z,0.37
2019-04-26T15:11:12.838Z,0.30
2019-04-26T15:13:40.540Z,0.27
2019-04-26T15:16:10.417Z,0.30
2019-04-26T15:18:37.247Z,0.30
2019-04-26T15:21:04.321Z,0.30
2019-04-26T15:23:30.943Z,0.20
2019-04-26T15:25:58.650Z,0.30
2019-04-26T15:28:25.466Z,0.27
2019-04-26T15:30:52.711Z,0.50
2019-04-26T15:33:19.376Z,0.50
2019-04-26T15:35:47.155Z,0.50
2019-04-26T15:38:13.686Z,0.37
2019-04-26T15:41:05.350Z,0.27
2019-04-26T15:43:43.075Z,0.30
2019-04-26T15:46:16.004Z,0.40
2019-04-26T15:49:03.114Z,0.50
2019-04-26T15:51:32.446Z,0.23
2019-04-26T15:53:59.332Z,0.30
2019-04-26T15:56:26.177Z,0.30
2019-04-26T15:58:52.835Z,0.33
2019-04-26T16:01:19.507Z,0.47
2019-04-26T16:03:46.147Z,0.40
2019-04-26T16:06:12.813Z,0.40
2019-04-26T16:08:42.646Z,0.50
2019-04-26T16:11:11.263Z,0.40
2019-04-26T16:13:36.900Z,0.30
2019-04-26T16:16:03.855Z,0.30
2019-04-26T16:18:32.283Z,0.43
2019-04-26T16:20:59.236Z,0.50
2019-04-26T16:23:38.160Z,0.40
2019-04-26T16:25:54.370Z,0.50
2019-04-26T16:28:52.613Z,0.50
2019-04-26T16:31:35.938Z,0.60
2019-04-26T16:34:10.548Z,0.50
2019-04-26T16:36:36.556Z,0.40
2019-04-26T16:39:05.960Z,0.70
2019-04-26T16:41:37.648Z,0.93
2019-04-26T16:44:02.643Z,0.83
2019-04-26T16:46:33.288Z,0.73
2019-04-26T16:49:03.733Z,1.00
2019-04-26T16:51:28.747Z,1.00
2019-04-26T16:54:06.798Z,1.10
2019-04-26T16:56:26.691Z,0.90
2019-04-26T16:58:54.786Z,0.90
2019-04-26T17:01:22.891Z,0.90
2019-04-26T17:03:49.567Z,0.60
2019-04-26T17:06:16.326Z,0.70
2019-04-26T17:08:49.960Z,0.70
2019-04-26T17:11:12.124Z,0.63
2019-04-26T17:13:49.240Z,0.60
2019-04-26T17:16:08.312Z,0.50
2019-04-26T17:18:34.944Z,0.57
2019-04-26T17:21:02.555Z,0.93
2019-04-26T17:23:39.596Z,0.63
2019-04-26T17:26:36.567Z,0.60
2019-04-26T17:29:03.507Z,0.50
2019-04-26T17:31:30.151Z,0.50
2019-04-26T17:33:56.794Z,0.67
2019-04-26T17:36:23.430Z,0.57
2019-04-26T17:38:50.641Z,0.50
2019-04-26T17:41:17.360Z,0.60
2019-04-26T17:43:47.548Z,0.77
2019-04-26T17:46:17.740Z,0.47
2019-04-26T17:48:44.786Z,0.53
2019-04-26T17:51:18.453Z,0.57
2019-04-26T17:53:40.047Z,0.50
2019-04-26T17:56:06.815Z,0.57
2019-04-26T17:58:35.719Z,0.37
2019-04-26T18:01:03.696Z,0.60
2019-04-26T18:03:32.536Z,0.60
2019-04-26T18:06:00.906Z,0.70
2019-04-26T18:08:38.661Z,0.60
2019-04-26T18:10:56.330Z,0.80
2019-04-26T18:13:23.016Z,0.80
2019-04-26T18:15:49.661Z,0.83
2019-04-26T18:18:38.668Z,0.70
2019-04-26T18:21:43.704Z,0.70
2019-04-26T18:24:10.667Z,0.80
2019-04-26T18:26:37.366Z,0.60
2019-04-26T18:29:04.232Z,0.90
2019-04-26T18:31:31.010Z,0.70
2019-04-26T18:34:00.723Z,0.63
2019-04-26T18:36:27.556Z,1.30
2019-04-26T18:38:54.628Z,0.40
2019-04-26T18:41:23.114Z,0.70
2019-04-26T18:43:54.054Z,0.80
2019-04-26T18:46:24.176Z,0.70
2019-04-26T18:48:50.703Z,0.57
2019-04-26T18:51:17.235Z,0.80
2019-04-26T18:54:02.772Z,0.80
2019-04-26T18:56:33.732Z,0.60
2019-04-26T18:59:03.085Z,0.90
2019-04-26T19:01:29.978Z,0.70
2019-04-26T19:04:00.622Z,0.80
2019-04-26T19:06:31.888Z,0.80
2019-04-26T19:08:57.628Z,1.00
2019-04-26T19:11:22.923Z,1.20
2019-04-26T19:14:14.968Z,1.10
2019-04-26T19:16:56.744Z,1.10
2019-04-26T19:19:37.646Z,1.20
2019-04-26T19:22:04.531Z,1.13
2019-04-26T19:24:31.187Z,1.17
2019-04-26T19:26:57.849Z,1.20
2019-04-26T19:29:31.350Z,1.00
2019-04-26T19:31:56.651Z,1.07
2019-04-26T19:34:21.961Z,1.10
2019-04-26T19:36:49.081Z,1.20
2019-04-26T19:39:16.242Z,1.33
2019-04-26T19:41:42.944Z,1.30
2019-04-26T19:44:09.485Z,1.40
2019-04-26T19:46:46.410Z,1.60
2019-04-26T19:49:45.033Z,1.40
2019-04-26T19:52:39.503Z,1.53
2019-04-26T19:55:24.960Z,1.37
2019-04-26T19:57:56.875Z,1.73
2019-04-26T20:00:23.672Z,1.67
2019-04-26T20:02:52.205Z,1.60
2019-04-26T20:05:19.160Z,1.83
2019-04-26T20:07:46.016Z,1.70
2019-04-26T20:10:12.985Z,1.83
2019-04-26T20:12:40.982Z,1.80
2019-04-26T20:15:08.160Z,2.03
2019-04-26T20:17:35.825Z,1.70
2019-04-26T20:20:02.812Z,2.27
2019-04-26T20:22:30.566Z,2.10
2019-04-26T20:24:58.110Z,2.10
2019-04-26T20:27:27.792Z,2.20
2019-04-26T20:29:53.560Z,2.40
2019-04-26T20:32:41.997Z,2.57
2019-04-26T20:35:26.086Z,2.07
2019-04-26T20:40:28.154Z,2.70
2019-04-26T20:43:01.657Z,2.40
2019-04-26T20:45:24.424Z,2.37
2019-04-26T20:47:54.486Z,2.37
2019-04-26T20:50:21.656Z,2.33
2019-04-26T20:52:48.504Z,2.53
2019-04-26T20:55:15.278Z,2.53
2019-04-26T20:57:44.571Z,2.60
2019-04-26T21:00:12.614Z,2.50
2019-04-26T21:02:39.615Z,2.70
2019-04-26T21:05:11.313Z,2.50
2019-04-26T21:07:34.911Z,2.57
2019-04-26T21:10:01.819Z,2.80
2019-04-26T21:12:28.609Z,3.10
2019-04-26T21:14:55.352Z,2.47
2019-04-26T21:17:24.280Z,2.93
2019-04-26T21:19:54.908Z,2.90
2019-04-26T21:22:25.434Z,2.63
2019-04-26T21:24:55.375Z,2.83
2019-04-26T21:27:29.780Z,2.80
2019-04-26T21:30:15.211Z,2.83
2019-04-26T21:33:13.488Z,2.60
2019-04-26T21:36:02.056Z,2.90
2019-04-26T21:38:31.133Z,2.90
2019-04-26T21:41:10.967Z,2.73
2019-04-26T21:43:34.733Z,3.10
2019-04-26T21:46:07.631Z,2.90
2019-04-26T21:48:28.991Z,3.07
2019-04-26T21:50:56.542Z,2.93
2019-04-26T21:53:23.980Z,3.00
2019-04-26T21:55:50.855Z,3.20
2019-04-26T21:58:17.412Z,3.17
2019-04-26T22:01:05.657Z,2.93
2019-04-26T22:03:32.308Z,2.93
2019-04-26T22:05:59.101Z,2.90
2019-04-26T22:08:29.291Z,2.90
2019-04-26T22:10:55.943Z,2.90
2019-04-26T22:13:26.279Z,3.10
2019-04-26T22:16:07.759Z,2.87
2019-04-26T22:19:03.985Z,3.30
2019-04-26T22:21:36.076Z,2.77
2019-04-26T22:24:06.954Z,3.20
2019-04-26T22:26:34.063Z,3.10
2019-04-26T22:29:00.745Z,3.13
2019-04-26T22:31:27.376Z,3.27
2019-04-26T22:33:56.031Z,2.93
2019-04-26T22:36:23.328Z,3.83
2019-04-26T22:38:50.068Z,3.40
2019-04-26T22:41:16.732Z,2.90
2019-04-26T22:44:10.215Z,2.93
2019-04-26T22:47:03.595Z,2.80
2019-04-26T22:49:27.849Z,2.80
2019-04-26T22:51:55.754Z,3.53
2019-04-26T22:54:23.057Z,2.90
2019-04-26T22:56:50.956Z,3.10
2019-04-26T22:59:17.789Z,2.93
2019-04-26T23:01:48.517Z,3.20
2019-04-26T23:04:16.176Z,2.97
2019-04-26T23:06:42.367Z,3.17
2019-04-26T23:09:11.646Z,3.50
2019-04-26T23:11:45.328Z,3.10
2019-04-26T23:14:31.179Z,3.57
2019-04-26T23:17:31.403Z,4.27
2019-04-26T23:20:10.742Z,3.80
2019-04-26T23:22:37.281Z,3.93
2019-04-26T23:25:03.968Z,3.63
2019-04-26T23:27:30.757Z,3.70
2019-04-26T23:29:58.513Z,3.50
2019-04-26T23:32:25.234Z,3.90
2019-04-26T23:34:53.134Z,3.27
2019-04-26T23:37:25.898Z,3.87
2019-04-26T23:39:49.698Z,3.90
2019-04-26T23:42:17.604Z,3.50
2019-04-26T23:44:44.319Z,3.90
2019-04-26T23:47:20.545Z,4.00
2019-04-26T23:49:39.663Z,3.83
2019-04-26T23:52:06.285Z,3.93
2019-04-26T23:54:35.864Z,4.47
2019-04-26T23:57:02.905Z,4.50
2019-04-26T23:59:29.608Z,4.70
