createdAt,value
2023-02-04T00:00:29.421Z,99.90
2023-02-04T00:02:57.698Z,99.90
2023-02-04T00:05:25.814Z,99.90
2023-02-04T00:07:55.333Z,99.90
2023-02-04T00:10:23.229Z,99.90
2023-02-04T00:12:51.288Z,99.90
2023-02-04T00:15:19.376Z,99.90
2023-02-04T00:17:47.305Z,99.90
2023-02-04T00:20:15.766Z,99.90
2023-02-04T00:22:43.815Z,99.90
2023-02-04T00:25:13.695Z,99.90
2023-02-04T00:27:41.811Z,99.90
2023-02-04T00:30:11.250Z,99.90
2023-02-04T00:32:39.418Z,99.90
2023-02-04T00:35:08.260Z,99.90
2023-02-04T00:37:36.384Z,99.90
2023-02-04T00:40:04.421Z,99.90
2023-02-04T00:42:34.274Z,99.90
2023-02-04T00:45:02.494Z,99.90
2023-02-04T00:47:30.480Z,99.90
2023-02-04T00:49:58.463Z,99.90
2023-02-04T00:52:26.474Z,99.90
2023-02-04T00:54:54.484Z,99.90
2023-02-04T00:57:22.522Z,99.90
2023-02-04T00:59:54.533Z,99.90
2023-02-04T01:02:22.561Z,99.90
2023-02-04T01:04:53.561Z,99.90
2023-02-04T01:07:21.699Z,99.90
2023-02-04T01:09:49.702Z,99.90
2023-02-04T01:12:17.720Z,99.90
2023-02-04T01:14:45.855Z,99.90
2023-02-04T01:17:15.464Z,99.90
2023-02-04T01:19:43.512Z,99.90
2023-02-04T01:22:12.957Z,99.90
2023-02-04T01:24:42.295Z,99.90
2023-02-04T01:27:10.420Z,99.90
2023-02-04T01:29:38.664Z,99.90
2023-02-04T01:32:06.771Z,99.90
2023-02-04T01:34:36.160Z,99.90
2023-02-04T01:37:04.270Z,99.90
2023-02-04T01:39:32.349Z,99.90
2023-02-04T01:42:01.007Z,99.90
2023-02-04T01:44:29.241Z,99.90
2023-02-04T01:49:26.908Z,99.90
2023-02-04T01:51:57.353Z,99.90
2023-02-04T01:54:27.778Z,99.90
2023-02-04T01:56:56.215Z,99.90
2023-02-04T01:59:24.432Z,99.90
2023-02-04T02:01:54.462Z,99.90
2023-02-04T02:04:29.803Z,99.90
2023-02-04T02:07:02.047Z,99.90
2023-02-04T02:09:31.948Z,99.90
2023-02-04T02:12:00.531Z,99.90
2023-02-04T02:14:28.943Z,99.90
2023-02-04T02:16:58.124Z,99.90
2023-02-04T02:19:31.978Z,99.90
2023-02-04T02:22:06.527Z,99.90
2023-02-04T02:24:37.897Z,99.90
2023-02-04T02:27:09.937Z,99.90
2023-02-04T02:29:39.710Z,99.90
2023-02-04T02:32:09.009Z,99.90
2023-02-04T02:34:37.670Z,99.90
2023-02-04T02:37:08.886Z,99.90
2023-02-04T02:39:39.570Z,99.90
2023-02-04T02:42:08.182Z,99.90
2023-02-04T02:44:36.201Z,99.90
2023-02-04T02:47:04.258Z,99.90
2023-02-04T02:49:35.045Z,99.90
2023-02-04T02:52:02.976Z,99.90
2023-02-04T02:54:33.183Z,99.90
2023-02-04T02:57:02.580Z,99.90
2023-02-04T02:59:30.692Z,99.90
2023-02-04T03:02:01.625Z,99.90
2023-02-04T03:04:32.785Z,99.90
2023-02-04T03:07:01.886Z,99.90
2023-02-04T03:09:30.907Z,99.90
2023-02-04T03:11:58.986Z,99.90
2023-02-04T03:14:29.237Z,99.90
2023-02-04T03:19:27.304Z,99.90
2023-02-04T03:21:57.216Z,99.90
2023-02-04T03:24:26.005Z,99.90
2023-02-04T03:26:54.097Z,99.90
2023-02-04T03:29:22.028Z,99.90
2023-02-04T03:31:51.477Z,99.90
2023-02-04T03:34:19.506Z,99.90
2023-02-04T03:36:56.864Z,99.90
2023-02-04T03:39:24.972Z,99.90
2023-02-04T03:41:52.929Z,99.90
2023-02-04T03:44:21.816Z,99.90
2023-02-04T03:46:55.413Z,99.90
2023-02-04T03:49:23.421Z,99.90
2023-02-04T03:51:51.955Z,99.90
2023-02-04T03:54:19.855Z,99.90
2023-02-04T03:56:47.868Z,99.90
2023-02-04T03:59:15.802Z,99.90
2023-02-04T04:01:43.857Z,99.90
2023-02-04T04:04:13.374Z,99.90
2023-02-04T04:06:41.436Z,99.90
2023-02-04T04:09:09.409Z,99.90
2023-02-04T04:11:37.433Z,99.90
2023-02-04T04:14:05.451Z,99.90
2023-02-04T04:16:33.551Z,99.90
2023-02-04T04:19:01.534Z,99.90
2023-02-04T04:21:30.882Z,99.90
2023-02-04T04:23:58.852Z,99.90
2023-02-04T04:26:26.867Z,99.90
2023-02-04T04:28:55.005Z,99.90
2023-02-04T04:31:23.034Z,99.90
2023-02-04T04:33:51.098Z,99.90
2023-02-04T04:36:19.046Z,99.90
2023-02-04T04:38:49.794Z,99.90
2023-02-04T04:41:17.796Z,99.90
2023-02-04T04:43:45.775Z,99.90
2023-02-04T04:46:13.865Z,99.90
2023-02-04T04:48:41.881Z,99.90
2023-02-04T04:53:38.342Z,99.90
2023-02-04T04:56:08.110Z,99.90
2023-02-04T04:58:35.995Z,99.90
2023-02-04T05:01:04.030Z,99.90
2023-02-04T05:03:31.998Z,99.90
2023-02-04T05:05:59.964Z,99.90
2023-02-04T05:08:27.945Z,99.90
2023-02-04T05:10:55.929Z,99.90
2023-02-04T05:13:25.421Z,99.90
2023-02-04T05:15:53.516Z,99.90
2023-02-04T05:18:21.611Z,99.90
2023-02-04T05:20:49.633Z,99.90
2023-02-04T05:23:17.824Z,99.90
2023-02-04T05:25:45.759Z,99.90
2023-02-04T05:28:13.769Z,99.90
2023-02-04T05:30:43.395Z,99.90
2023-02-04T05:33:11.320Z,99.90
2023-02-04T05:35:39.271Z,99.90
2023-02-04T05:38:08.039Z,99.90
2023-02-04T05:40:36.036Z,99.90
2023-02-04T05:43:04.929Z,99.90
2023-02-04T05:45:32.874Z,99.90
2023-02-04T05:48:02.392Z,99.90
2023-02-04T05:50:30.517Z,99.90
2023-02-04T05:52:58.609Z,99.90
2023-02-04T05:55:26.583Z,99.90
2023-02-04T05:57:54.501Z,99.90
2023-02-04T06:00:23.157Z,99.90
2023-02-04T06:02:51.192Z,99.90
2023-02-04T06:05:22.931Z,99.90
2023-02-04T06:07:51.234Z,99.90
2023-02-04T06:10:21.165Z,99.90
2023-02-04T06:12:49.440Z,99.90
2023-02-04T06:15:17.579Z,99.90
2023-02-04T06:17:45.580Z,99.90
2023-02-04T06:20:20.170Z,99.90
2023-02-04T06:22:51.741Z,99.90
2023-02-04T06:25:22.098Z,99.90
2023-02-04T06:27:50.425Z,99.90
2023-02-04T06:30:19.570Z,99.90
2023-02-04T06:32:47.579Z,99.90
2023-02-04T06:35:16.637Z,99.90
2023-02-04T06:37:45.704Z,99.90
2023-02-04T06:40:15.912Z,99.90
2023-02-04T06:45:12.709Z,99.90
2023-02-04T06:47:43.393Z,99.90
2023-02-04T06:50:12.295Z,99.90
2023-02-04T06:52:40.652Z,99.90
2023-02-04T06:55:10.617Z,99.90
2023-02-04T06:57:40.308Z,99.90
2023-02-04T07:00:11.192Z,99.90
2023-02-04T07:02:39.984Z,99.90
2023-02-04T07:05:09.083Z,99.90
2023-02-04T07:10:06.917Z,99.90
2023-02-04T07:12:35.414Z,99.90
2023-02-04T07:15:08.154Z,99.90
2023-02-04T07:17:39.414Z,99.90
2023-02-04T07:20:09.734Z,99.90
2023-02-04T07:22:38.968Z,99.90
2023-02-04T07:25:07.718Z,99.90
2023-02-04T07:27:35.850Z,99.90
2023-02-04T07:30:05.809Z,99.90
2023-02-04T07:32:35.231Z,99.90
2023-02-04T07:35:03.558Z,99.90
2023-02-04T07:37:31.503Z,99.90
2023-02-04T07:39:59.520Z,99.90
2023-02-04T07:47:26.613Z,99.90
2023-02-04T07:49:56.961Z,99.90
2023-02-04T07:52:25.339Z,99.90
2023-02-04T08:02:23.458Z,99.90
2023-02-04T08:04:52.793Z,99.90
2023-02-04T08:07:20.821Z,99.90
2023-02-04T08:09:48.737Z,99.90
2023-02-04T08:12:16.732Z,99.90
2023-02-04T08:14:44.662Z,99.90
2023-02-04T08:17:12.576Z,99.90
2023-02-04T08:19:40.527Z,99.90
2023-02-04T08:22:10.636Z,99.90
2023-02-04T08:24:38.589Z,99.90
2023-02-04T08:27:06.601Z,99.90
2023-02-04T08:29:34.714Z,99.90
2023-02-04T08:32:02.928Z,99.90
2023-02-04T08:34:31.124Z,99.90
2023-02-04T08:36:59.139Z,99.90
2023-02-04T08:39:29.496Z,99.90
2023-02-04T08:41:57.464Z,99.90
2023-02-04T08:44:25.592Z,99.90
2023-02-04T08:46:53.642Z,99.90
2023-02-04T08:49:21.618Z,99.90
2023-02-04T08:51:49.586Z,99.90
2023-02-04T08:54:17.649Z,99.90
2023-02-04T08:56:47.225Z,99.90
2023-02-04T08:59:15.234Z,99.90
2023-02-04T09:01:43.231Z,99.90
2023-02-04T09:04:11.354Z,99.90
2023-02-04T09:06:39.587Z,99.90
2023-02-04T09:09:07.642Z,99.90
2023-02-04T09:11:35.630Z,99.90
2023-02-04T09:14:05.171Z,99.90
2023-02-04T09:16:33.357Z,99.90
2023-02-04T09:19:01.829Z,99.90
2023-02-04T09:21:30.210Z,99.90
2023-02-04T09:23:58.184Z,99.90
2023-02-04T09:26:26.217Z,99.90
2023-02-04T09:28:54.190Z,99.90
2023-02-04T09:31:23.811Z,99.90
2023-02-04T09:33:52.497Z,99.90
2023-02-04T09:36:21.407Z,99.90
2023-02-04T09:41:17.691Z,99.90
2023-02-04T09:43:46.971Z,99.90
2023-02-04T09:46:21.577Z,99.90
2023-02-04T09:48:51.593Z,99.90
2023-02-04T09:51:22.714Z,99.90
2023-02-04T09:53:53.906Z,99.90
2023-02-04T09:56:24.621Z,99.90
2023-02-04T09:58:52.909Z,99.90
2023-02-04T10:01:22.399Z,99.90
2023-02-04T10:03:52.818Z,99.90
2023-02-04T10:06:22.268Z,99.90
2023-02-04T10:08:52.202Z,99.90
2023-02-04T10:11:22.711Z,99.90
2023-02-04T10:13:53.865Z,99.90
2023-02-04T10:16:29.914Z,99.90
2023-02-04T10:19:01.264Z,99.90
2023-02-04T10:21:32.391Z,99.90
2023-02-04T10:24:02.748Z,99.90
2023-02-04T10:26:32.040Z,99.90
2023-02-04T10:29:01.841Z,99.90
2023-02-04T10:31:33.169Z,99.90
2023-02-04T10:34:07.613Z,99.90
2023-02-04T10:36:35.695Z,99.90
2023-02-04T10:39:04.780Z,99.90
2023-02-04T10:41:33.835Z,99.90
2023-02-04T10:44:06.977Z,99.90
2023-02-04T10:46:35.184Z,99.90
2023-02-04T10:49:07.096Z,69.30
2023-02-04T10:51:35.336Z,83.40
2023-02-04T10:54:21.503Z,99.90
2023-02-04T10:56:49.533Z,96.80
2023-02-04T10:59:26.743Z,87.90
2023-02-04T11:01:55.706Z,53.60
2023-02-04T11:04:25.560Z,67.70
2023-02-04T11:06:54.348Z,94.10
2023-02-04T11:09:23.006Z,65.30
2023-02-04T11:11:52.153Z,76.20
2023-02-04T11:14:31.411Z,72.00
2023-02-04T11:17:01.056Z,99.90
2023-02-04T11:19:37.439Z,99.90
2023-02-04T11:22:22.792Z,99.90
2023-02-04T11:24:51.632Z,99.90
2023-02-04T11:27:25.227Z,96.00
2023-02-04T11:29:53.530Z,92.00
2023-02-04T11:32:35.238Z,99.90
2023-02-04T11:35:25.246Z,76.50
2023-02-04T11:37:55.014Z,81.10
2023-02-04T11:40:29.878Z,87.60
2023-02-04T11:43:00.826Z,40.20
2023-02-04T11:45:32.300Z,36.50
2023-02-04T11:48:04.153Z,51.40
2023-02-04T11:50:38.358Z,39.90
2023-02-04T11:53:06.868Z,27.20
2023-02-04T11:55:38.158Z,38.90
2023-02-04T11:58:08.714Z,31.40
2023-02-04T12:00:38.307Z,22.20
2023-02-04T12:03:20.794Z,51.70
2023-02-04T12:05:50.694Z,30.70
2023-02-04T12:08:31.072Z,20.10
2023-02-04T12:11:09.007Z,92.70
2023-02-04T12:13:49.466Z,26.80
2023-02-04T12:16:17.799Z,24.70
2023-02-04T12:18:45.965Z,36.20
2023-02-04T12:21:15.518Z,22.60
2023-02-04T12:23:43.999Z,23.80
2023-02-04T12:26:12.451Z,36.80
2023-02-04T12:28:40.399Z,78.40
2023-02-04T12:31:08.618Z,17.60
2023-02-04T12:33:36.698Z,20.40
2023-02-04T12:36:05.228Z,53.30
2023-02-04T12:38:34.558Z,27.60
2023-02-04T12:41:03.057Z,45.50
2023-02-04T12:43:31.053Z,12.80
2023-02-04T12:45:59.180Z,18.20
2023-02-04T12:48:27.295Z,17.10
2023-02-04T12:50:55.558Z,3.40
2023-02-04T12:53:23.675Z,17.20
2023-02-04T12:55:53.089Z,32.80
2023-02-04T12:58:21.124Z,30.80
2023-02-04T13:00:49.272Z,22.90
2023-02-04T13:03:21.055Z,19.20
2023-02-04T13:08:18.619Z,39.00
2023-02-04T13:10:52.001Z,29.50
2023-02-04T13:13:23.161Z,19.50
2023-02-04T13:15:52.645Z,19.70
2023-02-04T13:18:20.682Z,1.00
2023-02-04T13:20:48.692Z,1.00
2023-02-04T13:23:17.011Z,1.00
2023-02-04T13:25:45.162Z,1.00
2023-02-04T13:28:14.001Z,5.10
2023-02-04T13:30:43.636Z,1.00
2023-02-04T13:33:11.709Z,1.00
2023-02-04T13:35:39.780Z,1.00
2023-02-04T13:38:07.843Z,1.00
2023-02-04T13:40:35.848Z,1.00
2023-02-04T13:43:04.002Z,1.00
2023-02-04T13:45:32.421Z,1.00
2023-02-04T13:48:02.030Z,1.00
2023-02-04T13:50:30.335Z,1.00
2023-02-04T13:52:58.509Z,3.40
2023-02-04T13:55:26.710Z,1.00
2023-02-04T13:57:54.719Z,1.00
2023-02-04T14:00:22.916Z,1.00
2023-02-04T14:02:50.886Z,1.00
2023-02-04T14:05:20.414Z,14.10
2023-02-04T14:10:18.058Z,39.20
2023-02-04T14:12:46.187Z,60.00
2023-02-04T14:15:14.261Z,99.90
2023-02-04T14:17:42.224Z,99.90
2023-02-04T14:20:11.638Z,99.90
2023-02-04T14:22:41.208Z,99.90
2023-02-04T14:25:10.680Z,99.90
2023-02-04T14:27:42.144Z,99.90
2023-02-04T14:30:18.139Z,99.90
2023-02-04T14:32:46.184Z,99.90
2023-02-04T14:35:14.905Z,99.90
2023-02-04T14:37:44.803Z,99.90
2023-02-04T14:40:14.851Z,99.90
2023-02-04T14:42:43.638Z,99.90
2023-02-04T14:45:13.269Z,99.90
2023-02-04T14:47:42.051Z,99.90
2023-02-04T14:50:13.841Z,99.90
2023-02-04T14:52:41.948Z,99.90
2023-02-04T14:55:13.112Z,99.90
2023-02-04T14:57:41.450Z,99.90
2023-02-04T15:00:12.695Z,99.90
2023-02-04T15:02:42.397Z,99.90
2023-02-04T15:05:11.038Z,99.90
2023-02-04T15:07:39.357Z,99.90
2023-02-04T15:10:08.157Z,99.90
2023-02-04T15:12:37.800Z,99.90
2023-02-04T15:15:07.000Z,99.90
2023-02-04T15:17:35.234Z,99.90
2023-02-04T15:20:04.284Z,99.90
2023-02-04T15:22:32.662Z,99.90
2023-02-04T15:25:01.019Z,99.90
2023-02-04T15:27:29.132Z,99.90
2023-02-04T15:29:58.651Z,99.90
2023-02-04T15:32:26.781Z,99.90
2023-02-04T15:34:54.774Z,99.90
2023-02-04T15:37:22.858Z,99.90
2023-02-04T15:39:50.812Z,99.90
2023-02-04T15:42:18.880Z,99.90
2023-02-04T15:44:47.025Z,99.90
2023-02-04T15:47:16.425Z,99.90
2023-02-04T15:49:44.507Z,84.80
2023-02-04T15:52:19.612Z,1.00
2023-02-04T15:54:52.016Z,1.00
2023-02-04T15:57:19.942Z,1.00
2023-02-04T15:59:48.407Z,1.00
2023-02-04T16:02:17.794Z,1.00
2023-02-04T16:04:47.864Z,1.00
2023-02-04T16:07:16.341Z,1.00
2023-02-04T16:09:44.800Z,1.00
2023-02-04T16:12:15.670Z,1.00
2023-02-04T16:17:11.986Z,1.00
2023-02-04T16:19:41.450Z,1.00
2023-02-04T16:22:10.571Z,1.00
2023-02-04T16:24:38.610Z,1.00
2023-02-04T16:27:06.751Z,1.00
2023-02-04T16:29:34.739Z,1.00
2023-02-04T16:32:02.771Z,1.00
2023-02-04T16:34:30.689Z,1.00
2023-02-04T16:37:00.115Z,1.00
2023-02-04T16:39:28.226Z,1.00
2023-02-04T16:41:56.330Z,9.40
2023-02-04T16:44:24.605Z,13.30
2023-02-04T16:46:52.666Z,17.20
2023-02-04T16:49:20.719Z,25.10
2023-02-04T16:51:48.732Z,13.10
2023-02-04T16:54:18.728Z,52.70
2023-02-04T16:56:46.792Z,34.80
2023-02-04T17:01:43.915Z,40.80
2023-02-04T17:04:11.881Z,72.00
2023-02-04T17:06:40.319Z,56.20
2023-02-04T17:09:09.204Z,75.30
2023-02-04T17:11:38.724Z,99.90
2023-02-04T17:14:08.610Z,95.50
2023-02-04T17:16:37.221Z,99.90
2023-02-04T17:19:05.481Z,99.90
2023-02-04T17:21:33.687Z,99.90
2023-02-04T17:24:04.276Z,99.90
2023-02-04T17:26:37.127Z,99.90
2023-02-04T17:29:08.205Z,99.90
2023-02-04T17:31:36.348Z,99.90
2023-02-04T17:34:04.563Z,99.90
2023-02-04T17:36:33.136Z,99.90
2023-02-04T17:39:01.281Z,99.90
2023-02-04T17:41:29.819Z,99.90
2023-02-04T17:44:00.009Z,99.90
2023-02-04T17:46:29.429Z,99.90
2023-02-04T17:48:58.977Z,99.90
2023-02-04T17:51:27.379Z,99.90
2023-02-04T17:56:23.793Z,99.90
2023-02-04T17:58:51.801Z,99.90
2023-02-04T18:01:21.934Z,99.90
2023-02-04T18:03:51.931Z,99.90
2023-02-04T18:06:22.737Z,99.90
2023-02-04T18:08:52.616Z,99.90
2023-02-04T18:11:24.350Z,99.90
2023-02-04T18:13:53.853Z,99.90
2023-02-04T18:16:25.930Z,99.90
2023-02-04T18:18:57.293Z,99.90
2023-02-04T18:21:26.615Z,99.90
2023-02-04T18:24:03.624Z,99.90
2023-02-04T18:26:34.219Z,99.90
2023-02-04T18:29:17.886Z,99.90
2023-02-04T18:31:51.486Z,99.90
2023-02-04T18:34:27.845Z,99.90
2023-02-04T18:36:56.178Z,99.90
2023-02-04T18:39:28.551Z,99.90
2023-02-04T18:41:56.791Z,99.90
2023-02-04T18:44:31.474Z,99.90
2023-02-04T18:47:00.792Z,99.90
2023-02-04T18:49:32.091Z,99.90
2023-02-04T18:52:06.431Z,99.90
2023-02-04T18:54:37.176Z,99.90
2023-02-04T18:57:36.764Z,99.90
2023-02-04T19:00:27.720Z,99.90
2023-02-04T19:02:58.388Z,99.90
2023-02-04T19:05:37.262Z,99.90
2023-02-04T19:08:27.326Z,99.90
2023-02-04T19:10:57.176Z,99.90
2023-02-04T19:13:28.070Z,99.90
2023-02-04T19:16:03.692Z,99.90
2023-02-04T19:18:37.509Z,99.90
2023-02-04T19:21:28.586Z,99.90
2023-02-04T19:24:02.992Z,99.90
2023-02-04T19:26:35.905Z,99.90
2023-02-04T19:29:48.006Z,99.90
2023-02-04T19:32:25.680Z,99.90
2023-02-04T19:34:54.402Z,99.90
2023-02-04T19:37:27.511Z,99.90
2023-02-04T19:39:55.859Z,99.90
2023-02-04T19:42:30.860Z,99.90
2023-02-04T19:45:00.460Z,99.90
2023-02-04T19:47:30.901Z,99.90
2023-02-04T19:50:21.447Z,99.90
2023-02-04T19:52:53.028Z,99.90
2023-02-04T19:55:44.222Z,99.90
2023-02-04T19:58:17.446Z,99.90
2023-02-04T20:00:57.501Z,99.90
2023-02-04T20:03:41.550Z,99.90
2023-02-04T20:06:30.181Z,99.90
2023-02-04T20:09:06.042Z,99.90
2023-02-04T20:11:55.949Z,99.90
2023-02-04T20:14:44.482Z,99.90
2023-02-04T20:17:40.864Z,99.90
2023-02-04T20:20:21.652Z,99.90
2023-02-04T20:22:52.669Z,99.90
2023-02-04T20:25:41.027Z,99.90
2023-02-04T20:28:22.037Z,99.90
2023-02-04T20:30:51.864Z,99.90
2023-02-04T20:33:28.156Z,99.90
2023-02-04T20:36:25.915Z,99.90
2023-02-04T20:39:07.522Z,99.90
2023-02-04T20:41:39.269Z,99.90
2023-02-04T20:44:16.232Z,99.90
2023-02-04T20:46:44.600Z,99.90
2023-02-04T20:49:23.877Z,99.90
2023-02-04T20:51:52.688Z,99.90
2023-02-04T20:54:20.658Z,99.90
2023-02-04T20:56:50.014Z,99.90
2023-02-04T20:59:28.614Z,99.90
2023-02-04T21:01:57.154Z,99.90
2023-02-04T21:04:30.656Z,99.90
2023-02-04T21:07:02.467Z,99.90
2023-02-04T21:09:32.645Z,99.90
2023-02-04T21:12:03.412Z,99.90
2023-02-04T21:14:31.762Z,99.90
2023-02-04T21:17:00.039Z,99.90
2023-02-04T21:19:28.781Z,99.90
2023-02-04T21:21:57.726Z,99.90
2023-02-04T21:24:26.763Z,99.90
2023-02-04T21:26:55.515Z,99.90
2023-02-04T21:29:26.064Z,99.90
2023-02-04T21:31:54.676Z,99.90
2023-02-04T21:34:23.345Z,99.90
2023-02-04T21:36:51.408Z,99.90
2023-02-04T21:39:20.752Z,99.90
2023-02-04T21:42:08.786Z,99.90
2023-02-04T21:44:38.196Z,99.90
2023-02-04T21:47:06.286Z,99.90
2023-02-04T21:49:34.322Z,99.90
2023-02-04T21:52:02.240Z,99.90
2023-02-04T21:54:30.285Z,99.90
2023-02-04T21:57:02.054Z,99.90
2023-02-04T21:59:30.250Z,99.90
2023-02-04T22:01:59.731Z,99.90
2023-02-04T22:04:28.003Z,99.90
2023-02-04T22:06:56.302Z,99.90
2023-02-04T22:09:24.302Z,99.90
2023-02-04T22:11:52.351Z,99.90
2023-02-04T22:14:38.060Z,99.90
2023-02-04T22:17:10.941Z,99.90
2023-02-04T22:19:38.930Z,99.90
2023-02-04T22:22:06.925Z,99.90
2023-02-04T22:24:35.008Z,99.90
2023-02-04T22:27:03.033Z,99.90
2023-02-04T22:29:33.460Z,99.90
2023-02-04T22:32:02.163Z,99.90
2023-02-04T22:34:32.171Z,99.90
2023-02-04T22:37:00.245Z,99.90
2023-02-04T22:39:28.240Z,99.90
2023-02-04T22:41:56.228Z,99.90
2023-02-04T22:44:24.284Z,99.90
2023-02-04T22:46:53.645Z,99.90
2023-02-04T22:51:51.433Z,99.90
2023-02-04T22:54:19.584Z,99.90
2023-02-04T22:56:47.602Z,99.90
2023-02-04T22:59:15.544Z,99.90
2023-02-04T23:01:43.589Z,99.90
2023-02-04T23:04:11.628Z,99.90
2023-02-04T23:06:39.849Z,99.90
2023-02-04T23:09:09.451Z,99.90
2023-02-04T23:11:37.600Z,99.90
2023-02-04T23:14:05.514Z,99.90
2023-02-04T23:16:33.578Z,99.90
2023-02-04T23:19:01.588Z,99.90
2023-02-04T23:21:29.795Z,99.90
2023-02-04T23:23:58.397Z,99.90
2023-02-04T23:26:27.996Z,99.90
2023-02-04T23:28:56.007Z,99.90
2023-02-04T23:31:24.238Z,99.90
2023-02-04T23:33:52.337Z,99.90
2023-02-04T23:36:20.623Z,99.90
2023-02-04T23:38:48.628Z,99.90
2023-02-04T23:41:16.727Z,99.90
2023-02-04T23:43:46.042Z,99.90
2023-02-04T23:46:14.144Z,99.90
2023-02-04T23:48:42.544Z,99.90
2023-02-04T23:51:10.687Z,99.90
2023-02-04T23:53:38.682Z,99.90
2023-02-04T23:56:07.021Z,99.90
2023-02-04T23:58:35.092Z,99.90
