createdAt,value
2023-01-31T00:00:17.746Z,709
2023-01-31T00:02:17.321Z,679
2023-01-31T00:04:17.992Z,700
2023-01-31T00:06:17.591Z,690
2023-01-31T00:08:18.287Z,743
2023-01-31T00:10:17.912Z,759
2023-01-31T00:12:17.597Z,694
2023-01-31T00:14:17.309Z,619
2023-01-31T00:16:17.884Z,618
2023-01-31T00:18:17.711Z,665
2023-01-31T00:20:17.391Z,717
2023-01-31T00:22:17.945Z,649
2023-01-31T00:24:17.562Z,656
2023-01-31T00:26:18.234Z,603
2023-01-31T00:28:17.877Z,575
2023-01-31T00:30:17.491Z,585
2023-01-31T00:32:18.172Z,586
2023-01-31T00:34:17.808Z,584
2023-01-31T00:36:17.441Z,636
2023-01-31T00:38:18.060Z,609
2023-01-31T00:40:17.703Z,582
2023-01-31T00:42:17.343Z,614
2023-01-31T00:44:17.905Z,672
2023-01-31T00:46:17.595Z,595
2023-01-31T00:48:17.295Z,515
2023-01-31T00:50:17.952Z,563
2023-01-31T00:52:17.569Z,591
2023-01-31T00:54:17.217Z,603
2023-01-31T00:56:17.892Z,491
2023-01-31T00:58:17.513Z,515
2023-01-31T01:00:18.159Z,548
2023-01-31T01:02:18.033Z,513
2023-01-31T01:04:17.669Z,574
2023-01-31T01:06:17.316Z,594
2023-01-31T01:08:17.907Z,529
2023-01-31T01:10:17.754Z,585
2023-01-31T01:12:17.384Z,619
2023-01-31T01:14:17.984Z,533
2023-01-31T01:16:17.603Z,545
2023-01-31T01:18:17.386Z,592
2023-01-31T01:20:18.063Z,554
2023-01-31T01:22:17.692Z,559
2023-01-31T01:24:17.341Z,546
2023-01-31T01:26:18.012Z,589
2023-01-31T01:28:17.665Z,575
2023-01-31T01:30:17.305Z,597
2023-01-31T01:32:17.995Z,582
2023-01-31T01:34:17.645Z,592
2023-01-31T01:36:17.524Z,655
2023-01-31T01:38:18.267Z,558
2023-01-31T01:40:17.900Z,644
2023-01-31T01:42:17.501Z,584
2023-01-31T01:44:18.135Z,584
2023-01-31T01:46:17.822Z,574
2023-01-31T01:48:17.722Z,457
2023-01-31T01:50:17.392Z,547
2023-01-31T01:52:18.052Z,564
2023-01-31T01:54:17.676Z,467
2023-01-31T01:56:17.310Z,531
2023-01-31T01:58:18.022Z,557
2023-01-31T02:00:17.641Z,628
2023-01-31T02:02:17.317Z,622
2023-01-31T02:04:18.024Z,530
2023-01-31T02:06:17.666Z,562
2023-01-31T02:08:17.307Z,556
2023-01-31T02:10:17.974Z,516
2023-01-31T02:12:17.595Z,606
2023-01-31T02:14:18.233Z,611
2023-01-31T02:16:17.819Z,544
2023-01-31T02:18:17.644Z,559
2023-01-31T02:20:17.318Z,593
2023-01-31T02:22:17.953Z,531
2023-01-31T02:24:17.514Z,628
2023-01-31T02:26:18.166Z,498
2023-01-31T02:28:17.834Z,514
2023-01-31T02:30:17.468Z,544
2023-01-31T02:32:18.054Z,528
2023-01-31T02:34:17.810Z,491
2023-01-31T02:36:17.428Z,539
2023-01-31T02:38:18.129Z,544
2023-01-31T02:40:17.827Z,617
2023-01-31T02:42:17.463Z,568
2023-01-31T02:44:17.470Z,572
2023-01-31T02:46:18.255Z,607
2023-01-31T02:48:17.892Z,509
2023-01-31T02:50:17.554Z,571
2023-01-31T02:52:17.768Z,545
2023-01-31T02:54:17.384Z,615
2023-01-31T02:56:18.155Z,573
2023-01-31T02:58:18.071Z,541
2023-01-31T03:00:17.705Z,581
2023-01-31T03:02:17.405Z,630
2023-01-31T03:04:18.077Z,604
2023-01-31T03:06:17.687Z,617
2023-01-31T03:08:17.468Z,634
2023-01-31T03:10:18.627Z,577
2023-01-31T03:12:17.220Z,523
2023-01-31T03:14:17.943Z,658
2023-01-31T03:16:17.791Z,578
2023-01-31T03:18:17.613Z,636
2023-01-31T03:20:17.324Z,631
2023-01-31T03:22:18.462Z,616
2023-01-31T03:24:17.293Z,627
2023-01-31T03:26:18.048Z,543
2023-01-31T03:28:17.720Z,573
2023-01-31T03:30:17.502Z,592
2023-01-31T03:32:18.340Z,556
2023-01-31T03:34:18.128Z,610
2023-01-31T03:36:17.900Z,584
2023-01-31T03:38:17.738Z,575
2023-01-31T03:40:17.643Z,543
2023-01-31T03:42:17.370Z,494
2023-01-31T03:44:18.221Z,521
2023-01-31T03:46:18.040Z,576
2023-01-31T03:48:17.827Z,600
2023-01-31T03:50:17.561Z,596
2023-01-31T03:52:18.197Z,504
2023-01-31T03:54:17.791Z,567
2023-01-31T03:56:17.419Z,500
2023-01-31T03:58:18.217Z,593
2023-01-31T04:00:17.854Z,573
2023-01-31T04:02:17.420Z,546
2023-01-31T04:04:18.003Z,555
2023-01-31T04:06:17.664Z,498
2023-01-31T04:08:17.316Z,529
2023-01-31T04:10:17.898Z,545
2023-01-31T04:12:17.498Z,549
2023-01-31T04:14:18.198Z,626
2023-01-31T04:16:17.780Z,473
2023-01-31T04:18:17.590Z,516
2023-01-31T04:20:18.180Z,540
2023-01-31T04:22:17.768Z,520
2023-01-31T04:24:17.415Z,629
2023-01-31T04:26:18.067Z,552
2023-01-31T04:28:17.744Z,550
2023-01-31T04:30:17.475Z,489
2023-01-31T04:32:18.084Z,588
2023-01-31T04:34:17.749Z,628
2023-01-31T04:36:17.402Z,539
2023-01-31T04:38:18.145Z,604
2023-01-31T04:40:17.924Z,609
2023-01-31T04:42:17.573Z,680
2023-01-31T04:44:17.199Z,629
2023-01-31T04:46:17.871Z,552
2023-01-31T04:48:17.577Z,697
2023-01-31T04:50:17.227Z,678
2023-01-31T04:52:17.881Z,578
2023-01-31T04:54:17.517Z,567
2023-01-31T04:56:18.098Z,579
2023-01-31T04:58:17.778Z,562
2023-01-31T05:00:17.476Z,636
2023-01-31T05:02:18.113Z,636
2023-01-31T05:04:17.849Z,580
2023-01-31T05:06:17.570Z,658
2023-01-31T05:08:17.252Z,666
2023-01-31T05:10:17.870Z,611
2023-01-31T05:12:17.435Z,600
2023-01-31T05:14:18.069Z,629
2023-01-31T05:16:17.801Z,624
2023-01-31T05:18:17.647Z,685
2023-01-31T05:20:17.311Z,752
2023-01-31T05:22:17.872Z,624
2023-01-31T05:24:17.498Z,625
2023-01-31T05:26:17.845Z,561
2023-01-31T05:28:17.575Z,641
2023-01-31T05:30:17.341Z,674
2023-01-31T05:32:18.154Z,564
2023-01-31T05:34:17.779Z,685
2023-01-31T05:36:17.364Z,694
2023-01-31T05:38:18.034Z,548
2023-01-31T05:40:17.634Z,629
2023-01-31T05:42:17.220Z,651
2023-01-31T05:44:17.860Z,639
2023-01-31T05:46:17.537Z,637
2023-01-31T05:48:18.101Z,717
2023-01-31T05:50:17.680Z,611
2023-01-31T05:52:17.300Z,667
2023-01-31T05:54:17.943Z,595
2023-01-31T05:56:17.631Z,673
2023-01-31T05:58:17.253Z,652
2023-01-31T06:00:20.355Z,680
2023-01-31T06:02:18.028Z,616
2023-01-31T06:04:17.660Z,704
2023-01-31T06:06:17.288Z,641
2023-01-31T06:08:17.930Z,711
2023-01-31T06:10:19.633Z,616
2023-01-31T06:12:17.868Z,674
2023-01-31T06:14:17.526Z,644
2023-01-31T06:16:18.197Z,616
2023-01-31T06:18:18.015Z,713
2023-01-31T06:20:17.625Z,686
2023-01-31T06:22:17.256Z,664
2023-01-31T06:24:17.947Z,591
2023-01-31T06:26:17.686Z,712
2023-01-31T06:28:17.473Z,723
2023-01-31T06:30:18.072Z,661
2023-01-31T06:32:17.691Z,674
2023-01-31T06:34:17.290Z,645
2023-01-31T06:36:19.396Z,639
2023-01-31T06:38:18.181Z,695
2023-01-31T06:40:17.808Z,646
2023-01-31T06:42:17.454Z,634
2023-01-31T06:44:18.051Z,618
2023-01-31T06:46:17.731Z,680
2023-01-31T06:48:17.513Z,672
2023-01-31T06:50:18.121Z,625
2023-01-31T06:52:17.684Z,669
2023-01-31T06:54:17.282Z,624
2023-01-31T06:56:17.945Z,612
2023-01-31T06:58:19.664Z,634
2023-01-31T07:00:18.267Z,607
2023-01-31T07:02:17.912Z,658
2023-01-31T07:04:17.606Z,687
2023-01-31T07:06:18.283Z,687
2023-01-31T07:08:18.034Z,732
2023-01-31T07:10:17.737Z,794
2023-01-31T07:12:17.651Z,883
2023-01-31T07:14:17.242Z,890
2023-01-31T07:16:17.894Z,1142
2023-01-31T07:18:17.725Z,1169
2023-01-31T07:20:17.420Z,1252
2023-01-31T07:22:18.070Z,1288
2023-01-31T07:24:17.728Z,1310
2023-01-31T07:26:17.398Z,1195
2023-01-31T07:28:18.082Z,1245
2023-01-31T07:30:17.770Z,1064
2023-01-31T07:32:17.434Z,1063
2023-01-31T07:34:18.106Z,1028
2023-01-31T07:36:17.731Z,995
2023-01-31T07:38:17.505Z,1038
2023-01-31T07:40:18.194Z,1082
2023-01-31T07:42:17.920Z,1024
2023-01-31T07:44:17.555Z,984
2023-01-31T07:46:18.301Z,937
2023-01-31T07:48:18.060Z,1011
2023-01-31T07:50:17.731Z,950
2023-01-31T07:52:17.315Z,931
2023-01-31T07:54:18.008Z,933
2023-01-31T07:56:17.639Z,1050
2023-01-31T07:58:17.308Z,1032
2023-01-31T08:00:18.012Z,1002
2023-01-31T08:02:17.573Z,1057
2023-01-31T08:04:21.833Z,1017
2023-01-31T08:06:18.005Z,1154
2023-01-31T08:08:17.690Z,1241
2023-01-31T08:10:17.360Z,1189
2023-01-31T08:12:18.065Z,1158
2023-01-31T08:14:18.232Z,1221
2023-01-31T08:16:19.115Z,1127
2023-01-31T08:18:17.492Z,1041
2023-01-31T08:20:18.141Z,1070
2023-01-31T08:22:17.794Z,1164
2023-01-31T08:24:17.430Z,1073
2023-01-31T08:26:18.118Z,1056
2023-01-31T08:28:17.864Z,997
2023-01-31T08:30:17.448Z,1038
2023-01-31T08:32:18.141Z,1036
2023-01-31T08:34:17.755Z,1050
2023-01-31T08:36:17.518Z,1061
2023-01-31T08:38:18.139Z,1010
2023-01-31T08:40:17.880Z,920
2023-01-31T08:42:17.482Z,1038
2023-01-31T08:44:20.860Z,948
2023-01-31T08:46:17.948Z,1037
2023-01-31T08:48:18.211Z,986
2023-01-31T08:50:27.105Z,945
2023-01-31T08:52:18.223Z,1045
2023-01-31T08:54:17.777Z,1059
2023-01-31T08:56:17.513Z,994
2023-01-31T08:58:18.220Z,1008
2023-01-31T09:00:17.883Z,1014
2023-01-31T09:02:17.512Z,988
2023-01-31T09:04:18.187Z,958
2023-01-31T09:06:17.757Z,1020
2023-01-31T09:08:17.342Z,941
2023-01-31T09:10:17.983Z,960
2023-01-31T09:12:17.628Z,912
2023-01-31T09:14:17.299Z,921
2023-01-31T09:16:18.003Z,876
2023-01-31T09:18:17.860Z,770
2023-01-31T09:20:17.451Z,924
2023-01-31T09:22:18.088Z,907
2023-01-31T09:24:17.705Z,913
2023-01-31T09:26:17.431Z,889
2023-01-31T09:28:18.093Z,768
2023-01-31T09:30:17.740Z,890
2023-01-31T09:32:17.459Z,815
2023-01-31T09:34:18.117Z,807
2023-01-31T09:36:17.750Z,850
2023-01-31T09:38:17.419Z,843
2023-01-31T09:40:18.036Z,897
2023-01-31T09:42:18.412Z,860
2023-01-31T09:44:17.758Z,873
2023-01-31T09:46:17.329Z,804
2023-01-31T09:48:17.986Z,783
2023-01-31T09:50:17.591Z,829
2023-01-31T09:52:17.227Z,833
2023-01-31T09:54:17.855Z,815
2023-01-31T09:56:17.515Z,778
2023-01-31T09:58:18.257Z,807
2023-01-31T10:00:17.887Z,854
2023-01-31T10:02:17.640Z,842
2023-01-31T10:04:17.281Z,826
2023-01-31T10:06:17.927Z,810
2023-01-31T10:08:17.602Z,816
2023-01-31T10:10:18.397Z,730
2023-01-31T10:12:18.165Z,762
2023-01-31T10:14:18.517Z,762
2023-01-31T10:18:17.848Z,822
2023-01-31T10:20:17.523Z,654
2023-01-31T10:22:17.275Z,772
2023-01-31T10:24:18.002Z,765
2023-01-31T10:26:17.678Z,850
2023-01-31T10:28:17.353Z,841
2023-01-31T10:30:19.255Z,859
2023-01-31T10:32:17.705Z,843
2023-01-31T10:34:18.014Z,804
2023-01-31T10:36:17.956Z,817
2023-01-31T10:38:18.187Z,757
2023-01-31T10:40:18.038Z,783
2023-01-31T10:42:18.212Z,798
2023-01-31T10:44:18.115Z,756
2023-01-31T10:46:17.888Z,745
2023-01-31T10:48:17.571Z,749
2023-01-31T10:50:17.339Z,687
2023-01-31T10:52:18.034Z,730
2023-01-31T10:54:17.641Z,685
2023-01-31T10:56:17.300Z,768
2023-01-31T10:58:17.935Z,682
2023-01-31T11:00:17.547Z,748
2023-01-31T11:02:18.215Z,762
2023-01-31T11:04:17.800Z,731
2023-01-31T11:06:17.403Z,772
2023-01-31T11:08:18.052Z,662
2023-01-31T11:10:17.778Z,684
2023-01-31T11:12:17.432Z,785
2023-01-31T11:14:18.169Z,710
2023-01-31T11:16:17.875Z,643
2023-01-31T11:18:17.731Z,729
2023-01-31T11:20:17.360Z,778
2023-01-31T11:22:18.012Z,743
2023-01-31T11:24:17.697Z,585
2023-01-31T11:26:17.404Z,710
2023-01-31T11:28:18.036Z,723
2023-01-31T11:30:17.699Z,707
2023-01-31T11:32:17.325Z,659
2023-01-31T11:34:17.904Z,689
2023-01-31T11:36:17.571Z,671
2023-01-31T11:38:18.159Z,707
2023-01-31T11:40:17.885Z,739
2023-01-31T11:42:17.590Z,710
2023-01-31T11:44:17.239Z,694
2023-01-31T11:46:17.993Z,664
2023-01-31T11:48:22.715Z,765
2023-01-31T11:50:17.458Z,643
2023-01-31T11:52:18.070Z,662
2023-01-31T11:54:17.721Z,699
2023-01-31T11:56:17.298Z,739
2023-01-31T11:58:17.942Z,733
2023-01-31T12:00:17.644Z,708
2023-01-31T12:02:17.356Z,703
2023-01-31T12:04:18.101Z,702
2023-01-31T12:06:17.687Z,700
2023-01-31T12:08:17.262Z,683
2023-01-31T12:10:17.953Z,657
2023-01-31T12:12:17.584Z,670
2023-01-31T12:14:18.173Z,652
2023-01-31T12:16:17.835Z,629
2023-01-31T12:18:17.638Z,651
2023-01-31T12:20:27.372Z,620
2023-01-31T12:22:17.788Z,673
2023-01-31T12:24:17.457Z,727
2023-01-31T12:26:18.119Z,806
2023-01-31T12:28:17.836Z,754
2023-01-31T12:30:17.507Z,698
2023-01-31T12:32:18.549Z,589
2023-01-31T12:34:17.462Z,682
2023-01-31T12:36:18.116Z,726
2023-01-31T12:38:18.482Z,694
2023-01-31T12:40:24.914Z,702
2023-01-31T12:42:17.184Z,669
2023-01-31T12:44:17.994Z,699
2023-01-31T12:46:17.773Z,737
2023-01-31T12:48:17.408Z,786
2023-01-31T12:50:20.452Z,683
2023-01-31T12:52:18.082Z,648
2023-01-31T12:54:18.068Z,702
2023-01-31T12:56:17.742Z,658
2023-01-31T12:58:17.545Z,610
2023-01-31T13:00:18.111Z,669
2023-01-31T13:02:17.823Z,681
2023-01-31T13:04:17.448Z,653
2023-01-31T13:06:18.057Z,668
2023-01-31T13:08:17.731Z,665
2023-01-31T13:10:17.546Z,719
2023-01-31T13:12:17.292Z,765
2023-01-31T13:14:17.963Z,777
2023-01-31T13:16:18.067Z,774
2023-01-31T13:18:17.871Z,755
2023-01-31T13:20:17.543Z,692
2023-01-31T13:22:18.224Z,711
2023-01-31T13:24:17.830Z,647
2023-01-31T13:26:17.496Z,654
2023-01-31T13:28:17.796Z,779
2023-01-31T13:30:17.409Z,811
2023-01-31T13:32:17.998Z,740
2023-01-31T13:34:17.634Z,654
2023-01-31T13:36:17.256Z,684
2023-01-31T13:38:17.865Z,761
2023-01-31T13:40:17.496Z,767
2023-01-31T13:42:18.090Z,895
2023-01-31T13:44:17.725Z,1024
2023-01-31T13:46:17.834Z,813
2023-01-31T13:48:17.495Z,838
2023-01-31T13:50:18.164Z,742
2023-01-31T13:52:17.869Z,747
2023-01-31T13:54:17.547Z,756
2023-01-31T13:56:18.189Z,879
2023-01-31T13:58:17.805Z,837
2023-01-31T14:00:17.441Z,745
2023-01-31T14:02:18.327Z,691
2023-01-31T14:04:18.156Z,771
2023-01-31T14:06:17.786Z,818
2023-01-31T14:08:17.395Z,770
2023-01-31T14:10:18.030Z,667
2023-01-31T14:12:17.692Z,687
2023-01-31T14:14:17.328Z,760
2023-01-31T14:16:17.997Z,673
2023-01-31T14:18:17.785Z,714
2023-01-31T14:20:17.583Z,684
2023-01-31T14:22:18.251Z,831
2023-01-31T14:24:18.021Z,918
2023-01-31T14:26:18.030Z,751
2023-01-31T14:28:17.932Z,716
2023-01-31T14:30:17.537Z,734
2023-01-31T14:32:18.141Z,712
2023-01-31T14:34:17.848Z,717
2023-01-31T14:36:17.444Z,689
2023-01-31T14:38:17.282Z,744
2023-01-31T14:40:17.954Z,679
2023-01-31T14:42:17.602Z,653
2023-01-31T14:44:17.471Z,706
2023-01-31T14:46:18.228Z,656
2023-01-31T14:48:17.870Z,701
2023-01-31T14:50:17.535Z,667
2023-01-31T14:52:18.229Z,705
2023-01-31T14:54:17.873Z,688
2023-01-31T14:56:17.511Z,797
2023-01-31T14:58:18.205Z,654
2023-01-31T15:00:17.849Z,651
2023-01-31T15:02:17.529Z,682
2023-01-31T15:04:18.155Z,730
2023-01-31T15:06:17.746Z,617
2023-01-31T15:08:18.434Z,683
2023-01-31T15:10:20.259Z,697
2023-01-31T15:12:18.078Z,631
2023-01-31T15:14:32.266Z,713
2023-01-31T15:16:18.977Z,605
2023-01-31T15:18:18.047Z,668
2023-01-31T15:20:17.703Z,744
2023-01-31T15:22:17.320Z,685
2023-01-31T15:24:17.970Z,775
2023-01-31T15:26:17.647Z,637
2023-01-31T15:28:17.598Z,712
2023-01-31T15:30:17.321Z,687
2023-01-31T15:32:17.952Z,645
2023-01-31T15:34:17.597Z,486
2023-01-31T15:36:17.272Z,633
2023-01-31T15:38:17.903Z,645
2023-01-31T15:40:17.946Z,777
2023-01-31T15:42:17.540Z,686
2023-01-31T15:44:17.316Z,714
2023-01-31T15:46:17.980Z,747
2023-01-31T15:48:17.673Z,650
2023-01-31T15:50:17.583Z,704
2023-01-31T15:52:18.229Z,660
2023-01-31T15:54:17.910Z,667
2023-01-31T15:56:17.576Z,607
2023-01-31T15:58:17.286Z,673
2023-01-31T16:00:17.387Z,550
2023-01-31T16:02:18.077Z,657
2023-01-31T16:04:17.387Z,739
2023-01-31T16:06:18.056Z,700
2023-01-31T16:08:17.877Z,665
2023-01-31T16:10:17.492Z,652
2023-01-31T16:12:18.067Z,625
2023-01-31T16:14:18.000Z,593
2023-01-31T16:16:17.612Z,622
2023-01-31T16:18:17.360Z,631
2023-01-31T16:20:17.913Z,637
2023-01-31T16:22:17.490Z,646
2023-01-31T16:24:18.077Z,636
2023-01-31T16:26:17.696Z,569
2023-01-31T16:28:17.351Z,623
2023-01-31T16:30:17.929Z,524
2023-01-31T16:32:17.568Z,641
2023-01-31T16:34:18.220Z,669
2023-01-31T16:36:18.594Z,710
2023-01-31T16:38:17.384Z,513
2023-01-31T16:40:17.974Z,690
2023-01-31T16:42:17.627Z,651
2023-01-31T16:44:17.229Z,635
2023-01-31T16:46:17.828Z,613
2023-01-31T16:48:17.516Z,572
2023-01-31T16:50:18.894Z,693
2023-01-31T16:52:17.381Z,600
2023-01-31T16:54:18.013Z,570
2023-01-31T16:56:17.599Z,522
2023-01-31T16:58:18.188Z,532
2023-01-31T17:00:18.044Z,669
2023-01-31T17:02:17.732Z,614
2023-01-31T17:04:17.317Z,628
2023-01-31T17:06:17.952Z,585
2023-01-31T17:08:17.614Z,601
2023-01-31T17:10:17.225Z,590
2023-01-31T17:12:17.894Z,566
2023-01-31T17:14:17.506Z,620
2023-01-31T17:16:18.236Z,559
2023-01-31T17:18:18.056Z,652
2023-01-31T17:20:17.728Z,620
2023-01-31T17:22:17.342Z,599
2023-01-31T17:24:18.014Z,628
2023-01-31T17:26:17.733Z,604
2023-01-31T17:28:17.386Z,527
2023-01-31T17:30:18.004Z,650
2023-01-31T17:32:17.682Z,545
2023-01-31T17:34:17.334Z,624
2023-01-31T17:36:17.916Z,571
2023-01-31T17:38:17.551Z,584
2023-01-31T17:40:18.259Z,561
2023-01-31T17:42:17.905Z,597
2023-01-31T17:44:17.508Z,649
2023-01-31T17:46:18.144Z,565
2023-01-31T17:48:26.117Z,668
2023-01-31T17:50:18.017Z,616
2023-01-31T17:52:17.595Z,608
2023-01-31T17:54:17.324Z,525
2023-01-31T17:56:17.975Z,587
2023-01-31T17:58:17.575Z,603
2023-01-31T18:00:18.161Z,614
2023-01-31T18:02:17.828Z,578
2023-01-31T18:04:17.439Z,598
2023-01-31T18:06:18.051Z,623
2023-01-31T18:08:17.651Z,606
2023-01-31T18:10:17.308Z,626
2023-01-31T18:12:17.966Z,644
2023-01-31T18:14:17.649Z,612
2023-01-31T18:16:17.366Z,662
2023-01-31T18:18:17.274Z,557
2023-01-31T18:20:17.931Z,531
2023-01-31T18:22:17.521Z,679
2023-01-31T18:24:18.221Z,574
2023-01-31T18:26:17.975Z,474
2023-01-31T18:28:17.648Z,609
2023-01-31T18:30:17.270Z,540
2023-01-31T18:32:19.896Z,604
2023-01-31T18:34:17.956Z,673
2023-01-31T18:36:17.543Z,677
2023-01-31T18:38:18.214Z,695
2023-01-31T18:40:17.821Z,557
2023-01-31T18:42:17.461Z,677
2023-01-31T18:44:18.437Z,549
2023-01-31T18:46:18.024Z,622
2023-01-31T18:48:17.664Z,741
2023-01-31T18:50:17.246Z,626
2023-01-31T18:52:17.887Z,725
2023-01-31T18:54:17.506Z,624
2023-01-31T18:56:18.130Z,695
2023-01-31T18:58:17.801Z,665
2023-01-31T19:00:17.484Z,511
2023-01-31T19:02:18.103Z,699
2023-01-31T19:04:17.836Z,646
2023-01-31T19:06:17.465Z,643
2023-01-31T19:08:18.082Z,721
2023-01-31T19:10:17.694Z,683
2023-01-31T19:12:17.363Z,657
2023-01-31T19:14:17.945Z,703
2023-01-31T19:16:17.716Z,674
2023-01-31T19:18:17.663Z,695
2023-01-31T19:20:17.345Z,675
2023-01-31T19:22:17.963Z,630
2023-01-31T19:24:17.569Z,624
2023-01-31T19:26:18.247Z,610
2023-01-31T19:28:17.955Z,644
2023-01-31T19:30:17.605Z,617
2023-01-31T19:32:17.251Z,632
2023-01-31T19:34:17.887Z,713
2023-01-31T19:36:17.565Z,592
2023-01-31T19:38:18.229Z,555
2023-01-31T19:40:17.842Z,657
2023-01-31T19:42:17.505Z,673
2023-01-31T19:44:18.106Z,669
2023-01-31T19:46:17.777Z,689
2023-01-31T19:48:18.856Z,710
2023-01-31T19:50:17.545Z,663
2023-01-31T19:52:18.157Z,829
2023-01-31T19:54:17.942Z,753
2023-01-31T19:56:17.552Z,761
2023-01-31T19:58:17.374Z,835
2023-01-31T20:00:18.112Z,800
2023-01-31T20:02:17.748Z,891
2023-01-31T20:04:17.349Z,854
2023-01-31T20:06:17.986Z,916
2023-01-31T20:08:17.609Z,926
2023-01-31T20:10:17.194Z,881
2023-01-31T20:12:17.843Z,912
2023-01-31T20:14:17.430Z,720
2023-01-31T20:16:18.131Z,887
2023-01-31T20:18:17.904Z,907
2023-01-31T20:20:17.510Z,923
2023-01-31T20:22:18.116Z,823
2023-01-31T20:24:17.753Z,915
2023-01-31T20:26:17.352Z,838
2023-01-31T20:28:18.037Z,830
2023-01-31T20:30:17.708Z,728
2023-01-31T20:32:17.341Z,784
2023-01-31T20:34:18.011Z,756
2023-01-31T20:36:17.688Z,804
2023-01-31T20:38:17.406Z,817
2023-01-31T20:40:18.044Z,736
2023-01-31T20:42:17.635Z,889
2023-01-31T20:44:17.227Z,781
2023-01-31T20:46:17.877Z,888
2023-01-31T20:48:17.575Z,836
2023-01-31T20:50:18.272Z,822
2023-01-31T20:52:17.937Z,806
2023-01-31T20:54:17.569Z,782
2023-01-31T20:56:18.157Z,826
2023-01-31T20:58:17.784Z,805
2023-01-31T21:00:17.518Z,769
2023-01-31T21:02:18.215Z,771
2023-01-31T21:04:17.863Z,765
2023-01-31T21:06:17.547Z,852
2023-01-31T21:08:18.201Z,831
2023-01-31T21:10:17.782Z,776
2023-01-31T21:12:17.354Z,794
2023-01-31T21:14:18.055Z,655
2023-01-31T21:16:17.709Z,811
2023-01-31T21:18:17.580Z,729
2023-01-31T21:20:18.226Z,750
2023-01-31T21:22:17.922Z,754
2023-01-31T21:24:17.543Z,727
2023-01-31T21:26:18.200Z,720
2023-01-31T21:28:17.905Z,787
2023-01-31T21:30:17.724Z,717
2023-01-31T21:32:17.331Z,741
2023-01-31T21:34:18.184Z,789
2023-01-31T21:36:17.840Z,734
2023-01-31T21:38:17.485Z,723
2023-01-31T21:40:18.171Z,751
2023-01-31T21:42:17.744Z,737
2023-01-31T21:44:17.393Z,721
2023-01-31T21:46:18.115Z,718
2023-01-31T21:48:17.791Z,665
2023-01-31T21:50:17.434Z,758
2023-01-31T21:52:18.089Z,771
2023-01-31T21:54:17.681Z,720
2023-01-31T21:56:17.296Z,735
2023-01-31T21:58:17.982Z,714
2023-01-31T22:00:17.641Z,662
2023-01-31T22:02:17.376Z,730
2023-01-31T22:04:18.121Z,717
2023-01-31T22:06:17.737Z,731
2023-01-31T22:08:17.389Z,785
2023-01-31T22:10:17.977Z,699
2023-01-31T22:12:17.750Z,652
2023-01-31T22:14:17.454Z,727
2023-01-31T22:16:18.142Z,693
2023-01-31T22:18:17.972Z,700
2023-01-31T22:20:17.635Z,687
2023-01-31T22:22:17.476Z,763
2023-01-31T22:24:18.075Z,671
2023-01-31T22:26:17.764Z,660
2023-01-31T22:28:17.381Z,660
2023-01-31T22:30:18.060Z,784
2023-01-31T22:32:17.676Z,714
2023-01-31T22:34:17.260Z,653
2023-01-31T22:36:17.885Z,697
2023-01-31T22:38:17.545Z,647
2023-01-31T22:40:18.192Z,744
2023-01-31T22:42:17.811Z,763
2023-01-31T22:44:17.442Z,711
2023-01-31T22:46:18.142Z,731
2023-01-31T22:48:17.756Z,687
2023-01-31T22:50:17.436Z,717
2023-01-31T22:52:18.054Z,689
2023-01-31T22:54:17.731Z,662
2023-01-31T22:56:17.316Z,696
2023-01-31T22:58:17.875Z,711
2023-01-31T23:00:17.448Z,720
2023-01-31T23:02:18.072Z,666
2023-01-31T23:04:17.741Z,705
2023-01-31T23:06:17.407Z,634
2023-01-31T23:08:18.216Z,625
2023-01-31T23:10:17.967Z,649
2023-01-31T23:12:17.670Z,634
2023-01-31T23:14:17.252Z,700
2023-01-31T23:16:18.105Z,678
2023-01-31T23:18:17.925Z,644
2023-01-31T23:20:17.568Z,637
2023-01-31T23:22:18.187Z,678
2023-01-31T23:24:17.785Z,701
2023-01-31T23:26:17.398Z,625
2023-01-31T23:28:18.143Z,620
2023-01-31T23:30:17.991Z,638
2023-01-31T23:32:17.666Z,631
2023-01-31T23:34:17.323Z,620
2023-01-31T23:36:17.524Z,716
2023-01-31T23:38:18.219Z,660
2023-01-31T23:40:18.098Z,707
2023-01-31T23:42:17.674Z,607
2023-01-31T23:44:17.587Z,662
2023-01-31T23:46:17.586Z,629
2023-01-31T23:48:17.209Z,609
2023-01-31T23:50:17.789Z,681
2023-01-31T23:52:17.501Z,731
2023-01-31T23:54:18.103Z,654
2023-01-31T23:56:17.721Z,589
2023-01-31T23:58:17.336Z,674
