createdAt,value
2017-03-25T00:00:33.930Z,57
2017-03-25T00:01:35.751Z,57
2017-03-25T00:02:37.587Z,57
2017-03-25T00:03:39.394Z,57
2017-03-25T00:04:41.191Z,57.1
2017-03-25T00:05:43.260Z,57.1
2017-03-25T00:06:45.054Z,57
2017-03-25T00:07:46.860Z,57.1
2017-03-25T00:08:48.656Z,57
2017-03-25T00:09:50.461Z,57
2017-03-25T00:10:52.258Z,57
2017-03-25T00:11:54.073Z,57.1
2017-03-25T00:12:55.879Z,57
2017-03-25T00:13:57.971Z,57.2
2017-03-25T00:14:59.956Z,57.1
2017-03-25T00:16:02.357Z,57.2
2017-03-25T00:17:04.167Z,57.2
2017-03-25T00:18:06.156Z,57.1
2017-03-25T00:19:07.948Z,57
2017-03-25T00:20:10.087Z,57.1
2017-03-25T00:21:12.228Z,57.2
2017-03-25T00:22:14.034Z,57.2
2017-03-25T00:23:15.828Z,57.2
2017-03-25T00:24:17.634Z,57.1
2017-03-25T00:25:19.782Z,57.2
2017-03-25T00:26:21.824Z,57.1
2017-03-25T00:27:23.639Z,57.1
2017-03-25T00:28:25.433Z,57.2
2017-03-25T00:29:27.238Z,57.1
2017-03-25T00:30:29.037Z,57.1
2017-03-25T00:31:30.834Z,57.1
2017-03-25T00:32:33.092Z,57.1
2017-03-25T00:33:35.225Z,57.2
2017-03-25T00:34:37.029Z,57.2
2017-03-25T00:35:38.836Z,57.2
2017-03-25T00:36:40.636Z,57.2
2017-03-25T00:37:42.443Z,57.2
2017-03-25T00:38:44.236Z,57.3
2017-03-25T00:39:46.043Z,57.2
2017-03-25T00:40:47.840Z,57.3
2017-03-25T00:41:49.641Z,57.2
2017-03-25T00:42:51.694Z,57.2
2017-03-25T00:43:53.634Z,57.2
2017-03-25T00:44:55.433Z,57.2
2017-03-25T00:45:57.229Z,57.3
2017-03-25T00:46:59.054Z,57.2
2017-03-25T00:48:00.856Z,57.2
2017-03-25T00:49:02.895Z,57.4
2017-03-25T00:50:04.701Z,57.3
2017-03-25T00:51:06.755Z,57.3
2017-03-25T00:52:08.718Z,57.3
2017-03-25T00:53:10.520Z,57.2
2017-03-25T00:54:12.469Z,57.2
2017-03-25T00:55:14.269Z,57.2
2017-03-25T00:56:16.064Z,57.2
2017-03-25T00:57:17.870Z,57.2
2017-03-25T00:58:19.684Z,57.3
2017-03-25T00:59:21.506Z,57.4
2017-03-25T01:00:23.600Z,57.3
2017-03-25T01:01:25.392Z,57.3
2017-03-25T01:02:27.196Z,57.4
2017-03-25T01:03:29.001Z,57.4
2017-03-25T01:04:30.805Z,57.5
2017-03-25T01:05:32.828Z,57.5
2017-03-25T01:06:35.161Z,57.4
2017-03-25T01:07:36.965Z,57.5
2017-03-25T01:08:38.910Z,57.4
2017-03-25T01:09:40.964Z,57.4
2017-03-25T01:10:43.193Z,57.5
2017-03-25T01:11:44.991Z,57.5
2017-03-25T01:12:46.787Z,57.5
2017-03-25T01:13:48.581Z,57.5
2017-03-25T01:14:50.381Z,57.5
2017-03-25T01:15:52.339Z,57.6
2017-03-25T01:16:54.132Z,57.5
2017-03-25T01:17:55.927Z,57.6
2017-03-25T01:18:57.735Z,57.6
2017-03-25T01:20:00.004Z,57.6
2017-03-25T01:21:02.013Z,57.6
2017-03-25T01:22:04.201Z,57.6
2017-03-25T01:23:06.275Z,57.6
2017-03-25T01:24:08.079Z,57.6
2017-03-25T01:25:09.879Z,57.6
2017-03-25T01:26:11.969Z,57.6
2017-03-25T01:27:14.106Z,57.6
2017-03-25T01:28:15.910Z,57.6
2017-03-25T01:29:17.706Z,57.6
2017-03-25T01:30:19.514Z,57.7
2017-03-25T01:31:21.309Z,57.6
2017-03-25T01:32:23.532Z,57.7
2017-03-25T01:33:25.326Z,57.6
2017-03-25T01:34:27.129Z,57.6
2017-03-25T01:35:28.934Z,57.6
2017-03-25T01:36:30.743Z,57.6
2017-03-25T01:37:32.817Z,57.6
2017-03-25T01:38:34.661Z,57.6
2017-03-25T01:39:36.607Z,57.6
2017-03-25T01:40:38.420Z,57.6
2017-03-25T01:41:40.216Z,57.6
2017-03-25T01:42:42.350Z,57.6
2017-03-25T01:43:44.163Z,57.7
2017-03-25T01:44:45.962Z,57.7
2017-03-25T01:45:47.765Z,57.7
2017-03-25T01:46:49.568Z,57.7
2017-03-25T01:47:51.369Z,57.7
2017-03-25T01:48:53.577Z,57.7
2017-03-25T01:49:55.383Z,57.7
2017-03-25T01:50:57.173Z,57.7
2017-03-25T01:51:58.978Z,57.7
2017-03-25T01:53:00.784Z,57.7
2017-03-25T01:54:02.797Z,57.7
2017-03-25T01:55:04.592Z,57.7
2017-03-25T01:56:06.655Z,57.7
2017-03-25T01:57:08.456Z,57.7
2017-03-25T01:58:10.594Z,57.7
2017-03-25T01:59:12.653Z,57.7
2017-03-25T02:00:14.450Z,57.7
2017-03-25T02:01:16.254Z,57.6
2017-03-25T02:02:18.427Z,57.7
2017-03-25T02:03:20.223Z,57.6
2017-03-25T02:04:22.240Z,57.6
2017-03-25T02:05:24.481Z,57.6
2017-03-25T02:06:26.273Z,57.7
2017-03-25T02:07:28.408Z,57.6
2017-03-25T02:08:30.206Z,57.6
2017-03-25T02:09:32.446Z,57.7
2017-03-25T02:10:34.593Z,57.7
2017-03-25T02:11:36.401Z,57.6
2017-03-25T02:12:38.193Z,57.6
2017-03-25T02:13:39.991Z,57.7
2017-03-25T02:14:41.804Z,57.7
2017-03-25T02:15:43.818Z,57.7
2017-03-25T02:16:45.963Z,57.8
2017-03-25T02:17:47.766Z,57.8
2017-03-25T02:18:49.569Z,57.8
2017-03-25T02:19:51.416Z,57.8
2017-03-25T02:20:54.050Z,57.8
2017-03-25T02:21:56.093Z,57.8
2017-03-25T02:22:58.054Z,57.9
2017-03-25T02:23:59.854Z,57.9
2017-03-25T02:25:01.808Z,57.8
2017-03-25T02:26:03.611Z,57.7
2017-03-25T02:27:05.417Z,57.8
2017-03-25T02:28:07.206Z,57.8
2017-03-25T02:29:09.011Z,57.8
2017-03-25T02:30:10.816Z,57.9
2017-03-25T02:31:12.957Z,57.9
2017-03-25T02:32:14.765Z,57.8
2017-03-25T02:33:16.902Z,57.8
2017-03-25T02:34:18.701Z,57.8
2017-03-25T02:35:20.497Z,57.8
2017-03-25T02:36:22.292Z,57.9
2017-03-25T02:37:24.096Z,57.8
2017-03-25T02:38:25.901Z,57.9
2017-03-25T02:39:27.696Z,58
2017-03-25T02:40:29.669Z,58
2017-03-25T02:41:31.695Z,58
2017-03-25T02:42:33.498Z,58
2017-03-25T02:43:35.304Z,58
2017-03-25T02:44:37.100Z,58
2017-03-25T02:45:38.897Z,58
2017-03-25T02:46:40.699Z,58
2017-03-25T02:47:42.840Z,58
2017-03-25T02:48:44.644Z,58
2017-03-25T02:49:46.438Z,58.1
2017-03-25T02:50:48.585Z,58
2017-03-25T02:51:50.721Z,58
2017-03-25T02:52:52.528Z,58
2017-03-25T02:53:54.322Z,58
2017-03-25T02:54:56.622Z,58
2017-03-25T02:55:58.593Z,58
2017-03-25T02:57:00.399Z,58
2017-03-25T02:58:02.322Z,58
2017-03-25T02:59:04.896Z,58.1
2017-03-25T03:00:06.982Z,58.1
2017-03-25T03:01:08.817Z,58.2
2017-03-25T03:02:10.951Z,58.2
2017-03-25T03:03:13.424Z,58.2
2017-03-25T03:04:15.566Z,58.1
2017-03-25T03:05:17.360Z,58.1
2017-03-25T03:06:19.169Z,58.1
2017-03-25T03:07:20.966Z,58.1
2017-03-25T03:08:22.767Z,58.2
2017-03-25T03:09:24.582Z,58.2
2017-03-25T03:10:26.720Z,58.1
2017-03-25T03:11:28.569Z,58
2017-03-25T03:12:30.731Z,58
2017-03-25T03:13:32.875Z,58.2
2017-03-25T03:14:35.372Z,58
2017-03-25T03:15:37.183Z,58
2017-03-25T03:16:38.988Z,58.1
2017-03-25T03:17:40.789Z,58.1
2017-03-25T03:18:42.944Z,58.1
2017-03-25T03:19:44.741Z,58.1
2017-03-25T03:20:46.547Z,58.2
2017-03-25T03:21:48.346Z,58.2
2017-03-25T03:22:50.143Z,58.1
2017-03-25T03:23:51.948Z,58.1
2017-03-25T03:24:54.089Z,58.2
2017-03-25T03:25:55.891Z,58.2
2017-03-25T03:26:57.694Z,58.2
2017-03-25T03:27:59.505Z,58.2
2017-03-25T03:29:01.311Z,58.2
2017-03-25T03:30:03.106Z,58.2
2017-03-25T03:31:04.921Z,58.1
2017-03-25T03:32:07.064Z,58.1
2017-03-25T03:33:08.869Z,58.1
2017-03-25T03:34:10.669Z,58.2
2017-03-25T03:35:12.470Z,58.2
2017-03-25T03:36:14.270Z,58.2
2017-03-25T03:37:16.071Z,58.2
2017-03-25T03:38:17.879Z,58.3
2017-03-25T03:39:20.060Z,58.3
2017-03-25T03:40:22.543Z,58.2
2017-03-25T03:41:24.384Z,58.3
2017-03-25T03:42:26.343Z,58.3
2017-03-25T03:43:28.148Z,58.2
2017-03-25T03:44:30.208Z,58.4
2017-03-25T03:45:32.012Z,58.3
2017-03-25T03:46:33.813Z,58.3
2017-03-25T03:47:35.627Z,58.3
2017-03-25T03:48:37.469Z,58.4
2017-03-25T03:49:39.948Z,58.3
2017-03-25T03:50:42.102Z,58.3
2017-03-25T03:51:43.909Z,58.4
2017-03-25T03:52:46.437Z,58.4
2017-03-25T03:53:48.242Z,58.4
2017-03-25T03:54:50.374Z,58.4
2017-03-25T03:55:52.181Z,58.4
2017-03-25T03:56:53.977Z,58.4
2017-03-25T03:57:55.784Z,58.4
2017-03-25T03:58:57.579Z,58.4
2017-03-25T03:59:59.390Z,58.4
2017-03-25T04:01:01.197Z,58.4
2017-03-25T04:02:03.000Z,58.4
2017-03-25T04:03:04.804Z,58.5
2017-03-25T04:04:06.599Z,58.6
2017-03-25T04:05:08.399Z,58.5
2017-03-25T04:06:10.201Z,58.6
2017-03-25T04:07:11.994Z,58.6
2017-03-25T04:08:13.799Z,58.6
2017-03-25T04:09:15.611Z,58.6
2017-03-25T04:10:17.758Z,58.7
2017-03-25T04:11:19.564Z,58.7
2017-03-25T04:12:21.358Z,58.7
2017-03-25T04:13:23.496Z,58.8
2017-03-25T04:14:25.302Z,58.7
2017-03-25T04:15:27.105Z,58.7
2017-03-25T04:16:28.904Z,58.7
2017-03-25T04:17:31.039Z,58.8
2017-03-25T04:18:33.226Z,58.6
2017-03-25T04:19:35.372Z,58.7
2017-03-25T04:20:37.170Z,58.7
2017-03-25T04:21:38.971Z,58.8
2017-03-25T04:22:41.105Z,58.8
2017-03-25T04:23:43.257Z,58.8
2017-03-25T04:24:45.059Z,58.9
2017-03-25T04:25:46.852Z,58.9
2017-03-25T04:26:48.649Z,58.8
2017-03-25T04:27:50.776Z,58.9
2017-03-25T04:28:52.586Z,58.8
2017-03-25T04:29:54.718Z,58.8
2017-03-25T04:30:56.522Z,58.9
2017-03-25T04:31:58.656Z,58.9
2017-03-25T04:33:00.457Z,58.9
2017-03-25T04:34:02.258Z,58.8
2017-03-25T04:35:04.073Z,58.9
2017-03-25T04:36:06.207Z,58.8
2017-03-25T04:37:08.016Z,58.8
2017-03-25T04:38:09.806Z,58.8
2017-03-25T04:39:11.610Z,58.8
2017-03-25T04:40:13.403Z,58.8
2017-03-25T04:41:15.208Z,58.9
2017-03-25T04:42:17.010Z,58.8
2017-03-25T04:43:18.810Z,59
2017-03-25T04:44:20.948Z,59
2017-03-25T04:45:22.747Z,59
2017-03-25T04:46:24.554Z,59
2017-03-25T04:47:26.359Z,59.1
2017-03-25T04:48:28.154Z,59.1
2017-03-25T04:49:29.963Z,59
2017-03-25T04:50:31.792Z,58.9
2017-03-25T04:51:33.595Z,58.9
2017-03-25T04:52:35.394Z,58.9
2017-03-25T04:53:37.195Z,58.9
2017-03-25T04:54:39.003Z,58.9
2017-03-25T04:55:41.145Z,59
2017-03-25T04:56:42.944Z,59
2017-03-25T04:57:45.419Z,59
2017-03-25T04:58:47.556Z,59
2017-03-25T04:59:49.366Z,58.9
2017-03-25T05:00:51.514Z,59
2017-03-25T05:01:53.309Z,59.1
2017-03-25T05:02:55.121Z,59
2017-03-25T05:03:57.648Z,59.1
2017-03-25T05:04:59.810Z,59.1
2017-03-25T05:06:01.952Z,59.1
2017-03-25T05:07:03.767Z,59.2
2017-03-25T05:08:05.560Z,59.2
2017-03-25T05:09:07.356Z,59.2
2017-03-25T05:10:09.161Z,59.1
2017-03-25T05:11:10.955Z,59.1
2017-03-25T05:12:12.752Z,59.1
2017-03-25T05:13:14.881Z,59.1
2017-03-25T05:14:17.020Z,59.2
2017-03-25T05:15:18.817Z,59.2
2017-03-25T05:16:20.960Z,59.2
2017-03-25T05:17:22.761Z,59.2
2017-03-25T05:18:24.553Z,59.2
2017-03-25T05:19:26.417Z,59.2
2017-03-25T05:20:28.891Z,59.2
2017-03-25T05:21:30.686Z,59.3
2017-03-25T05:22:32.483Z,59.3
2017-03-25T05:23:34.286Z,59.2
2017-03-25T05:24:36.430Z,59.2
2017-03-25T05:25:38.566Z,59.3
2017-03-25T05:26:40.372Z,59.2
2017-03-25T05:27:42.170Z,59.3
2017-03-25T05:28:44.306Z,59.2
2017-03-25T05:29:46.464Z,59.3
2017-03-25T05:30:48.646Z,59.3
2017-03-25T05:31:50.495Z,59.3
2017-03-25T05:32:52.642Z,59.3
2017-03-25T05:33:54.468Z,59.3
2017-03-25T05:34:56.276Z,59.3
2017-03-25T05:35:58.765Z,59.4
2017-03-25T05:37:00.641Z,59.3
2017-03-25T05:38:02.449Z,59.4
2017-03-25T05:39:04.687Z,59.4
2017-03-25T05:40:06.505Z,59.4
2017-03-25T05:41:08.290Z,59.4
2017-03-25T05:42:10.107Z,59.4
2017-03-25T05:43:11.908Z,59.5
2017-03-25T05:44:13.708Z,59.4
2017-03-25T05:45:15.502Z,59.6
2017-03-25T05:46:17.357Z,59.5
2017-03-25T05:47:19.166Z,59.5
2017-03-25T05:48:21.032Z,59.5
2017-03-25T05:49:22.942Z,59.5
2017-03-25T05:50:24.741Z,59.5
2017-03-25T05:51:26.539Z,59.6
2017-03-25T05:52:28.678Z,59.6
2017-03-25T05:53:30.480Z,59.6
2017-03-25T05:54:32.344Z,59.6
2017-03-25T05:55:34.197Z,59.6
2017-03-25T05:56:35.994Z,59.5
2017-03-25T05:57:37.983Z,59.5
2017-03-25T05:58:40.119Z,59.6
2017-03-25T05:59:42.260Z,59.5
2017-03-25T06:00:44.440Z,59.6
2017-03-25T06:01:46.237Z,59.5
2017-03-25T06:02:48.120Z,59.5
2017-03-25T06:03:50.615Z,59.4
2017-03-25T06:04:52.424Z,59.5
2017-03-25T06:05:54.262Z,59.5
2017-03-25T06:06:56.066Z,59.4
2017-03-25T06:07:57.988Z,59.3
2017-03-25T06:08:59.797Z,59.3
2017-03-25T06:10:01.642Z,59.3
2017-03-25T06:11:04.481Z,59.4
2017-03-25T06:12:06.310Z,59.4
2017-03-25T06:13:08.120Z,59.4
2017-03-25T06:14:10.465Z,59.3
2017-03-25T06:15:13.041Z,59.3
2017-03-25T06:16:14.842Z,59.2
2017-03-25T06:17:16.990Z,59.3
2017-03-25T06:18:18.806Z,59.4
2017-03-25T06:19:20.603Z,59.4
2017-03-25T06:20:22.753Z,59.4
2017-03-25T06:21:24.585Z,59.5
2017-03-25T06:22:26.401Z,59.4
2017-03-25T06:23:28.199Z,59.4
2017-03-25T06:24:30.331Z,59.3
2017-03-25T06:25:32.141Z,59.3
2017-03-25T06:26:34.287Z,59.3
2017-03-25T06:27:36.100Z,59.3
2017-03-25T06:28:37.895Z,59.4
2017-03-25T06:29:39.690Z,59.3
2017-03-25T06:30:41.497Z,59.3
2017-03-25T06:31:43.332Z,59.4
2017-03-25T06:32:45.179Z,59.4
2017-03-25T06:33:47.657Z,59.4
2017-03-25T06:34:50.142Z,59.4
2017-03-25T06:35:52.286Z,59.5
2017-03-25T06:36:54.091Z,59.6
2017-03-25T06:37:55.887Z,59.5
2017-03-25T06:38:57.689Z,59.5
2017-03-25T06:39:59.497Z,59.6
2017-03-25T06:41:01.633Z,59.5
2017-03-25T06:42:03.775Z,59.6
2017-03-25T06:43:05.937Z,59.5
2017-03-25T06:44:07.734Z,59.4
2017-03-25T06:45:09.544Z,59.4
2017-03-25T06:46:11.699Z,59.4
2017-03-25T06:47:13.835Z,59.3
2017-03-25T06:48:15.635Z,59.4
2017-03-25T06:49:17.453Z,59.4
2017-03-25T06:50:19.256Z,59.4
2017-03-25T06:51:21.394Z,59.5
2017-03-25T06:52:23.199Z,59.5
2017-03-25T06:53:25.004Z,59.4
2017-03-25T06:54:26.841Z,59.4
2017-03-25T06:55:28.979Z,59.2
2017-03-25T06:56:30.869Z,59.2
2017-03-25T06:57:32.660Z,59.3
2017-03-25T06:58:35.165Z,59.3
2017-03-25T06:59:37.304Z,59.2
2017-03-25T07:00:39.096Z,59.4
2017-03-25T07:01:40.902Z,59.4
2017-03-25T07:02:43.052Z,59.4
2017-03-25T07:03:45.536Z,59.5
2017-03-25T07:04:47.348Z,59.5
2017-03-25T07:05:49.145Z,59.5
2017-03-25T07:06:50.945Z,59.6
2017-03-25T07:07:53.081Z,59.5
2017-03-25T07:08:55.228Z,59.5
2017-03-25T07:09:57.366Z,59.4
2017-03-25T07:10:59.180Z,59.3
2017-03-25T07:12:00.988Z,59.4
2017-03-25T07:13:03.123Z,59.4
2017-03-25T07:14:04.923Z,59.5
2017-03-25T07:15:06.733Z,59.4
2017-03-25T07:16:08.870Z,59.4
2017-03-25T07:17:10.682Z,59.5
2017-03-25T07:18:12.482Z,59.5
2017-03-25T07:19:14.289Z,59.6
2017-03-25T07:20:16.098Z,59.6
2017-03-25T07:21:18.227Z,59.3
2017-03-25T07:22:20.032Z,59.2
2017-03-25T07:23:21.827Z,59.2
2017-03-25T07:24:23.976Z,59
2017-03-25T07:25:25.773Z,59.1
2017-03-25T07:26:27.585Z,59.1
2017-03-25T07:27:30.063Z,59.2
2017-03-25T07:28:31.869Z,59.1
2017-03-25T07:29:34.012Z,59
2017-03-25T07:30:35.821Z,59
2017-03-25T07:31:37.627Z,59.1
2017-03-25T07:32:39.440Z,59.2
2017-03-25T07:33:41.232Z,58.8
2017-03-25T07:34:43.041Z,58.8
2017-03-25T07:35:44.847Z,58.8
2017-03-25T07:36:46.987Z,58.7
2017-03-25T07:37:48.788Z,58.8
2017-03-25T07:38:50.925Z,58.8
2017-03-25T07:39:52.727Z,58.9
2017-03-25T07:40:54.875Z,58.8
2017-03-25T07:41:56.686Z,58.9
2017-03-25T07:42:59.153Z,58.9
2017-03-25T07:44:00.957Z,59
2017-03-25T07:45:02.766Z,59.1
2017-03-25T07:46:04.569Z,59
2017-03-25T07:47:06.374Z,59
2017-03-25T07:48:08.847Z,59.1
2017-03-25T07:49:10.653Z,58.8
2017-03-25T07:50:12.787Z,58.9
2017-03-25T07:51:14.598Z,58.8
2017-03-25T07:52:17.076Z,58.8
2017-03-25T07:58:19.164Z,57.5
2017-03-25T07:59:21.390Z,57.6
2017-03-25T08:00:23.239Z,57.7
2017-03-25T08:01:25.096Z,57.6
2017-03-25T08:02:26.947Z,57.6
2017-03-25T08:03:28.803Z,57.6
2017-03-25T08:04:30.674Z,57.4
2017-03-25T08:05:32.528Z,57.1
2017-03-25T08:06:34.371Z,57.1
2017-03-25T08:07:36.231Z,57
2017-03-25T08:08:38.437Z,57
2017-03-25T08:09:40.288Z,57.1
2017-03-25T08:10:42.187Z,57.2
2017-03-25T08:11:44.056Z,57.1
2017-03-25T08:12:46.439Z,57
2017-03-25T08:13:48.644Z,57.1
2017-03-25T08:14:50.888Z,57.2
2017-03-25T08:15:52.786Z,57.3
2017-03-25T08:16:54.781Z,57.4
2017-03-25T08:17:56.707Z,57.4
2017-03-25T08:18:58.634Z,57.2
2017-03-25T08:20:00.596Z,57
2017-03-25T08:21:02.523Z,57
2017-03-25T08:22:04.892Z,56.9
2017-03-25T08:23:06.832Z,57
2017-03-25T08:24:08.792Z,57
2017-03-25T08:25:10.790Z,56.9
2017-03-25T08:26:13.254Z,57
2017-03-25T08:27:15.466Z,57.2
2017-03-25T08:28:17.456Z,57.4
2017-03-25T08:29:19.438Z,57.6
2017-03-25T08:30:21.442Z,58
2017-03-25T08:31:23.662Z,58.1
2017-03-25T08:32:25.966Z,58.4
2017-03-25T08:33:27.847Z,58.4
2017-03-25T08:34:30.007Z,58.3
2017-03-25T08:35:32.082Z,58.5
2017-03-25T08:36:34.070Z,58.7
2017-03-25T08:37:36.014Z,58.9
2017-03-25T08:38:37.965Z,59.1
2017-03-25T08:39:39.949Z,59.2
2017-03-25T08:40:41.888Z,59.2
2017-03-25T08:41:44.274Z,58.9
2017-03-25T08:42:46.252Z,58.8
2017-03-25T08:43:48.372Z,58.9
2017-03-25T08:44:50.450Z,59
2017-03-25T08:45:52.349Z,59.2
2017-03-25T08:46:54.329Z,59
2017-03-25T08:47:56.579Z,59
2017-03-25T08:48:58.660Z,58.8
2017-03-25T08:50:00.662Z,58.5
2017-03-25T08:51:02.679Z,58.2
2017-03-25T08:52:05.134Z,58.2
2017-03-25T08:53:07.076Z,58
2017-03-25T08:54:09.039Z,57.8
2017-03-25T08:55:11.368Z,57.5
2017-03-25T08:56:13.452Z,57.4
2017-03-25T08:57:15.460Z,57.3
2017-03-25T08:58:17.681Z,57.3
2017-03-25T08:59:19.995Z,57.3
2017-03-25T09:00:21.974Z,56.9
2017-03-25T09:01:23.971Z,56.7
2017-03-25T09:02:25.943Z,56
2017-03-25T09:03:28.250Z,55.5
2017-03-25T09:04:30.412Z,55.2
2017-03-25T09:05:32.608Z,55
2017-03-25T09:06:35.250Z,54.8
2017-03-25T09:07:37.413Z,54.6
2017-03-25T09:08:39.342Z,54.7
2017-03-25T09:09:41.781Z,54.6
2017-03-25T09:10:44.001Z,54.7
2017-03-25T09:11:46.179Z,55
2017-03-25T09:12:48.217Z,55.3
2017-03-25T09:13:50.193Z,55.5
2017-03-25T09:14:52.178Z,55.3
2017-03-25T09:15:54.164Z,55.1
2017-03-25T09:16:56.539Z,55.3
2017-03-25T09:17:58.598Z,55.5
2017-03-25T09:19:00.888Z,54.9
2017-03-25T09:20:02.953Z,54.8
2017-03-25T09:21:04.890Z,55
2017-03-25T09:22:06.856Z,55.2
2017-03-25T09:23:09.274Z,55.5
2017-03-25T09:24:11.622Z,56
2017-03-25T09:25:13.631Z,56
2017-03-25T09:26:15.566Z,56.1
2017-03-25T09:27:17.560Z,56.5
2017-03-25T09:28:19.559Z,56.5
2017-03-25T09:29:21.961Z,56.5
2017-03-25T09:30:24.064Z,56.6
2017-03-25T09:31:26.384Z,56.2
2017-03-25T09:32:28.332Z,56
2017-03-25T09:33:30.347Z,56.2
2017-03-25T09:34:32.613Z,56.2
2017-03-25T09:35:35.065Z,56.2
2017-03-25T09:36:37.179Z,55.9
2017-03-25T09:37:39.356Z,55.4
2017-03-25T09:38:41.524Z,54.9
2017-03-25T09:39:43.798Z,54.7
2017-03-25T09:40:46.041Z,54.7
2017-03-25T09:41:48.618Z,54.9
2017-03-25T09:42:51.343Z,54.9
2017-03-25T09:43:53.425Z,54.9
2017-03-25T09:44:56.213Z,54.7
2017-03-25T09:45:58.396Z,54.7
2017-03-25T09:47:00.334Z,54.8
2017-03-25T09:48:02.315Z,54.8
2017-03-25T09:49:04.959Z,54.7
2017-03-25T09:50:06.993Z,54.9
2017-03-25T09:51:09.274Z,54.9
2017-03-25T09:52:11.264Z,55
2017-03-25T09:53:13.156Z,54.8
2017-03-25T09:54:15.367Z,54.6
2017-03-25T09:55:17.241Z,54.3
2017-03-25T09:56:19.098Z,54.1
2017-03-25T09:57:20.970Z,54.2
2017-03-25T09:58:23.182Z,54.2
2017-03-25T09:59:25.379Z,54.4
2017-03-25T10:00:27.596Z,54.7
2017-03-25T10:01:29.453Z,55.1
2017-03-25T10:02:31.662Z,55.5
2017-03-25T10:03:34.199Z,55.6
2017-03-25T10:04:36.747Z,55.9
2017-03-25T10:05:38.934Z,56
2017-03-25T10:06:40.792Z,56.1
2017-03-25T10:07:42.651Z,56.3
2017-03-25T10:08:44.886Z,56.4
2017-03-25T10:09:47.172Z,56.4
2017-03-25T10:10:49.227Z,55.9
2017-03-25T10:11:51.625Z,55.6
2017-03-25T10:12:54.006Z,55.6
2017-03-25T10:13:56.613Z,55.8
2017-03-25T10:14:58.894Z,55.8
2017-03-25T10:16:00.888Z,55.9
2017-03-25T10:17:02.746Z,55.9
2017-03-25T10:18:04.758Z,55.8
2017-03-25T10:19:06.707Z,55.6
2017-03-25T10:20:08.925Z,55.2
2017-03-25T10:21:10.791Z,55.1
2017-03-25T10:22:12.692Z,55.2
2017-03-25T10:23:14.907Z,54.8
2017-03-25T10:24:16.779Z,54.8
2017-03-25T10:25:18.654Z,54.8
2017-03-25T10:26:20.569Z,54.8
2017-03-25T10:27:22.774Z,54.6
2017-03-25T10:28:24.639Z,54.3
2017-03-25T10:29:26.851Z,54.1
2017-03-25T10:30:28.721Z,54
2017-03-25T10:31:30.590Z,54
2017-03-25T10:32:32.443Z,54.2
2017-03-25T10:33:34.308Z,54.4
2017-03-25T10:34:36.350Z,54.4
2017-03-25T10:35:38.256Z,54.4
2017-03-25T10:36:40.245Z,54.4
2017-03-25T10:37:42.122Z,54.4
2017-03-25T10:38:43.984Z,54.1
2017-03-25T10:39:45.861Z,54
2017-03-25T10:40:47.713Z,54
2017-03-25T10:41:49.909Z,53.9
2017-03-25T10:42:52.104Z,53.6
2017-03-25T10:43:54.004Z,53.6
2017-03-25T10:44:55.863Z,53.5
2017-03-25T10:45:57.732Z,53.3
2017-03-25T10:46:59.595Z,53.3
2017-03-25T10:48:01.799Z,53.2
2017-03-25T10:49:03.666Z,53.2
2017-03-25T10:50:05.599Z,53
2017-03-25T10:51:07.467Z,52.8
2017-03-25T10:52:09.492Z,52.4
2017-03-25T10:53:11.373Z,52
2017-03-25T10:54:13.235Z,52
2017-03-25T10:55:15.454Z,52.1
2017-03-25T10:56:17.320Z,52.2
2017-03-25T10:57:19.188Z,52.2
2017-03-25T10:58:21.057Z,52.2
2017-03-25T10:59:22.926Z,52.3
2017-03-25T11:00:24.816Z,52.3
2017-03-25T11:01:26.691Z,52.3
2017-03-25T11:02:28.562Z,52
2017-03-25T11:03:30.893Z,52.1
2017-03-25T11:04:33.575Z,51.9
2017-03-25T11:05:35.798Z,51.8
2017-03-25T11:06:37.665Z,51.9
2017-03-25T11:07:39.708Z,51.8
2017-03-25T11:08:41.585Z,51.8
2017-03-25T11:09:43.458Z,51.7
2017-03-25T11:10:45.319Z,51.4
2017-03-25T11:11:47.229Z,51.3
2017-03-25T11:12:49.299Z,51.3
2017-03-25T11:13:51.521Z,51.4
2017-03-25T11:14:53.600Z,51.3
2017-03-25T11:15:55.461Z,51.2
2017-03-25T11:16:57.341Z,51
2017-03-25T11:17:59.549Z,50.7
2017-03-25T11:19:02.100Z,50.4
2017-03-25T11:20:03.968Z,50.1
2017-03-25T11:21:06.180Z,50
2017-03-25T11:22:08.047Z,50
2017-03-25T11:23:09.926Z,50.3
2017-03-25T11:24:11.783Z,50
2017-03-25T11:25:13.678Z,50.2
2017-03-25T11:26:15.543Z,50.3
2017-03-25T11:27:17.760Z,50.1
2017-03-25T11:28:19.625Z,50
2017-03-25T11:29:21.846Z,49.8
2017-03-25T11:30:23.820Z,49.9
2017-03-25T11:31:25.678Z,50.2
2017-03-25T11:32:27.545Z,50.5
2017-03-25T11:33:29.419Z,50.5
2017-03-25T11:34:31.306Z,50.6
2017-03-25T11:35:33.168Z,50.5
2017-03-25T11:36:35.391Z,50.4
2017-03-25T11:37:37.606Z,50.2
2017-03-25T11:38:39.504Z,50.3
2017-03-25T11:39:41.383Z,50.5
2017-03-25T11:40:43.249Z,50.5
2017-03-25T11:41:45.265Z,50.5
2017-03-25T11:42:47.151Z,50.7
2017-03-25T11:43:49.549Z,50.6
2017-03-25T11:44:51.773Z,50.5
2017-03-25T11:45:53.724Z,50.4
2017-03-25T11:46:55.764Z,50.4
2017-03-25T11:47:57.672Z,50.3
2017-03-25T11:48:59.702Z,50.4
2017-03-25T11:50:01.721Z,50.5
2017-03-25T11:51:04.105Z,50.4
2017-03-25T11:52:06.085Z,50.1
2017-03-25T11:53:08.302Z,50.2
2017-03-25T11:54:10.503Z,50.2
2017-03-25T11:55:12.757Z,50.1
2017-03-25T11:56:14.636Z,50
2017-03-25T11:57:16.510Z,49.8
2017-03-25T11:58:18.377Z,49.8
2017-03-25T11:59:20.281Z,49.8
2017-03-25T12:00:22.480Z,49.5
2017-03-25T12:01:24.351Z,49.3
2017-03-25T12:02:26.203Z,49.2
2017-03-25T12:03:28.073Z,49.3
2017-03-25T12:04:29.946Z,49.4
2017-03-25T12:05:31.832Z,49.5
2017-03-25T12:06:33.741Z,49.2
2017-03-25T12:07:35.977Z,49.1
2017-03-25T12:08:37.844Z,49.1
2017-03-25T12:09:39.715Z,49.1
2017-03-25T12:10:41.964Z,49.2
2017-03-25T12:11:44.187Z,49.3
2017-03-25T12:12:46.069Z,49.2
2017-03-25T12:13:47.955Z,49.3
2017-03-25T12:14:49.853Z,49.5
2017-03-25T12:15:51.717Z,49.5
2017-03-25T12:16:53.590Z,49.5
2017-03-25T12:17:55.619Z,49.6
2017-03-25T12:18:57.561Z,49.5
2017-03-25T12:19:59.435Z,49.6
2017-03-25T12:21:01.639Z,49.5
2017-03-25T12:22:03.510Z,49.5
2017-03-25T12:23:05.719Z,49.6
2017-03-25T12:24:07.930Z,49.6
2017-03-25T12:25:09.856Z,49.5
2017-03-25T12:26:11.727Z,49.5
2017-03-25T12:27:13.596Z,49.6
2017-03-25T12:28:15.458Z,49.4
2017-03-25T12:29:17.329Z,49.2
2017-03-25T12:30:19.199Z,49
2017-03-25T12:31:21.058Z,48.9
2017-03-25T12:32:23.105Z,49
2017-03-25T12:33:25.374Z,49
2017-03-25T12:34:27.364Z,48.9
2017-03-25T12:35:29.388Z,48.8
2017-03-25T12:36:31.384Z,48.8
2017-03-25T12:37:33.590Z,48.6
2017-03-25T12:38:35.484Z,48.4
2017-03-25T12:39:37.356Z,48.3
2017-03-25T12:40:39.231Z,48.3
2017-03-25T12:41:41.108Z,48.3
2017-03-25T12:42:42.973Z,48.2
2017-03-25T12:43:44.862Z,48.3
2017-03-25T12:44:47.414Z,48.3
2017-03-25T12:45:49.277Z,48.2
2017-03-25T12:46:51.494Z,48.2
2017-03-25T12:47:53.408Z,48.2
2017-03-25T12:48:55.624Z,48.3
2017-03-25T12:49:57.603Z,48.3
2017-03-25T12:50:59.703Z,48.3
2017-03-25T12:52:01.584Z,48.2
2017-03-25T12:53:03.906Z,48.4
2017-03-25T12:54:06.196Z,48.4
2017-03-25T12:55:08.073Z,48.4
2017-03-25T12:56:09.939Z,48.2
2017-03-25T12:57:11.801Z,48.1
2017-03-25T12:58:13.681Z,47.9
2017-03-25T12:59:16.255Z,47.9
2017-03-25T13:00:18.134Z,48
2017-03-25T13:01:20.003Z,48.1
2017-03-25T13:02:21.865Z,48.1
2017-03-25T13:03:23.738Z,48.2
2017-03-25T13:04:25.791Z,48.4
2017-03-25T13:05:27.806Z,48.4
2017-03-25T13:06:29.716Z,48.4
2017-03-25T13:07:31.578Z,48.3
2017-03-25T13:08:34.152Z,48.2
2017-03-25T13:09:36.019Z,48.2
2017-03-25T13:10:37.893Z,48.2
2017-03-25T13:11:40.101Z,48.1
2017-03-25T13:12:41.970Z,48.2
2017-03-25T13:13:44.182Z,48.2
2017-03-25T13:14:46.388Z,48.1
2017-03-25T13:15:48.258Z,48
2017-03-25T13:16:50.121Z,47.9
2017-03-25T13:17:52.326Z,47.9
2017-03-25T13:18:54.209Z,47.7
2017-03-25T13:19:56.078Z,47.6
2017-03-25T13:20:57.945Z,47.7
2017-03-25T13:21:59.808Z,47.9
2017-03-25T13:23:01.677Z,47.8
2017-03-25T13:24:03.887Z,47.8
2017-03-25T13:25:06.123Z,47.8
2017-03-25T13:26:08.321Z,47.6
2017-03-25T13:27:10.202Z,47.6
2017-03-25T13:28:12.063Z,47.5
2017-03-25T13:29:13.948Z,47.5
2017-03-25T13:30:15.823Z,47.6
2017-03-25T13:31:17.703Z,47.6
2017-03-25T13:32:19.949Z,47.7
2017-03-25T13:33:21.830Z,47.9
2017-03-25T13:34:24.029Z,48
2017-03-25T13:35:26.231Z,48
2017-03-25T13:36:28.092Z,48.1
2017-03-25T13:37:29.959Z,48.1
2017-03-25T13:38:31.840Z,48
2017-03-25T13:39:34.062Z,47.8
2017-03-25T13:40:36.268Z,47.7
2017-03-25T13:41:38.132Z,47.8
2017-03-25T13:42:40.005Z,47.8
2017-03-25T13:43:41.871Z,47.6
2017-03-25T13:44:43.778Z,47.5
2017-03-25T13:45:45.649Z,47.6
2017-03-25T13:46:47.894Z,47.5
2017-03-25T13:47:50.112Z,47.4
2017-03-25T13:48:51.979Z,47.1
2017-03-25T13:49:53.847Z,47
2017-03-25T13:50:56.057Z,46.9
2017-03-25T13:51:57.936Z,47.1
2017-03-25T13:52:59.808Z,47.2
2017-03-25T13:54:01.676Z,47.3
2017-03-25T13:55:03.563Z,47.4
2017-03-25T13:56:05.434Z,47.3