createdAt,value
2022-09-28T00:02:51.201Z,98348.56
2022-09-28T00:07:53.921Z,98348.88
2022-09-28T00:13:00.590Z,98344.78
2022-09-28T00:18:03.220Z,98346.97
2022-09-28T00:23:06.001Z,98338.50
2022-09-28T00:28:09.914Z,98340.50
2022-09-28T00:33:12.513Z,98336.28
2022-09-28T00:38:16.672Z,98331.22
2022-09-28T00:43:21.686Z,98329.88
2022-09-28T00:48:25.313Z,98326.47
2022-09-28T00:53:32.500Z,98332.88
2022-09-28T00:58:40.886Z,98326.97
2022-09-28T01:03:45.447Z,98319.19
2022-09-28T01:08:51.466Z,98323.06
2022-09-28T01:13:58.622Z,98320.69
2022-09-28T01:19:25.251Z,98320.16
2022-09-28T01:24:43.025Z,98313.41
2022-09-28T01:29:53.622Z,98305.63
2022-09-28T01:35:01.198Z,98300.41
2022-09-28T01:40:08.083Z,98292.63
2022-09-28T01:45:18.417Z,98285.72
2022-09-28T01:50:25.029Z,98283.19
2022-09-28T01:55:32.310Z,98269.19
2022-09-28T02:00:42.954Z,98256.03
2022-09-28T02:05:50.524Z,98258.88
2022-09-28T02:11:04.696Z,98253.66
2022-09-28T02:16:15.560Z,98255.66
2022-09-28T02:21:25.253Z,98239.81
2022-09-28T02:26:32.499Z,98232.91
2022-09-28T02:31:37.011Z,98230.53
2022-09-28T02:36:40.012Z,98227.16
2022-09-28T02:41:53.753Z,98226.44
2022-09-28T02:47:05.153Z,98230.97
2022-09-28T02:52:46.483Z,98234.00
2022-09-28T02:58:06.734Z,98232.47
2022-09-28T03:03:19.065Z,98221.84
2022-09-28T03:08:27.284Z,98215.75
2022-09-28T03:13:30.997Z,98214.94
2022-09-28T03:18:36.408Z,98221.50
2022-09-28T03:23:39.587Z,98218.97
2022-09-28T03:28:42.187Z,98211.03
2022-09-28T03:33:51.774Z,98210.34
2022-09-28T03:38:55.037Z,98207.81
2022-09-28T03:43:58.483Z,98194.50
2022-09-28T03:49:04.483Z,98195.50
2022-09-28T03:54:07.196Z,98185.06
2022-09-28T03:59:09.958Z,98178.97
2022-09-28T04:04:15.075Z,98163.84
2022-09-28T04:09:17.769Z,98166.69
2022-09-28T04:14:21.162Z,98155.09
2022-09-28T04:19:25.162Z,98139.09
2022-09-28T04:24:33.696Z,98136.53
2022-09-28T04:29:36.948Z,98132.16
2022-09-28T04:34:44.291Z,98131.31
2022-09-28T04:39:48.549Z,98116.19
2022-09-28T04:44:54.272Z,98123.41
2022-09-28T04:49:59.995Z,98114.63
2022-09-28T04:55:08.085Z,98106.72
2022-09-28T05:00:13.458Z,98098.81
2022-09-28T05:05:22.852Z,98097.16
2022-09-28T05:10:58.195Z,98090.91
2022-09-28T05:16:05.212Z,98086.69
2022-09-28T05:21:16.035Z,98077.59
2022-09-28T05:26:19.213Z,98069.69
2022-09-28T05:31:22.054Z,98066.31
2022-09-28T05:36:35.633Z,98063.78
2022-09-28T05:41:38.249Z,98056.72
2022-09-28T05:46:41.185Z,98061.25
2022-09-28T05:51:47.033Z,98058.72
2022-09-28T05:56:49.706Z,98049.81
2022-09-28T06:01:52.767Z,98045.44
2022-09-28T06:06:57.056Z,98051.81
2022-09-28T06:12:00.179Z,98049.13
2022-09-28T06:17:11.345Z,98048.44
2022-09-28T06:22:15.475Z,98053.81
2022-09-28T06:27:23.803Z,98049.44
2022-09-28T06:32:29.228Z,98048.75
2022-09-28T06:37:33.742Z,98046.94
2022-09-28T06:42:37.774Z,98041.53
2022-09-28T06:48:16.418Z,98040.69
2022-09-28T06:53:21.889Z,98040.53
2022-09-28T06:58:28.207Z,98043.38
2022-09-28T07:03:33.270Z,98048.06
2022-09-28T07:09:23.930Z,98050.78
2022-09-28T07:14:47.889Z,98046.41
2022-09-28T07:19:52.659Z,98049.09
2022-09-28T07:24:57.610Z,98051.94
2022-09-28T07:30:03.096Z,98059.84
2022-09-28T07:35:38.011Z,98052.63
2022-09-28T07:41:00.950Z,98058.31
2022-09-28T07:46:03.865Z,98060.53
2022-09-28T07:51:08.945Z,98055.97
2022-09-28T07:56:20.288Z,98062.06
2022-09-28T08:01:44.867Z,98059.22
2022-09-28T08:06:49.856Z,98049.28
2022-09-28T08:11:55.876Z,98059.50
2022-09-28T08:17:18.994Z,98071.63
2022-09-28T08:22:25.514Z,98069.25
2022-09-28T08:27:32.923Z,98068.41
2022-09-28T08:32:35.779Z,98067.56
2022-09-28T08:37:56.942Z,98072.09
2022-09-28T08:43:35.807Z,98078.69
2022-09-28T08:49:28.292Z,98079.81
2022-09-28T08:54:45.607Z,98077.00
2022-09-28T08:59:59.870Z,98084.81
2022-09-28T09:05:08.914Z,98084.19
2022-09-28T09:10:50.612Z,98085.28
2022-09-28T09:16:08.405Z,98093.88
2022-09-28T09:21:41.984Z,98090.03
2022-09-28T09:26:44.742Z,98094.25
2022-09-28T09:32:13.646Z,98094.09
2022-09-28T09:37:34.369Z,98092.09
2022-09-28T09:43:07.216Z,98088.09
2022-09-28T09:48:26.928Z,98090.31
2022-09-28T09:53:38.461Z,98092.53
2022-09-28T09:58:48.691Z,98091.84
2022-09-28T10:03:58.887Z,98090.84
2022-09-28T10:09:06.316Z,98076.94
2022-09-28T10:14:16.832Z,98086.53
2022-09-28T10:19:32.984Z,98087.72
2022-09-28T10:25:08.894Z,98082.19
2022-09-28T10:30:18.744Z,98090.13
2022-09-28T10:35:26.883Z,98093.66
2022-09-28T10:40:40.318Z,98103.41
2022-09-28T10:45:43.659Z,98101.72
2022-09-28T10:51:02.588Z,98108.94
2022-09-28T10:56:08.091Z,98119.63
2022-09-28T11:01:14.408Z,98117.00
2022-09-28T11:06:25.727Z,98120.06
2022-09-28T11:11:29.531Z,98125.94
2022-09-28T11:16:39.963Z,98121.41
2022-09-28T11:21:46.110Z,98118.94
2022-09-28T11:26:52.519Z,98119.44
2022-09-28T11:32:03.218Z,98126.22
2022-09-28T11:37:44.997Z,98129.81
2022-09-28T11:43:01.471Z,98128.44
2022-09-28T11:48:09.131Z,98139.69
2022-09-28T11:53:22.188Z,98144.22
2022-09-28T11:58:36.060Z,98148.13
2022-09-28T12:03:43.693Z,98152.13
2022-09-28T12:08:53.479Z,98151.28
2022-09-28T12:14:21.552Z,98153.13
2022-09-28T12:19:31.812Z,98154.66
2022-09-28T12:24:39.705Z,98151.66
2022-09-28T12:29:48.500Z,98154.88
2022-09-28T12:34:51.480Z,98155.72
2022-09-28T12:40:22.416Z,98157.72
2022-09-28T12:45:59.762Z,98165.31
2022-09-28T12:51:15.677Z,98165.16
2022-09-28T12:56:29.585Z,98177.09
2022-09-28T13:01:51.149Z,98187.69
2022-09-28T13:07:02.828Z,98196.25
2022-09-28T13:12:15.731Z,98197.13
2022-09-28T13:17:32.568Z,98204.88
2022-09-28T13:22:49.559Z,98197.41
2022-09-28T13:27:56.428Z,98206.06
2022-09-28T13:33:03.561Z,98194.84
2022-09-28T13:38:32.392Z,98203.50
2022-09-28T13:43:47.849Z,98206.00
2022-09-28T13:49:05.233Z,98214.91
2022-09-28T13:54:25.355Z,98217.78
2022-09-28T13:59:30.271Z,98210.81
2022-09-28T14:04:57.958Z,98213.59
2022-09-28T14:10:20.784Z,98212.72
2022-09-28T14:15:45.384Z,98216.56
2022-09-28T14:21:04.247Z,98222.44
2022-09-28T14:26:41.618Z,98217.41
2022-09-28T14:31:45.296Z,98223.94
2022-09-28T14:37:07.972Z,98228.19
2022-09-28T14:42:15.641Z,98234.88
2022-09-28T14:47:36.143Z,98251.56
2022-09-28T14:52:45.879Z,98249.97
2022-09-28T14:57:56.685Z,98251.28
2022-09-28T15:03:06.733Z,98250.44
2022-09-28T15:08:13.364Z,98250.59
2022-09-28T15:13:23.271Z,98251.97
2022-09-28T15:18:44.872Z,98261.38
2022-09-28T15:23:49.719Z,98266.88
2022-09-28T15:28:52.512Z,98267.38
2022-09-28T15:34:13.179Z,98270.28
2022-09-28T15:39:21.983Z,98272.50
2022-09-28T15:44:32.853Z,98275.69
2022-09-28T15:49:42.246Z,98285.00
2022-09-28T15:54:46.534Z,98293.88
2022-09-28T15:59:56.994Z,98299.81
2022-09-28T16:05:01.579Z,98297.78
2022-09-28T16:10:32.989Z,98301.72
2022-09-28T16:15:38.150Z,98308.16
2022-09-28T16:20:42.488Z,98311.22
2022-09-28T16:25:52.907Z,98323.69
2022-09-28T16:31:03.097Z,98321.25
2022-09-28T16:36:18.960Z,98331.34
2022-09-28T16:41:26.907Z,98334.66
2022-09-28T16:46:34.170Z,98337.00
2022-09-28T16:51:40.047Z,98341.00
2022-09-28T16:56:43.995Z,98346.97
2022-09-28T17:01:47.290Z,98356.63
2022-09-28T17:06:51.038Z,98355.53
2022-09-28T17:11:56.616Z,98364.06
2022-09-28T17:17:08.724Z,98368.06
2022-09-28T17:22:14.167Z,98371.09
2022-09-28T17:27:20.949Z,98374.09
2022-09-28T17:32:23.634Z,98382.31
2022-09-28T17:37:26.297Z,98388.63
2022-09-28T17:42:30.223Z,98395.72
2022-09-28T17:47:34.421Z,98393.53
2022-09-28T17:52:37.172Z,98403.00
2022-09-28T17:57:41.102Z,98408.66
2022-09-28T18:07:47.923Z,98406.53
2022-09-28T18:12:51.999Z,98413.16
2022-09-28T18:17:54.650Z,98418.94
2022-09-28T18:22:57.716Z,98419.16
2022-09-28T18:28:02.114Z,98419.69
2022-09-28T18:33:05.048Z,98421.59
2022-09-28T18:38:08.570Z,98425.81
2022-09-28T18:43:12.515Z,98434.13
2022-09-28T18:48:15.200Z,98437.53
2022-09-28T18:53:19.846Z,98432.47
2022-09-28T18:58:24.018Z,98444.63
2022-09-28T19:03:26.734Z,98450.41
2022-09-28T19:08:29.555Z,98450.09
2022-09-28T19:13:33.553Z,98449.59
2022-09-28T19:18:36.804Z,98452.69
2022-09-28T19:23:44.685Z,98459.47
2022-09-28T19:28:51.159Z,98450.22
2022-09-28T19:33:53.780Z,98455.81
2022-09-28T19:38:58.345Z,98457.50
2022-09-28T19:44:03.658Z,98456.84
2022-09-28T19:49:08.059Z,98462.41
2022-09-28T19:54:11.422Z,98469.03
2022-09-28T19:59:16.210Z,98475.78
2022-09-28T20:04:19.063Z,98475.63
2022-09-28T20:09:21.772Z,98474.44
2022-09-28T20:14:26.498Z,98479.69
2022-09-28T20:19:34.862Z,98488.66
2022-09-28T20:24:37.450Z,98488.00
2022-09-28T20:29:42.918Z,98486.16
2022-09-28T20:34:45.564Z,98494.06
2022-09-28T20:39:48.195Z,98495.44
2022-09-28T20:44:52.153Z,98503.53
2022-09-28T20:49:54.702Z,98498.81
2022-09-28T20:54:57.403Z,98506.91
2022-09-28T21:00:01.719Z,98510.81
2022-09-28T21:05:06.007Z,98515.22
2022-09-28T21:10:10.205Z,98514.53
2022-09-28T21:15:14.406Z,98520.94
2022-09-28T21:20:17.013Z,98520.25
2022-09-28T21:25:19.663Z,98529.69
2022-09-28T21:30:23.589Z,98535.41
2022-09-28T21:35:26.182Z,98537.56
2022-09-28T21:40:28.842Z,98541.44
2022-09-28T21:45:33.839Z,98547.00
2022-09-28T21:50:36.420Z,98553.44
2022-09-28T21:55:39.017Z,98559.13
2022-09-28T22:00:43.010Z,98557.44
2022-09-28T22:05:45.838Z,98565.00
2022-09-28T22:11:00.804Z,98572.09
2022-09-28T22:16:04.814Z,98578.81
2022-09-28T22:21:09.765Z,98565.81
2022-09-28T22:26:17.795Z,98570.50
2022-09-28T22:31:23.366Z,98569.28
2022-09-28T22:36:26.549Z,98571.47
2022-09-28T22:41:29.887Z,98577.16
2022-09-28T22:46:33.859Z,98573.09
2022-09-28T22:51:36.587Z,98580.91
2022-09-28T22:56:39.134Z,98581.41
2022-09-28T23:01:43.108Z,98583.41
2022-09-28T23:06:45.840Z,98575.63
2022-09-28T23:11:48.398Z,98576.78
2022-09-28T23:16:52.505Z,98569.84
2022-09-28T23:21:55.153Z,98567.28
2022-09-28T23:26:57.749Z,98564.09
2022-09-28T23:32:02.108Z,98570.63
2022-09-28T23:37:04.705Z,98558.31
2022-09-28T23:42:07.316Z,98561.28
2022-09-28T23:47:11.288Z,98565.16
2022-09-28T23:52:13.871Z,98564.47
2022-09-28T23:57:16.452Z,98562.25
