createdAt,value
2017-04-01T00:00:00.560Z,15.86
2017-04-01T00:00:41.201Z,15.82
2017-04-01T00:01:21.792Z,15.79
2017-04-01T00:02:02.397Z,15.73
2017-04-01T00:02:42.997Z,15.84
2017-04-01T00:03:23.590Z,15.82
2017-04-01T00:04:04.198Z,15.84
2017-04-01T00:04:44.797Z,15.86
2017-04-01T00:05:25.394Z,15.76
2017-04-01T00:06:06.009Z,15.86
2017-04-01T00:06:46.608Z,15.77
2017-04-01T00:07:27.223Z,15.83
2017-04-01T00:08:07.831Z,15.86
2017-04-01T00:08:48.427Z,15.86
2017-04-01T00:09:29.016Z,15.82
2017-04-01T00:10:09.610Z,15.88
2017-04-01T00:10:50.244Z,15.77
2017-04-01T00:11:30.851Z,15.75
2017-04-01T00:12:11.454Z,15.82
2017-04-01T00:12:52.081Z,15.86
2017-04-01T00:13:32.686Z,15.8
2017-04-01T00:14:13.305Z,15.76
2017-04-01T00:14:53.908Z,15.77
2017-04-01T00:15:34.535Z,15.76
2017-04-01T00:16:15.136Z,15.7
2017-04-01T00:16:55.740Z,15.68
2017-04-01T00:17:36.346Z,15.72
2017-04-01T00:18:16.949Z,15.75
2017-04-01T00:18:57.528Z,15.75
2017-04-01T00:19:38.166Z,15.76
2017-04-01T00:20:18.750Z,15.73
2017-04-01T00:20:59.352Z,15.67
2017-04-01T00:21:40.007Z,15.68
2017-04-01T00:22:20.587Z,15.68
2017-04-01T00:23:01.207Z,15.67
2017-04-01T00:23:41.795Z,15.7
2017-04-01T00:24:22.392Z,15.75
2017-04-01T00:25:03.016Z,15.67
2017-04-01T00:25:43.616Z,15.67
2017-04-01T00:26:24.218Z,15.65
2017-04-01T00:27:04.823Z,15.76
2017-04-01T00:27:45.423Z,15.75
2017-04-01T00:28:26.015Z,15.68
2017-04-01T00:29:06.623Z,15.7
2017-04-01T00:29:47.207Z,15.73
2017-04-01T00:30:27.810Z,15.76
2017-04-01T00:31:08.427Z,15.68
2017-04-01T00:31:49.040Z,15.72
2017-04-01T00:32:29.627Z,15.7
2017-04-01T00:33:10.237Z,15.68
2017-04-01T00:33:50.839Z,15.59
2017-04-01T00:34:31.406Z,15.61
2017-04-01T00:35:12.008Z,15.57
2017-04-01T00:35:52.581Z,15.58
2017-04-01T00:36:33.187Z,15.64
2017-04-01T00:37:13.807Z,15.55
2017-04-01T00:37:54.415Z,15.57
2017-04-01T00:38:35.009Z,15.62
2017-04-01T00:39:15.651Z,15.61
2017-04-01T00:39:56.225Z,15.54
2017-04-01T00:40:36.861Z,15.61
2017-04-01T00:41:17.544Z,15.55
2017-04-01T00:41:58.158Z,15.54
2017-04-01T00:42:38.759Z,15.59
2017-04-01T00:43:19.374Z,15.51
2017-04-01T00:43:59.985Z,15.51
2017-04-01T00:44:40.592Z,15.46
2017-04-01T00:45:21.290Z,15.44
2017-04-01T00:46:01.904Z,15.43
2017-04-01T00:46:42.521Z,15.49
2017-04-01T00:47:23.116Z,15.49
2017-04-01T00:48:03.754Z,15.43
2017-04-01T00:48:44.330Z,15.46
2017-04-01T00:49:24.939Z,15.39
2017-04-01T00:50:05.531Z,15.31
2017-04-01T00:50:46.146Z,15.39
2017-04-01T00:51:26.798Z,15.35
2017-04-01T00:52:07.392Z,15.35
2017-04-01T00:52:48.012Z,15.35
2017-04-01T00:53:28.660Z,15.33
2017-04-01T00:54:09.332Z,15.35
2017-04-01T00:54:49.968Z,15.35
2017-04-01T00:55:30.612Z,15.37
2017-04-01T00:56:11.370Z,15.35
2017-04-01T00:56:52.062Z,15.4
2017-04-01T00:57:32.683Z,15.37
2017-04-01T00:58:13.263Z,15.37
2017-04-01T00:58:53.874Z,15.33
2017-04-01T00:59:34.460Z,15.4
2017-04-01T01:00:15.051Z,15.39
2017-04-01T01:00:55.657Z,15.4
2017-04-01T01:01:36.242Z,15.31
2017-04-01T01:02:16.836Z,15.28
2017-04-01T01:02:57.417Z,15.35
2017-04-01T01:03:38.038Z,15.27
2017-04-01T01:04:18.633Z,15.27
2017-04-01T01:04:59.235Z,15.19
2017-04-01T01:05:39.894Z,15.24
2017-04-01T01:06:20.524Z,15.31
2017-04-01T01:07:01.088Z,15.35
2017-04-01T01:07:41.699Z,15.33
2017-04-01T01:08:22.288Z,15.35
2017-04-01T01:09:02.886Z,15.33
2017-04-01T01:09:43.514Z,15.29
2017-04-01T01:10:24.129Z,15.33
2017-04-01T01:11:04.707Z,15.28
2017-04-01T01:11:45.299Z,15.28
2017-04-01T01:12:25.889Z,15.27
2017-04-01T01:13:06.462Z,15.24
2017-04-01T01:13:47.021Z,15.24
2017-04-01T01:14:27.643Z,15.27
2017-04-01T01:15:08.236Z,15.25
2017-04-01T01:15:48.855Z,15.24
2017-04-01T01:16:29.429Z,15.27
2017-04-01T01:17:10.053Z,15.1
2017-04-01T01:17:50.668Z,15.27
2017-04-01T01:18:31.248Z,15.19
2017-04-01T01:19:11.839Z,15.17
2017-04-01T01:19:52.487Z,15.14
2017-04-01T01:20:33.162Z,15.21
2017-04-01T01:21:13.764Z,15.1
2017-04-01T01:21:54.368Z,15.15
2017-04-01T01:22:34.978Z,15.11
2017-04-01T01:23:15.572Z,15.09
2017-04-01T01:23:56.175Z,15.15
2017-04-01T01:24:36.755Z,15.11
2017-04-01T01:25:17.345Z,15.06
2017-04-01T01:25:57.946Z,15.1
2017-04-01T01:26:38.529Z,15.1
2017-04-01T01:27:19.094Z,15.1
2017-04-01T01:27:59.673Z,15.07
2017-04-01T01:28:40.256Z,15.1
2017-04-01T01:29:20.823Z,15.06
2017-04-01T01:30:01.462Z,15.04
2017-04-01T01:30:42.128Z,15.07
2017-04-01T01:31:22.726Z,15.07
2017-04-01T01:32:03.319Z,14.96
2017-04-01T01:32:43.889Z,15.03
2017-04-01T01:33:24.463Z,14.97
2017-04-01T01:34:05.033Z,14.94
2017-04-01T01:34:45.641Z,15
2017-04-01T01:35:26.178Z,14.99
2017-04-01T01:36:06.755Z,14.94
2017-04-01T01:36:47.373Z,14.94
2017-04-01T01:37:27.972Z,14.99
2017-04-01T01:38:08.579Z,14.99
2017-04-01T01:38:49.211Z,14.97
2017-04-01T01:39:29.799Z,15.03
2017-04-01T01:40:10.385Z,15.02
2017-04-01T01:40:50.990Z,14.94
2017-04-01T01:41:31.593Z,14.94
2017-04-01T01:42:12.190Z,14.96
2017-04-01T01:42:52.782Z,15
2017-04-01T01:43:33.381Z,14.86
2017-04-01T01:44:13.950Z,14.91
2017-04-01T01:44:54.560Z,14.92
2017-04-01T01:45:35.166Z,14.96
2017-04-01T01:46:15.764Z,14.92
2017-04-01T01:46:56.349Z,14.91
2017-04-01T01:47:36.943Z,14.88
2017-04-01T01:48:17.527Z,14.85
2017-04-01T01:48:58.106Z,14.89
2017-04-01T01:49:38.717Z,14.81
2017-04-01T01:50:19.277Z,14.89
2017-04-01T01:50:59.882Z,14.88
2017-04-01T01:51:40.519Z,14.86
2017-04-01T01:52:21.121Z,14.91
2017-04-01T01:53:01.730Z,14.86
2017-04-01T01:53:42.335Z,14.79
2017-04-01T01:54:22.927Z,14.84
2017-04-01T01:55:03.506Z,14.78
2017-04-01T01:55:44.081Z,14.84
2017-04-01T01:56:24.715Z,14.78
2017-04-01T01:57:05.357Z,14.79
2017-04-01T01:57:45.981Z,14.73
2017-04-01T01:58:29.417Z,14.72
2017-04-01T01:59:10.123Z,14.81
2017-04-01T01:59:50.737Z,14.79
2017-04-01T02:00:31.330Z,14.68
2017-04-01T02:01:11.954Z,14.68
2017-04-01T02:01:52.642Z,14.73
2017-04-01T02:02:33.232Z,14.77
2017-04-01T02:03:13.819Z,14.72
2017-04-01T02:03:54.415Z,14.66
2017-04-01T02:04:34.987Z,14.66
2017-04-01T02:05:15.588Z,14.73
2017-04-01T02:05:56.147Z,14.77
2017-04-01T02:06:36.716Z,14.69
2017-04-01T02:07:17.302Z,14.66
2017-04-01T02:07:57.910Z,14.68
2017-04-01T02:08:38.488Z,14.65
2017-04-01T02:09:19.083Z,14.62
2017-04-01T02:09:59.678Z,14.59
2017-04-01T02:10:40.282Z,14.65
2017-04-01T02:11:20.872Z,14.62
2017-04-01T02:12:01.488Z,14.72
2017-04-01T02:12:42.086Z,14.68
2017-04-01T02:13:22.665Z,14.68
2017-04-01T02:14:03.264Z,14.65
2017-04-01T02:14:43.831Z,14.66
2017-04-01T02:15:24.411Z,14.54
2017-04-01T02:16:04.996Z,14.58
2017-04-01T02:16:45.584Z,14.53
2017-04-01T02:17:26.193Z,14.65
2017-04-01T02:18:06.775Z,14.62
2017-04-01T02:18:47.359Z,14.62
2017-04-01T02:19:28.004Z,14.53
2017-04-01T02:20:08.562Z,14.58
2017-04-01T02:20:49.130Z,14.54
2017-04-01T02:21:29.716Z,14.59
2017-04-01T02:22:10.276Z,14.54
2017-04-01T02:22:50.869Z,14.62
2017-04-01T02:23:31.444Z,14.55
2017-04-01T02:24:12.018Z,14.51
2017-04-01T02:24:52.599Z,14.63
2017-04-01T02:25:33.192Z,14.5
2017-04-01T02:26:13.783Z,14.48
2017-04-01T02:26:54.353Z,14.53
2017-04-01T02:27:34.953Z,14.54
2017-04-01T02:28:15.523Z,14.53
2017-04-01T02:28:56.145Z,14.51
2017-04-01T02:29:36.719Z,14.53
2017-04-01T02:30:17.295Z,14.5
2017-04-01T02:30:57.870Z,14.51
2017-04-01T02:31:38.478Z,14.53
2017-04-01T02:32:19.128Z,14.62
2017-04-01T02:32:59.722Z,14.62
2017-04-01T02:33:40.302Z,14.6
2017-04-01T02:34:20.883Z,14.51
2017-04-01T02:35:01.450Z,14.63
2017-04-01T02:35:42.022Z,14.6
2017-04-01T02:36:22.648Z,14.51
2017-04-01T02:37:03.234Z,14.53
2017-04-01T02:37:43.849Z,14.51
2017-04-01T02:38:24.465Z,14.51
2017-04-01T02:39:05.052Z,14.48
2017-04-01T02:39:45.642Z,14.54
2017-04-01T02:40:26.255Z,14.59
2017-04-01T02:41:06.833Z,14.68
2017-04-01T02:41:47.424Z,14.55
2017-04-01T02:42:28.007Z,14.58
2017-04-01T02:43:08.609Z,14.48
2017-04-01T02:43:49.212Z,14.44
2017-04-01T02:44:29.811Z,14.53
2017-04-01T02:45:10.378Z,14.45
2017-04-01T02:45:50.970Z,14.53
2017-04-01T02:46:31.562Z,14.53
2017-04-01T02:47:12.142Z,14.48
2017-04-01T02:47:52.717Z,14.48
2017-04-01T02:48:33.294Z,14.48
2017-04-01T02:49:13.867Z,14.5
2017-04-01T02:49:54.466Z,14.51
2017-04-01T02:50:35.054Z,14.53
2017-04-01T02:51:15.604Z,14.51
2017-04-01T02:51:56.230Z,14.5
2017-04-01T02:52:36.842Z,14.51
2017-04-01T02:53:17.468Z,14.48
2017-04-01T02:53:58.056Z,14.47
2017-04-01T02:54:38.641Z,14.5
2017-04-01T02:55:19.216Z,14.47
2017-04-01T02:55:59.796Z,14.58
2017-04-01T02:56:40.374Z,14.5
2017-04-01T02:57:20.956Z,14.59
2017-04-01T02:58:01.549Z,14.54
2017-04-01T02:58:42.173Z,14.53
2017-04-01T02:59:22.724Z,14.48
2017-04-01T03:00:03.309Z,14.55
2017-04-01T03:00:43.898Z,14.47
2017-04-01T03:01:24.475Z,14.41
2017-04-01T03:02:05.080Z,14.4
2017-04-01T03:02:45.658Z,14.47
2017-04-01T03:03:26.241Z,14.32
2017-04-01T03:04:06.844Z,14.41
2017-04-01T03:04:47.438Z,14.33
2017-04-01T03:05:28.052Z,14.37
2017-04-01T03:06:08.611Z,14.33
2017-04-01T03:06:49.184Z,14.36
2017-04-01T03:07:29.781Z,14.37
2017-04-01T03:08:10.359Z,14.41
2017-04-01T03:08:50.959Z,14.4
2017-04-01T03:09:31.589Z,14.45
2017-04-01T03:10:12.200Z,14.43
2017-04-01T03:10:52.772Z,14.32
2017-04-01T03:11:33.389Z,14.4
2017-04-01T03:12:13.999Z,14.35
2017-04-01T03:12:54.572Z,14.32
2017-04-01T03:13:35.158Z,14.4
2017-04-01T03:14:15.739Z,14.29
2017-04-01T03:14:56.306Z,14.35
2017-04-01T03:15:36.904Z,14.32
2017-04-01T03:16:17.508Z,14.3
2017-04-01T03:16:58.125Z,14.3
2017-04-01T03:17:38.693Z,14.36
2017-04-01T03:18:19.285Z,14.32
2017-04-01T03:18:59.880Z,14.3
2017-04-01T03:19:40.478Z,14.23
2017-04-01T03:20:21.046Z,14.3
2017-04-01T03:21:01.632Z,14.26
2017-04-01T03:21:42.221Z,14.2
2017-04-01T03:22:22.829Z,14.17
2017-04-01T03:23:03.434Z,14.29
2017-04-01T03:23:44.006Z,14.2
2017-04-01T03:24:24.586Z,14.26
2017-04-01T03:25:05.166Z,14.35
2017-04-01T03:25:45.793Z,14.25
2017-04-01T03:26:26.455Z,14.23
2017-04-01T03:27:07.137Z,14.32
2017-04-01T03:27:47.764Z,14.22
2017-04-01T03:28:28.317Z,14.23
2017-04-01T03:29:08.893Z,14.2
2017-04-01T03:29:49.480Z,14.26
2017-04-01T03:30:30.089Z,14.26
2017-04-01T03:31:10.699Z,14.23
2017-04-01T03:31:51.309Z,14.23
2017-04-01T03:32:31.905Z,14.2
2017-04-01T03:33:12.565Z,14.22
2017-04-01T03:33:53.163Z,14.18
2017-04-01T03:34:33.721Z,14.18
2017-04-01T03:35:14.310Z,14.17
2017-04-01T03:35:54.909Z,14.18
2017-04-01T03:36:35.505Z,14.2
2017-04-01T03:37:16.108Z,14.18
2017-04-01T03:37:56.712Z,14.12
2017-04-01T03:38:37.315Z,14.18
2017-04-01T03:39:17.912Z,14.15
2017-04-01T03:39:58.578Z,14.14
2017-04-01T03:40:39.120Z,14.17
2017-04-01T03:41:19.716Z,14.14
2017-04-01T03:42:00.351Z,14.12
2017-04-01T03:42:41.271Z,14.08
2017-04-01T03:43:22.924Z,14.12
2017-04-01T03:44:03.524Z,14.12
2017-04-01T03:44:44.117Z,14.1
2017-04-01T03:45:24.739Z,14.03
2017-04-01T03:46:05.375Z,14.05
2017-04-01T03:46:46.152Z,14.05
2017-04-01T03:47:26.765Z,14.03
2017-04-01T03:48:07.324Z,14.04
2017-04-01T03:48:47.924Z,14.11
2017-04-01T03:49:28.505Z,14.05
2017-04-01T03:50:09.084Z,14.04
2017-04-01T03:50:49.689Z,14.03
2017-04-01T03:51:30.292Z,14.08
2017-04-01T03:52:10.866Z,14.08
2017-04-01T03:52:51.470Z,14.07
2017-04-01T03:53:32.060Z,14.05
2017-04-01T03:54:12.638Z,13.97
2017-04-01T03:54:53.246Z,14.14
2017-04-01T03:55:33.841Z,13.99
2017-04-01T03:56:14.458Z,13.99
2017-04-01T03:56:55.038Z,13.97
2017-04-01T03:57:35.635Z,13.99
2017-04-01T03:58:16.219Z,14.04
2017-04-01T03:58:56.831Z,14
2017-04-01T03:59:37.401Z,13.99
2017-04-01T04:00:17.971Z,14
2017-04-01T04:00:58.558Z,13.96
2017-04-01T04:01:39.153Z,13.95
2017-04-01T04:02:19.751Z,13.89
2017-04-01T04:03:00.365Z,13.97
2017-04-01T04:03:40.935Z,13.92
2017-04-01T04:04:21.577Z,13.95
2017-04-01T04:05:02.203Z,13.9
2017-04-01T04:05:42.824Z,13.89
2017-04-01T04:06:23.419Z,13.96
2017-04-01T04:07:04.017Z,13.86
2017-04-01T04:07:44.595Z,13.9
2017-04-01T04:08:25.188Z,13.9
2017-04-01T04:09:05.833Z,13.93
2017-04-01T04:09:46.425Z,13.89
2017-04-01T04:10:27.017Z,13.9
2017-04-01T04:11:07.584Z,13.9
2017-04-01T04:11:48.171Z,13.87
2017-04-01T04:12:28.751Z,13.87
2017-04-01T04:13:09.329Z,13.9
2017-04-01T04:13:49.923Z,13.9
2017-04-01T04:14:30.538Z,13.93
2017-04-01T04:15:11.116Z,13.83
2017-04-01T04:15:51.766Z,13.81
2017-04-01T04:16:32.355Z,13.78
2017-04-01T04:17:12.944Z,13.83
2017-04-01T04:17:53.533Z,13.79
2017-04-01T04:18:34.136Z,13.79
2017-04-01T04:19:14.720Z,13.78
2017-04-01T04:19:55.388Z,13.79
2017-04-01T04:20:36.006Z,13.78
2017-04-01T04:21:16.612Z,13.81
2017-04-01T04:21:57.198Z,13.77
2017-04-01T04:22:37.799Z,13.78
2017-04-01T04:23:18.417Z,13.79
2017-04-01T04:23:59.021Z,13.79
2017-04-01T04:24:39.673Z,13.78
2017-04-01T04:25:20.268Z,13.78
2017-04-01T04:26:00.866Z,13.81
2017-04-01T04:26:41.478Z,13.77
2017-04-01T04:27:22.086Z,13.78
2017-04-01T04:28:02.677Z,13.75
2017-04-01T04:28:43.304Z,13.68
2017-04-01T04:29:23.892Z,13.74
2017-04-01T04:30:04.481Z,13.71
2017-04-01T04:30:45.093Z,13.7
2017-04-01T04:31:25.695Z,13.63
2017-04-01T04:32:06.297Z,13.63
2017-04-01T04:32:46.959Z,13.65
2017-04-01T04:33:27.571Z,13.67
2017-04-01T04:34:08.153Z,13.62
2017-04-01T04:34:48.744Z,13.63
2017-04-01T04:35:29.391Z,13.6
2017-04-01T04:36:10.068Z,13.65
2017-04-01T04:36:50.658Z,13.62
2017-04-01T04:37:31.249Z,13.67
2017-04-01T04:38:11.884Z,13.6
2017-04-01T04:38:52.468Z,13.68
2017-04-01T04:39:33.086Z,13.65
2017-04-01T04:40:13.669Z,13.65
2017-04-01T04:40:54.266Z,13.65
2017-04-01T04:41:34.925Z,13.7
2017-04-01T04:42:15.595Z,13.68
2017-04-01T04:42:56.195Z,13.67
2017-04-01T04:43:36.788Z,13.57
2017-04-01T04:44:17.376Z,13.68
2017-04-01T04:44:57.981Z,13.65
2017-04-01T04:45:38.576Z,13.6
2017-04-01T04:46:19.171Z,13.65
2017-04-01T04:46:59.788Z,13.63
2017-04-01T04:47:40.379Z,13.6
2017-04-01T04:48:20.982Z,13.59
2017-04-01T04:49:01.622Z,13.62
2017-04-01T04:49:42.235Z,13.54
2017-04-01T04:50:22.844Z,13.63
2017-04-01T04:51:03.457Z,13.54
2017-04-01T04:51:44.051Z,13.6
2017-04-01T04:52:24.646Z,13.59
2017-04-01T04:53:05.300Z,13.52
2017-04-01T04:53:45.871Z,13.56
2017-04-01T04:54:26.497Z,13.56
2017-04-01T04:55:07.111Z,13.5
2017-04-01T04:55:47.705Z,13.52
2017-04-01T04:56:28.334Z,13.52
2017-04-01T04:57:08.929Z,13.52
2017-04-01T04:57:49.531Z,13.42
2017-04-01T04:58:30.126Z,13.46
2017-04-01T04:59:10.721Z,13.54
2017-04-01T04:59:51.370Z,13.49
2017-04-01T05:00:31.940Z,13.46
2017-04-01T05:01:12.553Z,13.5
2017-04-01T05:01:53.179Z,13.47
2017-04-01T05:02:33.789Z,13.5
2017-04-01T05:03:14.394Z,13.49
2017-04-01T05:03:55.015Z,13.5
2017-04-01T05:04:35.613Z,13.47
2017-04-01T05:05:16.230Z,13.49
2017-04-01T05:05:56.885Z,13.5
2017-04-01T05:06:37.451Z,13.52
2017-04-01T05:07:18.035Z,13.5
2017-04-01T05:07:58.642Z,13.52
2017-04-01T05:08:39.230Z,13.42
2017-04-01T05:09:19.831Z,13.47
2017-04-01T05:10:00.450Z,13.42
2017-04-01T05:10:41.077Z,13.41
2017-04-01T05:11:21.668Z,13.38
2017-04-01T05:12:02.314Z,13.44
2017-04-01T05:12:42.902Z,13.41
2017-04-01T05:13:23.501Z,13.46
2017-04-01T05:14:04.102Z,13.47
2017-04-01T05:14:44.693Z,13.41
2017-04-01T05:15:25.286Z,13.47
2017-04-01T05:16:05.901Z,13.56
2017-04-01T05:16:46.505Z,13.5
2017-04-01T05:17:27.096Z,13.38
2017-04-01T05:18:07.704Z,13.42
2017-04-01T05:18:48.329Z,13.5
2017-04-01T05:19:28.985Z,13.44
2017-04-01T05:20:09.579Z,13.42
2017-04-01T05:20:50.190Z,13.41
2017-04-01T05:21:30.792Z,13.46
2017-04-01T05:22:11.397Z,13.44
2017-04-01T05:22:51.990Z,13.42
2017-04-01T05:23:32.599Z,13.39
2017-04-01T05:24:13.187Z,13.39
2017-04-01T05:24:53.783Z,13.39
2017-04-01T05:25:34.374Z,13.44
2017-04-01T05:26:14.979Z,13.54
2017-04-01T05:26:55.569Z,13.31
2017-04-01T05:27:36.190Z,13.49
2017-04-01T05:28:16.853Z,13.49
2017-04-01T05:28:57.447Z,13.38
2017-04-01T05:29:38.037Z,13.47
2017-04-01T05:30:18.646Z,13.52
2017-04-01T05:30:59.249Z,13.53
2017-04-01T05:31:39.846Z,13.46
2017-04-01T05:32:20.446Z,13.47
2017-04-01T05:33:01.053Z,13.46
2017-04-01T05:33:41.691Z,13.53
2017-04-01T05:34:22.267Z,13.57
2017-04-01T05:35:02.869Z,13.53
2017-04-01T05:35:43.492Z,13.56
2017-04-01T05:36:24.114Z,13.53
2017-04-01T05:37:04.720Z,13.54
2017-04-01T05:37:45.346Z,13.54
2017-04-01T05:38:25.965Z,13.59
2017-04-01T05:39:06.562Z,13.57
2017-04-01T05:39:47.160Z,13.56
2017-04-01T05:40:27.769Z,13.53
2017-04-01T05:41:08.403Z,13.57
2017-04-01T05:41:48.991Z,13.56
2017-04-01T05:42:29.602Z,13.56
2017-04-01T05:43:10.193Z,13.56
2017-04-01T05:43:50.789Z,13.62
2017-04-01T05:44:31.372Z,13.6
2017-04-01T05:45:11.982Z,13.57
2017-04-01T05:45:52.625Z,13.62
2017-04-01T05:46:33.194Z,13.6
2017-04-01T05:47:13.850Z,13.6
2017-04-01T05:47:54.451Z,13.63
2017-04-01T05:48:35.053Z,13.6
2017-04-01T05:49:15.649Z,13.59
2017-04-01T05:49:56.238Z,13.63
2017-04-01T05:50:36.854Z,13.67
2017-04-01T05:51:17.559Z,13.6
2017-04-01T05:51:58.203Z,13.57
2017-04-01T05:52:38.960Z,13.67
2017-04-01T05:53:19.535Z,13.59
2017-04-01T05:54:00.441Z,13.67
2017-04-01T05:54:41.022Z,13.6
2017-04-01T05:55:21.710Z,13.67
2017-04-01T05:56:02.776Z,13.67
2017-04-01T05:56:43.392Z,13.83
2017-04-01T05:57:24.015Z,13.93
2017-04-01T05:58:04.634Z,14.03
2017-04-01T05:58:45.280Z,14.12
2017-04-01T05:59:25.858Z,14.22
2017-04-01T06:00:06.449Z,14.32
2017-04-01T06:00:47.080Z,14.4
2017-04-01T06:01:27.680Z,14.45
2017-04-01T06:02:08.283Z,14.4
2017-04-01T06:02:48.861Z,14.33
2017-04-01T06:03:29.448Z,14.4
2017-04-01T06:04:10.043Z,14.28
2017-04-01T06:04:50.665Z,14.29
2017-04-01T06:05:31.270Z,14.3
2017-04-01T06:06:11.869Z,14.2
2017-04-01T06:06:52.457Z,14.14
2017-04-01T06:07:33.076Z,14.14
2017-04-01T06:08:13.683Z,14.08
2017-04-01T06:08:54.254Z,14.03
2017-04-01T06:09:34.863Z,14.05
2017-04-01T06:10:15.451Z,14.07
2017-04-01T06:10:56.034Z,14.11
2017-04-01T06:11:36.631Z,14.05
2017-04-01T06:12:17.240Z,13.9
2017-04-01T06:12:57.850Z,13.92
2017-04-01T06:13:38.451Z,13.92
2017-04-01T06:14:19.068Z,13.96
2017-04-01T06:14:59.657Z,13.93
2017-04-01T06:15:40.241Z,13.95
2017-04-01T06:16:20.901Z,13.96
2017-04-01T06:17:02.063Z,14
2017-04-01T06:17:42.717Z,13.99
2017-04-01T06:18:23.673Z,13.93
2017-04-01T06:19:04.237Z,13.92
2017-04-01T06:19:44.861Z,13.95
2017-04-01T06:20:25.523Z,13.93
2017-04-01T06:21:06.157Z,13.96
2017-04-01T06:21:46.771Z,14
2017-04-01T06:22:27.373Z,14.04
2017-04-01T06:23:07.990Z,14.03
2017-04-01T06:23:48.598Z,14.03
2017-04-01T06:24:29.227Z,13.97
2017-04-01T06:25:09.803Z,13.97
2017-04-01T06:25:50.414Z,14
2017-04-01T06:26:31.023Z,14.08
2017-04-01T06:27:11.611Z,14.08
2017-04-01T06:27:52.233Z,14.04
2017-04-01T06:28:32.821Z,13.99
2017-04-01T06:29:13.448Z,14.04
2017-04-01T06:29:54.056Z,13.97
2017-04-01T06:30:34.669Z,13.99
2017-04-01T06:31:15.292Z,14.05
2017-04-01T06:31:55.885Z,14
2017-04-01T06:32:36.491Z,14.08
2017-04-01T06:33:17.101Z,14.05
2017-04-01T06:33:57.698Z,14.05
2017-04-01T06:34:38.301Z,14.03
2017-04-01T06:35:18.894Z,14.03
2017-04-01T06:35:59.484Z,14.05
2017-04-01T06:36:40.068Z,14.03
2017-04-01T06:37:20.667Z,14.04
2017-04-01T06:38:01.290Z,14.04
2017-04-01T06:38:41.881Z,14.1
2017-04-01T06:39:22.496Z,14.07
2017-04-01T06:40:03.168Z,14.11
2017-04-01T06:40:43.756Z,14.23
2017-04-01T06:41:24.357Z,14.28
2017-04-01T06:42:04.995Z,14.18
2017-04-01T06:42:45.593Z,14.32
2017-04-01T06:43:26.186Z,14.35
2017-04-01T06:44:06.795Z,14.45
2017-04-01T06:44:47.390Z,14.6
2017-04-01T06:45:28.053Z,14.69
2017-04-01T06:46:08.662Z,14.89
2017-04-01T06:46:49.250Z,14.97
2017-04-01T06:47:29.835Z,15.09
2017-04-01T06:48:10.425Z,15.22
2017-04-01T06:48:51.018Z,15.33
2017-04-01T06:49:31.629Z,15.49
2017-04-01T06:50:12.235Z,15.55
2017-04-01T06:50:52.817Z,15.75
2017-04-01T06:51:33.435Z,15.88
2017-04-01T06:52:14.045Z,16.01
2017-04-01T06:52:54.617Z,16.23
2017-04-01T06:53:35.251Z,16.39
2017-04-01T06:54:15.846Z,16.54
2017-04-01T06:54:56.463Z,16.68
2017-04-01T06:55:37.085Z,16.79
2017-04-01T06:56:17.709Z,17.02
2017-04-01T06:56:58.306Z,17.22
2017-04-01T06:57:38.888Z,17.38
2017-04-01T06:58:19.530Z,17.48
2017-04-01T06:59:00.137Z,17.71
2017-04-01T06:59:40.735Z,17.83
2017-04-01T07:00:21.365Z,17.92
2017-04-01T07:01:01.982Z,18.04
2017-04-01T07:01:42.588Z,18.15
2017-04-01T07:02:23.210Z,18.28
2017-04-01T07:03:03.824Z,18.4
2017-04-01T07:03:44.440Z,18.49
2017-04-01T07:04:25.063Z,18.58
2017-04-01T07:05:05.639Z,18.7
2017-04-01T07:05:46.281Z,18.83
2017-04-01T07:06:26.880Z,18.93
2017-04-01T07:07:07.495Z,18.89
2017-04-01T07:07:48.102Z,19
2017-04-01T07:08:28.721Z,19.08
2017-04-01T07:09:09.309Z,19.12
2017-04-01T07:09:49.935Z,19.26
2017-04-01T07:10:30.552Z,19.41
2017-04-01T07:11:11.126Z,19.45
2017-04-01T07:11:51.741Z,19.55
2017-04-01T07:12:32.336Z,19.64
2017-04-01T07:13:12.936Z,19.7
2017-04-01T07:13:53.535Z,19.69
2017-04-01T07:14:34.161Z,19.86
2017-04-01T07:15:14.748Z,19.95
2017-04-01T07:15:55.365Z,20.09
2017-04-01T07:16:35.972Z,20.1
2017-04-01T07:17:16.598Z,20.24
2017-04-01T07:17:57.215Z,20.36
2017-04-01T07:18:37.811Z,20.36
2017-04-01T07:19:18.418Z,20.48
2017-04-01T07:19:59.056Z,20.63
2017-04-01T07:20:39.638Z,20.66
2017-04-01T07:21:20.238Z,20.67
2017-04-01T07:22:00.853Z,20.7
2017-04-01T07:22:41.468Z,20.82
2017-04-01T07:23:22.078Z,20.9
2017-04-01T07:24:02.678Z,21
2017-04-01T07:24:43.332Z,21.07
2017-04-01T07:25:23.927Z,21.09
2017-04-01T07:26:04.542Z,21.22
2017-04-01T07:26:45.189Z,21.24
2017-04-01T07:27:25.822Z,21.36
2017-04-01T07:28:06.502Z,21.43
2017-04-01T07:28:47.199Z,21.46
2017-04-01T07:29:27.837Z,21.52
2017-04-01T07:30:08.528Z,21.64
2017-04-01T07:30:49.248Z,21.66
2017-04-01T07:31:29.911Z,21.69
2017-04-01T07:32:10.700Z,21.72
2017-04-01T07:32:51.421Z,21.67
2017-04-01T07:33:32.182Z,21.82
2017-04-01T07:34:12.915Z,21.82
2017-04-01T07:34:53.607Z,21.89
2017-04-01T07:35:34.274Z,21.99
2017-04-01T07:36:14.926Z,22.02
2017-04-01T07:36:55.532Z,22.08
2017-04-01T07:37:36.153Z,22.22
2017-04-01T07:38:16.806Z,22.18
2017-04-01T07:38:57.412Z,22.41
2017-04-01T07:39:38.014Z,22.43
2017-04-01T07:40:18.609Z,22.39
2017-04-01T07:40:59.206Z,22.48
2017-04-01T07:41:39.792Z,22.51
2017-04-01T07:42:20.433Z,22.72
2017-04-01T07:43:01.125Z,22.68
2017-04-01T07:43:41.676Z,22.81
2017-04-01T07:44:22.277Z,22.81
2017-04-01T07:45:02.883Z,22.84
2017-04-01T07:45:43.493Z,22.99
2017-04-01T07:46:24.142Z,23
2017-04-01T07:47:04.778Z,22.91
2017-04-01T07:47:45.380Z,23
2017-04-01T07:48:25.995Z,23.03
2017-04-01T07:49:06.590Z,22.94
2017-04-01T07:49:47.205Z,23
2017-04-01T07:50:27.829Z,23.09
2017-04-01T07:51:08.440Z,23.09
2017-04-01T07:51:49.052Z,23.1
2017-04-01T07:52:29.663Z,23.25
2017-04-01T07:53:10.280Z,23.21
2017-04-01T07:53:50.920Z,23.21
2017-04-01T07:54:31.533Z,23.28
2017-04-01T07:55:12.126Z,23.4
2017-04-01T07:55:52.751Z,23.36
2017-04-01T07:56:33.378Z,23.34
2017-04-01T07:57:13.983Z,23.32
2017-04-01T07:57:54.617Z,23.39
2017-04-01T07:58:35.236Z,23.5
2017-04-01T07:59:15.853Z,23.37
2017-04-01T07:59:56.460Z,23.37
2017-04-01T08:00:37.087Z,23.47
2017-04-01T08:01:17.696Z,23.48
2017-04-01T08:01:59.361Z,23.55
2017-04-01T08:02:40.143Z,23.51
2017-04-01T08:03:20.756Z,23.51
2017-04-01T08:04:04.634Z,23.5
2017-04-01T08:04:56.080Z,23.55
2017-04-01T08:05:37.021Z,23.44
2017-04-01T08:06:17.660Z,23.44
2017-04-01T08:06:58.371Z,23.43
2017-04-01T08:07:39.000Z,23.36
2017-04-01T08:08:19.867Z,23.32
2017-04-01T08:09:02.264Z,23.28
2017-04-01T08:09:43.808Z,23.31
2017-04-01T08:10:26.425Z,23.34
2017-04-01T08:11:13.334Z,23.32
2017-04-01T08:11:59.134Z,23.21
2017-04-01T08:12:39.759Z,23.27
2017-04-01T08:13:20.808Z,23.2
2017-04-01T08:14:03.617Z,23.1
2017-04-01T08:14:44.210Z,23.12
2017-04-01T08:15:25.195Z,23.08
2017-04-01T08:16:07.799Z,23
2017-04-01T08:16:53.000Z,22.96
2017-04-01T08:17:35.367Z,23.02
2017-04-01T08:18:17.709Z,22.9
2017-04-01T08:18:59.450Z,22.78
2017-04-01T08:19:43.421Z,22.84
2017-04-01T08:20:24.085Z,22.76
2017-04-01T08:21:04.698Z,22.7
2017-04-01T08:21:45.311Z,22.81
2017-04-01T08:22:25.936Z,22.62
2017-04-01T08:23:06.585Z,22.66
2017-04-01T08:23:47.240Z,22.59
2017-04-01T08:24:27.819Z,22.75
2017-04-01T08:25:08.478Z,22.68
2017-04-01T08:25:49.464Z,22.68
2017-04-01T08:26:31.828Z,22.7
2017-04-01T08:27:18.102Z,22.73
2017-04-01T08:28:02.132Z,22.66
2017-04-01T08:28:43.919Z,22.66
2017-04-01T08:29:28.909Z,22.62
2017-04-01T08:30:09.896Z,22.55
2017-04-01T08:30:51.972Z,22.51
2017-04-01T08:31:33.264Z,22.53
2017-04-01T08:32:14.596Z,22.45
2017-04-01T08:32:55.518Z,22.43
2017-04-01T08:33:36.161Z,22.43
2017-04-01T08:34:16.939Z,22.45
2017-04-01T08:34:57.564Z,22.44
2017-04-01T08:35:38.560Z,22.53
2017-04-01T08:36:19.183Z,22.39
2017-04-01T08:36:59.777Z,22.36
2017-04-01T08:37:41.105Z,22.39
2017-04-01T08:38:21.698Z,22.43
2017-04-01T08:39:02.394Z,22.44
2017-04-01T08:39:43.020Z,22.45
2017-04-01T08:40:23.655Z,22.41
2017-04-01T08:41:04.278Z,22.43
2017-04-01T08:41:44.873Z,22.41
2017-04-01T08:42:25.802Z,22.45
2017-04-01T08:43:06.426Z,22.45
2017-04-01T08:43:47.506Z,22.41
2017-04-01T08:44:28.124Z,22.29
2017-04-01T08:45:08.722Z,22.23
2017-04-01T08:45:49.912Z,22.33
2017-04-01T08:46:31.729Z,22.35