createdAt,value
2023-01-02T00:00:42.789Z,100793.44
2023-01-02T00:03:10.663Z,100793.28
2023-01-02T00:05:39.253Z,100787.63
2023-01-02T00:08:07.166Z,100792.13
2023-01-02T00:10:35.103Z,100786.47
2023-01-02T00:13:02.905Z,100777.38
2023-01-02T00:15:32.882Z,100775.31
2023-01-02T00:18:00.794Z,100771.88
2023-01-02T00:20:28.827Z,100777.38
2023-01-02T00:22:56.818Z,100771.88
2023-01-02T00:25:24.633Z,100784.75
2023-01-02T00:27:52.388Z,100786.78
2023-01-02T00:30:20.160Z,100779.41
2023-01-02T00:32:49.540Z,100774.78
2023-01-02T00:35:17.601Z,100788.66
2023-01-02T00:37:45.761Z,100791.53
2023-01-02T00:40:14.429Z,100791.53
2023-01-02T00:42:42.713Z,100778.69
2023-01-02T00:45:11.806Z,100780.56
2023-01-02T00:47:40.448Z,100786.19
2023-01-02T00:50:10.100Z,100784.31
2023-01-02T00:52:38.049Z,100778.13
2023-01-02T00:55:06.382Z,100777.28
2023-01-02T00:57:34.292Z,100776.53
2023-01-02T01:00:02.116Z,100777.56
2023-01-02T01:02:30.051Z,100771.06
2023-01-02T01:04:58.397Z,100776.53
2023-01-02T01:07:27.609Z,100758.03
2023-01-02T01:09:55.608Z,100766.56
2023-01-02T01:12:23.419Z,100761.94
2023-01-02T01:14:51.288Z,100757.31
2023-01-02T01:17:19.220Z,100767.44
2023-01-02T01:19:46.972Z,100752.84
2023-01-02T01:22:14.750Z,100753.72
2023-01-02T01:24:43.845Z,100762.81
2023-01-02T01:27:11.643Z,100756.44
2023-01-02T01:29:40.044Z,100748.22
2023-01-02T01:32:07.895Z,100750.81
2023-01-02T01:34:35.940Z,100759.06
2023-01-02T01:37:03.692Z,100751.81
2023-01-02T01:39:31.543Z,100746.34
2023-01-02T01:42:01.729Z,100747.91
2023-01-02T01:44:47.906Z,100749.94
2023-01-02T01:47:22.321Z,100750.97
2023-01-02T01:49:58.598Z,100756.44
2023-01-02T01:52:32.706Z,100741.00
2023-01-02T01:55:07.364Z,100758.03
2023-01-02T01:57:40.457Z,100760.78
2023-01-02T02:00:09.714Z,100763.69
2023-01-02T02:02:37.846Z,100764.69
2023-01-02T02:05:08.243Z,100756.31
2023-01-02T02:07:38.833Z,100759.06
2023-01-02T02:10:09.128Z,100766.28
2023-01-02T02:12:38.287Z,100770.91
2023-01-02T02:15:08.337Z,100782.75
2023-01-02T02:17:50.961Z,100777.97
2023-01-02T02:20:32.001Z,100770.91
2023-01-02T02:23:39.259Z,100775.53
2023-01-02T02:26:27.068Z,100766.13
2023-01-02T02:29:17.702Z,100759.59
2023-01-02T02:31:53.358Z,100772.47
2023-01-02T02:34:26.230Z,100766.81
2023-01-02T02:37:02.303Z,100783.16
2023-01-02T02:39:39.086Z,100777.66
2023-01-02T02:42:16.739Z,100760.31
2023-01-02T02:44:57.623Z,100763.78
2023-01-02T02:47:34.947Z,100767.41
2023-01-02T02:50:10.312Z,100744.56
2023-01-02T02:52:44.722Z,100740.94
2023-01-02T02:55:16.225Z,100739.94
2023-01-02T02:57:46.094Z,100734.59
2023-01-02T03:00:19.738Z,100733.44
2023-01-02T03:02:51.495Z,100736.31
2023-01-02T03:05:27.033Z,100737.19
2023-01-02T03:07:59.917Z,100745.56
2023-01-02T03:10:31.627Z,100749.28
2023-01-02T03:13:12.903Z,100755.97
2023-01-02T03:15:42.980Z,100769.56
2023-01-02T03:18:24.310Z,100782.16
2023-01-02T03:21:01.483Z,100784.91
2023-01-02T03:23:32.269Z,100764.09
2023-01-02T03:26:00.366Z,100776.94
2023-01-02T03:28:28.398Z,100772.31
2023-01-02T03:31:27.596Z,100766.28
2023-01-02T03:34:05.345Z,100759.59
2023-01-02T03:36:34.889Z,100775.38
2023-01-02T03:39:08.257Z,100760.66
2023-01-02T03:41:39.259Z,100776.25
2023-01-02T03:44:11.299Z,100756.16
2023-01-02T03:46:52.164Z,100768.31
2023-01-02T03:49:24.898Z,100755.28
2023-01-02T03:51:52.933Z,100773.94
2023-01-02T03:54:21.391Z,100771.06
2023-01-02T03:56:57.219Z,100781.91
2023-01-02T03:59:38.701Z,100788.41
2023-01-02T04:02:12.862Z,100786.53
2023-01-02T04:04:51.109Z,100779.16
2023-01-02T04:07:34.619Z,100784.78
2023-01-02T04:10:03.561Z,100774.97
2023-01-02T04:12:49.856Z,100771.06
2023-01-02T04:15:20.967Z,100772.22
2023-01-02T04:17:51.604Z,100782.19
2023-01-02T04:20:24.239Z,100769.31
2023-01-02T04:22:56.769Z,100781.31
2023-01-02T04:25:30.926Z,100765.72
2023-01-02T04:28:02.437Z,100782.31
2023-01-02T04:30:39.005Z,100778.72
2023-01-02T04:33:16.085Z,100780.44
2023-01-02T04:35:45.515Z,100787.97
2023-01-02T04:38:26.545Z,100796.94
2023-01-02T04:41:01.977Z,100788.16
2023-01-02T04:43:55.254Z,100791.03
2023-01-02T04:46:23.255Z,100800.91
2023-01-02T04:48:51.293Z,100799.56
2023-01-02T04:51:38.350Z,100805.50
2023-01-02T04:54:06.507Z,100796.38
2023-01-02T04:56:34.410Z,100810.81
2023-01-02T04:59:11.351Z,100799.69
2023-01-02T05:04:31.252Z,100811.66
2023-01-02T05:07:31.102Z,100815.88
2023-01-02T05:10:05.741Z,100817.88
2023-01-02T05:12:35.795Z,100817.88
2023-01-02T05:15:16.798Z,100816.72
2023-01-02T05:17:44.839Z,100812.41
2023-01-02T05:20:13.942Z,100827.72
2023-01-02T05:23:02.174Z,100820.19
2023-01-02T05:25:33.564Z,100823.09
2023-01-02T05:28:02.489Z,100830.31
2023-01-02T05:30:30.657Z,100832.06
2023-01-02T05:32:58.558Z,100830.31
2023-01-02T05:35:33.511Z,100838.38
2023-01-02T05:38:04.101Z,100832.88
2023-01-02T05:40:33.853Z,100835.81
2023-01-02T05:43:02.446Z,100837.69
2023-01-02T05:45:34.428Z,100846.81
2023-01-02T05:48:02.435Z,100842.19
2023-01-02T05:50:30.286Z,100846.81
2023-01-02T05:52:58.264Z,100841.31
2023-01-02T05:55:27.456Z,100843.88
2023-01-02T05:57:56.321Z,100850.25
2023-01-02T06:00:24.075Z,100848.53
2023-01-02T06:02:54.280Z,100860.34
2023-01-02T06:05:48.313Z,100862.81
2023-01-02T06:08:16.241Z,100857.78
2023-01-02T06:11:06.462Z,100851.97
2023-01-02T06:13:36.708Z,100852.13
2023-01-02T06:16:15.617Z,100853.00
2023-01-02T06:18:50.709Z,100857.47
2023-01-02T06:21:43.859Z,100860.53
2023-01-02T06:24:32.583Z,100868.59
2023-01-02T06:27:25.624Z,100865.03
2023-01-02T06:29:53.601Z,100866.31
2023-01-02T06:32:21.509Z,100865.84
2023-01-02T06:35:33.181Z,100864.56
2023-01-02T06:38:02.511Z,100871.66
2023-01-02T06:40:30.559Z,100880.47
2023-01-02T06:43:03.501Z,100878.28
2023-01-02T06:45:31.435Z,100881.31
2023-01-02T06:51:08.545Z,100882.03
2023-01-02T06:53:38.915Z,100883.94
2023-01-02T06:56:08.197Z,100890.28
2023-01-02T06:58:39.342Z,100883.78
2023-01-02T07:01:22.306Z,100882.78
2023-01-02T07:05:12.259Z,100879.16
2023-01-02T07:07:26.407Z,100890.56
2023-01-02T07:09:58.031Z,100893.91
2023-01-02T07:12:26.759Z,100897.66
2023-01-02T07:14:56.029Z,100905.63
2023-01-02T07:17:24.205Z,100908.50
2023-01-02T07:19:54.559Z,100917.75
2023-01-02T07:22:25.283Z,100918.63
2023-01-02T07:24:53.331Z,100927.75
2023-01-02T07:27:21.370Z,100930.63
2023-01-02T07:29:49.336Z,100928.75
2023-01-02T07:32:23.886Z,100933.22
2023-01-02T07:34:55.358Z,100928.88
2023-01-02T07:37:23.286Z,100933.50
2023-01-02T07:39:57.398Z,100937.84
2023-01-02T07:42:25.527Z,100947.25
2023-01-02T07:44:53.677Z,100950.00
2023-01-02T07:47:23.138Z,100951.72
2023-01-02T07:49:51.463Z,100952.03
2023-01-02T07:52:22.262Z,100958.56
2023-01-02T07:54:52.759Z,100959.69
2023-01-02T07:57:20.761Z,100956.94
2023-01-02T07:59:50.122Z,100967.94
2023-01-02T08:02:18.389Z,100969.81
2023-01-02T08:04:47.965Z,100974.31
2023-01-02T08:07:16.029Z,100982.81
2023-01-02T08:09:45.307Z,100981.09
2023-01-02T08:12:13.405Z,100988.44
2023-01-02T08:14:41.310Z,100997.72
2023-01-02T08:17:09.552Z,101002.34
2023-01-02T08:19:37.452Z,101011.59
2023-01-02T08:22:06.691Z,101020.84
2023-01-02T08:24:34.838Z,101021.84
2023-01-02T08:27:22.664Z,101037.31
2023-01-02T08:29:53.599Z,101029.69
2023-01-02T08:32:21.968Z,101030.53
2023-01-02T08:34:50.427Z,101048.03
2023-01-02T08:37:19.936Z,101046.16
2023-01-02T08:39:47.817Z,101047.44
2023-01-02T08:42:15.740Z,101050.31
2023-01-02T08:44:43.631Z,101054.06
2023-01-02T08:47:11.768Z,101073.44
2023-01-02T08:49:39.933Z,101068.06
2023-01-02T08:52:07.803Z,101077.31
2023-01-02T08:54:37.255Z,101095.53
2023-01-02T08:57:05.456Z,101085.69
2023-01-02T08:59:33.297Z,101104.16
2023-01-02T09:02:01.234Z,101100.56
2023-01-02T09:04:29.110Z,101127.16
2023-01-02T09:06:57.983Z,101138.28
2023-01-02T09:09:25.799Z,101136.69
2023-01-02T09:11:55.215Z,101144.19
2023-01-02T09:14:23.283Z,101153.72
2023-01-02T09:16:52.620Z,101155.84
2023-01-02T09:19:20.591Z,101154.69
2023-01-02T09:21:48.630Z,101166.78
2023-01-02T09:24:16.766Z,101175.31
2023-01-02T09:26:44.695Z,101175.59
2023-01-02T09:29:15.436Z,101179.34
2023-01-02T09:31:43.929Z,101174.41
2023-01-02T09:34:11.993Z,101184.50
2023-01-02T09:36:40.193Z,101183.78
2023-01-02T09:39:09.369Z,101200.38
2023-01-02T09:41:39.410Z,101202.22
2023-01-02T09:44:11.877Z,101200.53
2023-01-02T09:46:49.595Z,101211.75
2023-01-02T09:49:21.124Z,101220.13
2023-01-02T09:51:49.340Z,101215.75
2023-01-02T09:54:24.045Z,101219.25
2023-01-02T09:57:00.383Z,101225.72
2023-01-02T09:59:33.130Z,101228.63
2023-01-02T10:02:12.556Z,101238.88
2023-01-02T10:04:55.229Z,101243.47
2023-01-02T10:07:31.687Z,101246.34
2023-01-02T10:10:07.742Z,101249.84
2023-01-02T10:12:43.544Z,101253.72
2023-01-02T10:15:16.817Z,101254.59
2023-01-02T10:17:51.246Z,101256.47
2023-01-02T10:20:27.652Z,101261.06
2023-01-02T10:23:02.248Z,101262.94
2023-01-02T10:25:34.907Z,101263.94
2023-01-02T10:28:10.521Z,101267.34
2023-01-02T10:30:42.482Z,101279.06
2023-01-02T10:33:19.671Z,101263.34
2023-01-02T10:35:54.231Z,101257.00
2023-01-02T10:38:22.366Z,101261.63
2023-01-02T10:40:52.051Z,101264.22
2023-01-02T10:43:20.562Z,101263.34
2023-01-02T10:45:48.369Z,101255.13
2023-01-02T10:48:17.674Z,101267.69
2023-01-02T10:50:49.632Z,101283.16
2023-01-02T10:53:22.812Z,101277.81
2023-01-02T10:55:51.044Z,101282.44
2023-01-02T10:58:23.127Z,101277.66
2023-01-02T11:00:52.630Z,101276.06
2023-01-02T11:03:25.329Z,101264.94
2023-01-02T11:05:54.735Z,101268.84
2023-01-02T11:08:24.616Z,101269.59
2023-01-02T11:10:52.820Z,101271.59
2023-01-02T11:13:22.873Z,101266.84
2023-01-02T11:15:54.274Z,101272.47
2023-01-02T11:18:26.657Z,101271.59
2023-01-02T11:20:57.105Z,101286.31
2023-01-02T11:23:27.069Z,101285.31
2023-01-02T11:25:55.787Z,101292.66
2023-01-02T11:28:26.440Z,101293.41
2023-01-02T11:30:56.377Z,101294.41
2023-01-02T11:33:30.946Z,101287.75
2023-01-02T11:36:06.293Z,101291.66
2023-01-02T11:38:43.643Z,101285.19
2023-01-02T11:41:58.548Z,101291.03
2023-01-02T11:44:33.195Z,101288.59
2023-01-02T11:47:01.997Z,101292.91
2023-01-02T11:49:39.063Z,101290.03
2023-01-02T11:52:11.117Z,101289.31
2023-01-02T11:54:44.134Z,101289.59
2023-01-02T11:57:19.021Z,101305.03
2023-01-02T11:59:51.003Z,101303.44
2023-01-02T12:02:25.758Z,101313.66
2023-01-02T12:04:56.020Z,101309.03
2023-01-02T12:07:39.285Z,101309.03
2023-01-02T12:10:19.444Z,101304.81
2023-01-02T12:13:00.548Z,101314.94
2023-01-02T12:15:55.131Z,101321.41
2023-01-02T12:18:34.045Z,101318.78
2023-01-02T12:21:12.470Z,101310.56
2023-01-02T12:23:58.369Z,101319.78
2023-01-02T12:26:32.955Z,101324.53
2023-01-02T12:29:47.018Z,101333.63
2023-01-02T12:32:37.174Z,101337.66
2023-01-02T12:35:18.983Z,101346.47
2023-01-02T12:37:55.127Z,101358.59
2023-01-02T12:40:35.923Z,101354.69
2023-01-02T12:43:21.067Z,101363.78
2023-01-02T12:46:00.052Z,101351.06
2023-01-02T12:48:45.931Z,101359.19
2023-01-02T12:51:20.475Z,101360.16
2023-01-02T12:54:19.650Z,101349.22
2023-01-02T12:56:56.422Z,101337.38
2023-01-02T12:59:45.033Z,101344.59
2023-01-02T13:02:22.629Z,101340.97
2023-01-02T13:04:55.136Z,101332.75
2023-01-02T13:07:30.907Z,101345.47
2023-01-02T13:10:03.718Z,101339.00
2023-01-02T13:12:33.146Z,101351.38
2023-01-02T13:15:04.687Z,101360.28
2023-01-02T13:17:44.392Z,101350.69
2023-01-02T13:20:21.712Z,101359.81
2023-01-02T13:22:57.217Z,101362.38
2023-01-02T13:25:27.232Z,101358.81
2023-01-02T13:27:58.052Z,101356.91
2023-01-02T13:30:46.336Z,101358.66
2023-01-02T13:33:23.992Z,101376.09
2023-01-02T13:35:52.416Z,101372.66
2023-01-02T13:38:22.234Z,101366.16
2023-01-02T13:40:56.888Z,101374.97
2023-01-02T13:43:28.871Z,101375.97
2023-01-02T13:45:58.276Z,101369.03
2023-01-02T13:48:32.766Z,101371.38
2023-01-02T13:51:03.950Z,101369.78
2023-01-02T13:53:37.988Z,101376.09
2023-01-02T13:56:13.681Z,101376.09
2023-01-02T13:58:47.971Z,101380.59
2023-01-02T14:01:35.120Z,101361.66
2023-01-02T14:04:29.519Z,101375.38
2023-01-02T14:07:38.180Z,101392.09
2023-01-02T14:10:21.688Z,101411.16
2023-01-02T14:12:55.225Z,101414.91
2023-01-02T14:15:24.983Z,101427.72
2023-01-02T14:18:03.729Z,101419.50
2023-01-02T14:20:33.527Z,101433.47
2023-01-02T14:23:04.446Z,101428.84
2023-01-02T14:25:45.378Z,101430.13
2023-01-02T14:28:24.132Z,101427.97
2023-01-02T14:30:52.234Z,101430.13
2023-01-02T14:33:29.313Z,101426.38
2023-01-02T14:36:02.189Z,101431.13
2023-01-02T14:38:31.592Z,101447.06
2023-01-02T14:41:19.537Z,101454.53
2023-01-02T14:43:48.927Z,101472.50
2023-01-02T14:46:20.503Z,101470.63
2023-01-02T14:48:55.646Z,101463.38
2023-01-02T14:51:31.615Z,101459.94
2023-01-02T14:54:04.069Z,101462.75
2023-01-02T14:56:34.157Z,101460.50
2023-01-02T14:59:04.603Z,101457.91
2023-01-02T15:01:42.323Z,101456.63
2023-01-02T15:04:21.324Z,101455.75
2023-01-02T15:06:52.626Z,101455.03
2023-01-02T15:09:29.457Z,101457.78
2023-01-02T15:12:16.478Z,101468.00
2023-01-02T15:14:46.391Z,101473.47
2023-01-02T15:17:19.993Z,101475.22
2023-01-02T15:19:49.044Z,101475.34
2023-01-02T15:22:19.402Z,101483.44
2023-01-02T15:24:49.353Z,101499.03
2023-01-02T15:27:23.856Z,101495.28
2023-01-02T15:29:55.876Z,101491.66
2023-01-02T15:32:26.208Z,101497.28
2023-01-02T15:34:54.137Z,101501.88
2023-01-02T15:37:23.853Z,101515.59
2023-01-02T15:39:54.123Z,101521.06
2023-01-02T15:42:42.864Z,101533.03
2023-01-02T15:45:15.482Z,101540.38
2023-01-02T15:47:47.552Z,101547.84
2023-01-02T15:50:19.954Z,101543.38
2023-01-02T15:52:51.256Z,101544.38
2023-01-02T15:55:21.041Z,101554.47
2023-01-02T15:57:51.598Z,101556.22
2023-01-02T16:00:40.060Z,101561.81
2023-01-02T16:03:09.987Z,101560.19
2023-01-02T16:05:51.104Z,101566.53
2023-01-02T16:08:21.189Z,101564.03
2023-01-02T16:10:51.483Z,101575.16
2023-01-02T16:13:41.462Z,101574.13
2023-01-02T16:16:16.133Z,101589.84
2023-01-02T16:18:49.461Z,101593.56
2023-01-02T16:21:18.175Z,101595.56
2023-01-02T16:23:51.769Z,101603.66
2023-01-02T16:26:20.930Z,101614.72
2023-01-02T16:28:51.468Z,101618.34
2023-01-02T16:31:24.041Z,101619.47
2023-01-02T16:33:51.999Z,101616.88
2023-01-02T16:36:24.521Z,101616.72
2023-01-02T16:38:54.674Z,101624.31
2023-01-02T16:42:17.615Z,101625.53
2023-01-02T16:44:55.226Z,101637.25
2023-01-02T16:47:25.589Z,101636.28
2023-01-02T16:49:53.464Z,101647.34
2023-01-02T16:52:21.305Z,101667.53
2023-01-02T16:54:53.913Z,101671.13
2023-01-02T16:57:23.665Z,101673.09
2023-01-02T16:59:51.573Z,101683.56
2023-01-02T17:02:19.454Z,101682.91
2023-01-02T17:04:48.690Z,101680.44
2023-01-02T17:07:21.938Z,101680.66
2023-01-02T17:09:50.300Z,101685.63
2023-01-02T17:12:18.097Z,101683.00
2023-01-02T17:14:45.925Z,101681.47
2023-01-02T17:17:13.706Z,101688.94
2023-01-02T17:19:41.638Z,101691.03
2023-01-02T17:22:10.807Z,101700.25
2023-01-02T17:24:38.678Z,101702.34
2023-01-02T17:27:06.558Z,101696.22
2023-01-02T17:29:34.427Z,101698.19
2023-01-02T17:32:02.316Z,101704.78
2023-01-02T17:34:30.421Z,101706.78
2023-01-02T17:36:58.185Z,101705.00
2023-01-02T17:39:27.443Z,101725.16
2023-01-02T17:41:55.280Z,101717.19
2023-01-02T17:44:23.115Z,101727.38
2023-01-02T17:49:40.175Z,101736.69
2023-01-02T17:52:08.566Z,101752.25
2023-01-02T17:54:37.819Z,101751.25
2023-01-02T17:57:06.194Z,101745.13
2023-01-02T17:59:34.492Z,101754.34
2023-01-02T18:02:02.909Z,101748.97
2023-01-02T18:04:31.073Z,101758.19
2023-01-02T18:06:58.924Z,101765.63
2023-01-02T18:09:27.024Z,101764.75
2023-01-02T18:11:56.284Z,101768.34
2023-01-02T18:14:28.244Z,101773.94
2023-01-02T18:16:58.041Z,101788.84
2023-01-02T18:19:28.395Z,101786.13
2023-01-02T18:21:56.249Z,101799.00
2023-01-02T18:24:26.457Z,101797.25
2023-01-02T18:26:58.616Z,101796.38
2023-01-02T18:29:26.484Z,101810.41
2023-01-02T18:31:55.458Z,101815.75
2023-01-02T18:34:47.159Z,101818.59
2023-01-02T18:37:19.630Z,101826.81
2023-01-02T18:39:47.657Z,101837.97
2023-01-02T18:42:20.325Z,101832.41
2023-01-02T18:44:49.308Z,101830.00
2023-01-02T18:47:27.058Z,101835.22
2023-01-02T18:49:57.641Z,101849.03
2023-01-02T18:52:28.188Z,101840.94
2023-01-02T18:55:02.476Z,101846.28
2023-01-02T18:57:36.860Z,101846.41
2023-01-02T19:00:19.986Z,101848.28
2023-01-02T19:02:59.046Z,101853.94
2023-01-02T19:05:28.947Z,101858.75
2023-01-02T19:08:07.980Z,101864.81
2023-01-02T19:10:38.837Z,101871.34
2023-01-02T19:13:15.648Z,101864.81
2023-01-02T19:15:45.386Z,101868.53
2023-01-02T19:18:24.731Z,101872.13
2023-01-02T19:21:17.502Z,101886.78
2023-01-02T19:23:48.551Z,101882.31
2023-01-02T19:26:28.249Z,101885.81
2023-01-02T19:29:00.531Z,101888.56
2023-01-02T19:31:34.925Z,101893.25
2023-01-02T19:34:03.232Z,101895.97
2023-01-02T19:36:36.848Z,101910.34
2023-01-02T19:39:23.774Z,101912.09
2023-01-02T19:42:09.239Z,101918.66
2023-01-02T19:44:38.663Z,101921.38
2023-01-02T19:47:06.854Z,101924.13
2023-01-02T19:49:34.940Z,101932.22
2023-01-02T19:52:02.799Z,101935.72
2023-01-02T19:54:30.771Z,101935.63
2023-01-02T19:56:58.756Z,101940.09
2023-01-02T19:59:26.908Z,101941.09
2023-01-02T20:01:56.200Z,101941.00
2023-01-02T20:04:24.345Z,101951.94
2023-01-02T20:06:52.242Z,101957.41
2023-01-02T20:09:24.386Z,101956.53
2023-01-02T20:12:10.121Z,101951.16
2023-01-02T20:14:38.563Z,101959.38
2023-01-02T20:17:09.039Z,101958.28
2023-01-02T20:19:37.466Z,101958.38
2023-01-02T20:22:05.888Z,101958.38
2023-01-02T20:24:33.949Z,101957.59
2023-01-02T20:27:03.368Z,101973.06
2023-01-02T20:29:32.303Z,101970.41
2023-01-02T20:32:00.676Z,101974.03
2023-01-02T20:34:29.972Z,101975.03
2023-01-02T20:36:57.955Z,101982.47
2023-01-02T20:39:25.991Z,101989.81
2023-01-02T20:41:53.960Z,101999.88
2023-01-02T20:44:21.811Z,101999.09
2023-01-02T20:46:49.694Z,102000.94
2023-01-02T20:49:17.933Z,102003.78
2023-01-02T20:51:47.134Z,102001.03
2023-01-02T20:54:16.049Z,102001.19
2023-01-02T20:56:43.994Z,102004.88
2023-01-02T20:59:11.967Z,102003.91
2023-01-02T21:01:42.267Z,102019.44
2023-01-02T21:04:10.295Z,102018.56
2023-01-02T21:06:38.610Z,102018.56
2023-01-02T21:09:07.969Z,102028.75
2023-01-02T21:11:36.217Z,102026.97
2023-01-02T21:14:04.075Z,102033.53
2023-01-02T21:16:33.042Z,102038.13
2023-01-02T21:19:01.106Z,102030.91
2023-01-02T21:21:30.654Z,102029.16
2023-01-02T21:23:58.729Z,102033.84
2023-01-02T21:26:27.831Z,102040.19
2023-01-02T21:28:55.747Z,102045.88
2023-01-02T21:31:23.743Z,102048.84
2023-01-02T21:33:51.701Z,102048.94
2023-01-02T21:36:19.910Z,102048.16
2023-01-02T21:38:47.699Z,102046.47
2023-01-02T21:41:32.948Z,102061.25
2023-01-02T21:44:02.113Z,102064.19
2023-01-02T21:46:29.933Z,102064.38
2023-01-02T21:48:57.977Z,102067.25
2023-01-02T21:51:32.132Z,102056.41
2023-01-02T21:54:00.677Z,102065.66
2023-01-02T21:56:28.492Z,102073.88
2023-01-02T21:58:58.324Z,102084.03
2023-01-02T22:01:27.618Z,102075.72
2023-01-02T22:03:57.245Z,102073.19
2023-01-02T22:06:25.714Z,102076.94
2023-01-02T22:08:53.621Z,102080.63
2023-01-02T22:11:38.883Z,102080.63
2023-01-02T22:14:06.803Z,102084.44
2023-01-02T22:16:35.997Z,102095.28
2023-01-02T22:19:04.717Z,102098.09
2023-01-02T22:21:32.527Z,102104.56
2023-01-02T22:24:00.355Z,102104.66
2023-01-02T22:26:28.885Z,102110.13
2023-01-02T22:28:56.921Z,102113.72
2023-01-02T22:31:25.455Z,102119.28
2023-01-02T22:33:55.793Z,102120.06
2023-01-02T22:36:23.652Z,102128.38
2023-01-02T22:39:26.007Z,102131.22
2023-01-02T22:41:43.426Z,102132.13
2023-01-02T22:44:15.558Z,102135.91
2023-01-02T22:46:48.724Z,102145.78
2023-01-02T22:49:21.241Z,102141.28
2023-01-02T22:52:06.487Z,102150.56
2023-01-02T22:54:35.223Z,102147.81
2023-01-02T22:57:03.076Z,102147.81
2023-01-02T22:59:31.001Z,102148.78
2023-01-02T23:01:58.838Z,102151.53
2023-01-02T23:04:28.198Z,102151.53
2023-01-02T23:09:43.782Z,102145.28
2023-01-02T23:12:12.439Z,102137.06
2023-01-02T23:14:40.278Z,102140.69
2023-01-02T23:17:26.007Z,102135.22
2023-01-02T23:19:55.194Z,102137.06
2023-01-02T23:22:23.130Z,102137.19
2023-01-02T23:24:50.942Z,102141.66
2023-01-02T23:27:18.721Z,102159.06
2023-01-02T23:29:46.494Z,102165.38
2023-01-02T23:32:14.926Z,102169.13
2023-01-02T23:34:42.960Z,102176.44
2023-01-02T23:37:12.057Z,102172.75
2023-01-02T23:39:39.984Z,102172.81
2023-01-02T23:42:08.208Z,102182.00
2023-01-02T23:44:38.297Z,102180.25
2023-01-02T23:47:10.216Z,102183.94
2023-01-02T23:49:40.448Z,102186.75
2023-01-02T23:52:08.375Z,102190.47
2023-01-02T23:54:37.540Z,102190.38
2023-01-02T23:57:05.437Z,102188.75
2023-01-02T23:59:33.319Z,102184.25
