createdAt,value
2023-03-12T00:00:09.495Z,26.00
2023-03-12T00:02:36.409Z,20.85
2023-03-12T00:05:03.848Z,18.42
2023-03-12T00:07:30.647Z,21.60
2023-03-12T00:09:57.508Z,21.90
2023-03-12T00:12:24.394Z,17.52
2023-03-12T00:14:51.133Z,26.52
2023-03-12T00:17:17.908Z,15.18
2023-03-12T00:19:45.489Z,17.38
2023-03-12T00:22:12.356Z,17.40
2023-03-12T00:24:39.201Z,19.10
2023-03-12T00:27:07.493Z,23.83
2023-03-12T00:29:34.234Z,19.70
2023-03-12T00:32:01.016Z,18.35
2023-03-12T00:34:27.733Z,24.58
2023-03-12T00:36:54.526Z,19.02
2023-03-12T00:39:21.310Z,23.20
2023-03-12T00:41:48.223Z,29.23
2023-03-12T00:44:14.982Z,19.98
2023-03-12T00:46:41.919Z,17.92
2023-03-12T00:49:08.768Z,17.77
2023-03-12T00:51:35.817Z,15.38
2023-03-12T00:54:02.507Z,19.83
2023-03-12T00:56:29.486Z,49.10
2023-03-12T00:58:56.559Z,35.22
2023-03-12T01:01:23.573Z,24.65
2023-03-12T01:03:52.285Z,21.33
2023-03-12T01:06:19.332Z,21.52
2023-03-12T01:08:46.097Z,13.57
2023-03-12T01:11:18.192Z,16.35
2023-03-12T01:13:45.093Z,16.65
2023-03-12T01:16:12.112Z,15.82
2023-03-12T01:18:39.207Z,14.45
2023-03-12T01:21:06.390Z,18.08
2023-03-12T01:23:33.680Z,14.70
2023-03-12T01:26:00.523Z,8.55
2023-03-12T01:28:27.397Z,17.77
2023-03-12T01:30:54.072Z,23.17
2023-03-12T01:33:22.950Z,14.13
2023-03-12T01:35:50.482Z,14.88
2023-03-12T01:38:19.176Z,9.55
2023-03-12T01:40:46.521Z,13.02
2023-03-12T01:43:22.640Z,14.18
2023-03-12T01:46:07.800Z,17.15
2023-03-12T01:48:41.580Z,15.38
2023-03-12T01:51:12.398Z,11.77
2023-03-12T01:53:42.642Z,23.65
2023-03-12T01:56:10.622Z,11.43
2023-03-12T01:58:40.730Z,14.27
2023-03-12T02:01:07.736Z,11.60
2023-03-12T02:03:35.813Z,16.33
2023-03-12T02:06:06.913Z,16.42
2023-03-12T02:08:38.280Z,14.05
2023-03-12T02:11:05.294Z,9.32
2023-03-12T02:13:32.134Z,10.18
2023-03-12T02:15:59.264Z,18.52
2023-03-12T02:18:26.521Z,11.63
2023-03-12T02:21:10.931Z,14.02
2023-03-12T02:24:08.599Z,13.27
2023-03-12T02:26:38.071Z,15.10
2023-03-12T02:29:07.063Z,11.45
2023-03-12T02:31:41.307Z,12.98
2023-03-12T02:34:09.290Z,13.90
2023-03-12T02:36:36.593Z,15.70
2023-03-12T02:39:04.059Z,9.27
2023-03-12T02:41:34.419Z,13.68
2023-03-12T02:44:07.723Z,17.98
2023-03-12T02:46:40.313Z,15.15
2023-03-12T02:49:07.569Z,11.35
2023-03-12T02:51:34.421Z,19.75
2023-03-12T02:54:01.279Z,19.00
2023-03-12T02:56:29.217Z,23.77
2023-03-12T02:58:56.058Z,21.23
2023-03-12T03:01:24.892Z,20.00
2023-03-12T03:03:51.815Z,17.48
2023-03-12T03:06:18.655Z,17.13
2023-03-12T03:08:45.708Z,20.60
2023-03-12T03:11:12.560Z,16.10
2023-03-12T03:13:39.959Z,18.38
2023-03-12T03:16:07.388Z,13.43
2023-03-12T03:18:34.353Z,10.30
2023-03-12T03:21:05.234Z,16.05
2023-03-12T03:23:34.381Z,10.80
2023-03-12T03:26:01.463Z,13.70
2023-03-12T03:28:29.805Z,17.38
2023-03-12T03:31:01.442Z,13.35
2023-03-12T03:33:34.396Z,14.38
2023-03-12T03:36:02.956Z,13.70
2023-03-12T03:38:33.417Z,12.23
2023-03-12T03:41:00.962Z,15.18
2023-03-12T03:43:29.043Z,14.30
2023-03-12T03:46:05.961Z,13.02
2023-03-12T03:48:36.887Z,12.52
2023-03-12T03:51:08.034Z,12.35
2023-03-12T03:53:36.677Z,16.23
2023-03-12T03:56:08.501Z,6.72
2023-03-12T03:58:39.510Z,7.75
2023-03-12T04:01:06.853Z,17.50
2023-03-12T04:03:34.552Z,15.52
2023-03-12T04:06:05.194Z,15.82
2023-03-12T04:08:35.537Z,10.88
2023-03-12T04:11:08.899Z,14.90
2023-03-12T04:13:40.576Z,11.05
2023-03-12T04:16:12.180Z,9.27
2023-03-12T04:18:40.913Z,11.75
2023-03-12T04:21:15.958Z,15.90
2023-03-12T04:23:46.233Z,10.02
2023-03-12T04:26:14.870Z,15.27
2023-03-12T04:28:41.586Z,14.55
2023-03-12T04:31:11.683Z,17.58
2023-03-12T04:33:56.369Z,11.88
2023-03-12T04:36:25.186Z,11.73
2023-03-12T04:38:57.454Z,13.07
2023-03-12T04:41:29.044Z,15.23
2023-03-12T04:44:04.460Z,12.38
2023-03-12T04:46:33.661Z,10.13
2023-03-12T04:49:02.757Z,11.43
2023-03-12T04:51:31.952Z,17.45
2023-03-12T04:54:01.038Z,11.20
2023-03-12T04:56:27.883Z,12.25
2023-03-12T04:58:55.069Z,14.27
2023-03-12T05:01:26.349Z,10.02
2023-03-12T05:03:54.208Z,9.38
2023-03-12T05:06:23.344Z,8.80
2023-03-12T05:08:50.882Z,13.23
2023-03-12T05:11:18.246Z,9.23
2023-03-12T05:13:45.820Z,13.25
2023-03-12T05:16:15.530Z,8.88
2023-03-12T05:18:42.849Z,7.78
2023-03-12T05:21:17.839Z,10.23
2023-03-12T05:23:45.638Z,14.35
2023-03-12T05:26:18.864Z,13.45
2023-03-12T05:28:45.916Z,11.50
2023-03-12T05:31:14.822Z,12.10
2023-03-12T05:33:43.251Z,8.73
2023-03-12T05:36:11.254Z,11.13
2023-03-12T05:38:38.405Z,10.93
2023-03-12T05:41:06.796Z,9.68
2023-03-12T05:43:36.446Z,13.57
2023-03-12T05:46:05.521Z,13.40
2023-03-12T05:51:02.516Z,11.45
2023-03-12T05:53:30.459Z,12.32
2023-03-12T05:56:03.642Z,9.68
2023-03-12T05:58:31.718Z,8.73
2023-03-12T06:00:58.611Z,10.45
2023-03-12T06:03:26.257Z,9.65
2023-03-12T06:05:57.232Z,12.00
2023-03-12T06:08:26.085Z,9.73
2023-03-12T06:10:54.978Z,8.98
2023-03-12T06:13:22.978Z,14.13
2023-03-12T06:15:49.921Z,7.00
2023-03-12T06:18:16.631Z,8.73
2023-03-12T06:20:43.606Z,9.98
2023-03-12T06:23:11.827Z,10.93
2023-03-12T06:25:38.798Z,12.25
2023-03-12T06:28:05.513Z,12.98
2023-03-12T06:30:32.400Z,13.68
2023-03-12T06:32:59.216Z,9.98
2023-03-12T06:35:26.033Z,12.52
2023-03-12T06:37:52.783Z,14.63
2023-03-12T06:40:19.711Z,9.60
2023-03-12T06:42:46.662Z,13.10
2023-03-12T06:45:13.389Z,9.95
2023-03-12T06:47:40.054Z,6.95
2023-03-12T06:50:07.123Z,13.32
2023-03-12T06:52:33.794Z,11.85
2023-03-12T06:55:00.542Z,9.88
2023-03-12T06:57:27.212Z,11.38
2023-03-12T06:59:54.155Z,11.20
2023-03-12T07:02:20.903Z,15.55
2023-03-12T07:04:47.833Z,16.50
2023-03-12T07:07:14.626Z,11.13
2023-03-12T07:09:41.477Z,15.90
2023-03-12T07:12:08.757Z,20.85
2023-03-12T07:14:35.545Z,24.05
2023-03-12T07:17:02.496Z,25.38
2023-03-12T07:19:30.409Z,31.42
2023-03-12T07:21:57.845Z,44.10
2023-03-12T07:24:24.646Z,45.20
2023-03-12T07:26:51.358Z,38.88
2023-03-12T07:29:18.147Z,62.75
2023-03-12T07:31:44.917Z,57.05
2023-03-12T07:34:11.938Z,50.92
2023-03-12T07:36:38.883Z,44.88
2023-03-12T07:39:06.156Z,65.05
2023-03-12T07:41:32.946Z,53.88
2023-03-12T07:43:59.801Z,30.73
2023-03-12T07:46:26.630Z,52.90
2023-03-12T07:48:53.846Z,44.85
2023-03-12T07:51:20.699Z,47.90
2023-03-12T07:53:47.780Z,38.33
2023-03-12T07:56:14.790Z,37.53
2023-03-12T07:58:41.833Z,33.00
2023-03-12T08:01:09.131Z,25.92
2023-03-12T08:03:36.635Z,32.15
2023-03-12T08:06:04.403Z,24.27
2023-03-12T08:08:32.401Z,30.08
2023-03-12T08:11:00.492Z,28.65
2023-03-12T08:13:28.237Z,33.63
2023-03-12T08:15:55.460Z,32.45
2023-03-12T08:18:24.883Z,26.52
2023-03-12T08:20:53.748Z,24.40
2023-03-12T08:23:22.130Z,29.70
2023-03-12T08:25:49.940Z,15.90
2023-03-12T08:28:17.612Z,18.40
2023-03-12T08:30:53.343Z,17.65
2023-03-12T08:33:21.914Z,18.05
2023-03-12T08:35:50.909Z,16.33
2023-03-12T08:38:18.067Z,16.45
2023-03-12T08:40:45.033Z,22.60
2023-03-12T08:43:12.106Z,21.08
2023-03-12T08:45:39.148Z,13.55
2023-03-12T08:48:07.481Z,17.77
2023-03-12T08:50:34.289Z,17.40
2023-03-12T08:53:01.323Z,33.85
2023-03-12T08:55:28.202Z,27.33
2023-03-12T08:57:57.883Z,39.90
2023-03-12T09:00:25.191Z,29.08
2023-03-12T09:02:53.705Z,22.98
2023-03-12T09:05:20.955Z,24.23
2023-03-12T09:07:50.037Z,18.55
2023-03-12T09:10:17.690Z,23.25
2023-03-12T09:12:45.167Z,13.85
2023-03-12T09:15:12.040Z,14.07
2023-03-12T09:17:39.165Z,16.77
2023-03-12T09:20:09.857Z,16.63
2023-03-12T09:22:37.404Z,19.90
2023-03-12T09:25:05.452Z,17.58
2023-03-12T09:27:39.885Z,20.50
2023-03-12T09:30:08.915Z,21.40
2023-03-12T09:32:35.892Z,18.80
2023-03-12T09:35:02.682Z,17.40
2023-03-12T09:37:29.611Z,23.60
2023-03-12T09:39:56.417Z,18.70
2023-03-12T09:42:27.629Z,16.67
2023-03-12T09:44:57.286Z,20.98
2023-03-12T09:47:29.656Z,26.58
2023-03-12T09:50:19.290Z,28.25
2023-03-12T09:55:22.321Z,23.98
2023-03-12T09:57:51.475Z,16.63
2023-03-12T10:00:24.934Z,19.65
2023-03-12T10:03:12.825Z,18.67
2023-03-12T10:06:03.721Z,19.13
2023-03-12T10:09:01.881Z,16.67
2023-03-12T10:11:44.188Z,23.25
2023-03-12T10:14:37.688Z,27.90
2023-03-12T10:17:28.019Z,23.02
2023-03-12T10:20:29.200Z,24.63
2023-03-12T10:23:23.364Z,19.60
2023-03-12T10:25:59.509Z,23.92
2023-03-12T10:28:33.062Z,34.85
2023-03-12T10:31:05.336Z,25.02
2023-03-12T10:33:44.755Z,25.45
2023-03-12T10:36:17.663Z,34.03
2023-03-12T10:38:44.615Z,19.38
2023-03-12T10:41:24.010Z,21.95
2023-03-12T10:43:51.099Z,20.63
2023-03-12T10:46:59.893Z,19.60
2023-03-12T10:49:30.403Z,21.35
2023-03-12T10:52:18.861Z,24.48
2023-03-12T10:54:51.440Z,21.50
2023-03-12T10:57:19.510Z,29.23
2023-03-12T10:59:48.100Z,20.50
2023-03-12T11:02:43.851Z,21.98
2023-03-12T11:07:46.452Z,20.58
2023-03-12T11:10:18.047Z,25.73
2023-03-12T11:12:53.122Z,19.45
2023-03-12T11:15:25.028Z,19.65
2023-03-12T11:17:52.370Z,30.83
2023-03-12T11:20:26.201Z,27.17
2023-03-12T11:22:53.144Z,26.35
2023-03-12T11:25:29.202Z,23.17
2023-03-12T11:28:00.791Z,27.92
2023-03-12T11:30:38.728Z,27.98
2023-03-12T11:33:06.397Z,23.88
2023-03-12T11:36:04.464Z,21.85
2023-03-12T11:38:43.048Z,23.48
2023-03-12T11:41:12.565Z,14.07
2023-03-12T11:43:51.105Z,24.23
2023-03-12T11:46:42.695Z,25.70
2023-03-12T11:49:18.990Z,21.40
2023-03-12T11:52:00.757Z,23.88
2023-03-12T11:54:49.414Z,31.08
2023-03-12T11:57:44.058Z,20.85
2023-03-12T12:00:14.682Z,19.67
2023-03-12T12:02:44.407Z,29.17
2023-03-12T12:05:32.695Z,19.33
2023-03-12T12:08:10.665Z,16.75
2023-03-12T12:10:43.488Z,23.83
2023-03-12T12:13:38.547Z,14.98
2023-03-12T12:16:22.068Z,18.95
2023-03-12T12:18:54.866Z,22.63
2023-03-12T12:21:30.746Z,21.17
2023-03-12T12:24:10.457Z,20.98
2023-03-12T12:27:02.138Z,26.75
2023-03-12T12:29:36.684Z,25.15
2023-03-12T12:32:06.042Z,24.08
2023-03-12T12:34:52.030Z,20.80
2023-03-12T12:37:30.668Z,27.42
2023-03-12T12:40:12.888Z,18.20
2023-03-12T12:42:49.876Z,22.25
2023-03-12T12:48:11.245Z,20.70
2023-03-12T12:50:40.001Z,19.08
2023-03-12T12:53:12.991Z,22.77
2023-03-12T12:55:52.318Z,19.88
2023-03-12T12:58:59.595Z,24.45
2023-03-12T13:01:30.868Z,23.10
2023-03-12T13:04:04.735Z,25.83
2023-03-12T13:06:57.359Z,18.55
2023-03-12T13:09:45.499Z,18.33
2023-03-12T13:12:30.530Z,18.25
2023-03-12T13:14:59.162Z,20.73
2023-03-12T13:17:36.760Z,18.40
2023-03-12T13:20:11.129Z,22.85
2023-03-12T13:22:47.975Z,21.63
2023-03-12T13:25:26.090Z,20.08
2023-03-12T13:28:14.379Z,17.50
2023-03-12T13:30:41.683Z,19.40
2023-03-12T13:33:14.297Z,25.73
2023-03-12T13:35:41.657Z,17.58
2023-03-12T13:38:18.140Z,16.23
2023-03-12T13:41:02.160Z,20.92
2023-03-12T13:43:37.783Z,20.23
2023-03-12T13:46:22.540Z,27.27
2023-03-12T13:48:49.782Z,16.55
2023-03-12T13:51:20.090Z,23.35
2023-03-12T13:54:05.056Z,14.88
2023-03-12T13:56:33.813Z,25.10
2023-03-12T13:59:05.088Z,19.88
2023-03-12T14:01:41.802Z,20.48
2023-03-12T14:04:15.756Z,22.35
2023-03-12T14:07:07.503Z,18.13
2023-03-12T14:10:01.750Z,25.80
2023-03-12T14:12:31.301Z,17.67
2023-03-12T14:15:35.456Z,21.65
2023-03-12T14:18:12.545Z,16.15
2023-03-12T14:20:39.729Z,18.90
2023-03-12T14:23:13.305Z,22.35
2023-03-12T14:25:44.602Z,23.65
2023-03-12T14:28:21.110Z,22.15
2023-03-12T14:31:02.232Z,28.75
2023-03-12T14:33:47.685Z,13.57
2023-03-12T14:36:19.719Z,18.73
2023-03-12T14:38:49.152Z,22.15
2023-03-12T14:41:25.051Z,22.90
2023-03-12T14:43:53.897Z,19.00
2023-03-12T14:46:23.749Z,16.70
2023-03-12T14:48:52.982Z,17.58
2023-03-12T14:51:24.425Z,20.30
2023-03-12T14:53:51.929Z,17.45
2023-03-12T14:56:33.502Z,21.58
2023-03-12T14:59:20.144Z,22.52
2023-03-12T15:01:48.034Z,48.72
2023-03-12T15:04:18.434Z,22.77
2023-03-12T15:06:48.461Z,21.60
2023-03-12T15:09:27.119Z,18.05
2023-03-12T15:12:01.884Z,16.38
2023-03-12T15:14:32.864Z,19.55
2023-03-12T15:17:00.652Z,21.00
2023-03-12T15:19:33.551Z,25.38
2023-03-12T15:22:01.313Z,18.67
2023-03-12T15:24:34.463Z,19.30
2023-03-12T15:27:30.950Z,16.38
2023-03-12T15:29:59.708Z,20.58
2023-03-12T15:32:28.080Z,13.63
2023-03-12T15:34:59.081Z,20.48
2023-03-12T15:37:34.961Z,14.63
2023-03-12T15:40:06.882Z,14.60
2023-03-12T15:42:43.674Z,20.05
2023-03-12T15:45:34.870Z,18.00
2023-03-12T15:48:04.227Z,12.05
2023-03-12T15:50:45.291Z,15.35
2023-03-12T15:53:12.164Z,17.20
2023-03-12T15:55:41.907Z,26.20
2023-03-12T15:58:28.556Z,18.85
2023-03-12T16:01:06.039Z,19.42
2023-03-12T16:03:33.273Z,17.17
2023-03-12T16:06:00.129Z,20.58
2023-03-12T16:08:41.365Z,18.70
2023-03-12T16:11:18.610Z,18.33
2023-03-12T16:13:49.143Z,22.08
2023-03-12T16:16:16.423Z,15.55
2023-03-12T16:18:44.017Z,17.38
2023-03-12T16:21:11.319Z,17.73
2023-03-12T16:23:38.543Z,26.13
2023-03-12T16:26:06.164Z,26.92
2023-03-12T16:28:35.907Z,16.05
2023-03-12T16:31:03.440Z,20.67
2023-03-12T16:33:30.429Z,23.25
2023-03-12T16:35:57.890Z,25.15
2023-03-12T16:38:24.732Z,28.85
2023-03-12T16:40:52.854Z,27.65
2023-03-12T16:43:24.523Z,23.45
2023-03-12T16:45:53.960Z,23.08
2023-03-12T16:48:24.220Z,16.35
2023-03-12T16:50:53.784Z,15.63
2023-03-12T16:53:21.102Z,24.10
2023-03-12T16:55:55.735Z,18.90
2023-03-12T16:58:24.633Z,15.65
2023-03-12T17:00:53.444Z,23.35
2023-03-12T17:03:28.923Z,18.60
2023-03-12T17:05:56.511Z,16.80
2023-03-12T17:08:23.445Z,27.17
2023-03-12T17:10:50.704Z,31.65
2023-03-12T17:13:31.772Z,26.20
2023-03-12T17:15:58.883Z,29.85
2023-03-12T17:18:26.161Z,29.23
2023-03-12T17:20:53.183Z,31.85
2023-03-12T17:23:20.312Z,32.92
2023-03-12T17:25:47.455Z,34.22
2023-03-12T17:28:15.679Z,27.98
2023-03-12T17:30:43.403Z,27.23
2023-03-12T17:33:13.922Z,26.23
2023-03-12T17:35:42.173Z,25.35
2023-03-12T17:38:10.134Z,22.17
2023-03-12T17:40:44.207Z,21.25
2023-03-12T17:43:12.474Z,18.25
2023-03-12T17:45:39.866Z,18.52
2023-03-12T17:48:06.958Z,16.80
2023-03-12T17:50:34.017Z,20.50
2023-03-12T17:53:01.027Z,14.98
2023-03-12T17:55:27.946Z,26.10
2023-03-12T17:57:54.906Z,30.00
2023-03-12T18:00:23.269Z,42.10
2023-03-12T18:02:50.835Z,35.53
2023-03-12T18:05:17.929Z,32.05
2023-03-12T18:07:48.058Z,35.90
2023-03-12T18:10:15.501Z,34.08
2023-03-12T18:12:42.602Z,28.73
2023-03-12T18:15:13.210Z,23.40
2023-03-12T18:17:42.132Z,23.50
2023-03-12T18:20:21.272Z,20.98
2023-03-12T18:22:53.190Z,28.17
2023-03-12T18:25:20.036Z,24.67
2023-03-12T18:27:46.990Z,24.02
2023-03-12T18:30:14.542Z,22.98
2023-03-12T18:32:41.982Z,17.90
2023-03-12T18:35:09.624Z,25.52
2023-03-12T18:37:36.646Z,22.80
2023-03-12T18:40:05.608Z,23.92
2023-03-12T18:42:33.133Z,21.30
2023-03-12T18:45:00.560Z,15.13
2023-03-12T18:47:27.693Z,22.75
2023-03-12T18:49:56.017Z,19.13
2023-03-12T18:52:24.936Z,18.70
2023-03-12T18:54:52.213Z,19.98
2023-03-12T18:57:19.402Z,20.77
2023-03-12T18:59:47.358Z,17.98
2023-03-12T19:02:14.667Z,21.33
2023-03-12T19:04:42.173Z,29.08
2023-03-12T19:07:10.563Z,21.77
2023-03-12T19:09:37.646Z,19.77
2023-03-12T19:12:05.289Z,17.25
2023-03-12T19:14:32.505Z,19.25
2023-03-12T19:17:15.492Z,22.58
2023-03-12T19:19:42.893Z,19.25
2023-03-12T19:22:10.035Z,22.35
2023-03-12T19:24:37.505Z,14.85
2023-03-12T19:27:05.149Z,26.20
2023-03-12T19:29:32.226Z,31.40
2023-03-12T19:31:59.344Z,20.05
2023-03-12T19:34:26.555Z,32.92
2023-03-12T19:36:54.218Z,23.92
2023-03-12T19:39:21.931Z,24.30
2023-03-12T19:41:51.402Z,30.58
2023-03-12T19:44:19.263Z,34.17
2023-03-12T19:46:46.421Z,54.15
2023-03-12T19:49:13.562Z,54.22
2023-03-12T19:51:41.411Z,47.42
2023-03-12T19:54:08.570Z,43.95
2023-03-12T19:56:36.122Z,27.17
2023-03-12T19:59:03.440Z,16.15
2023-03-12T20:01:30.961Z,25.80
2023-03-12T20:03:58.135Z,17.23
2023-03-12T20:06:25.267Z,24.95
2023-03-12T20:08:52.665Z,25.83
2023-03-12T20:11:20.059Z,24.75
2023-03-12T20:13:47.629Z,28.20
2023-03-12T20:16:15.031Z,33.60
2023-03-12T20:18:42.265Z,38.90
2023-03-12T20:21:09.629Z,27.02
2023-03-12T20:23:37.008Z,23.55
2023-03-12T20:26:04.066Z,26.38
2023-03-12T20:28:31.046Z,35.20
2023-03-12T20:30:58.080Z,42.65
2023-03-12T20:33:25.211Z,32.80
2023-03-12T20:35:52.563Z,38.05
2023-03-12T20:38:20.418Z,28.88
2023-03-12T20:40:48.261Z,29.10
2023-03-12T20:43:15.307Z,30.00
2023-03-12T20:45:43.075Z,32.55
2023-03-12T20:48:11.495Z,27.02
2023-03-12T20:50:39.409Z,20.58
2023-03-12T20:53:07.405Z,25.92
2023-03-12T20:55:34.592Z,27.38
2023-03-12T20:58:01.623Z,27.10
2023-03-12T21:00:28.645Z,27.30
2023-03-12T21:02:55.911Z,32.58
2023-03-12T21:05:25.204Z,29.17
2023-03-12T21:07:54.323Z,35.45
2023-03-12T21:10:21.631Z,41.55
2023-03-12T21:12:48.818Z,40.83
2023-03-12T21:15:15.836Z,37.45
2023-03-12T21:17:43.161Z,33.38
2023-03-12T21:20:13.589Z,31.27
2023-03-12T21:22:44.010Z,26.25
2023-03-12T21:29:41.266Z,32.58
2023-03-12T21:36:32.330Z,28.83
2023-03-12T21:39:01.171Z,33.22
2023-03-12T21:41:28.299Z,25.88
2023-03-12T21:43:55.452Z,30.30
2023-03-12T21:46:26.931Z,28.10
2023-03-12T21:48:54.022Z,25.48
2023-03-12T21:51:22.793Z,25.90
2023-03-12T21:53:54.454Z,25.70
2023-03-12T21:56:21.673Z,21.73
2023-03-12T21:58:48.936Z,23.92
2023-03-12T22:01:17.879Z,19.98
2023-03-12T22:03:46.130Z,18.38
2023-03-12T22:06:14.563Z,18.10
2023-03-12T22:08:42.170Z,16.88
2023-03-12T22:11:10.200Z,16.40
2023-03-12T22:13:37.525Z,16.60
2023-03-12T22:16:07.798Z,12.60
2023-03-12T22:18:39.971Z,13.60
2023-03-12T22:21:10.115Z,13.60
2023-03-12T22:23:37.665Z,15.85
2023-03-12T22:26:06.229Z,15.15
2023-03-12T22:28:33.501Z,18.15
2023-03-12T22:31:02.451Z,17.30
2023-03-12T22:33:29.913Z,17.02
2023-03-12T22:35:58.524Z,17.10
2023-03-12T22:38:25.725Z,16.35
2023-03-12T22:40:55.417Z,21.15
2023-03-12T22:43:25.151Z,17.40
2023-03-12T22:45:55.102Z,18.58
2023-03-12T22:48:24.795Z,16.55
2023-03-12T22:50:59.910Z,14.98
2023-03-12T22:53:28.178Z,12.75
2023-03-12T22:56:04.174Z,14.23
2023-03-12T22:58:31.220Z,15.07
2023-03-12T23:01:06.220Z,12.27
2023-03-12T23:03:41.583Z,8.23
2023-03-12T23:06:36.409Z,14.98
2023-03-12T23:09:06.461Z,11.15
2023-03-12T23:11:33.359Z,12.25
2023-03-12T23:14:05.033Z,10.88
2023-03-12T23:16:36.455Z,14.32
2023-03-12T23:19:03.435Z,12.63
2023-03-12T23:21:31.274Z,14.40
2023-03-12T23:24:02.265Z,12.25
2023-03-12T23:26:38.032Z,10.63
2023-03-12T23:29:04.810Z,9.57
2023-03-12T23:31:32.204Z,10.18
2023-03-12T23:33:59.432Z,11.95
2023-03-12T23:36:26.346Z,13.27
2023-03-12T23:38:53.279Z,13.60
2023-03-12T23:41:23.078Z,14.35
2023-03-12T23:43:50.602Z,21.30
2023-03-12T23:46:17.815Z,13.48
2023-03-12T23:48:48.341Z,12.20
2023-03-12T23:51:16.582Z,12.65
2023-03-12T23:53:45.300Z,14.52
2023-03-12T23:56:17.441Z,11.48
2023-03-12T23:58:46.713Z,13.27
