createdAt,value
2017-08-02T13:24:42.663Z,3084
2017-08-02T13:25:04.150Z,3088
2017-08-02T13:25:25.729Z,3096
2017-08-02T13:25:47.313Z,3080
2017-08-02T13:26:08.918Z,3064
2017-08-02T13:26:30.588Z,3048
2017-08-02T13:26:52.104Z,2840
2017-08-02T13:27:13.770Z,2996
2017-08-02T13:27:35.254Z,3004
2017-08-02T13:27:56.938Z,3020
2017-08-02T13:28:18.616Z,3044
2017-08-02T13:28:40.364Z,3060
2017-08-02T13:29:02.492Z,3032
2017-08-02T13:29:24.145Z,3052
2017-08-02T13:29:45.873Z,3048
2017-08-02T13:30:07.426Z,3068
2017-08-02T13:30:29.069Z,3056
2017-08-02T13:30:50.673Z,3036
2017-08-02T13:31:12.302Z,3036
2017-08-02T13:38:10.797Z,2856
2017-08-02T13:38:32.298Z,3040
2017-08-02T13:38:53.697Z,3056
2017-08-02T13:39:15.233Z,3068
2017-08-02T13:39:36.673Z,3076
2017-08-02T13:39:58.260Z,3088
2017-08-02T13:40:20.091Z,3096
2017-08-02T13:40:41.723Z,3108
2017-08-02T13:41:03.298Z,3112
2017-08-02T13:41:25.057Z,3108
2017-08-02T13:41:46.795Z,3088
2017-08-02T13:42:08.584Z,3084
2017-08-02T13:42:30.279Z,3088
2017-08-02T13:42:51.935Z,3096
2017-08-02T13:43:13.523Z,3100
2017-08-02T13:43:35.018Z,3096
2017-08-02T13:43:56.543Z,3096
2017-08-02T13:44:18.199Z,3096
2017-08-02T13:44:39.838Z,3096
2017-08-02T13:45:01.547Z,3060
2017-08-02T13:45:23.216Z,3060
2017-08-02T13:45:44.806Z,3068
2017-08-02T13:46:06.372Z,3068
2017-08-02T13:46:28.001Z,3084
2017-08-02T13:46:49.589Z,3092
2017-08-02T13:47:11.246Z,3096
2017-08-02T13:47:32.861Z,3088
2017-08-02T13:47:54.476Z,3084
2017-08-02T13:48:15.979Z,3080
2017-08-02T13:48:37.437Z,3080
2017-08-02T13:48:58.873Z,3084
2017-08-02T13:49:20.257Z,3076
2017-08-02T13:49:41.646Z,3072
2017-08-02T13:50:03.046Z,3076
2017-08-02T13:50:24.568Z,3072
2017-08-02T13:50:46.081Z,3076
2017-08-02T13:51:07.677Z,3076
2017-08-02T13:51:29.258Z,3068
2017-08-02T13:51:50.903Z,3064
2017-08-02T13:52:12.515Z,3068
2017-08-02T13:52:33.989Z,3052
2017-08-02T13:52:55.470Z,3056
2017-08-02T13:53:17.187Z,3052
2017-08-02T13:53:38.907Z,3036
2017-08-02T13:54:00.508Z,3032
2017-08-02T13:54:22.091Z,3036
2017-08-02T13:54:43.727Z,3044
2017-08-02T13:55:05.316Z,3056
2017-08-02T13:55:26.987Z,3068
2017-08-02T13:55:48.660Z,3072
2017-08-02T13:56:10.312Z,3068
2017-08-02T13:56:31.952Z,3064
2017-08-02T13:56:53.592Z,3048
2017-08-02T13:57:15.190Z,3048
2017-08-02T13:57:36.814Z,3056
2017-08-02T13:57:58.450Z,3060
2017-08-02T13:58:20.082Z,3068
2017-08-02T13:58:41.657Z,3064
2017-08-02T13:59:03.051Z,3060
2017-08-02T13:59:24.630Z,3056
2017-08-02T13:59:46.389Z,3048
2017-08-02T14:00:08.047Z,3032
2017-08-02T14:00:29.726Z,3008
2017-08-02T14:00:51.392Z,3004
2017-08-02T14:01:13.049Z,3012
2017-08-02T14:01:34.671Z,3032
2017-08-02T14:01:56.286Z,3028
2017-08-02T14:02:17.904Z,3028
2017-08-02T14:02:39.561Z,3008
2017-08-02T14:03:01.166Z,3036
2017-08-02T14:03:22.899Z,3024
2017-08-02T14:03:44.505Z,3044
2017-08-02T14:04:06.156Z,3000
2017-08-02T14:04:27.851Z,3056
2017-08-02T14:04:49.778Z,3092
2017-08-02T14:05:11.439Z,3108
2017-08-02T14:05:33.071Z,3112
2017-08-02T14:05:54.788Z,3140
2017-08-02T14:06:16.364Z,3164
2017-08-02T14:06:38.085Z,3156
2017-08-02T14:06:59.823Z,3096
2017-08-02T14:07:21.396Z,2896
2017-08-02T14:07:43.179Z,2880
2017-08-02T14:08:04.918Z,2708
2017-08-02T14:08:26.613Z,2796
2017-08-02T14:08:48.280Z,2800
2017-08-02T14:09:09.882Z,2820
2017-08-02T14:09:31.626Z,2864
2017-08-02T14:09:53.675Z,2832
2017-08-02T14:10:15.256Z,2956
2017-08-02T14:10:36.887Z,2996
2017-08-02T14:10:58.934Z,2988
2017-08-02T14:11:20.428Z,2968
2017-08-02T14:11:42.072Z,2888
2017-08-02T14:12:03.775Z,2968
2017-08-02T14:12:25.427Z,2772
2017-08-02T14:12:47.158Z,2716
2017-08-02T14:13:08.850Z,2720
2017-08-02T14:13:30.520Z,2696
2017-08-02T14:13:52.143Z,2732
2017-08-02T14:14:13.812Z,2848
2017-08-02T14:14:35.543Z,2864
2017-08-02T14:14:57.220Z,2732
2017-08-02T14:15:18.892Z,2764
2017-08-02T14:15:40.629Z,2872
2017-08-02T14:16:02.332Z,2844
2017-08-02T14:16:23.984Z,2856
2017-08-02T14:16:45.682Z,2960
2017-08-02T14:17:07.340Z,2624
2017-08-02T14:17:29.038Z,2656
2017-08-02T14:17:50.753Z,2880
2017-08-02T14:18:12.481Z,3064
2017-08-02T14:18:34.206Z,3068
2017-08-02T14:18:56.001Z,3148
2017-08-02T14:19:17.978Z,3080
2017-08-02T14:19:39.575Z,2992
2017-08-02T14:20:01.326Z,3084
2017-08-02T14:20:22.960Z,3092
2017-08-02T14:20:44.612Z,3068
2017-08-02T14:21:06.278Z,3052
2017-08-02T14:21:28.030Z,3052
2017-08-02T14:21:49.681Z,3064
2017-08-02T14:22:11.463Z,3060
2017-08-02T14:22:33.142Z,3060
2017-08-02T14:22:54.854Z,3040
2017-08-02T14:23:16.551Z,3012
2017-08-02T14:23:38.251Z,2988
2017-08-02T14:23:59.941Z,2976
2017-08-02T14:24:21.617Z,2952
2017-08-02T14:24:43.276Z,2932
2017-08-02T14:25:04.882Z,2852
2017-08-02T14:25:26.544Z,2884
2017-08-02T14:25:48.354Z,2888
2017-08-02T14:26:09.966Z,2928
2017-08-02T14:26:31.701Z,2988
2017-08-02T14:26:53.415Z,3008
2017-08-02T14:27:15.128Z,3036
2017-08-02T14:27:36.779Z,3000
2017-08-02T14:27:58.420Z,2968
2017-08-02T14:28:20.171Z,3012
2017-08-02T14:28:41.877Z,2992
2017-08-02T14:29:03.499Z,2996
2017-08-02T14:29:25.170Z,3008
2017-08-02T14:29:46.886Z,2996
2017-08-02T14:30:08.862Z,2984
2017-08-02T14:30:30.706Z,3004
2017-08-02T14:30:52.563Z,3020
2017-08-02T14:31:14.196Z,3032
2017-08-02T14:31:35.995Z,3068
2017-08-02T14:31:57.859Z,3068
2017-08-02T14:32:19.763Z,3056
2017-08-02T14:32:41.515Z,3044
2017-08-02T14:33:03.273Z,3024
2017-08-02T14:33:25.130Z,2988
2017-08-02T14:33:46.863Z,2972
2017-08-02T14:34:08.643Z,2996
2017-08-02T14:34:30.406Z,3016
2017-08-02T14:34:52.486Z,3028
2017-08-02T14:35:14.298Z,3008
2017-08-02T14:35:35.988Z,2984
2017-08-02T14:35:58.670Z,3004
2017-08-02T14:36:20.525Z,3000
2017-08-02T14:36:42.339Z,2980
2017-08-02T14:37:04.144Z,2964
2017-08-02T14:37:25.899Z,2896
2017-08-02T14:37:47.755Z,2788
2017-08-02T14:38:09.449Z,2748
2017-08-02T14:38:31.106Z,2680
2017-08-02T14:38:52.710Z,2508
2017-08-02T14:39:14.483Z,2584
2017-08-02T14:39:36.247Z,2724
2017-08-02T14:39:57.973Z,2808
2017-08-02T14:40:19.616Z,2844
2017-08-02T14:40:41.520Z,2844
2017-08-02T14:41:03.121Z,2896
2017-08-02T14:41:24.739Z,2912
2017-08-02T14:41:46.436Z,2896
2017-08-02T14:42:08.213Z,2988
2017-08-02T14:42:29.895Z,3028
2017-08-02T14:42:51.626Z,3032
2017-08-02T14:43:13.298Z,3052
2017-08-02T14:43:34.979Z,3056
2017-08-02T14:43:56.629Z,3084
2017-08-02T14:44:18.277Z,2664
2017-08-02T14:44:40.097Z,2756
2017-08-02T14:45:01.791Z,3032
2017-08-02T14:45:23.389Z,3040
2017-08-02T14:45:44.990Z,3036
2017-08-02T14:46:06.636Z,3024
2017-08-02T14:46:28.144Z,2988
2017-08-02T14:46:49.840Z,3036
2017-08-02T14:47:11.492Z,3040
2017-08-02T14:47:33.185Z,3032
2017-08-02T14:47:54.849Z,3028
2017-08-02T14:48:16.568Z,2992
2017-08-02T14:48:38.198Z,2948
2017-08-02T14:48:59.930Z,2964
2017-08-02T14:49:21.584Z,2976
2017-08-02T14:49:43.275Z,2996
2017-08-02T14:50:04.946Z,2992
2017-08-02T14:50:26.625Z,2996
2017-08-02T14:50:48.320Z,3004
2017-08-02T14:51:10.008Z,2996
2017-08-02T14:51:31.682Z,3012
2017-08-02T14:51:53.405Z,3000
2017-08-02T14:52:15.097Z,3008
2017-08-02T14:52:36.738Z,3000
2017-08-02T14:52:58.388Z,2980
2017-08-02T14:53:20.021Z,3016
2017-08-02T14:53:41.658Z,3020
2017-08-02T14:54:03.327Z,3032
2017-08-02T14:54:24.981Z,3024
2017-08-02T14:54:46.904Z,3044
2017-08-02T14:55:08.848Z,3044
2017-08-02T14:55:30.493Z,2840
2017-08-02T14:55:52.192Z,2816
2017-08-02T14:56:13.862Z,2484
2017-08-02T14:56:35.518Z,2436
2017-08-02T14:56:57.233Z,2500
2017-08-02T14:57:18.886Z,2464
2017-08-02T14:57:40.550Z,2604
2017-08-02T14:58:02.196Z,2780
2017-08-02T14:58:23.911Z,2988
2017-08-02T14:58:45.582Z,2972
2017-08-02T14:59:07.178Z,2900
2017-08-02T14:59:28.788Z,2896
2017-08-02T14:59:50.417Z,2920
2017-08-02T15:00:11.987Z,2936
2017-08-02T15:00:33.666Z,2948
2017-08-02T15:00:55.404Z,2976
2017-08-02T15:01:17.165Z,2968
2017-08-02T15:01:38.851Z,2948
2017-08-02T15:02:00.549Z,2948
2017-08-02T15:02:22.492Z,2936
2017-08-02T15:02:44.144Z,2920
2017-08-02T15:03:05.717Z,2932
2017-08-02T15:03:27.289Z,2932
2017-08-02T15:03:48.972Z,2764
2017-08-02T15:04:10.668Z,2880
2017-08-02T15:04:32.282Z,2832
2017-08-02T15:04:53.928Z,2816
2017-08-02T15:05:15.621Z,2844
2017-08-02T15:05:37.332Z,2904
2017-08-02T15:05:59.018Z,2912
2017-08-02T15:06:20.704Z,2920
2017-08-02T15:06:42.372Z,2916
2017-08-02T15:07:04.792Z,2912
2017-08-02T15:07:26.439Z,2904
2017-08-02T15:07:48.111Z,2896
2017-08-02T15:08:09.792Z,2928
2017-08-02T15:08:31.458Z,2924
2017-08-02T15:08:53.141Z,2840
2017-08-02T15:09:14.806Z,2928
2017-08-02T15:09:36.491Z,2940
2017-08-02T15:09:58.112Z,2948
2017-08-02T15:10:19.817Z,2944
2017-08-02T15:10:41.480Z,2936
2017-08-02T15:11:03.085Z,2924
2017-08-02T15:11:24.867Z,2908
2017-08-02T15:11:46.595Z,2884
2017-08-02T15:12:08.320Z,2820
2017-08-02T15:12:29.862Z,2856
2017-08-02T15:12:51.605Z,2880
2017-08-02T15:13:13.298Z,2896
2017-08-02T15:13:34.965Z,2924
2017-08-02T15:13:56.965Z,2916
2017-08-02T15:14:18.651Z,2916
2017-08-02T15:14:40.432Z,2900
2017-08-02T15:15:02.083Z,2888
2017-08-02T15:15:23.755Z,2888
2017-08-02T15:15:45.485Z,2900
2017-08-02T15:16:07.119Z,2900
2017-08-02T15:16:28.879Z,2896
2017-08-02T15:16:51.239Z,2908
2017-08-02T15:17:13.012Z,2916
2017-08-02T15:17:34.816Z,2912
2017-08-02T15:17:56.610Z,2920
2017-08-02T15:18:18.330Z,2924
2017-08-02T15:18:40.020Z,2924
2017-08-02T15:19:01.759Z,2920
2017-08-02T15:19:23.571Z,2928
2017-08-02T15:19:45.272Z,2928
2017-08-02T15:20:06.901Z,2928
2017-08-02T15:20:28.594Z,2924
2017-08-02T15:20:50.274Z,2924
2017-08-02T15:21:11.825Z,2920
2017-08-02T15:21:33.624Z,2912
2017-08-02T15:21:55.314Z,2896
2017-08-02T15:22:17.022Z,2880
2017-08-02T15:22:38.819Z,2808
2017-08-02T15:23:00.423Z,2868
2017-08-02T15:23:22.078Z,2884
2017-08-02T15:23:43.751Z,2892
2017-08-02T15:24:05.393Z,2864
2017-08-02T15:24:27.007Z,2848
2017-08-02T15:24:48.666Z,2792
2017-08-02T15:25:10.426Z,2744
2017-08-02T15:25:32.047Z,2492
2017-08-02T15:25:53.872Z,2560
2017-08-02T15:26:16.481Z,2740
2017-08-02T15:26:38.205Z,2704
2017-08-02T15:26:59.881Z,2640
2017-08-02T15:27:21.750Z,2632
2017-08-02T15:27:43.346Z,2676
2017-08-02T15:28:05.004Z,2728
2017-08-02T15:28:26.628Z,2736
2017-08-02T15:28:48.365Z,2688
2017-08-02T15:29:09.951Z,2660
2017-08-02T15:29:31.737Z,2532
2017-08-02T15:29:53.577Z,2700
2017-08-02T15:30:15.327Z,2668
2017-08-02T15:30:36.917Z,2672
2017-08-02T15:30:58.550Z,2608
2017-08-02T15:31:20.284Z,2584
2017-08-02T15:31:41.955Z,2632
2017-08-02T15:32:03.572Z,2492
2017-08-02T15:32:25.166Z,2584
2017-08-02T15:32:46.875Z,2560
2017-08-02T15:33:08.495Z,2560
2017-08-02T15:33:30.156Z,2540
2017-08-02T15:33:51.767Z,2504
2017-08-02T15:34:13.426Z,2504
2017-08-02T15:34:35.203Z,2468
2017-08-02T15:34:56.850Z,2528
2017-08-02T15:35:18.460Z,2548
2017-08-02T15:35:40.150Z,2528
2017-08-02T15:36:01.821Z,2456
2017-08-02T15:36:23.515Z,2424
2017-08-02T15:36:45.150Z,2332
2017-08-02T15:37:06.939Z,2368
2017-08-02T15:37:28.640Z,2468
2017-08-02T15:37:50.308Z,2308
2017-08-02T15:38:11.970Z,2536
2017-08-02T15:38:33.626Z,2516
2017-08-02T15:38:55.231Z,2528
2017-08-02T15:39:16.887Z,2568
2017-08-02T15:39:38.580Z,2492
2017-08-02T15:40:00.177Z,2544
2017-08-02T15:40:21.774Z,2556
2017-08-02T15:40:43.440Z,2592
2017-08-02T15:41:04.965Z,2620
2017-08-02T15:41:26.532Z,2636
2017-08-02T15:41:48.203Z,2624
2017-08-02T15:42:09.903Z,2620
2017-08-02T15:42:31.545Z,2608
2017-08-02T15:42:53.094Z,2604
2017-08-02T15:43:14.740Z,2576
2017-08-02T15:43:36.351Z,2600
2017-08-02T15:43:58.001Z,2616
2017-08-02T15:44:19.704Z,2612
2017-08-02T15:44:41.334Z,2660
2017-08-02T15:45:02.948Z,2672
2017-08-02T15:45:24.579Z,2684
2017-08-02T15:45:46.312Z,2672
2017-08-02T15:46:08.000Z,2644
2017-08-02T15:46:29.703Z,2648
2017-08-02T15:46:51.430Z,2724
2017-08-02T15:47:13.038Z,2688
2017-08-02T15:47:34.802Z,2244
2017-08-02T15:47:56.543Z,2428
2017-08-02T15:48:18.213Z,2628
2017-08-02T15:48:39.814Z,2560
2017-08-02T15:49:01.517Z,2516
2017-08-02T15:49:23.259Z,2488
2017-08-02T15:49:44.870Z,2652
2017-08-02T15:50:06.429Z,2624
2017-08-02T15:50:28.120Z,2540
2017-08-02T15:50:49.788Z,2408
2017-08-02T15:51:11.564Z,2404
2017-08-02T15:51:33.215Z,2436
2017-08-02T15:51:54.800Z,2436
2017-08-02T15:52:16.446Z,2460
2017-08-02T15:52:38.200Z,2568
2017-08-02T15:52:59.969Z,2380
2017-08-02T15:53:21.614Z,2504
2017-08-02T15:53:43.363Z,2200
2017-08-02T15:54:05.145Z,2212
2017-08-02T15:54:26.818Z,1952
2017-08-02T15:54:48.489Z,1776
2017-08-02T15:55:10.250Z,1824
2017-08-02T15:55:31.895Z,1912
2017-08-02T15:55:53.700Z,2220
2017-08-02T15:56:15.425Z,2324
2017-08-02T15:56:37.094Z,2256
2017-08-02T15:56:58.785Z,2416
2017-08-02T15:57:20.489Z,2516
2017-08-02T15:57:42.041Z,2516
2017-08-02T15:58:03.741Z,2592
2017-08-02T15:58:25.401Z,2620
2017-08-02T15:58:47.175Z,2652
2017-08-02T15:59:09.059Z,2668
2017-08-02T15:59:30.811Z,2664
2017-08-02T15:59:52.496Z,2672
2017-08-02T16:00:14.149Z,2648
2017-08-02T16:00:35.788Z,2636
2017-08-02T16:00:57.465Z,2604
2017-08-02T16:01:19.126Z,2560
2017-08-02T16:01:40.708Z,2488
2017-08-02T16:02:02.345Z,2476
2017-08-02T16:02:24.083Z,2448
2017-08-02T16:02:45.753Z,2388
2017-08-02T16:03:07.526Z,2292
2017-08-02T16:03:29.195Z,2168
2017-08-02T16:03:50.861Z,2260
2017-08-02T16:04:12.506Z,2328
2017-08-02T16:04:34.125Z,2312
2017-08-02T16:04:55.695Z,2048
2017-08-02T16:05:17.316Z,2024
2017-08-02T16:05:38.979Z,2072
2017-08-02T16:06:00.674Z,2056
2017-08-02T16:06:22.352Z,2140
2017-08-02T16:06:44.089Z,2204
2017-08-02T16:07:05.765Z,2240
2017-08-02T16:07:27.484Z,2176
2017-08-02T16:07:49.183Z,2096
2017-08-02T16:08:10.917Z,2276
2017-08-02T16:08:32.492Z,2164
2017-08-02T16:08:54.199Z,1872
2017-08-02T16:09:15.665Z,1796
2017-08-02T16:09:37.383Z,1704
2017-08-02T16:09:59.003Z,1728
2017-08-02T16:10:20.760Z,1928
2017-08-02T16:10:42.409Z,1888
2017-08-02T16:11:03.930Z,1768
2017-08-02T16:11:25.524Z,1592
2017-08-02T16:11:47.189Z,1492
2017-08-02T16:12:08.661Z,1392
2017-08-02T16:12:30.358Z,1312
2017-08-02T16:12:52.021Z,1264
2017-08-02T16:13:13.611Z,1260
2017-08-02T16:13:35.310Z,1268
2017-08-02T16:13:56.922Z,1256
2017-08-02T16:14:18.497Z,1272
2017-08-02T16:14:39.947Z,1340
2017-08-02T16:15:01.474Z,1392
2017-08-02T16:15:23.039Z,1452
2017-08-02T16:15:44.573Z,1572
2017-08-02T16:16:06.223Z,1612
2017-08-02T16:16:27.868Z,1768
2017-08-02T16:16:49.411Z,1824
2017-08-02T16:17:10.896Z,1932
2017-08-02T16:17:32.520Z,2352
2017-08-02T16:17:54.130Z,2196
2017-08-02T16:18:15.597Z,2008
2017-08-02T16:18:37.096Z,2280
2017-08-02T16:18:58.576Z,2076
2017-08-02T16:19:20.226Z,1736
2017-08-02T16:19:41.874Z,1704
2017-08-02T16:20:03.430Z,2012
2017-08-02T16:20:25.041Z,1996
2017-08-02T16:20:46.664Z,2112
2017-08-02T16:21:08.320Z,2160
2017-08-02T16:21:30.064Z,2308
2017-08-02T16:21:51.734Z,2264
2017-08-02T16:22:13.408Z,2156
2017-08-02T16:22:34.997Z,2276
2017-08-02T16:22:56.813Z,2224
2017-08-02T16:23:18.445Z,2200
2017-08-02T16:23:40.140Z,2196
2017-08-02T16:24:01.830Z,1732
2017-08-02T16:24:23.654Z,2032
2017-08-02T16:24:45.242Z,2008
2017-08-02T16:25:06.945Z,2128
2017-08-02T16:25:28.670Z,1832
2017-08-02T16:25:50.300Z,1828
2017-08-02T16:26:11.904Z,1836
2017-08-02T16:26:33.520Z,2044
2017-08-02T16:26:55.148Z,1872
2017-08-02T16:27:16.616Z,1900
2017-08-02T16:27:38.448Z,1936
2017-08-02T16:28:00.042Z,1888
2017-08-02T16:28:21.716Z,1640
2017-08-02T16:28:43.411Z,1560
2017-08-02T16:29:05.001Z,1620
2017-08-02T16:29:26.567Z,1608
2017-08-02T16:29:48.089Z,1708
2017-08-02T16:30:09.899Z,1888
2017-08-02T16:30:31.662Z,2272
2017-08-02T16:30:53.552Z,2392
2017-08-02T16:31:15.144Z,2200
2017-08-02T16:31:37.019Z,2156
2017-08-02T16:31:58.659Z,1908
2017-08-02T16:32:20.326Z,1752
2017-08-02T16:32:42.099Z,2028
2017-08-02T16:33:03.890Z,2120
2017-08-02T16:33:25.588Z,2096
2017-08-02T16:33:47.165Z,2060
2017-08-02T16:34:09.180Z,1988
2017-08-02T16:34:30.856Z,1896
2017-08-02T16:34:52.533Z,1884
2017-08-02T16:35:14.123Z,1856
2017-08-02T16:35:35.865Z,1788
2017-08-02T16:35:57.510Z,1756
2017-08-02T16:36:19.178Z,1776
2017-08-02T16:36:40.741Z,1896
2017-08-02T16:37:02.553Z,1788
2017-08-02T16:37:24.233Z,1756
2017-08-02T16:37:45.949Z,1852
2017-08-02T16:38:07.522Z,1808
2017-08-02T16:38:29.307Z,1828
2017-08-02T16:38:51.014Z,1948
2017-08-02T16:39:12.727Z,2040
2017-08-02T16:39:34.357Z,2096
2017-08-02T16:39:56.082Z,2144
2017-08-02T16:40:17.682Z,2152
2017-08-02T16:40:39.395Z,2112
2017-08-02T16:41:00.996Z,2088
2017-08-02T16:41:22.800Z,2056
2017-08-02T16:41:44.858Z,1976
2017-08-02T16:42:06.387Z,1888
2017-08-02T16:42:28.165Z,1820
2017-08-02T16:42:49.801Z,1748
2017-08-02T16:43:11.440Z,1660
2017-08-02T16:43:32.974Z,1596
2017-08-02T16:43:54.431Z,1636
2017-08-02T16:44:16.001Z,1656
2017-08-02T16:44:37.461Z,1692
2017-08-02T16:44:59.030Z,1700
2017-08-02T16:45:20.523Z,1700
2017-08-02T16:45:42.078Z,1744
2017-08-02T16:46:03.771Z,1760
2017-08-02T16:46:25.410Z,1744
2017-08-02T16:46:47.064Z,1748
2017-08-02T16:47:08.699Z,1764
2017-08-02T16:47:30.444Z,1784
2017-08-02T16:47:52.098Z,1720
2017-08-02T16:48:13.560Z,1640
2017-08-02T16:48:35.209Z,1732
2017-08-02T16:48:56.687Z,1804
2017-08-02T16:49:18.127Z,1776
2017-08-02T16:49:39.529Z,1780
2017-08-02T16:50:00.958Z,1752
2017-08-02T16:50:22.375Z,1808
2017-08-02T16:50:43.862Z,1876
2017-08-02T16:51:05.450Z,1924
2017-08-02T16:51:26.972Z,1912
2017-08-02T16:51:48.377Z,1888
2017-08-02T16:52:09.774Z,1904
2017-08-02T16:52:31.255Z,1932
2017-08-02T16:52:52.646Z,1960
2017-08-02T16:53:14.056Z,1876
2017-08-02T16:53:35.512Z,1788
2017-08-02T16:53:56.959Z,1800
2017-08-02T16:54:18.453Z,1820
2017-08-02T16:54:39.882Z,1840
2017-08-02T16:55:01.331Z,1888
2017-08-02T16:55:22.765Z,1936
2017-08-02T16:55:44.215Z,1956
2017-08-02T16:56:05.602Z,1964
2017-08-02T16:56:26.992Z,1976
2017-08-02T16:56:48.379Z,1980
2017-08-02T16:57:09.769Z,1996
2017-08-02T16:57:31.166Z,2000
2017-08-02T16:57:52.570Z,2008
2017-08-02T16:58:13.963Z,2012
2017-08-02T16:58:35.390Z,1944
2017-08-02T16:58:56.929Z,1664
2017-08-02T16:59:18.585Z,1656
2017-08-02T16:59:40.186Z,1708
2017-08-02T17:00:01.894Z,1864
2017-08-02T17:00:23.441Z,1884
2017-08-02T17:00:45.070Z,1884
2017-08-02T17:01:06.677Z,1884
2017-08-02T17:01:28.126Z,1856
2017-08-02T17:01:49.513Z,1840
2017-08-02T17:02:10.903Z,1872
2017-08-02T17:02:32.371Z,1904
2017-08-02T17:02:53.958Z,1896
2017-08-02T17:03:15.651Z,1920
2017-08-02T17:03:37.289Z,1920
2017-08-02T17:03:58.951Z,1916
2017-08-02T17:04:20.547Z,1904
2017-08-02T17:04:42.011Z,1876
2017-08-02T17:05:03.412Z,1868
2017-08-02T17:05:24.816Z,1892
2017-08-02T17:05:46.198Z,1884
2017-08-02T17:06:07.676Z,1868
2017-08-02T17:06:29.302Z,1860
2017-08-02T17:06:50.963Z,1860
2017-08-02T17:07:12.562Z,1864
2017-08-02T17:07:34.251Z,1856
2017-08-02T17:07:55.923Z,1856
2017-08-02T17:08:17.356Z,1848
2017-08-02T17:08:38.824Z,1840
2017-08-02T17:09:00.234Z,1836
2017-08-02T17:09:21.638Z,1824
2017-08-02T17:09:43.604Z,1812
2017-08-02T17:10:05.766Z,1796
2017-08-02T17:10:27.758Z,1784
2017-08-02T17:10:49.165Z,1772
2017-08-02T17:11:11.409Z,1760
2017-08-02T17:11:32.910Z,1744
2017-08-02T17:11:54.392Z,1724
2017-08-02T17:12:15.857Z,1696
2017-08-02T17:12:37.258Z,1664
2017-08-02T17:12:58.667Z,1640
2017-08-02T17:13:20.055Z,1616
2017-08-02T17:13:41.456Z,1608
2017-08-02T17:14:03.490Z,1596
2017-08-02T17:14:25.500Z,1580
2017-08-02T17:14:47.030Z,1560
2017-08-02T17:15:08.404Z,1536
2017-08-02T17:15:30.469Z,1504
2017-08-02T17:15:52.393Z,1484
2017-08-02T17:16:13.961Z,1472
2017-08-02T17:16:35.361Z,1440
2017-08-02T17:16:56.751Z,1436
2017-08-02T17:17:18.485Z,1456
2017-08-02T17:17:40.013Z,1432
2017-08-02T17:18:01.501Z,1404
2017-08-02T17:18:23.339Z,1400
2017-08-02T17:18:44.845Z,1416
2017-08-02T17:19:06.268Z,1428
2017-08-02T17:19:27.683Z,1416
2017-08-02T17:19:49.301Z,1388
2017-08-02T17:20:10.707Z,1376
2017-08-02T17:20:32.098Z,1384
2017-08-02T17:20:53.487Z,1380
2017-08-02T17:21:14.892Z,1368
2017-08-02T17:21:36.279Z,1352
2017-08-02T17:21:57.667Z,1324
2017-08-02T17:22:19.056Z,1288
2017-08-02T17:22:41.151Z,1252
2017-08-02T17:23:02.615Z,1236
2017-08-02T17:23:24.026Z,1256
2017-08-02T17:23:45.462Z,1252
2017-08-02T17:24:06.862Z,1216
2017-08-02T17:24:28.342Z,1184
2017-08-02T17:24:49.787Z,1172
2017-08-02T17:25:11.371Z,1176
2017-08-02T17:25:32.772Z,1184
2017-08-02T17:25:54.167Z,1124
2017-08-02T17:26:15.588Z,1048
2017-08-02T17:26:36.977Z,1044
2017-08-02T17:26:58.361Z,1076
2017-08-02T17:27:19.754Z,1064
2017-08-02T17:27:41.143Z,1000
2017-08-02T17:28:02.877Z,944
2017-08-02T17:28:24.474Z,916
2017-08-02T17:28:45.863Z,896
2017-08-02T17:29:07.351Z,900
2017-08-02T17:29:28.820Z,912
2017-08-02T17:29:50.223Z,920
2017-08-02T17:30:12.072Z,920
2017-08-02T17:30:33.595Z,920
2017-08-02T17:30:54.977Z,912
2017-08-02T17:31:16.598Z,920
2017-08-02T17:31:38.527Z,968
2017-08-02T17:32:00.032Z,1028
2017-08-02T17:32:21.546Z,1048
2017-08-02T17:32:43.035Z,1040
2017-08-02T17:33:04.503Z,1040
2017-08-02T17:33:26.028Z,1056
2017-08-02T17:33:47.596Z,1076
2017-08-02T17:34:09.349Z,1088
2017-08-02T17:34:31.007Z,1076
2017-08-02T17:34:52.711Z,1056
2017-08-02T17:35:14.447Z,1032
2017-08-02T17:35:36.403Z,1012
2017-08-02T17:35:58.339Z,996
2017-08-02T17:36:20.238Z,980
2017-08-02T17:36:41.708Z,964
2017-08-02T17:37:03.212Z,948
2017-08-02T17:37:24.690Z,936
2017-08-02T17:37:46.686Z,924
2017-08-02T17:38:08.664Z,900
2017-08-02T17:38:30.371Z,884
2017-08-02T17:38:51.915Z,880
2017-08-02T17:39:13.573Z,888
2017-08-02T17:39:35.607Z,908
2017-08-02T17:39:57.338Z,940
2017-08-02T17:40:19.317Z,1008
2017-08-02T17:40:40.629Z,1108
2017-08-02T17:41:02.167Z,1184
2017-08-02T17:41:23.822Z,1220
2017-08-02T17:41:45.674Z,1228
2017-08-02T17:42:07.382Z,1212
2017-08-02T17:42:28.865Z,1196
2017-08-02T17:42:50.283Z,1176
2017-08-02T17:43:11.914Z,1148
2017-08-02T17:43:33.481Z,1124
2017-08-02T17:43:55.006Z,1104
2017-08-02T17:44:16.398Z,1096
2017-08-02T17:44:38.005Z,1100
2017-08-02T17:44:59.882Z,1104
2017-08-02T17:45:21.345Z,1084
2017-08-02T17:45:43.245Z,1076
2017-08-02T17:46:04.893Z,1080
2017-08-02T17:46:26.482Z,1104
2017-08-02T17:46:48.177Z,1136
2017-08-02T17:47:11.058Z,1148
2017-08-02T17:47:31.808Z,1140
2017-08-02T17:47:53.487Z,1136
2017-08-02T17:48:15.313Z,1124
2017-08-02T17:48:36.958Z,1112
2017-08-02T17:48:58.629Z,1100
2017-08-02T17:49:20.213Z,1076
2017-08-02T17:49:41.892Z,1048
2017-08-02T17:50:03.894Z,1036
2017-08-02T17:50:25.614Z,1048
2017-08-02T17:50:47.279Z,1068
2017-08-02T17:51:09.164Z,1064
2017-08-02T17:51:30.768Z,1040
2017-08-02T17:51:52.416Z,1012
2017-08-02T17:52:14.204Z,988
2017-08-02T17:52:35.850Z,956
2017-08-02T17:52:57.350Z,900
2017-08-02T17:53:19.137Z,840
2017-08-02T17:53:40.848Z,792
2017-08-02T17:54:02.503Z,772
2017-08-02T17:54:25.318Z,768
2017-08-02T17:54:47.065Z,776
2017-08-02T17:55:09.139Z,784
2017-08-02T17:55:30.790Z,780
2017-08-02T17:55:52.596Z,764
2017-08-02T17:56:14.250Z,748
2017-08-02T17:56:35.786Z,744
2017-08-02T17:56:57.343Z,744
2017-08-02T17:57:18.950Z,740
2017-08-02T17:57:40.544Z,728
2017-08-02T17:58:02.201Z,704
2017-08-02T17:58:23.867Z,668
2017-08-02T17:58:45.387Z,652
2017-08-02T17:59:07.098Z,652
2017-08-02T17:59:28.665Z,656
2017-08-02T17:59:50.325Z,672
2017-08-02T18:00:12.062Z,684
2017-08-02T18:00:33.817Z,700
2017-08-02T18:00:55.508Z,716
2017-08-02T18:01:17.265Z,732
2017-08-02T18:01:39.021Z,732
2017-08-02T18:02:01.100Z,732
2017-08-02T18:02:23.276Z,720
2017-08-02T18:02:44.940Z,712
2017-08-02T18:03:06.510Z,704
2017-08-02T18:03:28.190Z,696
2017-08-02T18:03:49.985Z,684
2017-08-02T18:04:11.738Z,656
2017-08-02T18:04:33.513Z,616
2017-08-02T18:04:55.153Z,580
2017-08-02T18:05:17.213Z,544
2017-08-02T18:05:38.989Z,512
2017-08-02T18:06:00.789Z,492
2017-08-02T18:06:22.471Z,484
2017-08-02T18:06:44.052Z,472
2017-08-02T18:07:06.612Z,464
2017-08-02T18:07:28.638Z,456
2017-08-02T18:07:50.323Z,444
2017-08-02T18:08:12.338Z,440
2017-08-02T18:08:34.087Z,440
2017-08-02T18:08:55.963Z,440
2017-08-02T18:09:17.960Z,440
2017-08-02T18:09:39.583Z,448
2017-08-02T18:10:01.207Z,452
2017-08-02T18:10:22.863Z,456
2017-08-02T18:10:44.578Z,456
2017-08-02T18:11:06.236Z,456
2017-08-02T18:11:28.038Z,456
2017-08-02T18:11:49.643Z,464
2017-08-02T18:12:11.397Z,464
2017-08-02T18:12:33.482Z,464
2017-08-02T18:12:55.286Z,456
2017-08-02T18:13:17.188Z,448
2017-08-02T18:13:38.802Z,428
2017-08-02T18:14:00.537Z,416
2017-08-02T18:14:22.243Z,404
2017-08-02T18:14:44.254Z,392
2017-08-02T18:15:06.181Z,380
2017-08-02T18:15:27.823Z,376
2017-08-02T18:15:49.658Z,368
2017-08-02T18:16:11.442Z,368
2017-08-02T18:16:33.166Z,364
2017-08-02T18:16:54.828Z,364
2017-08-02T18:17:16.577Z,360
2017-08-02T18:17:38.308Z,360
2017-08-02T18:17:59.947Z,360
2017-08-02T18:18:21.564Z,352
2017-08-02T18:18:43.733Z,344
2017-08-02T18:19:05.412Z,332
2017-08-02T18:19:27.349Z,320
2017-08-02T18:19:50.936Z,312
2017-08-02T18:20:12.757Z,300
2017-08-02T18:20:34.892Z,292