createdAt,value
2023-03-27T00:00:00.879Z,7.6
2023-03-27T00:05:00.600Z,10.1
2023-03-27T00:10:00.637Z,5.0
2023-03-27T00:15:00.648Z,8.3
2023-03-27T00:20:00.720Z,10.1
2023-03-27T00:25:00.611Z,4.3
2023-03-27T00:30:00.657Z,10.8
2023-03-27T00:35:00.626Z,9.4
2023-03-27T00:40:00.703Z,4.7
2023-03-27T00:45:00.609Z,6.1
2023-03-27T00:50:00.628Z,9.4
2023-03-27T00:55:00.651Z,8.3
2023-03-27T01:00:00.638Z,7.9
2023-03-27T01:05:00.608Z,6.8
2023-03-27T01:10:00.644Z,4.3
2023-03-27T01:15:00.662Z,9.4
2023-03-27T01:20:00.606Z,4.7
2023-03-27T01:25:00.620Z,6.8
2023-03-27T01:30:00.675Z,9.7
2023-03-27T01:35:03.795Z,4.7
2023-03-27T01:40:00.646Z,9.0
2023-03-27T01:45:00.601Z,12.6
2023-03-27T01:50:00.634Z,9.7
2023-03-27T01:55:00.593Z,7.2
2023-03-27T02:00:19.691Z,8.6
2023-03-27T02:05:00.694Z,11.5
2023-03-27T02:10:00.616Z,5.4
2023-03-27T02:15:22.340Z,5.4
2023-03-27T02:20:00.602Z,6.1
2023-03-27T02:25:00.644Z,4.0
2023-03-27T02:30:00.651Z,4.3
2023-03-27T02:35:00.643Z,4.7
2023-03-27T02:40:00.732Z,4.0
2023-03-27T02:45:00.610Z,2.5
2023-03-27T02:50:00.699Z,5.8
2023-03-27T02:55:01.650Z,7.9
2023-03-27T03:00:00.701Z,5.4
2023-03-27T03:05:00.609Z,4.7
2023-03-27T03:10:00.787Z,1.8
2023-03-27T03:15:00.670Z,3.6
2023-03-27T03:20:00.624Z,3.2
2023-03-27T03:25:00.610Z,0.0
2023-03-27T03:30:00.805Z,7.6
2023-03-27T03:35:00.631Z,4.0
2023-03-27T03:40:00.701Z,0.0
2023-03-27T03:45:00.606Z,3.6
2023-03-27T03:50:00.651Z,3.2
2023-03-27T03:55:00.672Z,2.2
2023-03-27T04:00:00.631Z,0.0
2023-03-27T04:05:10.753Z,0.0
2023-03-27T04:10:00.729Z,4.3
2023-03-27T04:15:00.659Z,5.0
2023-03-27T04:20:00.696Z,1.8
2023-03-27T04:25:00.598Z,2.5
2023-03-27T04:30:00.701Z,3.2
2023-03-27T04:35:00.594Z,2.5
2023-03-27T04:40:00.676Z,2.2
2023-03-27T04:45:00.584Z,4.3
2023-03-27T04:50:00.676Z,2.5
2023-03-27T04:55:00.748Z,5.0
2023-03-27T05:00:00.746Z,4.0
2023-03-27T05:05:00.665Z,0.0
2023-03-27T05:10:00.651Z,1.8
2023-03-27T05:15:00.786Z,3.6
2023-03-27T05:20:00.615Z,4.3
2023-03-27T05:25:00.612Z,2.9
2023-03-27T05:30:00.657Z,2.2
2023-03-27T05:35:00.649Z,3.2
2023-03-27T05:40:00.644Z,6.5
2023-03-27T05:45:00.620Z,8.3
2023-03-27T05:50:00.678Z,6.1
2023-03-27T05:55:00.764Z,7.6
2023-03-27T06:00:00.613Z,5.0
2023-03-27T06:05:00.659Z,2.2
2023-03-27T06:10:00.640Z,10.1
2023-03-27T06:15:00.615Z,7.9
2023-03-27T06:20:00.681Z,14.8
2023-03-27T06:25:00.612Z,5.0
2023-03-27T06:30:00.674Z,6.5
2023-03-27T06:35:01.036Z,9.0
2023-03-27T06:40:00.670Z,2.5
2023-03-27T06:45:00.621Z,4.7
2023-03-27T06:50:00.667Z,11.5
2023-03-27T06:55:00.647Z,8.6
2023-03-27T07:00:02.986Z,14.0
2023-03-27T07:05:05.776Z,12.2
2023-03-27T07:10:00.640Z,8.6
2023-03-27T07:15:00.785Z,9.0
2023-03-27T07:20:00.714Z,7.6
2023-03-27T07:25:00.658Z,14.8
2023-03-27T07:30:00.701Z,13.7
2023-03-27T07:35:00.645Z,12.2
2023-03-27T07:40:00.670Z,10.8
2023-03-27T07:45:04.682Z,15.5
2023-03-27T07:50:00.700Z,12.2
2023-03-27T07:55:00.615Z,10.8
2023-03-27T08:00:00.679Z,10.8
2023-03-27T08:05:01.370Z,8.6
2023-03-27T08:10:00.712Z,9.4
2023-03-27T08:15:00.665Z,13.7
2023-03-27T08:20:00.707Z,13.7
2023-03-27T08:25:00.665Z,17.3
2023-03-27T08:30:00.715Z,28.8
2023-03-27T08:35:00.654Z,15.8
2023-03-27T08:40:00.660Z,15.8
2023-03-27T08:45:00.730Z,19.4
2023-03-27T08:50:00.703Z,14.0
2023-03-27T08:55:00.770Z,10.1
2023-03-27T09:00:00.719Z,15.8
2023-03-27T09:05:00.629Z,20.9
2023-03-27T09:10:01.071Z,13.7
2023-03-27T09:15:00.676Z,13.7
2023-03-27T09:20:00.741Z,18.4
2023-03-27T09:25:00.703Z,25.2
2023-03-27T09:30:06.658Z,14.4
2023-03-27T09:35:00.714Z,17.6
2023-03-27T09:40:00.766Z,11.5
2023-03-27T09:45:00.660Z,17.3
2023-03-27T09:50:00.681Z,14.0
2023-03-27T09:55:00.714Z,17.3
2023-03-27T10:00:00.868Z,19.1
2023-03-27T10:05:00.695Z,16.9
2023-03-27T10:10:00.684Z,19.8
2023-03-27T10:15:01.946Z,20.5
2023-03-27T10:20:00.694Z,9.7
2023-03-27T10:25:00.626Z,13.0
2023-03-27T10:30:00.671Z,18.7
2023-03-27T10:35:00.841Z,20.9
2023-03-27T10:40:00.796Z,20.5
2023-03-27T10:45:00.693Z,19.1
2023-03-27T10:50:00.694Z,17.3
2023-03-27T10:55:00.721Z,25.2
2023-03-27T11:00:00.743Z,15.5
2023-03-27T11:05:00.645Z,9.7
2023-03-27T11:10:00.730Z,14.4
2023-03-27T11:15:00.667Z,14.8
2023-03-27T11:20:00.648Z,13.0
2023-03-27T11:25:00.678Z,16.6
2023-03-27T11:30:00.696Z,11.2
2023-03-27T11:35:04.624Z,15.1
2023-03-27T11:40:00.728Z,16.6
2023-03-27T11:45:00.694Z,16.9
2023-03-27T11:50:00.660Z,27.7
2023-03-27T11:55:00.625Z,16.9
2023-03-27T12:00:00.771Z,15.8
2023-03-27T12:05:00.603Z,15.1
2023-03-27T12:10:00.687Z,18.0
2023-03-27T12:15:00.868Z,25.2
2023-03-27T12:20:00.663Z,19.4
2023-03-27T12:25:00.648Z,16.9
2023-03-27T12:30:00.715Z,11.9
2023-03-27T12:35:00.638Z,19.4
2023-03-27T12:40:00.675Z,16.9
2023-03-27T12:45:00.687Z,16.2
2023-03-27T12:50:00.707Z,12.2
2023-03-27T12:55:00.627Z,9.4
2023-03-27T13:00:00.670Z,16.6
2023-03-27T13:05:00.672Z,18.0
2023-03-27T13:10:00.670Z,11.2
2023-03-27T13:15:00.723Z,12.2
2023-03-27T13:20:00.716Z,16.6
2023-03-27T13:25:00.642Z,17.3
2023-03-27T13:30:00.732Z,22.0
2023-03-27T13:35:00.628Z,22.0
2023-03-27T13:40:00.697Z,7.9
2023-03-27T13:45:00.648Z,12.6
2023-03-27T13:50:00.693Z,7.6
2023-03-27T13:55:00.650Z,8.6
2023-03-27T14:00:00.665Z,7.6
2023-03-27T14:05:00.628Z,6.1
2023-03-27T14:10:00.698Z,8.3
2023-03-27T14:15:00.767Z,8.3
2023-03-27T14:20:00.648Z,12.2
2023-03-27T14:25:00.679Z,8.6
2023-03-27T14:30:00.860Z,14.8
2023-03-27T14:35:00.711Z,23.0
2023-03-27T14:40:00.874Z,15.5
2023-03-27T14:45:00.763Z,10.8
2023-03-27T14:50:00.743Z,11.5
2023-03-27T14:55:01.288Z,15.5
2023-03-27T15:00:01.060Z,14.8
2023-03-27T15:05:00.672Z,5.8
2023-03-27T15:10:00.847Z,13.3
2023-03-27T15:15:00.708Z,15.5
2023-03-27T15:20:00.997Z,13.3
2023-03-27T15:25:00.712Z,19.8
2023-03-27T15:30:01.226Z,6.1
2023-03-27T15:35:00.761Z,13.3
2023-03-27T15:40:01.194Z,14.8
2023-03-27T15:45:00.861Z,21.6
2023-03-27T15:50:00.754Z,25.9
2023-03-27T15:55:00.805Z,20.2
2023-03-27T16:00:00.985Z,18.0
2023-03-27T16:05:00.673Z,11.2
2023-03-27T16:10:00.850Z,12.2
2023-03-27T16:15:01.136Z,7.6
2023-03-27T16:20:00.816Z,9.0
2023-03-27T16:25:00.598Z,9.0
2023-03-27T16:30:00.652Z,6.8
2023-03-27T16:35:00.682Z,15.5
2023-03-27T16:40:01.037Z,12.2
2023-03-27T16:45:00.730Z,15.8
2023-03-27T16:50:12.002Z,14.8
2023-03-27T16:55:00.870Z,18.4
2023-03-27T17:00:00.898Z,11.5
2023-03-27T17:05:01.177Z,14.4
2023-03-27T17:10:00.834Z,15.1
2023-03-27T17:15:00.770Z,8.6
2023-03-27T17:20:01.194Z,8.6
2023-03-27T17:25:00.673Z,7.6
2023-03-27T17:30:00.707Z,12.2
2023-03-27T17:35:00.882Z,4.7
2023-03-27T17:40:00.823Z,10.4
2023-03-27T17:45:00.740Z,6.1
2023-03-27T17:50:00.715Z,8.6
2023-03-27T17:55:00.722Z,6.1
2023-03-27T18:00:00.794Z,5.4
2023-03-27T18:05:00.657Z,7.6
2023-03-27T18:10:00.686Z,10.4
2023-03-27T18:15:00.731Z,11.5
2023-03-27T18:20:00.705Z,13.3
2023-03-27T18:25:00.629Z,30.6
2023-03-27T18:30:00.742Z,26.3
2023-03-27T18:35:00.602Z,25.6
2023-03-27T18:40:00.786Z,19.4
2023-03-27T18:45:00.590Z,23.0
2023-03-27T18:50:00.665Z,13.7
2023-03-27T18:55:00.632Z,22.0
2023-03-27T19:00:00.664Z,19.4
2023-03-27T19:05:00.626Z,14.8
2023-03-27T19:10:00.694Z,23.4
2023-03-27T19:15:20.600Z,15.8
2023-03-27T19:20:00.776Z,23.0
2023-03-27T19:25:00.704Z,16.9
2023-03-27T19:30:00.640Z,18.4
2023-03-27T19:35:00.659Z,15.8
2023-03-27T19:40:00.757Z,18.7
2023-03-27T19:45:00.658Z,17.6
2023-03-27T19:50:00.620Z,19.8
2023-03-27T19:55:00.707Z,18.0
2023-03-27T20:00:00.707Z,20.9
2023-03-27T20:05:00.633Z,24.5
2023-03-27T20:10:00.650Z,18.7
2023-03-27T20:15:12.865Z,18.4
2023-03-27T20:20:00.656Z,19.4
2023-03-27T20:25:00.609Z,15.8
2023-03-27T20:30:00.725Z,32.0
2023-03-27T20:35:23.393Z,16.2
2023-03-27T20:40:00.592Z,25.9
2023-03-27T20:45:00.624Z,22.7
2023-03-27T20:50:00.636Z,29.2
2023-03-27T20:55:00.598Z,20.2
2023-03-27T21:00:00.662Z,22.0
2023-03-27T21:05:00.616Z,17.6
2023-03-27T21:10:00.630Z,21.6
2023-03-27T21:15:00.618Z,29.5
2023-03-27T21:20:00.647Z,28.1
2023-03-27T21:25:00.645Z,14.4
2023-03-27T21:30:00.748Z,19.1
2023-03-27T21:35:00.618Z,22.3
2023-03-27T21:40:00.694Z,19.4
2023-03-27T21:45:00.645Z,18.4
2023-03-27T21:50:00.658Z,19.8
2023-03-27T21:55:04.007Z,16.6
2023-03-27T22:00:00.631Z,27.7
2023-03-27T22:05:00.814Z,24.1
2023-03-27T22:10:00.998Z,13.3
2023-03-27T22:15:00.892Z,11.9
2023-03-27T22:20:00.636Z,13.0
2023-03-27T22:25:00.603Z,10.8
2023-03-27T22:30:00.640Z,17.3
2023-03-27T22:35:00.613Z,15.8
2023-03-27T22:40:00.635Z,10.4
2023-03-27T22:45:00.600Z,20.5
2023-03-27T22:50:00.637Z,15.5
2023-03-27T22:55:00.679Z,17.3
2023-03-27T23:00:00.695Z,15.8
2023-03-27T23:05:00.660Z,36.0
2023-03-27T23:10:00.650Z,20.2
2023-03-27T23:15:00.668Z,19.4
2023-03-27T23:20:00.688Z,10.4
2023-03-27T23:25:00.650Z,18.0
2023-03-27T23:30:00.874Z,14.4
2023-03-27T23:35:00.657Z,25.2
2023-03-27T23:40:00.655Z,20.9
2023-03-27T23:45:00.591Z,19.1
2023-03-27T23:50:00.634Z,16.9
2023-03-27T23:55:00.740Z,19.8
