createdAt,value
2017-11-12T00:00:50.940Z,4.26
2017-11-12T00:01:50.933Z,4.31
2017-11-12T00:02:50.924Z,4.32
2017-11-12T00:03:50.923Z,4.22
2017-11-12T00:04:50.909Z,4.24
2017-11-12T00:05:50.906Z,4.24
2017-11-12T00:06:50.898Z,4.20
2017-11-12T00:07:50.886Z,4.19
2017-11-12T00:08:50.880Z,4.22
2017-11-12T00:09:50.872Z,4.14
2017-11-12T00:10:50.863Z,4.14
2017-11-12T00:11:50.861Z,4.06
2017-11-12T00:12:50.849Z,4.12
2017-11-12T00:13:50.843Z,4.10
2017-11-12T00:14:50.835Z,3.99
2017-11-12T00:15:50.827Z,3.98
2017-11-12T00:16:50.819Z,4.04
2017-11-12T00:17:50.822Z,3.99
2017-11-12T00:18:50.804Z,4.01
2017-11-12T00:19:50.797Z,4.01
2017-11-12T00:20:50.789Z,4.02
2017-11-12T00:21:50.782Z,3.99
2017-11-12T00:22:50.776Z,3.87
2017-11-12T00:23:50.766Z,3.96
2017-11-12T00:24:50.758Z,3.98
2017-11-12T00:25:50.751Z,3.99
2017-11-12T00:26:50.744Z,3.99
2017-11-12T00:27:50.735Z,3.88
2017-11-12T00:28:50.727Z,3.96
2017-11-12T00:29:50.721Z,3.86
2017-11-12T00:30:50.714Z,3.80
2017-11-12T00:31:50.706Z,3.87
2017-11-12T00:32:50.699Z,3.92
2017-11-12T00:33:50.691Z,3.95
2017-11-12T00:34:50.683Z,3.80
2017-11-12T00:35:50.676Z,3.81
2017-11-12T00:36:50.668Z,3.81
2017-11-12T00:37:50.661Z,3.73
2017-11-12T00:38:50.652Z,3.80
2017-11-12T00:39:50.644Z,3.95
2017-11-12T00:40:50.638Z,3.94
2017-11-12T00:41:50.630Z,3.81
2017-11-12T00:42:50.622Z,3.74
2017-11-12T00:43:50.616Z,3.74
2017-11-12T00:44:50.608Z,3.84
2017-11-12T00:45:50.599Z,3.68
2017-11-12T00:46:50.592Z,3.69
2017-11-12T00:47:50.584Z,3.63
2017-11-12T00:48:50.577Z,3.65
2017-11-12T00:49:50.569Z,3.69
2017-11-12T00:50:50.561Z,3.70
2017-11-12T00:51:50.555Z,3.58
2017-11-12T00:52:50.545Z,3.58
2017-11-12T00:53:50.540Z,3.44
2017-11-12T00:54:50.535Z,3.31
2017-11-12T00:55:50.524Z,3.36
2017-11-12T00:56:50.516Z,3.34
2017-11-12T00:57:50.510Z,3.36
2017-11-12T00:58:50.500Z,3.22
2017-11-12T00:59:50.501Z,3.29
2017-11-12T01:00:50.486Z,3.55
2017-11-12T01:01:50.477Z,3.56
2017-11-12T01:02:50.470Z,3.48
2017-11-12T01:03:50.471Z,3.51
2017-11-12T01:04:50.454Z,3.73
2017-11-12T01:05:50.447Z,3.87
2017-11-12T01:06:50.440Z,3.98
2017-11-12T01:07:50.432Z,3.84
2017-11-12T01:08:50.424Z,3.92
2017-11-12T01:09:50.424Z,3.95
2017-11-12T01:10:50.431Z,4.02
2017-11-12T01:11:50.401Z,3.94
2017-11-12T01:12:50.394Z,3.96
2017-11-12T01:13:50.387Z,3.84
2017-11-12T01:14:50.378Z,3.96
2017-11-12T01:15:50.371Z,3.95
2017-11-12T01:16:50.364Z,3.83
2017-11-12T01:17:50.356Z,3.94
2017-11-12T01:18:50.349Z,3.86
2017-11-12T01:19:50.339Z,3.99
2017-11-12T01:20:50.333Z,3.94
2017-11-12T01:21:50.324Z,3.98
2017-11-12T01:22:50.315Z,3.98
2017-11-12T01:23:50.310Z,4.05
2017-11-12T01:24:50.301Z,4.06
2017-11-12T01:25:50.293Z,3.99
2017-11-12T01:26:50.287Z,4.01
2017-11-12T01:27:50.278Z,4.02
2017-11-12T01:28:50.271Z,4.04
2017-11-12T01:29:50.267Z,4.01
2017-11-12T01:30:50.255Z,3.99
2017-11-12T01:31:50.249Z,4.02
2017-11-12T01:32:50.239Z,4.17
2017-11-12T01:33:50.233Z,4.23
2017-11-12T01:34:50.224Z,4.30
2017-11-12T01:35:50.221Z,4.26
2017-11-12T01:36:50.209Z,4.42
2017-11-12T01:37:50.202Z,4.23
2017-11-12T01:38:50.193Z,4.31
2017-11-12T01:39:50.186Z,4.22
2017-11-12T01:40:50.180Z,4.22
2017-11-12T01:41:50.171Z,4.38
2017-11-12T01:42:50.163Z,4.34
2017-11-12T01:43:50.155Z,4.32
2017-11-12T01:44:50.147Z,4.28
2017-11-12T01:45:50.140Z,4.32
2017-11-12T01:46:50.134Z,4.28
2017-11-12T01:47:50.125Z,4.20
2017-11-12T01:48:50.117Z,4.20
2017-11-12T01:49:50.110Z,4.28
2017-11-12T01:50:50.101Z,4.31
2017-11-12T01:51:50.094Z,4.26
2017-11-12T01:52:50.086Z,4.34
2017-11-12T01:53:50.079Z,4.28
2017-11-12T01:54:50.075Z,4.23
2017-11-12T01:55:50.063Z,4.19
2017-11-12T01:56:50.055Z,4.19
2017-11-12T01:57:50.047Z,4.32
2017-11-12T01:58:50.040Z,4.31
2017-11-12T01:59:50.034Z,4.34
2017-11-12T02:00:50.025Z,4.26
2017-11-12T02:01:50.019Z,4.31
2017-11-12T02:02:50.010Z,4.28
2017-11-12T02:03:50.003Z,4.26
2017-11-12T02:04:50.003Z,4.17
2017-11-12T02:05:49.987Z,4.23
2017-11-12T02:06:49.979Z,4.17
2017-11-12T02:07:49.971Z,4.34
2017-11-12T02:08:49.965Z,4.30
2017-11-12T02:09:49.958Z,4.38
2017-11-12T02:10:49.950Z,4.41
2017-11-12T02:11:49.941Z,4.38
2017-11-12T02:12:49.935Z,4.40
2017-11-12T02:13:49.926Z,4.38
2017-11-12T02:14:49.919Z,4.32
2017-11-12T02:15:49.913Z,4.40
2017-11-12T02:16:49.904Z,4.35
2017-11-12T02:17:49.896Z,4.40
2017-11-12T02:18:49.888Z,4.31
2017-11-12T02:19:49.882Z,4.26
2017-11-12T02:20:49.874Z,4.34
2017-11-12T02:21:49.866Z,4.35
2017-11-12T02:22:49.858Z,4.24
2017-11-12T02:23:49.851Z,4.37
2017-11-12T02:24:49.843Z,4.40
2017-11-12T02:25:49.836Z,4.28
2017-11-12T02:26:49.828Z,4.23
2017-11-12T02:27:49.822Z,4.17
2017-11-12T02:28:49.813Z,4.12
2017-11-12T02:29:49.807Z,3.99
2017-11-12T02:30:49.799Z,4.04
2017-11-12T02:31:49.792Z,4.05
2017-11-12T02:32:49.786Z,4.04
2017-11-12T02:33:49.776Z,4.10
2017-11-12T02:34:49.770Z,4.01
2017-11-12T02:35:49.760Z,4.01
2017-11-12T02:36:49.779Z,4.05
2017-11-12T02:37:49.746Z,4.04
2017-11-12T02:38:49.739Z,4.13
2017-11-12T02:39:49.730Z,4.19
2017-11-12T02:40:49.724Z,4.05
2017-11-12T02:41:49.716Z,4.05
2017-11-12T02:42:49.709Z,3.99
2017-11-12T02:43:49.701Z,4.01
2017-11-12T02:44:49.694Z,3.98
2017-11-12T02:45:49.688Z,3.98
2017-11-12T02:46:49.677Z,4.10
2017-11-12T02:47:49.671Z,3.99
2017-11-12T02:48:49.664Z,3.94
2017-11-12T02:49:49.658Z,3.91
2017-11-12T02:50:49.652Z,3.96
2017-11-12T02:51:49.642Z,3.95
2017-11-12T02:52:49.637Z,3.96
2017-11-12T02:53:49.629Z,3.78
2017-11-12T02:54:49.620Z,3.81
2017-11-12T02:55:49.612Z,3.80
2017-11-12T02:56:49.605Z,3.83
2017-11-12T02:57:49.597Z,3.81
2017-11-12T02:58:49.591Z,3.74
2017-11-12T02:59:49.583Z,3.65
2017-11-12T03:00:49.575Z,3.70
2017-11-12T03:01:49.569Z,3.69
2017-11-12T03:02:49.560Z,3.68
2017-11-12T03:03:49.552Z,3.73
2017-11-12T03:04:49.545Z,3.65
2017-11-12T03:05:49.538Z,3.63
2017-11-12T03:06:49.531Z,3.58
2017-11-12T03:07:49.523Z,3.56
2017-11-12T03:08:49.516Z,3.42
2017-11-12T03:09:49.509Z,3.47
2017-11-12T03:10:49.500Z,3.37
2017-11-12T03:11:49.492Z,3.34
2017-11-12T03:12:49.500Z,3.31
2017-11-12T03:13:49.478Z,3.41
2017-11-12T03:14:49.478Z,3.36
2017-11-12T03:15:49.463Z,3.31
2017-11-12T03:16:49.457Z,3.18
2017-11-12T03:17:49.450Z,3.21
2017-11-12T03:18:49.442Z,3.16
2017-11-12T03:19:49.433Z,3.18
2017-11-12T03:20:49.426Z,3.23
2017-11-12T03:21:49.418Z,3.19
2017-11-12T03:22:49.412Z,3.19
2017-11-12T03:23:49.403Z,3.23
2017-11-12T03:24:49.396Z,3.16
2017-11-12T03:25:49.388Z,3.25
2017-11-12T03:26:49.380Z,3.21
2017-11-12T03:27:49.375Z,3.08
2017-11-12T03:28:49.364Z,3.08
2017-11-12T03:29:49.357Z,3.08
2017-11-12T03:30:49.351Z,3.07
2017-11-12T03:31:49.343Z,3.21
2017-11-12T03:32:49.336Z,3.10
2017-11-12T03:33:49.328Z,3.13
2017-11-12T03:34:49.325Z,3.05
2017-11-12T03:35:49.314Z,3.03
2017-11-12T03:36:49.306Z,2.97
2017-11-12T03:37:49.298Z,2.90
2017-11-12T03:38:49.289Z,2.98
2017-11-12T03:39:49.281Z,2.89
2017-11-12T03:40:49.275Z,2.97
2017-11-12T03:41:49.267Z,2.86
2017-11-12T03:42:49.258Z,2.89
2017-11-12T03:43:49.252Z,2.86
2017-11-12T03:44:49.243Z,2.97
2017-11-12T03:45:49.243Z,3.04
2017-11-12T03:46:49.229Z,3.03
2017-11-12T03:47:49.226Z,2.98
2017-11-12T03:48:49.218Z,2.98
2017-11-12T03:49:49.206Z,3.00
2017-11-12T03:50:49.198Z,3.04
2017-11-12T03:51:49.191Z,3.03
2017-11-12T03:52:49.184Z,3.04
2017-11-12T03:53:49.176Z,2.92
2017-11-12T03:54:49.169Z,3.01
2017-11-12T03:55:49.161Z,2.90
2017-11-12T03:56:49.153Z,2.92
2017-11-12T03:57:49.146Z,2.75
2017-11-12T03:58:49.137Z,2.87
2017-11-12T03:59:49.130Z,2.79
2017-11-12T04:00:49.122Z,2.79
2017-11-12T04:01:49.115Z,2.83
2017-11-12T04:02:49.107Z,2.80
2017-11-12T04:03:49.099Z,2.93
2017-11-12T04:04:49.091Z,2.80
2017-11-12T04:05:49.084Z,2.82
2017-11-12T04:06:49.075Z,2.80
2017-11-12T04:07:49.068Z,2.82
2017-11-12T04:08:49.060Z,2.77
2017-11-12T04:09:49.054Z,2.82
2017-11-12T04:10:49.046Z,2.74
2017-11-12T04:11:49.038Z,2.77
2017-11-12T04:12:49.030Z,2.75
2017-11-12T04:13:49.023Z,2.82
2017-11-12T04:14:49.015Z,2.77
2017-11-12T04:15:49.006Z,2.74
2017-11-12T04:16:48.999Z,2.77
2017-11-12T04:17:48.993Z,2.86
2017-11-12T04:18:48.983Z,2.79
2017-11-12T04:19:48.975Z,2.83
2017-11-12T04:20:48.967Z,2.80
2017-11-12T04:21:48.958Z,2.85
2017-11-12T04:22:48.954Z,2.85
2017-11-12T04:23:48.943Z,2.90
2017-11-12T04:24:48.935Z,2.95
2017-11-12T04:25:48.928Z,2.92
2017-11-12T04:26:48.919Z,2.93
2017-11-12T04:27:48.913Z,2.89
2017-11-12T04:28:48.904Z,2.92
2017-11-12T04:29:48.896Z,2.90
2017-11-12T04:30:48.888Z,2.89
2017-11-12T04:31:48.880Z,2.86
2017-11-12T04:32:48.874Z,3.05
2017-11-12T04:33:48.865Z,2.97
2017-11-12T04:34:48.864Z,2.98
2017-11-12T04:35:48.849Z,2.95
2017-11-12T04:36:48.841Z,3.07
2017-11-12T04:37:48.833Z,3.03
2017-11-12T04:38:48.825Z,2.97
2017-11-12T04:39:48.818Z,2.97
2017-11-12T04:40:48.811Z,3.05
2017-11-12T04:41:48.806Z,2.98
2017-11-12T04:42:48.795Z,3.00
2017-11-12T04:43:48.788Z,3.04
2017-11-12T04:44:48.780Z,3.04
2017-11-12T04:45:48.773Z,3.04
2017-11-12T04:46:48.764Z,3.10
2017-11-12T04:47:48.763Z,3.03
2017-11-12T04:48:48.749Z,3.14
2017-11-12T04:49:48.741Z,3.13
2017-11-12T04:50:48.735Z,3.08
2017-11-12T04:51:48.727Z,3.07
2017-11-12T04:52:48.725Z,3.19
2017-11-12T04:53:48.711Z,3.13
2017-11-12T04:54:48.703Z,3.21
2017-11-12T04:55:48.696Z,3.21
2017-11-12T04:56:48.688Z,3.19
2017-11-12T04:57:48.682Z,3.11
2017-11-12T04:58:48.674Z,3.13
2017-11-12T04:59:48.667Z,3.08
2017-11-12T05:00:48.660Z,3.07
2017-11-12T05:01:48.653Z,3.08
2017-11-12T05:02:48.644Z,3.11
2017-11-12T05:03:48.637Z,3.13
2017-11-12T05:04:48.629Z,3.13
2017-11-12T05:05:48.633Z,3.08
2017-11-12T05:06:48.613Z,3.31
2017-11-12T05:07:48.605Z,3.10
2017-11-12T05:08:48.599Z,3.19
2017-11-12T05:09:48.593Z,3.26
2017-11-12T05:10:48.584Z,3.26
2017-11-12T05:11:48.575Z,3.22
2017-11-12T05:12:48.568Z,3.14
2017-11-12T05:13:48.561Z,3.16
2017-11-12T05:14:48.552Z,3.21
2017-11-12T05:15:48.544Z,3.26
2017-11-12T05:16:48.537Z,3.29
2017-11-12T05:17:48.531Z,3.31
2017-11-12T05:18:48.521Z,3.37
2017-11-12T05:19:48.516Z,3.29
2017-11-12T05:20:48.509Z,3.36
2017-11-12T05:21:48.501Z,3.44
2017-11-12T05:22:48.493Z,3.55
2017-11-12T05:23:48.485Z,3.58
2017-11-12T05:24:48.478Z,3.58
2017-11-12T05:25:48.471Z,3.55
2017-11-12T05:26:48.463Z,3.55
2017-11-12T05:27:48.457Z,3.62
2017-11-12T05:28:48.449Z,3.58
2017-11-12T05:29:48.442Z,3.55
2017-11-12T05:30:48.434Z,3.56
2017-11-12T05:31:48.426Z,3.69
2017-11-12T05:32:48.419Z,3.66
2017-11-12T05:33:48.412Z,3.63
2017-11-12T05:34:48.404Z,3.66
2017-11-12T05:35:48.396Z,3.68
2017-11-12T05:36:48.388Z,3.68
2017-11-12T05:37:48.382Z,3.68
2017-11-12T05:38:48.374Z,3.70
2017-11-12T05:39:48.367Z,3.74
2017-11-12T05:40:48.362Z,3.68
2017-11-12T05:41:48.353Z,3.65
2017-11-12T05:42:48.345Z,3.68
2017-11-12T05:43:48.337Z,3.66
2017-11-12T05:44:48.330Z,3.76
2017-11-12T05:45:48.323Z,3.77
2017-11-12T05:46:48.316Z,3.83
2017-11-12T05:47:48.310Z,3.84
2017-11-12T05:48:48.302Z,3.73
2017-11-12T05:49:48.294Z,3.80
2017-11-12T05:50:48.286Z,3.86
2017-11-12T05:51:48.280Z,3.83
2017-11-12T05:52:48.273Z,3.78
2017-11-12T05:53:48.265Z,3.78
2017-11-12T05:54:48.256Z,3.83
2017-11-12T05:55:48.250Z,3.81
2017-11-12T05:56:48.243Z,3.86
2017-11-12T05:57:48.236Z,3.84
2017-11-12T05:58:48.228Z,3.81
2017-11-12T05:59:48.222Z,3.91
2017-11-12T06:00:48.213Z,3.84
2017-11-12T06:01:48.207Z,3.88
2017-11-12T06:02:48.202Z,3.88
2017-11-12T06:03:48.192Z,3.91
2017-11-12T06:04:48.183Z,3.87
2017-11-12T06:05:48.178Z,3.87
2017-11-12T06:06:48.171Z,3.83
2017-11-12T06:07:48.164Z,3.94
2017-11-12T06:08:48.156Z,3.94
2017-11-12T06:09:48.149Z,3.91
2017-11-12T06:10:48.142Z,3.83
2017-11-12T06:11:48.135Z,3.95
2017-11-12T06:12:48.127Z,3.80
2017-11-12T06:13:48.120Z,3.81
2017-11-12T06:14:48.114Z,3.83
2017-11-12T06:15:48.106Z,3.84
2017-11-12T06:16:48.098Z,3.83
2017-11-12T06:17:48.094Z,3.81
2017-11-12T06:18:48.085Z,3.83
2017-11-12T06:19:48.079Z,3.81
2017-11-12T06:20:48.071Z,3.87
2017-11-12T06:21:48.064Z,3.84
2017-11-12T06:22:48.056Z,3.96
2017-11-12T06:23:48.049Z,3.92
2017-11-12T06:24:48.042Z,3.95
2017-11-12T06:25:48.035Z,3.96
2017-11-12T06:26:48.028Z,3.95
2017-11-12T06:27:48.022Z,4.08
2017-11-12T06:28:48.014Z,4.01
2017-11-12T06:29:48.006Z,4.01
2017-11-12T06:30:47.999Z,3.96
2017-11-12T06:31:47.992Z,3.99
2017-11-12T06:32:47.985Z,4.05
2017-11-12T06:33:47.979Z,4.01
2017-11-12T06:34:47.972Z,4.01
2017-11-12T06:35:47.963Z,4.08
2017-11-12T06:36:47.959Z,4.02
2017-11-12T06:37:47.951Z,4.06
2017-11-12T06:38:47.945Z,4.06
2017-11-12T06:39:47.936Z,4.10
2017-11-12T06:40:47.929Z,4.04
2017-11-12T06:41:47.949Z,4.04
2017-11-12T06:42:47.914Z,4.16
2017-11-12T06:43:47.912Z,4.14
2017-11-12T06:44:47.902Z,4.22
2017-11-12T06:45:47.893Z,4.19
2017-11-12T06:46:47.886Z,4.12
2017-11-12T06:47:47.879Z,4.19
2017-11-12T06:48:47.872Z,4.28
2017-11-12T06:49:47.865Z,4.31
2017-11-12T06:50:47.857Z,4.22
2017-11-12T06:51:47.851Z,4.32
2017-11-12T06:52:47.844Z,4.34
2017-11-12T06:53:47.836Z,4.28
2017-11-12T06:54:47.830Z,4.30
2017-11-12T06:55:47.826Z,4.30
2017-11-12T06:56:47.816Z,4.35
2017-11-12T06:57:47.809Z,4.38
2017-11-12T06:58:47.801Z,4.37
2017-11-12T06:59:47.794Z,4.44
2017-11-12T07:00:47.788Z,4.44
2017-11-12T07:01:47.781Z,4.42
2017-11-12T07:02:47.773Z,4.45
2017-11-12T07:03:47.767Z,4.48
2017-11-12T07:04:47.760Z,4.42
2017-11-12T07:05:47.758Z,4.44
2017-11-12T07:06:47.754Z,4.50
2017-11-12T07:07:47.743Z,4.45
2017-11-12T07:08:47.732Z,4.48
2017-11-12T07:09:47.726Z,4.49
2017-11-12T07:10:47.719Z,4.58
2017-11-12T07:11:47.712Z,4.59
2017-11-12T07:12:47.705Z,4.60
2017-11-12T07:13:47.698Z,4.62
2017-11-12T07:14:47.691Z,4.63
2017-11-12T07:15:47.684Z,4.66
2017-11-12T07:16:47.678Z,4.63
2017-11-12T07:17:47.672Z,4.66
2017-11-12T07:18:47.664Z,4.66
2017-11-12T07:19:47.655Z,4.66
2017-11-12T07:20:47.650Z,4.75
2017-11-12T07:21:47.643Z,4.80
2017-11-12T07:22:47.635Z,4.73
2017-11-12T07:23:47.628Z,4.78
2017-11-12T07:24:47.623Z,4.77
2017-11-12T07:25:47.616Z,4.77
2017-11-12T07:26:47.607Z,4.77
2017-11-12T07:27:47.601Z,4.86
2017-11-12T07:28:47.596Z,4.68
2017-11-12T07:29:47.587Z,4.74
2017-11-12T07:30:47.586Z,4.73
2017-11-12T07:31:47.574Z,4.74
2017-11-12T07:32:47.567Z,4.84
2017-11-12T07:33:47.560Z,4.78
2017-11-12T07:34:47.554Z,4.92
2017-11-12T07:35:47.546Z,4.89
2017-11-12T07:36:47.547Z,4.87
2017-11-12T07:37:47.533Z,4.89
2017-11-12T07:38:47.525Z,4.90
2017-11-12T07:39:47.520Z,4.89
2017-11-12T07:40:47.512Z,4.94
2017-11-12T07:41:47.505Z,4.96
2017-11-12T07:42:47.498Z,4.92
2017-11-12T07:43:47.491Z,4.92
2017-11-12T07:44:47.486Z,4.96
2017-11-12T07:45:47.479Z,4.94
2017-11-12T07:46:47.471Z,4.97
2017-11-12T07:47:47.464Z,5.00
2017-11-12T07:48:47.458Z,4.97
2017-11-12T07:49:47.451Z,5.00
2017-11-12T07:50:47.444Z,5.02
2017-11-12T07:51:47.438Z,4.97
2017-11-12T07:52:47.431Z,5.08
2017-11-12T07:53:47.424Z,5.08
2017-11-12T07:54:47.417Z,5.07
2017-11-12T07:55:47.410Z,5.10
2017-11-12T07:56:47.405Z,5.07
2017-11-12T07:57:47.396Z,5.10
2017-11-12T07:58:47.389Z,5.10
2017-11-12T07:59:47.383Z,5.05
2017-11-12T08:00:47.377Z,5.18
2017-11-12T08:01:47.370Z,5.11
2017-11-12T08:02:47.379Z,5.10
2017-11-12T08:03:47.356Z,5.07
2017-11-12T08:04:47.350Z,5.14
2017-11-12T08:05:47.343Z,5.15
2017-11-12T08:06:47.336Z,5.15
2017-11-12T08:07:47.329Z,5.12
2017-11-12T08:08:47.323Z,5.10
2017-11-12T08:09:47.316Z,5.05
2017-11-12T08:10:47.308Z,5.12
2017-11-12T08:11:47.303Z,5.18
2017-11-12T08:12:47.296Z,5.17
2017-11-12T08:13:47.291Z,5.20
2017-11-12T08:14:47.283Z,5.25
2017-11-12T08:15:47.278Z,5.29
2017-11-12T08:16:47.282Z,5.23
2017-11-12T08:17:47.262Z,5.21
2017-11-12T08:18:47.257Z,5.28
2017-11-12T08:19:47.251Z,5.28
2017-11-12T08:20:47.244Z,5.28
2017-11-12T08:21:47.237Z,5.30
2017-11-12T08:22:47.231Z,5.33
2017-11-12T08:23:47.224Z,5.35
2017-11-12T08:24:47.218Z,5.41
2017-11-12T08:25:47.211Z,5.41
2017-11-12T08:26:47.203Z,5.30
2017-11-12T08:27:47.198Z,5.39
2017-11-12T08:28:47.192Z,5.39
2017-11-12T08:29:47.185Z,5.43
2017-11-12T08:30:47.179Z,5.36
2017-11-12T08:31:47.171Z,5.33
2017-11-12T08:32:47.166Z,5.29
2017-11-12T08:33:47.158Z,5.38
2017-11-12T08:34:47.152Z,5.35
2017-11-12T08:35:47.144Z,5.39
2017-11-12T08:36:47.137Z,5.39
2017-11-12T08:37:47.132Z,5.35
2017-11-12T08:38:47.131Z,5.29
2017-11-12T08:39:47.117Z,5.33
2017-11-12T08:40:47.110Z,5.36
2017-11-12T08:41:47.104Z,5.46
2017-11-12T08:42:47.097Z,5.39
2017-11-12T08:43:47.092Z,5.38
2017-11-12T08:44:47.084Z,5.43
2017-11-12T08:45:47.078Z,5.43
2017-11-12T08:46:47.069Z,5.39
2017-11-12T08:47:47.064Z,5.38
2017-11-12T08:48:47.058Z,5.50
2017-11-12T08:49:47.052Z,5.47
2017-11-12T08:50:47.049Z,5.39
2017-11-12T08:51:47.037Z,5.43
2017-11-12T08:52:47.031Z,5.46
2017-11-12T08:53:47.025Z,5.54
2017-11-12T08:54:47.017Z,5.48
2017-11-12T08:55:47.012Z,5.46
2017-11-12T08:56:47.004Z,5.47
2017-11-12T08:57:46.998Z,5.44
2017-11-12T08:58:46.991Z,5.44
2017-11-12T08:59:46.984Z,5.47
2017-11-12T09:00:46.978Z,5.47
2017-11-12T09:01:46.971Z,5.48
2017-11-12T09:02:46.965Z,5.46
2017-11-12T09:03:46.960Z,5.56
2017-11-12T09:04:46.952Z,5.56
2017-11-12T09:05:46.945Z,5.56
2017-11-12T09:06:46.938Z,5.54
2017-11-12T09:07:46.932Z,5.56
2017-11-12T09:08:46.925Z,5.56
2017-11-12T09:09:46.921Z,5.56
2017-11-12T09:10:46.913Z,5.59
2017-11-12T09:11:46.906Z,5.54
2017-11-12T09:12:46.904Z,5.53
2017-11-12T09:13:46.895Z,5.56
2017-11-12T09:14:46.886Z,5.59
2017-11-12T09:15:46.880Z,5.68
2017-11-12T09:16:46.875Z,5.68
2017-11-12T09:17:46.870Z,5.69
2017-11-12T09:18:46.861Z,5.61
2017-11-12T09:19:46.855Z,5.72
2017-11-12T09:20:46.854Z,5.73
2017-11-12T09:21:46.843Z,5.64
2017-11-12T09:22:46.835Z,5.64
2017-11-12T09:23:46.830Z,5.71
2017-11-12T09:24:46.824Z,5.71
2017-11-12T09:25:46.818Z,5.68
2017-11-12T09:26:46.811Z,5.65
2017-11-12T09:27:46.805Z,5.76
2017-11-12T09:28:46.801Z,5.76
2017-11-12T09:29:46.793Z,5.79
2017-11-12T09:30:46.785Z,5.79
2017-11-12T09:31:46.780Z,5.76
2017-11-12T09:32:46.774Z,5.82
2017-11-12T09:33:46.778Z,5.89
2017-11-12T09:34:46.761Z,5.86
2017-11-12T09:35:46.755Z,5.84
2017-11-12T09:36:46.749Z,5.91
2017-11-12T09:37:46.743Z,5.87
2017-11-12T09:38:46.737Z,5.90
2017-11-12T09:39:46.730Z,5.86
2017-11-12T09:40:46.725Z,5.86
2017-11-12T09:41:46.718Z,5.89
2017-11-12T09:42:46.711Z,5.91
2017-11-12T09:43:46.705Z,5.90
2017-11-12T09:44:46.700Z,5.83
2017-11-12T09:45:46.693Z,5.89
2017-11-12T09:46:46.687Z,5.90
2017-11-12T09:47:46.682Z,5.99
2017-11-12T09:48:46.674Z,5.91
2017-11-12T09:49:46.668Z,5.94
2017-11-12T09:50:46.663Z,5.97
2017-11-12T09:51:46.657Z,6.01
2017-11-12T09:52:46.651Z,6.08
2017-11-12T09:53:46.647Z,6.04
2017-11-12T09:54:46.637Z,5.97
2017-11-12T09:55:46.632Z,5.94
2017-11-12T09:56:46.627Z,6.01
2017-11-12T09:57:46.619Z,6.01
2017-11-12T09:58:46.614Z,5.99
2017-11-12T09:59:46.609Z,5.93
2017-11-12T10:00:46.603Z,5.99
2017-11-12T10:01:46.599Z,6.08
2017-11-12T10:02:46.593Z,6.01
2017-11-12T10:03:46.585Z,6.01
2017-11-12T10:04:46.579Z,6.11
2017-11-12T10:05:46.573Z,6.20
2017-11-12T10:06:46.567Z,6.19
2017-11-12T10:07:46.562Z,6.05
2017-11-12T10:08:46.555Z,6.16
2017-11-12T10:09:46.549Z,6.05
2017-11-12T10:10:46.542Z,6.12
2017-11-12T10:11:46.536Z,6.09
2017-11-12T10:12:46.531Z,6.09
2017-11-12T10:13:46.524Z,6.04
2017-11-12T10:14:46.519Z,6.07
2017-11-12T10:15:46.513Z,6.04
2017-11-12T10:16:46.508Z,6.04
2017-11-12T10:17:46.502Z,5.98
2017-11-12T10:18:46.506Z,6.12
2017-11-12T10:19:46.489Z,6.17
2017-11-12T10:20:46.483Z,6.09
2017-11-12T10:21:46.478Z,6.04
2017-11-12T10:22:46.471Z,5.98
2017-11-12T10:23:46.467Z,5.98
2017-11-12T10:24:46.461Z,5.98
2017-11-12T10:25:46.455Z,6.04
2017-11-12T10:26:46.447Z,5.98
2017-11-12T10:27:46.444Z,5.93
2017-11-12T10:28:46.438Z,5.91
2017-11-12T10:29:46.430Z,5.83
2017-11-12T10:30:46.424Z,5.87
2017-11-12T10:31:46.419Z,5.91
2017-11-12T10:32:46.412Z,5.98
2017-11-12T10:33:46.406Z,6.07
2017-11-12T10:34:46.400Z,5.97
2017-11-12T10:35:46.394Z,6.02
2017-11-12T10:36:46.388Z,6.07
2017-11-12T10:37:46.383Z,6.17
2017-11-12T10:38:46.375Z,6.08
2017-11-12T10:39:46.369Z,6.08
2017-11-12T10:40:46.364Z,6.12
2017-11-12T10:41:46.358Z,6.17
2017-11-12T10:42:46.352Z,6.12
2017-11-12T10:43:46.345Z,6.14
2017-11-12T10:44:46.353Z,6.20
2017-11-12T10:45:46.438Z,6.12
2017-11-12T10:46:46.328Z,6.28
2017-11-12T10:47:46.324Z,6.28
2017-11-12T10:48:46.316Z,6.19
2017-11-12T10:49:46.311Z,6.17
2017-11-12T10:50:46.305Z,6.11
2017-11-12T10:51:46.301Z,6.17
2017-11-12T10:52:46.293Z,6.17
2017-11-12T10:53:46.289Z,6.26
2017-11-12T10:54:46.280Z,6.14
2017-11-12T10:55:46.426Z,6.20
2017-11-12T10:56:46.268Z,6.24
2017-11-12T10:57:46.263Z,6.20
2017-11-12T10:58:46.258Z,6.19
2017-11-12T10:59:46.252Z,6.27
2017-11-12T11:00:46.248Z,6.30
2017-11-12T11:01:46.241Z,6.31
2017-11-12T11:02:46.234Z,6.33
2017-11-12T11:03:46.229Z,6.45
2017-11-12T11:04:46.223Z,6.31
2017-11-12T11:05:46.219Z,6.30
2017-11-12T11:06:46.235Z,6.24
2017-11-12T11:07:46.206Z,6.28
2017-11-12T11:08:46.201Z,6.35
2017-11-12T11:09:46.196Z,6.36
2017-11-12T11:10:46.188Z,6.38
2017-11-12T11:11:46.183Z,6.36
2017-11-12T11:12:46.177Z,6.26
2017-11-12T11:13:46.171Z,6.36
2017-11-12T11:14:46.165Z,6.44
2017-11-12T11:15:46.163Z,6.41
2017-11-12T11:16:46.306Z,6.42
2017-11-12T11:17:46.156Z,6.48
2017-11-12T11:18:46.143Z,6.48
2017-11-12T11:19:46.156Z,6.39
2017-11-12T11:20:46.133Z,6.46
2017-11-12T11:21:46.127Z,6.49
2017-11-12T11:22:46.123Z,6.48
2017-11-12T11:23:46.117Z,6.48
2017-11-12T11:24:46.109Z,6.49
2017-11-12T11:25:46.106Z,6.49
2017-11-12T11:26:46.099Z,6.48
2017-11-12T11:27:46.094Z,6.35
2017-11-12T11:28:46.090Z,6.44
2017-11-12T11:29:46.083Z,6.31
2017-11-12T11:30:46.076Z,6.31
2017-11-12T11:31:46.072Z,6.22
2017-11-12T11:32:46.065Z,6.22
2017-11-12T11:33:46.060Z,6.35
2017-11-12T11:34:46.053Z,6.41
2017-11-12T11:35:46.049Z,6.42
2017-11-12T11:36:46.047Z,6.38
2017-11-12T11:37:46.040Z,6.42
2017-11-12T11:38:46.032Z,6.27
2017-11-12T11:39:46.028Z,6.31
2017-11-12T11:40:46.022Z,6.27
2017-11-12T11:41:46.020Z,6.38
2017-11-12T11:42:46.010Z,6.36
2017-11-12T11:43:46.005Z,6.39
2017-11-12T11:44:46.000Z,6.44
2017-11-12T11:45:45.995Z,6.48
2017-11-12T11:46:45.986Z,6.48
2017-11-12T11:47:45.983Z,6.57
2017-11-12T11:48:45.977Z,6.60
2017-11-12T11:49:45.973Z,6.62
2017-11-12T11:50:45.966Z,6.67
2017-11-12T11:51:45.960Z,6.67
2017-11-12T11:52:45.956Z,6.59
2017-11-12T11:53:45.957Z,6.59
2017-11-12T11:54:45.945Z,6.67
2017-11-12T11:55:45.940Z,6.64
2017-11-12T11:56:45.933Z,6.62
2017-11-12T11:57:45.931Z,6.69
2017-11-12T11:58:45.923Z,6.67
2017-11-12T11:59:45.919Z,6.74
2017-11-12T12:00:45.913Z,6.62
2017-11-12T12:01:45.907Z,6.66
2017-11-12T12:02:45.902Z,6.74
2017-11-12T12:03:45.897Z,6.67
2017-11-12T12:04:45.891Z,6.57
2017-11-12T12:05:45.885Z,6.67
2017-11-12T12:06:45.880Z,6.54
2017-11-12T12:07:45.875Z,6.57
2017-11-12T12:08:45.870Z,6.56
2017-11-12T12:09:45.864Z,6.56
2017-11-12T12:10:45.858Z,6.49
2017-11-12T12:11:45.854Z,6.45
2017-11-12T12:12:45.848Z,6.52
2017-11-12T12:13:45.845Z,6.56
2017-11-12T12:14:45.837Z,6.60
2017-11-12T12:15:45.832Z,6.54
2017-11-12T12:16:45.828Z,6.51
2017-11-12T12:17:45.823Z,6.62
2017-11-12T12:18:45.823Z,6.57
2017-11-12T12:19:45.810Z,6.49
2017-11-12T12:20:45.805Z,6.51
2017-11-12T12:21:45.800Z,6.62
2017-11-12T12:22:45.795Z,6.66
2017-11-12T12:23:45.789Z,6.60
2017-11-12T12:24:45.784Z,6.52
2017-11-12T12:25:45.779Z,6.56
2017-11-12T12:26:45.773Z,6.57
2017-11-12T12:27:45.768Z,6.52
2017-11-12T12:28:45.769Z,6.46
2017-11-12T12:29:45.757Z,6.56
2017-11-12T12:30:45.751Z,6.45
2017-11-12T12:31:45.745Z,6.42
2017-11-12T12:32:45.741Z,6.49
2017-11-12T12:33:45.735Z,6.44
2017-11-12T12:34:45.729Z,6.44
2017-11-12T12:35:45.723Z,6.45
2017-11-12T12:36:45.720Z,6.46
2017-11-12T12:37:45.714Z,6.44
2017-11-12T12:38:45.708Z,6.41
2017-11-12T12:39:45.702Z,6.26
2017-11-12T12:40:45.696Z,6.26
2017-11-12T12:41:45.691Z,6.27
2017-11-12T12:42:45.686Z,6.27
2017-11-12T12:43:45.681Z,6.30
2017-11-12T12:44:45.674Z,6.27
2017-11-12T12:45:45.670Z,6.28
2017-11-12T12:46:45.662Z,6.22
2017-11-12T12:47:45.658Z,6.16
2017-11-12T12:48:45.652Z,6.33
2017-11-12T12:49:45.646Z,6.22
2017-11-12T12:50:45.639Z,6.17
2017-11-12T12:51:45.634Z,6.17
2017-11-12T12:52:45.635Z,6.28
2017-11-12T12:53:45.625Z,6.28
2017-11-12T12:54:45.617Z,6.20
2017-11-12T12:55:45.616Z,6.16
2017-11-12T12:56:45.708Z,6.22
2017-11-12T12:57:45.602Z,6.26
2017-11-12T12:58:45.596Z,6.28
2017-11-12T12:59:45.590Z,6.20
2017-11-12T13:00:45.585Z,6.19
2017-11-12T13:01:45.579Z,6.22
2017-11-12T13:02:45.572Z,6.28
2017-11-12T13:03:45.570Z,6.20
2017-11-12T13:04:45.561Z,6.33
2017-11-12T13:05:45.555Z,6.36
2017-11-12T13:06:45.549Z,6.46
2017-11-12T13:07:45.544Z,6.46
2017-11-12T13:08:45.537Z,6.49
2017-11-12T13:09:45.532Z,6.48
2017-11-12T13:10:45.526Z,6.48
2017-11-12T13:11:45.521Z,6.35
2017-11-12T13:12:45.515Z,6.39
2017-11-12T13:13:45.511Z,6.45
2017-11-12T13:14:45.511Z,6.48
2017-11-12T13:15:45.500Z,6.57
2017-11-12T13:16:45.493Z,6.48
2017-11-12T13:17:45.488Z,6.59
2017-11-12T13:18:45.480Z,6.57