createdAt,value
2019-01-11T00:02:11.785Z,1.80
2019-01-11T00:04:39.913Z,1.90
2019-01-11T00:07:09.251Z,2.00
2019-01-11T00:09:37.419Z,1.70
2019-01-11T00:12:06.880Z,1.80
2019-01-11T00:14:35.144Z,2.20
2019-01-11T00:17:03.328Z,2.20
2019-01-11T00:19:33.180Z,2.20
2019-01-11T00:22:08.265Z,2.20
2019-01-11T00:24:37.442Z,2.10
2019-01-11T00:27:08.164Z,2.10
2019-01-11T00:29:37.328Z,2.20
2019-01-11T00:32:05.567Z,2.10
2019-01-11T00:34:33.780Z,2.00
2019-01-11T00:37:04.680Z,2.30
2019-01-11T00:39:33.817Z,2.20
2019-01-11T00:42:09.014Z,2.40
2019-01-11T00:44:39.196Z,2.40
2019-01-11T00:47:14.099Z,1.90
2019-01-11T00:49:43.536Z,1.80
2019-01-11T00:52:11.697Z,1.80
2019-01-11T00:54:46.368Z,1.80
2019-01-11T00:57:15.789Z,2.00
2019-01-11T00:59:45.003Z,2.20
2019-01-11T01:02:32.582Z,2.20
2019-01-11T01:05:05.157Z,2.60
2019-01-11T01:07:34.359Z,2.50
2019-01-11T01:10:03.939Z,2.40
2019-01-11T01:12:34.151Z,2.50
2019-01-11T01:15:02.303Z,2.80
2019-01-11T01:17:30.491Z,3.00
2019-01-11T01:19:59.354Z,3.30
2019-01-11T01:22:27.573Z,3.30
2019-01-11T01:24:57.762Z,3.20
2019-01-11T01:27:25.961Z,3.00
2019-01-11T01:29:54.777Z,2.90
2019-01-11T01:32:23.321Z,2.70
2019-01-11T01:34:52.569Z,3.00
2019-01-11T01:37:20.693Z,2.90
2019-01-11T01:39:49.285Z,3.10
2019-01-11T01:42:17.438Z,3.20
2019-01-11T01:44:45.916Z,2.90
2019-01-11T01:47:14.084Z,2.80
2019-01-11T01:49:43.284Z,2.90
2019-01-11T01:52:11.406Z,3.20
2019-01-11T01:54:42.618Z,3.50
2019-01-11T01:57:10.795Z,3.50
2019-01-11T01:59:39.970Z,3.10
2019-01-11T02:02:08.406Z,3.10
2019-01-11T02:04:36.538Z,3.30
2019-01-11T02:07:10.538Z,2.90
2019-01-11T02:09:38.728Z,3.20
2019-01-11T02:12:07.877Z,3.30
2019-01-11T02:14:36.149Z,3.30
2019-01-11T02:17:04.260Z,3.30
2019-01-11T02:19:32.980Z,3.30
2019-01-11T02:22:01.646Z,3.50
2019-01-11T02:24:32.138Z,3.60
2019-01-11T02:27:00.700Z,3.50
2019-01-11T02:29:30.885Z,3.30
2019-01-11T02:31:59.041Z,3.50
2019-01-11T02:34:27.432Z,3.50
2019-01-11T02:36:55.897Z,3.60
2019-01-11T02:39:25.091Z,3.10
2019-01-11T02:41:53.755Z,3.10
2019-01-11T02:44:32.602Z,3.30
2019-01-11T02:46:59.126Z,3.10
2019-01-11T02:49:32.524Z,3.20
2019-01-11T02:52:00.708Z,3.20
2019-01-11T02:54:28.872Z,3.20
2019-01-11T02:56:57.071Z,3.30
2019-01-11T02:59:25.244Z,3.00
2019-01-11T03:01:54.423Z,3.10
2019-01-11T03:04:22.589Z,3.10
2019-01-11T03:06:53.949Z,3.40
2019-01-11T03:09:22.113Z,3.40
2019-01-11T03:11:53.552Z,3.20
2019-01-11T03:14:21.742Z,3.10
2019-01-11T03:16:49.917Z,3.10
2019-01-11T03:19:21.778Z,3.00
2019-01-11T03:21:49.939Z,2.90
2019-01-11T03:24:18.121Z,3.10
2019-01-11T03:26:46.293Z,3.10
2019-01-11T03:29:14.451Z,3.10
2019-01-11T03:31:42.645Z,3.30
2019-01-11T03:34:10.855Z,3.40
2019-01-11T03:36:40.281Z,3.20
2019-01-11T03:39:09.410Z,3.30
2019-01-11T03:41:51.965Z,3.20
2019-01-11T03:44:20.495Z,3.30
2019-01-11T03:46:48.701Z,3.30
2019-01-11T03:49:16.852Z,3.40
2019-01-11T03:51:50.871Z,3.30
2019-01-11T03:54:24.881Z,3.30
2019-01-11T03:56:53.619Z,3.00
2019-01-11T03:59:22.745Z,2.90
2019-01-11T04:01:57.793Z,3.00
2019-01-11T04:04:25.954Z,3.10
2019-01-11T04:06:54.133Z,3.30
2019-01-11T04:09:22.303Z,3.10
2019-01-11T04:11:50.881Z,3.10
2019-01-11T04:14:20.114Z,3.20
2019-01-11T04:16:48.559Z,3.00
2019-01-11T04:19:17.092Z,2.90
2019-01-11T04:22:05.918Z,2.80
2019-01-11T04:24:42.009Z,2.80
2019-01-11T04:27:11.159Z,3.00
2019-01-11T04:29:41.393Z,3.00
2019-01-11T04:32:09.556Z,3.00
2019-01-11T04:34:37.746Z,2.80
2019-01-11T04:37:07.938Z,2.70
2019-01-11T04:39:37.255Z,2.80
2019-01-11T04:42:06.461Z,2.70
2019-01-11T04:44:36.690Z,2.70
2019-01-11T04:47:04.834Z,2.90
2019-01-11T04:49:33.007Z,2.80
2019-01-11T04:52:01.203Z,2.70
2019-01-11T04:54:29.379Z,2.90
2019-01-11T04:56:57.821Z,3.20
2019-01-11T04:59:26.287Z,3.20
2019-01-11T05:02:02.060Z,3.30
2019-01-11T05:04:30.266Z,3.10
2019-01-11T05:06:59.035Z,3.30
2019-01-11T05:09:27.271Z,2.90
2019-01-11T05:11:55.514Z,2.60
2019-01-11T05:14:24.740Z,3.00
2019-01-11T05:16:52.968Z,2.80
2019-01-11T05:19:21.139Z,3.00
2019-01-11T05:21:53.864Z,3.00
2019-01-11T05:24:33.961Z,3.00
2019-01-11T05:27:02.162Z,3.00
2019-01-11T05:29:31.349Z,3.20
2019-01-11T05:32:01.647Z,2.80
2019-01-11T05:34:30.851Z,2.80
2019-01-11T05:37:01.686Z,2.90
2019-01-11T05:39:36.919Z,2.90
2019-01-11T05:42:05.109Z,2.80
2019-01-11T05:44:52.689Z,2.70
2019-01-11T05:47:20.919Z,2.70
2019-01-11T05:49:59.392Z,2.60
2019-01-11T05:52:31.801Z,2.70
2019-01-11T05:55:01.121Z,2.60
2019-01-11T05:57:30.191Z,2.30
2019-01-11T05:59:58.353Z,2.40
2019-01-11T06:02:29.880Z,2.30
2019-01-11T06:05:02.616Z,2.40
2019-01-11T06:07:36.529Z,2.50
2019-01-11T06:10:06.020Z,2.40
2019-01-11T06:12:34.588Z,2.40
2019-01-11T06:15:02.791Z,2.10
2019-01-11T06:17:30.941Z,2.20
2019-01-11T06:19:59.410Z,2.30
2019-01-11T06:22:36.540Z,2.30
2019-01-11T06:25:05.215Z,2.20
2019-01-11T06:27:35.844Z,2.20
2019-01-11T06:30:05.214Z,2.30
2019-01-11T06:32:33.396Z,2.40
2019-01-11T06:35:01.795Z,2.40
2019-01-11T06:37:33.933Z,2.30
2019-01-11T06:40:02.225Z,2.20
2019-01-11T06:42:39.157Z,1.90
2019-01-11T06:45:08.379Z,2.10
2019-01-11T06:47:36.474Z,2.40
2019-01-11T06:50:08.569Z,2.40
2019-01-11T06:52:38.701Z,2.50
2019-01-11T06:55:09.197Z,2.30
2019-01-11T06:57:39.386Z,2.30
2019-01-11T07:00:10.720Z,2.40
2019-01-11T07:02:38.937Z,2.60
2019-01-11T07:05:13.033Z,2.70
2019-01-11T07:07:41.241Z,2.60
2019-01-11T07:10:17.156Z,2.30
2019-01-11T07:12:46.406Z,2.30
2019-01-11T07:15:14.526Z,2.20
2019-01-11T07:17:42.741Z,2.30
2019-01-11T07:20:11.484Z,2.40
2019-01-11T07:22:41.716Z,2.40
2019-01-11T07:25:10.010Z,2.40
2019-01-11T07:28:00.365Z,2.00
2019-01-11T07:30:53.660Z,2.10
2019-01-11T07:33:23.580Z,2.10
2019-01-11T07:36:18.470Z,2.30
2019-01-11T07:38:46.711Z,2.40
2019-01-11T07:41:16.257Z,2.50
2019-01-11T07:43:45.443Z,2.40
2019-01-11T07:46:14.669Z,2.40
2019-01-11T07:48:42.792Z,2.40
2019-01-11T07:51:10.917Z,2.50
2019-01-11T07:53:39.448Z,2.30
2019-01-11T07:56:07.622Z,2.10
2019-01-11T07:58:36.185Z,2.20
2019-01-11T08:01:04.374Z,2.20
2019-01-11T08:03:35.625Z,2.60
2019-01-11T08:06:03.840Z,2.70
2019-01-11T08:08:35.054Z,2.60
2019-01-11T08:11:09.469Z,2.50
2019-01-11T08:13:39.702Z,2.30
2019-01-11T08:16:08.895Z,2.00
2019-01-11T08:18:37.091Z,2.10
2019-01-11T08:21:05.225Z,2.20
2019-01-11T08:23:33.807Z,2.20
2019-01-11T08:26:02.331Z,2.30
2019-01-11T08:28:30.472Z,2.20
2019-01-11T08:31:00.787Z,2.20
2019-01-11T08:33:28.967Z,2.20
2019-01-11T08:35:57.132Z,2.30
2019-01-11T08:38:25.344Z,2.20
2019-01-11T08:40:53.491Z,2.10
2019-01-11T08:43:21.674Z,2.30
2019-01-11T08:45:49.826Z,2.30
2019-01-11T08:48:17.996Z,2.00
2019-01-11T08:50:53.112Z,2.10
2019-01-11T08:53:21.215Z,2.40
2019-01-11T08:55:49.421Z,2.30
2019-01-11T08:58:17.603Z,2.40
2019-01-11T09:00:45.752Z,2.40
2019-01-11T09:03:14.945Z,2.30
2019-01-11T09:05:43.103Z,2.40
2019-01-11T09:08:14.337Z,2.60
2019-01-11T09:10:49.386Z,2.60
2019-01-11T09:18:49.821Z,2.40
2019-01-11T09:21:17.985Z,2.70
2019-01-11T09:23:46.065Z,2.70
2019-01-11T09:26:16.297Z,2.60
2019-01-11T09:28:44.410Z,2.60
2019-01-11T09:31:12.624Z,2.30
2019-01-11T09:33:40.789Z,2.20
2019-01-11T09:37:05.307Z,2.50
2019-01-11T09:39:33.528Z,2.90
2019-01-11T09:42:09.037Z,3.00
2019-01-11T09:44:37.222Z,3.20
2019-01-11T09:47:07.406Z,3.00
2019-01-11T09:49:40.630Z,2.60
2019-01-11T09:52:12.894Z,2.60
2019-01-11T09:54:41.089Z,2.40
2019-01-11T09:57:09.214Z,2.50
2019-01-11T09:59:37.409Z,2.60
2019-01-11T10:02:18.216Z,2.60
2019-01-11T10:04:47.363Z,2.70
2019-01-11T10:07:33.448Z,2.80
2019-01-11T10:10:02.657Z,2.70
2019-01-11T10:12:30.816Z,2.80
2019-01-11T10:14:59.004Z,2.70
2019-01-11T10:17:28.210Z,2.80
2019-01-11T10:20:00.319Z,2.50
2019-01-11T10:22:32.532Z,2.90
2019-01-11T10:25:00.925Z,2.90
2019-01-11T10:27:29.072Z,2.60
2019-01-11T10:29:58.282Z,2.60
2019-01-11T10:32:27.476Z,2.60
2019-01-11T10:34:55.663Z,2.80
2019-01-11T10:37:24.081Z,2.90
2019-01-11T10:39:52.189Z,2.60
2019-01-11T10:42:20.779Z,2.60
2019-01-11T10:44:48.969Z,2.70
2019-01-11T10:47:17.117Z,2.90
2019-01-11T10:49:45.307Z,2.80
2019-01-11T10:52:13.471Z,2.60
2019-01-11T10:54:44.765Z,2.40
2019-01-11T10:57:15.326Z,2.50
2019-01-11T10:59:43.579Z,2.60
2019-01-11T11:02:12.289Z,2.70
2019-01-11T11:04:40.544Z,2.80
2019-01-11T11:07:08.751Z,3.00
2019-01-11T11:09:38.022Z,3.20
2019-01-11T11:12:06.129Z,3.00
2019-01-11T11:14:34.368Z,2.70
2019-01-11T11:17:02.575Z,2.70
2019-01-11T11:19:31.792Z,2.70
2019-01-11T11:22:00.978Z,2.50
2019-01-11T11:24:30.347Z,2.70
2019-01-11T11:26:58.621Z,2.80
2019-01-11T11:29:28.776Z,2.80
2019-01-11T11:31:56.949Z,2.80
2019-01-11T11:34:27.074Z,3.00
2019-01-11T11:36:55.426Z,3.00
2019-01-11T11:39:23.613Z,3.00
2019-01-11T11:41:53.081Z,2.90
2019-01-11T11:44:21.274Z,3.00
2019-01-11T11:46:49.467Z,3.10
2019-01-11T11:49:17.641Z,3.10
2019-01-11T11:51:45.814Z,3.00
2019-01-11T11:54:13.990Z,3.30
2019-01-11T11:56:42.166Z,3.50
2019-01-11T11:59:10.334Z,3.40
2019-01-11T12:01:38.541Z,3.40
2019-01-11T12:04:06.691Z,3.50
2019-01-11T12:06:34.869Z,3.30
2019-01-11T12:09:03.043Z,3.20
2019-01-11T12:11:32.277Z,3.00
2019-01-11T12:14:00.397Z,2.90
2019-01-11T12:16:30.867Z,3.20
2019-01-11T12:18:59.002Z,3.30
2019-01-11T12:21:27.259Z,3.50
2019-01-11T12:23:55.485Z,3.40
2019-01-11T12:26:23.697Z,3.40
2019-01-11T12:28:52.967Z,3.40
2019-01-11T12:31:21.096Z,3.20
2019-01-11T12:33:52.080Z,3.20
2019-01-11T12:36:20.336Z,3.20
2019-01-11T12:38:48.499Z,3.30
2019-01-11T12:41:16.689Z,3.20
2019-01-11T12:43:44.837Z,3.20
2019-01-11T12:46:12.995Z,3.10
2019-01-11T12:48:41.299Z,3.20
2019-01-11T12:51:10.485Z,3.00
2019-01-11T12:53:38.645Z,3.10
2019-01-11T12:56:06.819Z,3.10
2019-01-11T12:58:35.018Z,3.10
2019-01-11T13:01:03.183Z,3.00
2019-01-11T13:03:31.356Z,3.20
2019-01-11T13:05:59.512Z,3.30
2019-01-11T13:08:28.013Z,3.00
2019-01-11T13:10:56.180Z,3.20
2019-01-11T13:13:24.645Z,3.30
2019-01-11T13:15:52.823Z,3.30
2019-01-11T13:18:21.075Z,3.10
2019-01-11T13:20:49.167Z,3.00
2019-01-11T13:23:17.388Z,3.20
2019-01-11T13:25:45.510Z,3.10
2019-01-11T13:28:13.722Z,3.20
2019-01-11T13:30:41.995Z,3.10
2019-01-11T13:33:10.209Z,3.30
2019-01-11T13:35:38.417Z,3.50
2019-01-11T13:38:06.584Z,3.30
2019-01-11T13:40:34.781Z,3.20
2019-01-11T13:43:02.934Z,3.10
2019-01-11T13:45:31.138Z,3.10
2019-01-11T13:47:59.282Z,3.20
2019-01-11T13:50:32.504Z,3.20
2019-01-11T13:53:00.875Z,3.30
2019-01-11T13:55:31.704Z,3.10
2019-01-11T13:57:57.901Z,3.30
2019-01-11T14:00:26.174Z,3.30
2019-01-11T14:02:54.348Z,3.40
2019-01-11T14:05:22.521Z,3.30
2019-01-11T14:07:50.711Z,3.30
2019-01-11T14:10:18.886Z,3.10
2019-01-11T14:12:47.060Z,2.80
2019-01-11T14:15:15.293Z,2.80
2019-01-11T14:17:43.469Z,3.10
2019-01-11T14:20:11.827Z,3.20
2019-01-11T14:22:40.026Z,3.40
2019-01-11T14:25:08.481Z,3.60
2019-01-11T14:27:36.613Z,3.30
2019-01-11T14:30:06.113Z,3.40
2019-01-11T14:32:34.280Z,3.40
2019-01-11T14:35:02.662Z,3.50
2019-01-11T14:37:32.357Z,3.30
2019-01-11T14:40:00.235Z,3.40
2019-01-11T14:42:28.424Z,3.30
2019-01-11T14:44:56.587Z,3.30
2019-01-11T14:47:24.755Z,3.30
2019-01-11T14:49:52.980Z,3.30
2019-01-11T14:52:21.117Z,3.30
2019-01-11T14:54:49.264Z,3.40
2019-01-11T14:57:17.448Z,3.40
2019-01-11T14:59:45.628Z,3.40
2019-01-11T15:02:13.816Z,3.40
2019-01-11T15:04:42.061Z,3.30
2019-01-11T15:07:10.244Z,3.20
2019-01-11T15:09:38.417Z,3.00
2019-01-11T15:12:09.397Z,3.00
2019-01-11T15:14:38.559Z,3.00
2019-01-11T15:17:08.511Z,2.90
2019-01-11T15:19:36.647Z,2.90
2019-01-11T15:22:07.296Z,2.90
2019-01-11T15:24:38.518Z,3.00
2019-01-11T15:27:06.782Z,3.00
2019-01-11T15:29:35.321Z,2.90
2019-01-11T15:32:03.435Z,2.40
2019-01-11T15:34:33.782Z,2.60
2019-01-11T15:37:01.953Z,2.80
2019-01-11T15:39:32.170Z,2.80
2019-01-11T15:42:02.979Z,2.80
2019-01-11T15:44:31.164Z,2.70
2019-01-11T15:47:01.332Z,2.60
2019-01-11T15:49:31.605Z,2.60
2019-01-11T15:52:01.394Z,2.60
2019-01-11T15:54:28.219Z,2.70
2019-01-11T15:56:59.401Z,2.70
2019-01-11T15:59:37.907Z,2.90
2019-01-11T16:02:06.171Z,2.80
2019-01-11T16:04:38.902Z,2.80
2019-01-11T16:07:12.313Z,2.70
2019-01-11T16:10:19.710Z,2.70
2019-01-11T16:12:57.833Z,3.00
2019-01-11T16:15:48.141Z,3.00
2019-01-11T16:18:25.504Z,2.60
2019-01-11T16:20:54.350Z,2.70
2019-01-11T16:23:22.897Z,2.80
2019-01-11T16:25:51.107Z,2.80
2019-01-11T16:28:19.420Z,3.00
2019-01-11T16:30:47.555Z,3.00
2019-01-11T16:33:15.730Z,2.70
2019-01-11T16:35:47.115Z,2.70
2019-01-11T16:38:15.444Z,2.90
2019-01-11T16:40:43.667Z,3.00
2019-01-11T16:43:12.008Z,2.90
2019-01-11T16:45:45.186Z,2.70
2019-01-11T16:48:16.834Z,2.70
2019-01-11T16:50:45.989Z,2.80
2019-01-11T16:53:15.184Z,2.90
2019-01-11T16:55:43.420Z,3.10
2019-01-11T16:58:11.569Z,3.00
2019-01-11T17:00:40.753Z,2.90
2019-01-11T17:03:08.962Z,3.00
2019-01-11T17:05:37.172Z,2.90
2019-01-11T17:08:05.288Z,2.80
2019-01-11T17:10:33.496Z,2.80
2019-01-11T17:13:04.936Z,3.00
2019-01-11T17:15:33.130Z,2.60
2019-01-11T17:18:01.551Z,2.70
2019-01-11T17:20:29.748Z,2.80
2019-01-11T17:22:57.944Z,3.00
2019-01-11T17:25:26.139Z,3.00
2019-01-11T17:27:54.375Z,3.20
2019-01-11T17:30:22.577Z,3.00
2019-01-11T17:32:50.736Z,3.10
2019-01-11T17:35:19.933Z,3.30
2019-01-11T17:37:48.101Z,3.20
2019-01-11T17:40:16.774Z,3.30
2019-01-11T17:42:44.991Z,3.50
2019-01-11T17:45:13.880Z,3.40
2019-01-11T17:47:42.000Z,3.20
2019-01-11T17:50:19.263Z,2.90
2019-01-11T17:52:49.815Z,3.20
2019-01-11T17:55:17.094Z,3.40
2019-01-11T17:57:45.285Z,3.40
2019-01-11T18:00:17.426Z,3.30
2019-01-11T18:02:45.636Z,3.40
2019-01-11T18:05:15.099Z,3.50
2019-01-11T18:07:43.285Z,3.20
2019-01-11T18:10:11.587Z,3.30
2019-01-11T18:12:40.028Z,3.20
2019-01-11T18:15:11.181Z,3.30
2019-01-11T18:17:40.413Z,3.30
2019-01-11T18:20:17.487Z,3.40
2019-01-11T18:22:45.647Z,3.50
2019-01-11T18:25:13.825Z,3.40
2019-01-11T18:27:41.984Z,3.50
2019-01-11T18:30:11.584Z,3.40
2019-01-11T18:32:39.777Z,3.50
2019-01-11T18:35:07.945Z,3.40
2019-01-11T18:37:36.049Z,3.30
2019-01-11T18:40:06.934Z,3.20
2019-01-11T18:42:35.116Z,3.20
2019-01-11T18:45:03.290Z,3.20
2019-01-11T18:47:31.474Z,3.20
2019-01-11T18:49:59.647Z,3.20
2019-01-11T18:52:27.819Z,3.00
2019-01-11T18:54:55.992Z,3.30
2019-01-11T18:57:25.187Z,3.00
2019-01-11T18:59:53.395Z,3.10
2019-01-11T19:02:21.534Z,3.20
2019-01-11T19:04:50.166Z,3.30
2019-01-11T19:07:18.899Z,3.60
2019-01-11T19:09:47.079Z,3.70
2019-01-11T19:12:15.236Z,3.90
2019-01-11T19:14:43.434Z,3.90
2019-01-11T19:17:11.597Z,3.80
2019-01-11T19:19:39.795Z,3.70
2019-01-11T19:22:07.938Z,3.70
2019-01-11T19:24:36.121Z,3.60
2019-01-11T19:27:04.327Z,3.40
2019-01-11T19:29:32.458Z,3.30
2019-01-11T19:32:00.699Z,3.40
2019-01-11T19:34:28.852Z,3.50
2019-01-11T19:36:56.992Z,3.70
2019-01-11T19:39:26.210Z,3.80
2019-01-11T19:41:54.763Z,3.60
2019-01-11T19:44:23.265Z,3.50
2019-01-11T19:46:51.413Z,3.20
2019-01-11T19:49:19.989Z,3.40
2019-01-11T19:51:48.197Z,3.60
2019-01-11T19:54:17.431Z,3.80
2019-01-11T19:56:45.551Z,3.90
2019-01-11T19:59:13.767Z,4.10
2019-01-11T20:01:41.895Z,4.10
2019-01-11T20:04:10.072Z,4.00
2019-01-11T20:06:38.237Z,4.10
2019-01-11T20:09:25.873Z,3.80
2019-01-11T20:11:56.184Z,3.90
2019-01-11T20:14:24.393Z,3.80
2019-01-11T20:16:53.546Z,3.90
2019-01-11T20:19:21.819Z,3.70
2019-01-11T20:21:50.934Z,3.80
2019-01-11T20:24:19.102Z,3.40
2019-01-11T20:26:47.274Z,3.40
2019-01-11T20:29:15.435Z,3.40
2019-01-11T20:31:43.623Z,3.40
2019-01-11T20:34:11.792Z,3.30
2019-01-11T20:36:45.300Z,3.40
2019-01-11T20:39:13.748Z,3.30
2019-01-11T20:41:42.983Z,3.50
2019-01-11T20:44:11.131Z,3.50
2019-01-11T20:46:39.325Z,3.50
2019-01-11T20:49:07.476Z,3.70
2019-01-11T20:51:36.047Z,3.60
2019-01-11T20:54:04.248Z,3.50
2019-01-11T20:56:32.425Z,3.30
2019-01-11T20:59:00.598Z,3.40
2019-01-11T21:01:28.798Z,3.40
2019-01-11T21:03:57.304Z,3.50
2019-01-11T21:06:25.522Z,3.50
2019-01-11T21:08:53.684Z,3.40
2019-01-11T21:11:22.177Z,3.20
2019-01-11T21:13:50.351Z,3.20
2019-01-11T21:16:18.578Z,3.20
2019-01-11T21:18:46.713Z,3.40
2019-01-11T21:21:15.897Z,3.50
2019-01-11T21:23:48.708Z,3.50
2019-01-11T21:26:12.248Z,3.20
2019-01-11T21:28:41.463Z,3.20
2019-01-11T21:31:09.612Z,3.20
2019-01-11T21:33:37.784Z,3.50
2019-01-11T21:36:05.965Z,3.50
2019-01-11T21:38:34.155Z,3.40
2019-01-11T21:41:03.330Z,3.50
2019-01-11T21:43:31.508Z,3.60
2019-01-11T21:46:03.299Z,3.60
2019-01-11T21:48:27.849Z,3.30
2019-01-11T21:50:56.015Z,3.10
2019-01-11T21:53:24.206Z,3.20
2019-01-11T21:55:53.314Z,3.10
2019-01-11T21:58:21.486Z,3.20
2019-01-11T22:00:50.976Z,3.30
2019-01-11T22:03:20.906Z,3.30
2019-01-11T22:05:49.063Z,3.40
2019-01-11T22:08:17.267Z,3.30
2019-01-11T22:10:51.554Z,3.30
2019-01-11T22:13:19.793Z,3.30
2019-01-11T22:15:47.896Z,3.30
2019-01-11T22:18:28.536Z,3.20
2019-01-11T22:20:56.756Z,3.10
2019-01-11T22:23:24.974Z,3.00
2019-01-11T22:25:54.050Z,2.90
2019-01-11T22:28:22.189Z,2.90
2019-01-11T22:30:51.385Z,2.90
2019-01-11T22:33:24.145Z,3.00
2019-01-11T22:35:52.331Z,2.90
2019-01-11T22:38:20.558Z,3.00
2019-01-11T22:40:48.692Z,3.10
2019-01-11T22:43:16.855Z,3.00
2019-01-11T22:45:45.027Z,3.00
2019-01-11T22:48:14.217Z,3.20
2019-01-11T22:50:42.397Z,3.30
2019-01-11T22:53:10.564Z,3.30
2019-01-11T22:55:38.743Z,3.20
2019-01-11T22:58:08.919Z,3.20
2019-01-11T23:00:51.171Z,3.10
2019-01-11T23:03:23.143Z,3.30
2019-01-11T23:05:55.473Z,3.30
2019-01-11T23:08:23.685Z,3.20
2019-01-11T23:11:24.368Z,3.30
2019-01-11T23:13:52.565Z,3.30
2019-01-11T23:16:37.908Z,3.20
2019-01-11T23:19:06.033Z,3.40
2019-01-11T23:21:34.153Z,3.50
2019-01-11T23:24:02.252Z,3.40
2019-01-11T23:26:30.420Z,3.50
2019-01-11T23:28:58.626Z,3.40
2019-01-11T23:31:26.798Z,3.30
2019-01-11T23:33:55.683Z,3.40
2019-01-11T23:36:23.853Z,3.50
2019-01-11T23:38:52.245Z,3.60
2019-01-11T23:41:20.406Z,3.60
2019-01-11T23:43:48.604Z,3.50
2019-01-11T23:46:16.754Z,3.60
2019-01-11T23:48:44.930Z,3.30
2019-01-11T23:51:13.086Z,3.20
2019-01-11T23:53:41.286Z,3.30
2019-01-11T23:56:10.507Z,3.40
2019-01-11T23:58:38.646Z,3.40
