createdAt,value
2022-11-01T00:01:57.960Z,79.55
2022-11-01T00:04:26.079Z,79.56
2022-11-01T00:06:54.074Z,79.44
2022-11-01T00:09:22.001Z,79.50
2022-11-01T00:11:49.918Z,79.56
2022-11-01T00:14:18.909Z,79.67
2022-11-01T00:16:47.227Z,79.74
2022-11-01T00:19:15.181Z,79.75
2022-11-01T00:21:43.664Z,79.79
2022-11-01T00:24:11.584Z,79.50
2022-11-01T00:26:39.622Z,79.79
2022-11-01T00:29:07.544Z,79.57
2022-11-01T00:31:35.301Z,79.79
2022-11-01T00:34:05.807Z,79.69
2022-11-01T00:36:34.635Z,79.73
2022-11-01T00:39:02.951Z,79.73
2022-11-01T00:41:30.885Z,79.74
2022-11-01T00:43:58.883Z,80.03
2022-11-01T00:46:26.766Z,79.81
2022-11-01T00:48:54.663Z,79.94
2022-11-01T00:51:22.664Z,79.79
2022-11-01T00:53:50.559Z,79.92
2022-11-01T00:56:18.425Z,79.81
2022-11-01T00:58:46.277Z,79.90
2022-11-01T01:01:14.413Z,79.76
2022-11-01T01:03:42.525Z,79.87
2022-11-01T01:06:10.437Z,80.03
2022-11-01T01:08:38.459Z,79.95
2022-11-01T01:11:06.485Z,79.79
2022-11-01T01:13:34.454Z,79.84
2022-11-01T01:16:07.204Z,80.08
2022-11-01T01:18:35.158Z,80.39
2022-11-01T01:21:03.963Z,80.19
2022-11-01T01:23:32.497Z,80.21
2022-11-01T01:26:00.369Z,80.22
2022-11-01T01:28:28.435Z,80.31
2022-11-01T01:30:56.316Z,80.32
2022-11-01T01:33:24.214Z,80.38
2022-11-01T01:35:52.064Z,80.38
2022-11-01T01:38:19.972Z,80.30
2022-11-01T01:40:47.862Z,80.30
2022-11-01T01:43:15.881Z,80.38
2022-11-01T01:45:43.952Z,80.59
2022-11-01T01:48:23.262Z,80.60
2022-11-01T01:50:55.872Z,80.50
2022-11-01T01:53:29.297Z,80.68
2022-11-01T01:56:00.993Z,80.63
2022-11-01T01:58:35.240Z,80.57
2022-11-01T02:01:03.156Z,80.57
2022-11-01T02:03:32.494Z,80.66
2022-11-01T02:06:08.190Z,80.73
2022-11-01T02:08:37.238Z,80.97
2022-11-01T02:11:06.531Z,80.86
2022-11-01T02:13:35.020Z,80.81
2022-11-01T02:16:15.098Z,80.91
2022-11-01T02:18:42.928Z,80.87
2022-11-01T02:21:23.045Z,80.88
2022-11-01T02:23:51.470Z,80.81
2022-11-01T02:26:28.493Z,80.97
2022-11-01T02:29:27.706Z,80.95
2022-11-01T02:32:14.274Z,81.00
2022-11-01T02:34:45.132Z,80.97
2022-11-01T02:37:12.980Z,81.06
2022-11-01T02:39:43.630Z,80.85
2022-11-01T02:42:15.313Z,81.01
2022-11-01T02:44:47.128Z,80.92
2022-11-01T02:47:15.165Z,81.00
2022-11-01T02:49:47.752Z,81.11
2022-11-01T02:52:18.214Z,80.90
2022-11-01T02:54:49.857Z,81.04
2022-11-01T02:57:17.889Z,81.01
2022-11-01T02:59:46.861Z,81.06
2022-11-01T03:02:20.106Z,80.94
2022-11-01T03:04:48.710Z,81.00
2022-11-01T03:07:17.141Z,81.03
2022-11-01T03:09:45.200Z,80.86
2022-11-01T03:12:16.600Z,80.95
2022-11-01T03:14:44.527Z,81.12
2022-11-01T03:17:15.414Z,81.02
2022-11-01T03:20:03.587Z,81.00
2022-11-01T03:22:55.773Z,81.06
2022-11-01T03:25:39.839Z,81.15
2022-11-01T03:28:08.757Z,81.15
2022-11-01T03:30:37.530Z,81.23
2022-11-01T03:33:05.892Z,81.15
2022-11-01T03:35:37.066Z,81.34
2022-11-01T03:38:07.216Z,81.39
2022-11-01T03:40:36.073Z,81.29
2022-11-01T03:43:06.801Z,81.17
2022-11-01T03:45:36.900Z,81.29
2022-11-01T03:48:06.023Z,81.46
2022-11-01T03:50:34.204Z,81.23
2022-11-01T03:53:02.026Z,81.27
2022-11-01T03:55:29.821Z,81.04
2022-11-01T03:57:58.833Z,81.20
2022-11-01T04:00:28.712Z,81.08
2022-11-01T04:02:57.107Z,81.21
2022-11-01T04:05:26.239Z,81.04
2022-11-01T04:07:54.648Z,81.20
2022-11-01T04:10:23.889Z,81.20
2022-11-01T04:12:52.461Z,81.42
2022-11-01T04:15:40.311Z,81.25
2022-11-01T04:18:36.193Z,81.37
2022-11-01T04:21:06.586Z,81.42
2022-11-01T04:23:34.567Z,81.60
2022-11-01T04:26:02.936Z,81.36
2022-11-01T04:28:30.843Z,81.32
2022-11-01T04:30:59.214Z,81.65
2022-11-01T04:33:27.038Z,81.69
2022-11-01T04:35:54.959Z,81.55
2022-11-01T04:38:22.882Z,81.57
2022-11-01T04:40:50.945Z,81.70
2022-11-01T04:43:18.851Z,81.94
2022-11-01T04:45:53.456Z,81.93
2022-11-01T04:48:21.323Z,81.95
2022-11-01T04:50:49.212Z,81.95
2022-11-01T04:53:17.117Z,81.94
2022-11-01T04:55:44.938Z,82.20
2022-11-01T04:58:14.522Z,81.95
2022-11-01T05:00:44.109Z,81.97
2022-11-01T05:03:12.675Z,82.01
2022-11-01T05:05:40.526Z,82.27
2022-11-01T05:08:09.616Z,82.23
2022-11-01T05:10:38.852Z,82.25
2022-11-01T05:13:06.814Z,82.23
2022-11-01T05:15:39.787Z,82.50
2022-11-01T05:18:11.856Z,82.51
2022-11-01T05:20:39.745Z,82.60
2022-11-01T05:23:09.130Z,82.56
2022-11-01T05:25:38.315Z,82.41
2022-11-01T05:28:12.455Z,82.59
2022-11-01T05:30:41.216Z,82.56
2022-11-01T05:33:10.672Z,82.47
2022-11-01T05:35:38.647Z,82.75
2022-11-01T05:38:06.935Z,82.73
2022-11-01T05:40:34.945Z,82.79
2022-11-01T05:43:03.174Z,82.80
2022-11-01T05:45:31.297Z,82.77
2022-11-01T05:48:03.453Z,82.76
2022-11-01T05:50:31.835Z,82.88
2022-11-01T05:53:05.321Z,82.96
2022-11-01T05:55:33.354Z,82.66
2022-11-01T05:58:01.423Z,82.98
2022-11-01T06:00:29.357Z,82.98
2022-11-01T06:02:58.384Z,82.90
2022-11-01T06:05:26.788Z,82.99
2022-11-01T06:07:54.761Z,83.22
2022-11-01T06:10:22.705Z,83.19
2022-11-01T06:12:50.590Z,83.15
2022-11-01T06:15:18.526Z,83.28
2022-11-01T06:17:46.504Z,83.32
2022-11-01T06:20:14.283Z,83.36
2022-11-01T06:22:42.239Z,83.37
2022-11-01T06:25:10.190Z,83.44
2022-11-01T06:27:38.389Z,83.56
2022-11-01T06:30:06.780Z,83.63
2022-11-01T06:32:34.872Z,84.06
2022-11-01T06:35:02.969Z,84.15
2022-11-01T06:37:31.121Z,84.27
2022-11-01T06:39:59.078Z,84.61
2022-11-01T06:42:27.288Z,84.78
2022-11-01T06:45:01.691Z,84.86
2022-11-01T06:47:29.733Z,84.97
2022-11-01T06:49:57.684Z,85.31
2022-11-01T06:52:25.568Z,85.70
2022-11-01T06:54:53.616Z,85.91
2022-11-01T06:57:21.498Z,86.05
2022-11-01T06:59:49.582Z,86.02
2022-11-01T07:02:19.797Z,86.23
2022-11-01T07:04:48.239Z,86.11
2022-11-01T07:07:16.192Z,86.39
2022-11-01T07:09:44.288Z,86.61
2022-11-01T07:12:12.191Z,86.70
2022-11-01T07:14:40.293Z,86.57
2022-11-01T07:17:08.351Z,86.99
2022-11-01T07:19:36.477Z,86.90
2022-11-01T07:22:04.760Z,87.14
2022-11-01T07:24:32.686Z,87.05
2022-11-01T07:27:00.908Z,87.16
2022-11-01T07:29:28.891Z,87.26
2022-11-01T07:31:56.882Z,87.39
2022-11-01T07:34:24.892Z,87.60
2022-11-01T07:36:53.359Z,87.77
2022-11-01T07:39:21.426Z,87.80
2022-11-01T07:41:51.594Z,87.64
2022-11-01T07:44:19.585Z,87.69
2022-11-01T07:46:47.753Z,88.04
2022-11-01T07:49:15.684Z,88.03
2022-11-01T07:51:43.711Z,88.19
2022-11-01T07:54:11.648Z,88.37
2022-11-01T07:56:39.726Z,88.32
2022-11-01T07:59:08.730Z,88.32
2022-11-01T08:01:36.876Z,88.31
2022-11-01T08:04:05.385Z,88.15
2022-11-01T08:06:33.466Z,88.67
2022-11-01T08:09:01.623Z,88.61
2022-11-01T08:11:29.658Z,88.70
2022-11-01T08:14:02.820Z,88.47
2022-11-01T08:16:34.281Z,88.54
2022-11-01T08:19:02.672Z,88.58
2022-11-01T08:21:31.422Z,88.50
2022-11-01T08:23:59.371Z,88.76
2022-11-01T08:26:27.777Z,88.84
2022-11-01T08:28:57.971Z,88.89
2022-11-01T08:31:25.949Z,89.00
2022-11-01T08:33:54.393Z,89.20
2022-11-01T08:36:22.433Z,89.20
2022-11-01T08:38:50.443Z,88.82
2022-11-01T08:41:18.503Z,88.91
2022-11-01T08:43:46.676Z,88.99
2022-11-01T08:46:14.591Z,89.26
2022-11-01T08:48:42.539Z,89.18
2022-11-01T08:51:11.039Z,89.06
2022-11-01T08:53:38.988Z,89.20
2022-11-01T08:56:07.182Z,89.10
2022-11-01T08:58:35.160Z,89.35
2022-11-01T09:01:05.745Z,89.27
2022-11-01T09:03:33.669Z,89.10
2022-11-01T09:06:01.610Z,89.04
2022-11-01T09:08:29.574Z,89.41
2022-11-01T09:10:58.198Z,89.58
2022-11-01T09:13:26.259Z,89.68
2022-11-01T09:15:55.357Z,89.68
2022-11-01T09:18:25.253Z,89.59
2022-11-01T09:20:53.679Z,89.46
2022-11-01T09:23:22.166Z,89.32
2022-11-01T09:25:50.043Z,89.25
2022-11-01T09:28:18.008Z,89.22
2022-11-01T09:30:55.045Z,89.12
2022-11-01T09:33:30.054Z,89.25
2022-11-01T09:35:59.706Z,89.08
2022-11-01T09:38:28.324Z,89.05
2022-11-01T09:41:02.440Z,89.21
2022-11-01T09:43:32.882Z,89.07
2022-11-01T09:46:02.006Z,89.00
2022-11-01T09:48:31.753Z,89.02
2022-11-01T09:51:02.855Z,89.07
2022-11-01T09:53:31.040Z,89.03
2022-11-01T09:56:10.420Z,88.86
2022-11-01T09:58:59.195Z,88.89
2022-11-01T10:01:42.581Z,88.91
2022-11-01T10:04:20.357Z,88.76
2022-11-01T10:06:58.736Z,88.93
2022-11-01T10:09:45.430Z,88.70
2022-11-01T10:12:33.673Z,88.49
2022-11-01T10:15:04.769Z,88.55
2022-11-01T10:17:32.715Z,88.27
2022-11-01T10:20:01.116Z,87.88
2022-11-01T10:22:31.257Z,88.04
2022-11-01T10:25:02.880Z,87.69
2022-11-01T10:27:34.602Z,87.73
2022-11-01T10:30:13.495Z,87.55
2022-11-01T10:32:41.407Z,87.78
2022-11-01T10:35:22.926Z,87.60
2022-11-01T10:38:11.127Z,87.50
2022-11-01T10:40:43.604Z,87.19
2022-11-01T10:43:14.080Z,87.47
2022-11-01T10:45:47.583Z,87.46
2022-11-01T10:48:21.869Z,87.39
2022-11-01T10:50:50.552Z,87.22
2022-11-01T10:53:22.039Z,87.22
2022-11-01T10:55:57.772Z,87.27
2022-11-01T10:58:28.314Z,86.93
2022-11-01T11:00:56.379Z,86.58
2022-11-01T11:03:26.335Z,86.81
2022-11-01T11:05:55.530Z,86.59
2022-11-01T11:08:24.609Z,86.69
2022-11-01T11:10:52.757Z,86.65
2022-11-01T11:13:22.015Z,86.61
2022-11-01T11:15:50.279Z,86.75
2022-11-01T11:18:27.385Z,86.04
2022-11-01T11:20:58.777Z,86.18
2022-11-01T11:23:27.830Z,85.73
2022-11-01T11:26:02.612Z,85.47
2022-11-01T11:28:34.543Z,85.67
2022-11-01T11:31:13.748Z,85.56
2022-11-01T11:34:07.779Z,85.62
2022-11-01T11:36:38.301Z,84.97
2022-11-01T11:39:07.001Z,85.17
2022-11-01T11:41:39.808Z,84.80
2022-11-01T11:44:27.765Z,84.92
2022-11-01T11:46:56.709Z,84.45
2022-11-01T11:49:28.139Z,84.65
2022-11-01T11:51:56.099Z,84.74
2022-11-01T11:54:34.459Z,84.69
2022-11-01T11:57:18.130Z,84.12
2022-11-01T11:59:51.793Z,83.55
2022-11-01T12:02:25.263Z,83.09
2022-11-01T12:05:01.715Z,83.31
2022-11-01T12:07:39.806Z,83.22
2022-11-01T12:10:28.138Z,83.00
2022-11-01T12:12:57.005Z,82.96
2022-11-01T12:15:27.089Z,82.76
2022-11-01T12:17:55.400Z,82.34
2022-11-01T12:20:24.633Z,81.64
2022-11-01T12:23:01.719Z,81.42
2022-11-01T12:25:29.861Z,81.17
2022-11-01T12:28:00.037Z,81.00
2022-11-01T12:30:30.310Z,81.54
2022-11-01T12:33:02.788Z,80.87
2022-11-01T12:35:30.764Z,80.73
2022-11-01T12:37:58.639Z,80.63
2022-11-01T12:40:36.166Z,80.41
2022-11-01T12:43:12.999Z,80.53
2022-11-01T12:45:47.391Z,80.44
2022-11-01T12:48:20.386Z,80.31
2022-11-01T12:51:13.438Z,79.66
2022-11-01T12:53:59.605Z,79.52
2022-11-01T12:56:28.086Z,79.29
2022-11-01T12:58:56.712Z,79.81
2022-11-01T13:01:31.564Z,79.43
2022-11-01T13:04:18.497Z,79.32
2022-11-01T13:07:05.138Z,79.27
2022-11-01T13:09:33.037Z,79.16
2022-11-01T13:12:04.899Z,78.79
2022-11-01T13:14:32.922Z,78.78
2022-11-01T13:17:30.398Z,78.75
2022-11-01T13:20:07.402Z,78.91
2022-11-01T13:22:41.565Z,78.51
2022-11-01T13:25:20.271Z,78.60
2022-11-01T13:28:14.077Z,78.54
2022-11-01T13:30:47.187Z,78.38
2022-11-01T13:33:19.444Z,78.54
2022-11-01T13:36:03.323Z,78.33
2022-11-01T13:39:06.581Z,78.41
2022-11-01T13:41:41.487Z,78.28
2022-11-01T13:44:16.942Z,78.15
2022-11-01T13:46:53.739Z,78.24
2022-11-01T13:49:40.875Z,77.75
2022-11-01T13:52:19.621Z,77.80
2022-11-01T13:54:54.000Z,77.57
2022-11-01T13:57:26.231Z,77.45
2022-11-01T14:00:09.793Z,77.66
2022-11-01T14:02:51.671Z,77.65
2022-11-01T14:05:19.735Z,77.33
2022-11-01T14:07:47.914Z,77.72
2022-11-01T14:10:19.361Z,77.53
2022-11-01T14:13:07.332Z,77.58
2022-11-01T14:15:39.715Z,77.50
2022-11-01T14:18:10.878Z,77.55
2022-11-01T14:20:38.668Z,77.85
2022-11-01T14:23:25.702Z,77.91
2022-11-01T14:26:12.419Z,77.63
2022-11-01T14:28:43.665Z,77.64
2022-11-01T14:31:15.891Z,77.92
2022-11-01T14:33:44.705Z,77.75
2022-11-01T14:36:13.204Z,77.54
2022-11-01T14:38:45.471Z,77.77
2022-11-01T14:41:14.384Z,77.82
2022-11-01T14:43:44.324Z,77.74
2022-11-01T14:46:14.744Z,78.05
2022-11-01T14:48:52.000Z,78.07
2022-11-01T14:51:24.058Z,78.22
2022-11-01T14:54:21.417Z,78.23
2022-11-01T14:56:50.863Z,78.53
2022-11-01T14:59:19.449Z,78.49
2022-11-01T15:01:51.779Z,78.49
2022-11-01T15:04:23.736Z,78.70
2022-11-01T15:06:54.592Z,78.88
2022-11-01T15:09:24.103Z,78.89
2022-11-01T15:11:54.079Z,78.99
2022-11-01T15:14:35.136Z,79.08
2022-11-01T15:17:03.549Z,79.22
2022-11-01T15:19:35.733Z,79.15
2022-11-01T15:22:06.090Z,79.44
2022-11-01T15:24:34.949Z,79.44
2022-11-01T15:27:07.688Z,79.66
2022-11-01T15:29:36.480Z,79.68
2022-11-01T15:32:05.536Z,79.79
2022-11-01T15:34:36.927Z,79.92
2022-11-01T15:37:18.732Z,79.99
2022-11-01T15:39:46.687Z,80.21
2022-11-01T15:42:20.736Z,80.39
2022-11-01T15:44:48.764Z,80.55
2022-11-01T15:47:18.536Z,80.57
2022-11-01T15:49:58.524Z,80.68
2022-11-01T15:52:45.655Z,81.03
2022-11-01T15:55:28.985Z,80.90
2022-11-01T15:57:59.861Z,81.25
2022-11-01T16:00:33.065Z,81.36
2022-11-01T16:03:05.610Z,81.46
2022-11-01T16:05:36.296Z,81.68
2022-11-01T16:08:08.647Z,81.82
2022-11-01T16:10:36.816Z,81.90
2022-11-01T16:13:05.812Z,82.11
2022-11-01T16:15:34.315Z,82.04
2022-11-01T16:18:14.469Z,81.97
2022-11-01T16:20:42.418Z,82.46
2022-11-01T16:23:24.913Z,82.35
2022-11-01T16:26:03.463Z,82.40
2022-11-01T16:28:37.167Z,83.02
2022-11-01T16:31:17.181Z,82.86
2022-11-01T16:33:46.115Z,83.13
2022-11-01T16:36:20.297Z,83.27
2022-11-01T16:38:49.241Z,83.24
2022-11-01T16:41:21.623Z,83.38
2022-11-01T16:43:53.140Z,83.86
2022-11-01T16:46:22.016Z,83.60
2022-11-01T16:48:52.848Z,83.74
2022-11-01T16:51:22.243Z,83.86
2022-11-01T16:53:50.691Z,84.14
2022-11-01T16:56:38.106Z,84.22
2022-11-01T16:59:29.556Z,84.33
2022-11-01T17:01:58.716Z,84.42
2022-11-01T17:04:27.757Z,84.31
2022-11-01T17:06:58.739Z,84.49
2022-11-01T17:09:28.266Z,84.45
2022-11-01T17:11:56.398Z,84.70
2022-11-01T17:14:24.730Z,84.78
2022-11-01T17:16:52.905Z,85.02
2022-11-01T17:19:23.339Z,84.96
2022-11-01T17:21:52.605Z,84.84
2022-11-01T17:24:22.162Z,85.08
2022-11-01T17:26:51.533Z,85.24
2022-11-01T17:29:19.806Z,85.11
2022-11-01T17:31:48.259Z,85.38
2022-11-01T17:34:16.584Z,85.21
2022-11-01T17:36:47.591Z,85.77
2022-11-01T17:39:15.592Z,86.01
2022-11-01T17:41:43.603Z,85.62
2022-11-01T17:44:12.058Z,85.94
2022-11-01T17:46:40.216Z,85.80
2022-11-01T17:49:10.361Z,86.13
2022-11-01T17:51:39.580Z,86.17
2022-11-01T17:54:08.925Z,86.22
2022-11-01T17:56:36.867Z,86.44
2022-11-01T17:59:04.952Z,86.65
2022-11-01T18:01:33.058Z,86.70
2022-11-01T18:04:01.121Z,86.61
2022-11-01T18:06:29.085Z,86.88
2022-11-01T18:08:57.397Z,87.03
2022-11-01T18:11:31.068Z,87.08
2022-11-01T18:14:06.681Z,86.91
2022-11-01T18:16:34.728Z,86.90
2022-11-01T18:19:26.925Z,87.12
2022-11-01T18:21:54.819Z,87.17
2022-11-01T18:24:30.408Z,87.00
2022-11-01T18:26:58.659Z,87.22
2022-11-01T18:29:26.545Z,87.32
2022-11-01T18:32:03.616Z,87.20
2022-11-01T18:34:40.491Z,87.27
2022-11-01T18:37:34.910Z,87.23
2022-11-01T18:40:23.308Z,87.40
2022-11-01T18:42:52.592Z,87.52
2022-11-01T18:45:31.777Z,87.35
2022-11-01T18:48:05.499Z,87.65
2022-11-01T18:50:33.753Z,87.63
2022-11-01T18:53:07.456Z,88.05
2022-11-01T18:55:35.301Z,87.79
2022-11-01T18:58:11.432Z,87.92
2022-11-01T19:00:39.310Z,87.71
2022-11-01T19:03:14.861Z,88.22
2022-11-01T19:05:42.883Z,88.06
2022-11-01T19:08:22.158Z,88.10
2022-11-01T19:10:51.133Z,87.91
2022-11-01T19:13:37.622Z,88.00
2022-11-01T19:16:06.135Z,87.90
2022-11-01T19:18:36.125Z,88.21
2022-11-01T19:21:15.071Z,88.20
2022-11-01T19:23:46.274Z,88.32
2022-11-01T19:26:20.392Z,88.28
2022-11-01T19:28:52.235Z,88.56
2022-11-01T19:31:21.309Z,88.59
2022-11-01T19:33:55.609Z,88.57
2022-11-01T19:36:25.433Z,88.77
2022-11-01T19:38:53.678Z,88.81
2022-11-01T19:41:24.030Z,88.68
2022-11-01T19:43:52.303Z,88.89
2022-11-01T19:46:21.030Z,88.99
2022-11-01T19:48:49.062Z,89.39
2022-11-01T19:51:19.827Z,89.39
2022-11-01T19:53:47.910Z,88.99
2022-11-01T19:56:18.589Z,89.65
2022-11-01T19:59:00.506Z,89.33
2022-11-01T20:01:42.099Z,89.38
2022-11-01T20:04:27.016Z,89.34
2022-11-01T20:07:01.907Z,89.15
2022-11-01T20:09:31.106Z,89.31
2022-11-01T20:11:59.011Z,89.36
2022-11-01T20:14:27.725Z,89.31
2022-11-01T20:16:55.633Z,89.19
2022-11-01T20:19:23.468Z,89.31
2022-11-01T20:21:51.399Z,89.31
2022-11-01T20:24:19.432Z,89.09
2022-11-01T20:26:47.528Z,89.19
2022-11-01T20:29:15.413Z,89.18
2022-11-01T20:31:43.901Z,89.29
2022-11-01T20:34:11.787Z,89.28
2022-11-01T20:36:39.642Z,89.42
2022-11-01T20:39:10.306Z,89.56
2022-11-01T20:41:41.016Z,89.61
2022-11-01T20:44:08.846Z,89.70
2022-11-01T20:46:36.650Z,89.67
2022-11-01T20:49:04.551Z,89.43
2022-11-01T20:51:32.493Z,89.72
2022-11-01T20:54:00.389Z,89.51
2022-11-01T20:56:28.377Z,89.84
2022-11-01T20:58:56.299Z,89.71
2022-11-01T21:01:24.439Z,89.92
2022-11-01T21:03:53.349Z,89.70
2022-11-01T21:06:21.854Z,89.67
2022-11-01T21:08:49.818Z,89.84
2022-11-01T21:11:24.394Z,89.62
2022-11-01T21:13:52.504Z,89.59
2022-11-01T21:16:22.485Z,89.53
2022-11-01T21:18:52.545Z,90.00
2022-11-01T21:21:20.488Z,89.82
2022-11-01T21:23:48.526Z,89.98
2022-11-01T21:26:18.315Z,89.91
2022-11-01T21:28:46.134Z,89.78
2022-11-01T21:31:13.934Z,89.97
2022-11-01T21:33:54.068Z,90.31
2022-11-01T21:36:21.957Z,90.15
2022-11-01T21:38:53.977Z,90.20
2022-11-01T21:41:21.768Z,90.35
2022-11-01T21:43:49.700Z,90.38
2022-11-01T21:46:20.173Z,90.53
2022-11-01T21:48:49.181Z,90.58
2022-11-01T21:51:17.397Z,90.76
2022-11-01T21:53:45.315Z,90.68
2022-11-01T21:56:13.137Z,90.87
2022-11-01T21:58:40.981Z,90.97
2022-11-01T22:01:09.028Z,90.99
2022-11-01T22:03:37.362Z,90.80
2022-11-01T22:06:05.294Z,90.86
2022-11-01T22:08:33.274Z,90.70
2022-11-01T22:11:01.235Z,90.80
2022-11-01T22:13:29.175Z,90.87
2022-11-01T22:15:57.181Z,90.71
2022-11-01T22:18:25.421Z,90.74
2022-11-01T22:20:53.446Z,90.68
2022-11-01T22:23:21.340Z,90.84
2022-11-01T22:25:49.162Z,90.75
2022-11-01T22:28:17.229Z,90.39
2022-11-01T22:30:45.743Z,90.72
2022-11-01T22:33:13.847Z,91.00
2022-11-01T22:35:41.704Z,90.78
2022-11-01T22:38:19.057Z,90.62
2022-11-01T22:40:50.431Z,90.93
2022-11-01T22:43:19.208Z,90.95
2022-11-01T22:45:47.139Z,91.07
2022-11-01T22:48:17.728Z,90.91
2022-11-01T22:50:45.829Z,90.91
2022-11-01T22:53:18.885Z,90.85
2022-11-01T22:55:48.379Z,90.84
2022-11-01T22:58:32.125Z,90.89
2022-11-01T23:01:00.866Z,90.78
2022-11-01T23:03:31.253Z,90.76
2022-11-01T23:06:00.493Z,90.79
2022-11-01T23:08:29.856Z,90.94
2022-11-01T23:10:58.152Z,90.59
2022-11-01T23:13:48.875Z,90.66
2022-11-01T23:16:16.764Z,90.37
2022-11-01T23:18:44.616Z,90.54
2022-11-01T23:21:12.835Z,90.64
2022-11-01T23:23:41.870Z,90.48
2022-11-01T23:26:10.124Z,90.69
2022-11-01T23:28:48.712Z,90.69
2022-11-01T23:31:17.521Z,90.54
2022-11-01T23:33:46.674Z,90.65
2022-11-01T23:36:17.987Z,90.76
2022-11-01T23:39:00.309Z,90.68
2022-11-01T23:41:33.193Z,90.45
2022-11-01T23:44:03.403Z,90.61
2022-11-01T23:46:31.294Z,90.58
2022-11-01T23:49:09.870Z,90.72
2022-11-01T23:51:38.223Z,90.72
2022-11-01T23:54:06.738Z,90.72
2022-11-01T23:56:34.668Z,90.55
2022-11-01T23:59:04.372Z,90.70
