createdAt,value
2018-02-15T00:01:08.805Z,49.08
2018-02-15T00:03:41.324Z,49.14
2018-02-15T00:06:13.824Z,49.95
2018-02-15T00:08:46.418Z,50.19
2018-02-15T00:11:18.912Z,50.44
2018-02-15T00:13:51.439Z,50.72
2018-02-15T00:16:23.940Z,50.07
2018-02-15T00:18:56.466Z,49.40
2018-02-15T00:21:28.997Z,49.74
2018-02-15T00:24:01.516Z,50.11
2018-02-15T00:26:34.018Z,49.49
2018-02-15T00:29:06.543Z,49.28
2018-02-15T00:31:39.036Z,50.52
2018-02-15T00:34:11.561Z,49.91
2018-02-15T00:36:44.080Z,49.63
2018-02-15T00:39:16.611Z,49.16
2018-02-15T00:41:49.186Z,50.00
2018-02-15T00:44:21.706Z,48.90
2018-02-15T00:46:54.220Z,48.65
2018-02-15T00:49:26.769Z,49.76
2018-02-15T00:51:59.310Z,49.69
2018-02-15T00:54:31.958Z,49.34
2018-02-15T00:57:04.527Z,49.43
2018-02-15T00:59:37.064Z,49.33
2018-02-15T01:02:09.602Z,49.92
2018-02-15T01:04:42.104Z,50.16
2018-02-15T01:07:14.629Z,49.30
2018-02-15T01:09:47.140Z,49.96
2018-02-15T01:12:19.680Z,50.08
2018-02-15T01:14:52.186Z,50.18
2018-02-15T01:17:24.730Z,49.30
2018-02-15T01:19:57.307Z,49.36
2018-02-15T01:22:29.860Z,49.68
2018-02-15T01:25:02.384Z,49.61
2018-02-15T01:27:34.926Z,50.17
2018-02-15T01:30:07.426Z,49.48
2018-02-15T01:32:39.947Z,49.15
2018-02-15T01:35:12.465Z,49.89
2018-02-15T01:37:45.014Z,49.75
2018-02-15T01:40:17.529Z,49.53
2018-02-15T01:42:50.061Z,49.75
2018-02-15T01:45:22.576Z,50.29
2018-02-15T01:47:55.150Z,50.00
2018-02-15T01:50:27.711Z,49.09
2018-02-15T01:53:00.244Z,49.24
2018-02-15T01:55:33.583Z,49.03
2018-02-15T01:58:06.111Z,50.17
2018-02-15T02:00:38.667Z,50.02
2018-02-15T02:03:11.195Z,50.19
2018-02-15T02:05:43.908Z,49.45
2018-02-15T02:08:16.465Z,49.73
2018-02-15T02:10:48.977Z,49.22
2018-02-15T02:13:21.502Z,49.19
2018-02-15T02:15:54.016Z,48.71
2018-02-15T02:18:26.537Z,48.75
2018-02-15T02:20:59.034Z,48.01
2018-02-15T02:23:31.555Z,48.60
2018-02-15T02:26:04.070Z,48.74
2018-02-15T02:28:36.587Z,48.91
2018-02-15T02:31:09.097Z,48.20
2018-02-15T02:33:41.629Z,48.03
2018-02-15T02:36:14.173Z,48.05
2018-02-15T02:38:46.769Z,48.13
2018-02-15T02:41:19.290Z,47.96
2018-02-15T02:43:51.830Z,47.48
2018-02-15T02:46:24.338Z,48.60
2018-02-15T02:48:56.869Z,48.49
2018-02-15T02:51:29.361Z,48.58
2018-02-15T02:54:01.892Z,48.68
2018-02-15T02:56:34.441Z,48.02
2018-02-15T02:59:06.974Z,48.39
2018-02-15T03:01:39.485Z,48.53
2018-02-15T03:04:12.068Z,49.40
2018-02-15T03:06:44.578Z,49.13
2018-02-15T03:09:17.098Z,49.15
2018-02-15T03:11:49.719Z,48.94
2018-02-15T03:14:22.263Z,49.46
2018-02-15T03:16:54.793Z,49.37
2018-02-15T03:19:27.327Z,48.94
2018-02-15T03:21:59.843Z,49.30
2018-02-15T03:24:32.383Z,48.34
2018-02-15T03:27:04.894Z,49.12
2018-02-15T03:29:37.409Z,49.77
2018-02-15T03:32:09.909Z,49.25
2018-02-15T03:34:42.437Z,49.62
2018-02-15T03:37:14.936Z,49.00
2018-02-15T03:39:47.471Z,49.85
2018-02-15T03:42:19.980Z,49.31
2018-02-15T03:44:52.509Z,48.99
2018-02-15T03:47:25.012Z,49.18
2018-02-15T03:49:57.538Z,49.32
2018-02-15T03:52:30.050Z,49.51
2018-02-15T03:55:02.614Z,48.53
2018-02-15T03:57:35.130Z,48.78
2018-02-15T04:00:07.660Z,49.46
2018-02-15T04:02:40.165Z,49.48
2018-02-15T04:05:12.702Z,48.74
2018-02-15T04:07:45.204Z,48.76
2018-02-15T04:10:17.738Z,48.92
2018-02-15T04:12:50.246Z,48.74
2018-02-15T04:15:22.780Z,49.07
2018-02-15T04:17:55.287Z,49.37
2018-02-15T04:20:27.837Z,48.89
2018-02-15T04:23:00.347Z,48.93
2018-02-15T04:25:32.902Z,48.91
2018-02-15T04:28:05.399Z,48.38
2018-02-15T04:30:37.945Z,48.05
2018-02-15T04:33:10.465Z,48.89
2018-02-15T04:35:42.991Z,48.90
2018-02-15T04:38:15.494Z,48.37
2018-02-15T04:40:48.035Z,49.13
2018-02-15T04:43:20.541Z,49.41
2018-02-15T04:45:53.076Z,49.90
2018-02-15T04:48:25.690Z,49.30
2018-02-15T04:50:58.243Z,49.63
2018-02-15T04:53:30.750Z,49.25
2018-02-15T04:56:03.283Z,48.76
2018-02-15T04:58:35.792Z,49.47
2018-02-15T05:01:08.339Z,50.12
2018-02-15T05:03:40.856Z,49.90
2018-02-15T05:06:13.414Z,49.33
2018-02-15T05:08:45.917Z,50.42
2018-02-15T05:11:18.474Z,51.24
2018-02-15T05:13:50.981Z,50.94
2018-02-15T05:16:23.514Z,50.17
2018-02-15T05:18:56.018Z,50.69
2018-02-15T05:21:28.567Z,51.01
2018-02-15T05:24:01.091Z,51.75
2018-02-15T05:26:33.644Z,50.67
2018-02-15T05:29:06.151Z,50.52
2018-02-15T05:31:38.690Z,50.02
2018-02-15T05:34:11.197Z,51.05
2018-02-15T05:36:43.742Z,51.18
2018-02-15T05:39:16.261Z,50.89
2018-02-15T05:41:48.796Z,50.21
2018-02-15T05:44:21.291Z,50.68
2018-02-15T05:46:53.831Z,51.37
2018-02-15T05:49:26.341Z,50.64
2018-02-15T05:51:58.887Z,51.28
2018-02-15T05:54:31.402Z,51.34
2018-02-15T05:57:03.949Z,51.09
2018-02-15T05:59:36.490Z,51.77
2018-02-15T06:02:09.037Z,51.95
2018-02-15T06:04:41.552Z,51.38
2018-02-15T06:07:14.108Z,51.34
2018-02-15T06:09:46.615Z,51.09
2018-02-15T06:12:19.141Z,51.24
2018-02-15T06:14:51.660Z,51.23
2018-02-15T06:17:24.234Z,51.41
2018-02-15T06:19:56.737Z,51.39
2018-02-15T06:22:29.292Z,51.05
2018-02-15T06:25:01.798Z,51.89
2018-02-15T06:27:34.338Z,51.39
2018-02-15T06:30:06.838Z,50.90
2018-02-15T06:32:39.404Z,51.05
2018-02-15T06:35:11.910Z,51.27
2018-02-15T06:37:45.363Z,51.08
2018-02-15T06:40:17.867Z,51.20
2018-02-15T06:42:50.393Z,50.63
2018-02-15T06:45:22.896Z,51.13
2018-02-15T06:47:55.411Z,51.91
2018-02-15T06:50:27.922Z,50.96
2018-02-15T06:53:00.462Z,51.17
2018-02-15T06:55:32.969Z,50.83
2018-02-15T06:58:05.493Z,50.97
2018-02-15T07:00:38.003Z,51.25
2018-02-15T07:03:10.561Z,52.02
2018-02-15T07:05:43.065Z,51.16
2018-02-15T07:08:15.602Z,50.71
2018-02-15T07:10:48.095Z,51.56
2018-02-15T07:13:20.650Z,51.60
2018-02-15T07:15:53.162Z,51.30
2018-02-15T07:18:25.710Z,50.29
2018-02-15T07:20:58.215Z,50.63
2018-02-15T07:23:30.766Z,51.26
2018-02-15T07:26:03.294Z,50.66
2018-02-15T07:28:35.815Z,49.48
2018-02-15T07:31:08.317Z,50.98
2018-02-15T07:33:40.867Z,49.65
2018-02-15T07:36:13.365Z,49.41
2018-02-15T07:38:45.898Z,48.77
2018-02-15T07:41:18.396Z,49.29
2018-02-15T07:43:50.936Z,49.27
2018-02-15T07:46:23.446Z,48.98
2018-02-15T07:48:55.970Z,49.21
2018-02-15T07:51:28.493Z,49.25
2018-02-15T07:54:01.043Z,48.70
2018-02-15T07:56:33.569Z,48.77
2018-02-15T07:59:06.118Z,48.20
2018-02-15T08:01:38.625Z,48.67
2018-02-15T08:04:11.178Z,48.57
2018-02-15T08:06:43.684Z,47.99
2018-02-15T08:09:16.220Z,48.01
2018-02-15T08:11:48.750Z,47.32
2018-02-15T08:14:21.284Z,47.62
2018-02-15T08:16:53.785Z,47.36
2018-02-15T08:19:26.325Z,46.88
2018-02-15T08:21:58.854Z,46.88
2018-02-15T08:24:31.396Z,46.58
2018-02-15T08:27:03.890Z,47.27
2018-02-15T08:29:36.422Z,46.42
2018-02-15T08:32:08.959Z,46.30
2018-02-15T08:34:41.492Z,46.50
2018-02-15T08:37:13.992Z,47.93
2018-02-15T08:39:46.547Z,47.20
2018-02-15T08:42:19.078Z,46.29
2018-02-15T08:44:51.632Z,45.94
2018-02-15T08:47:24.172Z,46.42
2018-02-15T08:49:56.703Z,46.09
2018-02-15T08:52:29.208Z,46.33
2018-02-15T08:55:01.732Z,46.71
2018-02-15T08:57:34.265Z,46.34
2018-02-15T09:00:06.789Z,45.73
2018-02-15T09:02:39.298Z,46.54
2018-02-15T09:05:11.836Z,46.78
2018-02-15T09:07:44.332Z,47.22
2018-02-15T09:10:16.861Z,46.23
2018-02-15T09:12:49.386Z,47.08
2018-02-15T09:15:21.922Z,46.44
2018-02-15T09:17:54.432Z,46.16
2018-02-15T09:20:26.972Z,45.92
2018-02-15T09:22:59.477Z,45.77
2018-02-15T09:25:32.016Z,46.63
2018-02-15T09:28:04.564Z,48.28
2018-02-15T09:30:37.073Z,47.07
2018-02-15T09:33:09.591Z,47.56
2018-02-15T09:35:42.264Z,47.22
2018-02-15T09:38:14.785Z,46.76
2018-02-15T09:40:47.372Z,46.71
2018-02-15T09:43:20.006Z,47.51
2018-02-15T09:45:52.532Z,46.35
2018-02-15T09:48:25.062Z,46.14
2018-02-15T09:50:57.580Z,45.52
2018-02-15T09:53:30.090Z,46.11
2018-02-15T09:56:02.739Z,46.60
2018-02-15T09:58:35.275Z,46.05
2018-02-15T10:01:07.809Z,46.22
2018-02-15T10:03:40.313Z,45.58
2018-02-15T10:06:12.839Z,46.09
2018-02-15T10:08:45.565Z,44.94
2018-02-15T10:11:18.095Z,45.75
2018-02-15T10:13:50.604Z,45.28
2018-02-15T10:16:23.126Z,45.70
2018-02-15T10:18:55.637Z,45.32
2018-02-15T10:21:28.164Z,44.47
2018-02-15T10:24:00.668Z,45.17
2018-02-15T10:26:33.195Z,45.05
2018-02-15T10:29:05.701Z,44.96
2018-02-15T10:31:38.228Z,44.22
2018-02-15T10:34:10.759Z,44.58
2018-02-15T10:36:43.270Z,44.83
2018-02-15T10:39:15.765Z,44.40
2018-02-15T10:41:48.293Z,44.74
2018-02-15T10:44:20.793Z,45.30
2018-02-15T10:46:53.314Z,44.17
2018-02-15T10:49:25.817Z,45.62
2018-02-15T10:51:58.350Z,45.01
2018-02-15T10:54:30.861Z,45.82
2018-02-15T10:57:03.389Z,43.74
2018-02-15T10:59:35.893Z,44.55
2018-02-15T11:02:14.129Z,44.61
2018-02-15T11:04:52.152Z,44.43
2018-02-15T11:07:24.682Z,43.64
2018-02-15T11:09:57.181Z,43.59
2018-02-15T11:12:29.705Z,43.69
2018-02-15T11:15:03.093Z,45.13
2018-02-15T11:17:35.620Z,44.96
2018-02-15T11:20:08.152Z,43.78
2018-02-15T11:22:40.683Z,44.57
2018-02-15T11:25:13.196Z,44.34
2018-02-15T11:27:45.740Z,43.77
2018-02-15T11:30:18.243Z,44.97
2018-02-15T11:32:50.778Z,44.75
2018-02-15T11:35:23.286Z,45.82
2018-02-15T11:37:55.827Z,45.19
2018-02-15T11:40:28.329Z,45.75
2018-02-15T11:43:00.844Z,47.34
2018-02-15T11:45:33.348Z,48.88
2018-02-15T11:48:05.872Z,50.34
2018-02-15T11:50:38.367Z,51.22
2018-02-15T11:53:10.889Z,51.27
2018-02-15T11:55:43.377Z,52.65
2018-02-15T11:58:15.899Z,53.74
2018-02-15T12:00:48.399Z,54.57
2018-02-15T12:03:20.931Z,54.37
2018-02-15T12:05:53.469Z,54.10
2018-02-15T12:08:25.971Z,56.28
2018-02-15T12:10:58.492Z,56.11
2018-02-15T12:13:31.009Z,56.47
2018-02-15T12:16:03.524Z,55.59
2018-02-15T12:18:36.041Z,56.57
2018-02-15T12:21:08.576Z,56.71
2018-02-15T12:23:41.095Z,56.72
2018-02-15T12:26:13.636Z,56.13
2018-02-15T12:28:46.149Z,56.78
2018-02-15T12:31:18.694Z,56.15
2018-02-15T12:33:51.241Z,57.11
2018-02-15T12:36:23.748Z,57.01
2018-02-15T12:38:56.260Z,55.74
2018-02-15T12:41:28.782Z,56.04
2018-02-15T12:44:01.299Z,56.49
2018-02-15T12:46:33.827Z,56.43
2018-02-15T12:49:06.326Z,55.85
2018-02-15T12:51:38.863Z,55.86
2018-02-15T12:54:11.359Z,55.84
2018-02-15T12:56:43.876Z,55.68
2018-02-15T12:59:16.408Z,55.11
2018-02-15T13:01:48.933Z,55.99
2018-02-15T13:04:21.433Z,55.70
2018-02-15T13:06:53.959Z,56.42
2018-02-15T13:09:26.462Z,57.76
2018-02-15T13:11:58.998Z,58.21
2018-02-15T13:14:31.521Z,56.80
2018-02-15T13:17:04.040Z,57.36
2018-02-15T13:19:48.288Z,58.25
2018-02-15T13:22:32.564Z,57.16
2018-02-15T13:25:05.072Z,56.20
2018-02-15T13:27:49.457Z,57.49
2018-02-15T13:30:21.969Z,58.48
2018-02-15T13:32:54.536Z,57.13
2018-02-15T13:35:27.030Z,56.18
2018-02-15T13:37:59.557Z,55.97
2018-02-15T13:40:32.070Z,57.03
2018-02-15T13:43:04.606Z,55.93
2018-02-15T13:45:37.120Z,57.13
2018-02-15T13:48:09.643Z,57.94
2018-02-15T13:50:42.148Z,58.94
2018-02-15T13:53:14.692Z,58.99
2018-02-15T13:58:26.037Z,58.43
2018-02-15T14:00:58.536Z,59.23
2018-02-15T14:03:31.067Z,60.24
2018-02-15T14:06:03.572Z,60.65
2018-02-15T14:08:36.117Z,58.32
2018-02-15T14:11:08.628Z,58.63
2018-02-15T14:13:41.159Z,58.65
2018-02-15T14:16:13.664Z,58.61
2018-02-15T14:18:46.190Z,57.86
2018-02-15T14:21:18.695Z,58.04
2018-02-15T14:23:51.217Z,57.02
2018-02-15T14:26:23.711Z,58.54
2018-02-15T14:28:56.251Z,59.52
2018-02-15T14:31:28.757Z,59.92
2018-02-15T14:34:01.272Z,58.80
2018-02-15T14:36:33.779Z,60.91
2018-02-15T14:39:06.301Z,59.14
2018-02-15T14:41:38.803Z,58.66
2018-02-15T14:44:11.330Z,58.63
2018-02-15T14:46:43.843Z,58.65
2018-02-15T14:49:16.366Z,58.71
2018-02-15T14:51:48.859Z,59.07
2018-02-15T14:54:21.390Z,58.63
2018-02-15T14:56:53.909Z,58.38
2018-02-15T14:59:26.436Z,59.00
2018-02-15T15:01:58.943Z,58.18
2018-02-15T15:04:31.460Z,58.69
2018-02-15T15:07:03.976Z,58.62
2018-02-15T15:09:36.493Z,59.25
2018-02-15T15:12:08.987Z,58.83
2018-02-15T15:14:41.502Z,59.89
2018-02-15T15:17:14.015Z,59.46
2018-02-15T15:19:46.557Z,59.52
2018-02-15T15:22:19.067Z,60.37
2018-02-15T15:24:51.605Z,62.12
2018-02-15T15:27:24.117Z,61.22
2018-02-15T15:29:56.651Z,61.26
2018-02-15T15:32:29.161Z,61.58
2018-02-15T15:35:01.685Z,61.40
2018-02-15T15:37:34.196Z,61.33
2018-02-15T15:40:07.767Z,61.61
2018-02-15T15:42:40.277Z,60.88
2018-02-15T15:45:12.815Z,60.79
2018-02-15T15:47:45.337Z,62.38
2018-02-15T15:50:17.854Z,61.61
2018-02-15T15:52:50.365Z,61.32
2018-02-15T15:55:22.912Z,61.26
2018-02-15T15:57:55.424Z,60.96
2018-02-15T16:00:27.951Z,61.16
2018-02-15T16:03:00.455Z,61.18
2018-02-15T16:05:32.976Z,61.16
2018-02-15T16:08:05.502Z,61.64
2018-02-15T16:10:38.045Z,60.55
2018-02-15T16:13:10.559Z,61.06
2018-02-15T16:15:43.083Z,60.67
2018-02-15T16:18:17.449Z,62.82
2018-02-15T16:20:51.065Z,61.06
2018-02-15T16:23:23.573Z,59.90
2018-02-15T16:25:56.112Z,61.23
2018-02-15T16:28:28.622Z,60.47
2018-02-15T16:31:01.167Z,60.34
2018-02-15T16:33:33.675Z,60.84
2018-02-15T16:36:06.218Z,60.48
2018-02-15T16:38:39.694Z,60.38
2018-02-15T16:41:12.224Z,60.14
2018-02-15T16:43:44.736Z,60.41
2018-02-15T16:46:17.267Z,61.35
2018-02-15T16:48:49.788Z,60.91
2018-02-15T16:51:22.332Z,60.11
2018-02-15T16:53:54.866Z,62.02
2018-02-15T16:56:27.406Z,63.40
2018-02-15T16:59:01.869Z,61.82
2018-02-15T17:01:34.385Z,62.04
2018-02-15T17:04:06.997Z,62.16
2018-02-15T17:06:39.499Z,60.30
2018-02-15T17:09:12.043Z,60.13
2018-02-15T17:11:44.570Z,60.31
2018-02-15T17:14:17.100Z,61.92
2018-02-15T17:16:49.659Z,61.28
2018-02-15T17:19:22.243Z,60.43
2018-02-15T17:21:54.757Z,61.09
2018-02-15T17:24:27.302Z,61.75
2018-02-15T17:26:59.814Z,62.36
2018-02-15T17:29:32.351Z,64.26
2018-02-15T17:32:04.864Z,62.66
2018-02-15T17:34:37.399Z,62.38
2018-02-15T17:37:09.922Z,62.72
2018-02-15T17:39:42.502Z,61.52
2018-02-15T17:42:15.040Z,61.50
2018-02-15T17:44:47.596Z,61.73
2018-02-15T17:47:20.116Z,60.82
2018-02-15T17:49:52.653Z,60.88
2018-02-15T17:52:25.181Z,62.02
2018-02-15T17:54:57.752Z,63.06
2018-02-15T17:57:31.134Z,61.38
2018-02-15T18:00:03.669Z,61.06
2018-02-15T18:02:36.216Z,61.99
2018-02-15T18:05:08.753Z,61.08
2018-02-15T18:07:41.270Z,60.25
2018-02-15T18:10:13.805Z,60.04
2018-02-15T18:12:46.322Z,60.20
2018-02-15T18:15:18.954Z,60.08
2018-02-15T18:17:51.486Z,62.58
2018-02-15T18:20:24.037Z,62.62
2018-02-15T18:22:56.587Z,62.44
2018-02-15T18:25:29.128Z,62.85
2018-02-15T18:28:01.739Z,63.18
2018-02-15T18:30:34.304Z,62.54
2018-02-15T18:33:06.820Z,63.09
2018-02-15T18:35:39.512Z,62.57
2018-02-15T18:38:12.098Z,61.55
2018-02-15T18:40:44.631Z,60.99
2018-02-15T18:43:17.141Z,60.88
2018-02-15T18:45:49.688Z,60.64
2018-02-15T18:48:22.185Z,60.47
2018-02-15T18:50:54.734Z,62.10
2018-02-15T18:53:27.246Z,62.85
2018-02-15T18:55:59.833Z,64.31
2018-02-15T18:58:32.353Z,63.65
2018-02-15T19:01:04.891Z,63.89
2018-02-15T19:03:37.405Z,64.05
2018-02-15T19:06:09.961Z,63.61
2018-02-15T19:08:42.487Z,62.45
2018-02-15T19:11:15.030Z,62.57
2018-02-15T19:13:47.583Z,63.79
2018-02-15T19:16:20.117Z,63.74
2018-02-15T19:18:52.634Z,63.79
2018-02-15T19:21:25.176Z,63.83
2018-02-15T19:23:57.693Z,63.27
2018-02-15T19:26:30.232Z,63.05
2018-02-15T19:29:03.873Z,63.69
2018-02-15T19:31:36.447Z,63.83
2018-02-15T19:34:08.966Z,64.77
2018-02-15T19:36:41.505Z,63.53
2018-02-15T19:39:14.010Z,63.27
2018-02-15T19:41:46.978Z,63.22
2018-02-15T19:44:19.527Z,63.59
2018-02-15T19:46:52.077Z,62.93
2018-02-15T19:49:24.635Z,63.76
2018-02-15T19:51:57.173Z,63.54
2018-02-15T19:54:29.687Z,63.86
2018-02-15T19:57:02.292Z,63.26
2018-02-15T19:59:34.806Z,63.32
2018-02-15T20:02:07.352Z,62.93
2018-02-15T20:04:39.883Z,63.32
2018-02-15T20:07:12.461Z,63.05
2018-02-15T20:09:44.985Z,62.89
2018-02-15T20:12:18.297Z,62.92
2018-02-15T20:14:50.914Z,63.30
2018-02-15T20:17:23.536Z,63.27
2018-02-15T20:20:01.644Z,63.27
2018-02-15T20:22:34.164Z,63.45
2018-02-15T20:25:06.695Z,64.02
2018-02-15T20:30:55.730Z,63.89
2018-02-15T20:33:28.271Z,63.40
2018-02-15T20:36:00.825Z,64.09
2018-02-15T20:38:38.956Z,63.80
2018-02-15T20:41:11.530Z,63.88
2018-02-15T20:43:49.426Z,63.94
2018-02-15T20:46:21.959Z,64.41
2018-02-15T20:48:54.476Z,64.48
2018-02-15T20:51:32.680Z,64.33
2018-02-15T20:54:10.869Z,63.78
2018-02-15T20:56:43.405Z,64.42
2018-02-15T20:59:15.948Z,64.27
2018-02-15T21:01:48.496Z,64.68
2018-02-15T21:04:21.024Z,64.34
2018-02-15T21:06:53.566Z,64.32
2018-02-15T21:09:26.088Z,64.39
2018-02-15T21:11:58.625Z,64.53
2018-02-15T21:14:31.149Z,64.43
2018-02-15T21:17:03.696Z,64.67
2018-02-15T21:19:36.221Z,63.97
2018-02-15T21:22:08.763Z,64.21
2018-02-15T21:24:41.291Z,64.52
2018-02-15T21:27:13.836Z,64.99
2018-02-15T21:29:46.365Z,64.98
2018-02-15T21:32:18.909Z,64.43
2018-02-15T21:34:51.511Z,64.59
2018-02-15T21:37:24.029Z,64.67
2018-02-15T21:39:56.543Z,64.83
2018-02-15T21:42:29.067Z,64.78
2018-02-15T21:45:01.573Z,64.50
2018-02-15T21:47:34.105Z,64.71
2018-02-15T21:50:06.626Z,64.62
2018-02-15T21:52:39.175Z,65.03
2018-02-15T21:55:11.689Z,65.27
2018-02-15T21:57:44.243Z,64.86
2018-02-15T22:00:16.774Z,64.94
2018-02-15T22:02:49.341Z,64.72
2018-02-15T22:05:21.926Z,65.30
2018-02-15T22:07:54.483Z,65.21
2018-02-15T22:10:27.020Z,65.07
2018-02-15T22:12:59.576Z,64.97
2018-02-15T22:15:32.100Z,64.95
2018-02-15T22:18:04.634Z,64.97
2018-02-15T22:20:37.144Z,64.98
2018-02-15T22:23:09.684Z,65.00
2018-02-15T22:25:42.213Z,65.01
2018-02-15T22:28:14.774Z,64.87
2018-02-15T22:30:47.304Z,65.03
2018-02-15T22:33:19.861Z,64.93
2018-02-15T22:35:52.387Z,64.95
2018-02-15T22:38:24.929Z,64.60
2018-02-15T22:40:57.477Z,65.41
2018-02-15T22:43:30.028Z,65.06
2018-02-15T22:46:02.566Z,65.44
2018-02-15T22:48:35.119Z,65.37
2018-02-15T22:51:07.647Z,65.41
2018-02-15T22:53:40.212Z,65.17
2018-02-15T22:56:12.750Z,64.92
2018-02-15T22:58:45.292Z,64.96
2018-02-15T23:01:17.830Z,64.83
2018-02-15T23:03:50.588Z,64.96
2018-02-15T23:06:23.115Z,65.12
2018-02-15T23:08:55.672Z,65.99
2018-02-15T23:11:28.225Z,66.15
2018-02-15T23:14:00.797Z,65.94
2018-02-15T23:16:33.423Z,65.75
2018-02-15T23:19:05.992Z,65.75
2018-02-15T23:21:38.584Z,65.51
2018-02-15T23:24:11.081Z,65.63
2018-02-15T23:26:43.629Z,65.59
2018-02-15T23:29:16.159Z,65.26
2018-02-15T23:31:48.708Z,65.52
2018-02-15T23:34:21.216Z,65.48
2018-02-15T23:36:53.749Z,65.34
2018-02-15T23:39:26.276Z,65.39
2018-02-15T23:41:58.815Z,65.40
2018-02-15T23:44:31.351Z,65.24
2018-02-15T23:47:03.874Z,65.45
2018-02-15T23:49:36.405Z,65.21
2018-02-15T23:52:08.952Z,65.55
2018-02-15T23:54:41.462Z,65.53
2018-02-15T23:57:14.036Z,65.60
2018-02-15T23:59:46.565Z,65.50
