createdAt,value
2022-09-17T00:00:39.261Z,9.10
2022-09-17T00:03:08.096Z,9.90
2022-09-17T00:05:37.557Z,7.80
2022-09-17T00:08:09.941Z,7.50
2022-09-17T00:10:40.067Z,10.50
2022-09-17T00:13:07.626Z,12.70
2022-09-17T00:15:41.297Z,18.50
2022-09-17T00:18:08.067Z,13.70
2022-09-17T00:20:39.805Z,12.30
2022-09-17T00:23:07.182Z,13.90
2022-09-17T00:25:34.397Z,13.60
2022-09-17T00:28:01.361Z,10.40
2022-09-17T00:30:28.266Z,11.50
2022-09-17T00:32:58.499Z,10.50
2022-09-17T00:35:26.578Z,8.90
2022-09-17T00:37:54.160Z,9.70
2022-09-17T00:40:21.930Z,8.20
2022-09-17T00:42:48.694Z,10.00
2022-09-17T00:45:15.859Z,8.70
2022-09-17T00:47:47.650Z,9.50
2022-09-17T00:50:20.699Z,9.50
2022-09-17T00:52:53.323Z,8.70
2022-09-17T00:55:22.714Z,8.20
2022-09-17T00:57:52.552Z,8.30
2022-09-17T01:00:21.822Z,7.90
2022-09-17T01:02:49.702Z,8.00
2022-09-17T01:05:16.850Z,8.40
2022-09-17T01:07:53.337Z,8.40
2022-09-17T01:10:34.802Z,7.20
2022-09-17T01:13:06.653Z,8.20
2022-09-17T01:15:47.870Z,7.60
2022-09-17T01:18:46.075Z,7.50
2022-09-17T01:21:48.428Z,8.40
2022-09-17T01:24:22.412Z,8.40
2022-09-17T01:27:06.238Z,8.80
2022-09-17T01:30:02.758Z,8.40
2022-09-17T01:32:42.726Z,9.20
2022-09-17T01:35:26.999Z,8.10
2022-09-17T01:38:01.898Z,9.40
2022-09-17T01:40:46.044Z,8.10
2022-09-17T01:43:26.254Z,9.30
2022-09-17T01:46:04.722Z,9.10
2022-09-17T01:48:38.606Z,8.60
2022-09-17T01:51:09.196Z,8.30
2022-09-17T01:53:45.999Z,8.80
2022-09-17T01:56:17.568Z,7.70
2022-09-17T01:59:04.749Z,8.40
2022-09-17T02:01:33.492Z,9.30
2022-09-17T02:04:09.710Z,9.80
2022-09-17T02:06:40.369Z,7.20
2022-09-17T02:09:15.946Z,9.20
2022-09-17T02:11:46.264Z,9.00
2022-09-17T02:14:21.521Z,8.70
2022-09-17T02:16:54.073Z,9.10
2022-09-17T02:19:23.571Z,7.20
2022-09-17T02:22:03.625Z,7.60
2022-09-17T02:24:33.243Z,7.20
2022-09-17T02:27:03.981Z,8.50
2022-09-17T02:29:35.532Z,8.30
2022-09-17T02:32:02.822Z,8.40
2022-09-17T02:34:29.657Z,7.70
2022-09-17T02:36:58.805Z,8.50
2022-09-17T02:39:25.854Z,8.40
2022-09-17T02:42:24.353Z,8.20
2022-09-17T02:45:07.253Z,7.90
2022-09-17T02:48:05.593Z,9.50
2022-09-17T02:50:53.110Z,9.10
2022-09-17T02:53:26.837Z,9.80
2022-09-17T02:56:25.554Z,8.90
2022-09-17T02:59:03.321Z,8.40
2022-09-17T03:01:41.089Z,5.70
2022-09-17T03:04:12.506Z,8.00
2022-09-17T03:06:41.159Z,7.60
2022-09-17T03:09:08.537Z,7.50
2022-09-17T03:11:35.430Z,8.40
2022-09-17T03:14:02.522Z,6.80
2022-09-17T03:16:29.302Z,8.10
2022-09-17T03:18:56.084Z,6.60
2022-09-17T03:21:22.858Z,7.50
2022-09-17T03:23:49.633Z,7.00
2022-09-17T03:26:16.417Z,5.60
2022-09-17T03:28:43.143Z,6.40
2022-09-17T03:31:10.133Z,6.80
2022-09-17T03:33:36.950Z,7.30
2022-09-17T03:36:03.962Z,7.00
2022-09-17T03:38:30.745Z,6.50
2022-09-17T03:40:59.462Z,6.10
2022-09-17T03:43:27.121Z,6.70
2022-09-17T03:45:54.426Z,6.30
2022-09-17T03:48:21.874Z,6.50
2022-09-17T03:50:48.655Z,4.10
2022-09-17T03:53:15.934Z,6.40
2022-09-17T03:55:42.783Z,7.50
2022-09-17T03:58:09.695Z,8.10
2022-09-17T04:00:37.698Z,7.90
2022-09-17T04:03:05.805Z,7.40
2022-09-17T04:05:33.392Z,7.40
2022-09-17T04:08:00.155Z,9.00
2022-09-17T04:10:26.891Z,9.00
2022-09-17T04:12:53.657Z,10.00
2022-09-17T04:15:20.475Z,9.40
2022-09-17T04:17:47.306Z,8.40
2022-09-17T04:20:14.135Z,9.80
2022-09-17T04:22:41.826Z,8.50
2022-09-17T04:25:08.877Z,7.60
2022-09-17T04:27:35.773Z,9.10
2022-09-17T04:30:02.527Z,10.50
2022-09-17T04:32:29.356Z,11.70
2022-09-17T04:34:56.107Z,10.80
2022-09-17T04:37:23.787Z,9.20
2022-09-17T04:39:50.573Z,8.10
2022-09-17T04:42:17.562Z,6.80
2022-09-17T04:44:44.282Z,6.40
2022-09-17T04:47:11.031Z,4.80
2022-09-17T04:49:37.986Z,7.20
2022-09-17T04:52:05.242Z,6.50
2022-09-17T04:54:32.160Z,7.30
2022-09-17T04:57:00.341Z,7.20
2022-09-17T04:59:27.067Z,7.80
2022-09-17T05:01:53.936Z,7.90
2022-09-17T05:04:20.916Z,8.40
2022-09-17T05:06:47.751Z,9.70
2022-09-17T05:09:14.890Z,7.60
2022-09-17T05:11:42.355Z,9.80
2022-09-17T05:14:09.356Z,7.30
2022-09-17T05:16:36.156Z,9.70
2022-09-17T05:19:04.289Z,10.40
2022-09-17T05:21:31.297Z,9.10
2022-09-17T05:23:58.363Z,9.10
2022-09-17T05:26:25.575Z,8.20
2022-09-17T05:28:52.315Z,7.00
2022-09-17T05:31:19.125Z,5.70
2022-09-17T05:33:46.183Z,5.60
2022-09-17T05:36:12.974Z,5.80
2022-09-17T05:38:39.721Z,5.50
2022-09-17T05:41:07.252Z,6.00
2022-09-17T05:43:34.250Z,6.70
2022-09-17T05:46:02.949Z,6.40
2022-09-17T05:48:30.007Z,8.20
2022-09-17T05:50:56.899Z,8.00
2022-09-17T05:53:24.093Z,8.20
2022-09-17T05:55:50.840Z,8.50
2022-09-17T05:58:19.614Z,8.60
2022-09-17T06:00:49.063Z,10.80
2022-09-17T06:03:17.788Z,14.40
2022-09-17T06:05:53.917Z,8.90
2022-09-17T06:08:20.829Z,8.80
2022-09-17T06:10:47.654Z,7.90
2022-09-17T06:13:14.514Z,8.00
2022-09-17T06:15:41.228Z,7.80
2022-09-17T06:18:08.026Z,6.70
2022-09-17T06:20:34.851Z,5.50
2022-09-17T06:23:01.677Z,5.90
2022-09-17T06:25:29.562Z,5.70
2022-09-17T06:27:56.436Z,4.60
2022-09-17T06:30:23.218Z,4.60
2022-09-17T06:32:50.247Z,4.40
2022-09-17T06:35:16.984Z,4.50
2022-09-17T06:37:43.742Z,4.20
2022-09-17T06:40:10.894Z,3.90
2022-09-17T06:42:38.023Z,3.30
2022-09-17T06:45:08.701Z,4.10
2022-09-17T06:47:37.947Z,4.00
2022-09-17T06:50:05.072Z,3.90
2022-09-17T06:52:31.857Z,4.60
2022-09-17T06:54:58.586Z,4.30
2022-09-17T06:57:25.318Z,4.50
2022-09-17T06:59:52.125Z,4.90
2022-09-17T07:02:19.008Z,4.70
2022-09-17T07:04:45.858Z,5.50
2022-09-17T07:07:12.664Z,5.60
2022-09-17T07:09:39.613Z,5.40
2022-09-17T07:12:09.354Z,5.10
2022-09-17T07:14:36.293Z,5.70
2022-09-17T07:17:03.478Z,4.70
2022-09-17T07:19:30.379Z,4.90
2022-09-17T07:21:57.104Z,5.10
2022-09-17T07:24:23.952Z,4.70
2022-09-17T07:26:51.799Z,4.70
2022-09-17T07:29:18.924Z,4.30
2022-09-17T07:31:45.751Z,4.20
2022-09-17T07:34:12.504Z,4.40
2022-09-17T07:36:39.453Z,4.30
2022-09-17T07:39:06.444Z,4.10
2022-09-17T07:41:34.453Z,4.20
2022-09-17T07:44:02.658Z,3.90
2022-09-17T07:46:30.236Z,3.50
2022-09-17T07:48:57.203Z,4.50
2022-09-17T07:51:28.602Z,3.70
2022-09-17T07:53:58.175Z,3.90
2022-09-17T07:56:26.920Z,3.40
2022-09-17T07:58:54.354Z,3.60
2022-09-17T08:01:22.705Z,3.80
2022-09-17T08:03:51.977Z,3.20
2022-09-17T08:06:22.523Z,3.20
2022-09-17T08:08:49.730Z,3.40
2022-09-17T08:11:38.169Z,3.60
2022-09-17T08:14:06.432Z,3.20
2022-09-17T08:16:33.180Z,3.20
2022-09-17T08:19:00.045Z,2.90
2022-09-17T08:21:26.976Z,3.00
2022-09-17T08:23:53.752Z,3.10
2022-09-17T08:26:23.160Z,3.10
2022-09-17T08:28:55.121Z,2.80
2022-09-17T08:31:24.183Z,2.60
2022-09-17T08:33:51.269Z,2.70
2022-09-17T08:36:19.662Z,2.20
2022-09-17T08:39:03.208Z,2.40
2022-09-17T08:41:38.977Z,2.20
2022-09-17T08:44:15.459Z,2.50
2022-09-17T08:46:55.010Z,2.20
2022-09-17T08:49:40.092Z,2.20
2022-09-17T08:52:30.341Z,2.30
2022-09-17T08:55:08.836Z,2.20
2022-09-17T08:57:54.821Z,2.20
2022-09-17T09:00:24.042Z,2.20
2022-09-17T09:02:51.562Z,2.80
2022-09-17T09:05:23.475Z,2.40
2022-09-17T09:07:55.885Z,2.20
2022-09-17T09:10:27.806Z,2.20
2022-09-17T09:12:58.488Z,1.90
2022-09-17T09:15:36.399Z,1.70
2022-09-17T09:18:19.454Z,1.60
2022-09-17T09:20:47.800Z,1.60
2022-09-17T09:23:20.196Z,1.40
2022-09-17T09:25:54.759Z,1.60
2022-09-17T09:28:52.697Z,1.40
2022-09-17T09:31:36.803Z,1.60
2022-09-17T09:34:04.346Z,2.20
2022-09-17T09:36:34.076Z,1.90
2022-09-17T09:39:14.267Z,1.80
2022-09-17T09:41:49.513Z,2.10
2022-09-17T09:44:17.290Z,1.70
2022-09-17T09:47:01.191Z,2.10
2022-09-17T09:49:50.871Z,1.90
2022-09-17T09:52:48.802Z,2.10
2022-09-17T09:55:48.085Z,2.00
2022-09-17T09:58:36.362Z,1.90
2022-09-17T10:01:12.533Z,2.00
2022-09-17T10:03:43.179Z,1.90
2022-09-17T10:06:12.019Z,1.80
2022-09-17T10:08:41.226Z,2.20
2022-09-17T10:11:09.614Z,1.70
2022-09-17T10:13:37.691Z,2.30
2022-09-17T10:16:21.885Z,2.00
2022-09-17T10:18:51.435Z,1.90
2022-09-17T10:21:23.128Z,1.70
2022-09-17T10:23:51.058Z,1.90
2022-09-17T10:26:30.426Z,2.40
2022-09-17T10:29:00.392Z,1.80
2022-09-17T10:31:27.283Z,2.00
2022-09-17T10:34:02.872Z,2.30
2022-09-17T10:36:46.446Z,2.30
2022-09-17T10:39:32.726Z,2.20
2022-09-17T10:42:15.174Z,2.20
2022-09-17T10:44:58.785Z,2.20
2022-09-17T10:47:29.642Z,2.50
2022-09-17T10:50:02.012Z,2.70
2022-09-17T10:52:32.587Z,2.90
2022-09-17T10:55:02.560Z,2.40
2022-09-17T10:57:38.564Z,2.80
2022-09-17T11:00:17.508Z,2.10
2022-09-17T11:03:03.929Z,2.10
2022-09-17T11:05:47.012Z,2.50
2022-09-17T11:08:18.695Z,2.30
2022-09-17T11:11:01.895Z,2.00
2022-09-17T11:13:37.153Z,2.30
2022-09-17T11:16:16.562Z,2.30
2022-09-17T11:18:49.040Z,2.70
2022-09-17T11:21:33.611Z,2.20
2022-09-17T11:24:20.290Z,2.80
2022-09-17T11:27:09.018Z,3.40
2022-09-17T11:29:43.494Z,3.90
2022-09-17T11:32:42.176Z,4.70
2022-09-17T11:35:17.078Z,3.60
2022-09-17T11:37:50.385Z,3.90
2022-09-17T11:40:26.117Z,3.50
2022-09-17T11:43:03.572Z,4.00
2022-09-17T11:45:37.337Z,4.60
2022-09-17T11:48:07.335Z,3.50
2022-09-17T11:50:42.863Z,3.10
2022-09-17T11:53:26.531Z,3.30
2022-09-17T11:56:03.324Z,4.30
2022-09-17T11:58:35.601Z,6.80
2022-09-17T12:01:12.541Z,3.90
2022-09-17T12:03:53.341Z,3.70
2022-09-17T12:06:29.361Z,3.90
2022-09-17T12:09:03.498Z,3.70
2022-09-17T12:11:38.773Z,5.00
2022-09-17T12:14:16.048Z,5.20
2022-09-17T12:16:47.363Z,3.90
2022-09-17T12:19:23.771Z,4.50
2022-09-17T12:21:56.813Z,4.40
2022-09-17T12:24:26.304Z,10.30
2022-09-17T12:27:15.599Z,5.20
2022-09-17T12:30:13.796Z,16.10
2022-09-17T12:32:57.559Z,5.30
2022-09-17T12:36:04.939Z,12.50
2022-09-17T12:38:38.317Z,5.30
2022-09-17T12:41:16.286Z,5.50
2022-09-17T12:43:47.988Z,4.90
2022-09-17T12:46:23.183Z,5.60
2022-09-17T12:49:06.089Z,16.90
2022-09-17T12:51:46.584Z,6.80
2022-09-17T12:54:45.444Z,5.50
2022-09-17T12:57:36.127Z,4.80
2022-09-17T13:00:10.282Z,5.20
2022-09-17T13:02:53.128Z,4.70
2022-09-17T13:05:36.972Z,7.00
2022-09-17T13:08:25.717Z,4.10
2022-09-17T13:11:09.619Z,5.10
2022-09-17T13:14:01.282Z,3.60
2022-09-17T13:16:35.989Z,3.90
2022-09-17T13:19:16.081Z,4.00
2022-09-17T13:22:14.805Z,4.30
2022-09-17T13:24:47.000Z,4.40
2022-09-17T13:27:29.923Z,4.70
2022-09-17T13:29:57.820Z,3.30
2022-09-17T13:32:40.510Z,3.00
2022-09-17T13:35:10.058Z,2.70
2022-09-17T13:37:41.236Z,2.90
2022-09-17T13:40:25.016Z,5.70
2022-09-17T13:42:55.940Z,4.10
2022-09-17T13:45:24.619Z,3.40
2022-09-17T13:47:54.441Z,4.30
2022-09-17T13:50:39.664Z,4.00
2022-09-17T13:53:18.221Z,4.00
2022-09-17T13:55:49.331Z,3.40
2022-09-17T13:58:20.065Z,3.70
2022-09-17T14:01:04.115Z,2.80
2022-09-17T14:03:31.508Z,3.30
2022-09-17T14:06:21.421Z,8.40
2022-09-17T14:08:50.405Z,3.70
2022-09-17T14:11:28.246Z,5.70
2022-09-17T14:14:05.030Z,4.20
2022-09-17T14:16:36.937Z,3.80
2022-09-17T14:19:37.029Z,6.70
2022-09-17T14:22:26.704Z,3.30
2022-09-17T14:24:54.785Z,4.30
2022-09-17T14:27:30.623Z,3.40
2022-09-17T14:30:15.779Z,3.00
2022-09-17T14:33:02.057Z,3.70
2022-09-17T14:35:37.987Z,4.20
2022-09-17T14:38:23.770Z,4.00
2022-09-17T14:41:09.222Z,4.00
2022-09-17T14:43:41.645Z,5.30
2022-09-17T14:46:20.312Z,4.10
2022-09-17T14:48:47.157Z,20.50
2022-09-17T14:51:17.882Z,4.70
2022-09-17T14:53:45.479Z,6.70
2022-09-17T14:56:16.640Z,8.10
2022-09-17T14:58:48.980Z,8.50
2022-09-17T15:01:24.286Z,11.70
2022-09-17T15:04:11.562Z,7.30
2022-09-17T15:06:39.568Z,6.80
2022-09-17T15:09:06.538Z,7.20
2022-09-17T15:11:43.808Z,9.60
2022-09-17T15:14:17.827Z,9.60
2022-09-17T15:19:28.280Z,4.60
2022-09-17T15:21:58.034Z,4.60
2022-09-17T15:24:56.411Z,4.50
2022-09-17T15:27:26.443Z,5.10
2022-09-17T15:30:00.167Z,5.00
2022-09-17T15:32:27.191Z,4.90
2022-09-17T15:35:18.029Z,5.00
2022-09-17T15:38:11.611Z,5.20
2022-09-17T15:40:41.316Z,5.50
2022-09-17T15:43:27.453Z,6.70
2022-09-17T15:45:55.174Z,6.90
2022-09-17T15:48:29.208Z,8.00
2022-09-17T15:50:58.796Z,8.60
2022-09-17T15:53:28.110Z,9.30
2022-09-17T15:56:14.161Z,22.60
2022-09-17T15:58:41.489Z,10.70
2022-09-17T16:01:15.694Z,25.30
2022-09-17T16:03:44.378Z,31.20
2022-09-17T16:06:19.230Z,16.00
2022-09-17T16:08:48.377Z,11.90
2022-09-17T16:11:17.613Z,12.50
2022-09-17T16:13:48.468Z,13.20
2022-09-17T16:16:18.070Z,11.00
2022-09-17T16:18:45.310Z,8.20
2022-09-17T16:21:14.507Z,8.40
2022-09-17T16:23:42.006Z,7.40
2022-09-17T16:26:15.717Z,7.70
2022-09-17T16:28:42.942Z,7.10
2022-09-17T16:31:13.578Z,6.80
2022-09-17T16:33:40.885Z,6.70
2022-09-17T16:36:08.162Z,7.50
2022-09-17T16:38:35.914Z,6.80
2022-09-17T16:41:05.907Z,7.40
2022-09-17T16:43:34.031Z,7.30
2022-09-17T16:46:05.428Z,7.60
2022-09-17T16:48:33.267Z,7.40
2022-09-17T16:51:01.693Z,7.10
2022-09-17T16:53:28.448Z,6.90
2022-09-17T16:55:55.151Z,8.20
2022-09-17T16:58:21.863Z,8.60
2022-09-17T17:00:48.637Z,8.20
2022-09-17T17:03:16.463Z,7.20
2022-09-17T17:05:44.433Z,6.70
2022-09-17T17:08:11.192Z,6.80
2022-09-17T17:10:38.928Z,6.80
2022-09-17T17:13:06.248Z,6.90
2022-09-17T17:15:32.988Z,6.00
2022-09-17T17:18:00.286Z,6.70
2022-09-17T17:20:27.039Z,6.40
2022-09-17T17:22:55.110Z,6.60
2022-09-17T17:25:23.788Z,6.40
2022-09-17T17:27:50.740Z,6.30
2022-09-17T17:30:17.854Z,6.40
2022-09-17T17:32:49.120Z,5.70
2022-09-17T17:35:16.031Z,5.50
2022-09-17T17:37:42.813Z,6.10
2022-09-17T17:40:10.425Z,5.70
2022-09-17T17:42:39.587Z,7.90
2022-09-17T17:45:08.100Z,7.20
2022-09-17T17:47:35.133Z,15.00
2022-09-17T17:50:02.675Z,5.80
2022-09-17T17:52:29.528Z,6.20
2022-09-17T17:54:56.210Z,7.30
2022-09-17T17:57:23.023Z,6.30
2022-09-17T17:59:49.781Z,6.10
2022-09-17T18:02:16.656Z,7.40
2022-09-17T18:04:43.508Z,7.00
2022-09-17T18:07:10.227Z,7.50
2022-09-17T18:09:37.003Z,7.20
2022-09-17T18:12:05.404Z,7.50
2022-09-17T18:14:32.214Z,8.30
2022-09-17T18:16:59.070Z,8.60
2022-09-17T18:19:26.021Z,8.20
2022-09-17T18:21:54.596Z,8.30
2022-09-17T18:24:21.794Z,9.00
2022-09-17T18:26:48.984Z,11.40
2022-09-17T18:29:15.765Z,10.40
2022-09-17T18:31:44.650Z,9.40
2022-09-17T18:34:13.703Z,10.90
2022-09-17T18:36:41.123Z,13.70
2022-09-17T18:42:00.105Z,11.00
2022-09-17T18:44:26.844Z,12.40
2022-09-17T18:46:53.781Z,9.90
2022-09-17T18:49:20.642Z,11.80
2022-09-17T18:51:47.457Z,11.20
2022-09-17T18:54:14.398Z,11.60
2022-09-17T18:56:41.945Z,11.50
2022-09-17T18:59:10.286Z,10.90
2022-09-17T19:01:37.629Z,10.40
2022-09-17T19:04:05.224Z,9.60
2022-09-17T19:06:32.405Z,10.10
2022-09-17T19:09:01.255Z,12.20
2022-09-17T19:11:28.679Z,17.40
2022-09-17T19:14:11.886Z,15.30
2022-09-17T19:16:38.701Z,14.10
2022-09-17T19:19:05.472Z,12.60
2022-09-17T19:21:32.240Z,12.50
2022-09-17T19:23:58.979Z,13.00
2022-09-17T19:26:27.670Z,13.40
2022-09-17T19:28:57.776Z,12.30
2022-09-17T19:31:25.380Z,12.80
2022-09-17T19:33:52.920Z,13.20
2022-09-17T19:36:20.576Z,12.10
2022-09-17T19:38:48.695Z,12.20
2022-09-17T19:41:18.512Z,13.10
2022-09-17T19:43:45.321Z,14.50
2022-09-17T19:46:15.565Z,12.30
2022-09-17T19:48:45.112Z,13.50
2022-09-17T19:51:12.839Z,12.00
2022-09-17T19:53:40.112Z,11.00
2022-09-17T19:56:10.894Z,10.40
2022-09-17T19:58:37.684Z,9.80
2022-09-17T20:01:04.550Z,9.90
2022-09-17T20:03:31.313Z,8.00
2022-09-17T20:06:01.756Z,6.50
2022-09-17T20:08:29.293Z,5.70
2022-09-17T20:10:56.165Z,5.20
2022-09-17T20:13:25.463Z,5.20
2022-09-17T20:15:52.299Z,4.70
2022-09-17T20:18:23.298Z,4.80
2022-09-17T20:20:50.462Z,5.40
2022-09-17T20:23:17.179Z,5.10
2022-09-17T20:25:51.810Z,5.50
2022-09-17T20:28:18.674Z,5.60
2022-09-17T20:30:45.857Z,5.20
2022-09-17T20:33:13.405Z,5.60
2022-09-17T20:35:40.111Z,5.50
2022-09-17T20:40:54.647Z,5.50
2022-09-17T20:43:21.391Z,5.80
2022-09-17T20:45:55.887Z,5.20
2022-09-17T20:48:22.766Z,5.10
2022-09-17T20:50:58.394Z,5.70
2022-09-17T20:53:25.699Z,5.40
2022-09-17T20:55:59.242Z,5.50
2022-09-17T20:58:31.089Z,6.00
2022-09-17T21:01:18.847Z,4.50
2022-09-17T21:03:48.785Z,5.10
2022-09-17T21:06:17.791Z,4.20
2022-09-17T21:08:45.591Z,4.20
2022-09-17T21:11:13.378Z,4.40
2022-09-17T21:13:40.720Z,5.50
2022-09-17T21:16:07.692Z,5.90
2022-09-17T21:18:39.482Z,5.70
2022-09-17T21:21:08.779Z,5.50
2022-09-17T21:23:38.429Z,5.50
2022-09-17T21:26:11.754Z,5.50
2022-09-17T21:28:39.384Z,5.80
2022-09-17T21:31:07.839Z,5.80
2022-09-17T21:33:34.607Z,5.20
2022-09-17T21:36:11.118Z,4.80
2022-09-17T21:38:37.915Z,4.90
2022-09-17T21:41:08.822Z,4.30
2022-09-17T21:43:36.683Z,3.90
2022-09-17T21:46:05.321Z,3.90
2022-09-17T21:48:34.451Z,3.50
2022-09-17T21:51:11.862Z,3.40
2022-09-17T21:53:39.003Z,2.80
2022-09-17T21:56:08.327Z,2.60
2022-09-17T21:58:35.676Z,2.80
2022-09-17T22:01:05.917Z,3.10
2022-09-17T22:03:33.047Z,3.30
2022-09-17T22:06:04.079Z,3.10
2022-09-17T22:08:32.694Z,3.30
2022-09-17T22:11:07.546Z,3.10
2022-09-17T22:13:35.704Z,3.00
2022-09-17T22:16:05.050Z,3.20
2022-09-17T22:18:33.591Z,3.20
2022-09-17T22:21:01.377Z,3.30
2022-09-17T22:23:28.117Z,3.10
2022-09-17T22:26:04.621Z,2.90
2022-09-17T22:28:31.831Z,2.50
2022-09-17T22:31:02.931Z,2.70
2022-09-17T22:33:35.151Z,2.80
2022-09-17T22:36:04.348Z,2.50
2022-09-17T22:38:31.259Z,2.50
2022-09-17T22:40:58.140Z,2.50
2022-09-17T22:43:25.826Z,2.80
2022-09-17T22:45:52.575Z,2.60
2022-09-17T22:48:19.333Z,2.70
2022-09-17T22:50:50.836Z,2.60
2022-09-17T22:53:18.605Z,2.60
2022-09-17T22:55:54.672Z,2.20
2022-09-17T22:58:24.216Z,2.00
2022-09-17T23:00:53.744Z,2.00
2022-09-17T23:03:22.386Z,1.80
2022-09-17T23:05:49.297Z,2.00
2022-09-17T23:08:16.171Z,2.00
2022-09-17T23:10:43.724Z,2.30
2022-09-17T23:13:11.367Z,2.10
2022-09-17T23:15:38.794Z,2.20
2022-09-17T23:18:07.073Z,2.10
2022-09-17T23:20:34.581Z,2.00
2022-09-17T23:23:01.368Z,2.10
2022-09-17T23:25:28.671Z,2.40
2022-09-17T23:27:56.416Z,1.80
2022-09-17T23:30:25.359Z,2.20
2022-09-17T23:32:55.647Z,2.20
2022-09-17T23:35:23.895Z,2.30
2022-09-17T23:37:51.555Z,2.30
2022-09-17T23:40:18.585Z,2.80
2022-09-17T23:42:45.495Z,2.90
2022-09-17T23:45:12.264Z,3.40
2022-09-17T23:47:39.078Z,3.40
2022-09-17T23:50:06.420Z,3.90
2022-09-17T23:52:33.189Z,4.10
2022-09-17T23:54:59.938Z,3.90
2022-09-17T23:57:28.698Z,3.80
2022-09-17T23:59:55.396Z,4.30
